createdAt,value
2017-10-11T00:00:39.983Z,12.60
2017-10-11T00:03:07.451Z,15.00
2017-10-11T00:05:34.900Z,14.80
2017-10-11T00:08:02.380Z,12.70
2017-10-11T00:10:30.608Z,15.17
2017-10-11T00:12:58.062Z,15.47
2017-10-11T00:15:25.525Z,13.80
2017-10-11T00:17:52.982Z,13.97
2017-10-11T00:20:20.452Z,13.77
2017-10-11T00:22:47.900Z,13.10
2017-10-11T00:25:15.353Z,13.97
2017-10-11T00:27:42.834Z,14.07
2017-10-11T00:30:10.304Z,14.40
2017-10-11T00:32:37.780Z,12.00
2017-10-11T00:35:05.986Z,13.77
2017-10-11T00:37:33.443Z,13.77
2017-10-11T00:40:00.920Z,12.27
2017-10-11T00:42:28.372Z,13.03
2017-10-11T00:44:55.831Z,12.00
2017-10-11T00:47:23.301Z,13.53
2017-10-11T00:49:51.046Z,12.00
2017-10-11T00:52:18.488Z,12.07
2017-10-11T00:54:45.946Z,11.60
2017-10-11T00:57:13.437Z,11.77
2017-10-11T00:59:40.888Z,11.63
2017-10-11T01:02:08.341Z,12.40
2017-10-11T01:04:35.827Z,10.67
2017-10-11T01:07:03.282Z,11.63
2017-10-11T01:22:18.206Z,12.50
2017-10-11T01:24:45.694Z,11.17
2017-10-11T01:27:13.151Z,11.73
2017-10-11T01:29:40.606Z,10.93
2017-10-11T01:32:08.342Z,11.83
2017-10-11T01:34:35.820Z,11.43
2017-10-11T01:37:03.274Z,11.67
2017-10-11T01:39:31.496Z,11.90
2017-10-11T01:41:59.737Z,11.00
2017-10-11T01:44:27.186Z,11.10
2017-10-11T01:46:54.668Z,11.70
2017-10-11T01:49:22.165Z,11.53
2017-10-11T01:51:49.621Z,12.60
2017-10-11T01:54:17.071Z,11.40
2017-10-11T01:56:45.305Z,10.97
2017-10-11T01:59:12.783Z,12.43
2017-10-11T02:01:40.234Z,11.20
2017-10-11T02:04:07.705Z,11.40
2017-10-11T02:06:35.926Z,12.57
2017-10-11T02:09:03.409Z,12.63
2017-10-11T02:11:30.881Z,13.27
2017-10-11T02:13:58.334Z,13.73
2017-10-11T02:16:25.788Z,12.93
2017-10-11T02:18:53.282Z,13.20
2017-10-11T02:21:21.511Z,13.07
2017-10-11T02:23:48.961Z,12.40
2017-10-11T02:26:16.441Z,13.47
2017-10-11T02:28:43.901Z,14.50
2017-10-11T02:31:11.351Z,13.13
2017-10-11T02:33:38.834Z,13.53
2017-10-11T02:36:06.289Z,13.30
2017-10-11T02:38:33.774Z,15.00
2017-10-11T02:41:01.456Z,13.37
2017-10-11T02:43:28.916Z,14.60
2017-10-11T02:45:56.393Z,16.17
2017-10-11T02:48:23.845Z,16.70
2017-10-11T02:50:51.325Z,16.93
2017-10-11T02:53:18.806Z,19.07
2017-10-11T02:55:47.030Z,18.33
2017-10-11T02:58:14.506Z,18.47
2017-10-11T03:00:42.726Z,17.63
2017-10-11T03:03:10.974Z,18.50
2017-10-11T03:05:38.430Z,18.10
2017-10-11T03:08:05.882Z,19.40
2017-10-11T03:10:33.362Z,20.10
2017-10-11T03:13:01.581Z,18.20
2017-10-11T03:15:29.038Z,18.70
2017-10-11T03:17:56.518Z,19.50
2017-10-11T03:20:23.973Z,21.70
2017-10-11T03:22:51.421Z,18.10
2017-10-11T03:25:18.897Z,19.93
2017-10-11T03:27:46.346Z,16.90
2017-10-11T03:30:13.827Z,16.60
2017-10-11T03:32:41.277Z,17.63
2017-10-11T03:35:08.749Z,18.80
2017-10-11T03:37:36.205Z,17.10
2017-10-11T03:40:03.695Z,17.00
2017-10-11T03:42:31.909Z,17.77
2017-10-11T03:44:59.371Z,16.80
2017-10-11T03:47:26.838Z,18.70
2017-10-11T03:49:54.307Z,15.73
2017-10-11T03:52:21.762Z,17.63
2017-10-11T03:54:49.486Z,15.33
2017-10-11T03:57:16.946Z,15.63
2017-10-11T03:59:44.425Z,16.70
2017-10-11T04:02:11.882Z,15.83
2017-10-11T04:04:40.097Z,14.57
2017-10-11T04:07:08.617Z,15.00
2017-10-11T04:09:36.072Z,15.33
2017-10-11T04:12:03.545Z,14.17
2017-10-11T04:14:31.013Z,15.17
2017-10-11T04:16:58.486Z,13.73
2017-10-11T04:19:25.937Z,14.80
2017-10-11T04:21:53.421Z,14.43
2017-10-11T04:24:20.877Z,14.47
2017-10-11T04:26:48.338Z,13.57
2017-10-11T04:29:15.810Z,13.27
2017-10-11T04:31:44.033Z,13.90
2017-10-11T04:34:11.520Z,14.77
2017-10-11T04:36:38.969Z,13.90
2017-10-11T04:39:06.471Z,12.47
2017-10-11T04:41:33.958Z,14.77
2017-10-11T04:44:01.424Z,13.67
2017-10-11T04:46:28.873Z,12.80
2017-10-11T04:48:56.364Z,12.10
2017-10-11T04:51:23.817Z,13.80
2017-10-11T04:53:51.273Z,13.20
2017-10-11T04:56:18.756Z,12.60
2017-10-11T04:58:47.010Z,14.10
2017-10-11T05:01:14.470Z,13.03
2017-10-11T05:03:41.946Z,14.20
2017-10-11T05:06:10.170Z,12.27
2017-10-11T05:08:37.649Z,12.00
2017-10-11T05:11:05.102Z,12.97
2017-10-11T05:13:32.561Z,12.60
2017-10-11T05:16:00.034Z,12.27
2017-10-11T05:18:27.558Z,12.27
2017-10-11T05:20:55.374Z,13.90
2017-10-11T05:23:22.821Z,13.03
2017-10-11T05:25:50.309Z,14.53
2017-10-11T05:28:18.530Z,14.30
2017-10-11T05:30:45.990Z,13.20
2017-10-11T05:33:13.476Z,13.00
2017-10-11T05:35:40.917Z,12.70
2017-10-11T05:38:08.398Z,14.50
2017-10-11T05:40:35.878Z,13.03
2017-10-11T05:43:03.333Z,13.53
2017-10-11T05:45:31.556Z,14.23
2017-10-11T05:47:59.035Z,13.67
2017-10-11T05:50:26.489Z,14.67
2017-10-11T05:52:53.946Z,13.10
2017-10-11T05:55:21.435Z,12.70
2017-10-11T05:57:49.677Z,13.13
2017-10-11T06:00:17.133Z,11.70
2017-10-11T06:02:44.618Z,11.00
2017-10-11T06:05:12.840Z,12.20
2017-10-11T06:07:40.309Z,11.70
2017-10-11T06:10:08.057Z,12.50
2017-10-11T06:12:35.826Z,13.60
2017-10-11T06:15:03.282Z,14.50
2017-10-11T06:17:30.758Z,14.30
2017-10-11T06:19:58.986Z,13.30
2017-10-11T06:22:27.242Z,13.17
2017-10-11T06:24:54.694Z,12.27
2017-10-11T06:27:22.161Z,12.93
2017-10-11T06:29:49.634Z,13.87
2017-10-11T06:32:17.882Z,12.97
2017-10-11T06:34:45.346Z,14.23
2017-10-11T06:37:12.794Z,12.30
2017-10-11T06:39:40.290Z,12.70
2017-10-11T06:42:08.755Z,13.60
2017-10-11T06:44:36.230Z,13.83
2017-10-11T06:47:04.472Z,12.07
2017-10-11T06:49:31.926Z,12.47
2017-10-11T06:51:59.422Z,12.83
2017-10-11T06:54:27.656Z,13.13
2017-10-11T06:56:55.123Z,13.30
2017-10-11T06:59:22.608Z,13.77
2017-10-11T07:01:50.857Z,15.60
2017-10-11T07:04:18.356Z,12.13
2017-10-11T07:06:45.802Z,12.90
2017-10-11T07:09:14.031Z,14.33
2017-10-11T07:11:41.502Z,11.23
2017-10-11T07:14:08.993Z,15.37
2017-10-11T07:16:37.226Z,10.10
2017-10-11T07:19:04.687Z,11.97
2017-10-11T07:21:32.185Z,9.73
2017-10-11T07:24:00.402Z,10.00
2017-10-11T07:26:27.882Z,9.87
2017-10-11T07:28:55.342Z,10.07
2017-10-11T07:31:22.793Z,9.03
2017-10-11T07:33:50.275Z,8.30
2017-10-11T07:36:17.742Z,9.93
2017-10-11T07:38:45.984Z,9.40
2017-10-11T07:41:13.459Z,8.20
2017-10-11T07:43:40.978Z,9.13
2017-10-11T07:46:08.734Z,8.80
2017-10-11T07:48:36.217Z,8.10
2017-10-11T07:51:03.670Z,8.40
2017-10-11T07:53:31.145Z,9.60
2017-10-11T07:55:58.611Z,8.30
2017-10-11T07:58:26.064Z,9.00
2017-10-11T08:00:53.545Z,8.53
2017-10-11T08:03:21.762Z,7.27
2017-10-11T08:05:49.219Z,9.97
2017-10-11T08:08:16.698Z,8.23
2017-10-11T08:10:44.156Z,9.00
2017-10-11T08:13:11.617Z,8.10
2017-10-11T08:15:39.870Z,7.27
2017-10-11T08:18:07.326Z,6.73
2017-10-11T08:20:34.776Z,6.67
2017-10-11T08:23:02.270Z,7.70
2017-10-11T08:25:29.729Z,7.13
2017-10-11T08:27:57.191Z,6.80
2017-10-11T08:30:24.674Z,7.20
2017-10-11T08:32:52.894Z,6.00
2017-10-11T08:35:20.359Z,7.53
2017-10-11T08:37:47.822Z,7.40
2017-10-11T08:40:15.297Z,7.10
2017-10-11T08:42:42.750Z,6.73
2017-10-11T08:45:10.230Z,6.90
2017-10-11T08:47:37.712Z,7.30
2017-10-11T08:50:05.926Z,6.83
2017-10-11T08:52:33.411Z,7.43
2017-10-11T08:55:01.622Z,6.40
2017-10-11T08:57:29.838Z,7.13
2017-10-11T08:59:57.314Z,7.50
2017-10-11T09:02:24.772Z,6.43
2017-10-11T09:04:52.234Z,6.57
2017-10-11T09:07:19.702Z,6.90
2017-10-11T09:09:47.150Z,6.53
2017-10-11T09:12:14.630Z,7.63
2017-10-11T09:14:42.078Z,6.37
2017-10-11T09:17:09.523Z,5.53
2017-10-11T09:19:36.990Z,6.60
2017-10-11T09:22:04.450Z,6.43
2017-10-11T09:24:31.930Z,6.83
2017-10-11T09:27:00.142Z,5.73
2017-10-11T09:29:27.594Z,6.03
2017-10-11T09:31:55.067Z,5.80
2017-10-11T09:34:22.546Z,5.90
2017-10-11T09:36:50.003Z,5.43
2017-10-11T09:39:17.450Z,5.33
2017-10-11T09:41:44.949Z,5.73
2017-10-11T09:44:13.200Z,5.60
2017-10-11T09:46:40.645Z,6.67
2017-10-11T09:49:08.093Z,5.87
2017-10-11T09:51:36.094Z,5.33
2017-10-11T09:54:03.530Z,6.67
2017-10-11T09:56:31.002Z,6.17
2017-10-11T09:58:58.469Z,6.90
2017-10-11T10:01:25.927Z,6.07
2017-10-11T10:03:53.406Z,7.00
2017-10-11T10:06:21.915Z,5.70
2017-10-11T10:08:49.359Z,6.10
2017-10-11T10:11:16.822Z,6.17
2017-10-11T10:13:44.282Z,5.57
2017-10-11T10:16:11.761Z,5.33
2017-10-11T10:18:39.212Z,5.03
2017-10-11T10:21:06.681Z,6.03
2017-10-11T10:23:34.130Z,5.57
2017-10-11T10:26:01.623Z,6.00
2017-10-11T10:28:29.071Z,6.13
2017-10-11T10:30:56.521Z,5.57
2017-10-11T10:33:23.990Z,6.00
2017-10-11T10:35:51.458Z,5.20
2017-10-11T10:38:18.922Z,5.47
2017-10-11T10:40:46.403Z,5.20
2017-10-11T10:43:14.621Z,5.20
2017-10-11T10:45:42.093Z,5.23
2017-10-11T10:48:09.573Z,5.73
2017-10-11T10:50:37.798Z,5.77
2017-10-11T10:53:05.258Z,5.10
2017-10-11T10:55:32.738Z,4.90
2017-10-11T10:58:00.191Z,5.97
2017-10-11T11:00:27.638Z,4.87
2017-10-11T11:02:55.110Z,5.23
2017-10-11T11:05:22.562Z,5.10
2017-10-11T11:07:50.038Z,6.20
2017-10-11T11:10:17.485Z,4.97
2017-10-11T11:12:44.964Z,7.30
2017-10-11T11:15:12.426Z,6.80
2017-10-11T11:17:39.882Z,8.90
2017-10-11T11:20:07.364Z,7.70
2017-10-11T11:22:35.583Z,10.50
2017-10-11T11:25:03.033Z,8.80
2017-10-11T11:27:30.514Z,7.00
2017-10-11T11:29:57.965Z,8.30
2017-10-11T11:32:25.414Z,7.43
2017-10-11T11:34:52.986Z,8.67
2017-10-11T11:37:20.455Z,8.73
2017-10-11T11:39:47.913Z,8.57
2017-10-11T11:42:15.398Z,9.30
2017-10-11T11:44:43.631Z,9.30
2017-10-11T11:47:11.081Z,8.90
2017-10-11T11:49:38.557Z,9.60
2017-10-11T11:52:06.026Z,9.70
2017-10-11T11:54:33.503Z,13.70
2017-10-11T11:57:01.731Z,13.20
2017-10-11T11:59:29.214Z,8.53
2017-10-11T12:01:56.666Z,10.17
2017-10-11T12:04:24.123Z,10.63
2017-10-11T12:06:51.601Z,9.17
2017-10-11T12:09:19.829Z,9.50
2017-10-11T12:11:47.282Z,9.57
2017-10-11T12:14:14.761Z,7.90
2017-10-11T12:16:42.215Z,8.57
2017-10-11T12:19:09.674Z,8.13
2017-10-11T12:21:37.430Z,9.07
2017-10-11T12:24:04.938Z,11.43
2017-10-11T12:26:33.158Z,8.43
2017-10-11T12:29:00.613Z,10.10
2017-10-11T12:31:28.091Z,10.60
2017-10-11T12:33:55.542Z,8.20
2017-10-11T12:36:23.013Z,7.80
2017-10-11T12:38:50.486Z,8.50
2017-10-11T12:41:17.968Z,9.20
2017-10-11T12:43:46.201Z,8.53
2017-10-11T12:46:13.679Z,8.27
2017-10-11T12:48:41.150Z,7.80
2017-10-11T12:51:08.618Z,8.40
2017-10-11T12:53:36.841Z,7.60
2017-10-11T12:56:04.309Z,8.73
2017-10-11T12:58:32.046Z,9.00
2017-10-11T13:00:59.497Z,8.50
2017-10-11T13:03:26.948Z,6.77
2017-10-11T13:05:54.418Z,7.73
2017-10-11T13:08:21.890Z,7.40
2017-10-11T13:10:49.335Z,8.13
2017-10-11T13:13:16.818Z,7.30
2017-10-11T13:15:44.278Z,8.27
2017-10-11T13:18:11.752Z,7.00
2017-10-11T13:20:39.221Z,6.77
2017-10-11T13:23:07.437Z,8.13
2017-10-11T13:25:34.965Z,6.27
2017-10-11T13:28:03.193Z,5.90
2017-10-11T13:30:30.661Z,7.50
2017-10-11T13:32:58.118Z,6.30
2017-10-11T13:35:25.625Z,6.47
2017-10-11T13:37:53.865Z,6.80
2017-10-11T13:40:21.338Z,6.60
2017-10-11T13:42:48.806Z,6.57
2017-10-11T13:45:17.049Z,7.90
2017-10-11T13:47:44.530Z,6.70
2017-10-11T13:50:11.986Z,7.20
2017-10-11T13:52:39.445Z,5.37
2017-10-11T13:55:06.918Z,6.43
2017-10-11T13:57:35.153Z,6.77
2017-10-11T14:00:02.627Z,6.70
2017-10-11T14:02:30.086Z,6.90
2017-10-11T14:04:57.558Z,7.10
2017-10-11T14:07:25.796Z,6.23
2017-10-11T14:09:53.251Z,6.67
2017-10-11T14:12:20.794Z,6.50
2017-10-11T14:14:48.302Z,7.20
2017-10-11T14:17:15.729Z,7.87
2017-10-11T14:19:43.209Z,7.07
2017-10-11T14:22:10.703Z,7.33
2017-10-11T14:24:38.167Z,7.47
2017-10-11T14:27:05.611Z,9.27
2017-10-11T14:29:33.841Z,7.60
2017-10-11T14:32:01.310Z,7.90
2017-10-11T14:34:28.802Z,8.93
2017-10-11T14:36:57.029Z,9.60
2017-10-11T14:39:24.506Z,7.87
2017-10-11T14:41:51.958Z,7.60
2017-10-11T14:44:19.421Z,8.03
2017-10-11T14:46:46.893Z,8.67
2017-10-11T14:49:14.358Z,6.93
2017-10-11T14:51:42.673Z,7.80
2017-10-11T14:54:10.138Z,8.83
2017-10-11T14:56:37.610Z,8.23
2017-10-11T14:59:05.854Z,9.23
2017-10-11T15:01:33.322Z,7.60
2017-10-11T15:04:01.086Z,7.63
2017-10-11T15:06:28.584Z,8.40
2017-10-11T15:08:56.314Z,11.20
2017-10-11T15:11:23.779Z,6.97
2017-10-11T15:13:51.240Z,8.33
2017-10-11T15:16:18.715Z,8.30
2017-10-11T15:18:46.169Z,7.20
2017-10-11T15:21:13.653Z,7.80
2017-10-11T15:23:41.106Z,6.67
2017-10-11T15:26:08.553Z,7.47
2017-10-11T15:28:36.015Z,7.10
2017-10-11T15:31:03.466Z,6.90
2017-10-11T15:33:30.937Z,7.93
2017-10-11T15:35:58.390Z,7.00
2017-10-11T15:38:25.878Z,7.93
2017-10-11T15:40:54.101Z,7.67
2017-10-11T15:43:21.550Z,6.70
2017-10-11T15:45:49.041Z,7.77
2017-10-11T15:48:16.482Z,6.40
2017-10-11T15:50:44.700Z,6.50
2017-10-11T15:53:12.946Z,8.00
2017-10-11T15:55:40.407Z,5.67
2017-10-11T15:58:07.881Z,7.40
2017-10-11T16:00:36.123Z,6.30
2017-10-11T16:03:03.598Z,5.63
2017-10-11T16:05:31.073Z,6.50
2017-10-11T16:07:59.295Z,7.00
2017-10-11T16:10:26.773Z,6.33
2017-10-11T16:12:54.254Z,5.87
2017-10-11T16:15:21.714Z,7.40
2017-10-11T16:17:49.165Z,7.37
2017-10-11T16:20:16.653Z,8.70
2017-10-11T16:22:44.877Z,6.93
2017-10-11T16:25:12.329Z,6.50
2017-10-11T16:27:39.801Z,6.60
2017-10-11T16:30:08.015Z,6.47
2017-10-11T16:32:36.262Z,7.00
2017-10-11T16:35:03.734Z,6.03
2017-10-11T16:37:31.197Z,6.83
2017-10-11T16:39:58.666Z,7.83
2017-10-11T16:42:26.882Z,7.30
2017-10-11T16:44:54.325Z,6.53
2017-10-11T16:47:21.817Z,5.53
2017-10-11T16:49:49.270Z,6.97
2017-10-11T16:52:16.722Z,7.47
2017-10-11T16:54:44.194Z,5.63
2017-10-11T16:57:11.922Z,10.00
2017-10-11T16:59:39.403Z,7.57
2017-10-11T17:02:06.885Z,5.47
2017-10-11T17:04:34.332Z,6.53
2017-10-11T17:07:01.779Z,7.30
2017-10-11T17:09:29.258Z,7.07
2017-10-11T17:11:56.709Z,6.63
2017-10-11T17:14:24.193Z,7.13
2017-10-11T17:16:51.656Z,18.33
2017-10-11T17:19:19.871Z,5.77
2017-10-11T17:21:47.345Z,6.27
2017-10-11T17:24:14.829Z,5.60
2017-10-11T17:26:42.269Z,6.50
2017-10-11T17:29:09.722Z,6.70
2017-10-11T17:31:37.201Z,5.90
2017-10-11T17:34:04.658Z,6.37
2017-10-11T17:36:32.119Z,4.80
2017-10-11T17:38:59.805Z,6.23
2017-10-11T17:41:28.050Z,5.90
2017-10-11T17:43:55.535Z,8.27
2017-10-11T17:46:23.746Z,6.40
2017-10-11T17:48:51.195Z,7.40
2017-10-11T17:51:18.665Z,6.37
2017-10-11T17:53:46.147Z,5.07
2017-10-11T17:56:13.598Z,5.00
2017-10-11T17:58:41.050Z,6.93
2017-10-11T18:01:08.534Z,5.60
2017-10-11T18:03:35.981Z,7.13
2017-10-11T18:06:03.434Z,6.53
2017-10-11T18:08:30.912Z,6.20
2017-10-11T18:10:58.362Z,6.83
2017-10-11T18:13:25.815Z,8.53
2017-10-11T18:15:53.274Z,8.40
2017-10-11T18:18:20.746Z,6.10
2017-10-11T18:20:48.201Z,6.63
2017-10-11T18:23:15.666Z,12.83
2017-10-11T18:25:43.163Z,5.90
2017-10-11T18:28:10.627Z,6.87
2017-10-11T18:30:38.097Z,7.10
2017-10-11T18:33:05.569Z,5.87
2017-10-11T18:35:33.806Z,8.03
2017-10-11T18:38:01.278Z,7.47
2017-10-11T18:40:28.771Z,6.63
2017-10-11T18:42:56.218Z,7.70
2017-10-11T18:45:24.438Z,7.80
2017-10-11T18:47:52.683Z,7.80
2017-10-11T18:50:20.135Z,8.13
2017-10-11T18:52:47.594Z,7.33
2017-10-11T18:55:15.324Z,7.70
2017-10-11T18:57:42.790Z,8.13
2017-10-11T19:00:10.254Z,6.90
2017-10-11T19:02:37.734Z,8.57
2017-10-11T19:05:05.182Z,7.90
2017-10-11T19:07:32.638Z,6.40
2017-10-11T19:10:00.123Z,6.87
2017-10-11T19:12:27.565Z,7.70
2017-10-11T19:14:55.009Z,7.37
2017-10-11T19:17:22.486Z,8.10
2017-10-11T19:19:49.930Z,6.97
2017-10-11T19:22:18.303Z,10.03
2017-10-11T19:24:45.759Z,7.30
2017-10-11T19:27:13.214Z,7.80
2017-10-11T19:29:40.697Z,8.00
2017-10-11T19:32:08.142Z,6.70
2017-10-11T19:34:35.590Z,6.50
2017-10-11T19:37:03.058Z,6.30
2017-10-11T19:39:30.509Z,7.87
2017-10-11T19:41:58.757Z,8.27
2017-10-11T19:44:26.210Z,8.20
2017-10-11T19:46:53.695Z,8.27
2017-10-11T19:49:21.909Z,8.97
2017-10-11T19:51:50.129Z,9.47
2017-10-11T19:54:17.603Z,9.03
2017-10-11T19:56:45.062Z,9.30
2017-10-11T19:59:12.556Z,9.27
2017-10-11T20:01:40.007Z,9.10
2017-10-11T20:04:07.456Z,9.10
2017-10-11T20:06:34.955Z,9.60
2017-10-11T20:09:02.413Z,9.07
2017-10-11T20:11:29.865Z,10.80
2017-10-11T20:13:57.366Z,10.30
2017-10-11T20:16:24.825Z,10.70
2017-10-11T20:18:53.044Z,9.87
2017-10-11T20:21:21.287Z,9.57
2017-10-11T20:23:48.746Z,8.90
2017-10-11T20:26:16.218Z,8.33
2017-10-11T20:28:43.706Z,9.20
2017-10-11T20:31:11.164Z,9.03
2017-10-11T20:33:39.383Z,9.63
2017-10-11T20:36:07.635Z,9.43
2017-10-11T20:38:35.101Z,7.93
2017-10-11T20:41:02.552Z,7.70
2017-10-11T20:43:30.034Z,7.93
2017-10-11T20:45:57.516Z,8.00
2017-10-11T20:48:24.966Z,8.53
2017-10-11T20:50:52.690Z,8.50
2017-10-11T20:53:20.183Z,9.70
2017-10-11T20:55:47.638Z,7.53
2017-10-11T20:58:15.089Z,8.60
2017-10-11T21:00:42.573Z,7.40
2017-10-11T21:03:10.022Z,7.13
2017-10-11T21:05:37.469Z,6.70
2017-10-11T21:08:04.950Z,6.30
2017-10-11T21:10:32.600Z,8.23
2017-10-11T21:13:00.161Z,8.20
2017-10-11T21:15:27.630Z,7.03
2017-10-11T21:17:55.079Z,6.70
2017-10-11T21:20:22.554Z,5.90
2017-10-11T21:22:50.803Z,8.00
2017-10-11T21:25:18.529Z,7.90
2017-10-11T21:27:45.985Z,6.63
2017-10-11T21:30:13.464Z,7.30
2017-10-11T21:32:40.951Z,6.97
2017-10-11T21:35:08.393Z,7.23
2017-10-11T21:37:35.868Z,7.00
2017-10-11T21:40:03.330Z,5.90
2017-10-11T21:42:30.778Z,6.43
2017-10-11T21:44:58.229Z,5.90
2017-10-11T21:47:25.702Z,6.27
2017-10-11T21:49:53.155Z,6.60
2017-10-11T21:52:20.609Z,6.47
2017-10-11T21:54:48.437Z,6.27
2017-10-11T21:57:15.926Z,5.77
2017-10-11T21:59:43.378Z,5.90
2017-10-11T22:02:11.829Z,5.53
2017-10-11T22:04:39.306Z,5.40
2017-10-11T22:07:06.761Z,5.00
2017-10-11T22:09:34.234Z,5.47
2017-10-11T22:12:02.460Z,4.93
2017-10-11T22:14:30.702Z,7.93
2017-10-11T22:16:58.186Z,5.10
2017-10-11T22:19:26.401Z,5.30
2017-10-11T22:21:53.870Z,4.93
2017-10-11T22:24:21.341Z,5.33
2017-10-11T22:26:48.837Z,5.43
2017-10-11T22:29:17.050Z,6.10
2017-10-11T22:31:44.533Z,4.70
2017-10-11T22:34:11.993Z,5.83
2017-10-11T22:36:39.442Z,4.90
2017-10-11T22:39:06.997Z,5.00
2017-10-11T22:41:34.447Z,5.60
2017-10-11T22:44:01.967Z,5.53
2017-10-11T22:46:30.214Z,5.10
2017-10-11T22:48:57.657Z,5.70
2017-10-11T22:51:25.110Z,4.50
2017-10-11T22:53:52.585Z,5.30
2017-10-11T22:56:20.030Z,4.90
2017-10-11T22:58:47.498Z,4.70
2017-10-11T23:01:14.981Z,5.43
2017-10-11T23:03:43.217Z,5.20
2017-10-11T23:06:10.669Z,5.37
2017-10-11T23:08:38.138Z,4.10
2017-10-11T23:11:05.586Z,5.20
2017-10-11T23:13:34.031Z,4.43
2017-10-11T23:16:01.474Z,4.10
2017-10-11T23:18:29.694Z,4.60
2017-10-11T23:20:57.165Z,4.90
2017-10-11T23:23:24.641Z,5.10
2017-10-11T23:25:52.363Z,4.17
2017-10-11T23:28:19.827Z,5.07
2017-10-11T23:30:47.282Z,4.17
2017-10-11T23:33:14.770Z,4.40
2017-10-11T23:35:42.218Z,4.07
2017-10-11T23:38:09.661Z,4.87
2017-10-11T23:40:37.154Z,4.60
2017-10-11T23:43:04.593Z,4.20
2017-10-11T23:45:32.038Z,4.93
2017-10-11T23:47:59.516Z,4.77
2017-10-11T23:50:26.993Z,4.20
2017-10-11T23:52:54.462Z,3.90
2017-10-11T23:55:22.674Z,5.07
2017-10-11T23:57:50.161Z,5.37
