createdAt,value
2023-03-16T00:00:36.691Z,74.55
2023-03-16T00:01:35.857Z,74.59
2023-03-16T00:02:35.321Z,74.58
2023-03-16T00:03:35.289Z,74.55
2023-03-16T00:04:34.568Z,74.60
2023-03-16T00:05:35.105Z,74.61
2023-03-16T00:06:35.272Z,74.62
2023-03-16T00:07:35.250Z,74.58
2023-03-16T00:08:34.664Z,74.70
2023-03-16T00:09:34.912Z,74.76
2023-03-16T00:10:35.417Z,74.84
2023-03-16T00:11:35.552Z,74.94
2023-03-16T00:12:34.927Z,75.08
2023-03-16T00:13:35.321Z,75.05
2023-03-16T00:14:34.558Z,74.98
2023-03-16T00:15:35.080Z,75.07
2023-03-16T00:16:34.800Z,75.12
2023-03-16T00:17:35.842Z,75.07
2023-03-16T00:18:35.291Z,75.17
2023-03-16T00:19:34.851Z,75.22
2023-03-16T00:20:36.130Z,75.11
2023-03-16T00:21:35.161Z,75.12
2023-03-16T00:22:34.639Z,75.22
2023-03-16T00:23:34.726Z,75.18
2023-03-16T00:24:34.935Z,75.14
2023-03-16T00:25:35.916Z,75.19
2023-03-16T00:26:35.002Z,75.26
2023-03-16T00:27:34.613Z,75.34
2023-03-16T00:28:35.183Z,75.38
2023-03-16T00:29:34.543Z,75.42
2023-03-16T00:30:35.309Z,75.44
2023-03-16T00:31:35.008Z,75.51
2023-03-16T00:32:34.539Z,75.57
2023-03-16T00:33:34.780Z,75.55
2023-03-16T00:34:35.132Z,75.60
2023-03-16T00:35:35.116Z,75.68
2023-03-16T00:36:35.112Z,75.68
2023-03-16T00:37:34.958Z,75.68
2023-03-16T00:38:34.450Z,75.75
2023-03-16T00:39:35.545Z,75.77
2023-03-16T00:41:36.125Z,75.98
2023-03-16T00:42:34.875Z,75.98
2023-03-16T00:43:35.514Z,75.92
2023-03-16T00:44:35.066Z,75.93
2023-03-16T00:45:34.794Z,76.01
2023-03-16T00:46:35.729Z,75.94
2023-03-16T00:47:35.027Z,75.97
2023-03-16T00:48:34.152Z,75.95
2023-03-16T00:49:34.466Z,75.94
2023-03-16T00:50:35.512Z,75.96
2023-03-16T00:51:35.349Z,75.80
2023-03-16T00:52:35.359Z,75.79
2023-03-16T00:53:34.850Z,75.84
2023-03-16T00:54:35.234Z,75.76
2023-03-16T00:55:35.032Z,75.67
2023-03-16T00:56:34.439Z,75.58
2023-03-16T00:57:34.623Z,75.64
2023-03-16T00:58:34.716Z,75.68
2023-03-16T00:59:35.275Z,75.68
2023-03-16T01:00:36.789Z,75.63
2023-03-16T01:01:40.170Z,75.42
2023-03-16T01:02:35.206Z,75.18
2023-03-16T01:03:35.648Z,75.17
2023-03-16T01:04:36.287Z,75.18
2023-03-16T01:05:35.831Z,75.10
2023-03-16T01:06:35.814Z,75.11
2023-03-16T01:07:35.673Z,75.14
2023-03-16T01:08:35.194Z,75.20
2023-03-16T01:09:35.533Z,75.19
2023-03-16T01:10:35.343Z,75.22
2023-03-16T01:11:35.236Z,75.38
2023-03-16T01:12:35.028Z,75.45
2023-03-16T01:13:35.348Z,75.5
2023-03-16T01:14:35.557Z,75.42
2023-03-16T01:15:36.020Z,75.37
2023-03-16T01:16:34.999Z,75.34
2023-03-16T01:17:34.741Z,75.32
2023-03-16T01:18:35.533Z,75.25
2023-03-16T01:19:35.484Z,75.22
2023-03-16T01:20:35.351Z,75.32
2023-03-16T01:21:35.416Z,75.45
2023-03-16T01:22:35.492Z,75.42
2023-03-16T01:23:35.222Z,75.33
2023-03-16T01:24:34.534Z,75.26
2023-03-16T01:25:35.232Z,75.22
2023-03-16T01:26:35.096Z,75.20
2023-03-16T01:27:35.235Z,75.16
2023-03-16T01:28:35.334Z,75.13
2023-03-16T01:29:34.937Z,75.16
2023-03-16T01:30:36.716Z,75.19
2023-03-16T01:31:35.769Z,75.22
2023-03-16T01:32:34.921Z,75.29
2023-03-16T01:33:35.099Z,75.30
2023-03-16T01:34:34.348Z,75.30
2023-03-16T01:35:34.969Z,75.34
2023-03-16T01:36:35.993Z,75.37
2023-03-16T01:37:34.061Z,75.31
2023-03-16T01:38:34.496Z,75.21
2023-03-16T01:39:34.956Z,75.13
2023-03-16T01:40:35.754Z,75.08
2023-03-16T01:41:35.959Z,75.08
2023-03-16T01:42:35.534Z,75.11
2023-03-16T01:43:34.710Z,75.14
2023-03-16T01:44:35.162Z,75.13
2023-03-16T01:45:34.754Z,75.13
2023-03-16T01:46:35.104Z,75.10
2023-03-16T01:47:34.653Z,75.06
2023-03-16T01:48:38.296Z,75.09
2023-03-16T01:49:34.270Z,75.09
2023-03-16T01:50:35.184Z,75.05
2023-03-16T01:51:34.132Z,75.05
2023-03-16T01:52:34.390Z,75.11
2023-03-16T01:54:34.227Z,75.19
2023-03-16T01:56:08.371Z,75.14
2023-03-16T01:56:35.240Z,75.02
2023-03-16T01:57:34.563Z,75.00
2023-03-16T01:58:34.737Z,75.02
2023-03-16T01:59:35.154Z,75.03
2023-03-16T02:00:35.874Z,75.09
2023-03-16T02:01:35.974Z,75.16
2023-03-16T02:02:35.041Z,75.17
2023-03-16T02:03:35.102Z,75.13
2023-03-16T02:04:35.092Z,75.16
2023-03-16T02:05:35.161Z,75.13
2023-03-16T02:06:34.405Z,75.08
2023-03-16T02:07:34.676Z,75.04
2023-03-16T02:08:35.069Z,74.91
2023-03-16T02:09:34.859Z,74.84
2023-03-16T02:10:35.513Z,74.77
2023-03-16T02:11:35.025Z,74.69
2023-03-16T02:12:34.634Z,74.62
2023-03-16T02:13:34.996Z,74.66
2023-03-16T02:14:34.373Z,74.73
2023-03-16T02:15:35.472Z,74.74
2023-03-16T02:16:35.151Z,74.81
2023-03-16T02:17:34.085Z,74.85
2023-03-16T02:18:34.508Z,74.75
2023-03-16T02:19:34.642Z,74.72
2023-03-16T02:20:40.592Z,74.63
2023-03-16T02:21:34.795Z,74.72
2023-03-16T02:22:34.779Z,74.84
2023-03-16T02:23:35.052Z,74.81
2023-03-16T02:24:34.439Z,74.61
2023-03-16T02:25:35.294Z,74.48
2023-03-16T02:27:34.571Z,74.39
2023-03-16T02:28:35.183Z,74.34
2023-03-16T02:29:34.476Z,74.46
2023-03-16T02:30:44.101Z,74.49
2023-03-16T02:31:34.872Z,74.32
2023-03-16T02:32:35.258Z,74.17
2023-03-16T02:33:34.307Z,74.19
2023-03-16T02:34:34.439Z,73.95
2023-03-16T02:35:35.137Z,73.94
2023-03-16T02:36:34.725Z,74.09
2023-03-16T02:37:34.877Z,74.23
2023-03-16T02:38:34.971Z,74.35
2023-03-16T02:39:34.855Z,74.27
2023-03-16T02:40:35.317Z,74.28
2023-03-16T02:41:35.167Z,74.25
2023-03-16T02:42:34.275Z,74.33
2023-03-16T02:43:35.093Z,74.35
2023-03-16T02:44:34.977Z,74.35
2023-03-16T02:45:35.826Z,74.34
2023-03-16T02:46:35.353Z,74.29
2023-03-16T02:47:34.455Z,74.13
2023-03-16T02:48:34.923Z,74.12
2023-03-16T02:49:35.552Z,74.16
2023-03-16T02:50:35.309Z,74.21
2023-03-16T02:51:34.864Z,74.19
2023-03-16T02:52:36.039Z,74.18
2023-03-16T02:53:34.448Z,74.14
2023-03-16T02:54:34.655Z,74.18
2023-03-16T02:55:35.844Z,74.30
2023-03-16T02:56:34.988Z,74.35
2023-03-16T02:57:34.395Z,74.25
2023-03-16T02:58:35.048Z,74.09
2023-03-16T02:59:34.176Z,73.99
2023-03-16T03:00:35.860Z,73.97
2023-03-16T03:01:35.343Z,74.00
2023-03-16T03:02:56.996Z,74.05
2023-03-16T03:03:34.746Z,74.09
2023-03-16T03:04:35.100Z,74.06
2023-03-16T03:05:34.432Z,73.91
2023-03-16T03:06:34.588Z,73.86
2023-03-16T03:07:34.792Z,73.78
2023-03-16T03:08:34.968Z,73.75
2023-03-16T03:09:34.836Z,73.79
2023-03-16T03:10:35.620Z,73.83
2023-03-16T03:11:35.138Z,73.90
2023-03-16T03:12:34.575Z,74.03
2023-03-16T03:13:34.978Z,74.14
2023-03-16T03:14:34.873Z,74.13
2023-03-16T03:15:35.691Z,74.08
2023-03-16T03:16:35.107Z,74.01
2023-03-16T03:17:34.511Z,74.04
2023-03-16T03:18:34.951Z,74.02
2023-03-16T03:19:35.396Z,73.95
2023-03-16T03:20:35.193Z,73.95
2023-03-16T03:21:34.791Z,73.90
2023-03-16T03:22:35.047Z,73.92
2023-03-16T03:23:34.383Z,73.87
2023-03-16T03:24:34.736Z,73.89
2023-03-16T03:25:35.054Z,73.90
2023-03-16T03:26:33.999Z,73.88
2023-03-16T03:27:34.044Z,73.83
2023-03-16T03:28:34.375Z,73.77
2023-03-16T03:29:34.816Z,73.64
2023-03-16T03:30:36.034Z,73.54
2023-03-16T03:31:34.829Z,73.57
2023-03-16T03:32:34.816Z,73.51
2023-03-16T03:33:35.371Z,73.61
2023-03-16T03:34:35.063Z,73.61
2023-03-16T03:35:36.009Z,73.69
2023-03-16T03:36:34.459Z,73.66
2023-03-16T03:37:34.936Z,73.52
2023-03-16T03:38:34.360Z,73.35
2023-03-16T03:39:35.092Z,73.29
2023-03-16T03:40:34.689Z,73.36
2023-03-16T03:41:35.134Z,73.33
2023-03-16T03:42:35.008Z,73.31
2023-03-16T03:43:34.710Z,73.38
2023-03-16T03:44:34.851Z,73.40
2023-03-16T03:45:35.341Z,73.36
2023-03-16T03:46:35.472Z,73.20
2023-03-16T03:47:35.068Z,73.14
2023-03-16T03:48:34.209Z,73.29
2023-03-16T03:49:34.497Z,73.41
2023-03-16T03:50:35.242Z,73.51
2023-03-16T03:51:34.618Z,73.61
2023-03-16T03:52:34.349Z,73.50
2023-03-16T03:53:34.920Z,73.38
2023-03-16T03:54:35.470Z,73.24
2023-03-16T03:55:35.069Z,73.33
2023-03-16T03:56:34.720Z,73.45
2023-03-16T03:57:35.407Z,73.50
2023-03-16T03:58:34.700Z,73.54
2023-03-16T03:59:35.032Z,73.50
2023-03-16T04:00:35.463Z,73.50
2023-03-16T04:01:35.766Z,73.43
2023-03-16T04:02:35.863Z,73.36
2023-03-16T04:03:36.129Z,73.31
2023-03-16T04:04:34.681Z,73.46
2023-03-16T04:05:35.742Z,73.45
2023-03-16T04:06:35.459Z,73.61
2023-03-16T04:07:35.227Z,73.58
2023-03-16T04:08:34.586Z,73.59
2023-03-16T04:09:35.473Z,73.61
2023-03-16T04:10:35.809Z,73.54
2023-03-16T04:11:35.708Z,73.62
2023-03-16T04:12:35.184Z,73.51
2023-03-16T04:13:35.012Z,73.41
2023-03-16T04:14:34.582Z,73.23
2023-03-16T04:15:35.779Z,73.24
2023-03-16T04:16:35.888Z,73.36
2023-03-16T04:17:35.374Z,73.43
2023-03-16T04:18:36.679Z,73.37
2023-03-16T04:19:34.831Z,73.38
2023-03-16T04:20:35.235Z,73.40
2023-03-16T04:21:34.694Z,73.43
2023-03-16T04:22:35.458Z,73.48
2023-03-16T04:23:35.224Z,73.33
2023-03-16T04:24:34.885Z,73.33
2023-03-16T04:25:35.884Z,73.40
2023-03-16T04:26:35.780Z,73.46
2023-03-16T04:27:35.347Z,73.40
2023-03-16T04:28:35.224Z,73.58
2023-03-16T04:29:35.029Z,73.64
2023-03-16T04:30:35.258Z,73.73
2023-03-16T04:31:35.109Z,73.75
2023-03-16T04:32:34.496Z,73.60
2023-03-16T04:33:34.592Z,73.42
2023-03-16T04:34:35.034Z,73.34
2023-03-16T04:35:34.606Z,73.39
2023-03-16T04:36:34.813Z,73.42
2023-03-16T04:37:35.133Z,73.37
2023-03-16T04:38:34.828Z,73.36
2023-03-16T04:39:35.070Z,73.35
2023-03-16T04:40:35.447Z,73.37
2023-03-16T04:41:35.415Z,73.41
2023-03-16T04:42:35.017Z,73.53
2023-03-16T04:43:34.990Z,73.47
2023-03-16T04:44:34.688Z,73.45
2023-03-16T04:45:36.079Z,73.38
2023-03-16T04:46:34.668Z,73.46
2023-03-16T04:47:35.466Z,73.60
2023-03-16T04:48:34.950Z,73.76
2023-03-16T04:49:35.145Z,73.70
2023-03-16T04:50:34.698Z,73.81
2023-03-16T04:51:35.369Z,74.20
2023-03-16T04:52:35.264Z,74.54
2023-03-16T04:53:35.296Z,75.15
2023-03-16T04:54:35.340Z,74.54
2023-03-16T04:55:35.670Z,74.65
2023-03-16T04:56:35.054Z,74.12
2023-03-16T04:57:35.784Z,74.29
2023-03-16T04:58:35.182Z,73.86
2023-03-16T04:59:34.842Z,73.73
2023-03-16T05:00:36.781Z,73.83
2023-03-16T05:01:43.972Z,73.74
2023-03-16T05:02:34.799Z,73.76
2023-03-16T05:03:35.501Z,73.53
2023-03-16T05:04:34.863Z,73.17
2023-03-16T05:05:35.609Z,73.11
2023-03-16T05:06:34.625Z,73.10
2023-03-16T05:07:49.034Z,73.14
2023-03-16T05:08:34.729Z,73.15
2023-03-16T05:09:35.113Z,73.12
2023-03-16T05:10:34.379Z,73.19
2023-03-16T05:11:35.145Z,73.17
2023-03-16T05:12:35.073Z,73.16
2023-03-16T05:13:34.568Z,73.08
2023-03-16T05:14:34.654Z,72.87
2023-03-16T05:15:35.840Z,72.76
2023-03-16T05:16:35.468Z,72.92
2023-03-16T05:17:35.022Z,72.93
2023-03-16T05:18:34.479Z,73.02
2023-03-16T05:19:35.044Z,73.00
2023-03-16T05:20:34.944Z,73.05
2023-03-16T05:21:35.818Z,72.76
2023-03-16T05:22:35.317Z,72.93
2023-03-16T05:23:40.238Z,73.05
2023-03-16T05:24:34.880Z,73.08
2023-03-16T05:25:36.841Z,73.04
2023-03-16T05:26:35.544Z,73.02
2023-03-16T05:27:35.221Z,72.93
2023-03-16T05:28:34.930Z,73.08
2023-03-16T05:29:43.202Z,73.09
2023-03-16T05:30:35.230Z,73.11
2023-03-16T05:31:34.696Z,73.06
2023-03-16T05:32:35.797Z,73.14
2023-03-16T05:33:35.321Z,73.22
2023-03-16T05:34:35.110Z,73.22
2023-03-16T05:35:37.770Z,73.37
2023-03-16T05:36:35.274Z,73.39
2023-03-16T05:37:34.494Z,73.36
2023-03-16T05:38:35.083Z,73.36
2023-03-16T05:39:34.656Z,73.23
2023-03-16T05:40:35.867Z,73.26
2023-03-16T05:41:35.760Z,73.39
2023-03-16T05:42:35.846Z,73.41
2023-03-16T05:43:34.974Z,73.54
2023-03-16T05:44:35.276Z,73.75
2023-03-16T05:45:34.992Z,74.34
2023-03-16T05:46:34.368Z,74.02
2023-03-16T05:47:34.736Z,74.01
2023-03-16T05:48:35.368Z,74.02
2023-03-16T05:49:54.044Z,74.05
2023-03-16T05:50:34.926Z,74.26
2023-03-16T05:51:35.638Z,74.20
2023-03-16T05:52:35.272Z,74.09
2023-03-16T05:53:34.894Z,73.93
2023-03-16T05:54:35.650Z,73.91
2023-03-16T05:55:35.537Z,73.91
2023-03-16T05:56:36.104Z,73.83
2023-03-16T05:57:34.733Z,73.98
2023-03-16T05:58:35.939Z,74.02
2023-03-16T05:59:36.097Z,74.51
2023-03-16T06:00:36.686Z,74.16
2023-03-16T06:01:36.889Z,73.96
2023-03-16T06:02:35.726Z,73.77
2023-03-16T06:03:35.956Z,73.76
2023-03-16T06:04:35.608Z,73.84
2023-03-16T06:05:35.735Z,73.73
2023-03-16T06:06:36.337Z,73.75
2023-03-16T06:07:35.090Z,73.78
2023-03-16T06:08:35.035Z,73.69
2023-03-16T06:09:34.900Z,73.73
2023-03-16T06:10:36.507Z,73.82
2023-03-16T06:11:36.333Z,73.91
2023-03-16T06:12:36.809Z,74.18
2023-03-16T06:13:36.352Z,74.61
2023-03-16T06:14:35.112Z,74.23
2023-03-16T06:15:35.563Z,74.21
2023-03-16T06:16:35.339Z,74.27
2023-03-16T06:17:35.874Z,74.27
2023-03-16T06:18:35.721Z,74.30
2023-03-16T06:19:35.413Z,74.30
2023-03-16T06:20:35.594Z,74.25
2023-03-16T06:21:36.270Z,74.27
2023-03-16T06:22:35.676Z,74.39
2023-03-16T06:23:35.462Z,74.42
2023-03-16T06:24:35.693Z,74.51
2023-03-16T06:25:38.867Z,74.53
2023-03-16T06:26:35.187Z,74.5
2023-03-16T06:27:35.897Z,74.54
2023-03-16T06:28:35.967Z,74.58
2023-03-16T06:29:35.818Z,74.63
2023-03-16T06:30:36.662Z,74.58
2023-03-16T06:32:11.049Z,74.65
2023-03-16T06:32:37.298Z,74.94
2023-03-16T06:33:35.434Z,74.91
2023-03-16T06:34:38.061Z,74.64
2023-03-16T06:35:37.161Z,74.46
2023-03-16T06:36:36.488Z,74.42
2023-03-16T06:37:35.500Z,74.44
2023-03-16T06:38:35.668Z,74.79
2023-03-16T06:39:35.771Z,74.61
2023-03-16T06:40:36.102Z,74.34
2023-03-16T06:41:34.930Z,74.28
2023-03-16T06:43:35.701Z,74.33
2023-03-16T06:45:36.836Z,74.20
2023-03-16T06:46:35.963Z,74.08
2023-03-16T06:47:35.838Z,73.88
2023-03-16T06:48:35.946Z,73.96
2023-03-16T06:49:35.960Z,74.07
2023-03-16T06:50:36.318Z,73.82
2023-03-16T06:51:35.372Z,73.83
2023-03-16T06:52:35.630Z,73.84
2023-03-16T06:53:37.201Z,73.94
2023-03-16T06:54:36.272Z,73.94
2023-03-16T06:55:38.848Z,73.95
2023-03-16T06:56:35.573Z,73.79
2023-03-16T06:57:36.306Z,73.70
2023-03-16T06:58:35.827Z,73.52
2023-03-16T06:59:35.530Z,73.55
2023-03-16T07:00:37.763Z,73.56
2023-03-16T07:01:36.955Z,73.55
2023-03-16T07:02:35.097Z,73.56
2023-03-16T07:03:35.660Z,73.61
2023-03-16T07:04:36.029Z,73.37
2023-03-16T07:05:35.818Z,73.32
2023-03-16T07:06:35.979Z,73.29
2023-03-16T07:07:35.217Z,73.12
2023-03-16T07:08:34.975Z,73.12
2023-03-16T07:09:38.694Z,73.18
2023-03-16T07:10:36.696Z,73.16
2023-03-16T07:11:36.005Z,72.98
2023-03-16T07:12:35.415Z,72.77
2023-03-16T07:13:35.851Z,72.81
2023-03-16T07:14:35.880Z,72.94
2023-03-16T07:15:36.659Z,72.81
2023-03-16T07:16:35.482Z,72.87
2023-03-16T07:17:36.785Z,72.86
2023-03-16T07:18:35.794Z,72.95
2023-03-16T07:19:36.333Z,72.97
2023-03-16T07:20:38.062Z,72.94
2023-03-16T07:21:35.862Z,72.83
2023-03-16T07:22:35.933Z,72.82
2023-03-16T07:23:36.334Z,72.66
2023-03-16T07:24:35.950Z,72.40
2023-03-16T07:25:36.420Z,72.76
2023-03-16T07:26:35.728Z,72.80
2023-03-16T07:27:36.072Z,72.67
2023-03-16T07:28:35.392Z,72.65
2023-03-16T07:29:36.091Z,72.65
2023-03-16T07:30:36.419Z,72.71
2023-03-16T07:31:35.451Z,72.64
2023-03-16T07:32:35.755Z,72.69
2023-03-16T07:33:35.905Z,72.68
2023-03-16T07:34:36.541Z,72.76
2023-03-16T07:35:36.676Z,72.94
2023-03-16T07:36:36.435Z,73.07
2023-03-16T07:37:39.466Z,73.09
2023-03-16T07:38:36.498Z,73.14
2023-03-16T07:39:36.402Z,73.20
2023-03-16T07:40:36.419Z,73.24
2023-03-16T07:41:36.665Z,73.18
2023-03-16T07:42:36.633Z,73.14
2023-03-16T07:43:36.675Z,73.04
2023-03-16T07:44:41.608Z,73.04
2023-03-16T07:45:36.692Z,73.02
2023-03-16T07:46:36.936Z,73.10
2023-03-16T07:47:40.376Z,73.13
2023-03-16T07:48:36.631Z,72.98
2023-03-16T07:49:36.446Z,72.96
2023-03-16T07:50:36.779Z,73.00
2023-03-16T07:51:36.725Z,72.99
2023-03-16T07:52:37.553Z,73.00
2023-03-16T07:53:36.754Z,73.06
2023-03-16T07:54:36.819Z,73.12
2023-03-16T07:55:37.664Z,73.10
2023-03-16T07:56:49.209Z,73.07
2023-03-16T07:57:36.409Z,72.98
2023-03-16T07:58:36.275Z,72.92
2023-03-16T07:59:36.786Z,72.99
2023-03-16T08:00:59.895Z,73.03
2023-03-16T08:01:37.740Z,72.96
2023-03-16T08:02:37.344Z,72.90
2023-03-16T08:03:37.501Z,72.93
2023-03-16T08:04:36.201Z,73.00
2023-03-16T08:05:36.670Z,72.99
2023-03-16T08:07:07.040Z,73.06
2023-03-16T08:07:38.122Z,73.11
2023-03-16T08:08:35.772Z,73.14
2023-03-16T08:09:36.724Z,73.06
2023-03-16T08:10:36.576Z,73.00
2023-03-16T08:11:36.809Z,72.91
2023-03-16T08:12:36.419Z,72.87
2023-03-16T08:13:36.384Z,72.85
2023-03-16T08:14:54.934Z,72.82
2023-03-16T08:15:36.854Z,72.83
2023-03-16T08:17:07.783Z,72.85
2023-03-16T08:17:38.548Z,72.82
2023-03-16T08:18:35.630Z,72.80
2023-03-16T08:19:35.939Z,72.85
2023-03-16T08:20:36.846Z,72.89
2023-03-16T08:21:49.224Z,72.87
2023-03-16T08:22:36.425Z,72.88
2023-03-16T08:23:37.097Z,72.86
2023-03-16T08:24:36.763Z,72.86
2023-03-16T08:25:36.835Z,72.94
2023-03-16T08:26:39.225Z,73.06
2023-03-16T08:27:36.934Z,73.04
2023-03-16T08:28:36.488Z,73.04
2023-03-16T08:29:36.377Z,73.07
2023-03-16T08:30:36.561Z,73.03
2023-03-16T08:31:36.294Z,72.93
2023-03-16T08:32:36.003Z,72.72
2023-03-16T08:33:37.271Z,72.79
2023-03-16T08:34:35.056Z,72.73
2023-03-16T08:35:36.131Z,72.62
2023-03-16T08:36:35.429Z,72.61
2023-03-16T08:37:36.119Z,72.65
2023-03-16T08:38:35.407Z,72.55
2023-03-16T08:39:35.428Z,72.49
2023-03-16T08:40:35.577Z,72.47
2023-03-16T08:41:36.087Z,72.43
2023-03-16T08:42:35.398Z,72.38
2023-03-16T08:43:35.530Z,72.36
2023-03-16T08:45:35.466Z,72.10
2023-03-16T08:46:36.521Z,71.87
2023-03-16T08:47:35.877Z,71.70
2023-03-16T08:48:35.991Z,71.77
2023-03-16T08:49:35.628Z,71.70
2023-03-16T08:50:35.479Z,71.55
2023-03-16T08:51:35.429Z,71.49
2023-03-16T08:52:36.681Z,71.37
2023-03-16T08:53:36.024Z,71.34
2023-03-16T08:54:35.207Z,71.23
2023-03-16T08:55:35.838Z,71.19
2023-03-16T08:56:35.388Z,71.16
2023-03-16T08:57:36.314Z,71.09
2023-03-16T08:58:35.982Z,70.92
2023-03-16T08:59:44.008Z,70.90
2023-03-16T09:00:36.688Z,70.86
2023-03-16T09:01:36.272Z,71.00
2023-03-16T09:02:35.740Z,70.88
2023-03-16T09:03:36.006Z,71.25
2023-03-16T09:04:35.700Z,71.37
2023-03-16T09:05:36.605Z,71.94
2023-03-16T09:06:36.018Z,72.18
2023-03-16T09:07:36.430Z,72.70
2023-03-16T09:08:35.905Z,72.23
2023-03-16T09:09:36.159Z,71.99
2023-03-16T09:10:35.570Z,71.83
2023-03-16T09:11:36.420Z,71.73
2023-03-16T09:12:35.493Z,71.38
2023-03-16T09:13:35.358Z,70.90
2023-03-16T09:14:35.820Z,70.5
2023-03-16T09:15:36.580Z,70.53
2023-03-16T09:16:36.475Z,70.72
2023-03-16T09:17:36.251Z,70.65
2023-03-16T09:18:36.473Z,70.22
2023-03-16T09:19:49.947Z,69.98
2023-03-16T09:20:43.380Z,69.44
2023-03-16T09:21:36.729Z,69.16
2023-03-16T09:22:36.816Z,68.94
2023-03-16T09:23:36.607Z,68.90
2023-03-16T09:24:36.113Z,68.65
2023-03-16T09:25:36.179Z,68.36
2023-03-16T09:27:36.793Z,68.52
2023-03-16T09:28:36.612Z,68.59
2023-03-16T09:29:36.208Z,68.62
2023-03-16T09:30:35.765Z,68.79
2023-03-16T09:31:36.426Z,68.62
2023-03-16T09:32:36.015Z,68.28
2023-03-16T09:33:35.899Z,68.27
2023-03-16T09:34:36.479Z,68.47
2023-03-16T09:35:36.965Z,68.50
2023-03-16T09:36:35.780Z,68.41
2023-03-16T09:37:44.908Z,68.41
2023-03-16T09:38:36.412Z,68.37
2023-03-16T09:39:36.583Z,68.28
2023-03-16T09:40:36.733Z,67.83
2023-03-16T09:41:36.436Z,67.65
2023-03-16T09:42:35.683Z,67.56
2023-03-16T09:43:36.316Z,67.67
2023-03-16T09:44:35.579Z,67.67
2023-03-16T09:45:36.336Z,67.62
2023-03-16T09:46:36.402Z,67.69
2023-03-16T09:47:36.211Z,67.69
2023-03-16T09:48:35.940Z,67.70
2023-03-16T09:49:36.186Z,67.51
2023-03-16T09:50:47.849Z,67.44
2023-03-16T09:51:36.641Z,67.55
2023-03-16T09:52:36.460Z,67.69
2023-03-16T09:53:36.337Z,67.62
2023-03-16T09:54:36.318Z,67.79
2023-03-16T09:55:50.973Z,67.91
2023-03-16T09:56:36.324Z,67.96
2023-03-16T09:57:36.452Z,67.93
2023-03-16T09:58:36.176Z,67.65
2023-03-16T09:59:35.760Z,67.50
2023-03-16T10:00:37.948Z,67.38
2023-03-16T10:01:51.017Z,67.30
2023-03-16T10:02:36.431Z,67.23
2023-03-16T10:03:36.462Z,66.92
2023-03-16T10:04:36.194Z,66.70
2023-03-16T10:05:36.306Z,66.76
2023-03-16T10:06:35.499Z,66.57
2023-03-16T10:07:36.641Z,66.42
2023-03-16T10:08:35.994Z,66.28
2023-03-16T10:09:35.808Z,66.25
2023-03-16T10:10:37.025Z,66.19
2023-03-16T10:11:35.682Z,66.13
2023-03-16T10:12:36.160Z,66.04
2023-03-16T10:13:35.544Z,66.00
2023-03-16T10:14:36.460Z,65.94
2023-03-16T10:15:55.377Z,65.79
2023-03-16T10:16:36.253Z,65.75
2023-03-16T10:17:37.089Z,65.81
2023-03-16T10:18:36.347Z,65.69
2023-03-16T10:19:35.347Z,65.61
2023-03-16T10:20:37.042Z,65.62
2023-03-16T10:21:34.851Z,65.48
2023-03-16T10:22:36.445Z,65.44
2023-03-16T10:23:35.649Z,65.37
2023-03-16T10:24:36.172Z,64.96
2023-03-16T10:25:35.994Z,65.25
2023-03-16T10:26:36.168Z,65.06
2023-03-16T10:27:35.296Z,65.09
2023-03-16T10:28:36.411Z,65.03
2023-03-16T10:29:35.967Z,64.94
2023-03-16T10:30:36.214Z,65.18
2023-03-16T10:31:36.546Z,65.16
2023-03-16T10:32:36.830Z,64.91
2023-03-16T10:33:36.823Z,64.76
2023-03-16T10:34:36.872Z,64.68
2023-03-16T10:35:36.515Z,64.89
2023-03-16T10:36:36.035Z,64.80
2023-03-16T10:37:35.407Z,64.43
2023-03-16T10:38:35.352Z,64.45
2023-03-16T10:39:35.942Z,64.22
2023-03-16T10:40:36.401Z,64.31
2023-03-16T10:41:36.183Z,64.30
2023-03-16T10:42:36.006Z,64.01
2023-03-16T10:43:36.105Z,63.90
2023-03-16T10:44:36.603Z,63.93
2023-03-16T10:45:37.388Z,64.10
2023-03-16T10:46:36.507Z,64.16
2023-03-16T10:47:35.962Z,64.01
2023-03-16T10:48:36.467Z,63.96
2023-03-16T10:49:35.843Z,63.95
2023-03-16T10:50:37.001Z,63.85
2023-03-16T10:51:36.561Z,63.72
2023-03-16T10:52:35.625Z,63.82
2023-03-16T10:53:35.931Z,63.83
2023-03-16T10:54:35.599Z,63.78
2023-03-16T10:55:36.405Z,63.70
2023-03-16T10:56:36.106Z,63.40
2023-03-16T10:57:36.020Z,63.40
2023-03-16T10:58:36.442Z,63.46
2023-03-16T10:59:36.994Z,63.36
2023-03-16T11:00:39.252Z,63.09
2023-03-16T11:01:38.110Z,62.68
2023-03-16T11:02:37.249Z,62.25
2023-03-16T11:03:38.215Z,62.22
2023-03-16T11:04:36.875Z,62.23
2023-03-16T11:05:37.102Z,62.27
2023-03-16T11:06:36.178Z,63.09
2023-03-16T11:07:35.916Z,64.19
2023-03-16T11:08:37.090Z,64.51
2023-03-16T11:09:35.723Z,64.55
2023-03-16T11:10:46.069Z,65.18
2023-03-16T11:11:36.160Z,65.55
2023-03-16T11:12:35.200Z,64.73
2023-03-16T11:13:36.096Z,63.93
2023-03-16T11:14:36.115Z,64.16
2023-03-16T11:15:40.550Z,64.06
2023-03-16T11:16:35.856Z,63.48
2023-03-16T11:17:36.334Z,63.32
2023-03-16T11:18:35.944Z,63.71
2023-03-16T11:19:36.702Z,63.68
2023-03-16T11:20:35.677Z,63.68
2023-03-16T11:21:36.497Z,62.93
2023-03-16T11:22:35.623Z,62.70
2023-03-16T11:23:35.990Z,62.56
2023-03-16T11:24:35.640Z,61.43
2023-03-16T11:25:36.750Z,60.97
2023-03-16T11:26:36.892Z,60.63
2023-03-16T11:27:36.076Z,60.65
2023-03-16T11:28:35.699Z,60.75
2023-03-16T11:29:36.044Z,60.79
2023-03-16T11:30:36.800Z,60.58
2023-03-16T11:31:36.200Z,60.45
2023-03-16T11:32:36.139Z,60.37
2023-03-16T11:33:36.494Z,60.54
2023-03-16T11:34:35.628Z,60.08
2023-03-16T11:35:39.906Z,59.90
2023-03-16T11:36:35.955Z,59.89
2023-03-16T11:37:36.095Z,59.72
2023-03-16T11:38:35.558Z,59.71
2023-03-16T11:39:35.996Z,59.76
2023-03-16T11:40:35.593Z,59.13
2023-03-16T11:41:35.661Z,58.69
2023-03-16T11:42:35.639Z,58.82
2023-03-16T11:43:35.326Z,58.84
2023-03-16T11:44:35.153Z,58.91
2023-03-16T11:45:35.808Z,59.20
2023-03-16T11:46:36.867Z,59.44
2023-03-16T11:47:36.523Z,59.34
2023-03-16T11:48:36.090Z,59.26
2023-03-16T11:49:35.569Z,59.23
2023-03-16T11:50:36.531Z,59.13
2023-03-16T11:51:36.008Z,59.16
2023-03-16T11:52:35.476Z,58.45
2023-03-16T11:53:36.399Z,58.34
2023-03-16T11:54:35.953Z,58.30
2023-03-16T11:55:36.820Z,58.34
2023-03-16T11:56:36.717Z,58.21
2023-03-16T11:57:36.036Z,58.40
2023-03-16T11:58:36.363Z,58.16
2023-03-16T11:59:36.342Z,58.16
2023-03-16T12:00:37.516Z,58.04
2023-03-16T12:01:37.361Z,57.77
2023-03-16T12:02:36.567Z,57.33
2023-03-16T12:03:36.946Z,57.25
2023-03-16T12:04:36.141Z,57.29
2023-03-16T12:05:36.132Z,58.15
2023-03-16T12:06:41.277Z,59.47
2023-03-16T12:07:36.706Z,60.29
2023-03-16T12:08:37.375Z,59.61
2023-03-16T12:09:36.898Z,59.27
2023-03-16T12:10:41.856Z,59.46
2023-03-16T12:11:37.167Z,59.84
2023-03-16T12:12:35.441Z,60.02
2023-03-16T12:13:38.976Z,59.43
2023-03-16T12:14:36.420Z,58.45
2023-03-16T12:15:37.434Z,58.25
2023-03-16T12:16:48.736Z,57.56
2023-03-16T12:17:36.971Z,56.97
2023-03-16T12:18:35.927Z,57.45
2023-03-16T12:19:37.086Z,57.03
2023-03-16T12:20:50.492Z,56.86
2023-03-16T12:21:39.983Z,56.40
2023-03-16T12:22:35.945Z,55.84
2023-03-16T12:23:43.000Z,54.72
2023-03-16T12:24:36.062Z,54.77
2023-03-16T12:25:36.767Z,54.50
2023-03-16T12:26:36.360Z,54.72
2023-03-16T12:27:36.031Z,54.69
2023-03-16T12:28:49.692Z,54.11
2023-03-16T12:29:36.296Z,54.11
2023-03-16T12:30:36.984Z,54.00
2023-03-16T12:31:35.286Z,53.93
2023-03-16T12:32:35.371Z,53.95
2023-03-16T12:33:35.775Z,53.95
2023-03-16T12:34:35.627Z,53.93
2023-03-16T12:35:36.795Z,53.99
2023-03-16T12:36:35.607Z,54.25
2023-03-16T12:37:35.698Z,54.36
2023-03-16T12:38:35.857Z,54.31
2023-03-16T12:39:36.261Z,54.35
2023-03-16T12:40:55.365Z,54.25
2023-03-16T12:41:35.800Z,54.44
2023-03-16T12:42:35.828Z,54.58
2023-03-16T12:43:36.379Z,54.70
2023-03-16T12:44:58.560Z,54.69
2023-03-16T12:45:37.336Z,54.79
2023-03-16T12:46:36.028Z,54.90
2023-03-16T12:47:36.416Z,54.96
2023-03-16T12:48:35.999Z,55.06
2023-03-16T12:49:35.256Z,55.14
2023-03-16T12:50:36.309Z,55.25
2023-03-16T12:51:36.489Z,55.59
2023-03-16T12:52:36.476Z,56.20
2023-03-16T12:53:35.764Z,57.57
2023-03-16T12:54:35.829Z,57.62
2023-03-16T12:55:35.867Z,57.27
2023-03-16T12:56:36.380Z,56.83
2023-03-16T12:57:36.956Z,56.81
2023-03-16T12:59:06.685Z,56.56
2023-03-16T12:59:37.424Z,56.63