createdAt,value
2018-04-14T00:00:35.034Z,53.76
2018-04-14T00:01:35.012Z,53.09
2018-04-14T00:02:35.016Z,53.35
2018-04-14T00:03:34.998Z,53.47
2018-04-14T00:04:35.001Z,53.38
2018-04-14T00:05:35.003Z,53.47
2018-04-14T00:06:34.987Z,53.47
2018-04-14T00:07:34.972Z,53.66
2018-04-14T00:08:34.979Z,53.38
2018-04-14T00:09:34.962Z,53.28
2018-04-14T00:10:34.955Z,53.09
2018-04-14T00:11:34.946Z,53.47
2018-04-14T00:12:34.949Z,53.38
2018-04-14T00:13:34.934Z,54.33
2018-04-14T00:14:34.920Z,54.99
2018-04-14T00:15:34.913Z,54.90
2018-04-14T00:16:34.931Z,54.49
2018-04-14T00:17:34.897Z,54.52
2018-04-14T00:18:34.896Z,55.37
2018-04-14T00:19:34.877Z,55.57
2018-04-14T00:20:34.887Z,55.94
2018-04-14T00:21:34.872Z,56.32
2018-04-14T00:22:34.867Z,56.04
2018-04-14T00:23:34.851Z,57.18
2018-04-14T00:24:34.873Z,57.75
2018-04-14T00:25:34.849Z,58.22
2018-04-14T00:26:34.848Z,58.98
2018-04-14T00:27:34.840Z,58.80
2018-04-14T00:28:34.818Z,59.55
2018-04-14T00:29:34.823Z,59.46
2018-04-14T00:30:34.810Z,59.55
2018-04-14T00:31:34.807Z,59.55
2018-04-14T00:32:34.790Z,59.55
2018-04-14T00:33:34.787Z,59.55
2018-04-14T00:34:34.779Z,59.17
2018-04-14T00:35:34.782Z,58.76
2018-04-14T00:36:34.766Z,58.76
2018-04-14T00:37:34.764Z,58.58
2018-04-14T00:38:34.763Z,59.91
2018-04-14T00:39:34.766Z,59.52
2018-04-14T00:40:34.750Z,59.81
2018-04-14T00:41:34.741Z,58.20
2018-04-14T00:42:34.726Z,58.39
2018-04-14T00:43:34.727Z,57.06
2018-04-14T00:44:34.709Z,56.77
2018-04-14T00:45:34.711Z,56.87
2018-04-14T00:46:34.706Z,56.20
2018-04-14T00:47:34.696Z,56.20
2018-04-14T00:48:34.693Z,56.10
2018-04-14T00:49:34.673Z,55.25
2018-04-14T00:50:34.678Z,54.97
2018-04-14T00:51:34.662Z,54.78
2018-04-14T00:52:34.670Z,54.75
2018-04-14T00:53:34.657Z,54.08
2018-04-14T00:54:34.639Z,53.33
2018-04-14T00:55:34.629Z,53.80
2018-04-14T00:56:34.629Z,53.26
2018-04-14T00:57:34.622Z,52.78
2018-04-14T00:58:34.609Z,54.39
2018-04-14T00:59:34.600Z,53.92
2018-04-14T01:00:34.602Z,54.11
2018-04-14T01:01:34.644Z,53.99
2018-04-14T01:02:34.583Z,54.27
2018-04-14T01:03:34.587Z,53.99
2018-04-14T01:04:34.559Z,54.85
2018-04-14T01:05:34.563Z,54.27
2018-04-14T01:06:34.552Z,55.51
2018-04-14T01:07:34.555Z,55.70
2018-04-14T01:08:34.533Z,54.27
2018-04-14T01:09:34.524Z,54.66
2018-04-14T01:10:34.525Z,53.61
2018-04-14T01:11:34.537Z,54.66
2018-04-14T01:12:34.513Z,55.51
2018-04-14T01:13:34.507Z,56.68
2018-04-14T01:14:34.488Z,58.10
2018-04-14T01:15:34.500Z,58.95
2018-04-14T01:16:34.484Z,60.57
2018-04-14T01:17:34.481Z,61.33
2018-04-14T01:18:34.469Z,58.86
2018-04-14T01:19:34.453Z,59.91
2018-04-14T01:20:34.456Z,59.43
2018-04-14T01:21:34.438Z,59.71
2018-04-14T01:22:34.434Z,58.58
2018-04-14T01:23:34.439Z,58.20
2018-04-14T01:24:34.428Z,58.07
2018-04-14T01:25:34.415Z,58.64
2018-04-14T01:26:34.407Z,56.17
2018-04-14T01:27:34.421Z,55.41
2018-04-14T01:28:34.396Z,55.41
2018-04-14T01:29:34.380Z,55.51
2018-04-14T02:01:54.744Z,53.23
2018-04-14T02:02:54.690Z,53.04
2018-04-14T02:04:47.648Z,53.04
2018-04-14T02:05:47.611Z,52.19
2018-04-14T02:07:40.550Z,53.14
2018-04-14T02:08:40.533Z,53.14
2018-04-14T02:10:33.457Z,53.52
2018-04-14T02:11:33.429Z,53.33
2018-04-14T02:12:33.410Z,53.42
2018-04-14T02:13:33.408Z,53.42
2018-04-14T02:14:33.395Z,52.37
2018-04-14T02:15:33.385Z,52.47
2018-04-14T02:16:33.382Z,53.23
2018-04-14T02:17:33.365Z,53.04
2018-04-14T02:18:33.353Z,53.14
2018-04-14T02:19:33.343Z,53.33
2018-04-14T02:20:33.334Z,53.42
2018-04-14T02:21:33.334Z,53.14
2018-04-14T02:22:33.341Z,53.04
2018-04-14T02:23:33.312Z,53.33
2018-04-14T02:24:33.297Z,54.08
2018-04-14T02:25:33.290Z,53.89
2018-04-14T02:26:33.281Z,53.61
2018-04-14T02:27:33.284Z,52.85
2018-04-14T02:28:33.278Z,52.09
2018-04-14T02:29:33.252Z,51.62
2018-04-14T02:30:33.254Z,51.52
2018-04-14T02:31:33.245Z,50.86
2018-04-14T02:32:33.248Z,50.86
2018-04-14T02:33:33.229Z,50.57
2018-04-14T02:34:33.215Z,50.48
2018-04-14T02:35:33.211Z,49.43
2018-04-14T02:36:33.195Z,49.53
2018-04-14T02:37:33.201Z,49.43
2018-04-14T02:38:33.191Z,50.29
2018-04-14T02:39:33.177Z,50.95
2018-04-14T02:40:33.174Z,50.67
2018-04-14T02:41:33.164Z,50.67
2018-04-14T02:42:33.158Z,50.86
2018-04-14T02:43:33.151Z,50.95
2018-04-14T02:44:33.138Z,52.09
2018-04-14T02:45:33.135Z,52.00
2018-04-14T02:46:33.127Z,52.26
2018-04-14T02:47:33.121Z,52.26
2018-04-14T02:48:33.108Z,53.04
2018-04-14T02:49:33.093Z,53.14
2018-04-14T02:50:33.093Z,53.23
2018-04-14T02:51:33.089Z,52.16
2018-04-14T02:52:33.091Z,52.26
2018-04-14T02:53:33.077Z,52.35
2018-04-14T02:54:33.069Z,51.87
2018-04-14T02:55:33.050Z,51.97
2018-04-14T02:56:33.051Z,51.97
2018-04-14T02:57:33.038Z,51.97
2018-04-14T02:58:33.031Z,52.45
2018-04-14T02:59:33.031Z,51.50
2018-04-14T03:00:33.019Z,51.40
2018-04-14T03:01:33.004Z,52.06
2018-04-14T03:02:33.002Z,52.35
2018-04-14T03:03:32.995Z,51.97
2018-04-14T03:04:32.982Z,51.50
2018-04-14T03:05:32.979Z,51.40
2018-04-14T03:06:32.965Z,52.16
2018-04-14T03:07:32.955Z,53.11
2018-04-14T03:08:32.951Z,53.11
2018-04-14T03:09:32.943Z,53.39
2018-04-14T03:10:32.938Z,54.25
2018-04-14T03:11:32.938Z,54.91
2018-04-14T03:12:32.928Z,56.65
2018-04-14T03:13:32.915Z,58.36
2018-04-14T03:14:32.904Z,57.31
2018-04-14T03:15:32.906Z,56.84
2018-04-14T03:16:32.891Z,55.70
2018-04-14T03:17:32.885Z,56.71
2018-04-14T03:18:32.872Z,55.86
2018-04-14T03:19:32.858Z,55.19
2018-04-14T03:20:32.855Z,56.05
2018-04-14T03:21:32.851Z,56.81
2018-04-14T03:22:32.841Z,55.29
2018-04-14T03:23:32.830Z,55.29
2018-04-14T03:24:32.826Z,56.81
2018-04-14T03:25:32.826Z,54.72
2018-04-14T03:26:32.820Z,54.53
2018-04-14T03:27:32.804Z,54.34
2018-04-14T03:28:32.803Z,54.44
2018-04-14T03:29:32.785Z,55.00
2018-04-14T03:30:32.773Z,56.05
2018-04-14T03:31:32.773Z,57.47
2018-04-14T03:32:32.775Z,57.47
2018-04-14T03:33:32.753Z,56.34
2018-04-14T03:34:32.741Z,54.53
2018-04-14T03:35:32.747Z,53.30
2018-04-14T03:36:32.739Z,53.30
2018-04-14T03:37:32.728Z,52.92
2018-04-14T03:38:32.721Z,52.35
2018-04-14T03:39:32.706Z,52.92
2018-04-14T03:40:32.701Z,53.11
2018-04-14T03:41:32.693Z,53.39
2018-04-14T03:42:32.699Z,54.44
2018-04-14T03:43:32.683Z,55.38
2018-04-14T03:44:32.673Z,55.76
2018-04-14T03:45:32.672Z,56.71
2018-04-14T03:46:32.656Z,57.47
2018-04-14T03:47:32.651Z,58.26
2018-04-14T03:48:32.641Z,58.70
2018-04-14T03:49:32.634Z,60.03
2018-04-14T03:50:32.626Z,62.91
2018-04-14T03:51:32.604Z,65.28
2018-04-14T03:52:32.604Z,65.00
2018-04-14T03:53:32.605Z,65.37
2018-04-14T03:54:32.589Z,66.99
2018-04-14T03:55:32.586Z,69.74
2018-04-14T03:56:32.585Z,70.78
2018-04-14T03:57:32.570Z,71.83
2018-04-14T03:58:32.561Z,70.69
2018-04-14T03:59:32.551Z,72.78
2018-04-14T04:00:32.541Z,73.54
2018-04-14T04:01:32.538Z,73.44
2018-04-14T04:02:32.527Z,73.44
2018-04-14T04:03:32.517Z,72.78
2018-04-14T04:04:32.515Z,74.77
2018-04-14T04:05:32.501Z,73.44
2018-04-14T04:06:32.500Z,71.83
2018-04-14T04:07:32.494Z,70.40
2018-04-14T04:08:32.487Z,69.55
2018-04-14T04:09:32.473Z,69.27
2018-04-14T04:10:32.464Z,66.99
2018-04-14T04:11:32.494Z,65.75
2018-04-14T04:12:32.447Z,66.04
2018-04-14T04:13:32.448Z,65.95
2018-04-14T04:14:32.437Z,65.82
2018-04-14T04:15:32.431Z,65.06
2018-04-14T04:16:32.421Z,63.73
2018-04-14T04:17:32.412Z,62.21
2018-04-14T04:18:32.399Z,61.36
2018-04-14T04:19:32.402Z,60.50
2018-04-14T04:20:32.395Z,59.37
2018-04-14T04:21:32.376Z,59.46
2018-04-14T04:22:32.437Z,59.84
2018-04-14T04:23:32.366Z,59.27
2018-04-14T04:24:32.356Z,59.18
2018-04-14T04:25:32.350Z,58.51
2018-04-14T04:26:32.338Z,58.77
2018-04-14T04:27:32.333Z,58.29
2018-04-14T04:28:32.333Z,57.92
2018-04-14T04:29:32.319Z,59.53
2018-04-14T04:30:32.324Z,59.44
2018-04-14T04:31:32.298Z,58.86
2018-04-14T04:32:32.296Z,58.67
2018-04-14T04:33:32.274Z,58.20
2018-04-14T04:34:32.274Z,58.39
2018-04-14T04:35:32.267Z,57.25
2018-04-14T04:36:32.248Z,57.25
2018-04-14T04:37:32.247Z,56.87
2018-04-14T04:38:32.260Z,56.68
2018-04-14T04:39:32.228Z,57.25
2018-04-14T04:40:32.231Z,56.97
2018-04-14T04:41:32.227Z,56.87
2018-04-14T04:42:32.210Z,57.44
2018-04-14T04:43:32.203Z,57.54
2018-04-14T04:44:32.193Z,58.39
2018-04-14T04:45:32.188Z,58.39
2018-04-14T04:46:32.171Z,58.58
2018-04-14T04:47:32.166Z,59.81
2018-04-14T04:48:32.167Z,61.08
2018-04-14T04:49:32.157Z,60.98
2018-04-14T04:50:32.149Z,61.05
2018-04-14T04:51:32.152Z,61.27
2018-04-14T04:52:32.138Z,62.40
2018-04-14T04:53:32.117Z,63.45
2018-04-14T04:54:32.115Z,66.77
2018-04-14T04:55:32.096Z,67.05
2018-04-14T04:56:32.092Z,67.81
2018-04-14T04:57:32.087Z,72.27
2018-04-14T04:58:32.112Z,76.06
2018-04-14T04:59:32.070Z,74.49
2018-04-14T05:00:32.066Z,77.62
2018-04-14T05:01:32.051Z,75.53
2018-04-14T05:02:32.038Z,74.68
2018-04-14T05:03:32.043Z,76.95
2018-04-14T05:04:32.032Z,75.15
2018-04-14T05:05:32.017Z,75.53
2018-04-14T05:06:32.011Z,76.57
2018-04-14T05:07:32.006Z,74.20
2018-04-14T05:08:32.010Z,76.48
2018-04-14T05:09:31.999Z,74.77
2018-04-14T05:10:31.980Z,75.05
2018-04-14T05:11:31.990Z,77.14
2018-04-14T05:12:31.962Z,75.43
2018-04-14T05:13:31.960Z,76.57
2018-04-14T05:14:31.950Z,76.95
2018-04-14T05:15:31.954Z,77.24
2018-04-14T05:16:31.936Z,77.05
2018-04-14T05:17:31.930Z,77.33
2018-04-14T05:18:31.927Z,77.24
2018-04-14T05:19:31.915Z,75.91
2018-04-14T05:20:31.901Z,76.48
2018-04-14T05:21:31.896Z,76.57
2018-04-14T05:22:31.892Z,75.81
2018-04-14T05:23:31.889Z,75.34
2018-04-14T05:24:31.885Z,74.96
2018-04-14T05:25:31.879Z,77.09
2018-04-14T05:26:31.865Z,77.28
2018-04-14T05:27:31.854Z,74.90
2018-04-14T05:28:31.858Z,75.57
2018-04-14T05:29:31.854Z,76.61
2018-04-14T05:30:31.846Z,89.62
2018-04-14T05:31:31.822Z,77.28
2018-04-14T05:32:31.826Z,77.47
2018-04-14T05:33:31.826Z,79.17
2018-04-14T05:34:31.826Z,78.99
2018-04-14T05:35:31.800Z,79.12
2018-04-14T05:36:31.794Z,79.50
2018-04-14T05:37:31.794Z,79.60
2018-04-14T05:38:31.779Z,79.69
2018-04-14T05:39:31.778Z,83.49
2018-04-14T05:40:31.764Z,79.60
2018-04-14T05:41:31.767Z,81.87
2018-04-14T05:42:31.753Z,82.16
2018-04-14T05:43:31.755Z,81.02
2018-04-14T05:44:31.740Z,80.07
2018-04-14T05:45:31.742Z,84.72
2018-04-14T05:46:31.728Z,84.06
2018-04-14T05:47:31.735Z,85.68
2018-04-14T05:48:31.725Z,86.10
2018-04-14T05:49:31.719Z,84.29
2018-04-14T05:50:31.706Z,84.77
2018-04-14T05:51:31.694Z,84.10
2018-04-14T05:52:31.696Z,82.49
2018-04-14T05:53:31.685Z,82.01
2018-04-14T05:54:31.683Z,84.29
2018-04-14T05:55:31.670Z,85.91
2018-04-14T05:56:31.678Z,82.29
2018-04-14T05:57:31.684Z,85.38
2018-04-14T05:58:31.699Z,87.14
2018-04-14T05:59:31.700Z,93.08
2018-04-14T06:00:31.668Z,86.33
2018-04-14T06:01:31.648Z,89.37
2018-04-14T06:02:31.635Z,87.95
2018-04-14T06:03:31.633Z,86.90
2018-04-14T06:04:32.517Z,88.85
2018-04-14T06:05:31.644Z,87.99
2018-04-14T06:06:31.647Z,88.94
2018-04-14T06:07:31.614Z,86.57
2018-04-14T06:08:31.619Z,87.13
2018-04-14T06:09:31.611Z,87.99
2018-04-14T06:10:31.604Z,88.94
2018-04-14T06:11:31.606Z,90.66
2018-04-14T06:12:31.596Z,87.32
2018-04-14T06:13:31.589Z,87.61
2018-04-14T06:14:31.585Z,89.23
2018-04-14T06:15:31.575Z,89.32
2018-04-14T06:16:31.574Z,89.70
2018-04-14T06:17:31.578Z,89.23
2018-04-14T06:18:31.574Z,87.61
2018-04-14T06:19:31.569Z,87.85
2018-04-14T06:20:31.598Z,91.46
2018-04-14T06:21:31.545Z,91.75
2018-04-14T06:22:31.552Z,90.03
2018-04-14T06:23:31.545Z,90.42
2018-04-14T06:24:31.540Z,90.84
2018-04-14T06:25:31.537Z,91.70
2018-04-14T06:26:31.536Z,94.37
2018-04-14T06:27:31.536Z,91.65
2018-04-14T06:28:31.528Z,94.79
2018-04-14T06:29:31.520Z,94.79
2018-04-14T06:30:31.517Z,94.79
2018-04-14T06:31:31.519Z,93.98
2018-04-14T06:32:31.515Z,94.08
2018-04-14T06:33:31.510Z,96.75
2018-04-14T06:34:31.507Z,94.12
2018-04-14T06:35:31.495Z,96.98
2018-04-14T06:36:31.496Z,94.03
2018-04-14T06:37:31.495Z,85.83
2018-04-14T06:38:31.497Z,89.36
2018-04-14T06:39:31.490Z,87.45
2018-04-14T06:40:31.507Z,87.07
2018-04-14T06:41:31.484Z,89.17
2018-04-14T06:42:31.488Z,87.68
2018-04-14T06:43:31.478Z,83.25
2018-04-14T06:44:31.469Z,82.87
2018-04-14T06:45:31.468Z,83.35
2018-04-14T06:46:31.468Z,83.12
2018-04-14T06:47:31.469Z,87.07
2018-04-14T06:48:31.458Z,84.30
2018-04-14T06:49:31.469Z,81.92
2018-04-14T06:50:31.475Z,80.33
2018-04-14T06:51:31.466Z,76.14
2018-04-14T06:52:31.453Z,76.04
2018-04-14T06:53:31.444Z,74.13
2018-04-14T06:54:31.467Z,73.85
2018-04-14T06:55:31.451Z,77.70
2018-04-14T06:56:31.444Z,78.41
2018-04-14T06:57:31.472Z,73.63
2018-04-14T06:58:31.441Z,71.44
2018-04-14T06:59:31.450Z,74.40
2018-04-14T07:00:31.438Z,74.78
2018-04-14T07:01:31.441Z,72.20
2018-04-14T07:02:31.423Z,72.39
2018-04-14T07:03:31.437Z,72.30
2018-04-14T07:04:31.446Z,71.67
2018-04-14T07:05:31.425Z,73.48
2018-04-14T07:06:31.426Z,71.19
2018-04-14T07:07:31.426Z,73.71
2018-04-14T07:08:31.460Z,71.36
2018-04-14T07:09:31.421Z,68.33
2018-04-14T07:10:31.421Z,67.56
2018-04-14T07:11:31.416Z,65.90
2018-04-14T07:12:31.411Z,65.81
2018-04-14T07:13:31.420Z,64.66
2018-04-14T07:14:31.430Z,66.19
2018-04-14T07:15:31.408Z,64.85
2018-04-14T07:16:31.410Z,65.90
2018-04-14T07:17:31.410Z,66.35
2018-04-14T07:18:31.409Z,66.83
2018-04-14T07:19:31.415Z,65.68
2018-04-14T07:20:31.435Z,63.19
2018-04-14T07:21:31.424Z,62.65
2018-04-14T07:22:31.405Z,63.23
2018-04-14T07:23:31.415Z,62.17
2018-04-14T07:24:31.409Z,61.82
2018-04-14T07:25:31.409Z,60.03
2018-04-14T07:26:31.410Z,58.88
2018-04-14T07:27:31.411Z,59.27
2018-04-14T07:28:31.405Z,58.50
2018-04-14T07:29:31.410Z,58.62
2018-04-14T07:30:31.402Z,58.53
2018-04-14T07:31:31.421Z,57.76
2018-04-14T07:32:31.409Z,55.15
2018-04-14T07:33:31.410Z,55.05
2018-04-14T07:34:31.416Z,55.56
2018-04-14T07:35:31.423Z,55.68
2018-04-14T07:36:31.435Z,55.42
2018-04-14T07:37:31.427Z,52.76
2018-04-14T07:38:31.434Z,51.51
2018-04-14T07:39:31.446Z,52.09
2018-04-14T07:40:31.447Z,52.28
2018-04-14T07:41:31.444Z,51.10
2018-04-14T07:42:31.459Z,53.24
2018-04-14T07:43:31.473Z,53.44
2018-04-14T07:44:31.464Z,49.15
2018-04-14T07:45:31.457Z,49.52
2018-04-14T07:46:31.476Z,49.87
2018-04-14T07:47:31.485Z,48.25
2018-04-14T07:48:31.500Z,47.97
2018-04-14T07:49:31.515Z,48.25
2018-04-14T07:50:31.520Z,47.36
2018-04-14T07:51:31.512Z,47.63
2018-04-14T07:52:31.528Z,48.02
2018-04-14T07:53:31.527Z,48.11
2018-04-14T07:54:31.532Z,46.33
2018-04-14T07:55:31.552Z,45.39
2018-04-14T07:56:31.545Z,45.90
2018-04-14T07:57:31.563Z,46.43
2018-04-14T07:58:31.583Z,45.39
2018-04-14T07:59:31.580Z,46.45
2018-04-14T08:00:31.593Z,45.47
2018-04-14T08:01:31.601Z,46.41
2018-04-14T08:02:31.609Z,46.23
2018-04-14T08:03:31.617Z,45.45
2018-04-14T08:04:31.639Z,46.36
2018-04-14T08:05:31.634Z,45.15
2018-04-14T08:06:31.648Z,45.92
2018-04-14T08:07:31.659Z,45.85
2018-04-14T08:08:31.678Z,45.22
2018-04-14T08:09:31.701Z,44.48
2018-04-14T08:10:31.690Z,45.29
2018-04-14T08:11:31.706Z,45.59
2018-04-14T08:12:31.721Z,45.47
2018-04-14T08:13:31.728Z,45.05
2018-04-14T08:14:31.753Z,43.05
2018-04-14T08:15:31.749Z,43.24
2018-04-14T08:16:31.765Z,44.76
2018-04-14T08:17:31.769Z,44.96
2018-04-14T08:18:31.775Z,45.32
2018-04-14T08:19:31.793Z,46.78
2018-04-14T08:20:31.810Z,45.34
2018-04-14T08:21:31.835Z,43.66
2018-04-14T08:22:31.834Z,44.96
2018-04-14T08:23:31.852Z,42.46
2018-04-14T08:24:31.861Z,42.59
2018-04-14T08:25:31.875Z,42.99
2018-04-14T08:26:31.872Z,45.01
2018-04-14T08:27:31.891Z,44.24
2018-04-14T08:28:31.914Z,44.62
2018-04-14T08:29:31.921Z,42.75
2018-04-14T08:30:31.930Z,42.97
2018-04-14T08:31:31.944Z,40.17
2018-04-14T08:32:31.968Z,40.05
2018-04-14T08:33:32.015Z,39.86
2018-04-14T08:34:32.017Z,39.53
2018-04-14T08:35:31.997Z,40.11
2018-04-14T08:36:32.014Z,41.09
2018-04-14T08:37:32.088Z,41.89
2018-04-14T08:38:32.038Z,41.28
2018-04-14T08:39:32.056Z,41.38
2018-04-14T08:40:32.066Z,38.14
2018-04-14T08:41:32.076Z,37.96
2018-04-14T08:42:32.093Z,37.67
2018-04-14T08:43:32.110Z,36.82
2018-04-14T08:44:32.127Z,37.23
2018-04-14T08:45:32.137Z,38.91
2018-04-14T08:46:32.151Z,39.64
2018-04-14T08:47:32.164Z,39.43
2018-04-14T08:48:32.191Z,40.26
2018-04-14T08:49:32.196Z,41.14
2018-04-14T08:50:32.205Z,41.77
2018-04-14T08:51:32.223Z,39.99
2018-04-14T08:52:32.242Z,37.32
2018-04-14T08:53:32.255Z,37.05
2018-04-14T08:54:32.261Z,37.26
2018-04-14T08:55:32.272Z,36.96
2018-04-14T08:56:32.294Z,37.30
2018-04-14T08:57:32.311Z,38.33
2018-04-14T08:58:32.320Z,38.99
2018-04-14T08:59:32.345Z,40.32
2018-04-14T09:00:32.407Z,41.40
2018-04-14T09:01:32.369Z,40.55
2018-04-14T09:02:32.427Z,39.36
2018-04-14T09:03:32.406Z,40.34
2018-04-14T09:04:32.422Z,39.45
2018-04-14T09:05:32.428Z,38.21
2018-04-14T09:06:32.449Z,37.26
2018-04-14T09:07:32.456Z,38.99
2018-04-14T09:08:32.474Z,38.33
2018-04-14T09:09:32.502Z,34.84
2018-04-14T09:10:32.500Z,35.50
2018-04-14T09:11:32.528Z,35.04
2018-04-14T09:12:32.546Z,33.97
2018-04-14T09:13:32.549Z,34.20
2018-04-14T09:14:32.609Z,35.77
2018-04-14T09:15:32.579Z,32.86
2018-04-14T09:16:32.615Z,32.64
2018-04-14T09:17:32.625Z,33.87
2018-04-14T09:18:32.670Z,34.25
2018-04-14T09:19:32.655Z,34.94
2018-04-14T09:20:32.673Z,33.95
2018-04-14T09:21:32.701Z,33.76
2018-04-14T09:22:32.705Z,35.41
2018-04-14T09:23:32.721Z,34.97
2018-04-14T09:24:32.757Z,35.06
2018-04-14T09:25:32.778Z,36.07
2018-04-14T09:26:32.778Z,35.28
2018-04-14T09:27:32.792Z,36.28
2018-04-14T09:28:32.808Z,35.17
2018-04-14T09:29:32.824Z,35.31
2018-04-14T09:30:32.843Z,35.00
2018-04-14T09:31:32.846Z,34.91
2018-04-14T09:32:32.865Z,33.73
2018-04-14T09:33:32.885Z,34.33
2018-04-14T09:34:32.908Z,37.40
2018-04-14T09:35:32.942Z,37.05
2018-04-14T09:36:32.964Z,34.44
2018-04-14T09:37:32.957Z,34.39
2018-04-14T09:38:32.968Z,36.42
2018-04-14T09:39:32.988Z,36.82
2018-04-14T09:40:33.008Z,37.90
2018-04-14T09:41:33.027Z,36.82
2018-04-14T09:42:33.052Z,37.32
2018-04-14T09:43:33.063Z,34.33
2018-04-14T09:44:33.080Z,33.65
2018-04-14T09:45:33.101Z,34.34
2018-04-14T09:46:33.123Z,34.20
2018-04-14T09:47:33.150Z,32.34
2018-04-14T09:48:33.145Z,34.92
2018-04-14T09:49:33.169Z,34.17
2018-04-14T09:50:33.197Z,34.97
2018-04-14T09:51:33.197Z,32.64
2018-04-14T09:52:33.223Z,35.31
2018-04-14T09:53:33.238Z,36.53
2018-04-14T09:54:33.264Z,36.36
2018-04-14T09:55:33.283Z,36.86
2018-04-14T09:56:33.289Z,35.60
2018-04-14T09:57:33.313Z,36.52
2018-04-14T09:58:33.321Z,37.70
2018-04-14T09:59:33.353Z,38.89
2018-04-14T10:00:33.360Z,37.24
2018-04-14T10:01:33.369Z,37.44
2018-04-14T10:02:33.388Z,38.02
2018-04-14T10:03:33.408Z,37.54
2018-04-14T10:04:33.415Z,39.34
2018-04-14T10:05:33.441Z,38.93
2018-04-14T10:06:33.456Z,37.50
2018-04-14T10:07:33.476Z,37.29
2018-04-14T10:08:33.490Z,36.92
2018-04-14T10:09:33.518Z,37.30
2018-04-14T10:10:33.554Z,38.83
2018-04-14T10:11:33.534Z,39.12
2018-04-14T10:12:33.551Z,38.43
2018-04-14T10:13:33.608Z,40.34
2018-04-14T10:14:33.584Z,41.24
2018-04-14T10:15:33.616Z,42.97
2018-04-14T10:16:33.621Z,42.73
2018-04-14T10:17:33.634Z,41.75
2018-04-14T10:18:33.710Z,42.90
2018-04-14T10:19:33.658Z,42.36
2018-04-14T10:20:33.669Z,41.44
2018-04-14T10:21:33.683Z,42.88
2018-04-14T10:22:33.710Z,42.67
2018-04-14T10:23:33.744Z,43.03
2018-04-14T10:24:33.792Z,44.98
2018-04-14T10:25:33.751Z,42.88
2018-04-14T10:26:33.760Z,41.17
2018-04-14T10:27:33.780Z,42.35
2018-04-14T10:28:33.786Z,40.75
2018-04-14T10:29:33.824Z,40.38
2018-04-14T10:30:33.819Z,40.55
2018-04-14T10:31:33.836Z,40.01
2018-04-14T10:32:33.852Z,39.22
2018-04-14T10:33:33.884Z,39.20
2018-04-14T10:34:33.884Z,40.67
2018-04-14T10:35:33.895Z,40.88
2018-04-14T10:36:33.912Z,41.82
2018-04-14T10:37:33.924Z,43.38
2018-04-14T10:38:33.959Z,41.96
2018-04-14T10:39:33.951Z,41.28
2018-04-14T10:40:33.965Z,42.25
2018-04-14T10:41:34.008Z,41.07
2018-04-14T10:42:33.990Z,40.99
2018-04-14T10:43:34.010Z,41.86
2018-04-14T10:44:34.022Z,42.40
2018-04-14T10:45:34.031Z,41.07
2018-04-14T10:46:34.055Z,41.84
2018-04-14T10:47:34.065Z,40.32
2018-04-14T10:48:34.068Z,40.26
2018-04-14T10:49:34.090Z,37.77
2018-04-14T10:50:34.101Z,38.46
2018-04-14T10:51:34.116Z,37.42
2018-04-14T10:52:34.142Z,38.99
2018-04-14T10:53:34.187Z,38.87
2018-04-14T10:54:34.153Z,40.42
2018-04-14T10:55:34.194Z,42.71
2018-04-14T10:56:34.237Z,41.96
2018-04-14T10:57:34.214Z,43.19
2018-04-14T10:58:34.226Z,43.02
2018-04-14T10:59:34.228Z,40.12
2018-04-14T11:00:34.254Z,41.14
2018-04-14T11:01:34.247Z,41.14
2018-04-14T11:02:34.256Z,41.14
2018-04-14T11:03:34.280Z,42.13
2018-04-14T11:04:34.295Z,40.05
2018-04-14T11:05:34.309Z,41.19
2018-04-14T11:06:34.325Z,41.17
2018-04-14T11:07:34.336Z,42.25
2018-04-14T11:08:34.354Z,41.86
2018-04-14T11:09:34.359Z,43.62
2018-04-14T11:10:34.366Z,40.20
2018-04-14T11:11:34.403Z,39.37
2018-04-14T11:12:34.421Z,41.28
2018-04-14T11:13:34.419Z,40.09
2018-04-14T11:14:34.446Z,40.22
2018-04-14T11:15:34.445Z,40.38
2018-04-14T11:16:34.458Z,41.19
2018-04-14T11:17:34.489Z,41.07
2018-04-14T11:18:34.488Z,41.91
2018-04-14T11:19:34.502Z,41.36
2018-04-14T11:20:34.551Z,38.41
2018-04-14T11:21:34.591Z,37.17
2018-04-14T11:22:34.556Z,38.20
2018-04-14T11:23:34.567Z,39.99
2018-04-14T11:24:34.599Z,38.33
2018-04-14T11:25:34.592Z,37.43
2018-04-14T11:26:34.619Z,39.86
2018-04-14T11:27:34.628Z,38.81
2018-04-14T11:28:34.634Z,41.05
2018-04-14T11:29:34.672Z,39.97
2018-04-14T11:30:34.680Z,39.29
2018-04-14T11:31:34.696Z,40.36
2018-04-14T11:32:34.708Z,40.15
2018-04-14T11:33:34.716Z,40.17
2018-04-14T11:34:34.745Z,41.50
2018-04-14T11:35:34.753Z,41.20
2018-04-14T11:36:34.765Z,41.07
2018-04-14T11:37:34.776Z,39.62
2018-04-14T11:38:34.791Z,39.91
2018-04-14T11:39:34.833Z,38.78
2018-04-14T11:40:34.822Z,41.30
2018-04-14T11:41:34.842Z,38.93
2018-04-14T11:42:34.858Z,38.35
2018-04-14T11:43:34.870Z,38.35
2018-04-14T11:44:34.909Z,37.38
2018-04-14T11:45:34.896Z,36.79
2018-04-14T11:46:34.929Z,38.16
2018-04-14T11:47:34.928Z,37.19
2018-04-14T11:48:34.949Z,36.30
2018-04-14T11:49:34.958Z,37.08
2018-04-14T11:50:34.985Z,39.04
2018-04-14T11:51:34.990Z,39.12
2018-04-14T11:52:35.007Z,41.17
2018-04-14T11:53:35.020Z,41.24
2018-04-14T11:54:35.046Z,40.49
2018-04-14T11:55:35.060Z,39.72
2018-04-14T11:56:35.075Z,38.20
2018-04-14T11:57:35.095Z,38.10
2018-04-14T11:58:35.114Z,36.30
2018-04-14T11:59:35.113Z,36.57
2018-04-14T12:00:35.121Z,37.00
2018-04-14T12:01:35.142Z,35.36
2018-04-14T12:02:35.155Z,37.93
2018-04-14T12:03:35.176Z,39.76
2018-04-14T12:04:35.181Z,37.00
2018-04-14T12:05:35.193Z,35.06
2018-04-14T12:06:35.213Z,38.93
2018-04-14T12:07:35.226Z,36.92
2018-04-14T12:08:35.241Z,36.34
2018-04-14T12:09:35.260Z,35.86
2018-04-14T12:10:35.284Z,35.90
2018-04-14T12:11:35.324Z,35.80
2018-04-14T12:12:35.295Z,35.72
2018-04-14T12:13:35.306Z,34.87
2018-04-14T12:14:35.321Z,37.56
2018-04-14T12:15:35.343Z,37.13
2018-04-14T12:16:35.362Z,37.04
2018-04-14T12:17:35.371Z,34.45
2018-04-14T12:18:35.380Z,33.78
2018-04-14T12:19:35.411Z,33.94
2018-04-14T12:20:35.428Z,37.12
2018-04-14T12:21:35.415Z,38.70
2018-04-14T12:22:35.456Z,39.66
2018-04-14T12:23:35.451Z,41.86
2018-04-14T12:24:35.467Z,42.43
2018-04-14T12:25:35.496Z,44.65
2018-04-14T12:26:35.488Z,44.84
2018-04-14T12:27:35.507Z,43.23
2018-04-14T12:28:35.518Z,41.88
2018-04-14T12:29:35.551Z,42.24
2018-04-14T12:30:35.531Z,41.76
2018-04-14T12:31:35.561Z,43.01
2018-04-14T12:32:35.579Z,42.80
2018-04-14T12:33:35.570Z,44.43
2018-04-14T12:34:35.639Z,43.18
2018-04-14T12:35:35.595Z,45.29
2018-04-14T12:36:35.585Z,46.45
2018-04-14T12:37:35.607Z,45.70
2018-04-14T12:38:35.610Z,43.78
2018-04-14T12:39:35.626Z,43.57
2018-04-14T12:40:35.630Z,43.18
2018-04-14T12:41:35.631Z,41.74
2018-04-14T12:42:35.640Z,42.49
2018-04-14T12:43:35.645Z,43.26
2018-04-14T12:44:35.655Z,42.39
2018-04-14T12:45:35.659Z,43.16
2018-04-14T12:46:35.653Z,44.12
2018-04-14T12:47:35.656Z,42.68
2018-04-14T12:48:35.650Z,41.05
2018-04-14T12:49:35.666Z,41.05
2018-04-14T12:50:35.658Z,42.39
2018-04-14T12:51:35.698Z,46.43
2018-04-14T12:52:35.680Z,45.08
2018-04-14T12:53:35.679Z,47.30
2018-04-14T12:54:35.689Z,45.68
2018-04-14T12:55:35.678Z,47.22
2018-04-14T12:56:37.547Z,45.20
2018-04-14T12:57:35.680Z,43.95
2018-04-14T12:58:35.688Z,43.74
2018-04-14T12:59:35.690Z,44.79
2018-04-14T13:00:35.687Z,45.37
2018-04-14T13:01:35.704Z,44.89
2018-04-14T13:02:35.694Z,46.04
2018-04-14T13:03:35.712Z,48.54
2018-04-14T13:04:35.698Z,46.33
2018-04-14T13:05:35.705Z,46.33
2018-04-14T13:06:35.712Z,45.56
2018-04-14T13:07:35.704Z,46.81
2018-04-14T13:08:35.711Z,48.07
2018-04-14T13:09:35.701Z,47.39
2018-04-14T13:10:35.726Z,47.10
2018-04-14T13:11:35.733Z,46.33
2018-04-14T13:12:35.752Z,47.87
2018-04-14T13:13:35.710Z,47.10
2018-04-14T13:14:35.712Z,45.66
2018-04-14T13:15:35.706Z,47.20
2018-04-14T13:16:35.737Z,47.10
2018-04-14T13:17:35.722Z,47.20
2018-04-14T13:18:35.712Z,46.81
2018-04-14T13:19:35.717Z,46.43
2018-04-14T13:20:35.724Z,46.43
2018-04-14T13:21:35.714Z,44.79
2018-04-14T13:22:35.715Z,44.02
2018-04-14T13:23:35.722Z,42.68
2018-04-14T13:24:35.717Z,45.28
2018-04-14T13:25:35.729Z,45.47
2018-04-14T13:26:35.730Z,46.23