createdAt,value
2022-10-08T00:00:33.353Z,98700.47
2022-10-08T00:03:41.423Z,98711.09
2022-10-08T00:06:50.610Z,98704.97
2022-10-08T00:09:56.182Z,98705.16
2022-10-08T00:13:03.981Z,98700.00
2022-10-08T00:16:12.657Z,98699.31
2022-10-08T00:19:19.307Z,98701.34
2022-10-08T00:22:27.991Z,98696.25
2022-10-08T00:25:34.417Z,98689.59
2022-10-08T00:28:41.536Z,98686.44
2022-10-08T00:31:50.393Z,98682.38
2022-10-08T00:34:56.141Z,98685.13
2022-10-08T00:38:06.307Z,98676.47
2022-10-08T00:41:21.316Z,98676.47
2022-10-08T00:44:57.387Z,98669.69
2022-10-08T00:48:03.328Z,98671.72
2022-10-08T00:51:10.021Z,98662.34
2022-10-08T00:54:20.184Z,98657.31
2022-10-08T00:57:26.971Z,98660.22
2022-10-08T01:00:33.850Z,98645.56
2022-10-08T01:03:40.630Z,98652.75
2022-10-08T01:06:53.685Z,98652.06
2022-10-08T01:10:08.904Z,98652.25
2022-10-08T01:13:25.399Z,98635.72
2022-10-08T01:16:38.131Z,98636.09
2022-10-08T01:20:16.025Z,98637.00
2022-10-08T01:24:09.959Z,98630.25
2022-10-08T01:27:32.246Z,98630.41
2022-10-08T01:30:41.612Z,98634.09
2022-10-08T01:33:53.183Z,98628.84
2022-10-08T01:37:00.686Z,98629.84
2022-10-08T01:40:14.294Z,98629.94
2022-10-08T01:43:26.369Z,98623.78
2022-10-08T01:46:34.806Z,98623.94
2022-10-08T01:49:45.884Z,98626.56
2022-10-08T01:52:58.441Z,98620.56
2022-10-08T01:56:07.132Z,98618.00
2022-10-08T01:59:20.031Z,98622.56
2022-10-08T02:02:27.869Z,98622.81
2022-10-08T02:05:39.146Z,98615.94
2022-10-08T02:08:44.825Z,98623.22
2022-10-08T02:11:51.619Z,98620.75
2022-10-08T02:15:03.857Z,98616.47
2022-10-08T02:18:15.804Z,98618.28
2022-10-08T02:21:26.721Z,98615.75
2022-10-08T02:24:40.948Z,98612.38
2022-10-08T02:27:56.470Z,98617.78
2022-10-08T02:31:11.376Z,98608.22
2022-10-08T02:34:22.480Z,98611.03
2022-10-08T02:37:35.749Z,98604.94
2022-10-08T02:40:46.444Z,98607.63
2022-10-08T02:43:55.300Z,98603.22
2022-10-08T02:47:08.953Z,98599.69
2022-10-08T02:50:19.828Z,98603.06
2022-10-08T02:53:27.435Z,98604.78
2022-10-08T02:56:39.043Z,98609.81
2022-10-08T02:59:46.092Z,98611.38
2022-10-08T03:03:03.878Z,98610.09
2022-10-08T03:06:12.431Z,98608.66
2022-10-08T03:09:21.256Z,98602.25
2022-10-08T03:12:27.771Z,98614.28
2022-10-08T03:15:37.017Z,98608.09
2022-10-08T03:18:46.634Z,98609.78
2022-10-08T03:21:58.030Z,98602.78
2022-10-08T03:25:03.923Z,98606.31
2022-10-08T03:28:10.571Z,98614.19
2022-10-08T03:31:16.516Z,98609.84
2022-10-08T03:34:27.741Z,98608.19
2022-10-08T03:37:33.343Z,98610.81
2022-10-08T03:40:40.047Z,98608.19
2022-10-08T03:43:46.311Z,98610.22
2022-10-08T03:46:52.742Z,98603.59
2022-10-08T03:50:03.500Z,98601.38
2022-10-08T03:53:09.973Z,98595.63
2022-10-08T03:56:17.372Z,98589.63
2022-10-08T03:59:23.845Z,98597.66
2022-10-08T04:02:29.871Z,98594.28
2022-10-08T04:05:39.186Z,98587.31
2022-10-08T04:08:45.225Z,98589.19
2022-10-08T04:11:51.745Z,98587.47
2022-10-08T04:14:57.320Z,98586.78
2022-10-08T04:18:03.784Z,98584.25
2022-10-08T04:21:14.307Z,98581.19
2022-10-08T04:24:20.736Z,98574.28
2022-10-08T04:27:26.585Z,98577.81
2022-10-08T04:30:33.472Z,98585.00
2022-10-08T04:33:40.087Z,98576.47
2022-10-08T04:36:49.334Z,98580.84
2022-10-08T04:39:54.984Z,98580.16
2022-10-08T04:43:03.965Z,98582.88
2022-10-08T04:46:12.308Z,98586.41
2022-10-08T04:49:19.585Z,98579.47
2022-10-08T04:52:38.884Z,98580.31
2022-10-08T04:55:45.320Z,98575.91
2022-10-08T04:58:51.637Z,98569.81
2022-10-08T05:01:59.221Z,98577.63
2022-10-08T05:05:07.421Z,98573.22
2022-10-08T05:08:16.649Z,98576.63
2022-10-08T05:11:22.541Z,98574.75
2022-10-08T05:14:29.214Z,98576.47
2022-10-08T05:17:34.802Z,98578.13
2022-10-08T05:20:41.251Z,98583.16
2022-10-08T05:23:50.148Z,98579.34
2022-10-08T05:26:59.015Z,98578.16
2022-10-08T05:30:07.854Z,98581.38
2022-10-08T05:33:14.257Z,98581.91
2022-10-08T05:36:23.108Z,98581.56
2022-10-08T05:39:32.366Z,98596.13
2022-10-08T05:42:37.934Z,98594.97
2022-10-08T05:45:52.718Z,98592.88
2022-10-08T05:48:59.791Z,98594.31
2022-10-08T05:52:08.293Z,98602.59
2022-10-08T05:55:17.136Z,98604.75
2022-10-08T05:58:26.310Z,98592.97
2022-10-08T06:01:36.961Z,98595.50
2022-10-08T06:04:43.425Z,98597.16
2022-10-08T06:07:49.105Z,98587.34
2022-10-08T06:10:59.108Z,98596.78
2022-10-08T06:14:08.872Z,98595.13
2022-10-08T06:17:15.326Z,98593.56
2022-10-08T06:20:20.972Z,98598.94
2022-10-08T06:23:27.423Z,98591.28
2022-10-08T06:26:38.559Z,98599.16
2022-10-08T06:29:45.004Z,98599.19
2022-10-08T06:32:50.596Z,98603.50
2022-10-08T06:35:57.381Z,98598.31
2022-10-08T06:39:06.524Z,98596.59
2022-10-08T06:42:15.992Z,98596.66
2022-10-08T06:45:22.919Z,98598.50
2022-10-08T06:48:30.436Z,98613.81
2022-10-08T06:51:37.241Z,98615.81
2022-10-08T06:54:43.657Z,98611.69
2022-10-08T06:57:52.850Z,98604.78
2022-10-08T07:01:07.298Z,98606.81
2022-10-08T07:04:14.588Z,98602.41
2022-10-08T07:07:21.000Z,98606.66
2022-10-08T07:10:29.782Z,98602.47
2022-10-08T07:13:42.870Z,98607.22
2022-10-08T07:16:48.534Z,98606.19
2022-10-08T07:19:55.423Z,98598.91
2022-10-08T07:23:00.966Z,98590.84
2022-10-08T07:26:13.087Z,98587.09
2022-10-08T07:29:21.665Z,98581.69
2022-10-08T07:32:28.086Z,98595.56
2022-10-08T07:35:33.668Z,98588.78
2022-10-08T07:38:40.452Z,98596.63
2022-10-08T07:41:46.166Z,98592.03
2022-10-08T07:44:55.348Z,98584.50
2022-10-08T07:48:01.097Z,98570.56
2022-10-08T07:51:13.077Z,98581.16
2022-10-08T07:54:21.324Z,98590.25
2022-10-08T07:57:27.729Z,98587.34
2022-10-08T08:00:36.449Z,98589.47
2022-10-08T08:03:42.976Z,98588.03
2022-10-08T08:06:52.553Z,98592.13
2022-10-08T08:09:58.972Z,98598.91
2022-10-08T08:13:07.091Z,98594.09
2022-10-08T08:16:18.137Z,98593.31
2022-10-08T08:19:24.861Z,98588.41
2022-10-08T08:22:31.354Z,98587.97
2022-10-08T08:25:36.951Z,98586.91
2022-10-08T08:28:43.857Z,98592.34
2022-10-08T08:31:53.547Z,98596.94
2022-10-08T08:34:59.979Z,98588.28
2022-10-08T08:38:08.210Z,98582.72
2022-10-08T08:41:29.811Z,98584.19
2022-10-08T08:44:37.831Z,98579.25
2022-10-08T08:47:57.040Z,98579.63
2022-10-08T08:51:04.450Z,98578.25
2022-10-08T08:54:11.085Z,98578.72
2022-10-08T08:57:43.332Z,98575.56
2022-10-08T09:00:57.895Z,98579.34
2022-10-08T09:04:12.735Z,98576.53
2022-10-08T09:07:22.485Z,98580.94
2022-10-08T09:10:38.354Z,98585.38
2022-10-08T09:13:50.501Z,98579.16
2022-10-08T09:16:57.411Z,98586.72
2022-10-08T09:20:07.368Z,98577.06
2022-10-08T09:23:18.015Z,98579.91
2022-10-08T09:26:26.102Z,98580.38
2022-10-08T09:29:37.741Z,98587.09
2022-10-08T09:32:44.307Z,98579.38
2022-10-08T09:35:55.207Z,98572.94
2022-10-08T09:39:03.953Z,98576.06
2022-10-08T09:42:18.429Z,98573.41
2022-10-08T09:45:43.459Z,98577.88
2022-10-08T09:48:49.079Z,98587.47
2022-10-08T09:52:00.445Z,98583.63
2022-10-08T09:55:14.382Z,98580.50
2022-10-08T09:58:22.512Z,98578.06
2022-10-08T10:01:28.645Z,98573.59
2022-10-08T10:04:40.548Z,98573.66
2022-10-08T10:07:49.423Z,98570.50
2022-10-08T10:10:56.173Z,98565.13
2022-10-08T10:14:08.075Z,98571.84
2022-10-08T10:17:22.169Z,98570.09
2022-10-08T10:20:31.940Z,98564.47
2022-10-08T10:23:49.482Z,98558.94
2022-10-08T10:26:58.865Z,98562.13
2022-10-08T10:30:17.620Z,98549.06
2022-10-08T10:33:27.933Z,98548.94
2022-10-08T10:36:38.154Z,98549.56
2022-10-08T10:39:53.046Z,98541.50
2022-10-08T10:43:15.539Z,98547.31
2022-10-08T10:46:36.870Z,98544.25
2022-10-08T10:49:48.758Z,98535.53
2022-10-08T10:53:06.407Z,98528.75
2022-10-08T10:56:20.202Z,98530.63
2022-10-08T10:59:45.367Z,98517.63
2022-10-08T11:03:01.245Z,98515.00
2022-10-08T11:06:25.103Z,98515.25
2022-10-08T11:09:44.045Z,98511.91
2022-10-08T11:12:59.092Z,98509.56
2022-10-08T11:16:21.784Z,98502.38
2022-10-08T11:19:41.121Z,98509.13
2022-10-08T11:22:55.064Z,98493.91
2022-10-08T11:26:21.766Z,98497.56
2022-10-08T11:29:41.524Z,98490.97
2022-10-08T11:32:52.329Z,98486.97
2022-10-08T11:36:16.773Z,98482.91
2022-10-08T11:39:24.453Z,98482.28
2022-10-08T11:42:48.274Z,98487.50
2022-10-08T11:46:22.993Z,98475.66
2022-10-08T11:49:56.198Z,98463.25
2022-10-08T11:53:19.542Z,98467.88
2022-10-08T11:56:26.050Z,98465.81
2022-10-08T11:59:39.686Z,98464.97
2022-10-08T12:02:55.709Z,98464.19
2022-10-08T12:06:16.155Z,98455.53
2022-10-08T12:09:26.379Z,98460.72
2022-10-08T12:13:06.694Z,98447.81
2022-10-08T12:16:13.162Z,98442.25
2022-10-08T12:20:04.461Z,98447.63
2022-10-08T12:23:12.388Z,98437.97
2022-10-08T12:26:19.249Z,98435.56
2022-10-08T12:29:30.960Z,98433.59
2022-10-08T12:32:55.903Z,98435.72
2022-10-08T12:36:13.782Z,98447.13
2022-10-08T12:39:29.691Z,98432.44
2022-10-08T12:42:40.356Z,98429.06
2022-10-08T12:45:54.217Z,98439.66
2022-10-08T12:49:07.829Z,98434.22
2022-10-08T12:52:18.030Z,98432.38
2022-10-08T12:55:26.759Z,98430.56
2022-10-08T12:58:34.871Z,98435.16
2022-10-08T13:01:44.346Z,98447.19
2022-10-08T13:04:50.151Z,98431.00
2022-10-08T13:08:00.170Z,98442.78
2022-10-08T13:11:11.788Z,98436.94
2022-10-08T13:14:29.020Z,98435.44
2022-10-08T13:17:37.175Z,98428.19
2022-10-08T13:20:59.615Z,98433.94
2022-10-08T13:24:49.342Z,98435.63
2022-10-08T13:31:27.262Z,98441.72
2022-10-08T13:34:36.692Z,98440.75
2022-10-08T13:37:43.732Z,98430.84
2022-10-08T13:40:55.740Z,98432.50
2022-10-08T13:44:06.526Z,98433.59
2022-10-08T13:47:18.898Z,98440.84
2022-10-08T13:50:25.550Z,98436.19
2022-10-08T13:53:33.818Z,98442.06
2022-10-08T13:56:39.769Z,98438.91
2022-10-08T13:59:46.222Z,98437.75
2022-10-08T14:02:54.618Z,98449.13
2022-10-08T14:06:01.080Z,98433.22
2022-10-08T14:09:09.837Z,98437.56
2022-10-08T14:12:16.659Z,98432.91
2022-10-08T14:15:22.368Z,98434.00
2022-10-08T14:18:31.594Z,98434.31
2022-10-08T14:21:37.779Z,98431.09
2022-10-08T14:24:44.301Z,98437.81
2022-10-08T14:27:50.487Z,98439.63
2022-10-08T14:30:57.726Z,98431.91
2022-10-08T14:34:07.219Z,98435.13
2022-10-08T14:37:14.151Z,98421.50
2022-10-08T14:40:22.259Z,98422.75
2022-10-08T14:43:28.657Z,98415.50
2022-10-08T14:46:34.239Z,98414.09
2022-10-08T14:49:44.466Z,98417.97
2022-10-08T14:52:50.292Z,98424.50
2022-10-08T14:56:11.630Z,98423.53
2022-10-08T14:59:18.608Z,98427.53
2022-10-08T15:02:25.034Z,98422.16
2022-10-08T15:05:33.407Z,98424.72
2022-10-08T15:08:40.558Z,98427.03
2022-10-08T15:11:46.696Z,98433.09
2022-10-08T15:14:53.101Z,98434.59
2022-10-08T15:17:58.886Z,98433.13
2022-10-08T15:21:10.233Z,98430.72
2022-10-08T15:24:16.354Z,98431.59
2022-10-08T15:27:24.567Z,98443.81
2022-10-08T15:30:30.381Z,98442.72
2022-10-08T15:33:40.948Z,98441.41
2022-10-08T15:36:49.521Z,98447.72
2022-10-08T15:39:56.210Z,98448.19
2022-10-08T15:43:03.456Z,98442.50
2022-10-08T15:46:13.735Z,98445.78
2022-10-08T15:49:19.874Z,98448.19
2022-10-08T15:52:29.332Z,98442.41
2022-10-08T15:55:34.915Z,98445.53
2022-10-08T15:58:51.390Z,98447.69
2022-10-08T16:01:57.458Z,98450.94
2022-10-08T16:05:03.945Z,98444.31
2022-10-08T16:08:12.549Z,98450.78
2022-10-08T16:11:21.312Z,98447.66
2022-10-08T16:14:28.762Z,98454.16
2022-10-08T16:17:35.216Z,98455.09
2022-10-08T16:20:42.424Z,98460.63
2022-10-08T16:23:52.523Z,98468.31
2022-10-08T16:26:58.527Z,98476.00
2022-10-08T16:30:08.482Z,98461.78
2022-10-08T16:33:14.058Z,98484.91
2022-10-08T16:36:20.516Z,98478.41
2022-10-08T16:39:29.002Z,98490.06
2022-10-08T16:42:35.443Z,98495.78
2022-10-08T16:45:42.414Z,98497.22
2022-10-08T16:48:54.440Z,98503.66
2022-10-08T16:52:04.910Z,98496.94
2022-10-08T16:55:14.827Z,98506.78
2022-10-08T16:58:20.396Z,98503.63
2022-10-08T17:01:27.536Z,98507.34
2022-10-08T17:04:39.129Z,98506.69
2022-10-08T17:07:45.581Z,98508.72
2022-10-08T17:10:55.038Z,98515.28
2022-10-08T17:14:03.913Z,98520.06
2022-10-08T17:17:09.643Z,98516.06
2022-10-08T17:20:16.176Z,98526.72
2022-10-08T17:23:21.748Z,98523.38
2022-10-08T17:26:32.510Z,98535.59
2022-10-08T17:29:38.115Z,98529.81
2022-10-08T17:32:44.846Z,98536.06
2022-10-08T17:35:50.570Z,98530.78
2022-10-08T17:39:00.625Z,98537.22
2022-10-08T17:42:10.830Z,98551.59
2022-10-08T17:45:18.020Z,98548.09
2022-10-08T17:48:23.632Z,98551.59
2022-10-08T17:51:32.351Z,98556.66
2022-10-08T17:54:38.209Z,98556.03
2022-10-08T17:57:47.404Z,98561.31
2022-10-08T18:00:53.280Z,98560.44
2022-10-08T18:04:01.194Z,98560.91
2022-10-08T18:07:08.146Z,98568.31
2022-10-08T18:10:14.807Z,98573.97
2022-10-08T18:13:23.219Z,98563.22
2022-10-08T18:16:29.759Z,98561.53
2022-10-08T18:19:35.382Z,98566.59
2022-10-08T18:22:41.802Z,98568.69
2022-10-08T18:25:50.419Z,98566.47
2022-10-08T18:29:06.490Z,98567.63
2022-10-08T18:32:12.337Z,98572.59
2022-10-08T18:35:18.976Z,98570.38
2022-10-08T18:38:24.520Z,98577.03
2022-10-08T18:41:35.616Z,98581.78
2022-10-08T18:44:43.988Z,98585.56
2022-10-08T18:47:50.634Z,98589.16
2022-10-08T18:50:56.441Z,98585.56
2022-10-08T18:54:03.293Z,98590.09
2022-10-08T18:57:08.975Z,98589.16
2022-10-08T19:00:18.710Z,98595.47
2022-10-08T19:03:24.613Z,98601.81
2022-10-08T19:06:33.458Z,98607.81
2022-10-08T19:09:39.630Z,98614.03
2022-10-08T19:12:46.634Z,98621.19
2022-10-08T19:15:55.161Z,98617.28
2022-10-08T19:19:03.774Z,98620.31
2022-10-08T19:22:09.352Z,98644.19
2022-10-08T19:25:15.917Z,98644.25
2022-10-08T19:28:21.597Z,98647.00
2022-10-08T19:31:33.523Z,98648.78
2022-10-08T19:34:39.178Z,98640.53
2022-10-08T19:37:45.620Z,98642.81
2022-10-08T19:40:51.183Z,98659.59
2022-10-08T19:44:03.495Z,98660.34
2022-10-08T19:47:14.242Z,98657.59
2022-10-08T19:50:20.747Z,98661.81
2022-10-08T19:53:26.615Z,98665.22
2022-10-08T19:56:33.330Z,98674.81
2022-10-08T19:59:38.906Z,98667.75
2022-10-08T20:02:48.350Z,98675.53
2022-10-08T20:05:54.047Z,98684.41
2022-10-08T20:09:03.411Z,98686.50
2022-10-08T20:12:09.235Z,98680.56
2022-10-08T20:15:15.747Z,98688.59
2022-10-08T20:18:24.409Z,98694.25
2022-10-08T20:21:32.088Z,98692.78
2022-10-08T20:24:37.671Z,98685.78
2022-10-08T20:27:44.130Z,98690.31
2022-10-08T20:30:49.984Z,98692.22
2022-10-08T20:34:03.629Z,98696.53
2022-10-08T20:37:09.437Z,98699.91
2022-10-08T20:40:15.858Z,98707.00
2022-10-08T20:43:21.425Z,98710.44
2022-10-08T20:46:27.889Z,98710.66
2022-10-08T20:49:36.573Z,98713.50
2022-10-08T20:52:43.001Z,98708.47
2022-10-08T20:55:48.844Z,98719.88
2022-10-08T20:58:55.635Z,98720.72
2022-10-08T21:02:01.265Z,98730.16
2022-10-08T21:05:12.094Z,98735.13
2022-10-08T21:08:17.708Z,98739.53
2022-10-08T21:11:26.214Z,98728.91
2022-10-08T21:14:31.886Z,98733.22
2022-10-08T21:17:39.164Z,98729.84
2022-10-08T21:20:48.999Z,98730.78
2022-10-08T21:23:55.906Z,98750.47
2022-10-08T21:27:03.376Z,98747.19
2022-10-08T21:30:11.556Z,98745.75
2022-10-08T21:33:17.096Z,98759.00
2022-10-08T21:36:28.744Z,98762.41
2022-10-08T21:39:34.313Z,98758.81
2022-10-08T21:42:40.724Z,98764.81
2022-10-08T21:45:56.537Z,98761.19
2022-10-08T21:49:06.551Z,98786.53
2022-10-08T21:52:14.922Z,98777.66
2022-10-08T21:55:21.337Z,98790.75
2022-10-08T21:58:28.037Z,98791.59
2022-10-08T22:01:37.171Z,98779.19
2022-10-08T22:04:43.111Z,98795.19
2022-10-08T22:07:52.303Z,98796.22
2022-10-08T22:10:58.616Z,98809.47
2022-10-08T22:14:07.078Z,98797.25
2022-10-08T22:17:12.944Z,98802.53
2022-10-08T22:20:20.056Z,98806.06
2022-10-08T22:23:28.449Z,98821.97
2022-10-08T22:26:36.715Z,98817.19
2022-10-08T22:29:42.277Z,98835.78
2022-10-08T22:32:49.092Z,98817.34
2022-10-08T22:35:55.121Z,98812.09
2022-10-08T22:39:04.392Z,98813.75
2022-10-08T22:42:09.976Z,98829.00
2022-10-08T22:45:16.508Z,98837.09
2022-10-08T22:48:23.526Z,98837.28
2022-10-08T22:51:30.876Z,98843.59
2022-10-08T22:54:39.283Z,98843.94
2022-10-08T22:57:46.256Z,98847.97
2022-10-08T23:01:00.858Z,98837.81
2022-10-08T23:04:08.642Z,98842.69
2022-10-08T23:07:14.272Z,98841.72
2022-10-08T23:10:23.455Z,98826.53
2022-10-08T23:13:30.318Z,98837.56
2022-10-08T23:16:37.659Z,98839.91
2022-10-08T23:19:43.339Z,98849.41
2022-10-08T23:22:50.365Z,98843.88
2022-10-08T23:26:00.659Z,98857.38
2022-10-08T23:29:08.784Z,98851.75
2022-10-08T23:32:14.593Z,98872.03
2022-10-08T23:35:21.066Z,98873.06
2022-10-08T23:38:26.776Z,98864.41
2022-10-08T23:41:37.167Z,98861.94
2022-10-08T23:44:42.757Z,98876.22
2022-10-08T23:47:49.238Z,98886.03
2022-10-08T23:50:55.720Z,98888.91
2022-10-08T23:54:03.647Z,98895.19
2022-10-08T23:57:12.175Z,98896.19
