createdAt,value
2022-08-20T00:01:33.896Z,99.9
2022-08-20T00:03:40.281Z,99.9
2022-08-20T00:05:43.624Z,99.9
2022-08-20T00:07:46.921Z,99.9
2022-08-20T00:11:53.508Z,99.9
2022-08-20T00:13:56.868Z,99.9
2022-08-20T00:16:00.198Z,99.9
2022-08-20T00:18:06.615Z,99.9
2022-08-20T00:20:09.892Z,99.9
2022-08-20T00:24:42.831Z,99.9
2022-08-20T00:30:55.852Z,99.9
2022-08-20T00:32:59.133Z,99.9
2022-08-20T00:39:08.902Z,99.9
2022-08-20T00:43:15.548Z,99.9
2022-08-20T00:45:21.910Z,99.9
2022-08-20T00:47:25.199Z,99.9
2022-08-20T00:49:28.419Z,99.9
2022-08-20T00:51:31.762Z,99.9
2022-08-20T00:53:34.991Z,99.9
2022-08-20T00:55:38.333Z,99.9
2022-08-20T00:57:43.515Z,99.9
2022-08-20T00:59:48.079Z,99.9
2022-08-20T01:01:55.604Z,99.9
2022-08-20T01:03:54.789Z,99.9
2022-08-20T01:05:58.064Z,99.9
2022-08-20T01:08:01.440Z,99.9
2022-08-20T01:10:04.725Z,99.9
2022-08-20T01:12:08.093Z,99.9
2022-08-20T01:14:14.555Z,99.9
2022-08-20T01:18:21.226Z,99.9
2022-08-20T01:23:31.031Z,99.9
2022-08-20T01:27:42.653Z,99.9
2022-08-20T01:29:44.168Z,99.9
2022-08-20T01:33:50.637Z,99.9
2022-08-20T01:40:00.699Z,99.9
2022-08-20T01:44:13.422Z,99.9
2022-08-20T02:00:40.183Z,99.9
2022-08-20T02:02:43.548Z,99.9
2022-08-20T02:06:56.216Z,99.9
2022-08-20T02:08:53.494Z,99.9
2022-08-20T02:10:59.981Z,99.9
2022-08-20T02:13:03.320Z,99.9
2022-08-20T02:15:06.566Z,99.9
2022-08-20T02:26:29.564Z,99.9
2022-08-20T02:28:32.880Z,99.9
2022-08-20T02:32:39.592Z,99.9
2022-08-20T02:34:42.935Z,99.9
2022-08-20T02:36:46.280Z,99.9
2022-08-20T02:38:52.737Z,99.9
2022-08-20T02:42:59.438Z,99.9
2022-08-20T02:47:06.322Z,99.9
2022-08-20T02:49:09.511Z,99.9
2022-08-20T02:51:12.889Z,99.9
2022-08-20T02:53:19.361Z,99.9
2022-08-20T02:59:29.413Z,99.9
2022-08-20T03:01:32.788Z,99.9
2022-08-20T03:03:36.101Z,99.9
2022-08-20T03:05:39.464Z,99.9
2022-08-20T03:07:45.965Z,99.9
2022-08-20T03:09:49.282Z,99.9
2022-08-20T03:11:52.643Z,99.9
2022-08-20T03:12:55.887Z,99.9
2022-08-20T03:14:59.263Z,99.9
2022-08-20T03:17:02.604Z,99.9
2022-08-20T03:19:05.966Z,99.9
2022-08-20T03:21:14.766Z,99.9
2022-08-20T03:23:15.818Z,99.9
2022-08-20T03:25:19.134Z,99.9
2022-08-20T03:27:22.509Z,99.9
2022-08-20T03:29:25.886Z,99.9
2022-08-20T03:31:29.265Z,99.9
2022-08-20T03:33:32.586Z,99.9
2022-08-20T03:35:38.974Z,99.9
2022-08-20T03:37:42.338Z,99.9
2022-08-20T03:39:45.730Z,99.9
2022-08-20T03:41:49.057Z,99.9
2022-08-20T03:43:52.428Z,99.9
2022-08-20T03:45:55.749Z,99.9
2022-08-20T03:47:59.119Z,99.9
2022-08-20T03:50:05.598Z,99.9
2022-08-20T03:52:08.968Z,99.9
2022-08-20T03:54:12.310Z,99.9
2022-08-20T03:56:15.679Z,99.9
2022-08-20T03:58:19.039Z,99.9
2022-08-20T04:00:22.410Z,99.9
2022-08-20T04:02:25.835Z,99.9
2022-08-20T04:04:32.256Z,99.9
2022-08-20T04:06:35.592Z,99.9
2022-08-20T04:08:38.955Z,99.9
2022-08-20T04:11:00.835Z,99.9
2022-08-20T04:13:04.157Z,99.9
2022-08-20T04:15:07.496Z,99.9
2022-08-20T04:17:13.923Z,99.9
2022-08-20T04:19:17.320Z,99.9
2022-08-20T04:21:20.533Z,99.9
2022-08-20T04:23:23.894Z,99.9
2022-08-20T04:25:27.238Z,99.9
2022-08-20T04:27:30.586Z,99.9
2022-08-20T04:29:35.495Z,99.9
2022-08-20T04:31:40.400Z,99.9
2022-08-20T04:33:44.192Z,99.9
2022-08-20T04:35:47.092Z,99.9
2022-08-20T04:39:54.018Z,99.9
2022-08-20T04:41:57.141Z,99.9
2022-08-20T04:44:00.481Z,99.9
2022-08-20T04:46:06.970Z,99.9
2022-08-20T04:48:14.775Z,99.9
2022-08-20T04:50:13.708Z,99.9
2022-08-20T04:52:17.017Z,99.9
2022-08-20T04:54:20.554Z,99.9
2022-08-20T04:56:24.158Z,99.9
2022-08-20T04:58:27.087Z,99.9
2022-08-20T05:00:33.528Z,99.9
2022-08-20T05:02:36.868Z,99.9
2022-08-20T05:05:44.947Z,99.9
2022-08-20T05:07:48.354Z,99.9
2022-08-20T05:09:51.714Z,99.9
2022-08-20T05:11:55.098Z,99.9
2022-08-20T05:22:14.929Z,99.9
2022-08-20T05:32:34.915Z,99.9
2022-08-20T05:34:38.273Z,99.9
2022-08-20T05:36:41.675Z,99.9
2022-08-20T05:38:45.020Z,99.9
2022-08-20T05:42:54.895Z,99.9
2022-08-20T05:44:58.290Z,99.9
2022-08-20T05:47:01.656Z,99.9
2022-08-20T05:49:05.050Z,99.9
2022-08-20T05:51:11.024Z,99.9
2022-08-20T05:53:11.764Z,99.9
2022-08-20T05:55:15.130Z,99.9
2022-08-20T05:57:21.523Z,99.9
2022-08-20T05:59:24.896Z,99.9
2022-08-20T06:01:28.404Z,99.9
2022-08-20T06:02:31.500Z,99.9
2022-08-20T06:06:46.316Z,99.9
2022-08-20T06:08:41.636Z,99.9
2022-08-20T06:10:48.105Z,99.9
2022-08-20T06:12:51.455Z,99.9
2022-08-20T06:14:54.835Z,99.9
2022-08-20T06:16:59.139Z,99.9
2022-08-20T06:21:04.967Z,99.9
2022-08-20T06:23:08.368Z,99.9
2022-08-20T06:25:14.799Z,99.9
2022-08-20T06:27:18.189Z,99.9
2022-08-20T06:29:21.564Z,99.9
2022-08-20T06:31:24.964Z,99.9
2022-08-20T06:33:28.502Z,99.9
2022-08-20T06:35:31.701Z,99.9
2022-08-20T06:37:35.081Z,99.9
2022-08-20T06:39:41.629Z,99.9
2022-08-20T06:41:44.962Z,99.9
2022-08-20T06:43:48.341Z,99.9
2022-08-20T06:45:51.712Z,99.9
2022-08-20T06:47:55.136Z,99.9
2022-08-20T06:49:58.422Z,99.9
2022-08-20T06:54:08.264Z,99.9
2022-08-20T06:56:11.657Z,99.9
2022-08-20T06:58:36.803Z,99.9
2022-08-20T06:59:18.247Z,99.9
2022-08-20T07:03:25.013Z,99.9
2022-08-20T07:05:28.344Z,99.9
2022-08-20T07:15:48.258Z,99.9
2022-08-20T07:19:54.976Z,99.9
2022-08-20T07:24:04.804Z,99.9
2022-08-20T07:30:15.202Z,99.9
2022-08-20T07:32:18.126Z,99.9
2022-08-20T07:34:21.500Z,99.9
2022-08-20T07:36:27.865Z,99.9
2022-08-20T07:38:31.118Z,99.9
2022-08-20T07:40:34.360Z,99.9
2022-08-20T07:42:37.696Z,99.9
2022-08-20T07:46:44.199Z,99.9
2022-08-20T07:50:53.891Z,99.9
2022-08-20T07:52:57.332Z,99.9
2022-08-20T07:55:00.382Z,99.9
2022-08-20T07:57:24.219Z,99.9
2022-08-20T07:59:27.554Z,99.9
2022-08-20T08:01:30.739Z,99.9
2022-08-20T08:03:40.558Z,99.9
2022-08-20T08:05:40.213Z,99.9
2022-08-20T08:07:43.444Z,99.9
2022-08-20T08:09:46.643Z,99.9
2022-08-20T08:11:49.935Z,99.9
2022-08-20T08:13:53.069Z,99.9
2022-08-20T08:15:56.263Z,99.9
2022-08-20T08:18:02.500Z,99.9
2022-08-20T08:20:05.698Z,99.9
2022-08-20T08:22:08.895Z,99.9
2022-08-20T08:24:15.601Z,99.9
2022-08-20T08:30:21.735Z,94
2022-08-20T08:36:34.214Z,99.8
2022-08-20T08:38:37.345Z,99.8
2022-08-20T08:40:40.510Z,92.5
2022-08-20T08:42:43.647Z,92.8
2022-08-20T08:44:46.785Z,86.2
2022-08-20T08:46:53.030Z,99.8
2022-08-20T08:48:56.093Z,99.8
2022-08-20T08:50:59.204Z,94.1
2022-08-20T08:52:02.267Z,93.8
2022-08-20T08:54:07.206Z,93.3
2022-08-20T09:04:23.869Z,99.8
2022-08-20T09:06:26.966Z,99.8
2022-08-20T09:10:33.136Z,99.9
2022-08-20T09:14:42.330Z,99.9
2022-08-20T09:22:54.664Z,99.9
2022-08-20T09:29:06.960Z,99.6
2022-08-20T09:33:13.144Z,98.7
2022-08-20T09:35:16.240Z,93.6
2022-08-20T09:39:22.372Z,94.4
2022-08-20T09:45:34.606Z,97.9
2022-08-20T09:47:37.704Z,98.4
2022-08-20T09:48:40.723Z,98.5
2022-08-20T09:50:43.818Z,98.6
2022-08-20T09:52:46.848Z,98.9
2022-08-20T09:54:49.919Z,99.6
2022-08-20T09:56:56.016Z,99.8
2022-08-20T09:59:02.799Z,99.9
2022-08-20T10:01:02.136Z,99.9
2022-08-20T10:03:05.182Z,99.9
2022-08-20T10:05:08.234Z,99.9
2022-08-20T10:07:11.285Z,99.9
2022-08-20T10:09:14.318Z,99.9
2022-08-20T10:11:20.508Z,99.9
2022-08-20T10:13:23.502Z,99.9
2022-08-20T10:15:26.581Z,99.9
2022-08-20T10:17:29.673Z,99.7
2022-08-20T10:19:32.737Z,92.9
2022-08-20T10:21:38.653Z,92.3
2022-08-20T10:23:38.906Z,86.1
2022-08-20T10:25:45.041Z,85.4
2022-08-20T10:27:48.105Z,85.3
2022-08-20T10:29:51.150Z,76.3
2022-08-20T10:31:54.217Z,92.9
2022-08-20T10:33:57.292Z,93.6
2022-08-20T10:36:00.389Z,97.2
2022-08-20T10:38:03.404Z,98.9
2022-08-20T10:40:09.590Z,99.5
2022-08-20T10:45:18.628Z,99.7
2022-08-20T10:47:21.683Z,99.9
2022-08-20T10:49:24.724Z,99.9
2022-08-20T10:51:32.795Z,88.4
2022-08-20T10:53:33.889Z,65
2022-08-20T10:55:36.923Z,63.6
2022-08-20T10:57:39.908Z,66.3
2022-08-20T10:59:44.503Z,65
2022-08-20T11:01:47.498Z,75.5
2022-08-20T11:05:53.475Z,72.6
2022-08-20T11:07:59.550Z,76.8
2022-08-20T11:10:02.539Z,75.3
2022-08-20T11:12:05.517Z,73.1
2022-08-20T11:14:08.539Z,71.2
2022-08-20T11:16:11.541Z,54.8
2022-08-20T11:20:17.517Z,58.1
2022-08-20T11:22:23.544Z,67.5
2022-08-20T11:24:26.561Z,69.9
2022-08-20T11:26:29.539Z,70.3
2022-08-20T11:28:32.499Z,72.1
2022-08-20T11:30:35.501Z,76
2022-08-20T11:32:38.479Z,76.4
2022-08-20T11:36:47.514Z,71.1
2022-08-20T11:40:53.444Z,73.4
2022-08-20T11:43:18.016Z,90.9
2022-08-20T11:45:20.102Z,92.1
2022-08-20T11:47:23.085Z,92.2
2022-08-20T11:49:29.094Z,93.5
2022-08-20T11:51:32.040Z,93.1
2022-08-20T11:53:35.026Z,72.2
2022-08-20T11:55:38.662Z,61.8
2022-08-20T11:59:43.922Z,63.5
2022-08-20T12:03:52.935Z,58.3
2022-08-20T12:05:55.921Z,57.2
2022-08-20T12:07:58.869Z,54.8
2022-08-20T12:10:01.867Z,45.6
2022-08-20T12:12:04.800Z,45.6
2022-08-20T12:14:07.732Z,44.2
2022-08-20T12:16:10.641Z,43.9
2022-08-20T12:18:16.624Z,42.7
2022-08-20T12:20:19.479Z,42.4
2022-08-20T12:22:24.844Z,42.9
2022-08-20T12:24:25.149Z,43.5
2022-08-20T12:26:27.949Z,43.2
2022-08-20T12:28:30.722Z,43.3
2022-08-20T12:32:39.334Z,47
2022-08-20T12:34:42.099Z,46.9
2022-08-20T12:37:47.762Z,47
2022-08-20T12:39:50.608Z,47.3
2022-08-20T12:41:53.322Z,46.7
2022-08-20T12:43:56.101Z,47
2022-08-20T12:46:01.984Z,47.1
2022-08-20T12:48:04.795Z,46.6
2022-08-20T12:50:07.630Z,46.4
2022-08-20T12:52:10.305Z,46
2022-08-20T12:54:13.077Z,44.9
2022-08-20T12:56:15.831Z,44.7
2022-08-20T12:58:19.268Z,45.1
2022-08-20T13:00:24.518Z,45.9
2022-08-20T13:02:27.174Z,46.3
2022-08-20T13:04:29.939Z,46.3
2022-08-20T13:06:32.687Z,43.8
2022-08-20T13:08:35.448Z,41.9
2022-08-20T13:10:38.163Z,40.7
2022-08-20T13:12:40.899Z,39.3
2022-08-20T13:14:46.719Z,38.9
2022-08-20T13:18:52.054Z,38.5
2022-08-20T13:22:57.631Z,39
2022-08-20T13:25:00.030Z,40.1
2022-08-20T13:27:02.680Z,41.3
2022-08-20T13:29:08.453Z,40.9
2022-08-20T13:31:11.115Z,38.9
2022-08-20T13:33:13.795Z,39
2022-08-20T13:36:19.373Z,38.6
2022-08-20T13:38:21.998Z,38.7
2022-08-20T13:40:24.655Z,38.5
2022-08-20T13:44:33.397Z,37.5
2022-08-20T13:46:35.682Z,37.2
2022-08-20T13:48:38.358Z,36.7
2022-08-20T13:50:40.907Z,36.4
2022-08-20T13:52:43.513Z,36.4
2022-08-20T13:54:46.101Z,36.5
2022-08-20T13:56:51.838Z,36.4
2022-08-20T13:58:54.441Z,36.6
2022-08-20T14:00:57.083Z,37
2022-08-20T14:02:59.672Z,36.9
2022-08-20T14:05:02.274Z,37
2022-08-20T14:07:04.918Z,37.3
2022-08-20T14:11:13.912Z,39
2022-08-20T14:13:15.974Z,39.4
2022-08-20T14:15:18.637Z,39.4
2022-08-20T14:17:21.324Z,39.6
2022-08-20T14:21:26.768Z,43.4
2022-08-20T14:23:29.533Z,43.5
2022-08-20T14:25:35.378Z,44.1
2022-08-20T14:27:38.164Z,44.4
2022-08-20T14:29:40.986Z,44.2
2022-08-20T14:30:43.950Z,44.5
2022-08-20T14:32:46.756Z,44.4
2022-08-20T14:34:49.593Z,44.6
2022-08-20T14:36:52.456Z,44.9
2022-08-20T14:38:58.434Z,45.5
2022-08-20T14:41:01.337Z,45.6
2022-08-20T14:43:04.227Z,46.2
2022-08-20T14:45:07.131Z,46.2
2022-08-20T14:47:10.050Z,46.4
2022-08-20T14:51:15.902Z,46.9
2022-08-20T14:55:24.889Z,48.3
2022-08-20T15:01:33.784Z,49.7
2022-08-20T15:03:36.705Z,50.1
2022-08-20T15:05:40.109Z,50.3
2022-08-20T15:07:45.709Z,50.5
2022-08-20T15:11:51.660Z,49.7
2022-08-20T15:15:57.643Z,46.8
2022-08-20T15:18:00.664Z,46.7
2022-08-20T15:20:03.613Z,46.4
2022-08-20T15:24:19.178Z,47.2
2022-08-20T15:28:33.162Z,49.1
2022-08-20T15:36:48.114Z,49.5
2022-08-20T15:38:51.119Z,51.7
2022-08-20T15:40:54.092Z,52
2022-08-20T15:45:00.071Z,52.9
2022-08-20T15:47:03.064Z,53.1
2022-08-20T15:51:12.101Z,53.2
2022-08-20T15:55:18.112Z,52.9
2022-08-20T15:57:21.111Z,52.8
2022-08-20T15:59:24.157Z,52.5
2022-08-20T16:01:27.205Z,52.4
2022-08-20T16:03:33.261Z,51.1
2022-08-20T16:05:36.229Z,50.8
2022-08-20T16:09:42.245Z,51.9
2022-08-20T16:11:45.255Z,54.1
2022-08-20T16:13:48.277Z,55.5
2022-08-20T16:15:51.297Z,55.4
2022-08-20T16:17:57.370Z,55.6
2022-08-20T16:20:00.423Z,55.3
2022-08-20T16:22:03.482Z,54.3
2022-08-20T16:25:09.504Z,53.5
2022-08-20T16:29:15.603Z,53
2022-08-20T16:31:21.668Z,60.8
2022-08-20T16:33:24.663Z,60.8
2022-08-20T16:35:29.913Z,60.8
2022-08-20T16:37:30.720Z,61.1
2022-08-20T16:41:36.771Z,68.1
2022-08-20T16:43:39.878Z,68.6
2022-08-20T16:45:51.559Z,70.5
2022-08-20T16:47:48.935Z,72
2022-08-20T16:49:51.944Z,73.5
2022-08-20T16:51:55.007Z,77.6
2022-08-20T16:56:02.589Z,73.7
2022-08-20T16:58:05.626Z,66.2
2022-08-20T17:00:11.701Z,86.6
2022-08-20T17:02:14.741Z,92.5
2022-08-20T17:04:17.786Z,92.6
2022-08-20T17:06:20.829Z,92.9
2022-08-20T17:18:42.177Z,99.6
2022-08-20T17:19:45.222Z,99.6
2022-08-20T17:21:50.370Z,99.9
2022-08-20T17:23:56.415Z,99.9
2022-08-20T17:25:54.421Z,99.9
2022-08-20T17:28:00.541Z,99.9
2022-08-20T17:30:03.648Z,99.9
2022-08-20T17:32:06.669Z,99.9
2022-08-20T17:34:09.785Z,99.9
2022-08-20T17:36:12.852Z,99.9
2022-08-20T17:38:15.950Z,99.9
2022-08-20T17:40:19.089Z,99.9
2022-08-20T17:42:25.660Z,99.9
2022-08-20T17:46:31.481Z,99.9
2022-08-20T17:52:40.706Z,99.9
2022-08-20T17:54:43.835Z,99.9
2022-08-20T17:56:49.990Z,99.9
2022-08-20T17:58:55.082Z,99.9
2022-08-20T18:00:56.228Z,99.9
2022-08-20T18:02:59.349Z,99.9
2022-08-20T18:05:02.467Z,99.9
2022-08-20T18:07:05.623Z,99.9
2022-08-20T18:09:08.754Z,99.9
2022-08-20T18:11:15.004Z,99.9
2022-08-20T18:13:18.054Z,99.9
2022-08-20T18:15:24.285Z,99.9
2022-08-20T18:16:24.280Z,99.9
2022-08-20T18:18:27.463Z,99.9
2022-08-20T18:20:34.186Z,99.9
2022-08-20T18:22:33.705Z,99.9
2022-08-20T18:24:39.915Z,99.9
2022-08-20T18:26:43.059Z,99.9
2022-08-20T18:28:46.214Z,99.9
2022-08-20T18:32:52.521Z,99.9
2022-08-20T18:41:08.289Z,99.9
2022-08-20T18:43:11.449Z,99.9
2022-08-20T18:45:14.638Z,99.9
2022-08-20T18:49:21.018Z,99.9
2022-08-20T18:53:33.668Z,99.9
2022-08-20T18:55:33.713Z,99.9
2022-08-20T18:57:41.127Z,99.9
2022-08-20T18:59:40.264Z,99.9
2022-08-20T19:01:43.531Z,99.9
2022-08-20T19:03:46.769Z,99.9
2022-08-20T19:05:50.073Z,99.9
2022-08-20T19:07:56.392Z,99.9
2022-08-20T19:16:29.803Z,99.9
2022-08-20T19:18:32.979Z,99.9
2022-08-20T19:20:39.226Z,99.9
2022-08-20T19:22:42.449Z,99.9
2022-08-20T19:24:45.656Z,99.9
2022-08-20T19:26:48.969Z,99.9
2022-08-20T19:28:52.140Z,99.9
2022-08-20T19:30:55.377Z,99.9
2022-08-20T19:32:58.944Z,99.9
2022-08-20T19:35:04.940Z,99.9
2022-08-20T19:37:10.109Z,99.9
2022-08-20T19:39:11.347Z,99.9
2022-08-20T19:41:14.572Z,99.9
2022-08-20T19:43:17.789Z,99.9
2022-08-20T19:45:21.021Z,99.9
2022-08-20T19:47:24.222Z,99.9
2022-08-20T19:55:40.415Z,99.9
2022-08-20T19:57:46.842Z,99.9
2022-08-20T19:59:47.091Z,99.9
2022-08-20T20:01:50.482Z,99.9
2022-08-20T20:06:00.223Z,99.9
2022-08-20T20:09:06.812Z,99.9
2022-08-20T20:11:10.074Z,99.9
2022-08-20T20:13:13.289Z,99.9
2022-08-20T20:15:16.554Z,99.9
2022-08-20T20:17:23.281Z,99.9
2022-08-20T20:19:27.431Z,99.9
2022-08-20T20:21:29.555Z,99.9
2022-08-20T20:23:45.494Z,99.9
2022-08-20T20:25:36.265Z,99.9
2022-08-20T20:27:39.639Z,99.9
2022-08-20T20:29:43.017Z,99.9
2022-08-20T20:31:49.850Z,99.9
2022-08-20T20:33:52.872Z,99.9
2022-08-20T20:35:56.245Z,99.9
2022-08-20T20:37:59.595Z,99.9
2022-08-20T20:40:03.127Z,99.9
2022-08-20T20:42:06.391Z,99.9
2022-08-20T20:44:09.755Z,99.9
2022-08-20T20:46:16.242Z,99.9
2022-08-20T20:48:19.617Z,99.9
2022-08-20T20:50:23.012Z,99.9
2022-08-20T20:54:29.761Z,99.9
2022-08-20T20:56:33.167Z,99.9
2022-08-20T20:58:36.521Z,99.9
2022-08-20T21:00:43.030Z,99.9
2022-08-20T21:02:46.434Z,99.9
2022-08-20T21:04:49.834Z,99.9
2022-08-20T21:05:53.057Z,99.9
2022-08-20T21:07:56.524Z,99.9
2022-08-20T21:09:59.839Z,99.9
2022-08-20T21:14:09.811Z,99.9
2022-08-20T21:16:13.170Z,99.9
2022-08-20T21:18:16.576Z,99.9
2022-08-20T21:20:19.983Z,99.9
2022-08-20T21:22:23.395Z,99.9
2022-08-20T21:26:30.268Z,99.9
2022-08-20T21:28:36.770Z,99.9
2022-08-20T21:30:40.196Z,99.9
2022-08-20T21:32:43.631Z,99.9
2022-08-20T21:34:47.048Z,99.9
2022-08-20T21:36:50.508Z,99.9
2022-08-20T21:38:53.913Z,99.9
2022-08-20T21:40:58.152Z,99.9
2022-08-20T21:43:03.883Z,99.9
2022-08-20T21:45:07.335Z,99.9
2022-08-20T21:47:10.770Z,99.9
2022-08-20T21:49:14.264Z,99.9
2022-08-20T21:51:17.674Z,99.9
2022-08-20T21:53:21.093Z,99.9
2022-08-20T21:55:24.527Z,99.9
2022-08-20T21:57:31.140Z,99.9
2022-08-20T21:59:34.576Z,99.9
2022-08-20T22:01:38.070Z,99.9
2022-08-20T22:02:41.278Z,99.9
2022-08-20T22:04:44.729Z,99.9
2022-08-20T22:08:51.644Z,99.9
2022-08-20T22:13:01.673Z,99.9
2022-08-20T22:15:05.122Z,99.9
2022-08-20T22:19:15.982Z,99.9
2022-08-20T22:21:15.518Z,99.9
2022-08-20T22:27:28.955Z,99.9
2022-08-20T22:29:32.453Z,99.9
2022-08-20T22:31:35.915Z,99.9
2022-08-20T22:33:39.398Z,99.9
2022-08-20T22:35:42.861Z,99.9
2022-08-20T22:37:46.339Z,99.9
2022-08-20T22:39:52.922Z,99.9
2022-08-20T22:41:56.417Z,99.9
2022-08-20T22:43:59.840Z,99.9
2022-08-20T22:46:03.312Z,99.9
2022-08-20T22:48:06.764Z,99.9
2022-08-20T22:50:11.803Z,99.9
2022-08-20T22:52:15.212Z,99.9
2022-08-20T22:54:21.789Z,99.9
2022-08-20T22:56:25.262Z,99.9
2022-08-20T22:58:31.295Z,99.9
2022-08-20T23:00:53.077Z,99.9
2022-08-20T23:02:56.551Z,99.9
2022-08-20T23:04:59.953Z,99.9
2022-08-20T23:07:06.559Z,99.9
2022-08-20T23:09:12.748Z,99.9
2022-08-20T23:11:13.479Z,99.9
2022-08-20T23:13:16.986Z,99.9
2022-08-20T23:15:20.474Z,99.9
2022-08-20T23:21:34.013Z,99.9
2022-08-20T23:25:40.960Z,99.9
2022-08-20T23:36:01.501Z,99.9
2022-08-20T23:38:04.956Z,99.9
2022-08-20T23:40:08.468Z,99.9
2022-08-20T23:42:11.658Z,99.9
2022-08-20T23:44:26.274Z,99.9
2022-08-20T23:46:18.605Z,99.9
2022-08-20T23:48:22.076Z,99.9
2022-08-20T23:50:28.659Z,99.9
2022-08-20T23:52:32.184Z,99.9
2022-08-20T23:54:35.620Z,99.9
2022-08-20T23:55:40.770Z,99.9
