createdAt,value
2022-10-02T00:01:46.816Z,100
2022-10-02T00:04:12.893Z,100
2022-10-02T00:06:39.021Z,100
2022-10-02T00:09:05.082Z,100
2022-10-02T00:11:31.224Z,100
2022-10-02T00:13:57.267Z,100
2022-10-02T00:16:23.436Z,100
2022-10-02T00:18:48.509Z,100
2022-10-02T00:21:14.583Z,100
2022-10-02T00:23:40.707Z,100
2022-10-02T00:26:06.769Z,100
2022-10-02T00:28:32.913Z,100
2022-10-02T00:30:58.964Z,100
2022-10-02T00:33:25.118Z,100
2022-10-02T00:35:51.149Z,100
2022-10-02T00:38:17.233Z,100
2022-10-02T00:40:43.360Z,100
2022-10-02T00:43:09.426Z,100
2022-10-02T00:45:35.555Z,100
2022-10-02T00:48:01.624Z,100
2022-10-02T00:50:26.924Z,100
2022-10-02T00:52:52.838Z,100
2022-10-02T00:55:18.921Z,100
2022-10-02T00:57:45.046Z,100
2022-10-02T01:00:11.116Z,100
2022-10-02T01:02:37.250Z,100
2022-10-02T01:05:03.307Z,100
2022-10-02T01:07:29.449Z,100
2022-10-02T01:09:55.494Z,100
2022-10-02T01:12:21.578Z,100
2022-10-02T01:14:47.690Z,100
2022-10-02T01:17:13.779Z,100
2022-10-02T01:19:39.894Z,100
2022-10-02T01:22:04.988Z,100
2022-10-02T01:24:31.137Z,100
2022-10-02T01:26:57.185Z,100
2022-10-02T01:29:23.280Z,100
2022-10-02T01:31:49.380Z,100
2022-10-02T01:34:15.508Z,100
2022-10-02T01:36:41.602Z,100
2022-10-02T01:39:07.658Z,100
2022-10-02T01:41:33.788Z,100
2022-10-02T01:43:59.831Z,100
2022-10-02T01:46:25.986Z,100
2022-10-02T01:48:52.025Z,100
2022-10-02T01:51:18.122Z,100
2022-10-02T01:53:43.272Z,100
2022-10-02T01:56:09.328Z,100
2022-10-02T01:58:35.477Z,100
2022-10-02T02:01:01.538Z,100
2022-10-02T02:03:27.676Z,100
2022-10-02T02:05:53.715Z,100
2022-10-02T02:08:19.800Z,100
2022-10-02T02:10:45.920Z,100
2022-10-02T02:13:12.000Z,100
2022-10-02T02:15:38.120Z,100
2022-10-02T02:18:04.193Z,100
2022-10-02T02:20:30.317Z,100
2022-10-02T02:22:56.379Z,100
2022-10-02T02:25:21.480Z,100
2022-10-02T02:27:47.656Z,100
2022-10-02T02:30:13.696Z,100
2022-10-02T02:32:39.813Z,100
2022-10-02T02:35:05.874Z,100
2022-10-02T02:37:32.023Z,100
2022-10-02T02:39:58.063Z,100
2022-10-02T02:42:24.241Z,100
2022-10-02T02:44:50.262Z,100
2022-10-02T02:47:16.350Z,100
2022-10-02T02:49:42.460Z,100
2022-10-02T02:52:08.543Z,100
2022-10-02T02:54:34.659Z,100
2022-10-02T02:56:59.741Z,100
2022-10-02T02:59:25.852Z,100
2022-10-02T03:01:51.946Z,100
2022-10-02T03:04:18.030Z,100
2022-10-02T03:06:44.164Z,100
2022-10-02T03:09:10.219Z,100
2022-10-02T03:11:35.389Z,100
2022-10-02T03:14:01.489Z,100
2022-10-02T03:16:27.593Z,100
2022-10-02T03:18:53.632Z,100
2022-10-02T03:21:19.722Z,100
2022-10-02T03:23:45.832Z,100
2022-10-02T03:26:11.930Z,100
2022-10-02T03:28:38.041Z,100
2022-10-02T03:31:04.112Z,100
2022-10-02T03:33:30.240Z,100
2022-10-02T03:35:56.287Z,100
2022-10-02T03:38:22.443Z,100
2022-10-02T03:40:48.513Z,100
2022-10-02T03:43:13.579Z,100
2022-10-02T03:45:39.730Z,100
2022-10-02T03:48:05.783Z,100
2022-10-02T03:50:31.932Z,100
2022-10-02T03:52:57.975Z,100
2022-10-02T03:55:24.068Z,100
2022-10-02T03:57:50.173Z,100
2022-10-02T04:00:16.265Z,100
2022-10-02T04:02:42.460Z,100
2022-10-02T04:05:08.443Z,100
2022-10-02T04:07:34.586Z,100
2022-10-02T04:10:00.647Z,100
2022-10-02T04:12:26.777Z,100
2022-10-02T04:14:51.856Z,100
2022-10-02T04:17:17.930Z,100
2022-10-02T04:19:44.071Z,100
2022-10-02T04:22:10.150Z,100
2022-10-02T04:24:36.260Z,100
2022-10-02T04:27:02.334Z,100
2022-10-02T04:29:28.471Z,100
2022-10-02T04:31:54.504Z,100
2022-10-02T04:34:20.652Z,100
2022-10-02T04:36:46.704Z,100
2022-10-02T04:39:12.867Z,100
2022-10-02T04:41:38.914Z,100
2022-10-02T04:44:04.988Z,100
2022-10-02T04:46:30.153Z,100
2022-10-02T04:48:56.206Z,100
2022-10-02T04:51:22.286Z,100
2022-10-02T04:53:48.408Z,100
2022-10-02T04:56:14.486Z,100
2022-10-02T04:58:40.597Z,100
2022-10-02T05:01:06.666Z,100
2022-10-02T05:03:32.847Z,100
2022-10-02T05:05:58.906Z,100
2022-10-02T05:08:25.005Z,100
2022-10-02T05:10:51.050Z,100
2022-10-02T05:13:17.135Z,100
2022-10-02T05:15:43.249Z,100
2022-10-02T05:18:08.353Z,100
2022-10-02T05:23:00.546Z,100
2022-10-02T05:25:26.629Z,100
2022-10-02T05:27:52.731Z,100
2022-10-02T05:30:18.831Z,100
2022-10-02T05:32:44.944Z,100
2022-10-02T05:35:11.021Z,100
2022-10-02T05:37:37.143Z,100
2022-10-02T05:40:03.232Z,100
2022-10-02T05:42:29.336Z,100
2022-10-02T05:44:55.392Z,100
2022-10-02T05:47:21.545Z,100
2022-10-02T05:49:46.626Z,100
2022-10-02T05:52:12.698Z,100
2022-10-02T05:54:38.833Z,100
2022-10-02T05:59:31.036Z,100
2022-10-02T06:01:57.073Z,100
2022-10-02T06:04:23.281Z,100
2022-10-02T06:06:49.328Z,100
2022-10-02T06:09:15.357Z,100
2022-10-02T06:11:41.479Z,100
2022-10-02T06:14:07.556Z,100
2022-10-02T06:16:33.684Z,100
2022-10-02T06:18:59.734Z,100
2022-10-02T06:21:24.860Z,100
2022-10-02T06:23:50.961Z,100
2022-10-02T06:26:17.090Z,100
2022-10-02T06:28:43.162Z,100
2022-10-02T06:31:09.240Z,100
2022-10-02T06:33:35.391Z,100
2022-10-02T06:36:01.458Z,100
2022-10-02T06:38:27.604Z,100
2022-10-02T06:40:53.606Z,100
2022-10-02T06:43:19.703Z,100
2022-10-02T06:45:45.814Z,100
2022-10-02T06:48:11.892Z,100
2022-10-02T06:50:38.081Z,100
2022-10-02T06:53:03.092Z,100
2022-10-02T06:55:29.255Z,100
2022-10-02T06:57:55.293Z,100
2022-10-02T07:00:21.394Z,100
2022-10-02T07:02:47.499Z,100
2022-10-02T07:05:13.633Z,100
2022-10-02T07:07:39.816Z,100
2022-10-02T07:10:05.768Z,100
2022-10-02T07:12:31.903Z,100
2022-10-02T07:14:58.017Z,100
2022-10-02T07:17:24.107Z,100
2022-10-02T07:19:50.201Z,100
2022-10-02T07:22:16.244Z,100
2022-10-02T07:24:41.385Z,100
2022-10-02T07:27:07.452Z,100
2022-10-02T07:29:33.631Z,100
2022-10-02T07:31:59.638Z,100
2022-10-02T07:34:25.822Z,100
2022-10-02T07:36:51.922Z,100
2022-10-02T07:39:17.948Z,100
2022-10-02T07:41:44.035Z,100
2022-10-02T07:44:10.169Z,100
2022-10-02T07:46:36.395Z,100
2022-10-02T07:49:02.322Z,100
2022-10-02T07:51:28.442Z,100
2022-10-02T07:53:54.529Z,100
2022-10-02T07:56:19.626Z,100
2022-10-02T07:58:45.748Z,100
2022-10-02T08:03:37.940Z,100
2022-10-02T08:06:04.032Z,100
2022-10-02T08:08:30.126Z,100
2022-10-02T08:10:56.224Z,100
2022-10-02T08:13:22.329Z,100
2022-10-02T08:15:48.402Z,100
2022-10-02T08:18:14.536Z,100
2022-10-02T08:20:40.607Z,100
2022-10-02T08:23:06.672Z,100
2022-10-02T08:25:32.781Z,100
2022-10-02T08:27:57.855Z,100
2022-10-02T08:30:23.990Z,100
2022-10-02T08:32:50.088Z,100
2022-10-02T08:35:16.183Z,100
2022-10-02T08:37:42.365Z,100
2022-10-02T08:40:08.403Z,100
2022-10-02T08:42:34.527Z,100
2022-10-02T08:45:00.571Z,100
2022-10-02T08:47:26.705Z,100
2022-10-02T08:49:52.728Z,100
2022-10-02T08:52:18.947Z,100
2022-10-02T08:54:44.987Z,100
2022-10-02T08:57:11.008Z,100
2022-10-02T08:59:36.229Z,100
2022-10-02T09:02:02.233Z,100
2022-10-02T09:04:28.356Z,100
2022-10-02T09:06:54.426Z,100
2022-10-02T09:09:20.584Z,100
2022-10-02T09:11:46.703Z,100
2022-10-02T09:14:12.697Z,100
2022-10-02T09:16:38.839Z,100
2022-10-02T09:19:04.928Z,100
2022-10-02T09:21:31.015Z,100
2022-10-02T09:23:57.108Z,100
2022-10-02T09:26:23.208Z,100
2022-10-02T09:28:49.284Z,100
2022-10-02T09:31:14.390Z,100
2022-10-02T09:33:40.502Z,100
2022-10-02T09:36:06.596Z,100
2022-10-02T09:38:32.788Z,100
2022-10-02T09:40:58.760Z,100
2022-10-02T09:43:24.918Z,100
2022-10-02T09:45:51.043Z,100
2022-10-02T09:48:17.155Z,100
2022-10-02T09:50:43.173Z,100
2022-10-02T09:53:09.304Z,100
2022-10-02T09:55:35.371Z,100
2022-10-02T09:58:01.445Z,100
2022-10-02T10:00:27.546Z,100
2022-10-02T10:02:52.682Z,100
2022-10-02T10:05:18.791Z,100
2022-10-02T10:07:44.855Z,100
2022-10-02T10:10:10.996Z,100
2022-10-02T10:12:37.030Z,100
2022-10-02T10:15:03.158Z,100
2022-10-02T10:17:29.230Z,100
2022-10-02T10:19:55.312Z,100
2022-10-02T10:22:21.544Z,100
2022-10-02T10:24:47.565Z,100
2022-10-02T10:27:13.640Z,100
2022-10-02T10:29:39.726Z,100
2022-10-02T10:32:05.887Z,100
2022-10-02T10:34:30.921Z,99.5
2022-10-02T10:36:56.987Z,99.4
2022-10-02T10:39:23.123Z,99.7
2022-10-02T10:41:49.196Z,98.5
2022-10-02T10:44:15.349Z,98.4
2022-10-02T10:46:41.401Z,98.2
2022-10-02T10:49:07.580Z,98.2
2022-10-02T10:51:33.568Z,97.8
2022-10-02T10:53:59.671Z,97.9
2022-10-02T10:56:25.766Z,98.3
2022-10-02T10:58:51.862Z,98.8
2022-10-02T11:01:18.003Z,98.7
2022-10-02T11:03:44.037Z,99.7
2022-10-02T11:06:09.186Z,100
2022-10-02T11:08:35.265Z,100
2022-10-02T11:11:01.447Z,100
2022-10-02T11:13:27.486Z,100
2022-10-02T11:15:53.541Z,100
2022-10-02T11:18:19.661Z,100
2022-10-02T11:20:44.776Z,100
2022-10-02T11:23:10.909Z,100
2022-10-02T11:25:36.948Z,100
2022-10-02T11:28:03.105Z,100
2022-10-02T11:30:29.211Z,100
2022-10-02T11:32:55.229Z,100
2022-10-02T11:35:21.409Z,100
2022-10-02T11:37:47.446Z,100
2022-10-02T11:40:13.551Z,100
2022-10-02T11:42:39.642Z,100
2022-10-02T11:45:05.815Z,100
2022-10-02T11:47:31.842Z,99.2
2022-10-02T11:49:57.963Z,98.5
2022-10-02T11:54:49.107Z,97.1
2022-10-02T11:57:15.236Z,97.6
2022-10-02T11:59:41.415Z,98.1
2022-10-02T12:02:07.444Z,97.6
2022-10-02T12:04:33.496Z,98.9
2022-10-02T12:06:59.699Z,99.3
2022-10-02T12:09:25.712Z,99.7
2022-10-02T12:11:51.795Z,98.5
2022-10-02T12:14:17.912Z,98.3
2022-10-02T12:16:43.963Z,98.5
2022-10-02T12:19:10.126Z,99.5
2022-10-02T12:21:36.157Z,99.5
2022-10-02T12:24:01.383Z,99.3
2022-10-02T12:26:27.445Z,99.5
2022-10-02T12:28:53.496Z,99.4
2022-10-02T12:31:19.578Z,99.6
2022-10-02T12:33:45.709Z,99.6
2022-10-02T12:36:11.836Z,99
2022-10-02T12:38:37.854Z,100
2022-10-02T12:41:04.023Z,99.9
2022-10-02T12:43:30.045Z,100
2022-10-02T12:45:56.186Z,100
2022-10-02T12:48:22.235Z,100
2022-10-02T12:50:48.395Z,100
2022-10-02T12:53:14.435Z,100
2022-10-02T12:55:39.549Z,100
2022-10-02T12:58:05.754Z,100
2022-10-02T13:00:31.749Z,100
2022-10-02T13:02:57.867Z,100
2022-10-02T13:05:23.922Z,100
2022-10-02T13:07:50.092Z,100
2022-10-02T13:10:16.117Z,100
2022-10-02T13:12:42.214Z,100
2022-10-02T13:15:08.318Z,100
2022-10-02T13:17:34.439Z,100
2022-10-02T13:22:26.586Z,100
2022-10-02T13:24:52.749Z,100
2022-10-02T13:27:17.824Z,100
2022-10-02T13:29:43.892Z,100
2022-10-02T13:32:10.003Z,100
2022-10-02T13:34:36.079Z,100
2022-10-02T13:37:02.222Z,100
2022-10-02T13:39:28.273Z,100
2022-10-02T13:41:54.416Z,100
2022-10-02T13:44:20.484Z,100
2022-10-02T13:46:46.604Z,100
2022-10-02T13:49:12.695Z,100
2022-10-02T13:51:38.750Z,100
2022-10-02T13:54:04.898Z,100
2022-10-02T13:56:30.947Z,100
2022-10-02T13:58:56.179Z,100
2022-10-02T14:01:22.166Z,100
2022-10-02T14:03:48.298Z,100
2022-10-02T14:06:14.353Z,100
2022-10-02T14:08:40.537Z,100
2022-10-02T14:11:06.583Z,100
2022-10-02T14:13:32.654Z,100
2022-10-02T14:15:58.796Z,100
2022-10-02T14:18:24.832Z,100
2022-10-02T14:20:50.946Z,100
2022-10-02T14:23:17.044Z,100
2022-10-02T14:25:43.186Z,100
2022-10-02T14:28:09.217Z,100
2022-10-02T14:30:34.321Z,100
2022-10-02T14:33:00.434Z,100
2022-10-02T14:35:26.513Z,100
2022-10-02T14:37:52.636Z,100
2022-10-02T14:40:18.692Z,100
2022-10-02T14:42:44.844Z,100
2022-10-02T14:45:10.894Z,100
2022-10-02T14:47:37.051Z,100
2022-10-02T14:50:03.098Z,100
2022-10-02T14:52:29.205Z,100
2022-10-02T14:54:55.303Z,100
2022-10-02T14:57:21.373Z,100
2022-10-02T14:59:47.539Z,100
2022-10-02T15:02:12.586Z,100
2022-10-02T15:04:38.806Z,100
2022-10-02T15:07:04.811Z,100
2022-10-02T15:09:30.890Z,100
2022-10-02T15:11:57.000Z,100
2022-10-02T15:14:23.167Z,100
2022-10-02T15:16:49.177Z,100
2022-10-02T15:19:15.255Z,100
2022-10-02T15:21:41.391Z,100
2022-10-02T15:24:07.478Z,100
2022-10-02T15:26:33.653Z,100
2022-10-02T15:28:59.667Z,100
2022-10-02T15:31:25.883Z,100
2022-10-02T15:33:50.874Z,100
2022-10-02T15:36:16.966Z,100
2022-10-02T15:38:43.115Z,100
2022-10-02T15:41:09.126Z,100
2022-10-02T15:43:35.273Z,100
2022-10-02T15:46:01.322Z,100
2022-10-02T15:48:27.497Z,100
2022-10-02T15:50:53.520Z,100
2022-10-02T15:53:19.600Z,100
2022-10-02T15:55:45.715Z,100
2022-10-02T15:58:11.923Z,100
2022-10-02T16:00:38.000Z,100
2022-10-02T16:03:04.070Z,100
2022-10-02T16:05:29.182Z,100
2022-10-02T16:07:55.263Z,100
2022-10-02T16:10:21.361Z,100
2022-10-02T16:12:47.456Z,100
2022-10-02T16:15:13.531Z,100
2022-10-02T16:17:39.602Z,100
2022-10-02T16:20:05.689Z,100
2022-10-02T16:22:31.842Z,100
2022-10-02T16:24:57.875Z,100
2022-10-02T16:27:24.053Z,100
2022-10-02T16:29:50.067Z,100
2022-10-02T16:32:16.208Z,100
2022-10-02T16:34:42.268Z,100
2022-10-02T16:37:07.428Z,100
2022-10-02T16:39:33.512Z,100
2022-10-02T16:41:59.576Z,100
2022-10-02T16:44:25.801Z,100
2022-10-02T16:46:51.763Z,100
2022-10-02T16:49:17.904Z,100
2022-10-02T16:51:43.942Z,100
2022-10-02T16:54:10.050Z,100
2022-10-02T16:56:36.238Z,100
2022-10-02T16:59:02.286Z,100
2022-10-02T17:01:28.398Z,100
2022-10-02T17:03:54.527Z,100
2022-10-02T17:06:20.575Z,100
2022-10-02T17:08:45.738Z,100
2022-10-02T17:11:11.739Z,100
2022-10-02T17:13:37.903Z,100
2022-10-02T17:16:04.048Z,100
2022-10-02T17:18:30.051Z,100
2022-10-02T17:20:56.139Z,100
2022-10-02T17:23:22.241Z,100
2022-10-02T17:25:48.289Z,100
2022-10-02T17:28:14.445Z,100
2022-10-02T17:30:40.612Z,100
2022-10-02T17:33:06.655Z,100
2022-10-02T17:35:32.696Z,100
2022-10-02T17:37:58.874Z,100
2022-10-02T17:40:23.958Z,100
2022-10-02T17:42:50.017Z,100
2022-10-02T17:45:16.124Z,100
2022-10-02T17:47:42.168Z,100
2022-10-02T17:50:08.338Z,100
2022-10-02T17:52:34.428Z,100
2022-10-02T17:55:00.465Z,100
2022-10-02T17:57:26.654Z,100
2022-10-02T17:59:52.652Z,100
2022-10-02T18:02:18.811Z,100
2022-10-02T18:04:44.841Z,100
2022-10-02T18:07:11.066Z,100
2022-10-02T18:09:37.090Z,100
2022-10-02T18:12:02.133Z,100
2022-10-02T18:14:28.298Z,100
2022-10-02T18:16:54.325Z,100
2022-10-02T18:19:20.459Z,100
2022-10-02T18:21:46.508Z,100
2022-10-02T18:24:12.671Z,100
2022-10-02T18:26:38.706Z,100
2022-10-02T18:29:04.912Z,100
2022-10-02T18:31:30.905Z,100
2022-10-02T18:33:57.068Z,100
2022-10-02T18:36:23.192Z,100
2022-10-02T18:38:49.172Z,100
2022-10-02T18:41:15.349Z,100
2022-10-02T18:43:40.406Z,100
2022-10-02T18:46:06.483Z,100
2022-10-02T18:48:32.705Z,100
2022-10-02T18:50:58.701Z,100
2022-10-02T18:53:24.906Z,100
2022-10-02T18:55:50.896Z,100
2022-10-02T18:58:17.014Z,100
2022-10-02T19:00:43.052Z,100
2022-10-02T19:03:09.201Z,100
2022-10-02T19:05:35.257Z,100
2022-10-02T19:08:01.407Z,100
2022-10-02T19:10:27.460Z,100
2022-10-02T19:12:53.540Z,100
2022-10-02T19:15:18.705Z,100
2022-10-02T19:17:44.737Z,100
2022-10-02T19:20:10.886Z,100
2022-10-02T19:22:37.015Z,100
2022-10-02T19:25:03.016Z,100
2022-10-02T19:27:29.164Z,100
2022-10-02T19:29:54.237Z,100
2022-10-02T19:32:20.388Z,100
2022-10-02T19:34:46.432Z,100
2022-10-02T19:37:12.582Z,100
2022-10-02T19:39:38.677Z,100
2022-10-02T19:42:04.819Z,100
2022-10-02T19:44:30.823Z,100
2022-10-02T19:46:56.969Z,100
2022-10-02T19:49:23.028Z,100
2022-10-02T19:51:49.113Z,100
2022-10-02T19:54:15.222Z,100
2022-10-02T19:56:41.280Z,100
2022-10-02T19:59:07.430Z,100
2022-10-02T20:01:32.514Z,100
2022-10-02T20:03:58.589Z,100
2022-10-02T20:06:24.717Z,100
2022-10-02T20:08:50.788Z,100
2022-10-02T20:11:16.915Z,100
2022-10-02T20:13:42.966Z,100
2022-10-02T20:16:09.116Z,100
2022-10-02T20:18:35.161Z,100
2022-10-02T20:21:01.253Z,100
2022-10-02T20:23:27.358Z,100
2022-10-02T20:25:53.463Z,100
2022-10-02T20:28:19.571Z,100
2022-10-02T20:30:45.652Z,100
2022-10-02T20:33:10.813Z,100
2022-10-02T20:35:36.938Z,100
2022-10-02T20:38:02.959Z,100
2022-10-02T20:40:29.047Z,100
2022-10-02T20:42:55.146Z,100
2022-10-02T20:45:21.283Z,100
2022-10-02T20:47:47.314Z,100
2022-10-02T20:50:13.499Z,100
2022-10-02T20:52:39.569Z,100
2022-10-02T20:55:06.063Z,100
2022-10-02T20:57:31.713Z,100
2022-10-02T20:59:58.019Z,100
2022-10-02T21:02:23.901Z,100
2022-10-02T21:04:49.171Z,100
2022-10-02T21:07:15.142Z,100
2022-10-02T21:09:41.317Z,100
2022-10-02T21:12:07.357Z,100
2022-10-02T21:14:33.503Z,100
2022-10-02T21:16:59.620Z,100
2022-10-02T21:19:25.734Z,100
2022-10-02T21:21:51.833Z,100
2022-10-02T21:24:18.057Z,100
2022-10-02T21:26:43.976Z,100
2022-10-02T21:29:10.011Z,100
2022-10-02T21:31:36.192Z,100
2022-10-02T21:34:02.349Z,100
2022-10-02T21:36:27.282Z,100
2022-10-02T21:38:53.531Z,100
2022-10-02T21:41:19.617Z,100
2022-10-02T21:43:45.556Z,100
2022-10-02T21:46:11.791Z,100
2022-10-02T21:48:37.729Z,100
2022-10-02T21:51:04.048Z,100
2022-10-02T21:53:30.052Z,100
2022-10-02T21:55:56.082Z,100
2022-10-02T21:58:22.286Z,100
2022-10-02T22:00:48.213Z,100
2022-10-02T22:03:14.499Z,100
2022-10-02T22:05:40.572Z,100
2022-10-02T22:08:05.727Z,100
2022-10-02T22:10:31.756Z,100
2022-10-02T22:12:57.852Z,100
2022-10-02T22:15:23.810Z,100
2022-10-02T22:17:50.049Z,100
2022-10-02T22:20:16.013Z,100
2022-10-02T22:22:42.082Z,100
2022-10-02T22:25:08.224Z,100
2022-10-02T22:27:34.275Z,100
2022-10-02T22:30:00.423Z,100
2022-10-02T22:32:26.620Z,100
2022-10-02T22:34:52.659Z,100
2022-10-02T22:37:18.833Z,100
2022-10-02T22:39:43.925Z,100
2022-10-02T22:42:10.084Z,100
2022-10-02T22:44:36.104Z,100
2022-10-02T22:47:02.107Z,100
2022-10-02T22:49:28.318Z,100
2022-10-02T22:51:54.382Z,100
2022-10-02T22:54:20.356Z,100
2022-10-02T22:56:46.596Z,100
2022-10-02T22:59:12.722Z,100
2022-10-02T23:01:38.704Z,100
2022-10-02T23:04:04.925Z,100
2022-10-02T23:06:30.925Z,100
2022-10-02T23:08:57.106Z,100
2022-10-02T23:11:22.199Z,100
2022-10-02T23:13:48.258Z,100
2022-10-02T23:16:14.396Z,100
2022-10-02T23:18:40.302Z,100
2022-10-02T23:21:06.441Z,100
2022-10-02T23:23:32.490Z,100
2022-10-02T23:25:58.799Z,100
2022-10-02T23:28:24.887Z,100
2022-10-02T23:30:50.778Z,100
2022-10-02T23:33:17.049Z,100
2022-10-02T23:35:43.136Z,100
2022-10-02T23:38:09.239Z,100
2022-10-02T23:40:35.360Z,100
2022-10-02T23:43:00.486Z,100
2022-10-02T23:45:26.529Z,100
2022-10-02T23:47:52.600Z,100
2022-10-02T23:50:18.723Z,100
2022-10-02T23:52:44.927Z,100
2022-10-02T23:55:10.940Z,100
2022-10-02T23:57:36.856Z,100
