createdAt,value
2018-03-06T00:00:18.786Z,61.71
2018-03-06T00:01:18.774Z,61.71
2018-03-06T00:02:18.763Z,61.71
2018-03-06T00:03:18.751Z,61.80
2018-03-06T00:04:18.733Z,61.80
2018-03-06T00:05:39.725Z,61.90
2018-03-06T00:06:18.709Z,61.71
2018-03-06T00:07:18.689Z,62.18
2018-03-06T00:08:18.679Z,62.08
2018-03-06T00:09:18.670Z,62.18
2018-03-06T00:10:18.654Z,63.04
2018-03-06T00:11:39.642Z,62.85
2018-03-06T00:12:18.621Z,62.75
2018-03-06T00:13:18.608Z,62.75
2018-03-06T00:14:18.594Z,63.23
2018-03-06T00:15:18.582Z,63.79
2018-03-06T00:16:18.570Z,64.55
2018-03-06T00:17:39.562Z,64.17
2018-03-06T00:18:18.545Z,64.65
2018-03-06T00:19:18.533Z,64.74
2018-03-06T00:20:18.518Z,64.36
2018-03-06T00:21:18.505Z,64.55
2018-03-06T00:22:18.495Z,64.74
2018-03-06T00:23:39.486Z,64.93
2018-03-06T00:24:18.469Z,64.46
2018-03-06T00:25:18.444Z,63.98
2018-03-06T00:26:18.434Z,64.93
2018-03-06T00:27:18.416Z,64.46
2018-03-06T00:28:18.404Z,64.27
2018-03-06T00:29:39.396Z,64.27
2018-03-06T00:30:18.382Z,63.23
2018-03-06T00:31:18.368Z,63.04
2018-03-06T00:32:18.355Z,63.42
2018-03-06T00:33:18.339Z,63.42
2018-03-06T00:34:18.316Z,63.70
2018-03-06T00:35:39.312Z,63.51
2018-03-06T00:36:18.296Z,63.51
2018-03-06T00:37:18.282Z,63.45
2018-03-06T00:38:18.267Z,63.45
2018-03-06T00:39:18.252Z,63.82
2018-03-06T00:40:18.249Z,63.82
2018-03-06T00:41:39.226Z,62.21
2018-03-06T00:42:18.215Z,61.46
2018-03-06T00:43:18.202Z,60.50
2018-03-06T00:44:18.185Z,60.57
2018-03-06T00:45:18.167Z,61.14
2018-03-06T00:46:18.157Z,61.71
2018-03-06T00:47:39.159Z,61.90
2018-03-06T00:48:18.138Z,62.94
2018-03-06T00:49:18.117Z,63.23
2018-03-06T00:50:18.104Z,62.66
2018-03-06T00:51:18.088Z,61.99
2018-03-06T00:52:18.075Z,62.47
2018-03-06T00:53:39.068Z,61.80
2018-03-06T00:54:18.046Z,62.94
2018-03-06T00:55:18.034Z,63.42
2018-03-06T00:56:18.015Z,63.79
2018-03-06T00:57:18.006Z,64.74
2018-03-06T00:58:17.994Z,64.93
2018-03-06T00:59:38.985Z,63.60
2018-03-06T01:00:17.969Z,63.42
2018-03-06T01:01:17.955Z,63.42
2018-03-06T01:02:17.934Z,63.42
2018-03-06T01:03:17.924Z,63.51
2018-03-06T01:04:17.911Z,64.36
2018-03-06T01:05:38.900Z,64.74
2018-03-06T01:06:17.886Z,64.74
2018-03-06T01:07:17.879Z,64.93
2018-03-06T01:08:17.860Z,63.04
2018-03-06T01:09:17.847Z,63.23
2018-03-06T01:10:17.827Z,63.42
2018-03-06T01:11:38.819Z,62.66
2018-03-06T01:12:17.800Z,63.32
2018-03-06T01:13:17.783Z,63.70
2018-03-06T01:14:17.772Z,63.32
2018-03-06T01:15:17.764Z,63.51
2018-03-06T01:16:17.744Z,64.55
2018-03-06T01:17:38.730Z,64.36
2018-03-06T01:18:17.719Z,64.93
2018-03-06T01:19:17.699Z,65.03
2018-03-06T01:20:17.689Z,65.12
2018-03-06T01:21:17.679Z,65.69
2018-03-06T01:22:17.663Z,65.03
2018-03-06T01:23:38.656Z,65.25
2018-03-06T01:24:17.637Z,64.68
2018-03-06T01:25:17.622Z,63.35
2018-03-06T01:26:17.608Z,63.35
2018-03-06T01:27:17.599Z,62.88
2018-03-06T01:28:17.579Z,63.45
2018-03-06T01:29:38.570Z,64.30
2018-03-06T01:30:17.552Z,64.97
2018-03-06T01:31:17.538Z,65.06
2018-03-06T01:32:17.524Z,65.06
2018-03-06T01:33:17.513Z,65.72
2018-03-06T01:34:17.492Z,65.72
2018-03-06T01:35:38.481Z,65.25
2018-03-06T01:36:17.481Z,64.01
2018-03-06T01:37:17.460Z,63.73
2018-03-06T01:38:17.443Z,63.26
2018-03-06T01:39:17.432Z,63.13
2018-03-06T01:40:17.413Z,63.32
2018-03-06T01:41:38.403Z,63.32
2018-03-06T01:42:17.385Z,63.32
2018-03-06T01:43:17.375Z,63.60
2018-03-06T01:44:17.360Z,63.79
2018-03-06T01:45:17.342Z,64.36
2018-03-06T01:46:17.330Z,64.55
2018-03-06T01:47:38.320Z,64.17
2018-03-06T01:48:17.302Z,64.59
2018-03-06T01:49:17.287Z,64.55
2018-03-06T01:50:17.278Z,65.16
2018-03-06T01:51:17.262Z,65.44
2018-03-06T01:52:17.255Z,65.16
2018-03-06T01:53:38.239Z,65.06
2018-03-06T01:54:17.227Z,65.06
2018-03-06T01:55:17.212Z,64.97
2018-03-06T01:56:17.198Z,64.68
2018-03-06T01:57:17.181Z,63.82
2018-03-06T01:58:17.167Z,63.54
2018-03-06T01:59:38.153Z,63.54
2018-03-06T02:00:17.140Z,63.35
2018-03-06T02:01:17.123Z,63.17
2018-03-06T02:02:17.110Z,63.35
2018-03-06T02:03:17.098Z,63.54
2018-03-06T02:04:17.082Z,63.82
2018-03-06T02:05:38.075Z,64.40
2018-03-06T02:06:17.068Z,64.40
2018-03-06T02:07:17.045Z,64.30
2018-03-06T02:08:17.032Z,63.82
2018-03-06T02:09:17.020Z,64.11
2018-03-06T02:10:17.003Z,64.49
2018-03-06T02:11:37.990Z,64.40
2018-03-06T02:12:16.975Z,64.30
2018-03-06T02:13:16.954Z,64.40
2018-03-06T02:14:16.950Z,64.40
2018-03-06T02:15:16.934Z,64.20
2018-03-06T02:16:16.926Z,64.40
2018-03-06T02:17:37.909Z,64.11
2018-03-06T02:18:16.894Z,64.11
2018-03-06T02:19:16.882Z,64.11
2018-03-06T02:20:16.867Z,64.30
2018-03-06T02:21:16.852Z,63.45
2018-03-06T02:22:16.843Z,62.40
2018-03-06T02:23:37.826Z,61.83
2018-03-06T02:24:16.811Z,61.83
2018-03-06T02:25:16.800Z,63.17
2018-03-06T02:26:16.778Z,63.17
2018-03-06T02:27:16.767Z,63.73
2018-03-06T02:28:16.750Z,64.30
2018-03-06T02:29:37.751Z,64.20
2018-03-06T02:30:16.738Z,64.49
2018-03-06T02:31:16.717Z,63.64
2018-03-06T02:32:16.705Z,63.35
2018-03-06T02:33:16.689Z,62.97
2018-03-06T02:34:16.677Z,63.26
2018-03-06T02:35:37.674Z,62.69
2018-03-06T02:36:16.652Z,62.69
2018-03-06T02:37:16.634Z,62.50
2018-03-06T02:38:16.617Z,62.21
2018-03-06T02:39:16.602Z,62.02
2018-03-06T02:40:16.595Z,61.74
2018-03-06T02:41:37.583Z,61.74
2018-03-06T02:42:16.567Z,61.46
2018-03-06T02:43:16.552Z,61.17
2018-03-06T02:44:16.545Z,61.55
2018-03-06T02:45:16.533Z,61.93
2018-03-06T02:46:16.508Z,62.21
2018-03-06T02:47:37.497Z,63.26
2018-03-06T02:48:16.490Z,63.45
2018-03-06T02:49:16.472Z,63.35
2018-03-06T02:50:16.450Z,62.12
2018-03-06T02:51:16.442Z,62.78
2018-03-06T02:52:16.428Z,63.35
2018-03-06T02:53:37.416Z,62.88
2018-03-06T02:54:16.401Z,61.93
2018-03-06T02:55:16.386Z,62.02
2018-03-06T02:56:16.376Z,62.97
2018-03-06T02:57:16.356Z,62.69
2018-03-06T02:58:16.356Z,62.75
2018-03-06T02:59:37.336Z,63.42
2018-03-06T03:00:16.325Z,63.23
2018-03-06T03:01:16.306Z,63.42
2018-03-06T03:02:16.296Z,63.89
2018-03-06T03:03:16.276Z,63.79
2018-03-06T03:04:16.269Z,64.93
2018-03-06T03:05:37.254Z,65.50
2018-03-06T03:06:16.232Z,65.22
2018-03-06T03:07:16.223Z,64.65
2018-03-06T03:08:16.206Z,64.17
2018-03-06T03:09:16.199Z,64.17
2018-03-06T03:10:16.182Z,64.08
2018-03-06T03:11:37.172Z,64.36
2018-03-06T03:12:16.156Z,64.36
2018-03-06T03:13:16.138Z,64.65
2018-03-06T03:14:16.123Z,64.74
2018-03-06T03:15:16.111Z,64.93
2018-03-06T03:16:16.095Z,65.22
2018-03-06T03:17:37.092Z,65.59
2018-03-06T03:18:16.072Z,65.78
2018-03-06T03:19:16.053Z,65.97
2018-03-06T03:20:16.037Z,66.26
2018-03-06T03:21:16.031Z,66.26
2018-03-06T03:22:16.023Z,65.59
2018-03-06T03:23:37.004Z,65.78
2018-03-06T03:24:15.990Z,65.69
2018-03-06T03:25:15.977Z,65.78
2018-03-06T03:26:15.952Z,65.78
2018-03-06T03:27:15.945Z,66.35
2018-03-06T03:28:15.928Z,66.16
2018-03-06T03:29:36.922Z,66.54
2018-03-06T03:30:15.899Z,66.26
2018-03-06T03:31:15.892Z,66.35
2018-03-06T03:32:15.864Z,66.64
2018-03-06T03:33:15.855Z,66.26
2018-03-06T03:34:15.842Z,66.93
2018-03-06T03:35:36.840Z,67.21
2018-03-06T03:36:15.821Z,66.93
2018-03-06T03:37:15.798Z,66.64
2018-03-06T03:38:15.792Z,66.64
2018-03-06T03:39:15.776Z,67.02
2018-03-06T03:40:15.764Z,67.02
2018-03-06T03:41:36.749Z,66.83
2018-03-06T03:42:15.733Z,66.83
2018-03-06T03:43:15.725Z,67.58
2018-03-06T03:44:15.709Z,67.68
2018-03-06T03:45:15.688Z,67.87
2018-03-06T03:46:15.678Z,67.68
2018-03-06T03:47:36.668Z,67.68
2018-03-06T03:48:15.652Z,67.49
2018-03-06T03:49:15.641Z,67.68
2018-03-06T03:50:15.626Z,67.77
2018-03-06T03:51:15.612Z,68.06
2018-03-06T03:52:15.594Z,68.63
2018-03-06T03:53:36.584Z,68.35
2018-03-06T03:54:15.572Z,68.54
2018-03-06T03:55:15.547Z,67.96
2018-03-06T03:56:15.538Z,67.87
2018-03-06T03:57:15.529Z,67.87
2018-03-06T03:58:15.505Z,68.06
2018-03-06T03:59:36.495Z,67.96
2018-03-06T04:00:15.483Z,67.96
2018-03-06T04:01:15.469Z,68.63
2018-03-06T04:02:15.460Z,67.96
2018-03-06T04:03:15.454Z,68.15
2018-03-06T04:04:15.446Z,68.35
2018-03-06T04:05:36.414Z,68.06
2018-03-06T04:06:15.400Z,68.25
2018-03-06T04:07:15.388Z,68.06
2018-03-06T04:08:15.375Z,68.06
2018-03-06T04:09:15.364Z,67.68
2018-03-06T04:10:15.345Z,67.68
2018-03-06T04:11:36.331Z,68.06
2018-03-06T04:12:15.309Z,67.77
2018-03-06T04:13:15.303Z,67.96
2018-03-06T04:14:15.290Z,68.44
2018-03-06T04:15:15.274Z,68.06
2018-03-06T04:16:15.262Z,67.96
2018-03-06T04:17:36.248Z,67.40
2018-03-06T04:18:15.235Z,67.49
2018-03-06T04:19:15.215Z,67.30
2018-03-06T04:20:15.205Z,67.58
2018-03-06T04:21:15.191Z,67.21
2018-03-06T04:22:15.177Z,68.15
2018-03-06T04:23:36.171Z,68.15
2018-03-06T04:24:15.160Z,67.87
2018-03-06T04:25:15.133Z,67.87
2018-03-06T04:26:15.120Z,67.96
2018-03-06T04:27:15.114Z,67.96
2018-03-06T04:28:15.092Z,67.87
2018-03-06T04:29:36.074Z,68.15
2018-03-06T04:30:15.069Z,68.44
2018-03-06T04:31:15.050Z,68.44
2018-03-06T04:32:15.041Z,68.25
2018-03-06T04:33:15.027Z,68.35
2018-03-06T04:34:15.011Z,68.35
2018-03-06T04:35:35.996Z,68.54
2018-03-06T04:36:14.981Z,69.10
2018-03-06T04:37:14.961Z,69.01
2018-03-06T04:38:14.953Z,69.29
2018-03-06T04:39:14.935Z,69.57
2018-03-06T04:40:14.923Z,69.29
2018-03-06T04:41:35.907Z,69.67
2018-03-06T04:42:14.895Z,69.38
2018-03-06T04:43:14.884Z,69.38
2018-03-06T04:44:14.872Z,69.29
2018-03-06T04:45:14.848Z,69.48
2018-03-06T04:46:14.863Z,69.38
2018-03-06T04:47:35.826Z,69.10
2018-03-06T04:48:14.808Z,69.29
2018-03-06T04:49:14.796Z,69.29
2018-03-06T04:50:14.783Z,69.57
2018-03-06T04:51:14.771Z,69.29
2018-03-06T04:52:14.751Z,70.43
2018-03-06T04:53:35.741Z,70.43
2018-03-06T04:54:14.721Z,70.15
2018-03-06T04:55:14.715Z,70.15
2018-03-06T04:56:14.691Z,70.24
2018-03-06T04:57:14.683Z,70.34
2018-03-06T04:58:14.675Z,70.15
2018-03-06T04:59:35.658Z,70.62
2018-03-06T05:00:14.642Z,70.24
2018-03-06T05:01:14.629Z,70.24
2018-03-06T05:02:14.617Z,70.81
2018-03-06T05:03:14.598Z,70.05
2018-03-06T05:04:14.595Z,70.15
2018-03-06T05:05:35.579Z,69.86
2018-03-06T05:06:14.553Z,69.86
2018-03-06T05:07:14.541Z,70.24
2018-03-06T05:08:14.527Z,70.81
2018-03-06T05:09:14.511Z,70.53
2018-03-06T05:10:14.502Z,70.43
2018-03-06T05:11:35.489Z,70.43
2018-03-06T05:12:14.471Z,70.34
2018-03-06T05:13:14.453Z,70.62
2018-03-06T05:14:14.450Z,70.62
2018-03-06T05:15:14.432Z,70.43
2018-03-06T05:16:14.413Z,70.72
2018-03-06T05:17:35.409Z,70.53
2018-03-06T05:18:14.382Z,71.19
2018-03-06T05:19:14.371Z,70.72
2018-03-06T05:20:14.364Z,70.81
2018-03-06T05:21:14.352Z,71.47
2018-03-06T05:22:14.329Z,71.47
2018-03-06T05:23:35.317Z,71.38
2018-03-06T05:24:14.301Z,71.38
2018-03-06T05:25:14.292Z,71.95
2018-03-06T05:26:14.272Z,71.85
2018-03-06T05:27:14.270Z,71.95
2018-03-06T05:28:14.244Z,71.66
2018-03-06T05:29:35.233Z,72.04
2018-03-06T05:30:14.219Z,72.04
2018-03-06T05:31:14.208Z,72.33
2018-03-06T05:32:14.190Z,72.14
2018-03-06T05:33:14.172Z,72.52
2018-03-06T05:34:14.164Z,72.42
2018-03-06T05:35:35.155Z,72.61
2018-03-06T05:36:14.129Z,72.61
2018-03-06T05:37:14.123Z,72.71
2018-03-06T05:38:14.109Z,72.52
2018-03-06T05:39:14.087Z,72.52
2018-03-06T05:40:14.077Z,72.61
2018-03-06T05:41:35.066Z,72.99
2018-03-06T05:42:14.048Z,72.89
2018-03-06T05:43:14.038Z,72.80
2018-03-06T05:44:14.024Z,72.89
2018-03-06T05:45:14.008Z,72.80
2018-03-06T05:46:13.985Z,72.99
2018-03-06T05:47:34.983Z,72.99
2018-03-06T05:48:13.957Z,72.99
2018-03-06T05:49:13.947Z,72.99
2018-03-06T05:50:13.951Z,72.99
2018-03-06T05:51:13.918Z,72.71
2018-03-06T05:52:13.908Z,72.89
2018-03-06T05:53:34.902Z,72.80
2018-03-06T05:54:13.878Z,72.99
2018-03-06T05:55:13.860Z,73.18
2018-03-06T05:56:13.851Z,73.08
2018-03-06T05:57:13.834Z,73.27
2018-03-06T05:58:13.822Z,73.08
2018-03-06T05:59:34.813Z,72.89
2018-03-06T06:00:13.791Z,73.08
2018-03-06T06:01:13.784Z,73.08
2018-03-06T06:02:13.763Z,73.37
2018-03-06T06:03:13.748Z,73.27
2018-03-06T06:04:13.734Z,73.46
2018-03-06T06:05:34.724Z,73.37
2018-03-06T06:06:13.710Z,73.56
2018-03-06T06:07:13.696Z,73.46
2018-03-06T06:08:13.678Z,73.27
2018-03-06T06:09:13.660Z,73.37
2018-03-06T06:10:13.650Z,73.18
2018-03-06T06:11:34.641Z,73.56
2018-03-06T06:12:13.616Z,72.99
2018-03-06T06:13:13.601Z,72.99
2018-03-06T06:14:13.595Z,72.89
2018-03-06T06:15:13.576Z,72.71
2018-03-06T06:16:13.564Z,72.52
2018-03-06T06:17:34.550Z,72.61
2018-03-06T06:18:13.542Z,72.42
2018-03-06T06:19:13.524Z,72.23
2018-03-06T06:20:13.508Z,72.71
2018-03-06T06:21:13.492Z,72.61
2018-03-06T06:22:13.478Z,72.71
2018-03-06T06:23:34.470Z,72.89
2018-03-06T06:24:13.457Z,72.89
2018-03-06T06:25:13.439Z,72.61
2018-03-06T06:26:13.424Z,72.80
2018-03-06T06:27:13.409Z,72.80
2018-03-06T06:28:13.395Z,72.61
2018-03-06T06:29:34.378Z,72.52
2018-03-06T06:30:13.364Z,72.45
2018-03-06T06:31:13.350Z,72.14
2018-03-06T06:32:13.343Z,72.55
2018-03-06T06:33:13.332Z,72.45
2018-03-06T06:34:13.307Z,72.36
2018-03-06T06:35:34.293Z,71.80
2018-03-06T06:36:13.275Z,71.60
2018-03-06T06:37:13.273Z,71.32
2018-03-06T06:38:13.257Z,71.60
2018-03-06T06:39:13.250Z,71.51
2018-03-06T06:40:13.220Z,71.22
2018-03-06T06:41:34.216Z,71.32
2018-03-06T06:42:13.195Z,70.84
2018-03-06T06:43:13.187Z,71.22
2018-03-06T06:44:13.165Z,70.56
2018-03-06T06:45:13.156Z,71.03
2018-03-06T06:46:13.149Z,70.84
2018-03-06T06:47:34.133Z,70.94
2018-03-06T06:48:13.111Z,71.13
2018-03-06T06:49:13.103Z,71.03
2018-03-06T06:50:13.087Z,71.13
2018-03-06T06:51:13.072Z,71.22
2018-03-06T06:52:13.063Z,71.51
2018-03-06T06:53:34.042Z,71.41
2018-03-06T06:54:13.039Z,71.60
2018-03-06T06:55:13.020Z,71.41
2018-03-06T06:56:13.013Z,71.70
2018-03-06T06:57:12.990Z,71.51
2018-03-06T06:58:12.971Z,70.94
2018-03-06T06:59:33.998Z,71.51
2018-03-06T07:00:12.949Z,71.51
2018-03-06T07:01:12.932Z,71.41
2018-03-06T07:02:12.915Z,71.32
2018-03-06T07:03:12.910Z,71.41
2018-03-06T07:04:12.893Z,71.22
2018-03-06T07:05:33.887Z,71.32
2018-03-06T07:06:12.870Z,71.41
2018-03-06T07:07:12.857Z,71.41
2018-03-06T07:08:12.843Z,71.60
2018-03-06T07:09:12.824Z,71.32
2018-03-06T07:10:12.814Z,71.70
2018-03-06T07:11:33.797Z,71.22
2018-03-06T07:12:12.780Z,71.70
2018-03-06T07:13:12.770Z,71.70
2018-03-06T07:14:12.753Z,71.51
2018-03-06T07:15:12.742Z,71.41
2018-03-06T07:16:12.729Z,71.51
2018-03-06T07:17:33.716Z,71.22
2018-03-06T07:18:12.695Z,71.41
2018-03-06T07:19:12.682Z,71.32
2018-03-06T07:20:12.669Z,71.51
2018-03-06T07:21:12.716Z,71.41
2018-03-06T07:22:12.650Z,71.32
2018-03-06T07:23:33.639Z,71.89
2018-03-06T07:24:12.619Z,71.32
2018-03-06T07:25:12.602Z,71.32
2018-03-06T07:26:12.588Z,71.89
2018-03-06T07:27:12.578Z,71.60
2018-03-06T07:28:12.566Z,71.32
2018-03-06T07:29:33.554Z,71.89
2018-03-06T07:30:12.543Z,71.89
2018-03-06T07:31:12.518Z,72.45
2018-03-06T07:32:12.511Z,72.27
2018-03-06T07:33:12.493Z,72.08
2018-03-06T07:34:12.481Z,72.36
2018-03-06T07:35:33.470Z,72.17
2018-03-06T07:36:12.501Z,72.27
2018-03-06T07:37:12.441Z,72.17
2018-03-06T07:38:12.430Z,72.17
2018-03-06T07:39:12.414Z,72.45
2018-03-06T07:40:12.398Z,72.40
2018-03-06T07:41:33.386Z,72.02
2018-03-06T07:42:12.369Z,71.92
2018-03-06T07:43:12.355Z,71.45
2018-03-06T07:44:12.345Z,71.36
2018-03-06T07:45:12.333Z,70.98
2018-03-06T07:46:12.323Z,71.07
2018-03-06T07:47:33.308Z,71.36
2018-03-06T07:48:12.293Z,70.98
2018-03-06T07:49:12.280Z,70.69
2018-03-06T07:50:12.261Z,70.40
2018-03-06T07:51:12.308Z,69.93
2018-03-06T07:52:12.235Z,69.55
2018-03-06T07:53:33.233Z,69.55
2018-03-06T07:54:12.205Z,69.84
2018-03-06T07:55:12.194Z,69.36
2018-03-06T07:56:12.186Z,70.03
2018-03-06T07:57:12.216Z,69.65
2018-03-06T07:58:12.158Z,69.55
2018-03-06T07:59:33.149Z,69.84
2018-03-06T08:00:12.127Z,70.03
2018-03-06T08:01:12.128Z,70.03
2018-03-06T08:02:12.104Z,70.03
2018-03-06T08:03:12.089Z,69.84
2018-03-06T08:04:12.081Z,69.93
2018-03-06T08:05:33.062Z,69.74
2018-03-06T08:06:12.050Z,69.49
2018-03-06T08:07:12.038Z,69.40
2018-03-06T08:08:12.017Z,69.40
2018-03-06T08:09:12.010Z,68.92
2018-03-06T08:10:11.995Z,67.97
2018-03-06T08:11:32.986Z,68.07
2018-03-06T08:12:11.977Z,68.07
2018-03-06T08:13:11.961Z,67.88
2018-03-06T08:14:11.947Z,67.97
2018-03-06T08:15:11.933Z,68.07
2018-03-06T08:16:11.922Z,68.07
2018-03-06T08:17:32.911Z,68.07
2018-03-06T08:18:11.886Z,67.59
2018-03-06T08:19:11.876Z,67.88
2018-03-06T08:20:11.858Z,67.97
2018-03-06T08:21:11.851Z,68.07
2018-03-06T08:22:11.836Z,68.16
2018-03-06T08:23:32.837Z,68.16
2018-03-06T08:24:11.814Z,68.16
2018-03-06T08:25:11.797Z,68.16
2018-03-06T08:26:11.801Z,68.44
2018-03-06T08:27:11.779Z,68.16
2018-03-06T08:28:11.759Z,67.97
2018-03-06T08:29:32.754Z,68.26
2018-03-06T08:30:11.729Z,68.44
2018-03-06T08:31:11.726Z,68.26
2018-03-06T08:32:11.711Z,68.64
2018-03-06T08:33:11.698Z,68.54
2018-03-06T08:34:11.681Z,68.26
2018-03-06T08:35:32.677Z,68.07
2018-03-06T08:36:11.657Z,68.54
2018-03-06T08:37:11.649Z,68.64
2018-03-06T08:38:11.641Z,68.26
2018-03-06T08:39:11.614Z,68.54
2018-03-06T08:40:11.611Z,68.19
2018-03-06T08:41:32.601Z,68.10
2018-03-06T08:42:11.590Z,68.19
2018-03-06T08:43:11.572Z,67.72
2018-03-06T08:44:11.558Z,67.72
2018-03-06T08:45:11.540Z,67.82
2018-03-06T08:46:11.530Z,67.44
2018-03-06T08:47:32.525Z,67.72
2018-03-06T08:48:11.509Z,67.72
2018-03-06T08:49:11.494Z,68.39
2018-03-06T08:50:11.483Z,67.82
2018-03-06T08:51:11.473Z,67.72
2018-03-06T08:52:11.457Z,67.72
2018-03-06T08:53:32.451Z,67.63
2018-03-06T08:54:11.435Z,68.10
2018-03-06T08:55:11.417Z,67.53
2018-03-06T08:56:11.456Z,67.85
2018-03-06T08:57:11.389Z,67.94
2018-03-06T08:58:11.379Z,67.57
2018-03-06T08:59:32.369Z,68.04
2018-03-06T09:00:11.351Z,67.47
2018-03-06T09:01:11.344Z,66.61
2018-03-06T09:02:11.328Z,66.24
2018-03-06T09:03:11.316Z,65.76
2018-03-06T09:04:11.301Z,65.76
2018-03-06T09:05:32.292Z,65.89
2018-03-06T09:06:11.281Z,65.22
2018-03-06T09:07:11.269Z,64.94
2018-03-06T09:08:11.251Z,63.99
2018-03-06T09:09:11.243Z,64.46
2018-03-06T09:10:11.235Z,63.51
2018-03-06T09:11:32.239Z,63.13
2018-03-06T09:12:11.240Z,63.32
2018-03-06T09:13:11.198Z,63.13
2018-03-06T09:14:11.184Z,62.94
2018-03-06T09:15:11.167Z,63.13
2018-03-06T09:16:11.165Z,62.37
2018-03-06T09:17:32.177Z,62.69
2018-03-06T09:18:11.136Z,62.40
2018-03-06T09:19:11.122Z,62.02
2018-03-06T09:20:11.108Z,62.69
2018-03-06T09:21:11.098Z,62.59
2018-03-06T09:22:11.091Z,62.21
2018-03-06T09:23:32.083Z,61.64
2018-03-06T09:24:11.069Z,61.93
2018-03-06T09:25:11.053Z,61.38
2018-03-06T09:26:11.041Z,61.10
2018-03-06T09:27:11.035Z,60.53
2018-03-06T09:28:11.022Z,60.44
2018-03-06T09:29:32.016Z,59.96
2018-03-06T09:30:10.992Z,59.86
2018-03-06T09:31:10.986Z,59.83
2018-03-06T09:32:10.970Z,59.93
2018-03-06T09:33:10.962Z,60.78
2018-03-06T09:34:10.951Z,60.78
2018-03-06T09:35:31.945Z,60.21
2018-03-06T09:36:10.929Z,60.50
2018-03-06T09:37:10.917Z,59.93
2018-03-06T09:38:10.900Z,59.83
2018-03-06T09:39:10.890Z,59.83
2018-03-06T09:40:10.877Z,59.93
2018-03-06T09:41:31.874Z,59.93
2018-03-06T09:42:10.860Z,59.83
2018-03-06T09:43:10.845Z,60.02
2018-03-06T09:44:10.834Z,59.93
2018-03-06T09:45:10.831Z,60.02
2018-03-06T09:46:10.810Z,60.02
2018-03-06T09:47:31.802Z,59.64
2018-03-06T09:48:10.784Z,59.83
2018-03-06T09:49:10.783Z,59.36
2018-03-06T09:50:10.766Z,59.64
2018-03-06T09:51:10.761Z,59.64
2018-03-06T09:52:10.742Z,59.01
2018-03-06T09:53:31.733Z,58.53
2018-03-06T09:54:10.724Z,58.34
2018-03-06T09:55:10.712Z,58.25
2018-03-06T09:56:10.705Z,58.34
2018-03-06T09:57:10.687Z,58.62
2018-03-06T09:58:10.678Z,58.25
2018-03-06T09:59:31.677Z,58.53
2018-03-06T10:00:10.657Z,58.62
2018-03-06T10:01:10.648Z,57.96
2018-03-06T10:02:10.635Z,57.96
2018-03-06T10:03:10.620Z,57.29
2018-03-06T10:04:10.612Z,57.58
2018-03-06T10:05:31.604Z,57.48
2018-03-06T10:06:10.592Z,57.01
2018-03-06T10:07:10.588Z,57.10
2018-03-06T10:08:10.569Z,56.92
2018-03-06T10:09:10.554Z,57.67
2018-03-06T10:10:10.547Z,56.82
2018-03-06T10:11:31.541Z,57.20
2018-03-06T10:12:10.527Z,57.07
2018-03-06T10:13:10.509Z,56.88
2018-03-06T10:14:10.501Z,56.79
2018-03-06T10:15:10.485Z,57.07
2018-03-06T10:16:10.475Z,56.51
2018-03-06T10:17:31.477Z,57.36
2018-03-06T10:18:10.454Z,56.98
2018-03-06T10:19:10.446Z,56.98
2018-03-06T10:20:10.434Z,56.51
2018-03-06T10:21:10.416Z,56.41
2018-03-06T10:22:10.410Z,56.60
2018-03-06T10:23:31.404Z,56.70
2018-03-06T10:24:10.387Z,56.79
2018-03-06T10:25:10.379Z,56.70
2018-03-06T10:26:10.373Z,56.98
2018-03-06T10:27:10.353Z,57.14
2018-03-06T10:28:10.346Z,57.62
2018-03-06T10:29:31.345Z,57.43
2018-03-06T10:30:10.329Z,57.43
2018-03-06T10:31:10.315Z,57.52
2018-03-06T10:32:10.298Z,57.71
2018-03-06T10:33:10.288Z,57.90
2018-03-06T10:34:10.280Z,58.18
2018-03-06T10:35:31.273Z,58.28
2018-03-06T10:36:10.252Z,58.28
2018-03-06T10:37:10.313Z,58.76
2018-03-06T10:38:10.228Z,59.71
2018-03-06T10:39:10.220Z,59.99
2018-03-06T10:40:10.202Z,60.47
2018-03-06T10:41:31.196Z,60.47
2018-03-06T10:42:10.185Z,60.38
2018-03-06T10:43:10.171Z,60.85
2018-03-06T10:44:10.166Z,61.13
2018-03-06T10:45:10.157Z,60.66
2018-03-06T10:46:10.145Z,61.04
2018-03-06T10:47:31.133Z,61.23
2018-03-06T10:48:10.114Z,60.85
2018-03-06T10:49:10.112Z,61.32
2018-03-06T10:50:10.096Z,61.99
2018-03-06T10:51:10.083Z,61.42
2018-03-06T10:52:10.069Z,61.52
2018-03-06T10:53:31.063Z,61.90
2018-03-06T10:54:10.049Z,61.32
2018-03-06T10:55:10.048Z,61.99
2018-03-06T10:56:10.020Z,61.23
2018-03-06T10:57:10.012Z,61.32
2018-03-06T10:58:10.005Z,61.74
2018-03-06T10:59:30.995Z,61.35
2018-03-06T11:00:09.976Z,61.64
2018-03-06T11:01:09.998Z,61.74
2018-03-06T11:02:09.958Z,61.64
2018-03-06T11:03:09.947Z,60.88
2018-03-06T11:04:09.937Z,61.35
2018-03-06T11:05:30.929Z,61.55
2018-03-06T11:06:09.914Z,60.88
2018-03-06T11:07:09.896Z,61.16
2018-03-06T11:08:09.913Z,61.55
2018-03-06T11:09:09.872Z,61.35
2018-03-06T11:10:09.869Z,61.45
2018-03-06T11:11:30.856Z,61.74
2018-03-06T11:12:09.839Z,61.74
2018-03-06T11:13:09.836Z,61.74
2018-03-06T11:14:09.822Z,62.02
2018-03-06T11:15:09.810Z,61.93
2018-03-06T11:16:09.796Z,62.02
2018-03-06T11:17:30.787Z,61.45
2018-03-06T11:18:09.778Z,61.64
2018-03-06T11:19:09.767Z,61.45
2018-03-06T11:20:09.749Z,61.93
2018-03-06T11:21:09.739Z,61.55
2018-03-06T11:22:09.733Z,61.45
2018-03-06T11:23:30.720Z,60.91
2018-03-06T11:24:09.700Z,60.44
2018-03-06T11:25:09.693Z,60.34
2018-03-06T11:26:09.686Z,60.34
2018-03-06T11:27:09.677Z,60.72
2018-03-06T11:28:09.657Z,60.82
2018-03-06T11:29:30.655Z,60.34
2018-03-06T11:30:09.644Z,60.53
2018-03-06T11:31:09.626Z,60.53
2018-03-06T11:32:09.618Z,60.72
2018-03-06T11:33:09.610Z,60.50
2018-03-06T11:34:09.593Z,60.91
2018-03-06T11:35:30.582Z,61.07
2018-03-06T11:36:09.579Z,60.69
2018-03-06T11:37:09.566Z,60.88
2018-03-06T11:38:09.545Z,60.97
2018-03-06T11:39:09.541Z,60.82
2018-03-06T11:40:09.524Z,60.88
2018-03-06T11:41:30.511Z,60.97
2018-03-06T11:42:09.505Z,61.07
2018-03-06T11:43:09.491Z,60.53
2018-03-06T11:44:09.483Z,60.53
2018-03-06T11:45:09.468Z,60.44
2018-03-06T11:46:09.458Z,59.67
2018-03-06T11:47:30.477Z,59.86
2018-03-06T11:48:09.434Z,59.39
2018-03-06T11:49:09.425Z,59.86
2018-03-06T11:50:09.410Z,59.20
2018-03-06T11:51:09.406Z,59.01
2018-03-06T11:52:09.391Z,58.81
2018-03-06T11:53:30.381Z,58.72
2018-03-06T11:54:09.377Z,58.98
2018-03-06T11:55:09.359Z,59.64
2018-03-06T11:56:09.352Z,59.64
2018-03-06T11:57:09.346Z,59.93
2018-03-06T11:58:09.329Z,60.12
2018-03-06T11:59:30.319Z,60.31
2018-03-06T12:00:09.303Z,60.41
2018-03-06T12:01:09.294Z,60.50
2018-03-06T12:02:09.282Z,60.21
2018-03-06T12:03:09.268Z,60.41
2018-03-06T12:04:09.255Z,60.02
2018-03-06T12:05:30.254Z,60.21
2018-03-06T12:06:09.241Z,60.50
2018-03-06T12:07:09.236Z,60.88
2018-03-06T12:08:09.213Z,61.55
2018-03-06T12:09:09.205Z,61.80
2018-03-06T12:10:09.199Z,62.18
2018-03-06T12:11:30.191Z,63.23
2018-03-06T12:12:09.166Z,63.60
2018-03-06T12:13:09.161Z,63.99
2018-03-06T12:14:09.142Z,64.37
2018-03-06T12:15:09.135Z,64.94
2018-03-06T12:16:09.126Z,65.28
2018-03-06T12:17:30.130Z,65.47
2018-03-06T12:18:09.112Z,66.14
2018-03-06T12:19:09.096Z,66.42
2018-03-06T12:20:09.084Z,66.61
2018-03-06T12:21:09.067Z,66.80
2018-03-06T12:22:09.056Z,67.28
2018-03-06T12:23:30.052Z,67.47
2018-03-06T12:24:09.040Z,67.09
2018-03-06T12:25:09.031Z,67.19
2018-03-06T12:26:09.014Z,67.60
2018-03-06T12:27:08.994Z,66.94
2018-03-06T12:28:08.980Z,66.94
2018-03-06T12:29:29.975Z,67.13
2018-03-06T12:30:08.964Z,66.84
2018-03-06T12:31:08.955Z,66.46
2018-03-06T12:32:08.946Z,66.74
2018-03-06T12:33:08.937Z,66.27
2018-03-06T12:34:08.914Z,66.46
2018-03-06T12:35:29.916Z,66.08
2018-03-06T12:36:08.896Z,65.89
2018-03-06T12:37:08.886Z,65.89
2018-03-06T12:38:08.872Z,65.92
2018-03-06T12:39:08.869Z,65.92
2018-03-06T12:40:08.846Z,65.80
2018-03-06T12:41:29.842Z,65.32
2018-03-06T12:42:08.821Z,65.22
2018-03-06T12:43:08.816Z,65.51
2018-03-06T12:44:08.813Z,65.60
2018-03-06T12:45:08.795Z,65.41
2018-03-06T12:46:08.780Z,65.22
2018-03-06T12:47:29.772Z,65.13
2018-03-06T12:48:08.753Z,65.22
2018-03-06T12:49:08.765Z,65.86
2018-03-06T12:50:08.735Z,66.42
2018-03-06T12:51:08.719Z,66.71
2018-03-06T12:52:08.715Z,67.66