createdAt,value
2022-11-25T00:00:41.729Z,6.25
2022-11-25T00:03:24.823Z,6.31
2022-11-25T00:06:13.027Z,6.28
2022-11-25T00:08:57.993Z,6.18
2022-11-25T00:11:42.632Z,6.08
2022-11-25T00:14:25.648Z,6.12
2022-11-25T00:17:10.052Z,6.06
2022-11-25T00:19:53.096Z,6.12
2022-11-25T00:22:36.073Z,6.12
2022-11-25T00:25:19.172Z,6.12
2022-11-25T00:28:02.171Z,6.03
2022-11-25T00:30:45.285Z,6.03
2022-11-25T00:33:29.670Z,6.16
2022-11-25T00:36:17.558Z,6.16
2022-11-25T00:39:02.267Z,6.08
2022-11-25T00:42:03.484Z,6.12
2022-11-25T00:44:46.475Z,5.90
2022-11-25T00:47:30.438Z,5.86
2022-11-25T00:50:15.289Z,5.77
2022-11-25T00:52:58.281Z,5.91
2022-11-25T00:55:55.068Z,5.96
2022-11-25T00:58:38.160Z,5.93
2022-11-25T01:01:21.363Z,5.97
2022-11-25T01:04:05.936Z,5.87
2022-11-25T01:06:50.391Z,6.04
2022-11-25T01:09:33.732Z,6.06
2022-11-25T01:12:16.773Z,6.00
2022-11-25T01:14:59.813Z,6.01
2022-11-25T01:17:42.857Z,6.06
2022-11-25T01:20:26.080Z,6.06
2022-11-25T01:23:10.612Z,6.04
2022-11-25T01:25:53.611Z,6.12
2022-11-25T01:28:36.776Z,6.13
2022-11-25T01:31:22.153Z,6.11
2022-11-25T01:34:07.165Z,6.10
2022-11-25T01:36:50.799Z,6.09
2022-11-25T01:39:35.304Z,6.11
2022-11-25T01:42:19.287Z,6.12
2022-11-25T01:45:37.959Z,6.10
2022-11-25T01:48:27.211Z,6.10
2022-11-25T01:51:23.109Z,6.16
2022-11-25T01:54:08.248Z,6.22
2022-11-25T01:56:58.932Z,6.22
2022-11-25T01:59:45.841Z,6.14
2022-11-25T02:02:30.239Z,6.18
2022-11-25T02:05:20.752Z,6.24
2022-11-25T02:08:05.419Z,6.30
2022-11-25T02:10:48.909Z,6.37
2022-11-25T02:13:34.607Z,6.39
2022-11-25T02:16:17.656Z,6.34
2022-11-25T02:19:00.828Z,6.37
2022-11-25T02:21:51.595Z,6.39
2022-11-25T02:24:41.716Z,6.33
2022-11-25T02:27:26.206Z,6.36
2022-11-25T02:30:10.256Z,6.31
2022-11-25T02:32:53.381Z,6.44
2022-11-25T02:35:38.623Z,6.25
2022-11-25T02:38:25.492Z,6.11
2022-11-25T02:41:13.496Z,6.10
2022-11-25T02:43:58.179Z,6.07
2022-11-25T02:46:41.223Z,6.19
2022-11-25T02:49:24.313Z,6.18
2022-11-25T02:52:07.319Z,6.22
2022-11-25T02:54:50.511Z,6.10
2022-11-25T02:57:33.528Z,6.13
2022-11-25T03:00:19.684Z,6.09
2022-11-25T03:03:02.815Z,6.06
2022-11-25T03:05:45.840Z,6.04
2022-11-25T03:08:28.909Z,5.99
2022-11-25T03:11:12.054Z,5.97
2022-11-25T03:13:55.094Z,5.99
2022-11-25T03:16:39.664Z,5.91
2022-11-25T03:19:23.168Z,5.94
2022-11-25T03:22:06.226Z,5.95
2022-11-25T03:24:49.232Z,5.89
2022-11-25T03:27:32.471Z,5.99
2022-11-25T03:30:19.885Z,5.99
2022-11-25T03:33:04.545Z,6.01
2022-11-25T03:35:49.631Z,6.00
2022-11-25T03:38:32.701Z,5.83
2022-11-25T03:41:15.806Z,5.91
2022-11-25T03:43:58.844Z,5.87
2022-11-25T03:46:42.151Z,5.80
2022-11-25T03:49:26.846Z,5.84
2022-11-25T03:52:10.021Z,5.86
2022-11-25T03:54:53.062Z,5.88
2022-11-25T03:57:36.234Z,5.71
2022-11-25T04:00:19.533Z,5.58
2022-11-25T04:03:02.630Z,5.57
2022-11-25T04:05:47.044Z,5.47
2022-11-25T04:08:30.050Z,5.27
2022-11-25T04:11:13.233Z,5.21
2022-11-25T04:13:55.308Z,4.98
2022-11-25T04:16:38.452Z,5.02
2022-11-25T04:19:21.489Z,5.04
2022-11-25T04:22:05.982Z,4.91
2022-11-25T04:24:49.083Z,4.85
2022-11-25T04:27:32.223Z,4.77
2022-11-25T04:30:15.562Z,4.77
2022-11-25T04:32:58.954Z,4.76
2022-11-25T04:35:41.940Z,4.76
2022-11-25T04:38:26.411Z,4.82
2022-11-25T04:41:09.520Z,4.74
2022-11-25T04:43:52.508Z,4.72
2022-11-25T04:46:39.239Z,4.70
2022-11-25T04:49:22.340Z,4.64
2022-11-25T04:52:05.776Z,4.63
2022-11-25T04:54:50.360Z,4.67
2022-11-25T04:57:33.408Z,4.66
2022-11-25T05:00:17.072Z,4.59
2022-11-25T05:03:00.173Z,4.50
2022-11-25T05:05:43.186Z,4.57
2022-11-25T05:08:26.253Z,4.46
2022-11-25T05:11:10.798Z,4.48
2022-11-25T05:13:54.892Z,4.49
2022-11-25T05:16:38.035Z,4.54
2022-11-25T05:19:21.214Z,4.54
2022-11-25T05:22:04.445Z,4.61
2022-11-25T05:24:47.962Z,4.66
2022-11-25T05:27:32.417Z,4.62
2022-11-25T05:30:15.988Z,4.69
2022-11-25T05:32:58.988Z,4.69
2022-11-25T05:35:42.090Z,4.80
2022-11-25T05:38:25.596Z,4.80
2022-11-25T05:41:11.126Z,5.00
2022-11-25T05:43:55.586Z,5.16
2022-11-25T05:46:38.650Z,5.26
2022-11-25T05:49:22.191Z,5.43
2022-11-25T05:52:05.304Z,5.61
2022-11-25T05:54:48.321Z,5.82
2022-11-25T05:57:32.513Z,5.99
2022-11-25T06:00:20.042Z,6.11
2022-11-25T06:03:06.695Z,6.26
2022-11-25T06:05:49.896Z,6.27
2022-11-25T06:08:33.886Z,6.30
2022-11-25T06:11:18.724Z,6.45
2022-11-25T06:14:01.751Z,6.56
2022-11-25T06:16:46.159Z,6.74
2022-11-25T06:19:29.374Z,6.53
2022-11-25T06:22:12.488Z,6.80
2022-11-25T06:25:01.871Z,6.85
2022-11-25T06:28:11.432Z,6.63
2022-11-25T06:30:49.429Z,6.75
2022-11-25T06:33:34.046Z,6.98
2022-11-25T06:36:18.126Z,6.66
2022-11-25T06:39:01.207Z,6.86
2022-11-25T06:41:44.272Z,6.91
2022-11-25T06:44:27.440Z,6.83
2022-11-25T06:47:10.502Z,6.98
2022-11-25T06:49:54.961Z,7.06
2022-11-25T06:52:38.040Z,6.97
2022-11-25T06:55:21.097Z,7.07
2022-11-25T06:58:28.392Z,7.18
2022-11-25T07:01:09.209Z,7.43
2022-11-25T07:03:55.165Z,7.39
2022-11-25T07:06:39.658Z,7.82
2022-11-25T07:09:23.045Z,8.45
2022-11-25T07:12:07.485Z,9.05
2022-11-25T07:14:51.970Z,9.45
2022-11-25T07:17:35.061Z,9.31
2022-11-25T07:20:18.191Z,10.47
2022-11-25T07:23:03.177Z,11.50
2022-11-25T07:25:46.202Z,11.05
2022-11-25T07:28:29.479Z,10.55
2022-11-25T07:31:28.741Z,10.33
2022-11-25T07:34:17.741Z,9.98
2022-11-25T07:37:00.790Z,9.60
2022-11-25T07:39:45.243Z,9.77
2022-11-25T07:42:28.295Z,9.81
2022-11-25T07:45:11.821Z,10.24
2022-11-25T07:47:54.837Z,11.94
2022-11-25T07:50:38.575Z,16.48
2022-11-25T07:53:21.660Z,22.63
2022-11-25T07:56:06.888Z,24.88
2022-11-25T07:58:50.558Z,26.74
2022-11-25T08:01:33.930Z,26.50
2022-11-25T08:04:20.521Z,26.80
2022-11-25T08:07:04.176Z,27.98
2022-11-25T08:09:47.240Z,30.12
2022-11-25T08:12:33.052Z,30.96
2022-11-25T08:15:16.148Z,31.58
2022-11-25T08:17:59.207Z,33.42
2022-11-25T08:20:42.265Z,34.10
2022-11-25T08:23:25.351Z,34.38
2022-11-25T08:26:10.617Z,34.01
2022-11-25T08:28:55.683Z,33.19
2022-11-25T08:31:39.816Z,34.43
2022-11-25T08:34:24.795Z,34.46
2022-11-25T08:37:07.862Z,34.89
2022-11-25T08:39:53.182Z,34.82
2022-11-25T08:42:36.637Z,34.95
2022-11-25T08:45:21.194Z,34.84
2022-11-25T08:48:04.399Z,33.96
2022-11-25T08:50:49.322Z,36.09
2022-11-25T08:53:32.361Z,35.82
2022-11-25T08:56:16.280Z,35.66
2022-11-25T08:59:00.226Z,35.57
2022-11-25T09:01:44.769Z,31.38
2022-11-25T09:04:27.971Z,29.34
2022-11-25T09:07:11.540Z,25.98
2022-11-25T09:09:54.578Z,22.57
2022-11-25T09:12:37.696Z,20.85
2022-11-25T09:15:20.699Z,19.07
2022-11-25T09:18:08.152Z,17.74
2022-11-25T09:20:51.165Z,16.43
2022-11-25T09:23:34.188Z,15.71
2022-11-25T09:26:24.022Z,15.21
2022-11-25T09:29:07.107Z,14.40
2022-11-25T09:31:54.796Z,13.92
2022-11-25T09:34:39.833Z,13.57
2022-11-25T09:37:22.985Z,13.52
2022-11-25T09:40:08.770Z,17.29
2022-11-25T09:43:17.419Z,22.40
2022-11-25T09:46:28.125Z,25.71
2022-11-25T09:49:30.245Z,27.42
2022-11-25T09:52:23.720Z,28.62
2022-11-25T09:55:10.358Z,32.20
2022-11-25T09:58:03.977Z,32.56
2022-11-25T10:00:49.334Z,32.86
2022-11-25T10:03:39.007Z,32.16
2022-11-25T10:06:25.032Z,32.22
2022-11-25T10:09:14.866Z,34.12
2022-11-25T10:12:02.598Z,32.12
2022-11-25T10:14:49.367Z,33.30
2022-11-25T10:17:40.050Z,33.78
2022-11-25T10:20:25.549Z,35.36
2022-11-25T10:23:13.570Z,31.70
2022-11-25T10:26:03.071Z,33.19
2022-11-25T10:28:53.290Z,34.98
2022-11-25T10:31:38.110Z,34.50
2022-11-25T10:34:29.093Z,35.55
2022-11-25T10:37:20.774Z,34.09
2022-11-25T10:40:03.885Z,34.47
2022-11-25T10:42:48.435Z,31.53
2022-11-25T10:45:40.751Z,30.04
2022-11-25T10:48:50.312Z,32.17
2022-11-25T10:51:43.522Z,34.38
2022-11-25T10:54:28.313Z,34.87
2022-11-25T10:57:20.213Z,34.27
2022-11-25T11:00:12.756Z,34.87
2022-11-25T11:02:59.895Z,34.82
2022-11-25T11:05:47.928Z,28.99
2022-11-25T11:08:39.008Z,25.03
2022-11-25T11:11:23.371Z,23.27
2022-11-25T11:14:21.319Z,22.81
2022-11-25T11:17:05.859Z,21.02
2022-11-25T11:20:02.649Z,19.13
2022-11-25T11:22:52.976Z,20.17
2022-11-25T11:25:37.583Z,20.03
2022-11-25T11:28:32.932Z,20.54
2022-11-25T11:31:20.126Z,18.71
2022-11-25T11:34:31.015Z,17.29
2022-11-25T11:37:38.916Z,17.21
2022-11-25T11:40:39.959Z,15.73
2022-11-25T11:43:47.192Z,15.19
2022-11-25T11:46:43.764Z,14.52
2022-11-25T11:49:53.431Z,14.30
2022-11-25T11:52:49.887Z,14.23
2022-11-25T11:56:26.816Z,13.50
2022-11-25T11:59:38.763Z,14.00
2022-11-25T12:02:29.924Z,13.98
2022-11-25T12:05:22.075Z,13.79
2022-11-25T12:08:11.531Z,13.74
2022-11-25T12:10:57.701Z,13.69
2022-11-25T12:13:49.490Z,13.54
2022-11-25T12:16:37.782Z,13.49
2022-11-25T12:19:28.276Z,13.15
2022-11-25T12:22:22.665Z,12.86
2022-11-25T12:25:10.171Z,12.48
2022-11-25T12:28:00.916Z,12.11
2022-11-25T12:31:04.732Z,11.61
2022-11-25T12:33:57.817Z,11.28
2022-11-25T12:36:42.171Z,11.18
2022-11-25T12:39:34.309Z,10.68
2022-11-25T12:42:24.134Z,10.59
2022-11-25T12:45:12.411Z,10.74
2022-11-25T12:47:55.732Z,10.71
2022-11-25T12:51:03.805Z,10.35
2022-11-25T12:53:56.698Z,10.16
2022-11-25T12:57:13.078Z,10.07
2022-11-25T13:00:39.998Z,9.86
2022-11-25T13:03:41.498Z,9.53
2022-11-25T13:06:49.582Z,9.49
2022-11-25T13:10:01.485Z,9.51
2022-11-25T13:13:01.770Z,9.26
2022-11-25T13:15:46.914Z,9.12
2022-11-25T13:18:34.121Z,9.13
2022-11-25T13:21:18.862Z,8.94
2022-11-25T13:24:02.089Z,8.83
2022-11-25T13:26:51.575Z,8.75
2022-11-25T13:30:03.322Z,8.75
2022-11-25T13:32:46.841Z,8.71
2022-11-25T13:35:37.777Z,8.54
2022-11-25T13:39:08.396Z,8.33
2022-11-25T13:42:01.084Z,8.35
2022-11-25T13:44:52.323Z,8.29
2022-11-25T13:47:40.525Z,8.28
2022-11-25T13:50:42.026Z,8.23
2022-11-25T13:53:34.967Z,8.32
2022-11-25T13:56:28.234Z,8.14
2022-11-25T13:59:22.693Z,8.06
2022-11-25T14:02:49.791Z,7.73
2022-11-25T14:05:51.485Z,7.52
2022-11-25T14:08:43.297Z,7.49
2022-11-25T14:12:03.947Z,7.41
2022-11-25T14:15:01.053Z,7.30
2022-11-25T14:18:51.162Z,7.19
2022-11-25T14:21:49.496Z,7.12
2022-11-25T14:24:39.867Z,7.03
2022-11-25T14:27:27.703Z,6.98
2022-11-25T14:30:11.993Z,6.96
2022-11-25T14:33:01.183Z,6.80
2022-11-25T14:35:49.185Z,6.70
2022-11-25T14:38:39.992Z,6.69
2022-11-25T14:41:26.768Z,6.55
2022-11-25T14:44:16.141Z,6.54
2022-11-25T14:47:00.003Z,6.47
2022-11-25T14:50:05.366Z,6.40
2022-11-25T14:52:52.458Z,6.48
2022-11-25T14:55:36.833Z,6.44
2022-11-25T14:58:20.732Z,6.37
2022-11-25T15:01:08.495Z,6.32
2022-11-25T15:03:53.373Z,6.26
2022-11-25T15:06:39.329Z,6.26
2022-11-25T15:09:25.372Z,6.26
2022-11-25T15:12:14.829Z,6.28
2022-11-25T15:14:58.839Z,6.23
2022-11-25T15:17:42.094Z,6.27
2022-11-25T15:20:28.020Z,6.25
2022-11-25T15:23:19.275Z,6.22
2022-11-25T15:26:03.293Z,6.21
2022-11-25T15:28:46.651Z,6.14
2022-11-25T15:31:32.221Z,6.14
2022-11-25T15:34:18.931Z,6.16
2022-11-25T15:37:03.409Z,6.08
2022-11-25T15:39:47.971Z,6.07
2022-11-25T15:42:33.283Z,6.12
2022-11-25T15:45:22.767Z,6.13
2022-11-25T15:48:06.406Z,5.98
2022-11-25T15:50:49.625Z,5.97
2022-11-25T15:53:37.665Z,5.96
2022-11-25T15:56:25.076Z,5.87
2022-11-25T15:59:50.378Z,5.86
2022-11-25T16:02:40.374Z,5.86
2022-11-25T16:05:32.876Z,5.84
2022-11-25T16:08:30.151Z,5.84
2022-11-25T16:11:18.493Z,5.81
2022-11-25T16:14:25.216Z,5.76
2022-11-25T16:17:13.122Z,5.84
2022-11-25T16:19:56.299Z,5.83
2022-11-25T16:22:39.477Z,5.83
2022-11-25T16:25:22.607Z,5.78
2022-11-25T16:28:10.672Z,5.83
2022-11-25T16:30:59.431Z,5.76
2022-11-25T16:33:42.772Z,5.80
2022-11-25T16:36:25.826Z,5.86
2022-11-25T16:39:08.840Z,5.61
2022-11-25T16:41:58.585Z,5.67
2022-11-25T16:44:41.628Z,5.63
2022-11-25T16:47:27.189Z,5.62
2022-11-25T16:50:14.890Z,5.63
2022-11-25T16:52:57.900Z,5.66
2022-11-25T16:55:43.428Z,5.65
2022-11-25T16:58:26.654Z,5.61
2022-11-25T17:01:13.838Z,5.70
2022-11-25T17:03:58.708Z,5.62
2022-11-25T17:06:43.268Z,5.47
2022-11-25T17:09:26.408Z,5.51
2022-11-25T17:12:16.886Z,5.63
2022-11-25T17:15:01.238Z,5.51
2022-11-25T17:17:46.679Z,5.55
2022-11-25T17:20:31.404Z,5.52
2022-11-25T17:23:16.540Z,5.40
2022-11-25T17:25:59.591Z,5.39
2022-11-25T17:28:42.616Z,5.47
2022-11-25T17:31:29.170Z,5.39
2022-11-25T17:34:16.358Z,5.53
2022-11-25T17:37:00.808Z,5.56
2022-11-25T17:39:43.849Z,5.52
2022-11-25T17:42:31.508Z,5.48
2022-11-25T17:45:16.519Z,5.45
2022-11-25T17:47:59.596Z,5.43
2022-11-25T17:50:43.182Z,5.37
2022-11-25T17:53:27.751Z,5.38
2022-11-25T17:56:19.899Z,5.34
2022-11-25T17:59:05.204Z,5.35
2022-11-25T18:01:48.276Z,5.36
2022-11-25T18:04:34.984Z,5.26
2022-11-25T18:07:18.447Z,5.24
2022-11-25T18:10:02.973Z,5.20
2022-11-25T18:12:48.012Z,5.20
2022-11-25T18:15:34.276Z,5.16
2022-11-25T18:18:21.639Z,5.25
2022-11-25T18:21:05.297Z,5.25
2022-11-25T18:23:48.507Z,5.30
2022-11-25T18:26:35.372Z,5.28
2022-11-25T18:29:24.661Z,5.33
2022-11-25T18:32:07.724Z,5.32
2022-11-25T18:34:50.960Z,5.28
2022-11-25T18:37:34.115Z,5.28
2022-11-25T18:40:17.437Z,5.17
2022-11-25T18:43:04.604Z,5.25
2022-11-25T18:45:49.003Z,5.25
2022-11-25T18:48:32.231Z,5.25
2022-11-25T18:51:16.331Z,5.26
2022-11-25T18:53:59.378Z,5.18
2022-11-25T18:56:43.304Z,5.24
2022-11-25T18:59:31.170Z,5.22
2022-11-25T19:02:17.638Z,5.16
2022-11-25T19:05:00.778Z,5.13
2022-11-25T19:07:43.952Z,5.11
2022-11-25T19:10:30.425Z,5.16
2022-11-25T19:13:17.450Z,5.16
2022-11-25T19:16:07.216Z,5.11
2022-11-25T19:18:50.921Z,5.15
2022-11-25T19:21:34.855Z,5.12
2022-11-25T19:24:18.234Z,5.18
2022-11-25T19:27:01.377Z,5.12
2022-11-25T19:29:45.542Z,5.07
2022-11-25T19:32:31.875Z,5.08
2022-11-25T19:35:17.642Z,5.09
2022-11-25T19:38:00.721Z,5.08
2022-11-25T19:40:43.809Z,5.03
2022-11-25T19:43:28.255Z,5.01
2022-11-25T19:46:29.321Z,5.01
2022-11-25T19:49:16.818Z,4.97
2022-11-25T19:51:59.934Z,4.93
2022-11-25T19:54:43.119Z,4.92
2022-11-25T19:57:26.423Z,4.93
2022-11-25T20:00:11.249Z,4.89
2022-11-25T20:02:56.294Z,4.87
2022-11-25T20:05:40.766Z,4.86
2022-11-25T20:08:26.887Z,4.81
2022-11-25T20:11:13.197Z,4.76
2022-11-25T20:13:56.416Z,4.79
2022-11-25T20:16:42.281Z,4.82
2022-11-25T20:19:25.424Z,4.78
2022-11-25T20:22:15.871Z,4.71
2022-11-25T20:25:01.989Z,4.75
2022-11-25T20:27:45.109Z,4.67
2022-11-25T20:30:30.219Z,4.73
2022-11-25T20:33:13.681Z,4.75
2022-11-25T20:36:03.411Z,4.71
2022-11-25T20:38:50.374Z,4.74
2022-11-25T20:41:34.612Z,4.72
2022-11-25T20:44:18.200Z,4.71
2022-11-25T20:47:01.363Z,4.70
2022-11-25T20:49:45.422Z,4.71
2022-11-25T20:52:32.675Z,4.71
2022-11-25T20:55:28.797Z,4.63
2022-11-25T20:58:21.037Z,4.60
2022-11-25T21:01:04.554Z,4.62
2022-11-25T21:03:48.751Z,4.56
2022-11-25T21:06:37.922Z,4.59
2022-11-25T21:09:32.826Z,4.59
2022-11-25T21:12:19.502Z,4.58
2022-11-25T21:15:02.920Z,4.57
2022-11-25T21:17:46.179Z,4.50
2022-11-25T21:20:29.339Z,4.54
2022-11-25T21:23:20.455Z,4.58
2022-11-25T21:26:07.796Z,4.57
2022-11-25T21:28:56.461Z,4.56
2022-11-25T21:31:39.655Z,4.57
2022-11-25T21:34:22.735Z,4.52
2022-11-25T21:37:06.040Z,4.46
2022-11-25T21:39:49.119Z,4.51
2022-11-25T21:42:33.392Z,4.58
2022-11-25T21:45:18.619Z,4.56
2022-11-25T21:48:01.677Z,4.59
2022-11-25T21:50:44.709Z,4.55
2022-11-25T21:53:28.759Z,4.55
2022-11-25T21:56:28.211Z,4.58
2022-11-25T21:59:19.548Z,4.57
2022-11-25T22:02:12.485Z,4.58
2022-11-25T22:05:00.214Z,4.58
2022-11-25T22:07:43.464Z,4.48
2022-11-25T22:10:26.532Z,4.43
2022-11-25T22:13:14.575Z,4.39
2022-11-25T22:16:00.780Z,4.37
2022-11-25T22:18:45.469Z,4.35
2022-11-25T22:21:28.562Z,4.31
2022-11-25T22:24:15.666Z,4.31
2022-11-25T22:26:58.773Z,4.24
2022-11-25T22:29:41.999Z,4.29
2022-11-25T22:32:26.027Z,4.27
2022-11-25T22:35:17.329Z,4.24
2022-11-25T22:38:00.310Z,4.23
2022-11-25T22:40:44.506Z,4.23
2022-11-25T22:43:30.471Z,4.27
2022-11-25T22:46:13.661Z,4.24
2022-11-25T22:48:57.081Z,4.21
2022-11-25T22:51:41.508Z,4.21
2022-11-25T22:54:25.225Z,4.20
2022-11-25T22:57:09.259Z,4.17
2022-11-25T22:59:52.229Z,4.18
2022-11-25T23:02:36.179Z,4.20
2022-11-25T23:05:30.572Z,4.19
2022-11-25T23:08:19.601Z,4.11
2022-11-25T23:11:02.743Z,4.08
2022-11-25T23:13:45.785Z,4.13
2022-11-25T23:16:28.909Z,4.21
2022-11-25T23:19:16.288Z,4.24
2022-11-25T23:21:59.589Z,4.25
2022-11-25T23:24:45.724Z,4.08
2022-11-25T23:27:28.825Z,4.02
2022-11-25T23:30:16.751Z,3.86
2022-11-25T23:33:00.061Z,3.62
2022-11-25T23:35:43.156Z,3.35
2022-11-25T23:38:28.870Z,3.39
2022-11-25T23:41:16.596Z,3.42
2022-11-25T23:44:03.357Z,3.25
2022-11-25T23:46:46.573Z,3.16
2022-11-25T23:49:32.771Z,3.00
2022-11-25T23:52:20.864Z,2.95
2022-11-25T23:55:05.320Z,2.95
2022-11-25T23:57:50.153Z,2.86
