createdAt,value
2022-11-27T00:00:38.878Z,99.99
2022-11-27T00:01:38.846Z,99.99
2022-11-27T00:02:40.702Z,99.99
2022-11-27T00:03:38.974Z,99.99
2022-11-27T00:04:38.750Z,99.99
2022-11-27T00:05:38.728Z,99.99
2022-11-27T00:06:38.678Z,99.99
2022-11-27T00:07:38.683Z,99.99
2022-11-27T00:08:38.615Z,99.99
2022-11-27T00:09:38.941Z,99.99
2022-11-27T00:10:38.549Z,99.99
2022-11-27T00:11:38.513Z,99.99
2022-11-27T00:12:38.474Z,99.99
2022-11-27T00:13:38.446Z,99.99
2022-11-27T00:14:38.404Z,99.99
2022-11-27T00:15:38.462Z,99.99
2022-11-27T00:16:38.351Z,99.99
2022-11-27T00:17:46.141Z,99.99
2022-11-27T00:18:38.291Z,99.99
2022-11-27T00:19:38.595Z,99.99
2022-11-27T00:20:38.252Z,99.99
2022-11-27T00:21:38.210Z,99.99
2022-11-27T00:22:38.219Z,99.99
2022-11-27T00:23:38.088Z,99.99
2022-11-27T00:24:38.359Z,99.99
2022-11-27T00:25:38.058Z,99.99
2022-11-27T00:26:38.533Z,99.99
2022-11-27T00:27:38.659Z,99.99
2022-11-27T00:28:38.003Z,99.99
2022-11-27T00:29:37.909Z,99.99
2022-11-27T00:30:38.547Z,99.99
2022-11-27T00:31:38.128Z,99.99
2022-11-27T00:32:37.826Z,99.99
2022-11-27T00:33:37.757Z,99.99
2022-11-27T00:34:37.901Z,99.99
2022-11-27T00:35:37.677Z,99.99
2022-11-27T00:36:37.660Z,99.99
2022-11-27T00:37:37.649Z,99.99
2022-11-27T00:38:39.179Z,99.99
2022-11-27T00:39:37.572Z,99.99
2022-11-27T00:40:37.583Z,99.99
2022-11-27T00:41:37.481Z,99.99
2022-11-27T00:42:37.455Z,99.99
2022-11-27T00:43:43.956Z,99.99
2022-11-27T00:44:37.557Z,99.99
2022-11-27T00:45:37.399Z,99.99
2022-11-27T00:46:37.352Z,99.99
2022-11-27T00:47:37.291Z,99.99
2022-11-27T00:48:37.251Z,99.99
2022-11-27T00:49:37.216Z,99.99
2022-11-27T00:50:37.176Z,99.99
2022-11-27T00:51:37.211Z,99.99
2022-11-27T00:52:37.113Z,99.99
2022-11-27T00:53:37.083Z,99.99
2022-11-27T00:54:37.340Z,99.99
2022-11-27T00:55:37.052Z,99.99
2022-11-27T00:56:36.994Z,99.99
2022-11-27T00:57:36.989Z,99.99
2022-11-27T00:58:36.955Z,99.99
2022-11-27T00:59:36.867Z,99.99
2022-11-27T01:00:36.829Z,99.99
2022-11-27T01:01:36.877Z,99.99
2022-11-27T01:02:36.819Z,99.99
2022-11-27T01:03:36.782Z,99.99
2022-11-27T01:04:36.785Z,99.99
2022-11-27T01:05:36.648Z,99.99
2022-11-27T01:06:36.627Z,99.99
2022-11-27T01:07:36.642Z,99.99
2022-11-27T01:08:36.611Z,99.99
2022-11-27T01:09:36.573Z,99.99
2022-11-27T01:10:36.499Z,99.99
2022-11-27T01:11:36.454Z,99.99
2022-11-27T01:12:36.436Z,99.99
2022-11-27T01:13:36.384Z,99.99
2022-11-27T01:14:36.388Z,99.99
2022-11-27T01:15:36.404Z,99.99
2022-11-27T01:16:38.604Z,99.99
2022-11-27T01:17:36.251Z,99.99
2022-11-27T01:18:36.231Z,99.99
2022-11-27T01:19:36.174Z,99.99
2022-11-27T01:20:36.150Z,99.99
2022-11-27T01:21:36.153Z,99.99
2022-11-27T01:22:39.552Z,99.99
2022-11-27T01:23:36.053Z,99.99
2022-11-27T01:24:36.074Z,99.99
2022-11-27T01:25:36.042Z,99.99
2022-11-27T01:26:35.958Z,99.99
2022-11-27T01:27:35.902Z,99.99
2022-11-27T01:28:35.911Z,99.99
2022-11-27T01:29:35.927Z,99.99
2022-11-27T01:30:35.875Z,99.99
2022-11-27T01:31:35.851Z,99.99
2022-11-27T01:32:35.836Z,99.99
2022-11-27T01:33:35.685Z,99.99
2022-11-27T01:34:35.684Z,99.99
2022-11-27T01:35:35.670Z,99.99
2022-11-27T01:36:35.582Z,99.99
2022-11-27T01:37:35.551Z,99.99
2022-11-27T01:38:35.501Z,99.99
2022-11-27T01:39:35.507Z,99.99
2022-11-27T01:40:35.463Z,99.99
2022-11-27T01:41:35.493Z,99.99
2022-11-27T01:42:35.379Z,99.99
2022-11-27T01:43:35.321Z,99.99
2022-11-27T01:44:35.290Z,99.99
2022-11-27T01:45:35.267Z,99.99
2022-11-27T01:46:35.262Z,99.99
2022-11-27T01:47:35.262Z,99.99
2022-11-27T01:48:35.177Z,99.99
2022-11-27T01:49:35.132Z,99.99
2022-11-27T01:50:35.074Z,99.99
2022-11-27T01:51:35.042Z,99.99
2022-11-27T01:52:35.028Z,99.99
2022-11-27T01:53:35.037Z,99.99
2022-11-27T01:54:34.987Z,99.99
2022-11-27T01:55:34.909Z,99.99
2022-11-27T01:56:34.901Z,99.99
2022-11-27T01:57:34.853Z,99.99
2022-11-27T01:58:34.793Z,99.99
2022-11-27T01:59:34.826Z,99.99
2022-11-27T02:00:34.719Z,99.99
2022-11-27T02:01:34.747Z,99.99
2022-11-27T02:02:34.697Z,99.99
2022-11-27T02:03:34.630Z,99.99
2022-11-27T02:04:34.577Z,99.99
2022-11-27T02:05:34.600Z,99.99
2022-11-27T02:06:34.505Z,99.99
2022-11-27T02:07:34.544Z,99.99
2022-11-27T02:08:34.456Z,99.99
2022-11-27T02:09:34.421Z,99.99
2022-11-27T02:10:34.351Z,99.99
2022-11-27T02:11:34.390Z,99.99
2022-11-27T02:12:34.314Z,99.99
2022-11-27T02:13:34.248Z,99.99
2022-11-27T02:14:34.248Z,99.99
2022-11-27T02:15:34.185Z,99.99
2022-11-27T02:16:34.221Z,99.99
2022-11-27T02:17:34.207Z,99.99
2022-11-27T02:18:34.086Z,99.99
2022-11-27T02:19:34.052Z,99.99
2022-11-27T02:20:34.782Z,99.99
2022-11-27T02:21:33.991Z,99.99
2022-11-27T02:22:34.025Z,99.99
2022-11-27T02:23:33.968Z,99.99
2022-11-27T02:24:33.875Z,99.99
2022-11-27T02:25:33.822Z,99.99
2022-11-27T02:26:33.785Z,99.99
2022-11-27T02:27:33.756Z,99.99
2022-11-27T02:28:33.733Z,99.99
2022-11-27T02:29:33.731Z,99.99
2022-11-27T02:30:33.690Z,99.99
2022-11-27T02:31:33.670Z,99.99
2022-11-27T02:32:33.586Z,99.99
2022-11-27T02:33:33.568Z,99.99
2022-11-27T02:34:33.554Z,99.99
2022-11-27T02:35:35.064Z,99.99
2022-11-27T02:36:33.489Z,99.99
2022-11-27T02:37:33.377Z,99.99
2022-11-27T02:38:33.441Z,99.99
2022-11-27T02:39:33.444Z,99.99
2022-11-27T02:40:33.751Z,99.99
2022-11-27T02:41:33.394Z,99.99
2022-11-27T02:42:33.292Z,99.99
2022-11-27T02:43:33.228Z,99.99
2022-11-27T02:44:34.065Z,99.99
2022-11-27T02:45:33.149Z,99.99
2022-11-27T02:46:33.255Z,99.99
2022-11-27T02:47:33.097Z,99.99
2022-11-27T02:48:32.977Z,99.99
2022-11-27T02:49:32.946Z,99.99
2022-11-27T02:50:32.928Z,99.99
2022-11-27T02:51:32.874Z,99.99
2022-11-27T02:52:32.941Z,99.99
2022-11-27T02:53:32.828Z,99.99
2022-11-27T02:54:32.767Z,99.99
2022-11-27T02:55:32.783Z,99.99
2022-11-27T02:56:32.717Z,99.99
2022-11-27T02:57:32.652Z,99.99
2022-11-27T02:58:32.765Z,99.99
2022-11-27T02:59:32.618Z,99.99
2022-11-27T03:00:32.551Z,99.99
2022-11-27T03:01:32.561Z,99.99
2022-11-27T03:02:32.513Z,99.99
2022-11-27T03:03:32.434Z,99.99
2022-11-27T03:04:32.503Z,99.99
2022-11-27T03:05:32.367Z,99.99
2022-11-27T03:06:32.324Z,99.99
2022-11-27T03:07:32.341Z,99.99
2022-11-27T03:08:32.349Z,99.99
2022-11-27T03:09:32.205Z,99.99
2022-11-27T03:10:32.189Z,99.99
2022-11-27T03:11:32.146Z,99.99
2022-11-27T03:12:32.114Z,99.99
2022-11-27T03:13:32.140Z,99.99
2022-11-27T03:14:32.100Z,99.99
2022-11-27T03:15:32.004Z,99.99
2022-11-27T03:16:32.164Z,99.99
2022-11-27T03:17:31.952Z,99.99
2022-11-27T03:18:31.905Z,99.99
2022-11-27T03:19:31.901Z,99.99
2022-11-27T03:20:31.839Z,99.99
2022-11-27T03:21:31.778Z,99.99
2022-11-27T03:22:31.765Z,99.99
2022-11-27T03:23:31.703Z,99.99
2022-11-27T03:24:31.784Z,99.99
2022-11-27T03:25:31.650Z,99.99
2022-11-27T03:26:31.601Z,99.99
2022-11-27T03:27:31.624Z,99.99
2022-11-27T03:28:34.074Z,99.99
2022-11-27T03:29:31.539Z,99.99
2022-11-27T03:30:31.906Z,99.99
2022-11-27T03:31:31.451Z,99.99
2022-11-27T03:32:31.588Z,99.99
2022-11-27T03:33:31.420Z,99.99
2022-11-27T03:34:31.294Z,99.99
2022-11-27T03:35:31.282Z,99.99
2022-11-27T03:36:31.278Z,99.99
2022-11-27T03:37:31.205Z,99.99
2022-11-27T03:38:31.171Z,99.99
2022-11-27T03:39:31.114Z,99.99
2022-11-27T03:40:31.097Z,99.99
2022-11-27T03:41:31.046Z,99.99
2022-11-27T03:42:31.084Z,99.99
2022-11-27T03:43:31.008Z,99.99
2022-11-27T03:44:30.922Z,99.99
2022-11-27T03:45:30.905Z,99.99
2022-11-27T03:46:30.992Z,99.99
2022-11-27T03:47:30.897Z,99.99
2022-11-27T03:48:30.831Z,99.99
2022-11-27T03:49:30.748Z,99.99
2022-11-27T03:50:30.713Z,99.99
2022-11-27T03:51:30.696Z,99.99
2022-11-27T03:52:30.654Z,99.99
2022-11-27T03:53:30.634Z,99.99
2022-11-27T03:54:30.625Z,99.99
2022-11-27T03:55:30.512Z,99.99
2022-11-27T03:56:30.529Z,99.99
2022-11-27T03:57:30.459Z,99.99
2022-11-27T03:58:30.437Z,99.99
2022-11-27T03:59:30.385Z,99.99
2022-11-27T04:00:30.380Z,99.99
2022-11-27T04:01:30.341Z,99.99
2022-11-27T04:02:30.341Z,99.99
2022-11-27T04:03:30.278Z,99.99
2022-11-27T04:04:30.198Z,99.99
2022-11-27T04:05:30.198Z,99.99
2022-11-27T04:06:30.209Z,99.99
2022-11-27T04:07:30.640Z,99.99
2022-11-27T04:08:30.052Z,99.99
2022-11-27T04:09:30.007Z,99.99
2022-11-27T04:10:29.970Z,99.99
2022-11-27T04:11:29.935Z,99.99
2022-11-27T04:12:29.990Z,99.99
2022-11-27T04:13:29.851Z,99.99
2022-11-27T04:14:30.580Z,99.99
2022-11-27T04:15:29.782Z,99.99
2022-11-27T04:16:29.873Z,99.99
2022-11-27T04:17:29.703Z,99.99
2022-11-27T04:18:29.788Z,99.99
2022-11-27T04:19:29.643Z,99.99
2022-11-27T04:20:29.607Z,99.99
2022-11-27T04:21:29.562Z,99.99
2022-11-27T04:22:29.592Z,99.99
2022-11-27T04:23:29.508Z,99.99
2022-11-27T04:24:29.511Z,99.99
2022-11-27T04:25:29.435Z,99.99
2022-11-27T04:26:29.384Z,99.99
2022-11-27T04:27:29.330Z,99.99
2022-11-27T04:28:29.319Z,99.99
2022-11-27T04:29:29.261Z,99.99
2022-11-27T04:30:29.293Z,99.99
2022-11-27T04:31:29.253Z,99.99
2022-11-27T04:32:29.146Z,99.99
2022-11-27T04:33:29.112Z,99.99
2022-11-27T04:34:29.146Z,99.99
2022-11-27T04:35:29.033Z,99.99
2022-11-27T04:36:29.058Z,99.99
2022-11-27T04:37:29.019Z,99.99
2022-11-27T04:38:28.929Z,99.99
2022-11-27T04:39:28.884Z,99.99
2022-11-27T04:40:28.853Z,99.99
2022-11-27T04:41:28.814Z,99.99
2022-11-27T04:42:28.851Z,99.99
2022-11-27T04:43:28.755Z,99.99
2022-11-27T04:44:28.703Z,99.99
2022-11-27T04:45:28.668Z,99.99
2022-11-27T04:46:28.637Z,99.99
2022-11-27T04:47:28.594Z,99.99
2022-11-27T04:48:28.652Z,99.99
2022-11-27T04:49:28.520Z,99.99
2022-11-27T04:50:28.555Z,99.99
2022-11-27T04:51:28.443Z,99.99
2022-11-27T04:52:28.407Z,99.99
2022-11-27T04:53:28.366Z,99.99
2022-11-27T04:54:28.394Z,99.99
2022-11-27T04:55:28.296Z,99.99
2022-11-27T04:56:28.255Z,99.99
2022-11-27T04:57:28.225Z,99.99
2022-11-27T04:58:28.190Z,99.99
2022-11-27T04:59:28.143Z,99.99
2022-11-27T05:00:28.183Z,99.99
2022-11-27T05:01:28.128Z,99.99
2022-11-27T05:02:28.066Z,99.99
2022-11-27T05:03:28.013Z,99.99
2022-11-27T05:04:27.999Z,99.99
2022-11-27T05:05:27.960Z,99.99
2022-11-27T05:06:28.082Z,99.99
2022-11-27T05:07:28.035Z,99.99
2022-11-27T05:08:28.587Z,99.99
2022-11-27T05:09:27.870Z,99.99
2022-11-27T05:10:27.797Z,99.99
2022-11-27T05:11:28.588Z,99.99
2022-11-27T05:12:27.814Z,99.99
2022-11-27T05:13:27.632Z,99.99
2022-11-27T05:14:27.588Z,99.99
2022-11-27T05:15:27.544Z,99.99
2022-11-27T05:16:27.565Z,99.99
2022-11-27T05:17:27.476Z,99.99
2022-11-27T05:18:27.508Z,99.99
2022-11-27T05:19:27.398Z,99.99
2022-11-27T05:20:27.366Z,99.99
2022-11-27T05:21:27.331Z,99.99
2022-11-27T05:22:27.368Z,99.99
2022-11-27T05:23:27.297Z,99.99
2022-11-27T05:24:27.265Z,99.99
2022-11-27T05:25:27.181Z,99.99
2022-11-27T05:26:27.135Z,99.99
2022-11-27T05:27:27.119Z,99.99
2022-11-27T05:28:27.254Z,99.99
2022-11-27T05:29:27.040Z,99.99
2022-11-27T05:30:27.046Z,99.99
2022-11-27T05:31:26.975Z,99.99
2022-11-27T05:32:26.914Z,99.99
2022-11-27T05:33:26.881Z,99.99
2022-11-27T05:34:26.927Z,99.99
2022-11-27T05:35:26.813Z,99.99
2022-11-27T05:36:26.850Z,99.99
2022-11-27T05:37:26.731Z,99.99
2022-11-27T05:38:26.759Z,99.99
2022-11-27T05:39:26.664Z,99.99
2022-11-27T05:40:26.617Z,99.99
2022-11-27T05:41:26.635Z,99.99
2022-11-27T05:42:26.609Z,99.99
2022-11-27T05:43:26.513Z,99.99
2022-11-27T05:44:26.467Z,99.99
2022-11-27T05:45:26.563Z,99.99
2022-11-27T05:46:26.504Z,99.99
2022-11-27T05:47:26.430Z,99.99
2022-11-27T05:48:26.319Z,99.99
2022-11-27T05:49:26.352Z,99.99
2022-11-27T05:50:26.258Z,99.99
2022-11-27T05:51:26.367Z,99.99
2022-11-27T05:52:26.197Z,99.99
2022-11-27T05:53:26.285Z,99.99
2022-11-27T05:54:26.161Z,99.99
2022-11-27T05:55:26.067Z,99.99
2022-11-27T05:56:26.021Z,99.99
2022-11-27T05:57:25.981Z,99.99
2022-11-27T05:58:25.951Z,99.99
2022-11-27T05:59:25.984Z,99.99
2022-11-27T06:00:25.905Z,99.99
2022-11-27T06:01:25.836Z,99.99
2022-11-27T06:02:29.335Z,99.99
2022-11-27T06:03:25.863Z,99.99
2022-11-27T06:04:25.729Z,99.99
2022-11-27T06:05:25.744Z,99.99
2022-11-27T06:06:25.650Z,99.99
2022-11-27T06:07:25.792Z,99.99
2022-11-27T06:08:25.568Z,99.99
2022-11-27T06:09:25.540Z,99.99
2022-11-27T06:10:25.564Z,99.99
2022-11-27T06:11:25.464Z,99.99
2022-11-27T06:12:25.421Z,99.99
2022-11-27T06:13:25.455Z,99.99
2022-11-27T06:14:25.371Z,99.99
2022-11-27T06:15:25.343Z,99.99
2022-11-27T06:16:25.346Z,99.99
2022-11-27T06:17:25.266Z,99.99
2022-11-27T06:18:34.253Z,99.99
2022-11-27T06:19:25.160Z,99.99
2022-11-27T06:20:25.117Z,99.99
2022-11-27T06:21:25.082Z,99.99
2022-11-27T06:22:25.042Z,99.99
2022-11-27T06:23:25.012Z,99.99
2022-11-27T06:24:25.018Z,99.99
2022-11-27T06:25:24.938Z,99.99
2022-11-27T06:26:24.955Z,99.99
2022-11-27T06:27:24.847Z,99.99
2022-11-27T06:28:24.820Z,99.99
2022-11-27T06:29:24.778Z,99.99
2022-11-27T06:30:24.817Z,99.99
2022-11-27T06:31:24.780Z,99.99
2022-11-27T06:32:24.673Z,99.99
2022-11-27T06:33:24.626Z,99.99
2022-11-27T06:34:24.587Z,99.99
2022-11-27T06:35:24.579Z,99.99
2022-11-27T06:36:24.588Z,99.99
2022-11-27T06:37:24.477Z,99.99
2022-11-27T06:38:24.451Z,99.99
2022-11-27T06:39:24.422Z,99.99
2022-11-27T06:40:24.368Z,99.99
2022-11-27T06:41:24.350Z,99.99
2022-11-27T06:42:24.418Z,99.99
2022-11-27T06:43:24.251Z,99.99
2022-11-27T06:44:24.291Z,99.99
2022-11-27T06:45:24.231Z,99.99
2022-11-27T06:46:24.138Z,99.99
2022-11-27T06:47:24.108Z,99.99
2022-11-27T06:48:24.063Z,99.99
2022-11-27T06:49:24.047Z,99.99
2022-11-27T06:50:24.058Z,99.99
2022-11-27T06:51:23.957Z,99.99
2022-11-27T06:52:23.924Z,99.99
2022-11-27T06:53:23.879Z,99.99
2022-11-27T06:54:23.845Z,99.99
2022-11-27T06:55:23.798Z,99.99
2022-11-27T06:56:23.835Z,99.99
2022-11-27T06:57:23.722Z,99.99
2022-11-27T06:58:29.300Z,99.99
2022-11-27T06:59:23.660Z,99.99
2022-11-27T07:00:23.633Z,99.99
2022-11-27T07:01:23.680Z,99.99
2022-11-27T07:02:23.606Z,99.99
2022-11-27T07:03:23.674Z,99.99
2022-11-27T07:04:23.464Z,99.99
2022-11-27T07:05:23.428Z,99.99
2022-11-27T07:06:23.392Z,99.99
2022-11-27T07:07:23.433Z,99.99
2022-11-27T07:08:23.322Z,99.99
2022-11-27T07:09:23.277Z,99.99
2022-11-27T07:10:23.292Z,99.99
2022-11-27T07:11:23.198Z,99.99
2022-11-27T07:12:23.165Z,99.99
2022-11-27T07:13:23.177Z,99.99
2022-11-27T07:14:23.155Z,99.99
2022-11-27T07:15:23.055Z,99.99
2022-11-27T07:16:23.067Z,99.99
2022-11-27T07:17:23.044Z,99.99
2022-11-27T07:18:22.940Z,99.99
2022-11-27T07:19:22.981Z,99.99
2022-11-27T07:20:22.868Z,99.99
2022-11-27T07:21:22.826Z,99.99
2022-11-27T07:22:22.797Z,99.99
2022-11-27T07:23:22.818Z,99.99
2022-11-27T07:24:22.708Z,99.99
2022-11-27T07:25:22.670Z,99.99
2022-11-27T07:26:22.645Z,99.99
2022-11-27T07:27:22.594Z,99.99
2022-11-27T07:28:22.554Z,99.99
2022-11-27T07:29:22.591Z,99.99
2022-11-27T07:30:22.567Z,99.99
2022-11-27T07:31:22.503Z,99.99
2022-11-27T07:32:22.410Z,99.99
2022-11-27T07:33:22.377Z,99.99
2022-11-27T07:34:22.344Z,99.99
2022-11-27T07:35:22.363Z,99.99
2022-11-27T07:36:22.261Z,99.99
2022-11-27T07:37:22.225Z,99.99
2022-11-27T07:38:22.185Z,99.99
2022-11-27T07:39:39.328Z,99.99
2022-11-27T07:40:22.111Z,99.99
2022-11-27T07:41:22.195Z,99.99
2022-11-27T07:42:38.782Z,99.99
2022-11-27T07:43:22.004Z,99.99
2022-11-27T07:44:21.960Z,99.99
2022-11-27T07:45:21.966Z,99.99
2022-11-27T07:46:27.801Z,99.99
2022-11-27T07:47:21.906Z,99.99
2022-11-27T07:48:21.808Z,99.99
2022-11-27T07:49:21.773Z,99.99
2022-11-27T07:50:21.741Z,99.99
2022-11-27T07:51:21.782Z,99.99
2022-11-27T07:52:21.662Z,99.99
2022-11-27T07:53:21.626Z,99.99
2022-11-27T07:54:21.577Z,99.99
2022-11-27T07:55:21.542Z,99.99
2022-11-27T07:56:21.501Z,99.99
2022-11-27T07:57:21.533Z,99.99
2022-11-27T07:58:21.439Z,99.99
2022-11-27T07:59:21.393Z,99.99
2022-11-27T08:00:21.357Z,99.99
2022-11-27T08:01:21.349Z,99.99
2022-11-27T08:02:21.343Z,99.99
2022-11-27T08:03:21.312Z,99.99
2022-11-27T08:04:21.233Z,99.99
2022-11-27T08:05:21.224Z,99.99
2022-11-27T08:06:21.140Z,99.99
2022-11-27T08:07:21.216Z,99.99
2022-11-27T08:08:21.071Z,99.99
2022-11-27T08:09:21.027Z,99.99
2022-11-27T08:10:20.983Z,99.99
2022-11-27T08:11:20.953Z,99.99
2022-11-27T08:12:20.918Z,99.99
2022-11-27T08:13:20.931Z,99.99
2022-11-27T08:14:20.826Z,99.99
2022-11-27T08:15:20.806Z,99.99
2022-11-27T08:16:20.826Z,99.99
2022-11-27T08:17:20.718Z,99.99
2022-11-27T08:18:20.684Z,99.99
2022-11-27T08:19:20.776Z,99.99
2022-11-27T08:20:20.604Z,99.99
2022-11-27T08:21:20.573Z,99.99
2022-11-27T08:22:20.531Z,99.99
2022-11-27T08:23:20.491Z,99.99
2022-11-27T08:24:20.472Z,99.99
2022-11-27T08:25:20.504Z,99.99
2022-11-27T08:26:20.380Z,99.99
2022-11-27T08:27:20.354Z,99.99
2022-11-27T08:28:20.316Z,99.99
2022-11-27T08:29:20.279Z,99.99
2022-11-27T08:30:20.234Z,99.99
2022-11-27T08:31:20.311Z,99.99
2022-11-27T08:32:20.177Z,99.99
2022-11-27T08:33:20.135Z,99.99
2022-11-27T08:34:20.085Z,99.99
2022-11-27T08:35:20.130Z,99.99
2022-11-27T08:36:20.013Z,99.99
2022-11-27T08:37:20.046Z,99.99
2022-11-27T08:38:19.947Z,99.99
2022-11-27T08:39:19.901Z,99.99
2022-11-27T08:40:19.861Z,99.99
2022-11-27T08:41:19.828Z,99.99
2022-11-27T08:42:19.834Z,99.99
2022-11-27T08:43:19.834Z,99.99
2022-11-27T08:44:19.717Z,99.99
2022-11-27T08:45:19.728Z,99.99
2022-11-27T08:46:19.701Z,99.99
2022-11-27T08:47:19.602Z,99.99
2022-11-27T08:48:19.573Z,99.99
2022-11-27T08:49:19.590Z,99.99
2022-11-27T08:50:19.487Z,99.99
2022-11-27T08:51:19.544Z,99.99
2022-11-27T08:52:19.425Z,99.99
2022-11-27T08:53:19.381Z,99.99
2022-11-27T08:54:19.368Z,99.99
2022-11-27T08:55:19.380Z,99.99
2022-11-27T08:56:19.273Z,99.99
2022-11-27T08:57:19.246Z,99.99
2022-11-27T08:58:19.205Z,99.99
2022-11-27T08:59:19.161Z,99.99
2022-11-27T09:00:22.408Z,99.99
2022-11-27T09:01:19.214Z,99.99
2022-11-27T09:02:19.050Z,99.99
2022-11-27T09:03:19.010Z,99.99
2022-11-27T09:04:19.073Z,99.99
2022-11-27T09:05:18.937Z,99.99
2022-11-27T09:06:18.915Z,99.99
2022-11-27T09:07:19.085Z,99.99
2022-11-27T09:08:18.835Z,99.99
2022-11-27T09:09:18.796Z,99.99
2022-11-27T09:10:18.759Z,99.99
2022-11-27T09:11:18.718Z,99.99
2022-11-27T09:12:18.676Z,99.99
2022-11-27T09:13:18.859Z,99.99
2022-11-27T09:14:18.617Z,99.99
2022-11-27T09:15:18.574Z,99.99
2022-11-27T09:16:18.643Z,99.99
2022-11-27T09:17:18.500Z,99.99
2022-11-27T09:18:18.463Z,99.99
2022-11-27T09:19:18.493Z,99.99
2022-11-27T09:20:18.388Z,99.99
2022-11-27T09:21:18.358Z,99.99
2022-11-27T09:22:18.314Z,99.99
2022-11-27T09:23:18.352Z,99.99
2022-11-27T09:24:18.249Z,99.99
2022-11-27T09:25:18.278Z,99.99
2022-11-27T09:26:18.162Z,99.99
2022-11-27T09:27:18.128Z,99.99
2022-11-27T09:28:18.106Z,99.99
2022-11-27T09:29:18.070Z,99.99
2022-11-27T09:30:18.025Z,99.99
2022-11-27T09:31:18.263Z,99.99
2022-11-27T09:32:18.987Z,99.99
2022-11-27T09:33:18.041Z,99.99
2022-11-27T09:34:18.049Z,99.99
2022-11-27T09:35:18.195Z,99.99
2022-11-27T09:36:17.967Z,99.99
2022-11-27T09:37:18.906Z,99.99
2022-11-27T09:38:17.869Z,99.99
2022-11-27T09:39:17.818Z,99.99
2022-11-27T09:40:17.851Z,99.99
2022-11-27T09:41:17.803Z,99.99
2022-11-27T09:42:17.804Z,99.99
2022-11-27T09:43:17.845Z,99.99
2022-11-27T09:44:17.677Z,99.99
2022-11-27T09:45:17.663Z,99.99
2022-11-27T09:46:17.724Z,99.99
2022-11-27T09:47:17.408Z,99.99
2022-11-27T09:48:17.383Z,99.99
2022-11-27T09:49:17.387Z,99.99
2022-11-27T09:50:17.304Z,99.99
2022-11-27T09:51:17.269Z,99.99
2022-11-27T09:52:17.236Z,99.99
2022-11-27T09:53:17.189Z,99.99
2022-11-27T09:54:17.153Z,99.99
2022-11-27T09:55:22.842Z,99.99
2022-11-27T09:56:17.153Z,99.99
2022-11-27T09:57:17.052Z,99.99
2022-11-27T09:58:17.032Z,99.99
2022-11-27T09:59:17.066Z,99.99
2022-11-27T10:00:16.947Z,99.99
2022-11-27T10:01:16.953Z,99.99
2022-11-27T10:02:16.963Z,99.99
2022-11-27T10:03:17.128Z,99.99
2022-11-27T10:04:16.861Z,99.99
2022-11-27T10:05:17.605Z,99.99
2022-11-27T10:06:16.720Z,99.99
2022-11-27T10:07:16.732Z,99.99
2022-11-27T10:08:16.654Z,99.99
2022-11-27T10:09:16.620Z,99.99
2022-11-27T10:10:16.658Z,99.99
2022-11-27T10:11:16.547Z,99.99
2022-11-27T10:12:16.594Z,99.99
2022-11-27T10:13:16.484Z,99.99
2022-11-27T10:14:16.448Z,99.99
2022-11-27T10:15:16.399Z,99.99
2022-11-27T10:16:16.454Z,99.99
2022-11-27T10:17:16.331Z,99.99
2022-11-27T10:18:16.307Z,99.99
2022-11-27T10:19:16.270Z,99.99
2022-11-27T10:20:16.219Z,99.99
2022-11-27T10:21:16.199Z,99.99
2022-11-27T10:22:19.621Z,99.99
2022-11-27T10:23:16.123Z,99.99
2022-11-27T10:24:16.087Z,99.99
2022-11-27T10:25:16.175Z,99.99
2022-11-27T10:26:16.023Z,99.99
2022-11-27T10:27:15.983Z,99.99
2022-11-27T10:28:16.053Z,99.99
2022-11-27T10:29:15.908Z,99.99
2022-11-27T10:30:15.898Z,99.99
2022-11-27T10:31:15.904Z,99.99
2022-11-27T10:32:46.712Z,99.99
2022-11-27T10:33:15.793Z,99.99
2022-11-27T10:34:15.807Z,99.99
2022-11-27T10:35:15.839Z,99.99
2022-11-27T10:36:15.673Z,99.99
2022-11-27T10:37:15.632Z,99.99
2022-11-27T10:38:15.602Z,99.99
2022-11-27T10:39:15.584Z,99.99
2022-11-27T10:40:15.581Z,99.99
2022-11-27T10:41:47.513Z,99.99
2022-11-27T10:42:15.470Z,99.99
2022-11-27T10:43:15.404Z,99.99
2022-11-27T10:44:15.431Z,99.99
2022-11-27T10:45:15.325Z,99.99
2022-11-27T10:46:15.449Z,99.99
2022-11-27T10:47:15.304Z,99.99
2022-11-27T10:48:15.230Z,99.99
2022-11-27T10:49:15.204Z,99.99
2022-11-27T10:50:15.172Z,99.99
2022-11-27T10:51:15.127Z,99.98
2022-11-27T10:52:15.159Z,99.99
2022-11-27T10:53:15.044Z,99.87
2022-11-27T10:54:15.008Z,99.99
2022-11-27T10:55:14.987Z,99.82
2022-11-27T10:56:14.953Z,99.52
2022-11-27T10:57:14.927Z,99.99
2022-11-27T10:58:14.933Z,99.52
2022-11-27T10:59:14.840Z,99.41
2022-11-27T11:00:14.873Z,99.31
2022-11-27T11:01:14.816Z,99.99
2022-11-27T11:02:14.786Z,99.57
2022-11-27T11:03:14.695Z,98.85
2022-11-27T11:04:36.384Z,98.13
2022-11-27T11:05:37.363Z,98.02
2022-11-27T11:06:23.206Z,97.82
2022-11-27T11:07:14.597Z,97.16
2022-11-27T11:08:14.530Z,96.95
2022-11-27T11:09:14.472Z,97.05
2022-11-27T11:10:14.525Z,96.95
2022-11-27T11:11:14.427Z,96.70
2022-11-27T11:12:14.382Z,97.21
2022-11-27T11:13:14.360Z,97.11
2022-11-27T11:14:14.317Z,97.01
2022-11-27T11:15:14.266Z,97.21
2022-11-27T11:16:15.067Z,96.70
2022-11-27T11:17:14.228Z,96.18
2022-11-27T11:18:14.170Z,95.83
2022-11-27T11:19:14.151Z,96.24
2022-11-27T11:20:14.098Z,96.03
2022-11-27T11:21:14.082Z,96.14
2022-11-27T11:22:14.849Z,96.03
2022-11-27T11:23:13.996Z,96.24
2022-11-27T11:24:13.977Z,95.93
2022-11-27T11:25:13.940Z,95.83
2022-11-27T11:26:13.912Z,96.14
2022-11-27T11:27:13.865Z,96.14
2022-11-27T11:28:13.898Z,95.21
2022-11-27T11:29:13.790Z,95.42
2022-11-27T11:30:13.746Z,94.90
2022-11-27T11:31:13.791Z,95.42
2022-11-27T11:32:13.869Z,95.37
2022-11-27T11:33:13.669Z,95.93
2022-11-27T11:34:13.653Z,95.93
2022-11-27T11:35:13.581Z,96.03
2022-11-27T11:36:13.560Z,95.83
2022-11-27T11:37:13.503Z,95.42
2022-11-27T11:38:13.466Z,95.21
2022-11-27T11:39:13.450Z,95.89
2022-11-27T11:40:16.210Z,95.17
2022-11-27T11:41:13.378Z,95.37
2022-11-27T11:42:13.329Z,94.65
2022-11-27T11:43:13.305Z,94.03
2022-11-27T11:44:13.262Z,94.13
2022-11-27T11:45:13.235Z,94.24
2022-11-27T11:46:13.395Z,93.62
2022-11-27T11:47:13.155Z,93.68
2022-11-27T11:48:13.176Z,93.68
2022-11-27T11:49:13.095Z,93.79
2022-11-27T11:50:13.057Z,93.99
2022-11-27T11:51:13.010Z,93.99
2022-11-27T11:52:13.067Z,94.30
2022-11-27T11:53:12.996Z,93.99
2022-11-27T11:54:12.943Z,93.43
2022-11-27T11:55:12.885Z,93.54
2022-11-27T11:56:12.853Z,93.23
2022-11-27T11:57:12.879Z,93.43
2022-11-27T11:58:12.851Z,93.33
2022-11-27T11:59:12.720Z,93.18
2022-11-27T12:00:12.726Z,92.46
2022-11-27T12:01:26.348Z,92.05
2022-11-27T12:02:12.675Z,92.21
2022-11-27T12:03:12.602Z,91.70
2022-11-27T12:04:12.823Z,91.70
2022-11-27T12:05:12.585Z,91.60
2022-11-27T12:06:12.514Z,90.53
2022-11-27T12:07:12.483Z,91.19
2022-11-27T12:08:12.430Z,91.45
2022-11-27T12:09:12.409Z,89.87
2022-11-27T12:10:12.417Z,89.76
2022-11-27T12:11:12.369Z,89.76
2022-11-27T12:12:12.292Z,90.08
2022-11-27T12:13:12.276Z,89.36
2022-11-27T12:14:12.256Z,88.12
2022-11-27T12:15:12.200Z,88.02
2022-11-27T12:16:12.268Z,88.49
2022-11-27T12:17:12.153Z,87.77
2022-11-27T12:18:12.092Z,86.99
2022-11-27T12:19:12.055Z,87.67
2022-11-27T12:20:12.090Z,88.18
2022-11-27T12:21:11.982Z,88.59
2022-11-27T12:22:12.018Z,89.11
2022-11-27T12:23:11.921Z,88.59
2022-11-27T12:24:11.892Z,87.98
2022-11-27T12:25:11.857Z,87.77
2022-11-27T12:26:11.829Z,87.37
2022-11-27T12:27:11.780Z,86.85
2022-11-27T12:28:11.819Z,87.46
2022-11-27T12:29:11.716Z,87.05
2022-11-27T12:30:11.691Z,87.05
2022-11-27T12:31:11.744Z,87.16
2022-11-27T12:32:11.695Z,86.95
2022-11-27T12:33:11.575Z,86.75
2022-11-27T12:34:11.608Z,86.85
2022-11-27T12:35:11.520Z,86.13
2022-11-27T12:36:11.543Z,86.65
2022-11-27T12:37:14.140Z,86.95
2022-11-27T12:38:11.415Z,87.05
2022-11-27T12:39:11.375Z,86.95
2022-11-27T12:40:11.391Z,86.33
2022-11-27T12:41:11.309Z,86.54
2022-11-27T12:42:11.274Z,86.54
2022-11-27T12:43:11.243Z,86.44
2022-11-27T12:44:11.204Z,86.65
2022-11-27T12:45:11.168Z,86.75
2022-11-27T12:46:11.349Z,86.95
2022-11-27T12:47:11.108Z,87.16
2022-11-27T12:48:11.089Z,87.57
2022-11-27T12:49:11.126Z,87.16
2022-11-27T12:50:11.007Z,87.37
2022-11-27T12:51:10.969Z,87.51
2022-11-27T12:52:11.082Z,87.30