createdAt,value
2018-09-14T00:01:01.631Z,11.50
2018-09-14T00:03:30.396Z,11.50
2018-09-14T00:05:59.338Z,11.50
2018-09-14T00:08:28.289Z,11.50
2018-09-14T00:10:57.070Z,11.50
2018-09-14T00:13:26.066Z,11.50
2018-09-14T00:15:54.937Z,11.30
2018-09-14T00:18:23.961Z,11.10
2018-09-14T00:20:53.286Z,11.00
2018-09-14T00:23:22.420Z,10.90
2018-09-14T00:25:51.122Z,10.70
2018-09-14T00:28:19.853Z,10.70
2018-09-14T00:30:48.537Z,10.60
2018-09-14T00:33:17.516Z,10.60
2018-09-14T00:35:46.380Z,10.60
2018-09-14T00:38:15.260Z,10.50
2018-09-14T00:40:44.271Z,10.50
2018-09-14T00:43:13.019Z,10.50
2018-09-14T00:45:41.699Z,10.40
2018-09-14T00:48:10.649Z,10.40
2018-09-14T00:50:39.580Z,10.30
2018-09-14T00:53:08.231Z,10.30
2018-09-14T00:55:36.901Z,10.30
2018-09-14T00:58:06.107Z,10.20
2018-09-14T01:00:35.410Z,10.20
2018-09-14T01:03:04.323Z,10.20
2018-09-14T01:05:33.483Z,10.20
2018-09-14T01:08:02.228Z,10.20
2018-09-14T01:10:30.949Z,10.20
2018-09-14T01:12:59.972Z,10.20
2018-09-14T01:15:28.972Z,10.30
2018-09-14T01:17:58.414Z,10.20
2018-09-14T01:20:27.248Z,10.20
2018-09-14T01:22:56.271Z,10.20
2018-09-14T01:25:25.100Z,10.20
2018-09-14T01:27:54.342Z,10.20
2018-09-14T01:30:22.959Z,10.30
2018-09-14T01:32:51.563Z,10.20
2018-09-14T01:35:25.486Z,10.10
2018-09-14T01:37:54.357Z,10.10
2018-09-14T01:40:23.198Z,10.10
2018-09-14T01:42:51.868Z,10.10
2018-09-14T01:45:20.571Z,10.30
2018-09-14T01:47:50.186Z,10.40
2018-09-14T01:50:18.970Z,10.30
2018-09-14T01:52:47.573Z,10.20
2018-09-14T01:55:16.307Z,10.20
2018-09-14T01:57:45.215Z,10.30
2018-09-14T02:00:13.851Z,10.40
2018-09-14T02:02:42.447Z,10.30
2018-09-14T02:05:11.411Z,10.20
2018-09-14T02:07:39.995Z,10.20
2018-09-14T02:10:08.823Z,10.30
2018-09-14T02:12:37.526Z,10.10
2018-09-14T02:15:06.283Z,10.00
2018-09-14T02:17:35.231Z,10.00
2018-09-14T02:20:04.074Z,10.00
2018-09-14T02:22:32.746Z,9.90
2018-09-14T02:25:01.472Z,9.70
2018-09-14T02:27:30.458Z,9.60
2018-09-14T02:29:59.154Z,9.70
2018-09-14T02:32:28.076Z,9.70
2018-09-14T02:34:57.265Z,9.70
2018-09-14T02:37:26.343Z,9.70
2018-09-14T02:39:55.076Z,9.60
2018-09-14T02:42:23.894Z,9.70
2018-09-14T02:44:52.548Z,9.70
2018-09-14T02:47:21.280Z,9.70
2018-09-14T02:49:49.999Z,9.70
2018-09-14T02:52:18.833Z,9.80
2018-09-14T02:54:47.533Z,9.80
2018-09-14T02:57:16.187Z,9.90
2018-09-14T02:59:45.236Z,9.90
2018-09-14T03:02:13.912Z,10.00
2018-09-14T03:04:42.708Z,10.00
2018-09-14T03:07:11.354Z,10.10
2018-09-14T03:09:39.995Z,10.10
2018-09-14T03:12:09.289Z,10.20
2018-09-14T03:14:38.015Z,10.20
2018-09-14T03:17:07.082Z,10.20
2018-09-14T03:19:35.832Z,10.20
2018-09-14T03:22:04.741Z,10.20
2018-09-14T03:24:33.619Z,10.20
2018-09-14T03:27:02.343Z,10.10
2018-09-14T03:29:31.434Z,10.10
2018-09-14T03:32:00.313Z,10.10
2018-09-14T03:34:29.100Z,10.00
2018-09-14T03:36:58.229Z,9.90
2018-09-14T03:39:27.066Z,9.90
2018-09-14T03:41:56.062Z,9.90
2018-09-14T03:44:24.832Z,9.80
2018-09-14T03:46:53.590Z,9.80
2018-09-14T03:49:22.103Z,9.80
2018-09-14T03:51:56.770Z,9.70
2018-09-14T03:54:25.523Z,9.70
2018-09-14T03:56:54.206Z,9.70
2018-09-14T03:59:23.136Z,9.60
2018-09-14T04:01:51.851Z,9.70
2018-09-14T04:04:21.052Z,9.70
2018-09-14T04:06:49.717Z,9.70
2018-09-14T04:09:18.593Z,9.70
2018-09-14T04:11:47.378Z,9.70
2018-09-14T04:14:16.263Z,9.70
2018-09-14T04:16:45.200Z,9.70
2018-09-14T04:19:14.407Z,9.70
2018-09-14T04:21:43.116Z,9.70
2018-09-14T04:24:12.064Z,9.60
2018-09-14T04:26:40.843Z,9.60
2018-09-14T04:29:09.504Z,9.60
2018-09-14T04:31:38.163Z,9.60
2018-09-14T04:34:07.051Z,9.60
2018-09-14T04:36:36.387Z,9.60
2018-09-14T04:39:08.956Z,9.60
2018-09-14T04:41:37.736Z,9.60
2018-09-14T04:44:06.519Z,9.50
2018-09-14T04:46:35.738Z,9.60
2018-09-14T04:49:04.832Z,9.60
2018-09-14T04:51:34.179Z,9.60
2018-09-14T04:54:03.015Z,9.60
2018-09-14T04:56:31.585Z,9.60
2018-09-14T04:59:00.355Z,9.50
2018-09-14T05:01:28.944Z,9.50
2018-09-14T05:03:57.686Z,9.50
2018-09-14T05:06:26.567Z,9.50
2018-09-14T05:08:55.818Z,9.50
2018-09-14T05:11:26.076Z,9.40
2018-09-14T05:13:55.003Z,9.50
2018-09-14T05:16:24.058Z,9.50
2018-09-14T05:18:53.336Z,9.50
2018-09-14T05:21:22.732Z,9.50
2018-09-14T05:23:52.020Z,9.50
2018-09-14T05:26:22.450Z,9.50
2018-09-14T05:28:52.756Z,9.50
2018-09-14T05:31:21.611Z,9.50
2018-09-14T05:33:58.025Z,9.40
2018-09-14T05:36:30.207Z,9.40
2018-09-14T05:42:02.099Z,9.40
2018-09-14T05:47:22.021Z,9.30
2018-09-14T05:49:56.881Z,9.40
2018-09-14T05:52:28.061Z,9.40
2018-09-14T05:54:58.990Z,9.10
2018-09-14T05:57:28.201Z,9.40
2018-09-14T05:59:57.417Z,9.50
2018-09-14T06:02:29.810Z,9.60
2018-09-14T06:04:59.028Z,9.70
2018-09-14T06:07:27.902Z,9.80
2018-09-14T06:09:57.103Z,9.90
2018-09-14T06:12:26.650Z,10.00
2018-09-14T06:14:55.578Z,10.20
2018-09-14T06:17:27.911Z,10.30
2018-09-14T06:19:56.805Z,10.40
2018-09-14T06:22:25.687Z,10.50
2018-09-14T06:25:00.588Z,10.70
2018-09-14T06:27:29.583Z,10.60
2018-09-14T06:29:59.402Z,11.00
2018-09-14T06:32:28.607Z,11.20
2018-09-14T06:34:59.404Z,11.20
2018-09-14T06:37:29.036Z,11.70
2018-09-14T06:39:58.670Z,12.00
2018-09-14T06:42:28.609Z,12.20
2018-09-14T06:44:57.793Z,12.40
2018-09-14T06:47:27.163Z,12.60
2018-09-14T06:49:58.758Z,12.70
2018-09-14T06:52:28.672Z,12.90
2018-09-14T06:54:58.247Z,12.20
2018-09-14T06:57:28.391Z,13.30
2018-09-14T06:59:57.728Z,13.40
2018-09-14T07:02:28.196Z,13.50
2018-09-14T07:04:57.473Z,13.70
2018-09-14T07:07:27.492Z,13.70
2018-09-14T07:09:57.875Z,14.00
2018-09-14T07:12:26.977Z,14.10
2018-09-14T07:14:56.149Z,14.30
2018-09-14T07:17:27.503Z,14.40
2018-09-14T07:22:26.216Z,14.60
2018-09-14T07:24:55.514Z,14.60
2018-09-14T07:27:24.432Z,14.80
2018-09-14T07:29:53.433Z,14.90
2018-09-14T07:32:22.289Z,15.00
2018-09-14T07:34:51.285Z,15.10
2018-09-14T07:37:20.104Z,15.30
2018-09-14T07:39:49.149Z,15.50
2018-09-14T07:42:18.112Z,15.70
2018-09-14T07:44:46.772Z,16.00
2018-09-14T07:47:16.577Z,16.20
2018-09-14T07:50:03.757Z,16.30
2018-09-14T07:52:35.876Z,16.60
2018-09-14T07:55:26.847Z,16.80
2018-09-14T07:57:55.913Z,17.00
2018-09-14T08:00:24.810Z,17.30
2018-09-14T08:02:54.044Z,17.50
2018-09-14T08:05:23.364Z,17.70
2018-09-14T08:07:51.995Z,17.90
2018-09-14T08:10:28.521Z,18.10
2018-09-14T08:12:57.388Z,18.40
2018-09-14T08:15:26.214Z,17.40
2018-09-14T08:17:55.262Z,17.50
2018-09-14T08:20:24.154Z,18.00
2018-09-14T08:22:53.527Z,17.60
2018-09-14T08:25:22.523Z,17.30
2018-09-14T08:27:51.710Z,18.00
2018-09-14T08:30:21.124Z,18.50
2018-09-14T08:32:50.129Z,18.80
2018-09-14T08:35:23.018Z,18.90
2018-09-14T08:37:51.745Z,19.30
2018-09-14T08:40:24.784Z,19.50
2018-09-14T08:42:53.745Z,19.70
2018-09-14T08:45:22.252Z,19.90
2018-09-14T08:47:50.826Z,20.10
2018-09-14T08:50:19.782Z,19.80
2018-09-14T08:52:48.766Z,19.50
2018-09-14T08:55:17.401Z,19.80
2018-09-14T08:57:46.389Z,20.30
2018-09-14T09:00:17.977Z,20.60
2018-09-14T09:02:49.352Z,20.30
2018-09-14T09:05:17.957Z,20.50
2018-09-14T09:07:46.493Z,20.10
2018-09-14T09:10:15.342Z,20.70
2018-09-14T09:12:52.123Z,19.90
2018-09-14T09:15:21.100Z,18.80
2018-09-14T09:17:50.273Z,19.10
2018-09-14T09:20:19.440Z,19.40
2018-09-14T09:22:48.578Z,19.20
2018-09-14T09:25:17.867Z,20.00
2018-09-14T09:27:47.039Z,20.10
2018-09-14T09:30:16.136Z,20.70
2018-09-14T09:32:48.166Z,21.10
2018-09-14T09:35:16.689Z,21.10
2018-09-14T09:37:46.026Z,21.30
2018-09-14T09:40:14.696Z,21.40
2018-09-14T09:42:43.509Z,21.40
2018-09-14T09:45:12.582Z,21.20
2018-09-14T09:47:41.103Z,21.70
2018-09-14T09:50:09.737Z,21.90
2018-09-14T09:52:38.747Z,20.50
2018-09-14T09:55:08.399Z,20.00
2018-09-14T09:57:40.848Z,20.40
2018-09-14T10:00:14.175Z,20.50
2018-09-14T10:03:31.577Z,19.80
2018-09-14T10:06:06.396Z,18.80
2018-09-14T10:08:34.813Z,17.90
2018-09-14T10:11:03.429Z,18.00
2018-09-14T10:13:32.322Z,17.80
2018-09-14T10:16:01.315Z,17.80
2018-09-14T10:18:29.890Z,18.20
2018-09-14T10:21:45.379Z,18.50
2018-09-14T10:24:15.098Z,18.70
2018-09-14T10:26:43.858Z,18.20
2018-09-14T10:29:12.943Z,19.00
2018-09-14T10:31:41.632Z,19.20
2018-09-14T10:34:10.444Z,20.00
2018-09-14T10:36:39.301Z,20.30
2018-09-14T10:39:09.587Z,20.20
2018-09-14T10:41:38.348Z,20.00
2018-09-14T10:44:07.651Z,19.80
2018-09-14T10:49:30.495Z,20.70
2018-09-14T10:51:59.234Z,21.10
2018-09-14T10:54:45.647Z,21.10
2018-09-14T10:57:27.571Z,21.60
2018-09-14T11:01:03.366Z,21.50
2018-09-14T11:03:32.203Z,21.70
2018-09-14T11:08:54.399Z,21.60
2018-09-14T11:11:23.220Z,21.00
2018-09-14T11:13:52.314Z,20.40
2018-09-14T11:16:39.583Z,20.00
2018-09-14T11:19:08.902Z,20.80
2018-09-14T11:24:45.215Z,21.40
2018-09-14T11:27:14.589Z,22.80
2018-09-14T11:29:43.240Z,22.40
2018-09-14T11:32:33.112Z,21.30
2018-09-14T11:35:39.604Z,20.20
2018-09-14T11:38:08.747Z,19.20
2018-09-14T11:43:17.826Z,19.60
2018-09-14T11:45:46.892Z,20.70
2018-09-14T11:48:27.878Z,19.90
2018-09-14T11:50:56.928Z,19.70
2018-09-14T11:53:26.011Z,20.30
2018-09-14T11:56:11.677Z,20.90
2018-09-14T11:58:40.782Z,20.70
2018-09-14T12:01:35.693Z,20.90
2018-09-14T12:04:16.288Z,19.90
2018-09-14T12:07:56.807Z,20.00
2018-09-14T12:10:46.876Z,19.90
2018-09-14T12:13:15.823Z,20.30
2018-09-14T12:15:45.177Z,21.80
2018-09-14T12:18:14.244Z,22.60
2018-09-14T12:20:59.293Z,22.20
2018-09-14T12:23:29.018Z,22.50
2018-09-14T12:25:58.595Z,23.10
2018-09-14T12:28:27.348Z,22.80
2018-09-14T12:30:56.721Z,21.10
2018-09-14T12:33:25.591Z,21.10
2018-09-14T12:35:59.944Z,21.00
2018-09-14T12:38:28.977Z,20.90
2018-09-14T12:40:57.918Z,20.40
2018-09-14T12:43:26.948Z,21.40
2018-09-14T12:49:05.367Z,23.20
2018-09-14T12:51:34.669Z,23.50
2018-09-14T12:54:03.582Z,22.70
2018-09-14T12:56:58.864Z,23.30
2018-09-14T12:59:27.983Z,22.10
2018-09-14T13:01:57.760Z,23.10
2018-09-14T13:04:44.849Z,23.20
2018-09-14T13:07:13.483Z,23.10
2018-09-14T13:09:42.008Z,21.20
2018-09-14T13:12:10.555Z,20.40
2018-09-14T13:14:58.200Z,19.90
2018-09-14T13:17:27.275Z,20.40
2018-09-14T13:19:56.115Z,20.50
2018-09-14T13:22:25.383Z,20.40
2018-09-14T13:24:54.353Z,20.20
2018-09-14T13:27:23.787Z,21.10
2018-09-14T13:29:52.929Z,22.10
2018-09-14T13:32:29.680Z,21.30
2018-09-14T13:35:00.209Z,21.60
2018-09-14T13:37:29.332Z,22.00
2018-09-14T13:39:58.111Z,21.80
2018-09-14T13:42:27.100Z,20.50
2018-09-14T13:44:56.147Z,20.00
2018-09-14T13:47:25.183Z,20.80
2018-09-14T13:53:04.887Z,19.90
2018-09-14T13:55:50.067Z,19.40
2018-09-14T13:58:18.853Z,19.60
2018-09-14T14:00:47.762Z,19.30
2018-09-14T14:03:16.594Z,19.10
2018-09-14T14:05:53.222Z,19.50
2018-09-14T14:08:27.822Z,19.60
2018-09-14T14:10:56.891Z,19.40
2018-09-14T14:13:29.829Z,19.00
2018-09-14T14:16:11.491Z,18.80
2018-09-14T14:18:40.573Z,19.20
2018-09-14T14:45:08.791Z,19.90
2018-09-14T14:47:38.393Z,19.80
2018-09-14T14:50:07.356Z,20.00
2018-09-14T14:52:36.398Z,19.60
2018-09-14T14:55:05.548Z,19.10
2018-09-14T14:57:57.331Z,18.80
2018-09-14T15:00:26.159Z,18.90
2018-09-14T15:03:01.431Z,18.80
2018-09-14T15:05:30.166Z,19.10
2018-09-14T15:07:59.520Z,19.00
2018-09-14T15:10:28.857Z,19.00
2018-09-14T15:12:57.928Z,19.20
2018-09-14T15:15:26.777Z,19.40
2018-09-14T15:17:55.599Z,18.80
2018-09-14T15:20:24.437Z,18.90
2018-09-14T15:22:53.242Z,18.50
2018-09-14T15:25:22.504Z,18.50
2018-09-14T15:27:51.890Z,18.50
2018-09-14T15:30:20.618Z,18.60
2018-09-14T15:32:49.488Z,18.60
2018-09-14T15:35:21.675Z,18.50
2018-09-14T15:37:50.562Z,18.80
2018-09-14T15:40:20.290Z,18.90
2018-09-14T15:42:49.442Z,18.80
2018-09-14T15:45:18.405Z,18.80
2018-09-14T15:47:47.067Z,18.30
2018-09-14T15:50:16.803Z,18.30
2018-09-14T15:52:45.762Z,18.30
2018-09-14T15:55:14.178Z,18.30
2018-09-14T15:57:42.591Z,18.40
2018-09-14T16:00:11.281Z,18.50
2018-09-14T16:02:45.473Z,18.40
2018-09-14T16:05:14.169Z,18.20
2018-09-14T16:07:42.839Z,18.10
2018-09-14T16:10:11.482Z,18.10
2018-09-14T16:12:40.015Z,18.10
2018-09-14T16:15:08.485Z,18.10
2018-09-14T16:17:36.958Z,18.30
2018-09-14T16:20:05.897Z,18.30
2018-09-14T16:22:35.213Z,18.40
2018-09-14T16:25:08.473Z,18.50
2018-09-14T16:27:37.483Z,18.50
2018-09-14T16:30:06.258Z,18.10
2018-09-14T16:32:34.770Z,18.00
2018-09-14T16:35:03.293Z,17.90
2018-09-14T16:37:32.903Z,17.80
2018-09-14T16:40:01.454Z,17.90
2018-09-14T16:42:30.055Z,17.70
2018-09-14T16:44:59.063Z,17.60
2018-09-14T16:47:27.727Z,17.60
2018-09-14T16:49:59.079Z,17.60
2018-09-14T16:52:27.835Z,17.50
2018-09-14T16:54:56.325Z,17.40
2018-09-14T16:57:31.054Z,17.30
2018-09-14T17:00:00.238Z,17.30
2018-09-14T17:02:29.471Z,17.30
2018-09-14T17:04:58.837Z,17.40
2018-09-14T17:07:29.531Z,17.30
2018-09-14T17:09:59.242Z,17.30
2018-09-14T17:12:29.904Z,17.40
2018-09-14T17:14:59.657Z,17.40
2018-09-14T17:17:28.717Z,17.30
2018-09-14T17:19:57.524Z,17.30
2018-09-14T17:22:26.610Z,17.30
2018-09-14T17:27:32.387Z,17.20
2018-09-14T17:30:01.149Z,17.30
2018-09-14T17:32:45.874Z,17.30
2018-09-14T17:35:14.589Z,17.40
2018-09-14T17:37:54.192Z,17.50
2018-09-14T17:40:31.304Z,17.50
2018-09-14T17:43:00.539Z,17.40
2018-09-14T17:45:29.285Z,17.40
2018-09-14T17:48:23.328Z,17.30
2018-09-14T17:50:57.203Z,17.30
2018-09-14T17:53:26.077Z,17.30
2018-09-14T17:55:55.087Z,17.10
2018-09-14T17:58:26.652Z,16.90
2018-09-14T18:01:01.625Z,16.90
2018-09-14T18:03:30.374Z,16.70
2018-09-14T18:06:10.763Z,16.70
2018-09-14T18:08:39.812Z,16.80
2018-09-14T18:11:08.592Z,16.70
2018-09-14T18:13:37.117Z,16.70
2018-09-14T18:16:05.862Z,16.70
2018-09-14T18:18:34.646Z,16.70
2018-09-14T18:21:03.651Z,16.70
2018-09-14T18:23:32.284Z,16.50
2018-09-14T18:28:54.887Z,16.40
2018-09-14T18:31:23.791Z,16.20
2018-09-14T18:33:59.472Z,16.20
2018-09-14T18:36:28.319Z,16.20
2018-09-14T18:38:57.312Z,16.20
2018-09-14T18:47:30.249Z,16.00
2018-09-14T18:49:59.193Z,16.00
2018-09-14T18:52:28.247Z,16.00
2018-09-14T18:57:48.307Z,16.00
2018-09-14T19:00:17.158Z,16.00
2018-09-14T19:02:46.354Z,15.90
2018-09-14T19:12:26.069Z,15.90
2018-09-14T19:15:14.621Z,15.80
2018-09-14T19:17:49.216Z,15.80
2018-09-14T19:20:18.120Z,15.80
2018-09-14T19:22:47.023Z,15.80
2018-09-14T19:25:16.113Z,15.70
2018-09-14T19:27:47.251Z,15.70
2018-09-14T19:30:16.402Z,15.70
2018-09-14T19:32:48.083Z,15.60
2018-09-14T19:35:16.604Z,15.60
2018-09-14T19:37:45.623Z,15.50
2018-09-14T19:40:14.407Z,15.40
2018-09-14T19:42:43.119Z,15.40
2018-09-14T19:45:12.053Z,15.30
2018-09-14T19:47:40.888Z,15.30
2018-09-14T19:50:09.704Z,15.20
2018-09-14T19:52:39.104Z,15.10
2018-09-14T19:55:08.278Z,15.10
2018-09-14T19:57:42.922Z,15.10
2018-09-14T20:00:11.990Z,15.10
2018-09-14T20:02:40.784Z,15.10
2018-09-14T20:05:09.656Z,15.00
2018-09-14T20:07:38.647Z,15.00
2018-09-14T20:10:07.826Z,15.10
2018-09-14T20:12:36.616Z,15.00
2018-09-14T20:15:06.491Z,15.00
2018-09-14T20:17:35.411Z,15.00
2018-09-14T20:20:04.773Z,15.00
2018-09-14T20:22:34.043Z,15.00
2018-09-14T20:25:03.617Z,14.90
2018-09-14T20:27:32.518Z,14.80
2018-09-14T20:30:01.473Z,14.80
2018-09-14T20:32:30.303Z,14.80
2018-09-14T20:34:59.187Z,14.70
2018-09-14T20:37:27.987Z,14.60
2018-09-14T20:39:57.163Z,14.60
2018-09-14T20:42:25.980Z,14.60
2018-09-14T20:44:54.810Z,14.50
2018-09-14T20:47:23.696Z,14.50
2018-09-14T20:49:52.887Z,14.50
2018-09-14T20:52:22.287Z,14.50
2018-09-14T20:54:51.291Z,14.40
2018-09-14T20:57:20.043Z,14.40
2018-09-14T20:59:48.795Z,14.40
2018-09-14T21:02:17.628Z,14.40
2018-09-14T21:04:47.937Z,14.30
2018-09-14T21:07:16.765Z,14.30
2018-09-14T21:09:45.430Z,14.30
2018-09-14T21:12:14.332Z,14.30
2018-09-14T21:14:55.429Z,14.30
2018-09-14T21:17:24.322Z,14.30
2018-09-14T21:19:53.164Z,14.40
2018-09-14T21:22:21.995Z,14.30
2018-09-14T21:24:50.821Z,14.30
2018-09-14T21:27:19.679Z,14.30
2018-09-14T21:29:48.485Z,14.40
2018-09-14T21:32:17.362Z,14.30
2018-09-14T21:34:46.149Z,14.30
2018-09-14T21:37:15.106Z,14.30
2018-09-14T21:39:43.872Z,14.20
2018-09-14T21:42:12.655Z,14.20
2018-09-14T21:44:41.399Z,14.20
2018-09-14T21:47:12.457Z,14.30
2018-09-14T21:49:41.250Z,14.30
2018-09-14T21:52:10.101Z,14.30
2018-09-14T21:54:38.978Z,14.20
2018-09-14T21:57:07.739Z,14.30
2018-09-14T21:59:36.713Z,14.30
2018-09-14T22:02:05.708Z,14.20
2018-09-14T22:04:34.459Z,14.30
2018-09-14T22:07:03.163Z,14.30
2018-09-14T22:09:31.974Z,14.20
2018-09-14T22:12:00.967Z,14.20
2018-09-14T22:14:29.799Z,14.10
2018-09-14T22:16:58.541Z,14.10
2018-09-14T22:19:27.478Z,14.20
2018-09-14T22:21:56.253Z,14.10
2018-09-14T22:24:25.259Z,14.20
2018-09-14T22:26:54.168Z,14.20
2018-09-14T22:29:23.029Z,14.20
2018-09-14T22:31:51.996Z,14.20
2018-09-14T22:34:20.794Z,14.30
2018-09-14T22:36:49.474Z,14.20
2018-09-14T22:39:18.126Z,14.10
2018-09-14T22:41:46.954Z,14.10
2018-09-14T22:44:15.639Z,14.00
2018-09-14T22:46:44.447Z,13.90
2018-09-14T22:49:13.291Z,13.90
2018-09-14T22:51:42.099Z,13.90
2018-09-14T22:54:11.010Z,13.90
2018-09-14T22:56:39.786Z,13.90
2018-09-14T22:59:08.926Z,14.00
2018-09-14T23:01:37.606Z,14.00
2018-09-14T23:04:06.423Z,13.90
2018-09-14T23:06:35.242Z,13.90
2018-09-14T23:09:04.341Z,13.90
2018-09-14T23:11:33.169Z,13.90
2018-09-14T23:14:02.192Z,13.90
2018-09-14T23:16:31.018Z,13.90
2018-09-14T23:18:59.886Z,13.90
2018-09-14T23:21:29.014Z,14.00
2018-09-14T23:23:58.205Z,14.10
2018-09-14T23:26:27.642Z,14.10
2018-09-14T23:28:56.294Z,14.10
2018-09-14T23:31:25.686Z,14.10
2018-09-14T23:33:54.895Z,14.10
2018-09-14T23:36:23.682Z,14.10
2018-09-14T23:38:52.318Z,14.00
2018-09-14T23:41:21.269Z,13.90
2018-09-14T23:43:50.096Z,13.90
2018-09-14T23:46:18.741Z,13.80
2018-09-14T23:48:47.382Z,13.80
2018-09-14T23:51:16.170Z,13.80
2018-09-14T23:53:44.947Z,13.70
2018-09-14T23:56:13.558Z,13.80
2018-09-14T23:58:42.317Z,13.80
