createdAt,value
2023-01-25T00:01:29.609Z,10.00
2023-01-25T00:04:15.050Z,10.52
2023-01-25T00:07:00.555Z,10.63
2023-01-25T00:09:46.499Z,10.82
2023-01-25T00:12:31.968Z,10.55
2023-01-25T00:15:17.632Z,11.52
2023-01-25T00:18:03.498Z,10.95
2023-01-25T00:20:49.216Z,11.32
2023-01-25T00:23:35.162Z,10.35
2023-01-25T00:26:21.686Z,10.88
2023-01-25T00:29:07.211Z,10.68
2023-01-25T00:32:23.084Z,10.35
2023-01-25T00:35:12.486Z,9.23
2023-01-25T00:38:06.332Z,8.98
2023-01-25T00:40:51.920Z,9.80
2023-01-25T00:43:37.893Z,8.98
2023-01-25T00:46:23.572Z,9.68
2023-01-25T00:49:27.717Z,9.38
2023-01-25T00:52:14.214Z,9.10
2023-01-25T00:55:00.001Z,9.30
2023-01-25T00:57:45.361Z,9.68
2023-01-25T01:00:30.827Z,8.95
2023-01-25T01:03:16.782Z,9.93
2023-01-25T01:06:11.558Z,9.70
2023-01-25T01:08:57.148Z,10.48
2023-01-25T01:11:43.861Z,10.85
2023-01-25T01:14:29.822Z,10.70
2023-01-25T01:17:15.117Z,10.57
2023-01-25T01:20:00.672Z,11.20
2023-01-25T01:22:46.058Z,12.80
2023-01-25T01:25:32.379Z,12.45
2023-01-25T01:28:18.141Z,12.05
2023-01-25T01:31:08.600Z,12.32
2023-01-25T01:33:57.096Z,12.48
2023-01-25T01:36:42.966Z,12.00
2023-01-25T01:39:28.574Z,12.27
2023-01-25T01:42:14.070Z,12.63
2023-01-25T01:44:59.679Z,12.73
2023-01-25T01:47:47.137Z,13.50
2023-01-25T01:50:32.558Z,12.07
2023-01-25T01:53:18.650Z,12.88
2023-01-25T01:56:10.974Z,10.35
2023-01-25T02:01:45.229Z,10.30
2023-01-25T02:04:32.449Z,10.50
2023-01-25T02:07:25.496Z,10.27
2023-01-25T02:10:12.456Z,10.57
2023-01-25T02:12:59.072Z,10.52
2023-01-25T02:15:53.666Z,10.55
2023-01-25T02:18:38.981Z,11.02
2023-01-25T02:21:25.568Z,9.98
2023-01-25T02:24:21.264Z,10.57
2023-01-25T02:27:07.068Z,11.88
2023-01-25T02:29:52.843Z,11.48
2023-01-25T02:32:38.803Z,11.65
2023-01-25T02:35:36.867Z,11.55
2023-01-25T02:38:22.821Z,11.88
2023-01-25T02:41:20.948Z,11.35
2023-01-25T02:44:18.045Z,11.48
2023-01-25T02:47:03.813Z,11.20
2023-01-25T02:49:52.794Z,11.85
2023-01-25T02:52:38.158Z,11.63
2023-01-25T02:55:24.142Z,11.75
2023-01-25T02:58:09.635Z,12.07
2023-01-25T03:00:57.530Z,10.65
2023-01-25T03:03:43.615Z,10.07
2023-01-25T03:06:29.501Z,10.43
2023-01-25T03:09:14.977Z,10.68
2023-01-25T03:12:00.487Z,10.43
2023-01-25T03:14:45.906Z,10.50
2023-01-25T03:17:31.423Z,10.50
2023-01-25T03:20:17.025Z,11.48
2023-01-25T03:23:02.557Z,10.38
2023-01-25T03:25:48.425Z,11.05
2023-01-25T03:28:33.623Z,10.23
2023-01-25T03:31:19.503Z,10.82
2023-01-25T03:34:05.423Z,11.35
2023-01-25T03:36:50.819Z,10.65
2023-01-25T03:39:36.278Z,10.98
2023-01-25T03:42:22.944Z,12.45
2023-01-25T03:45:09.382Z,11.93
2023-01-25T03:47:55.226Z,11.50
2023-01-25T03:50:40.755Z,11.57
2023-01-25T03:53:31.314Z,11.90
2023-01-25T03:56:20.265Z,12.82
2023-01-25T03:59:06.586Z,12.48
2023-01-25T04:01:52.383Z,12.75
2023-01-25T04:04:38.284Z,12.18
2023-01-25T04:07:23.707Z,12.23
2023-01-25T04:10:10.272Z,12.35
2023-01-25T04:12:55.737Z,12.50
2023-01-25T04:15:41.487Z,12.20
2023-01-25T04:18:27.058Z,11.88
2023-01-25T04:21:12.596Z,12.45
2023-01-25T04:23:58.420Z,12.10
2023-01-25T04:26:44.371Z,11.85
2023-01-25T04:29:40.582Z,12.77
2023-01-25T04:32:27.012Z,9.88
2023-01-25T04:35:12.946Z,10.35
2023-01-25T04:37:59.790Z,11.35
2023-01-25T04:40:45.805Z,11.55
2023-01-25T04:43:31.421Z,11.63
2023-01-25T04:46:16.936Z,12.02
2023-01-25T04:49:03.208Z,10.80
2023-01-25T04:51:48.898Z,10.73
2023-01-25T04:54:34.321Z,11.35
2023-01-25T04:57:19.746Z,11.43
2023-01-25T05:00:09.603Z,10.13
2023-01-25T05:02:55.676Z,10.35
2023-01-25T05:05:47.967Z,10.70
2023-01-25T05:08:36.867Z,11.52
2023-01-25T05:11:22.106Z,10.55
2023-01-25T05:14:07.720Z,10.57
2023-01-25T05:16:53.162Z,9.38
2023-01-25T05:19:39.072Z,10.27
2023-01-25T05:22:24.612Z,9.98
2023-01-25T05:25:30.157Z,9.07
2023-01-25T05:28:15.865Z,8.98
2023-01-25T05:31:05.377Z,9.40
2023-01-25T05:33:51.076Z,8.38
2023-01-25T05:36:36.428Z,9.70
2023-01-25T05:39:22.271Z,9.25
2023-01-25T05:42:19.310Z,9.20
2023-01-25T05:45:06.331Z,10.30
2023-01-25T05:47:59.147Z,9.57
2023-01-25T05:50:44.970Z,10.38
2023-01-25T05:53:30.523Z,11.25
2023-01-25T05:56:16.657Z,10.98
2023-01-25T05:59:03.073Z,10.68
2023-01-25T06:01:48.973Z,8.88
2023-01-25T06:04:34.774Z,9.52
2023-01-25T06:07:20.224Z,10.23
2023-01-25T06:10:07.862Z,10.50
2023-01-25T06:12:59.452Z,9.57
2023-01-25T06:15:56.271Z,10.20
2023-01-25T06:18:42.480Z,7.93
2023-01-25T06:21:28.142Z,9.18
2023-01-25T06:24:14.096Z,9.38
2023-01-25T06:27:00.096Z,9.90
2023-01-25T06:29:45.832Z,8.77
2023-01-25T06:32:33.369Z,8.98
2023-01-25T06:35:19.144Z,8.63
2023-01-25T06:38:04.526Z,7.70
2023-01-25T06:40:50.067Z,8.57
2023-01-25T06:43:36.561Z,6.65
2023-01-25T06:46:22.494Z,6.50
2023-01-25T06:49:08.126Z,6.30
2023-01-25T06:51:54.726Z,6.25
2023-01-25T06:54:41.211Z,7.10
2023-01-25T06:57:27.249Z,6.88
2023-01-25T07:00:13.834Z,6.63
2023-01-25T07:02:59.680Z,6.78
2023-01-25T07:05:45.207Z,7.32
2023-01-25T07:08:32.275Z,7.07
2023-01-25T07:11:19.217Z,8.05
2023-01-25T07:14:05.696Z,8.50
2023-01-25T07:16:51.113Z,7.80
2023-01-25T07:19:36.732Z,7.78
2023-01-25T07:22:22.714Z,7.68
2023-01-25T07:25:08.934Z,7.03
2023-01-25T07:27:55.502Z,6.68
2023-01-25T07:30:42.049Z,6.32
2023-01-25T07:33:27.537Z,7.78
2023-01-25T07:36:12.944Z,9.15
2023-01-25T07:38:59.044Z,10.32
2023-01-25T07:41:45.021Z,10.73
2023-01-25T07:44:30.343Z,11.30
2023-01-25T07:47:16.376Z,9.65
2023-01-25T07:50:02.336Z,8.15
2023-01-25T07:52:47.911Z,8.45
2023-01-25T07:55:33.620Z,9.40
2023-01-25T07:58:19.176Z,10.10
2023-01-25T08:01:10.260Z,9.60
2023-01-25T08:03:57.126Z,10.10
2023-01-25T08:06:45.727Z,8.48
2023-01-25T08:09:31.346Z,8.40
2023-01-25T08:12:17.638Z,7.13
2023-01-25T08:15:04.198Z,7.97
2023-01-25T08:17:49.478Z,8.27
2023-01-25T08:20:35.023Z,9.07
2023-01-25T08:23:20.718Z,10.07
2023-01-25T08:26:09.629Z,9.93
2023-01-25T08:28:55.465Z,9.32
2023-01-25T08:31:44.163Z,8.70
2023-01-25T08:34:31.865Z,9.32
2023-01-25T08:37:17.197Z,9.27
2023-01-25T08:40:02.714Z,9.02
2023-01-25T08:42:48.520Z,9.07
2023-01-25T08:45:37.172Z,8.85
2023-01-25T08:48:22.758Z,9.48
2023-01-25T08:51:14.218Z,8.00
2023-01-25T08:54:12.960Z,6.67
2023-01-25T08:56:58.893Z,10.75
2023-01-25T08:59:44.961Z,9.57
2023-01-25T09:02:30.728Z,10.20
2023-01-25T09:05:16.166Z,8.60
2023-01-25T09:08:02.898Z,8.75
2023-01-25T09:10:48.713Z,9.05
2023-01-25T09:13:34.210Z,9.38
2023-01-25T09:16:30.996Z,10.35
2023-01-25T09:19:16.324Z,10.85
2023-01-25T09:22:02.218Z,9.60
2023-01-25T09:24:52.290Z,9.68
2023-01-25T09:27:38.294Z,10.23
2023-01-25T09:30:33.966Z,12.00
2023-01-25T09:36:17.249Z,9.50
2023-01-25T09:39:03.283Z,9.90
2023-01-25T09:42:26.450Z,12.52
2023-01-25T09:45:25.843Z,9.35
2023-01-25T09:48:39.109Z,9.55
2023-01-25T09:51:46.114Z,9.75
2023-01-25T09:54:46.954Z,9.70
2023-01-25T09:57:39.818Z,9.40
2023-01-25T10:04:02.442Z,9.15
2023-01-25T10:07:02.030Z,9.38
2023-01-25T10:10:23.218Z,10.10
2023-01-25T10:13:19.399Z,10.30
2023-01-25T10:16:24.626Z,9.52
2023-01-25T10:19:40.905Z,9.95
2023-01-25T10:22:46.971Z,9.57
2023-01-25T10:25:45.534Z,9.32
2023-01-25T10:28:50.295Z,9.52
2023-01-25T10:31:54.750Z,9.75
2023-01-25T10:34:56.780Z,8.95
2023-01-25T10:37:43.093Z,10.32
2023-01-25T10:40:48.618Z,11.05
2023-01-25T10:43:34.329Z,10.77
2023-01-25T10:46:25.274Z,10.40
2023-01-25T10:49:24.817Z,10.70
2023-01-25T10:52:25.420Z,9.93
2023-01-25T10:55:23.252Z,9.88
2023-01-25T10:58:43.179Z,9.30
2023-01-25T11:01:33.428Z,10.65
2023-01-25T11:04:32.292Z,12.02
2023-01-25T11:07:30.039Z,11.38
2023-01-25T11:10:38.706Z,10.43
2023-01-25T11:13:32.635Z,9.40
2023-01-25T11:16:37.367Z,10.80
2023-01-25T11:19:40.985Z,10.05
2023-01-25T11:22:28.680Z,9.77
2023-01-25T11:25:34.487Z,10.75
2023-01-25T11:28:24.991Z,10.20
2023-01-25T11:31:21.186Z,10.55
2023-01-25T11:34:12.056Z,9.90
2023-01-25T11:37:29.185Z,10.15
2023-01-25T11:40:29.475Z,10.55
2023-01-25T11:43:56.996Z,10.60
2023-01-25T11:47:09.240Z,10.50
2023-01-25T11:50:23.077Z,10.05
2023-01-25T11:53:28.720Z,10.63
2023-01-25T11:56:46.460Z,11.45
2023-01-25T12:00:24.170Z,11.23
2023-01-25T12:03:28.210Z,9.88
2023-01-25T12:06:34.968Z,11.52
2023-01-25T12:09:49.637Z,12.10
2023-01-25T12:12:56.554Z,11.65
2023-01-25T12:16:13.661Z,12.50
2023-01-25T12:19:20.997Z,10.52
2023-01-25T12:23:10.675Z,11.82
2023-01-25T12:26:20.200Z,12.27
2023-01-25T12:29:24.424Z,13.68
2023-01-25T12:32:41.289Z,12.07
2023-01-25T12:36:16.205Z,12.27
2023-01-25T12:39:06.744Z,14.18
2023-01-25T12:41:58.450Z,13.23
2023-01-25T12:44:57.427Z,11.15
2023-01-25T12:48:10.451Z,14.23
2023-01-25T12:50:59.097Z,13.63
2023-01-25T12:53:47.338Z,12.20
2023-01-25T12:56:45.480Z,13.10
2023-01-25T12:59:53.443Z,13.95
2023-01-25T13:03:07.170Z,13.38
2023-01-25T13:06:28.185Z,13.75
2023-01-25T13:09:53.597Z,14.45
2023-01-25T13:12:58.799Z,16.48
2023-01-25T13:15:46.229Z,15.30
2023-01-25T13:18:32.681Z,15.45
2023-01-25T13:21:36.945Z,13.93
2023-01-25T13:24:31.714Z,16.05
2023-01-25T13:27:29.669Z,14.38
2023-01-25T13:30:32.285Z,14.85
2023-01-25T13:33:35.709Z,14.50
2023-01-25T13:36:43.456Z,15.43
2023-01-25T13:39:28.716Z,14.63
2023-01-25T13:42:19.984Z,14.25
2023-01-25T13:45:20.476Z,14.20
2023-01-25T13:48:08.839Z,14.07
2023-01-25T13:51:11.892Z,13.95
2023-01-25T13:53:59.771Z,13.82
2023-01-25T13:56:45.956Z,14.30
2023-01-25T13:59:31.562Z,12.93
2023-01-25T14:02:23.459Z,13.27
2023-01-25T14:05:26.999Z,15.25
2023-01-25T14:08:13.621Z,15.57
2023-01-25T14:10:59.478Z,14.27
2023-01-25T14:14:31.849Z,14.82
2023-01-25T14:17:22.045Z,14.13
2023-01-25T14:20:21.992Z,14.02
2023-01-25T14:23:29.430Z,15.02
2023-01-25T14:26:25.302Z,15.00
2023-01-25T14:29:33.361Z,14.85
2023-01-25T14:32:22.562Z,16.85
2023-01-25T14:35:43.360Z,14.95
2023-01-25T14:38:38.628Z,14.85
2023-01-25T14:42:01.413Z,14.75
2023-01-25T14:44:47.743Z,13.02
2023-01-25T14:47:33.607Z,13.38
2023-01-25T14:50:39.681Z,13.02
2023-01-25T14:53:25.805Z,17.25
2023-01-25T14:56:31.717Z,21.00
2023-01-25T14:59:44.929Z,19.20
2023-01-25T15:02:57.136Z,17.85
2023-01-25T15:05:47.286Z,17.42
2023-01-25T15:08:40.853Z,16.10
2023-01-25T15:11:45.176Z,17.35
2023-01-25T15:14:31.370Z,16.85
2023-01-25T15:17:46.563Z,16.35
2023-01-25T15:20:39.621Z,16.25
2023-01-25T15:23:27.498Z,16.88
2023-01-25T15:26:30.694Z,16.48
2023-01-25T15:29:21.061Z,16.38
2023-01-25T15:32:21.452Z,16.00
2023-01-25T15:35:20.692Z,17.52
2023-01-25T15:38:09.744Z,18.70
2023-01-25T15:41:00.379Z,17.05
2023-01-25T15:43:48.051Z,17.13
2023-01-25T15:46:34.456Z,18.08
2023-01-25T15:49:30.971Z,17.10
2023-01-25T15:52:16.581Z,16.75
2023-01-25T15:55:02.536Z,16.23
2023-01-25T15:57:48.331Z,18.42
2023-01-25T16:00:33.725Z,19.08
2023-01-25T16:03:22.316Z,19.40
2023-01-25T16:06:50.075Z,17.75
2023-01-25T16:09:35.496Z,18.13
2023-01-25T16:12:22.352Z,18.42
2023-01-25T16:15:08.813Z,20.13
2023-01-25T16:17:54.392Z,18.85
2023-01-25T16:20:40.857Z,19.52
2023-01-25T16:23:26.170Z,20.40
2023-01-25T16:26:24.396Z,21.48
2023-01-25T16:29:11.744Z,19.38
2023-01-25T16:31:57.519Z,21.02
2023-01-25T16:34:43.237Z,18.10
2023-01-25T16:37:29.418Z,18.58
2023-01-25T16:40:24.634Z,18.60
2023-01-25T16:43:10.694Z,19.27
2023-01-25T16:45:59.076Z,19.63
2023-01-25T16:48:48.740Z,19.63
2023-01-25T16:51:34.524Z,20.65
2023-01-25T16:54:21.848Z,19.30
2023-01-25T16:57:20.363Z,20.50
2023-01-25T17:00:11.613Z,19.75
2023-01-25T17:02:59.813Z,20.95
2023-01-25T17:05:45.882Z,19.75
2023-01-25T17:08:31.305Z,19.42
2023-01-25T17:11:19.008Z,21.52
2023-01-25T17:14:05.862Z,21.73
2023-01-25T17:16:53.997Z,21.23
2023-01-25T17:19:40.165Z,27.10
2023-01-25T17:22:25.838Z,26.88
2023-01-25T17:25:11.999Z,25.88
2023-01-25T17:27:57.807Z,26.05
2023-01-25T17:30:43.544Z,25.25
2023-01-25T17:33:29.642Z,24.98
2023-01-25T17:36:24.800Z,25.48
2023-01-25T17:39:15.444Z,24.67
2023-01-25T17:42:01.569Z,24.73
2023-01-25T17:44:46.870Z,23.52
2023-01-25T17:47:35.374Z,22.90
2023-01-25T17:50:21.058Z,23.85
2023-01-25T17:53:07.928Z,24.48
2023-01-25T17:55:54.826Z,25.35
2023-01-25T17:58:41.941Z,26.73
2023-01-25T18:01:29.835Z,27.17
2023-01-25T18:04:17.646Z,26.45
2023-01-25T18:07:03.340Z,26.40
2023-01-25T18:09:48.881Z,25.85
2023-01-25T18:12:35.709Z,27.67
2023-01-25T18:15:22.420Z,28.30
2023-01-25T18:18:08.366Z,27.88
2023-01-25T18:21:07.550Z,25.08
2023-01-25T18:23:57.311Z,25.15
2023-01-25T18:26:42.788Z,24.55
2023-01-25T18:29:55.740Z,25.65
2023-01-25T18:35:28.970Z,26.60
2023-01-25T18:38:15.502Z,28.63
2023-01-25T18:41:01.227Z,25.75
2023-01-25T18:43:50.477Z,26.88
2023-01-25T18:46:36.651Z,26.48
2023-01-25T18:49:22.698Z,27.58
2023-01-25T18:52:11.688Z,29.00
2023-01-25T18:54:57.774Z,27.08
2023-01-25T18:57:44.410Z,27.88
2023-01-25T19:00:34.443Z,28.42
2023-01-25T19:03:20.151Z,29.20
2023-01-25T19:06:06.312Z,29.95
2023-01-25T19:08:54.293Z,29.95
2023-01-25T19:11:39.840Z,28.25
2023-01-25T19:14:25.852Z,28.95
2023-01-25T19:17:11.242Z,29.40
2023-01-25T19:19:57.308Z,29.08
2023-01-25T19:22:43.073Z,28.20
2023-01-25T19:25:30.868Z,28.92
2023-01-25T19:28:16.353Z,26.40
2023-01-25T19:31:24.208Z,26.50
2023-01-25T19:34:10.194Z,30.20
2023-01-25T19:36:57.385Z,28.23
2023-01-25T19:39:43.773Z,35.03
2023-01-25T19:42:29.475Z,33.38
2023-01-25T19:45:15.340Z,28.88
2023-01-25T19:48:02.744Z,30.35
2023-01-25T19:50:48.283Z,29.25
2023-01-25T19:53:34.219Z,28.80
2023-01-25T19:56:19.936Z,30.00
2023-01-25T19:59:08.752Z,29.38
2023-01-25T20:01:54.638Z,30.20
2023-01-25T20:04:40.537Z,29.67
2023-01-25T20:07:27.773Z,26.33
2023-01-25T20:10:13.599Z,26.05
2023-01-25T20:12:59.653Z,27.17
2023-01-25T20:15:47.659Z,26.55
2023-01-25T20:18:34.854Z,25.17
2023-01-25T20:21:23.212Z,26.50
2023-01-25T20:24:10.452Z,25.20
2023-01-25T20:26:58.798Z,26.33
2023-01-25T20:29:44.497Z,26.75
2023-01-25T20:32:32.966Z,26.83
2023-01-25T20:35:18.888Z,28.33
2023-01-25T20:38:05.049Z,28.73
2023-01-25T20:40:50.937Z,27.10
2023-01-25T20:43:36.336Z,28.13
2023-01-25T20:46:22.186Z,28.33
2023-01-25T20:49:16.849Z,27.17
2023-01-25T20:52:02.884Z,27.52
2023-01-25T20:54:48.935Z,27.60
2023-01-25T20:57:34.548Z,27.80
2023-01-25T21:00:20.407Z,28.13
2023-01-25T21:03:06.064Z,27.80
2023-01-25T21:05:56.369Z,29.15
2023-01-25T21:08:42.496Z,28.65
2023-01-25T21:11:27.986Z,28.13
2023-01-25T21:14:13.609Z,30.73
2023-01-25T21:16:59.841Z,29.95
2023-01-25T21:19:47.714Z,28.75
2023-01-25T21:22:34.061Z,28.80
2023-01-25T21:25:19.492Z,28.80
2023-01-25T21:28:05.317Z,31.75
2023-01-25T21:30:51.233Z,28.63
2023-01-25T21:33:37.896Z,28.63
2023-01-25T21:36:24.700Z,26.83
2023-01-25T21:39:10.264Z,26.58
2023-01-25T21:41:55.753Z,27.45
2023-01-25T21:44:59.491Z,26.83
2023-01-25T21:47:45.090Z,26.70
2023-01-25T21:50:48.795Z,26.55
2023-01-25T21:53:34.520Z,26.48
2023-01-25T21:56:19.957Z,27.08
2023-01-25T21:59:06.018Z,27.20
2023-01-25T22:01:52.564Z,25.60
2023-01-25T22:04:38.239Z,26.90
2023-01-25T22:07:24.396Z,24.90
2023-01-25T22:10:11.272Z,25.35
2023-01-25T22:12:57.303Z,27.30
2023-01-25T22:15:42.848Z,26.48
2023-01-25T22:18:35.644Z,25.85
2023-01-25T22:21:24.071Z,23.55
2023-01-25T22:24:11.733Z,24.55
2023-01-25T22:27:16.890Z,25.27
2023-01-25T22:30:02.260Z,26.95
2023-01-25T22:32:47.666Z,24.38
2023-01-25T22:35:33.142Z,23.38
2023-01-25T22:38:18.571Z,23.92
2023-01-25T22:41:16.490Z,22.95
2023-01-25T22:44:02.511Z,25.58
2023-01-25T22:46:48.726Z,23.60
2023-01-25T22:49:34.440Z,24.13
2023-01-25T22:52:20.137Z,25.05
2023-01-25T22:55:06.536Z,23.08
2023-01-25T22:57:52.253Z,22.85
2023-01-25T23:00:38.720Z,23.20
2023-01-25T23:03:24.656Z,23.48
2023-01-25T23:06:23.302Z,22.65
2023-01-25T23:09:10.364Z,24.15
2023-01-25T23:11:58.645Z,24.92
2023-01-25T23:14:53.888Z,22.83
2023-01-25T23:17:58.232Z,22.15
2023-01-25T23:20:44.449Z,23.25
2023-01-25T23:23:30.376Z,20.85
2023-01-25T23:26:17.568Z,20.77
2023-01-25T23:29:05.078Z,21.23
2023-01-25T23:31:50.343Z,23.92
2023-01-25T23:34:37.553Z,21.10
2023-01-25T23:37:27.629Z,21.52
2023-01-25T23:40:15.273Z,20.65
2023-01-25T23:43:00.723Z,21.38
2023-01-25T23:45:46.024Z,20.60
2023-01-25T23:48:31.894Z,21.65
2023-01-25T23:51:18.516Z,21.67
2023-01-25T23:54:04.601Z,20.52
2023-01-25T23:56:50.190Z,21.67
2023-01-25T23:59:35.763Z,23.02
