createdAt,value
2022-09-01T10:26:11.519Z,21.78
2022-09-01T10:27:14.782Z,21.76
2022-09-01T10:28:11.596Z,21.78
2022-09-01T10:29:12.293Z,21.63
2022-09-01T11:32:40.860Z,22.89
2022-09-01T11:33:42.778Z,22.97
2022-09-01T11:34:39.186Z,23.12
2022-09-01T11:35:39.240Z,23.14
2022-09-01T11:36:39.294Z,23.55
2022-09-01T11:46:06.798Z,24.71
2022-09-01T11:47:09.587Z,24.19
2022-09-01T11:48:06.834Z,23.98
2022-09-01T11:49:06.889Z,23.89
2022-09-01T11:50:06.946Z,24.17
2022-09-01T11:51:07.968Z,24.42
2022-09-01T11:52:07.062Z,24.39
2022-09-01T11:53:08.176Z,24.49
2022-09-01T12:01:11.660Z,24.61
2022-09-01T12:02:08.535Z,24.79
2022-09-01T12:03:08.574Z,24.38
2022-09-01T12:04:08.568Z,24.47
2022-09-01T12:05:08.652Z,24.27
2022-09-01T12:06:08.696Z,24.24
2022-09-01T12:07:29.806Z,24.13
2022-09-01T12:08:08.830Z,23.90
2022-09-01T12:09:08.868Z,23.62
2022-09-01T12:10:08.943Z,23.79
2022-09-01T12:11:09.007Z,23.83
2022-09-01T12:12:09.036Z,23.87
2022-09-01T12:13:09.095Z,23.77
2022-09-01T12:14:11.333Z,23.77
2022-09-01T12:15:09.250Z,23.23
2022-09-01T12:16:21.746Z,22.49
2022-09-01T12:17:09.443Z,22.50
2022-09-01T12:18:09.380Z,22.59
2022-09-01T12:19:09.438Z,22.84
2022-09-01T12:20:09.522Z,23.38
2022-09-01T12:21:09.556Z,23.72
2022-09-01T12:22:09.608Z,24.08
2022-09-01T12:23:09.688Z,24.41
2022-09-01T12:24:09.721Z,24.85
2022-09-01T12:25:09.779Z,25.38
2022-09-01T12:26:09.835Z,25.80
2022-09-01T12:27:09.933Z,25.99
2022-09-01T12:28:10.945Z,26.24
2022-09-01T12:29:10.010Z,26.55
2022-09-01T12:30:10.066Z,26.91
2022-09-01T12:31:10.126Z,27.01
2022-09-01T12:32:10.288Z,27.10
2022-09-01T12:33:25.495Z,27.29
2022-09-01T12:34:10.302Z,27.09
2022-09-01T12:35:11.651Z,27.23
2022-09-01T12:36:10.425Z,27.17
2022-09-01T12:37:10.509Z,26.99
2022-09-01T12:38:10.544Z,27.02
2022-09-01T12:39:10.609Z,27.31
2022-09-01T12:40:10.681Z,27.51
2022-09-01T12:41:10.786Z,27.53
2022-09-01T12:42:10.839Z,27.32
2022-09-01T12:43:10.849Z,27.02
2022-09-01T12:44:10.920Z,26.81
2022-09-01T12:45:10.971Z,26.67
2022-09-01T12:46:11.139Z,27.04
2022-09-01T12:51:09.407Z,26.36
2022-09-01T12:52:09.026Z,26.20
2022-09-01T12:53:09.081Z,25.90
2022-09-01T12:54:09.357Z,25.43
2022-09-01T12:55:09.207Z,25.24
2022-09-01T12:56:09.293Z,24.79
2022-09-01T12:57:09.338Z,24.52
2022-09-01T12:58:09.390Z,24.91
2022-09-01T12:59:15.555Z,25.72
2022-09-01T13:00:09.511Z,26.06
2022-09-01T13:01:16.830Z,26.24
2022-09-01T13:02:09.699Z,25.97
2022-09-01T13:03:09.726Z,25.93
2022-09-01T13:04:09.774Z,25.89
2022-09-01T13:05:09.807Z,25.68
2022-09-01T13:06:09.894Z,25.54
2022-09-01T13:07:09.919Z,25.50
2022-09-01T13:08:09.983Z,25.37
2022-09-01T13:09:10.291Z,25.69
2022-09-01T13:10:10.102Z,25.87
2022-09-01T13:11:11.301Z,25.99
2022-09-01T13:12:10.235Z,25.91
2022-09-01T13:13:10.275Z,25.83
2022-09-01T13:14:10.336Z,25.67
2022-09-01T13:15:10.488Z,25.38
2022-09-01T13:16:10.566Z,25.09
2022-09-01T13:17:14.318Z,24.49
2022-09-01T13:18:10.756Z,24.57
2022-09-01T13:19:11.160Z,24.54
2022-09-01T13:20:10.684Z,24.69
2022-09-01T13:21:11.216Z,25.12
2022-09-01T13:22:10.875Z,25.49
2022-09-01T13:23:10.872Z,25.39
2022-09-01T13:24:10.958Z,25.35
2022-09-01T13:25:10.990Z,26.06
2022-09-01T13:26:11.042Z,26.24
2022-09-01T13:27:26.610Z,26.47
2022-09-01T13:28:11.157Z,26.59
2022-09-01T13:29:11.250Z,26.74
2022-09-01T13:30:11.302Z,26.96
2022-09-01T13:32:20.535Z,26.57
2022-09-01T13:33:19.447Z,26.22
2022-09-01T13:34:21.920Z,26.11
2022-09-01T13:35:11.604Z,26.31
2022-09-01T13:37:11.695Z,26.18
2022-09-01T13:38:11.761Z,26.96
2022-09-01T13:39:11.814Z,27.41
2022-09-01T13:40:11.923Z,27.50
2022-09-01T13:41:11.934Z,27.82
2022-09-01T13:42:12.025Z,28.07
2022-09-01T13:43:12.101Z,28.43
2022-09-01T13:44:12.112Z,28.81
2022-09-01T13:45:12.179Z,28.84
2022-09-01T13:46:12.307Z,28.60
2022-09-01T13:48:15.872Z,28.19
2022-09-01T13:50:13.266Z,27.54
2022-09-01T13:51:15.626Z,27.42
2022-09-01T13:52:12.628Z,27.74
2022-09-01T13:53:12.708Z,27.73
2022-09-01T13:54:12.739Z,27.39
2022-09-01T13:55:12.828Z,26.77
2022-09-01T13:56:12.859Z,26.35
2022-09-01T13:57:12.944Z,25.68
2022-09-01T13:58:13.018Z,25.52
2022-09-01T13:59:13.094Z,25.28
2022-09-01T14:00:13.132Z,25.17
2022-09-01T14:01:13.236Z,25.13
2022-09-01T14:02:13.288Z,25.01
2022-09-01T14:03:13.284Z,25.06
2022-09-01T14:04:13.430Z,25.62
2022-09-01T14:05:13.446Z,26.17
2022-09-01T14:06:34.512Z,25.98
2022-09-01T14:07:13.539Z,25.97
2022-09-01T14:08:13.673Z,26.46
2022-09-01T14:09:17.485Z,26.72
2022-09-01T14:10:13.747Z,27.31
2022-09-01T14:11:13.758Z,27.42
2022-09-01T14:12:13.860Z,27.66
2022-09-01T14:13:13.881Z,28.17
2022-09-01T14:14:13.942Z,28.68
2022-09-01T14:15:16.985Z,29.07
2022-09-01T14:16:14.123Z,29.37
2022-09-01T14:17:14.167Z,29.37
2022-09-01T14:18:14.179Z,29.13
2022-09-01T14:41:26.923Z,27.42
2022-09-01T14:41:58.804Z,27.86
2022-09-01T14:42:58.880Z,28.09
2022-09-01T14:44:02.980Z,28.26
2022-09-01T14:44:58.986Z,28.77
2022-09-01T14:45:59.048Z,29.07
2022-09-01T14:46:59.201Z,28.82
2022-09-01T14:47:59.168Z,29.23
2022-09-01T14:48:59.243Z,29.29
2022-09-01T14:49:59.356Z,29.03
2022-09-01T14:50:59.359Z,28.44
2022-09-01T14:52:14.685Z,28.85
2022-09-01T14:52:59.476Z,28.84
2022-09-01T14:53:59.539Z,28.43
2022-09-01T14:54:59.678Z,28.93
2022-09-01T14:55:59.661Z,28.81
2022-09-01T14:57:59.807Z,29.47
2022-09-01T14:58:59.853Z,28.22
2022-09-01T14:59:59.969Z,27.32
2022-09-01T15:01:11.930Z,26.73
2022-09-01T15:02:00.037Z,26.52
2022-09-01T15:03:00.101Z,27.21
2022-09-01T15:04:00.190Z,27.79
2022-09-01T15:05:00.295Z,27.94
2022-09-01T15:06:00.281Z,27.85
2022-09-01T15:07:00.349Z,28.06
2022-09-01T15:08:00.409Z,28.41
2022-09-01T15:09:00.493Z,28.22
2022-09-01T15:10:00.534Z,27.54
2022-09-01T15:11:00.594Z,26.65
2022-09-01T15:12:02.911Z,25.83
2022-09-01T15:39:37.702Z,25.12
2022-09-01T15:40:02.558Z,24.47
2022-09-01T15:41:02.647Z,24.17
2022-09-01T15:42:02.738Z,23.80
2022-09-01T15:43:02.748Z,23.75
2022-09-01T15:44:02.777Z,23.57
2022-09-01T15:45:02.834Z,23.29
2022-09-01T15:46:02.888Z,23.34
2022-09-01T15:47:03.027Z,23.34
2022-09-01T15:48:03.261Z,23.23
2022-09-01T16:23:33.895Z,22.77
2022-09-01T16:24:06.911Z,22.67
2022-09-01T16:25:06.946Z,22.62
2022-09-01T16:26:07.019Z,22.65
2022-09-01T16:27:07.080Z,22.71
2022-09-01T16:28:07.107Z,22.50
2022-09-01T16:29:07.207Z,22.65
2022-09-01T16:30:07.204Z,22.68
2022-09-01T16:31:07.283Z,22.60
2022-09-01T16:32:07.313Z,22.54
2022-09-01T16:33:07.391Z,22.50
2022-09-01T16:34:07.418Z,22.41
2022-09-01T16:35:07.484Z,22.38
2022-09-01T16:36:07.526Z,22.43
2022-09-01T16:37:07.573Z,22.28
2022-09-01T16:38:07.659Z,22.28
2022-09-01T16:39:07.679Z,22.28
2022-09-01T16:40:10.038Z,22.34
2022-09-01T16:41:07.785Z,22.32
2022-09-01T16:42:07.835Z,22.23
2022-09-01T16:43:07.893Z,22.17
2022-09-01T16:44:07.946Z,22.23
2022-09-01T16:45:08.040Z,22.17
2022-09-01T16:46:08.079Z,22.07
2022-09-01T16:47:08.104Z,22.04
2022-09-01T16:48:08.186Z,22.04
2022-09-01T16:49:08.561Z,21.99
2022-09-01T16:50:08.297Z,22.09
2022-09-01T16:51:08.368Z,22.01
2022-09-01T16:52:08.368Z,21.95
2022-09-01T16:53:08.452Z,21.95
2022-09-01T16:54:10.289Z,21.91
2022-09-01T16:55:08.527Z,21.85
2022-09-01T16:56:08.582Z,21.79
2022-09-01T16:57:08.627Z,21.82
2022-09-01T16:58:08.712Z,21.81
2022-09-01T16:59:08.788Z,21.78
2022-09-01T17:00:08.798Z,21.83
2022-09-01T17:01:08.908Z,21.71
2022-09-01T17:02:08.941Z,21.60
2022-09-01T17:03:08.970Z,21.69
2022-09-01T17:04:09.027Z,21.59
2022-09-01T17:05:09.083Z,21.63
2022-09-01T17:06:13.538Z,21.57
2022-09-01T17:07:09.154Z,21.51
2022-09-01T17:08:09.245Z,21.48
2022-09-01T17:09:09.262Z,21.39
2022-09-01T17:10:09.309Z,21.44
2022-09-01T17:11:09.373Z,21.42
2022-09-01T17:12:09.446Z,21.26
2022-09-01T17:13:09.466Z,21.29
2022-09-01T17:14:09.524Z,21.23
2022-09-01T17:15:09.586Z,21.34
2022-09-01T17:16:09.646Z,21.26
2022-09-01T17:17:09.719Z,21.23
2022-09-01T17:18:09.736Z,21.16
2022-09-01T17:19:09.783Z,21.09
2022-09-01T17:20:09.835Z,21.04
2022-09-01T17:21:09.888Z,20.95
2022-09-01T17:22:09.968Z,20.96
2022-09-01T17:23:09.995Z,20.86
2022-09-01T17:24:10.043Z,20.89
2022-09-01T17:25:10.098Z,20.90
2022-09-01T17:26:10.172Z,20.81
2022-09-01T17:27:10.195Z,20.87
2022-09-01T17:28:10.280Z,20.87
2022-09-01T17:29:10.307Z,20.90
2022-09-01T17:30:10.358Z,20.90
2022-09-01T17:31:10.493Z,20.89
2022-09-01T17:32:10.460Z,20.77
2022-09-01T17:33:17.429Z,20.77
2022-09-01T17:34:10.565Z,20.72
2022-09-01T17:35:10.643Z,20.66
2022-09-01T17:36:10.662Z,20.66
2022-09-01T17:37:10.730Z,20.56
2022-09-01T17:38:10.768Z,20.61
2022-09-01T17:39:10.826Z,20.53
2022-09-01T17:40:10.952Z,20.56
2022-09-01T17:41:10.961Z,20.50
2022-09-01T17:42:10.979Z,20.54
2022-09-01T17:43:12.049Z,20.33
2022-09-01T17:44:11.084Z,20.35
2022-09-01T17:45:11.131Z,20.31
2022-09-01T17:46:11.259Z,20.27
2022-09-01T17:47:11.231Z,20.16
2022-09-01T17:48:11.288Z,20.16
2022-09-01T17:49:11.366Z,20.20
2022-09-01T17:50:11.405Z,20.13
2022-09-01T17:51:11.444Z,20.03
2022-09-01T17:52:11.502Z,20.10
2022-09-01T17:53:11.552Z,19.98
2022-09-01T17:54:11.632Z,19.94
2022-09-01T17:55:11.650Z,19.94
2022-09-01T17:56:11.696Z,19.84
2022-09-01T17:57:11.781Z,19.79
2022-09-01T17:58:11.839Z,19.80
2022-09-01T17:59:11.861Z,19.72
2022-09-01T18:00:11.911Z,19.76
2022-09-01T18:01:11.998Z,19.68
2022-09-01T18:02:12.021Z,19.68
2022-09-01T18:03:12.098Z,19.66
2022-09-01T18:04:12.138Z,19.72
2022-09-01T18:05:12.234Z,19.69
2022-09-01T18:06:12.260Z,19.72
2022-09-01T18:07:12.264Z,19.60
2022-09-01T18:08:12.324Z,19.60
2022-09-01T18:09:12.368Z,19.51
2022-09-01T18:10:12.419Z,19.54
2022-09-01T18:11:12.519Z,19.55
2022-09-01T18:12:12.588Z,19.54
2022-09-01T18:13:12.589Z,19.46
2022-09-01T18:14:12.640Z,19.53
2022-09-01T18:15:12.688Z,19.46
2022-09-01T18:16:12.850Z,19.40
2022-09-01T18:17:12.828Z,19.33
2022-09-01T18:18:12.866Z,19.33
2022-09-01T18:19:12.882Z,19.29
2022-09-01T18:20:12.943Z,19.24
2022-09-01T18:21:12.990Z,19.24
2022-09-01T18:22:13.073Z,19.21
2022-09-01T18:23:13.132Z,19.13
2022-09-01T18:24:13.148Z,19.13
2022-09-01T18:25:13.222Z,19.15
2022-09-01T18:26:13.242Z,19.11
2022-09-01T18:27:13.344Z,19.02
2022-09-01T18:28:13.345Z,19.05
2022-09-01T18:29:13.399Z,19.05
2022-09-01T18:30:14.883Z,18.91
2022-09-01T18:31:13.570Z,18.92
2022-09-01T18:32:13.559Z,18.84
2022-09-01T18:33:13.652Z,18.91
2022-09-01T18:34:13.689Z,18.90
2022-09-01T18:35:13.703Z,18.95
2022-09-01T18:36:13.759Z,18.90
2022-09-01T18:37:13.802Z,18.83
2022-09-01T18:38:13.879Z,18.80
2022-09-01T18:39:34.961Z,18.82
2022-09-01T18:40:14.007Z,18.77
2022-09-01T18:41:14.006Z,18.82
2022-09-01T18:42:14.059Z,18.76
2022-09-01T18:43:14.323Z,18.73
2022-09-01T18:44:14.195Z,18.64
2022-09-01T18:45:14.221Z,18.73
2022-09-01T18:46:14.304Z,18.64
2022-09-01T18:47:14.354Z,18.57
2022-09-01T18:48:14.372Z,18.64
2022-09-01T18:49:15.556Z,18.64
2022-09-01T18:50:14.471Z,18.70
2022-09-01T18:51:14.518Z,18.70
2022-09-01T18:52:14.582Z,18.70
2022-09-01T18:53:14.622Z,18.73
2022-09-01T18:54:14.671Z,18.67
2022-09-01T18:55:14.746Z,18.62
2022-09-01T18:56:14.836Z,18.57
2022-09-01T18:57:14.820Z,18.55
2022-09-01T18:58:14.874Z,18.55
2022-09-01T18:59:14.929Z,18.49
2022-09-01T19:00:17.904Z,18.57
2022-09-01T19:01:15.378Z,18.42
2022-09-01T19:02:15.230Z,18.37
2022-09-01T19:03:15.125Z,18.37
2022-09-01T19:04:15.188Z,18.34
2022-09-01T19:05:15.242Z,18.31
2022-09-01T19:06:15.308Z,18.31
2022-09-01T19:07:15.335Z,18.36
2022-09-01T19:08:15.433Z,18.34
2022-09-01T19:09:21.977Z,18.34
2022-09-01T19:10:15.623Z,18.36
2022-09-01T19:11:15.542Z,18.31
2022-09-01T19:12:15.638Z,18.37
2022-09-01T19:13:15.632Z,18.33
2022-09-01T19:14:15.725Z,18.31
2022-09-01T19:15:15.747Z,18.33
2022-09-01T19:16:15.859Z,18.28
2022-09-01T19:17:15.843Z,18.37
2022-09-01T19:18:15.894Z,18.29
2022-09-01T19:30:01.798Z,18.24
2022-09-01T19:38:55.550Z,18.07
2022-09-01T19:39:55.576Z,18.02
2022-09-01T19:40:55.621Z,18.00
2022-09-01T19:41:55.674Z,17.95
2022-09-01T19:42:55.723Z,18.04
2022-09-01T19:43:55.801Z,18.04
2022-09-01T19:44:55.826Z,18.04
2022-09-01T19:45:55.931Z,18.07
2022-09-01T19:46:55.932Z,18.15
2022-09-01T19:47:55.972Z,18.04
2022-09-01T19:48:56.027Z,18.13
2022-09-01T19:49:56.093Z,18.10
2022-09-01T19:50:56.124Z,18.12
2022-09-01T19:51:56.176Z,18.19
2022-09-01T19:52:56.251Z,18.21
2022-09-01T19:53:56.299Z,18.27
2022-09-01T19:54:56.331Z,18.25
2022-09-01T19:55:56.397Z,18.17
2022-09-01T19:56:56.423Z,18.19
2022-09-01T19:57:56.472Z,18.06
2022-09-01T19:58:56.528Z,18.12
2022-09-01T19:59:56.583Z,18.03
2022-09-01T20:00:56.652Z,18.03
2022-09-01T20:01:56.741Z,18.04
2022-09-01T20:02:56.845Z,18.10
2022-09-01T20:03:56.770Z,18.17
2022-09-01T20:04:57.279Z,18.12
2022-09-01T20:05:56.877Z,18.15
2022-09-01T20:06:56.955Z,18.12
2022-09-01T20:07:56.982Z,18.13
2022-09-01T20:08:57.030Z,18.22
2022-09-01T20:09:57.083Z,18.25
2022-09-01T20:10:57.149Z,18.13
2022-09-01T20:11:57.174Z,18.12
2022-09-01T20:12:57.228Z,18.13
2022-09-01T20:13:57.301Z,18.12
2022-09-01T20:15:18.358Z,18.09
2022-09-01T20:15:57.425Z,18.17
2022-09-01T20:16:57.430Z,18.12
2022-09-01T20:17:57.519Z,18.04
2022-09-01T20:18:57.556Z,18.03
2022-09-01T20:19:57.587Z,18.02
2022-09-01T20:20:57.672Z,18.06
2022-09-01T20:21:57.685Z,18.06
2022-09-01T20:22:57.728Z,18.06
2022-09-01T20:23:57.777Z,18.02
2022-09-01T20:24:58.293Z,18.03
2022-09-01T20:25:57.903Z,18.03
2022-09-01T20:26:57.938Z,18.03
2022-09-01T20:27:57.987Z,17.95
2022-09-01T20:28:58.031Z,18.00
2022-09-01T20:29:58.105Z,17.88
2022-09-01T20:30:58.183Z,17.97
2022-09-01T20:31:58.182Z,17.97
2022-09-01T20:32:58.232Z,17.92
2022-09-01T20:33:58.280Z,18.02
2022-09-01T20:34:58.357Z,17.95
2022-09-01T20:35:58.384Z,17.84
2022-09-01T20:36:58.434Z,17.88
2022-09-01T20:37:58.485Z,17.88
2022-09-01T20:38:58.531Z,17.94
2022-09-01T20:39:58.620Z,17.91
2022-09-01T20:40:58.640Z,17.97
2022-09-01T20:41:58.684Z,17.87
2022-09-01T20:42:58.743Z,17.95
2022-09-01T20:43:58.787Z,17.95
2022-09-01T20:44:58.860Z,17.88
2022-09-01T20:45:58.941Z,17.82
2022-09-01T20:46:58.934Z,17.84
2022-09-01T20:47:58.986Z,17.79
2022-09-01T20:48:59.038Z,17.79
2022-09-01T20:49:59.116Z,17.84
2022-09-01T20:50:59.166Z,17.82
2022-09-01T20:51:59.193Z,17.84
2022-09-01T20:52:59.240Z,17.79
2022-09-01T20:53:59.287Z,17.74
2022-09-01T20:55:20.365Z,17.79
2022-09-01T20:55:59.428Z,17.79
2022-09-01T20:56:59.446Z,17.78
2022-09-01T20:57:59.491Z,17.71
2022-09-01T20:58:59.559Z,17.70
2022-09-01T20:59:59.591Z,17.71
2022-09-01T21:00:59.667Z,17.67
2022-09-01T21:01:59.727Z,17.69
2022-09-01T21:02:59.826Z,17.73
2022-09-01T21:03:59.815Z,17.69
2022-09-01T21:04:59.846Z,17.63
2022-09-01T21:05:59.890Z,17.66
2022-09-01T21:06:59.943Z,17.71
2022-09-01T21:08:00.028Z,17.71
2022-09-01T21:09:00.043Z,17.63
2022-09-01T21:10:00.127Z,17.69
2022-09-01T21:11:00.160Z,17.73
2022-09-01T21:12:00.195Z,17.67
2022-09-01T21:13:00.247Z,17.63
2022-09-01T21:14:00.299Z,17.63
2022-09-01T21:15:00.373Z,17.59
2022-09-01T21:16:00.395Z,17.51
2022-09-01T21:17:00.470Z,17.54
2022-09-01T21:18:00.493Z,17.46
2022-09-01T21:19:00.545Z,17.46
2022-09-01T21:20:00.658Z,17.46
2022-09-01T21:21:00.646Z,17.33
2022-09-01T21:22:00.700Z,17.28
2022-09-01T21:23:21.854Z,17.33
2022-09-01T21:24:00.799Z,17.38
2022-09-01T21:25:00.874Z,17.29
2022-09-01T21:26:00.898Z,17.22
2022-09-01T21:27:00.951Z,17.25
2022-09-01T21:28:01.035Z,17.22
2022-09-01T21:29:01.049Z,17.26
2022-09-01T21:30:01.102Z,17.22
2022-09-01T21:31:01.201Z,17.18
2022-09-01T21:32:01.204Z,17.20
2022-09-01T21:33:01.277Z,17.22
2022-09-01T21:34:01.298Z,17.23
2022-09-01T21:35:01.385Z,17.22
2022-09-01T21:36:01.396Z,17.15
2022-09-01T21:37:01.450Z,17.10
2022-09-01T21:38:01.524Z,17.14
2022-09-01T21:39:01.551Z,17.15
2022-09-01T21:40:01.600Z,17.20
2022-09-01T21:41:01.679Z,17.18
2022-09-01T21:42:01.701Z,17.13
2022-09-01T21:43:01.774Z,17.18
2022-09-01T21:44:01.799Z,17.13
2022-09-01T21:45:01.852Z,17.11
2022-09-01T21:46:01.928Z,17.23
2022-09-01T21:47:01.950Z,17.13
2022-09-01T21:48:02.034Z,17.10
2022-09-01T21:49:02.055Z,17.15
2022-09-01T21:50:02.101Z,17.13
2022-09-01T21:51:02.156Z,17.11
2022-09-01T21:52:02.199Z,17.15
2022-09-01T21:53:02.279Z,17.04
2022-09-01T21:54:02.302Z,17.00
2022-09-01T21:55:02.387Z,17.10
2022-09-01T21:56:02.403Z,17.06
2022-09-01T21:57:02.451Z,17.10
2022-09-01T21:58:02.500Z,17.08
2022-09-01T21:59:02.547Z,17.11
2022-09-01T22:00:02.626Z,17.10
2022-09-01T22:01:02.714Z,17.13
2022-09-01T22:02:02.718Z,17.13
2022-09-01T22:03:02.751Z,17.13
2022-09-01T22:04:02.802Z,17.10
2022-09-01T22:05:02.878Z,17.07
2022-09-01T22:06:02.899Z,17.11
2022-09-01T22:07:02.948Z,17.15
2022-09-01T22:08:03.000Z,17.18
2022-09-01T22:09:03.076Z,17.11
2022-09-01T22:10:03.108Z,17.08
2022-09-01T22:11:03.149Z,17.13
2022-09-01T22:12:03.200Z,17.10
2022-09-01T22:13:03.249Z,17.10
2022-09-01T22:14:03.322Z,17.03
2022-09-01T22:16:54.508Z,16.98
2022-09-01T22:17:54.427Z,16.95
2022-09-01T22:18:54.477Z,16.81
2022-09-01T22:19:54.525Z,16.88
2022-09-01T22:20:54.616Z,16.78
2022-09-01T22:21:54.623Z,16.74
2022-09-01T22:22:54.678Z,16.75
2022-09-01T22:23:54.726Z,16.71
2022-09-01T22:24:54.778Z,16.74
2022-09-01T22:25:54.849Z,16.58
2022-09-01T22:26:54.873Z,16.53
2022-09-01T22:27:54.925Z,16.52
2022-09-01T22:28:55.000Z,16.65
2022-09-01T22:29:55.022Z,16.60
2022-09-01T22:30:55.117Z,16.56
2022-09-01T22:31:55.124Z,16.55
2022-09-01T22:32:55.171Z,16.62
2022-09-01T22:33:55.252Z,16.59
2022-09-01T22:34:55.304Z,16.65
2022-09-01T22:35:55.320Z,16.62
2022-09-01T22:36:55.370Z,16.60
2022-09-01T22:37:55.428Z,16.65
2022-09-01T22:38:55.473Z,16.55
2022-09-01T22:39:55.556Z,16.56
2022-09-01T22:40:55.570Z,16.60
2022-09-01T22:41:55.625Z,16.55
2022-09-01T22:42:55.672Z,16.62
2022-09-01T22:43:55.724Z,16.59
2022-09-01T22:44:55.796Z,16.52
2022-09-01T22:45:55.915Z,16.62
2022-09-01T22:46:55.871Z,16.60
2022-09-01T22:47:55.944Z,16.63
2022-09-01T22:48:55.969Z,16.59
2022-09-01T22:49:56.020Z,16.42
2022-09-01T22:50:56.069Z,16.48
2022-09-01T22:51:56.119Z,16.41
