createdAt,value
2019-04-19T00:00:17.596Z,55.57
2019-04-19T00:01:15.417Z,55.67
2019-04-19T00:02:15.305Z,55.67
2019-04-19T00:03:20.316Z,55.57
2019-04-19T00:04:16.883Z,55.47
2019-04-19T00:05:13.229Z,56.24
2019-04-19T00:06:18.993Z,56.05
2019-04-19T00:07:19.609Z,55.93
2019-04-19T00:08:28.807Z,56.02
2019-04-19T00:09:28.921Z,56.05
2019-04-19T00:10:24.931Z,56.05
2019-04-19T00:11:25.796Z,55.93
2019-04-19T00:12:25.321Z,55.86
2019-04-19T00:13:13.564Z,55.76
2019-04-19T00:14:13.144Z,56.53
2019-04-19T00:15:13.923Z,56.15
2019-04-19T00:16:13.183Z,55.76
2019-04-19T00:17:19.832Z,56.21
2019-04-19T00:18:16.414Z,55.86
2019-04-19T00:19:30.614Z,55.76
2019-04-19T00:20:32.764Z,56.21
2019-04-19T00:21:30.451Z,56.02
2019-04-19T00:22:31.781Z,56.50
2019-04-19T00:23:23.921Z,56.21
2019-04-19T00:24:14.398Z,56.50
2019-04-19T00:25:13.477Z,56.31
2019-04-19T00:26:14.706Z,56.40
2019-04-19T00:27:13.991Z,56.40
2019-04-19T00:28:22.487Z,56.40
2019-04-19T00:29:22.573Z,56.69
2019-04-19T00:30:24.324Z,56.88
2019-04-19T00:31:27.709Z,56.50
2019-04-19T00:32:30.352Z,56.60
2019-04-19T00:33:25.064Z,56.40
2019-04-19T00:34:14.689Z,56.50
2019-04-19T00:35:13.720Z,56.79
2019-04-19T00:36:15.270Z,56.69
2019-04-19T00:37:14.439Z,56.79
2019-04-19T00:38:25.240Z,56.60
2019-04-19T00:39:31.503Z,56.60
2019-04-19T00:40:33.085Z,56.40
2019-04-19T00:41:28.240Z,56.69
2019-04-19T00:42:32.714Z,56.69
2019-04-19T00:43:35.964Z,56.88
2019-04-19T00:44:33.054Z,57.07
2019-04-19T00:46:29.278Z,56.69
2019-04-19T00:47:31.076Z,56.69
2019-04-19T00:48:29.792Z,56.69
2019-04-19T00:49:22.986Z,56.69
2019-04-19T00:50:23.931Z,56.60
2019-04-19T00:51:25.118Z,56.50
2019-04-19T00:52:34.240Z,56.60
2019-04-19T00:53:27.517Z,56.98
2019-04-19T00:54:22.785Z,56.88
2019-04-19T00:55:22.833Z,57.17
2019-04-19T00:56:23.510Z,57.55
2019-04-19T00:57:21.679Z,57.36
2019-04-19T00:58:20.110Z,57.36
2019-04-19T00:59:16.639Z,57.17
2019-04-19T01:00:18.753Z,57.46
2019-04-19T01:01:19.805Z,57.17
2019-04-19T01:02:17.383Z,57.46
2019-04-19T01:03:16.171Z,57.55
2019-04-19T01:04:20.440Z,57.46
2019-04-19T01:05:18.113Z,57.62
2019-04-19T01:06:18.271Z,57.53
2019-04-19T01:07:22.167Z,57.46
2019-04-19T01:08:20.789Z,57.71
2019-04-19T01:09:28.567Z,57.62
2019-04-19T01:10:26.775Z,57.71
2019-04-19T01:11:27.690Z,57.71
2019-04-19T01:12:22.652Z,57.90
2019-04-19T01:13:29.366Z,57.81
2019-04-19T01:14:29.046Z,57.90
2019-04-19T01:15:26.299Z,58.00
2019-04-19T01:16:25.631Z,57.90
2019-04-19T01:17:28.529Z,57.71
2019-04-19T01:18:25.387Z,57.90
2019-04-19T01:19:17.888Z,58.38
2019-04-19T01:20:15.642Z,58.29
2019-04-19T01:21:15.404Z,58.29
2019-04-19T01:22:21.206Z,58.38
2019-04-19T01:23:16.718Z,58.38
2019-04-19T01:24:17.994Z,58.58
2019-04-19T01:25:16.140Z,58.76
2019-04-19T01:26:15.541Z,58.67
2019-04-19T01:27:20.456Z,58.38
2019-04-19T01:28:19.579Z,58.76
2019-04-19T01:29:18.052Z,58.67
2019-04-19T01:30:17.968Z,59.15
2019-04-19T01:31:19.123Z,59.44
2019-04-19T01:32:17.076Z,59.41
2019-04-19T01:33:14.691Z,59.41
2019-04-19T01:34:18.156Z,59.69
2019-04-19T01:35:18.354Z,59.59
2019-04-19T01:36:14.715Z,59.59
2019-04-19T01:37:19.520Z,59.59
2019-04-19T01:38:15.184Z,59.50
2019-04-19T01:39:30.382Z,59.69
2019-04-19T01:40:29.347Z,59.41
2019-04-19T01:41:31.751Z,59.78
2019-04-19T01:42:35.423Z,60.17
2019-04-19T01:43:35.723Z,60.36
2019-04-19T01:44:33.278Z,60.55
2019-04-19T01:45:30.196Z,60.46
2019-04-19T01:46:35.701Z,60.36
2019-04-19T01:47:37.482Z,60.64
2019-04-19T01:48:33.863Z,60.55
2019-04-19T01:49:25.891Z,60.74
2019-04-19T01:50:31.656Z,61.03
2019-04-19T01:51:36.757Z,60.64
2019-04-19T01:52:40.944Z,60.64
2019-04-19T01:53:33.118Z,60.64
2019-04-19T01:54:29.872Z,60.46
2019-04-19T01:55:23.626Z,60.74
2019-04-19T01:56:18.107Z,60.74
2019-04-19T01:57:16.370Z,61.03
2019-04-19T01:58:18.921Z,61.03
2019-04-19T01:59:15.995Z,60.84
2019-04-19T02:00:26.126Z,61.32
2019-04-19T02:01:20.623Z,61.03
2019-04-19T02:02:18.106Z,61.22
2019-04-19T02:03:15.224Z,61.13
2019-04-19T02:04:20.747Z,61.00
2019-04-19T02:05:18.244Z,61.00
2019-04-19T02:06:17.751Z,61.57
2019-04-19T02:07:19.706Z,61.76
2019-04-19T02:08:16.414Z,61.47
2019-04-19T02:09:26.869Z,61.57
2019-04-19T02:10:34.737Z,62.15
2019-04-19T02:11:27.740Z,61.66
2019-04-19T02:12:30.397Z,61.76
2019-04-19T02:13:24.779Z,61.95
2019-04-19T02:14:22.066Z,62.05
2019-04-19T02:15:26.790Z,62.62
2019-04-19T02:16:20.051Z,63.00
2019-04-19T02:17:18.036Z,62.91
2019-04-19T02:18:21.881Z,62.71
2019-04-19T02:19:19.516Z,62.71
2019-04-19T02:20:17.041Z,63.20
2019-04-19T02:21:24.501Z,63.39
2019-04-19T02:22:22.792Z,63.39
2019-04-19T02:23:17.320Z,63.39
2019-04-19T02:24:16.915Z,63.48
2019-04-19T02:25:20.973Z,63.39
2019-04-19T02:26:19.676Z,63.57
2019-04-19T02:27:16.948Z,63.67
2019-04-19T02:28:23.025Z,63.57
2019-04-19T02:29:20.241Z,63.67
2019-04-19T02:30:26.960Z,63.76
2019-04-19T02:31:35.964Z,63.57
2019-04-19T02:32:32.440Z,63.76
2019-04-19T02:33:43.010Z,63.39
2019-04-19T02:34:43.018Z,63.57
2019-04-19T02:35:41.893Z,63.57
2019-04-19T02:36:53.852Z,63.10
2019-04-19T02:37:37.670Z,63.39
2019-04-19T02:38:52.099Z,63.67
2019-04-19T02:39:45.479Z,63.76
2019-04-19T02:40:52.857Z,63.10
2019-04-19T02:41:38.249Z,63.39
2019-04-19T02:43:54.322Z,63.57
2019-04-19T02:44:57.988Z,64.12
2019-04-19T02:45:45.457Z,64.02
2019-04-19T02:48:48.079Z,64.02
2019-04-19T02:49:57.982Z,63.64
2019-04-19T02:51:44.960Z,64.69
2019-04-19T02:52:57.029Z,64.88
2019-04-19T02:53:47.030Z,64.50
2019-04-19T02:54:58.670Z,65.07
2019-04-19T02:55:50.044Z,64.78
2019-04-19T02:56:52.192Z,64.69
2019-04-19T02:57:42.402Z,64.40
2019-04-19T02:58:42.010Z,63.83
2019-04-19T02:59:50.660Z,63.86
2019-04-19T03:00:43.673Z,64.05
2019-04-19T03:01:44.365Z,63.96
2019-04-19T03:02:47.792Z,63.96
2019-04-19T03:03:32.192Z,64.15
2019-04-19T03:04:53.332Z,64.25
2019-04-19T03:05:36.972Z,63.86
2019-04-19T03:06:29.211Z,63.96
2019-04-19T03:07:17.535Z,64.02
2019-04-19T03:08:16.597Z,64.05
2019-04-19T03:09:17.489Z,64.12
2019-04-19T03:10:18.285Z,64.21
2019-04-19T03:11:36.495Z,64.21
2019-04-19T03:12:37.900Z,64.02
2019-04-19T03:13:33.351Z,64.21
2019-04-19T03:14:31.651Z,64.21
2019-04-19T03:15:37.174Z,64.21
2019-04-19T03:16:37.107Z,64.59
2019-04-19T03:17:34.682Z,64.50
2019-04-19T03:18:46.832Z,64.40
2019-04-19T03:19:27.709Z,65.07
2019-04-19T03:20:30.117Z,64.59
2019-04-19T03:21:31.947Z,65.26
2019-04-19T03:22:28.107Z,64.78
2019-04-19T03:23:30.689Z,64.97
2019-04-19T03:24:30.195Z,64.78
2019-04-19T03:25:29.164Z,65.26
2019-04-19T03:26:33.645Z,65.55
2019-04-19T03:27:24.240Z,65.36
2019-04-19T03:28:26.142Z,65.93
2019-04-19T03:29:24.548Z,65.26
2019-04-19T03:30:37.933Z,65.26
2019-04-19T03:33:04.648Z,65.45
2019-04-19T03:33:52.866Z,65.36
2019-04-19T03:34:51.885Z,65.26
2019-04-19T03:35:40.966Z,65.74
2019-04-19T03:36:32.093Z,66.02
2019-04-19T03:37:39.965Z,66.31
2019-04-19T03:38:35.030Z,66.12
2019-04-19T03:39:37.146Z,66.02
2019-04-19T03:40:37.415Z,66.02
2019-04-19T03:41:46.756Z,65.83
2019-04-19T03:42:40.903Z,66.12
2019-04-19T03:43:35.305Z,66.02
2019-04-19T03:44:32.326Z,66.12
2019-04-19T03:45:33.537Z,65.74
2019-04-19T03:46:40.667Z,66.22
2019-04-19T03:47:37.703Z,65.99
2019-04-19T03:48:42.386Z,65.99
2019-04-19T03:50:34.096Z,66.47
2019-04-19T03:51:40.619Z,65.99
2019-04-19T03:52:36.996Z,66.85
2019-04-19T03:53:46.294Z,66.75
2019-04-19T03:54:32.706Z,66.85
2019-04-19T03:55:39.408Z,66.38
2019-04-19T03:56:36.222Z,66.66
2019-04-19T03:57:31.341Z,66.38
2019-04-19T03:58:21.495Z,66.47
2019-04-19T03:59:18.326Z,66.75
2019-04-19T04:00:17.488Z,66.75
2019-04-19T04:01:17.399Z,66.56
2019-04-19T04:02:24.551Z,66.75
2019-04-19T04:03:24.292Z,66.75
2019-04-19T04:04:22.252Z,66.85
2019-04-19T04:05:19.510Z,66.85
2019-04-19T04:06:22.014Z,66.75
2019-04-19T04:07:22.780Z,66.75
2019-04-19T04:08:21.124Z,66.56
2019-04-19T04:09:18.284Z,66.56
2019-04-19T04:10:23.950Z,66.47
2019-04-19T04:11:22.490Z,66.56
2019-04-19T04:12:32.210Z,67.33
2019-04-19T04:13:30.701Z,66.56
2019-04-19T04:14:26.996Z,66.85
2019-04-19T04:15:36.468Z,67.23
2019-04-19T04:16:28.040Z,67.14
2019-04-19T04:17:18.568Z,67.04
2019-04-19T04:18:17.739Z,67.23
2019-04-19T04:19:18.612Z,67.23
2019-04-19T04:20:17.832Z,67.61
2019-04-19T04:21:22.483Z,67.61
2019-04-19T04:22:24.869Z,67.61
2019-04-19T04:23:25.413Z,67.61
2019-04-19T04:24:24.872Z,67.61
2019-04-19T04:25:22.604Z,67.61
2019-04-19T04:26:27.772Z,67.23
2019-04-19T04:27:31.648Z,67.71
2019-04-19T04:28:35.248Z,67.71
2019-04-19T04:29:27.393Z,67.71
2019-04-19T04:30:27.637Z,67.33
2019-04-19T04:31:26.322Z,67.52
2019-04-19T04:32:34.115Z,67.61
2019-04-19T04:33:32.706Z,67.42
2019-04-19T04:34:33.251Z,67.42
2019-04-19T04:35:30.610Z,67.52
2019-04-19T04:36:36.478Z,67.52
2019-04-19T04:37:35.690Z,67.52
2019-04-19T04:38:25.710Z,67.42
2019-04-19T04:39:18.083Z,67.99
2019-04-19T04:40:18.824Z,68.28
2019-04-19T04:41:24.450Z,68.18
2019-04-19T04:42:26.854Z,68.18
2019-04-19T04:43:33.436Z,68.38
2019-04-19T04:44:36.349Z,68.28
2019-04-19T04:45:35.489Z,68.28
2019-04-19T04:46:38.897Z,68.47
2019-04-19T04:47:37.077Z,68.38
2019-04-19T04:48:38.947Z,68.18
2019-04-19T04:49:43.364Z,68.38
2019-04-19T04:50:48.284Z,68.38
2019-04-19T04:51:36.328Z,68.47
2019-04-19T04:52:23.845Z,68.28
2019-04-19T04:53:19.362Z,68.38
2019-04-19T04:54:18.611Z,68.47
2019-04-19T04:55:18.370Z,68.18
2019-04-19T04:56:19.424Z,68.28
2019-04-19T04:57:28.525Z,67.80
2019-04-19T04:58:25.133Z,67.71
2019-04-19T04:59:22.263Z,68.38
2019-04-19T05:00:22.250Z,68.28
2019-04-19T05:01:32.397Z,68.28
2019-04-19T05:02:35.402Z,68.47
2019-04-19T05:03:40.143Z,68.18
2019-04-19T05:04:29.481Z,68.18
2019-04-19T05:05:34.767Z,68.47
2019-04-19T05:06:35.322Z,67.80
2019-04-19T05:07:45.645Z,68.09
2019-04-19T05:08:36.237Z,67.80
2019-04-19T05:09:40.902Z,67.90
2019-04-19T05:10:31.703Z,67.52
2019-04-19T05:11:35.113Z,67.52
2019-04-19T05:12:54.769Z,67.52
2019-04-19T05:13:39.156Z,67.42
2019-04-19T05:14:36.235Z,67.52
2019-04-19T05:15:39.976Z,67.52
2019-04-19T05:17:47.317Z,67.71
2019-04-19T05:18:36.457Z,67.61
2019-04-19T05:19:40.531Z,67.71
2019-04-19T05:20:35.654Z,67.52
2019-04-19T05:21:37.360Z,67.23
2019-04-19T05:22:32.644Z,67.65
2019-04-19T05:23:34.191Z,67.52
2019-04-19T05:24:49.411Z,67.17
2019-04-19T05:25:41.656Z,66.78
2019-04-19T05:26:45.022Z,66.50
2019-04-19T05:27:40.246Z,66.78
2019-04-19T05:28:37.524Z,66.50
2019-04-19T05:29:29.641Z,66.69
2019-04-19T05:30:19.673Z,66.78
2019-04-19T05:31:29.026Z,66.78
2019-04-19T05:32:24.161Z,66.60
2019-04-19T05:33:34.256Z,66.69
2019-04-19T05:34:36.501Z,66.60
2019-04-19T05:35:29.575Z,66.41
2019-04-19T05:36:39.165Z,66.50
2019-04-19T05:37:38.469Z,66.60
2019-04-19T05:38:43.167Z,66.69
2019-04-19T05:39:43.822Z,66.41
2019-04-19T05:40:37.693Z,66.41
2019-04-19T05:41:34.968Z,66.22
2019-04-19T05:42:37.137Z,66.22
2019-04-19T05:43:57.327Z,66.15
2019-04-19T05:44:42.456Z,66.22
2019-04-19T05:45:51.861Z,66.15
2019-04-19T05:46:42.484Z,65.96
2019-04-19T05:47:33.640Z,66.25
2019-04-19T05:48:31.591Z,65.87
2019-04-19T05:49:33.779Z,65.67
2019-04-19T05:50:45.817Z,65.87
2019-04-19T05:51:43.737Z,65.77
2019-04-19T05:52:39.875Z,65.87
2019-04-19T05:53:27.845Z,65.77
2019-04-19T05:54:20.920Z,65.58
2019-04-19T05:55:20.761Z,66.06
2019-04-19T05:56:20.045Z,66.06
2019-04-19T05:57:36.161Z,65.67
2019-04-19T05:58:31.433Z,65.87
2019-04-19T05:59:31.640Z,65.48
2019-04-19T06:00:36.515Z,65.48
2019-04-19T06:01:36.450Z,65.01
2019-04-19T06:02:29.404Z,65.39
2019-04-19T06:03:27.574Z,65.30
2019-04-19T06:04:38.969Z,65.58
2019-04-19T06:05:45.115Z,65.01
2019-04-19T06:06:42.795Z,64.91
2019-04-19T06:07:35.723Z,64.81
2019-04-19T06:08:26.585Z,65.01
2019-04-19T06:09:19.743Z,64.75
2019-04-19T06:10:19.735Z,64.65
2019-04-19T06:11:23.993Z,64.85
2019-04-19T06:12:25.099Z,64.47
2019-04-19T06:13:20.683Z,65.04
2019-04-19T06:14:45.077Z,64.85
2019-04-19T06:15:43.399Z,64.28
2019-04-19T06:16:36.834Z,64.09
2019-04-19T06:17:37.702Z,63.99
2019-04-19T06:18:32.011Z,64.18
2019-04-19T06:19:36.307Z,63.80
2019-04-19T06:20:35.065Z,63.51
2019-04-19T06:21:36.839Z,63.51
2019-04-19T06:22:40.662Z,63.89
2019-04-19T06:23:44.426Z,63.45
2019-04-19T06:24:40.921Z,63.16
2019-04-19T06:25:46.025Z,63.07
2019-04-19T06:26:53.422Z,62.87
2019-04-19T06:27:55.397Z,62.78
2019-04-19T06:28:48.574Z,62.59
2019-04-19T06:29:43.665Z,62.97
2019-04-19T06:30:42.246Z,62.68
2019-04-19T06:31:44.780Z,63.26
2019-04-19T06:32:46.573Z,63.07
2019-04-19T06:33:37.451Z,62.97
2019-04-19T06:34:38.900Z,62.68
2019-04-19T06:35:34.333Z,62.78
2019-04-19T06:36:20.955Z,62.24
2019-04-19T06:37:24.761Z,62.49
2019-04-19T06:38:20.455Z,62.52
2019-04-19T06:39:20.537Z,62.04
2019-04-19T06:40:26.538Z,61.57
2019-04-19T06:41:23.295Z,61.76
2019-04-19T06:42:31.862Z,61.95
2019-04-19T06:43:36.270Z,61.76
2019-04-19T06:44:43.441Z,61.57
2019-04-19T06:45:34.432Z,61.76
2019-04-19T06:46:36.076Z,61.95
2019-04-19T06:47:28.638Z,61.66
2019-04-19T06:48:26.643Z,61.76
2019-04-19T06:49:25.159Z,61.95
2019-04-19T06:50:24.416Z,61.76
2019-04-19T06:51:28.550Z,61.22
2019-04-19T06:52:25.933Z,61.22
2019-04-19T06:53:20.921Z,61.31
2019-04-19T06:54:29.568Z,61.22
2019-04-19T06:55:27.714Z,61.31
2019-04-19T06:56:28.357Z,61.31
2019-04-19T06:57:27.323Z,61.12
2019-04-19T06:58:24.839Z,61.12
2019-04-19T06:59:38.105Z,61.51
2019-04-19T07:00:38.326Z,61.22
2019-04-19T07:01:31.757Z,61.22
2019-04-19T07:02:21.934Z,61.02
2019-04-19T07:03:21.608Z,60.55
2019-04-19T07:04:21.163Z,60.48
2019-04-19T07:05:33.770Z,60.58
2019-04-19T07:06:37.308Z,60.38
2019-04-19T07:07:36.454Z,60.38
2019-04-19T07:09:44.766Z,60.86
2019-04-19T07:11:46.549Z,59.91
2019-04-19T07:12:40.291Z,59.91
2019-04-19T07:13:33.565Z,59.91
2019-04-19T07:14:24.981Z,59.91
2019-04-19T07:16:40.630Z,59.43
2019-04-19T07:17:37.589Z,59.52
2019-04-19T07:18:33.806Z,59.27
2019-04-19T07:19:41.089Z,59.45
2019-04-19T07:20:34.859Z,58.69
2019-04-19T07:21:40.828Z,58.69
2019-04-19T07:22:39.001Z,58.88
2019-04-19T07:23:38.588Z,58.50
2019-04-19T07:24:44.284Z,58.69
2019-04-19T07:25:54.418Z,58.69
2019-04-19T07:26:44.977Z,58.59
2019-04-19T07:27:34.482Z,58.72
2019-04-19T07:28:26.409Z,58.53
2019-04-19T07:29:21.315Z,58.62
2019-04-19T07:30:22.455Z,58.24
2019-04-19T07:31:21.711Z,58.05
2019-04-19T07:32:31.930Z,58.34
2019-04-19T07:33:31.657Z,58.05
2019-04-19T07:34:37.218Z,57.67
2019-04-19T07:35:43.648Z,57.57
2019-04-19T07:36:40.203Z,57.48
2019-04-19T07:37:36.313Z,57.76
2019-04-19T07:38:38.953Z,57.76
2019-04-19T07:39:48.156Z,57.28
2019-04-19T07:40:42.980Z,57.38
2019-04-19T07:41:38.355Z,56.61
2019-04-19T07:42:39.165Z,56.61
2019-04-19T07:43:34.857Z,56.90
2019-04-19T07:44:31.899Z,56.83
2019-04-19T07:45:30.951Z,57.21
2019-04-19T07:46:42.559Z,56.64
2019-04-19T07:47:35.801Z,57.41
2019-04-19T07:48:24.612Z,56.83
2019-04-19T07:49:23.232Z,56.64
2019-04-19T07:50:27.273Z,56.29
2019-04-19T07:51:28.690Z,55.71
2019-04-19T07:52:26.117Z,56.38
2019-04-19T07:53:31.279Z,56.19
2019-04-19T07:54:25.302Z,55.42
2019-04-19T07:55:22.692Z,55.42
2019-04-19T07:56:33.993Z,54.85
2019-04-19T07:58:44.183Z,55.33
2019-04-19T07:59:47.106Z,55.16
2019-04-19T08:01:53.620Z,54.68
2019-04-19T08:02:49.530Z,54.58
2019-04-19T08:04:06.698Z,54.68
2019-04-19T08:04:58.729Z,54.78
2019-04-19T08:05:59.345Z,54.71
2019-04-19T08:08:00.832Z,53.44
2019-04-19T08:09:51.533Z,53.24
2019-04-19T08:10:49.668Z,53.53
2019-04-19T08:11:58.868Z,53.05
2019-04-19T08:12:42.729Z,54.01
2019-04-19T08:13:58.155Z,53.63
2019-04-19T08:14:51.743Z,53.85
2019-04-19T08:15:58.257Z,53.24
2019-04-19T08:27:31.045Z,51.47
2019-04-19T08:28:32.518Z,51.47
2019-04-19T08:29:32.534Z,51.76
2019-04-19T08:30:33.924Z,51.67
2019-04-19T08:31:23.183Z,51.76
2019-04-19T08:32:23.513Z,51.76
2019-04-19T08:33:23.487Z,51.28
2019-04-19T08:34:24.790Z,51.28
2019-04-19T08:35:23.799Z,51.37
2019-04-19T08:36:28.609Z,51.67
2019-04-19T08:37:29.942Z,51.37
2019-04-19T08:38:25.619Z,51.37
2019-04-19T08:39:43.610Z,51.09
2019-04-19T08:40:44.078Z,50.80
2019-04-19T08:41:36.832Z,50.34
2019-04-19T08:42:46.063Z,50.15
2019-04-19T08:43:43.828Z,50.44
2019-04-19T08:44:38.611Z,50.54
2019-04-19T08:45:26.061Z,50.63
2019-04-19T08:46:23.959Z,50.73
2019-04-19T08:47:31.481Z,51.31
2019-04-19T08:48:33.784Z,51.50
2019-04-19T08:49:32.617Z,50.82
2019-04-19T08:50:22.969Z,50.76
2019-04-19T08:51:28.838Z,50.95
2019-04-19T08:52:27.301Z,50.85
2019-04-19T08:53:36.173Z,50.73
2019-04-19T08:54:43.564Z,50.85
2019-04-19T08:55:40.656Z,50.27
2019-04-19T08:56:34.688Z,49.99
2019-04-19T08:57:26.064Z,49.12
2019-04-19T08:58:37.724Z,49.12
2019-04-19T09:00:02.286Z,49.60
2019-04-19T09:00:52.196Z,49.99
2019-04-19T09:01:44.461Z,49.89
2019-04-19T09:02:39.332Z,50.27
2019-04-19T09:03:47.630Z,50.01
2019-04-19T09:04:39.723Z,49.24
2019-04-19T09:05:42.008Z,49.15
2019-04-19T09:07:22.925Z,49.15
2019-04-19T09:07:46.911Z,49.33
2019-04-19T09:08:41.179Z,49.43
2019-04-19T09:09:48.483Z,49.15
2019-04-19T09:10:41.899Z,49.05
2019-04-19T09:11:40.751Z,49.15
2019-04-19T09:12:47.116Z,49.05
2019-04-19T09:13:48.127Z,49.15
2019-04-19T09:14:45.955Z,48.66
2019-04-19T09:15:37.481Z,48.97
2019-04-19T09:16:43.436Z,49.17
2019-04-19T09:18:08.843Z,48.49
2019-04-19T09:18:51.718Z,48.79
2019-04-19T09:20:01.103Z,47.92
2019-04-19T09:20:41.202Z,47.92
2019-04-19T09:21:39.238Z,47.82
2019-04-19T09:22:39.485Z,47.15
2019-04-19T09:23:41.493Z,46.28
2019-04-19T09:24:37.483Z,46.28
2019-04-19T09:25:36.258Z,46.69
2019-04-19T09:26:42.516Z,46.59
2019-04-19T09:27:48.894Z,46.98
2019-04-19T09:28:46.089Z,46.88
2019-04-19T09:29:48.097Z,46.59
2019-04-19T09:30:43.755Z,46.78
2019-04-19T09:31:40.145Z,47.08
2019-04-19T09:32:29.235Z,45.92
2019-04-19T09:33:29.614Z,45.63
2019-04-19T09:34:26.656Z,45.73
2019-04-19T09:35:25.283Z,45.73
2019-04-19T09:36:30.472Z,45.83
2019-04-19T09:37:41.655Z,45.36
2019-04-19T09:38:39.724Z,45.46
2019-04-19T09:39:36.097Z,45.56
2019-04-19T09:40:31.192Z,45.07
2019-04-19T09:41:31.637Z,44.79
2019-04-19T09:42:37.349Z,44.79
2019-04-19T09:43:37.946Z,44.98
2019-04-19T09:44:30.739Z,44.89
2019-04-19T09:45:25.403Z,44.79
2019-04-19T09:46:25.362Z,44.79
2019-04-19T09:47:24.965Z,44.89
2019-04-19T09:48:43.616Z,44.98
2019-04-19T09:49:42.986Z,45.17
2019-04-19T09:50:41.740Z,44.62
2019-04-19T09:51:45.164Z,44.79
2019-04-19T09:52:47.081Z,45.07
2019-04-19T09:53:46.298Z,45.10
2019-04-19T09:54:46.006Z,44.04
2019-04-19T09:55:46.926Z,43.75
2019-04-19T09:56:43.383Z,43.17
2019-04-19T09:57:44.917Z,42.30
2019-04-19T09:58:40.520Z,42.40
2019-04-19T09:59:31.016Z,42.19
2019-04-19T10:00:28.162Z,42.57
2019-04-19T10:01:31.017Z,43.05
2019-04-19T10:02:31.905Z,42.69
2019-04-19T10:03:31.669Z,42.11
2019-04-19T10:04:25.142Z,41.34
2019-04-19T10:05:24.663Z,42.02
2019-04-19T10:06:24.750Z,41.82
2019-04-19T10:07:25.008Z,42.02
2019-04-19T10:08:24.730Z,41.27
2019-04-19T10:09:26.025Z,40.57
2019-04-19T10:10:24.975Z,40.66
2019-04-19T10:11:25.255Z,40.57
2019-04-19T10:12:25.231Z,40.28
2019-04-19T10:13:25.818Z,39.87
2019-04-19T10:14:25.598Z,40.37
2019-04-19T10:15:24.901Z,40.28
2019-04-19T10:16:26.296Z,40.20
2019-04-19T10:17:24.944Z,40.20
2019-04-19T10:18:24.966Z,40.30
2019-04-19T10:19:24.990Z,40.01
2019-04-19T10:20:25.014Z,39.91
2019-04-19T10:21:31.358Z,40.20
2019-04-19T10:22:25.300Z,40.20
2019-04-19T10:23:25.258Z,40.12
2019-04-19T10:24:27.329Z,40.03
2019-04-19T10:25:25.418Z,39.91
2019-04-19T10:26:26.333Z,39.53
2019-04-19T10:27:25.180Z,38.76
2019-04-19T10:28:26.585Z,39.22
2019-04-19T10:29:31.648Z,39.04
2019-04-19T10:30:26.510Z,39.14
2019-04-19T10:31:25.432Z,39.03
2019-04-19T10:32:26.470Z,39.61
2019-04-19T10:33:34.558Z,39.51
2019-04-19T10:34:25.346Z,39.04
2019-04-19T10:35:25.425Z,38.95
2019-04-19T10:36:26.448Z,39.14
2019-04-19T10:37:25.922Z,39.04
2019-04-19T10:38:25.549Z,38.78
2019-04-19T10:39:25.881Z,36.85
2019-04-19T10:40:25.829Z,36.94
2019-04-19T10:41:25.513Z,36.75
2019-04-19T10:42:25.543Z,36.65
2019-04-19T10:43:25.563Z,37.04
2019-04-19T10:44:27.084Z,36.85
2019-04-19T10:45:25.908Z,37.04
2019-04-19T10:46:26.857Z,37.04
2019-04-19T10:47:27.670Z,36.46
2019-04-19T10:48:25.681Z,35.98
2019-04-19T10:49:33.287Z,36.27
2019-04-19T10:50:35.372Z,36.55
2019-04-19T10:51:25.754Z,36.65
2019-04-19T10:52:25.945Z,36.15
2019-04-19T10:53:26.165Z,36.83
2019-04-19T10:54:26.544Z,37.23
2019-04-19T10:55:26.512Z,36.67
2019-04-19T10:56:25.983Z,36.87
2019-04-19T10:57:27.357Z,35.21
2019-04-19T10:58:25.921Z,34.16
2019-04-19T10:59:26.705Z,34.06
2019-04-19T11:00:27.110Z,34.06
2019-04-19T11:01:27.334Z,32.71
2019-04-19T11:02:26.806Z,32.33
2019-04-19T11:03:26.586Z,32.43
2019-04-19T11:04:26.893Z,32.52
2019-04-19T11:05:27.014Z,32.62
2019-04-19T11:06:27.185Z,32.71
2019-04-19T11:07:27.487Z,32.91
2019-04-19T11:08:26.544Z,33.20
2019-04-19T11:09:26.895Z,33.58
2019-04-19T11:10:27.393Z,33.00
2019-04-19T11:11:27.627Z,32.71
2019-04-19T11:12:26.282Z,32.91
2019-04-19T11:13:28.752Z,32.71
2019-04-19T11:14:26.309Z,32.52
2019-04-19T11:15:26.681Z,32.91
2019-04-19T11:16:26.357Z,32.81
2019-04-19T11:17:27.612Z,32.04
2019-04-19T11:18:27.663Z,32.70
2019-04-19T11:19:43.234Z,32.14
2019-04-19T11:20:37.130Z,31.94
2019-04-19T11:21:27.504Z,31.85
2019-04-19T11:22:27.757Z,31.37
2019-04-19T11:23:27.118Z,31.75
2019-04-19T11:24:27.770Z,31.46
2019-04-19T11:25:26.574Z,31.56
2019-04-19T11:26:27.250Z,32.33
2019-04-19T11:27:26.911Z,31.65
2019-04-19T11:28:27.110Z,31.27
2019-04-19T11:29:28.021Z,31.27
2019-04-19T11:30:26.697Z,31.46
2019-04-19T11:31:27.760Z,31.37
2019-04-19T11:32:28.097Z,31.56
2019-04-19T11:33:26.779Z,31.75
2019-04-19T11:34:27.190Z,31.85
2019-04-19T11:35:27.543Z,32.33
2019-04-19T11:36:26.842Z,31.27
2019-04-19T11:37:27.524Z,32.24
2019-04-19T11:38:27.200Z,32.44
2019-04-19T11:39:27.374Z,32.52
2019-04-19T11:40:27.200Z,31.27
2019-04-19T11:41:27.281Z,31.17
2019-04-19T11:42:27.583Z,31.37
2019-04-19T11:43:27.482Z,31.85
2019-04-19T11:44:29.313Z,31.85
2019-04-19T11:45:28.019Z,32.52
2019-04-19T11:46:27.715Z,33.00
2019-04-19T11:47:27.116Z,32.73
2019-04-19T11:48:27.141Z,33.00
2019-04-19T11:49:35.285Z,32.71
2019-04-19T11:50:27.536Z,32.14
2019-04-19T11:51:27.818Z,32.62
2019-04-19T11:52:27.997Z,32.81
2019-04-19T11:53:27.258Z,32.92
2019-04-19T11:54:28.323Z,32.64
2019-04-19T11:55:28.558Z,31.28
2019-04-19T11:56:36.088Z,30.61
2019-04-19T11:57:28.307Z,30.12
2019-04-19T11:58:31.187Z,30.51
2019-04-19T11:59:37.386Z,31.37
2019-04-19T12:00:27.493Z,31.75
2019-04-19T12:01:28.045Z,32.52
2019-04-19T12:02:28.953Z,31.75
2019-04-19T12:03:27.897Z,31.56
2019-04-19T12:04:28.195Z,32.43
2019-04-19T12:05:30.861Z,32.52
2019-04-19T12:06:27.576Z,33.12
2019-04-19T12:07:28.365Z,33.22
2019-04-19T12:08:28.843Z,32.54
2019-04-19T12:09:27.650Z,31.76
2019-04-19T12:10:30.424Z,31.76
2019-04-19T12:11:28.401Z,31.76
2019-04-19T12:12:27.726Z,31.38
2019-04-19T12:13:29.090Z,31.67
2019-04-19T12:14:29.502Z,31.57
2019-04-19T12:15:29.275Z,31.76
2019-04-19T12:16:28.747Z,31.76
2019-04-19T12:17:29.158Z,31.67
2019-04-19T12:18:28.487Z,32.44
2019-04-19T12:19:37.035Z,32.62
2019-04-19T12:20:28.978Z,33.22
2019-04-19T12:21:29.264Z,33.31
2019-04-19T12:22:27.967Z,32.82
2019-04-19T12:23:27.994Z,32.92
2019-04-19T12:24:28.801Z,32.73
2019-04-19T12:25:29.817Z,32.15
2019-04-19T12:26:29.466Z,32.06
2019-04-19T12:27:28.093Z,32.34
2019-04-19T12:28:28.118Z,31.57
2019-04-19T12:29:35.358Z,31.57
2019-04-19T12:30:29.463Z,31.48
2019-04-19T12:31:29.491Z,31.38
2019-04-19T12:32:29.465Z,31.38
2019-04-19T12:33:29.207Z,31.38
2019-04-19T12:34:28.789Z,31.76
2019-04-19T12:35:29.626Z,31.96
2019-04-19T12:36:28.923Z,32.82
2019-04-19T12:37:29.040Z,33.22
2019-04-19T12:38:28.396Z,32.73
2019-04-19T12:39:28.389Z,32.82
2019-04-19T12:40:29.636Z,33.40
2019-04-19T12:41:28.439Z,33.60
2019-04-19T12:42:28.464Z,33.80
2019-04-19T12:43:29.800Z,33.91
2019-04-19T12:44:29.101Z,33.52
2019-04-19T12:45:28.536Z,33.33
2019-04-19T12:46:28.654Z,33.33
2019-04-19T12:47:28.987Z,33.91
2019-04-19T12:48:29.771Z,33.42
2019-04-19T12:49:28.634Z,33.04
2019-04-19T12:50:29.520Z,33.23
2019-04-19T12:51:30.025Z,33.42
2019-04-19T12:52:28.715Z,33.52
2019-04-19T12:53:28.744Z,33.60
2019-04-19T12:54:29.844Z,33.70
2019-04-19T12:55:30.208Z,33.60
2019-04-19T12:56:29.629Z,33.70
2019-04-19T12:57:29.936Z,33.31
2019-04-19T12:58:30.147Z,33.50
2019-04-19T12:59:29.527Z,32.07
2019-04-19T13:00:29.905Z,31.68
2019-04-19T13:01:30.101Z,31.30
2019-04-19T13:02:29.572Z,30.91
2019-04-19T13:03:29.807Z,31.01
2019-04-19T13:04:29.006Z,31.59
2019-04-19T13:05:29.038Z,32.56
2019-04-19T13:06:29.654Z,32.46
2019-04-19T13:07:29.081Z,31.49
2019-04-19T13:08:29.345Z,31.30
2019-04-19T13:09:29.128Z,31.40
2019-04-19T13:10:29.218Z,31.40
2019-04-19T13:11:29.391Z,31.49
2019-04-19T13:12:29.204Z,31.88
2019-04-19T13:13:29.796Z,31.49
2019-04-19T13:14:29.900Z,31.88
2019-04-19T13:15:29.519Z,31.59
2019-04-19T13:16:30.417Z,31.59
2019-04-19T13:17:30.489Z,30.82
2019-04-19T13:18:30.113Z,30.72