createdAt,value
2023-05-09T00:02:22.467Z,18.50
2023-05-09T00:04:50.537Z,26.20
2023-05-09T00:07:18.444Z,16.50
2023-05-09T00:09:46.781Z,15.80
2023-05-09T00:12:14.718Z,13.70
2023-05-09T00:14:45.616Z,26.40
2023-05-09T00:17:15.937Z,17.50
2023-05-09T00:19:44.473Z,14.90
2023-05-09T00:22:13.260Z,15.60
2023-05-09T00:24:41.446Z,14.10
2023-05-09T00:27:10.347Z,20.30
2023-05-09T00:29:38.306Z,15.80
2023-05-09T00:32:06.397Z,15.00
2023-05-09T00:34:34.450Z,15.40
2023-05-09T00:37:02.556Z,15.40
2023-05-09T00:39:31.002Z,15.60
2023-05-09T00:41:58.924Z,13.00
2023-05-09T00:44:26.870Z,16.10
2023-05-09T00:46:55.272Z,14.70
2023-05-09T00:49:23.423Z,14.30
2023-05-09T00:51:51.855Z,19.30
2023-05-09T00:54:19.832Z,19.40
2023-05-09T00:56:48.028Z,15.20
2023-05-09T00:59:17.467Z,17.40
2023-05-09T01:01:46.173Z,18.10
2023-05-09T01:04:15.325Z,16.80
2023-05-09T01:06:58.094Z,17.10
2023-05-09T01:09:51.258Z,18.80
2023-05-09T01:12:42.135Z,17.60
2023-05-09T01:15:24.282Z,17.30
2023-05-09T01:18:12.160Z,18.00
2023-05-09T01:20:46.683Z,19.20
2023-05-09T01:23:44.609Z,18.10
2023-05-09T01:26:30.849Z,17.00
2023-05-09T01:29:21.395Z,27.10
2023-05-09T01:31:50.831Z,17.10
2023-05-09T01:34:21.627Z,18.20
2023-05-09T01:36:51.911Z,17.90
2023-05-09T01:39:20.637Z,17.40
2023-05-09T01:41:49.813Z,21.50
2023-05-09T01:44:18.499Z,17.80
2023-05-09T01:46:47.735Z,17.70
2023-05-09T01:49:17.808Z,16.90
2023-05-09T01:51:48.437Z,17.90
2023-05-09T01:54:17.977Z,18.50
2023-05-09T01:56:46.981Z,18.00
2023-05-09T01:59:20.662Z,20.00
2023-05-09T02:01:49.852Z,17.30
2023-05-09T02:04:18.931Z,17.50
2023-05-09T02:06:52.432Z,20.10
2023-05-09T02:09:21.192Z,23.50
2023-05-09T02:11:49.373Z,21.00
2023-05-09T02:14:17.830Z,19.80
2023-05-09T02:16:46.162Z,21.00
2023-05-09T02:19:14.163Z,19.00
2023-05-09T02:21:42.188Z,18.90
2023-05-09T02:24:12.004Z,19.00
2023-05-09T02:26:40.620Z,20.10
2023-05-09T02:29:10.905Z,19.00
2023-05-09T02:31:41.585Z,18.70
2023-05-09T02:34:11.036Z,19.50
2023-05-09T02:36:39.267Z,24.00
2023-05-09T02:39:08.226Z,19.80
2023-05-09T02:41:36.085Z,17.70
2023-05-09T02:44:04.082Z,18.80
2023-05-09T02:46:32.193Z,18.70
2023-05-09T02:49:00.830Z,19.70
2023-05-09T02:51:29.598Z,19.20
2023-05-09T02:53:57.640Z,19.30
2023-05-09T02:56:25.571Z,18.90
2023-05-09T02:58:53.444Z,19.40
2023-05-09T03:01:21.343Z,17.80
2023-05-09T03:03:49.390Z,19.50
2023-05-09T03:06:18.034Z,19.70
2023-05-09T03:08:45.942Z,20.30
2023-05-09T03:11:14.511Z,19.70
2023-05-09T03:13:42.637Z,18.70
2023-05-09T03:16:14.635Z,19.90
2023-05-09T03:18:43.101Z,18.40
2023-05-09T03:21:11.134Z,18.30
2023-05-09T03:23:39.886Z,19.60
2023-05-09T03:26:07.837Z,18.60
2023-05-09T03:28:36.318Z,20.80
2023-05-09T03:31:06.433Z,20.60
2023-05-09T03:33:34.558Z,18.30
2023-05-09T03:36:02.945Z,19.20
2023-05-09T03:38:30.847Z,20.50
2023-05-09T03:40:58.841Z,18.60
2023-05-09T03:43:27.185Z,19.10
2023-05-09T03:45:55.108Z,22.50
2023-05-09T03:48:23.638Z,21.50
2023-05-09T03:50:52.326Z,24.40
2023-05-09T03:53:20.784Z,20.80
2023-05-09T03:55:49.933Z,19.90
2023-05-09T03:58:19.510Z,21.10
2023-05-09T04:00:48.128Z,19.70
2023-05-09T04:03:19.798Z,19.60
2023-05-09T04:05:49.058Z,19.20
2023-05-09T04:08:27.859Z,19.80
2023-05-09T04:10:55.935Z,20.00
2023-05-09T04:13:25.360Z,19.20
2023-05-09T04:15:53.676Z,19.50
2023-05-09T04:18:22.228Z,20.50
2023-05-09T04:20:50.108Z,20.10
2023-05-09T04:23:18.551Z,18.20
2023-05-09T04:25:46.595Z,21.50
2023-05-09T04:28:14.502Z,20.50
2023-05-09T04:30:42.460Z,18.70
2023-05-09T04:33:11.544Z,19.00
2023-05-09T04:35:39.561Z,20.00
2023-05-09T04:38:07.894Z,17.90
2023-05-09T04:40:36.482Z,18.80
2023-05-09T04:43:04.428Z,19.30
2023-05-09T04:45:32.356Z,18.10
2023-05-09T04:48:00.851Z,20.40
2023-05-09T04:50:30.314Z,17.30
2023-05-09T04:52:58.270Z,20.60
2023-05-09T04:55:26.386Z,18.20
2023-05-09T04:57:56.382Z,17.70
2023-05-09T05:00:25.037Z,18.10
2023-05-09T05:02:52.996Z,17.90
2023-05-09T05:05:25.151Z,18.60
2023-05-09T05:07:54.411Z,15.50
2023-05-09T05:10:24.465Z,16.10
2023-05-09T05:12:55.997Z,14.30
2023-05-09T05:15:24.856Z,17.10
2023-05-09T05:17:53.297Z,15.90
2023-05-09T05:20:23.380Z,17.10
2023-05-09T05:22:51.880Z,17.40
2023-05-09T05:25:21.194Z,15.80
2023-05-09T05:27:50.096Z,15.00
2023-05-09T05:30:18.219Z,15.70
2023-05-09T05:32:46.524Z,13.80
2023-05-09T05:35:16.995Z,14.20
2023-05-09T05:37:47.083Z,14.70
2023-05-09T05:40:16.484Z,15.20
2023-05-09T05:42:46.803Z,13.50
2023-05-09T05:45:15.139Z,14.00
2023-05-09T05:47:46.467Z,13.60
2023-05-09T05:50:15.424Z,13.80
2023-05-09T05:52:43.769Z,13.00
2023-05-09T05:55:14.168Z,14.80
2023-05-09T05:57:42.641Z,15.40
2023-05-09T06:00:14.758Z,13.80
2023-05-09T06:02:49.988Z,13.50
2023-05-09T06:05:25.862Z,14.10
2023-05-09T06:07:53.873Z,13.70
2023-05-09T06:10:21.883Z,15.00
2023-05-09T06:12:49.872Z,14.50
2023-05-09T06:15:18.664Z,15.60
2023-05-09T06:17:48.201Z,13.40
2023-05-09T06:20:16.172Z,12.20
2023-05-09T06:22:45.071Z,18.20
2023-05-09T06:25:13.139Z,12.20
2023-05-09T06:27:42.208Z,11.80
2023-05-09T06:30:24.805Z,13.40
2023-05-09T06:32:55.263Z,14.50
2023-05-09T06:35:23.365Z,15.90
2023-05-09T06:37:51.238Z,13.50
2023-05-09T06:40:19.335Z,14.50
2023-05-09T06:42:47.285Z,14.30
2023-05-09T06:45:16.143Z,22.70
2023-05-09T06:47:44.425Z,16.70
2023-05-09T06:50:12.341Z,17.40
2023-05-09T06:52:40.362Z,14.10
2023-05-09T06:55:09.257Z,16.90
2023-05-09T06:57:39.521Z,16.50
2023-05-09T07:00:08.057Z,13.90
2023-05-09T07:02:36.054Z,12.90
2023-05-09T07:05:04.288Z,14.00
2023-05-09T07:07:32.163Z,15.20
2023-05-09T07:10:10.683Z,15.50
2023-05-09T07:12:40.976Z,16.40
2023-05-09T07:15:09.622Z,13.10
2023-05-09T07:17:37.597Z,15.90
2023-05-09T07:20:07.206Z,15.80
2023-05-09T07:22:37.413Z,11.60
2023-05-09T07:25:08.934Z,18.80
2023-05-09T07:27:37.419Z,20.20
2023-05-09T07:30:06.442Z,13.80
2023-05-09T07:32:34.357Z,13.90
2023-05-09T07:35:03.410Z,17.40
2023-05-09T07:37:31.904Z,13.00
2023-05-09T07:40:00.456Z,22.00
2023-05-09T07:42:28.466Z,27.50
2023-05-09T07:44:56.806Z,13.30
2023-05-09T07:47:25.409Z,11.50
2023-05-09T07:49:53.415Z,14.30
2023-05-09T07:52:21.622Z,14.10
2023-05-09T07:54:49.717Z,16.70
2023-05-09T07:57:18.093Z,17.10
2023-05-09T07:59:45.999Z,11.40
2023-05-09T08:02:14.087Z,15.40
2023-05-09T08:04:42.351Z,12.30
2023-05-09T08:07:11.907Z,14.80
2023-05-09T08:09:39.951Z,14.60
2023-05-09T08:12:08.229Z,14.10
2023-05-09T08:14:36.164Z,18.80
2023-05-09T08:17:04.219Z,15.30
2023-05-09T08:19:32.137Z,12.30
2023-05-09T08:22:00.847Z,14.70
2023-05-09T08:24:29.554Z,17.50
2023-05-09T08:26:57.483Z,13.50
2023-05-09T08:29:25.394Z,10.90
2023-05-09T08:31:53.436Z,10.30
2023-05-09T08:34:21.500Z,11.60
2023-05-09T08:36:49.385Z,12.90
2023-05-09T08:39:17.315Z,12.60
2023-05-09T08:41:45.816Z,11.30
2023-05-09T08:44:13.805Z,14.50
2023-05-09T08:46:44.659Z,13.80
2023-05-09T08:49:12.716Z,9.00
2023-05-09T08:51:41.220Z,12.30
2023-05-09T08:54:10.681Z,12.20
2023-05-09T08:56:39.194Z,13.40
2023-05-09T08:59:07.545Z,9.90
2023-05-09T09:01:36.214Z,20.30
2023-05-09T09:04:08.785Z,10.70
2023-05-09T09:06:37.143Z,11.10
2023-05-09T09:09:07.221Z,12.40
2023-05-09T09:11:36.336Z,9.30
2023-05-09T09:14:15.533Z,12.70
2023-05-09T09:16:46.387Z,14.60
2023-05-09T09:19:17.741Z,11.50
2023-05-09T09:21:47.605Z,10.00
2023-05-09T09:24:22.006Z,9.60
2023-05-09T09:26:51.195Z,10.60
2023-05-09T09:29:21.082Z,10.00
2023-05-09T09:31:55.136Z,7.80
2023-05-09T09:34:24.131Z,12.70
2023-05-09T09:36:52.284Z,11.10
2023-05-09T09:39:21.817Z,14.50
2023-05-09T09:41:50.070Z,9.80
2023-05-09T09:44:20.980Z,8.90
2023-05-09T09:46:53.987Z,15.20
2023-05-09T09:49:23.013Z,12.70
2023-05-09T09:51:52.682Z,8.20
2023-05-09T09:54:20.997Z,11.40
2023-05-09T09:56:51.978Z,8.90
2023-05-09T09:59:25.950Z,7.00
2023-05-09T10:02:00.346Z,9.00
2023-05-09T10:06:57.954Z,10.40
2023-05-09T10:09:27.752Z,9.60
2023-05-09T10:11:56.945Z,8.90
2023-05-09T10:14:26.803Z,11.40
2023-05-09T10:16:57.590Z,14.70
2023-05-09T10:19:28.730Z,11.70
2023-05-09T10:21:58.908Z,8.70
2023-05-09T10:24:35.523Z,11.30
2023-05-09T10:27:06.321Z,8.40
2023-05-09T10:29:37.805Z,8.30
2023-05-09T10:32:17.824Z,11.90
2023-05-09T10:34:51.340Z,7.90
2023-05-09T10:37:21.788Z,10.90
2023-05-09T10:39:53.677Z,7.40
2023-05-09T10:42:25.460Z,7.50
2023-05-09T10:44:54.144Z,6.70
2023-05-09T10:47:23.041Z,10.40
2023-05-09T10:49:55.136Z,9.70
2023-05-09T10:52:23.226Z,5.90
2023-05-09T10:55:01.837Z,11.40
2023-05-09T10:57:31.371Z,8.40
2023-05-09T11:00:00.593Z,8.50
2023-05-09T11:02:34.085Z,6.40
2023-05-09T11:05:22.848Z,4.60
2023-05-09T11:08:20.800Z,5.70
2023-05-09T11:10:49.286Z,5.90
2023-05-09T11:13:25.708Z,6.90
2023-05-09T11:15:53.580Z,5.70
2023-05-09T11:18:21.497Z,6.20
2023-05-09T11:20:49.694Z,5.50
2023-05-09T11:23:22.058Z,4.70
2023-05-09T11:25:50.049Z,6.00
2023-05-09T11:28:35.724Z,8.20
2023-05-09T11:31:09.859Z,6.40
2023-05-09T11:33:39.272Z,6.30
2023-05-09T11:36:33.592Z,5.70
2023-05-09T11:39:04.685Z,9.20
2023-05-09T11:41:41.127Z,8.50
2023-05-09T11:44:20.191Z,6.00
2023-05-09T11:46:49.508Z,6.50
2023-05-09T11:49:19.577Z,8.80
2023-05-09T11:51:47.606Z,7.10
2023-05-09T11:54:16.717Z,6.20
2023-05-09T11:56:45.274Z,5.90
2023-05-09T11:59:14.847Z,6.30
2023-05-09T12:01:42.924Z,9.30
2023-05-09T12:04:11.081Z,5.60
2023-05-09T12:06:39.033Z,6.30
2023-05-09T12:09:10.411Z,5.60
2023-05-09T12:11:38.328Z,10.80
2023-05-09T12:14:06.265Z,5.20
2023-05-09T12:16:34.382Z,6.80
2023-05-09T12:19:02.430Z,5.20
2023-05-09T12:21:30.336Z,8.10
2023-05-09T12:23:58.302Z,5.10
2023-05-09T12:26:27.193Z,4.40
2023-05-09T12:28:55.781Z,7.40
2023-05-09T12:31:23.877Z,9.40
2023-05-09T12:33:51.880Z,6.70
2023-05-09T12:36:19.903Z,6.70
2023-05-09T12:38:56.864Z,12.40
2023-05-09T12:43:56.213Z,7.40
2023-05-09T12:46:24.369Z,8.00
2023-05-09T12:48:52.460Z,5.70
2023-05-09T12:51:22.230Z,5.80
2023-05-09T12:53:50.239Z,6.90
2023-05-09T12:56:25.399Z,4.30
2023-05-09T12:58:54.940Z,5.20
2023-05-09T13:01:32.066Z,5.40
2023-05-09T13:04:07.662Z,4.70
2023-05-09T13:06:36.398Z,5.40
2023-05-09T13:09:08.229Z,8.30
2023-05-09T13:11:37.830Z,6.70
2023-05-09T13:14:05.816Z,5.10
2023-05-09T13:16:35.066Z,4.90
2023-05-09T13:19:05.207Z,4.50
2023-05-09T13:21:34.174Z,9.50
2023-05-09T13:24:02.876Z,6.80
2023-05-09T13:26:30.976Z,4.70
2023-05-09T13:28:59.294Z,7.20
2023-05-09T13:31:27.496Z,5.40
2023-05-09T13:33:55.742Z,5.70
2023-05-09T13:36:23.718Z,6.20
2023-05-09T13:38:51.731Z,6.60
2023-05-09T13:41:24.146Z,6.80
2023-05-09T13:43:52.320Z,5.60
2023-05-09T13:46:20.338Z,4.10
2023-05-09T13:48:48.489Z,7.00
2023-05-09T13:51:16.375Z,3.90
2023-05-09T13:53:44.261Z,7.30
2023-05-09T13:56:12.316Z,6.30
2023-05-09T13:58:40.270Z,4.20
2023-05-09T14:01:08.202Z,6.80
2023-05-09T14:03:36.308Z,4.50
2023-05-09T14:06:04.421Z,6.70
2023-05-09T14:08:32.402Z,4.70
2023-05-09T14:11:00.316Z,5.10
2023-05-09T14:13:28.551Z,8.30
2023-05-09T14:15:56.722Z,4.90
2023-05-09T14:18:24.700Z,3.70
2023-05-09T14:20:52.726Z,5.40
2023-05-09T14:23:20.685Z,3.40
2023-05-09T14:25:48.548Z,4.30
2023-05-09T14:28:16.890Z,3.70
2023-05-09T14:30:44.861Z,7.20
2023-05-09T14:33:12.847Z,4.50
2023-05-09T14:35:41.795Z,8.10
2023-05-09T14:38:10.156Z,13.70
2023-05-09T14:40:38.132Z,7.40
2023-05-09T14:43:06.059Z,5.50
2023-05-09T14:45:34.039Z,6.80
2023-05-09T14:48:05.411Z,7.90
2023-05-09T14:50:33.522Z,5.70
2023-05-09T14:53:02.144Z,4.60
2023-05-09T14:55:31.351Z,9.70
2023-05-09T14:57:59.578Z,4.90
2023-05-09T15:00:28.789Z,5.00
2023-05-09T15:02:57.882Z,11.20
2023-05-09T15:05:26.056Z,4.60
2023-05-09T15:07:54.026Z,4.30
2023-05-09T15:10:22.288Z,7.20
2023-05-09T15:12:50.240Z,7.70
2023-05-09T15:15:20.669Z,7.30
2023-05-09T15:17:49.320Z,5.00
2023-05-09T15:20:20.642Z,7.20
2023-05-09T15:22:50.004Z,4.70
2023-05-09T15:25:18.385Z,4.70
2023-05-09T15:27:46.403Z,4.50
2023-05-09T15:30:14.810Z,5.60
2023-05-09T15:32:43.085Z,5.50
2023-05-09T15:35:11.103Z,6.90
2023-05-09T15:37:40.721Z,4.60
2023-05-09T15:40:09.309Z,6.90
2023-05-09T15:42:38.841Z,3.50
2023-05-09T15:45:07.683Z,6.10
2023-05-09T15:47:35.651Z,5.90
2023-05-09T15:50:03.842Z,4.40
2023-05-09T15:52:31.953Z,7.50
2023-05-09T15:55:01.092Z,4.80
2023-05-09T15:57:29.496Z,4.30
2023-05-09T15:59:57.540Z,4.30
2023-05-09T16:02:25.610Z,5.90
2023-05-09T16:04:53.613Z,5.10
2023-05-09T16:07:22.024Z,8.50
2023-05-09T16:09:50.321Z,6.40
2023-05-09T16:12:18.315Z,7.80
2023-05-09T16:14:46.478Z,6.20
2023-05-09T16:17:14.475Z,5.90
2023-05-09T16:19:42.537Z,6.60
2023-05-09T16:22:10.511Z,5.30
2023-05-09T16:24:38.593Z,6.20
2023-05-09T16:27:06.622Z,11.30
2023-05-09T16:29:34.563Z,5.10
2023-05-09T16:32:02.770Z,6.10
2023-05-09T16:34:30.875Z,6.00
2023-05-09T16:36:59.102Z,4.30
2023-05-09T16:39:28.109Z,7.10
2023-05-09T16:41:58.145Z,8.60
2023-05-09T16:44:26.523Z,5.00
2023-05-09T16:46:54.489Z,4.00
2023-05-09T16:49:22.448Z,7.60
2023-05-09T16:51:51.478Z,7.90
2023-05-09T16:54:19.423Z,9.60
2023-05-09T16:56:47.399Z,4.60
2023-05-09T16:59:15.403Z,4.50
2023-05-09T17:01:43.543Z,7.30
2023-05-09T17:04:11.701Z,5.80
2023-05-09T17:06:40.181Z,7.40
2023-05-09T17:09:08.159Z,5.30
2023-05-09T17:11:36.054Z,4.80
2023-05-09T17:14:03.924Z,6.40
2023-05-09T17:16:32.120Z,5.80
2023-05-09T17:19:00.381Z,6.00
2023-05-09T17:21:29.337Z,7.80
2023-05-09T17:23:57.273Z,6.20
2023-05-09T17:26:26.102Z,6.50
2023-05-09T17:28:54.046Z,6.50
2023-05-09T17:31:22.148Z,8.30
2023-05-09T17:33:50.524Z,7.90
2023-05-09T17:36:18.446Z,8.50
2023-05-09T17:38:46.592Z,7.30
2023-05-09T17:41:14.489Z,9.80
2023-05-09T17:43:42.372Z,7.00
2023-05-09T17:46:10.462Z,7.40
2023-05-09T17:48:38.825Z,5.90
2023-05-09T17:51:07.501Z,5.30
2023-05-09T17:53:35.585Z,7.10
2023-05-09T17:56:03.603Z,8.80
2023-05-09T17:58:32.012Z,7.80
2023-05-09T18:01:00.492Z,8.50
2023-05-09T18:03:32.557Z,6.70
2023-05-09T18:06:01.897Z,6.20
2023-05-09T18:08:29.945Z,6.40
2023-05-09T18:10:57.957Z,9.10
2023-05-09T18:13:26.068Z,8.40
2023-05-09T18:15:59.485Z,9.80
2023-05-09T18:18:34.452Z,9.90
2023-05-09T18:21:02.500Z,8.50
2023-05-09T18:23:30.540Z,7.90
2023-05-09T18:25:58.541Z,9.90
2023-05-09T18:28:27.522Z,9.00
2023-05-09T18:30:58.269Z,10.50
2023-05-09T18:33:28.212Z,10.20
2023-05-09T18:35:56.112Z,10.30
2023-05-09T18:38:23.991Z,10.20
2023-05-09T18:40:55.405Z,8.40
2023-05-09T18:43:23.352Z,12.50
2023-05-09T18:45:52.041Z,14.40
2023-05-09T18:48:20.154Z,11.30
2023-05-09T18:50:48.657Z,8.10
2023-05-09T18:53:16.659Z,8.70
2023-05-09T18:55:44.650Z,8.70
2023-05-09T18:58:12.578Z,9.30
2023-05-09T19:00:40.564Z,8.60
2023-05-09T19:03:08.513Z,9.00
2023-05-09T19:05:36.632Z,10.70
2023-05-09T19:08:04.828Z,12.80
2023-05-09T19:10:33.819Z,8.80
2023-05-09T19:13:01.824Z,11.00
2023-05-09T19:15:30.367Z,9.10
2023-05-09T19:17:58.453Z,12.30
2023-05-09T19:20:26.701Z,10.20
2023-05-09T19:22:54.748Z,9.90
2023-05-09T19:25:22.952Z,11.60
2023-05-09T19:27:52.764Z,10.40
2023-05-09T19:30:20.989Z,14.60
2023-05-09T19:32:50.983Z,12.90
2023-05-09T19:35:19.030Z,9.80
2023-05-09T19:37:46.999Z,10.00
2023-05-09T19:40:15.113Z,9.90
2023-05-09T19:42:43.332Z,12.10
2023-05-09T19:45:11.825Z,9.90
2023-05-09T19:47:39.800Z,10.50
2023-05-09T19:50:08.304Z,9.50
2023-05-09T19:52:37.291Z,11.90
2023-05-09T19:55:08.282Z,10.30
2023-05-09T19:57:36.591Z,10.50
2023-05-09T20:00:07.172Z,8.20
2023-05-09T20:02:35.167Z,10.20
2023-05-09T20:05:03.925Z,10.40
2023-05-09T20:07:31.912Z,13.60
2023-05-09T20:09:59.892Z,15.50
2023-05-09T20:12:30.056Z,12.90
2023-05-09T20:14:58.503Z,12.80
2023-05-09T20:17:26.574Z,11.30
2023-05-09T20:19:54.737Z,11.60
2023-05-09T20:22:25.632Z,10.40
2023-05-09T20:24:53.641Z,9.20
2023-05-09T20:27:22.149Z,13.70
2023-05-09T20:29:50.076Z,10.90
2023-05-09T20:32:18.146Z,11.20
2023-05-09T20:34:46.094Z,12.30
2023-05-09T20:37:14.335Z,11.90
2023-05-09T20:39:42.287Z,11.30
2023-05-09T20:42:10.336Z,12.40
2023-05-09T20:44:39.498Z,11.20
2023-05-09T20:47:07.698Z,11.20
2023-05-09T20:49:35.687Z,10.20
2023-05-09T20:52:03.906Z,10.30
2023-05-09T20:54:32.008Z,11.80
2023-05-09T20:57:00.123Z,11.70
2023-05-09T20:59:28.411Z,12.90
2023-05-09T21:01:56.425Z,12.10
2023-05-09T21:04:24.623Z,12.70
2023-05-09T21:06:52.773Z,11.20
2023-05-09T21:09:21.004Z,12.70
2023-05-09T21:11:49.269Z,12.70
2023-05-09T21:14:17.448Z,19.10
2023-05-09T21:16:46.851Z,15.20
2023-05-09T21:19:14.878Z,12.00
2023-05-09T21:21:42.820Z,10.90
2023-05-09T21:24:10.855Z,11.00
2023-05-09T21:26:39.045Z,10.80
2023-05-09T21:29:07.246Z,11.60
2023-05-09T21:31:37.967Z,14.60
2023-05-09T21:34:10.423Z,13.40
2023-05-09T21:36:40.065Z,12.00
2023-05-09T21:39:09.762Z,11.40
2023-05-09T21:41:39.663Z,10.60
2023-05-09T21:44:08.012Z,13.50
2023-05-09T21:46:36.698Z,14.30
2023-05-09T21:49:04.863Z,11.20
2023-05-09T21:51:33.607Z,12.70
2023-05-09T21:54:01.628Z,11.10
2023-05-09T21:56:29.832Z,11.70
2023-05-09T21:58:57.789Z,11.10
2023-05-09T22:01:25.764Z,11.20
2023-05-09T22:03:53.892Z,11.00
2023-05-09T22:06:22.182Z,11.30
2023-05-09T22:08:51.278Z,11.80
2023-05-09T22:11:19.450Z,11.80
2023-05-09T22:13:47.536Z,15.50
2023-05-09T22:16:17.985Z,11.20
2023-05-09T22:18:48.143Z,11.60
2023-05-09T22:21:16.060Z,12.90
2023-05-09T22:23:44.119Z,9.80
2023-05-09T22:26:12.501Z,11.10
2023-05-09T22:28:42.608Z,10.00
2023-05-09T22:31:15.346Z,14.40
2023-05-09T22:33:43.317Z,10.80
2023-05-09T22:36:14.601Z,10.70
2023-05-09T22:38:43.254Z,15.80
2023-05-09T22:41:16.732Z,10.60
2023-05-09T22:43:45.191Z,15.90
2023-05-09T22:46:14.146Z,10.50
2023-05-09T22:48:42.123Z,14.00
2023-05-09T22:51:10.317Z,10.60
2023-05-09T22:53:38.208Z,13.10
2023-05-09T22:56:07.644Z,13.80
2023-05-09T22:58:35.598Z,11.10
2023-05-09T23:01:03.881Z,11.30
2023-05-09T23:03:32.013Z,14.30
2023-05-09T23:06:00.142Z,12.00
2023-05-09T23:08:28.131Z,11.30
2023-05-09T23:10:56.086Z,13.10
2023-05-09T23:13:24.039Z,15.00
2023-05-09T23:15:54.412Z,12.00
2023-05-09T23:18:25.813Z,11.80
2023-05-09T23:20:56.482Z,10.50
2023-05-09T23:23:24.512Z,14.50
2023-05-09T23:25:52.486Z,12.20
2023-05-09T23:28:25.261Z,13.40
2023-05-09T23:30:54.210Z,13.60
2023-05-09T23:33:22.500Z,12.80
2023-05-09T23:35:50.630Z,10.70
2023-05-09T23:38:18.635Z,14.80
2023-05-09T23:40:46.790Z,11.30
2023-05-09T23:43:15.303Z,12.60
2023-05-09T23:45:43.337Z,12.20
2023-05-09T23:48:11.463Z,11.40
2023-05-09T23:50:39.581Z,12.30
2023-05-09T23:53:07.663Z,13.00
2023-05-09T23:55:35.639Z,12.70
2023-05-09T23:58:03.694Z,11.90
