createdAt,value
2022-08-30T00:01:59.858Z,29.14
2022-08-30T00:04:28.033Z,29.14
2022-08-30T00:06:56.170Z,29.53
2022-08-30T00:09:24.539Z,29.49
2022-08-30T00:11:52.857Z,29.33
2022-08-30T00:14:21.466Z,29.52
2022-08-30T00:16:50.995Z,29.27
2022-08-30T00:19:20.555Z,28.98
2022-08-30T00:21:48.743Z,29.47
2022-08-30T00:24:17.049Z,29.46
2022-08-30T00:26:45.438Z,29.46
2022-08-30T00:29:14.166Z,29.18
2022-08-30T00:31:42.474Z,29.64
2022-08-30T00:34:10.608Z,29.25
2022-08-30T00:36:40.105Z,29.44
2022-08-30T00:39:08.481Z,29.90
2022-08-30T00:41:37.185Z,30.10
2022-08-30T00:44:05.652Z,29.99
2022-08-30T00:46:34.009Z,30.00
2022-08-30T00:49:04.657Z,29.88
2022-08-30T00:51:33.504Z,29.88
2022-08-30T00:54:04.937Z,30.01
2022-08-30T00:56:34.226Z,30.24
2022-08-30T00:59:05.547Z,30.12
2022-08-30T01:01:36.210Z,30.07
2022-08-30T01:04:07.315Z,29.76
2022-08-30T01:06:35.737Z,30.01
2022-08-30T01:09:05.737Z,29.68
2022-08-30T01:11:35.635Z,29.67
2022-08-30T01:14:04.095Z,30.12
2022-08-30T01:16:33.053Z,30.29
2022-08-30T01:19:01.783Z,29.94
2022-08-30T01:21:34.387Z,29.52
2022-08-30T01:24:05.133Z,29.52
2022-08-30T01:26:34.165Z,30.07
2022-08-30T01:29:05.809Z,29.88
2022-08-30T01:31:37.070Z,30.28
2022-08-30T01:34:07.827Z,29.90
2022-08-30T01:36:37.722Z,30.24
2022-08-30T01:39:16.327Z,30.18
2022-08-30T01:41:45.353Z,30.42
2022-08-30T01:44:14.181Z,30.63
2022-08-30T01:46:45.822Z,30.54
2022-08-30T01:49:17.076Z,30.35
2022-08-30T01:51:47.237Z,30.54
2022-08-30T01:54:16.911Z,30.13
2022-08-30T01:56:45.282Z,30.56
2022-08-30T01:59:13.394Z,30.51
2022-08-30T02:01:43.175Z,30.38
2022-08-30T02:04:13.719Z,30.61
2022-08-30T02:06:42.203Z,30.79
2022-08-30T02:09:11.069Z,30.65
2022-08-30T02:11:40.866Z,30.60
2022-08-30T02:14:09.172Z,30.87
2022-08-30T02:16:37.574Z,30.68
2022-08-30T02:19:05.773Z,30.93
2022-08-30T02:21:33.873Z,30.99
2022-08-30T02:24:02.146Z,31.63
2022-08-30T02:26:30.319Z,31.47
2022-08-30T02:29:01.170Z,31.23
2022-08-30T02:31:30.339Z,31.25
2022-08-30T02:33:58.432Z,31.88
2022-08-30T02:36:27.065Z,31.73
2022-08-30T02:38:55.401Z,31.98
2022-08-30T02:41:24.468Z,31.94
2022-08-30T02:43:58.400Z,31.72
2022-08-30T02:46:28.380Z,31.46
2022-08-30T02:49:13.123Z,31.90
2022-08-30T02:51:50.081Z,32.05
2022-08-30T02:54:20.185Z,32.03
2022-08-30T02:56:48.690Z,31.86
2022-08-30T02:59:18.261Z,31.85
2022-08-30T03:01:48.018Z,31.39
2022-08-30T03:04:16.233Z,31.93
2022-08-30T03:06:44.765Z,31.69
2022-08-30T03:09:12.902Z,31.90
2022-08-30T03:11:42.731Z,31.68
2022-08-30T03:14:11.260Z,31.93
2022-08-30T03:16:39.620Z,31.95
2022-08-30T03:19:09.280Z,31.26
2022-08-30T03:21:38.215Z,31.72
2022-08-30T03:24:06.925Z,31.63
2022-08-30T03:26:35.931Z,31.58
2022-08-30T03:29:05.091Z,31.73
2022-08-30T03:31:37.807Z,31.95
2022-08-30T03:34:12.678Z,31.81
2022-08-30T03:36:41.362Z,31.77
2022-08-30T03:39:10.037Z,31.80
2022-08-30T03:41:42.309Z,31.81
2022-08-30T03:44:10.529Z,31.70
2022-08-30T03:46:39.218Z,31.60
2022-08-30T03:49:08.084Z,31.94
2022-08-30T03:51:37.790Z,31.45
2022-08-30T03:54:06.067Z,31.79
2022-08-30T03:56:34.606Z,31.46
2022-08-30T03:59:02.828Z,31.67
2022-08-30T04:01:31.022Z,31.98
2022-08-30T04:03:59.456Z,32.17
2022-08-30T04:06:28.210Z,31.91
2022-08-30T04:08:57.912Z,31.88
2022-08-30T04:11:26.430Z,32.00
2022-08-30T04:13:56.383Z,31.80
2022-08-30T04:16:25.623Z,31.99
2022-08-30T04:18:54.224Z,31.59
2022-08-30T04:21:22.530Z,31.71
2022-08-30T04:23:50.853Z,31.50
2022-08-30T04:26:20.627Z,30.78
2022-08-30T04:28:48.863Z,30.35
2022-08-30T04:31:19.020Z,30.04
2022-08-30T04:33:47.374Z,29.84
2022-08-30T04:36:16.134Z,29.22
2022-08-30T04:38:44.673Z,28.89
2022-08-30T04:41:16.510Z,28.58
2022-08-30T04:43:47.335Z,27.74
2022-08-30T04:46:16.076Z,27.57
2022-08-30T04:48:45.232Z,27.19
2022-08-30T04:51:16.273Z,26.40
2022-08-30T04:53:45.624Z,25.98
2022-08-30T04:56:16.845Z,24.90
2022-08-30T04:58:47.513Z,24.16
2022-08-30T05:01:18.795Z,23.78
2022-08-30T05:03:47.460Z,22.92
2022-08-30T05:06:15.844Z,22.01
2022-08-30T05:08:46.243Z,21.09
2022-08-30T05:11:15.867Z,19.32
2022-08-30T05:13:44.127Z,19.97
2022-08-30T05:16:17.902Z,19.22
2022-08-30T05:18:47.363Z,18.77
2022-08-30T05:21:17.548Z,18.77
2022-08-30T05:23:46.314Z,18.17
2022-08-30T05:26:17.020Z,17.24
2022-08-30T05:28:45.483Z,17.13
2022-08-30T05:31:18.313Z,16.06
2022-08-30T05:33:47.191Z,15.70
2022-08-30T05:36:17.918Z,15.38
2022-08-30T05:38:46.632Z,15.49
2022-08-30T05:41:15.609Z,15.31
2022-08-30T05:43:45.156Z,14.67
2022-08-30T05:46:19.671Z,15.48
2022-08-30T05:48:48.914Z,16.52
2022-08-30T05:51:19.233Z,16.67
2022-08-30T05:53:48.597Z,17.63
2022-08-30T05:56:19.359Z,18.12
2022-08-30T05:58:47.732Z,18.33
2022-08-30T06:01:24.612Z,18.16
2022-08-30T06:03:53.303Z,18.40
2022-08-30T06:06:22.459Z,18.62
2022-08-30T06:08:51.606Z,18.47
2022-08-30T06:11:21.245Z,18.66
2022-08-30T06:13:50.515Z,18.33
2022-08-30T06:16:21.785Z,17.96
2022-08-30T06:18:52.502Z,17.73
2022-08-30T06:21:22.815Z,16.98
2022-08-30T06:23:51.535Z,16.94
2022-08-30T06:26:20.552Z,16.39
2022-08-30T06:28:49.283Z,16.04
2022-08-30T06:31:19.260Z,15.54
2022-08-30T06:33:48.360Z,15.21
2022-08-30T06:36:19.829Z,14.67
2022-08-30T06:38:52.145Z,14.23
2022-08-30T06:41:23.350Z,14.26
2022-08-30T06:43:52.140Z,14.61
2022-08-30T06:46:22.084Z,14.18
2022-08-30T06:48:50.542Z,14.67
2022-08-30T06:51:22.630Z,14.50
2022-08-30T06:53:51.901Z,14.51
2022-08-30T06:56:22.174Z,14.02
2022-08-30T06:58:51.678Z,13.48
2022-08-30T07:01:22.741Z,11.98
2022-08-30T07:03:51.667Z,10.23
2022-08-30T07:06:22.313Z,9.52
2022-08-30T07:08:56.450Z,8.80
2022-08-30T07:11:30.433Z,8.15
2022-08-30T07:13:59.096Z,7.35
2022-08-30T07:16:27.314Z,7.08
2022-08-30T07:18:55.427Z,7.06
2022-08-30T07:21:27.276Z,6.99
2022-08-30T07:23:57.508Z,7.49
2022-08-30T07:26:28.034Z,8.34
2022-08-30T07:28:57.512Z,8.87
2022-08-30T07:31:26.629Z,9.12
2022-08-30T07:33:55.093Z,8.88
2022-08-30T07:36:23.871Z,8.64
2022-08-30T07:38:54.739Z,8.08
2022-08-30T07:41:25.942Z,8.12
2022-08-30T07:43:54.606Z,8.69
2022-08-30T07:46:23.352Z,8.41
2022-08-30T07:48:54.406Z,7.65
2022-08-30T07:51:24.440Z,6.58
2022-08-30T07:53:54.296Z,5.42
2022-08-30T07:56:22.947Z,6.23
2022-08-30T07:58:51.345Z,6.29
2022-08-30T08:01:20.622Z,6.33
2022-08-30T08:03:50.460Z,6.24
2022-08-30T08:06:20.854Z,5.55
2022-08-30T08:08:49.137Z,5.90
2022-08-30T08:11:20.276Z,6.08
2022-08-30T08:13:54.049Z,6.84
2022-08-30T08:16:24.904Z,7.26
2022-08-30T08:18:53.896Z,7.83
2022-08-30T08:21:22.474Z,7.68
2022-08-30T08:23:51.204Z,8.05
2022-08-30T08:26:21.599Z,6.63
2022-08-30T08:28:49.814Z,5.25
2022-08-30T08:31:19.128Z,4.83
2022-08-30T08:33:48.726Z,4.48
2022-08-30T08:36:18.669Z,4.18
2022-08-30T08:38:47.140Z,4.79
2022-08-30T08:41:28.243Z,5.96
2022-08-30T08:43:56.633Z,7.46
2022-08-30T08:46:30.010Z,7.96
2022-08-30T08:49:04.044Z,7.91
2022-08-30T08:51:51.508Z,7.23
2022-08-30T08:54:23.272Z,6.75
2022-08-30T08:56:52.867Z,5.57
2022-08-30T08:59:21.374Z,3.70
2022-08-30T09:01:51.029Z,2.64
2022-08-30T09:04:20.760Z,2.40
2022-08-30T09:06:53.710Z,3.28
2022-08-30T09:09:23.643Z,5.33
2022-08-30T09:11:53.329Z,6.44
2022-08-30T09:14:25.430Z,7.31
2022-08-30T09:17:02.986Z,8.91
2022-08-30T09:19:44.195Z,8.75
2022-08-30T09:22:26.722Z,7.08
2022-08-30T09:24:57.201Z,5.54
2022-08-30T09:27:30.673Z,6.14
2022-08-30T09:30:02.059Z,5.42
2022-08-30T09:32:37.308Z,4.15
2022-08-30T09:35:08.001Z,3.12
2022-08-30T09:37:39.913Z,2.54
2022-08-30T09:40:15.665Z,1.76
2022-08-30T09:43:00.736Z,0.80
2022-08-30T09:45:33.949Z,0.51
2022-08-30T09:48:02.282Z,1.28
2022-08-30T09:50:34.154Z,3.28
2022-08-30T09:53:10.097Z,4.21
2022-08-30T09:55:52.336Z,5.17
2022-08-30T09:58:32.385Z,5.52
2022-08-30T10:01:08.439Z,3.91
2022-08-30T10:03:42.730Z,2.37
2022-08-30T10:06:18.854Z,1.58
2022-08-30T10:08:55.941Z,1.21
2022-08-30T10:11:29.601Z,1.00
2022-08-30T10:14:10.431Z,0.71
2022-08-30T10:16:46.748Z,0.14
2022-08-30T10:19:29.658Z,0.00
2022-08-30T10:22:02.740Z,0.00
2022-08-30T10:24:34.266Z,0.74
2022-08-30T10:27:06.632Z,1.11
2022-08-30T10:29:42.519Z,1.84
2022-08-30T10:32:20.513Z,3.19
2022-08-30T10:34:53.309Z,3.13
2022-08-30T10:37:25.931Z,1.66
2022-08-30T10:39:56.213Z,0.62
2022-08-30T10:42:27.637Z,0.25
2022-08-30T10:45:01.225Z,0.00
2022-08-30T10:47:34.641Z,1.16
2022-08-30T10:50:09.173Z,1.60
2022-08-30T10:52:43.015Z,0.83
2022-08-30T10:55:16.625Z,0.18
2022-08-30T10:57:45.339Z,0.00
2022-08-30T11:00:17.726Z,0.00
2022-08-30T11:03:14.390Z,0.00
2022-08-30T11:06:01.616Z,0.00
2022-08-30T11:08:43.458Z,1.29
2022-08-30T11:11:21.112Z,2.51
2022-08-30T11:13:53.486Z,4.46
2022-08-30T11:16:37.432Z,4.02
2022-08-30T11:19:15.590Z,2.01
2022-08-30T11:21:47.739Z,1.66
2022-08-30T11:24:18.083Z,0.68
2022-08-30T11:26:57.682Z,0.05
2022-08-30T11:29:43.338Z,0.22
2022-08-30T11:32:25.065Z,0.04
2022-08-30T11:34:59.580Z,0.00
2022-08-30T11:37:40.352Z,0.01
2022-08-30T11:40:30.229Z,1.28
2022-08-30T11:42:58.155Z,2.33
2022-08-30T11:45:46.677Z,4.03
2022-08-30T11:48:54.079Z,5.39
2022-08-30T11:51:58.145Z,6.72
2022-08-30T11:54:43.133Z,8.32
2022-08-30T11:57:19.706Z,8.62
2022-08-30T11:59:55.531Z,8.82
2022-08-30T12:02:45.550Z,9.26
2022-08-30T12:05:48.123Z,9.75
2022-08-30T12:08:59.607Z,10.01
2022-08-30T12:11:57.379Z,10.71
2022-08-30T12:14:52.138Z,10.82
2022-08-30T12:17:48.313Z,10.99
2022-08-30T12:20:24.814Z,11.31
2022-08-30T12:22:53.963Z,11.55
2022-08-30T12:25:29.685Z,11.39
2022-08-30T12:28:18.001Z,11.71
2022-08-30T12:30:46.945Z,12.68
2022-08-30T12:33:28.998Z,12.53
2022-08-30T12:35:59.700Z,13.05
2022-08-30T12:38:30.795Z,13.34
2022-08-30T12:41:02.876Z,13.83
2022-08-30T12:43:41.449Z,13.87
2022-08-30T12:46:15.310Z,14.39
2022-08-30T12:48:44.722Z,14.57
2022-08-30T12:51:29.428Z,14.07
2022-08-30T12:54:08.765Z,13.69
2022-08-30T12:56:56.572Z,12.63
2022-08-30T12:59:52.929Z,12.81
2022-08-30T13:02:25.964Z,13.77
2022-08-30T13:04:56.362Z,12.99
2022-08-30T13:07:30.837Z,12.79
2022-08-30T13:10:08.955Z,12.68
2022-08-30T13:12:40.466Z,13.06
2022-08-30T13:15:30.065Z,12.29
2022-08-30T13:18:13.512Z,13.32
2022-08-30T13:20:46.951Z,13.71
2022-08-30T13:23:23.872Z,12.85
2022-08-30T13:25:51.956Z,13.59
2022-08-30T13:28:21.351Z,13.76
2022-08-30T13:30:50.919Z,13.84
2022-08-30T13:33:19.169Z,14.68
2022-08-30T13:35:47.745Z,14.93
2022-08-30T13:38:16.265Z,15.09
2022-08-30T13:40:44.752Z,15.45
2022-08-30T13:43:13.059Z,15.29
2022-08-30T13:45:41.976Z,15.23
2022-08-30T13:48:12.167Z,14.38
2022-08-30T13:50:40.520Z,14.52
2022-08-30T13:53:09.465Z,14.05
2022-08-30T13:55:38.859Z,14.69
2022-08-30T13:58:07.179Z,14.42
2022-08-30T14:00:37.700Z,14.77
2022-08-30T14:03:06.507Z,14.89
2022-08-30T14:06:21.819Z,14.27
2022-08-30T14:08:47.888Z,14.56
2022-08-30T14:11:20.926Z,13.56
2022-08-30T14:16:41.336Z,13.73
2022-08-30T14:19:09.739Z,13.64
2022-08-30T14:21:39.510Z,13.20
2022-08-30T14:24:07.892Z,13.67
2022-08-30T14:26:38.906Z,13.59
2022-08-30T14:29:10.246Z,13.46
2022-08-30T14:31:39.254Z,14.23
2022-08-30T14:34:09.129Z,14.40
2022-08-30T14:36:42.973Z,15.04
2022-08-30T14:39:14.590Z,15.12
2022-08-30T14:41:45.052Z,15.28
2022-08-30T14:44:13.688Z,16.05
2022-08-30T14:46:42.672Z,16.11
2022-08-30T14:49:11.650Z,15.52
2022-08-30T14:51:41.630Z,15.37
2022-08-30T14:54:10.190Z,15.83
2022-08-30T14:56:39.586Z,16.12
2022-08-30T14:59:08.853Z,16.34
2022-08-30T15:01:39.416Z,15.98
2022-08-30T15:04:09.653Z,16.05
2022-08-30T15:06:38.929Z,16.14
2022-08-30T15:09:11.588Z,15.64
2022-08-30T15:11:40.205Z,16.08
2022-08-30T15:14:11.801Z,15.60
2022-08-30T15:16:44.701Z,15.44
2022-08-30T15:19:13.142Z,15.97
2022-08-30T15:21:43.786Z,15.63
2022-08-30T15:24:16.401Z,16.14
2022-08-30T15:26:44.684Z,16.40
2022-08-30T15:29:14.072Z,16.65
2022-08-30T15:31:42.618Z,16.56
2022-08-30T15:34:11.999Z,16.99
2022-08-30T15:36:40.748Z,17.03
2022-08-30T15:39:10.696Z,16.86
2022-08-30T15:41:44.382Z,17.01
2022-08-30T15:44:13.622Z,17.11
2022-08-30T15:46:43.351Z,16.99
2022-08-30T15:49:14.749Z,16.80
2022-08-30T15:51:46.109Z,17.10
2022-08-30T15:54:16.466Z,16.47
2022-08-30T15:56:47.038Z,16.08
2022-08-30T15:59:17.620Z,16.46
2022-08-30T16:01:47.647Z,16.28
2022-08-30T16:04:18.536Z,16.46
2022-08-30T16:06:47.593Z,16.74
2022-08-30T16:09:15.887Z,16.59
2022-08-30T16:11:44.227Z,17.58
2022-08-30T16:14:13.707Z,17.91
2022-08-30T16:16:42.944Z,18.22
2022-08-30T16:19:11.377Z,18.67
2022-08-30T16:21:41.735Z,18.80
2022-08-30T16:24:13.665Z,18.46
2022-08-30T16:26:42.392Z,19.03
2022-08-30T16:29:13.635Z,18.67
2022-08-30T16:31:43.636Z,18.68
2022-08-30T16:34:12.585Z,19.21
2022-08-30T16:36:40.883Z,18.92
2022-08-30T16:39:10.218Z,19.13
2022-08-30T16:41:38.986Z,19.66
2022-08-30T16:44:07.377Z,19.91
2022-08-30T16:46:38.539Z,20.00
2022-08-30T16:49:08.804Z,20.52
2022-08-30T16:51:37.486Z,20.55
2022-08-30T16:54:08.326Z,20.68
2022-08-30T16:56:38.636Z,20.88
2022-08-30T16:59:11.096Z,21.03
2022-08-30T17:01:42.642Z,21.01
2022-08-30T17:04:13.853Z,21.19
2022-08-30T17:06:47.110Z,21.41
2022-08-30T17:09:15.580Z,21.27
2022-08-30T17:11:44.110Z,21.34
2022-08-30T17:14:13.719Z,22.02
2022-08-30T17:16:43.963Z,21.80
2022-08-30T17:19:13.821Z,22.16
2022-08-30T17:21:43.161Z,22.33
2022-08-30T17:24:11.443Z,22.37
2022-08-30T17:26:40.122Z,22.77
2022-08-30T17:29:08.744Z,22.86
2022-08-30T17:31:37.686Z,23.00
2022-08-30T17:34:07.652Z,22.90
2022-08-30T17:36:37.110Z,22.88
2022-08-30T17:39:10.827Z,23.25
2022-08-30T17:41:49.133Z,23.32
2022-08-30T17:44:19.553Z,23.37
2022-08-30T17:46:48.209Z,23.53
2022-08-30T17:49:17.958Z,23.44
2022-08-30T17:51:47.752Z,23.67
2022-08-30T17:54:16.472Z,23.82
2022-08-30T17:56:46.014Z,23.89
2022-08-30T17:59:14.920Z,23.97
2022-08-30T18:01:44.458Z,23.75
2022-08-30T18:04:14.470Z,23.67
2022-08-30T18:06:49.617Z,23.69
2022-08-30T18:09:17.904Z,24.04
2022-08-30T18:11:46.061Z,24.19
2022-08-30T18:14:17.554Z,24.03
2022-08-30T18:16:50.317Z,24.18
2022-08-30T18:19:24.507Z,24.24
2022-08-30T18:21:54.195Z,24.15
2022-08-30T18:24:22.873Z,24.31
2022-08-30T18:26:51.586Z,24.28
2022-08-30T18:29:25.978Z,24.43
2022-08-30T18:31:57.356Z,24.43
2022-08-30T18:34:25.752Z,24.40
2022-08-30T18:36:55.527Z,24.15
2022-08-30T18:39:24.132Z,24.21
2022-08-30T18:41:52.962Z,24.35
2022-08-30T18:44:33.082Z,24.39
2022-08-30T18:47:03.772Z,24.27
2022-08-30T18:49:33.173Z,24.73
2022-08-30T18:52:03.692Z,24.36
2022-08-30T18:54:32.406Z,24.42
2022-08-30T18:57:00.583Z,24.75
2022-08-30T18:59:31.393Z,24.67
2022-08-30T19:02:04.239Z,24.65
2022-08-30T19:04:35.390Z,25.01
2022-08-30T19:07:07.726Z,24.54
2022-08-30T19:09:36.249Z,25.17
2022-08-30T19:12:09.456Z,25.31
2022-08-30T19:14:40.244Z,25.40
2022-08-30T19:17:08.575Z,25.30
2022-08-30T19:19:46.289Z,25.39
2022-08-30T19:22:20.125Z,25.26
2022-08-30T19:24:49.974Z,25.66
2022-08-30T19:27:21.553Z,25.62
2022-08-30T19:30:07.854Z,25.65
2022-08-30T19:32:37.111Z,25.49
2022-08-30T19:35:05.894Z,25.74
2022-08-30T19:37:35.795Z,25.45
2022-08-30T19:40:06.171Z,25.59
2022-08-30T19:42:38.463Z,26.16
2022-08-30T19:45:13.737Z,25.92
2022-08-30T19:47:41.823Z,26.46
2022-08-30T19:50:10.859Z,26.09
2022-08-30T19:52:40.654Z,26.18
2022-08-30T19:55:10.594Z,26.60
2022-08-30T19:57:39.147Z,26.92
2022-08-30T20:00:09.178Z,27.30
2022-08-30T20:02:40.528Z,27.33
2022-08-30T20:05:10.134Z,27.28
2022-08-30T20:07:42.789Z,27.14
2022-08-30T20:10:13.818Z,27.45
2022-08-30T20:12:45.048Z,27.53
2022-08-30T20:15:15.526Z,27.39
2022-08-30T20:18:02.701Z,27.81
2022-08-30T20:20:33.791Z,28.56
2022-08-30T20:23:06.862Z,27.93
2022-08-30T20:25:36.172Z,29.05
2022-08-30T20:28:05.509Z,28.84
2022-08-30T20:30:34.536Z,28.53
2022-08-30T20:33:07.065Z,28.94
2022-08-30T20:35:38.437Z,28.93
2022-08-30T20:38:08.263Z,28.28
2022-08-30T20:40:37.270Z,28.93
2022-08-30T20:43:06.241Z,28.96
2022-08-30T20:45:35.273Z,28.43
2022-08-30T20:48:03.910Z,29.05
2022-08-30T20:50:32.036Z,29.06
2022-08-30T20:53:00.463Z,29.30
2022-08-30T20:55:29.941Z,28.74
2022-08-30T20:57:58.098Z,28.92
2022-08-30T21:00:26.662Z,29.01
2022-08-30T21:02:55.624Z,28.73
2022-08-30T21:05:23.999Z,28.89
2022-08-30T21:07:53.061Z,29.48
2022-08-30T21:10:23.462Z,29.44
2022-08-30T21:12:54.154Z,29.17
2022-08-30T21:15:38.446Z,29.41
2022-08-30T21:18:06.950Z,29.33
2022-08-30T21:20:36.154Z,29.22
2022-08-30T21:23:04.569Z,29.51
2022-08-30T21:25:34.309Z,29.58
2022-08-30T21:28:04.294Z,29.23
2022-08-30T21:30:32.376Z,29.25
2022-08-30T21:33:00.830Z,29.30
2022-08-30T21:35:47.213Z,29.55
2022-08-30T21:38:15.729Z,29.51
2022-08-30T21:40:44.271Z,30.16
2022-08-30T21:43:13.958Z,29.77
2022-08-30T21:45:43.208Z,29.98
2022-08-30T21:48:13.364Z,30.61
2022-08-30T21:50:42.374Z,30.17
2022-08-30T21:53:10.665Z,30.23
2022-08-30T21:55:39.132Z,30.58
2022-08-30T21:58:07.833Z,30.33
2022-08-30T22:00:37.208Z,30.53
2022-08-30T22:03:05.765Z,30.82
2022-08-30T22:05:34.054Z,30.86
2022-08-30T22:08:03.493Z,30.96
2022-08-30T22:10:33.357Z,31.30
2022-08-30T22:13:02.148Z,31.73
2022-08-30T22:15:32.425Z,32.17
2022-08-30T22:18:02.799Z,31.71
2022-08-30T22:20:31.325Z,32.30
2022-08-30T22:22:59.778Z,32.57
2022-08-30T22:25:28.424Z,32.47
2022-08-30T22:27:56.929Z,32.66
2022-08-30T22:30:25.519Z,32.25
2022-08-30T22:32:55.861Z,31.82
2022-08-30T22:35:25.768Z,31.88
2022-08-30T22:37:54.326Z,32.10
2022-08-30T22:40:23.369Z,31.74
2022-08-30T22:42:51.907Z,32.12
2022-08-30T22:45:20.537Z,31.61
2022-08-30T22:47:49.195Z,31.53
2022-08-30T22:50:17.779Z,31.49
2022-08-30T22:52:48.067Z,31.58
2022-08-30T22:55:16.814Z,31.76
2022-08-30T22:57:45.368Z,31.84
2022-08-30T23:00:17.266Z,31.35
2022-08-30T23:02:50.419Z,31.53
2022-08-30T23:05:20.724Z,31.54
2022-08-30T23:07:50.940Z,31.05
2022-08-30T23:10:20.009Z,31.22
2022-08-30T23:12:48.172Z,31.77
2022-08-30T23:15:16.589Z,31.58
2022-08-30T23:17:45.066Z,31.84
2022-08-30T23:20:13.838Z,31.62
2022-08-30T23:22:41.970Z,31.89
2022-08-30T23:25:32.008Z,31.70
2022-08-30T23:28:20.827Z,31.72
2022-08-30T23:31:06.913Z,31.90
2022-08-30T23:33:52.980Z,31.65
2022-08-30T23:36:38.789Z,31.50
2022-08-30T23:39:24.484Z,32.07
2022-08-30T23:42:11.699Z,31.58
2022-08-30T23:44:57.590Z,31.59
2022-08-30T23:47:43.360Z,31.88
2022-08-30T23:50:29.194Z,31.85
2022-08-30T23:53:14.921Z,31.84
2022-08-30T23:56:00.748Z,32.25
2022-08-30T23:58:47.968Z,31.50
