createdAt,value
2022-11-15T00:00:53.192Z,29.90
2022-11-15T00:03:22.848Z,28.45
2022-11-15T00:05:49.462Z,28.50
2022-11-15T00:08:16.088Z,30.27
2022-11-15T00:10:43.035Z,29.30
2022-11-15T00:13:11.835Z,30.05
2022-11-15T00:15:42.768Z,30.17
2022-11-15T00:18:14.559Z,29.10
2022-11-15T00:20:41.085Z,30.17
2022-11-15T00:23:07.818Z,29.60
2022-11-15T00:25:34.429Z,29.63
2022-11-15T00:28:01.464Z,30.90
2022-11-15T00:30:28.750Z,30.75
2022-11-15T00:32:55.514Z,31.00
2022-11-15T00:35:22.804Z,32.28
2022-11-15T00:37:49.301Z,30.65
2022-11-15T00:40:16.311Z,31.58
2022-11-15T00:42:42.870Z,32.30
2022-11-15T00:45:10.034Z,31.73
2022-11-15T00:47:36.474Z,31.45
2022-11-15T00:50:03.158Z,33.42
2022-11-15T00:52:29.533Z,34.40
2022-11-15T00:54:55.932Z,33.00
2022-11-15T00:57:22.373Z,32.55
2022-11-15T00:59:48.798Z,32.20
2022-11-15T01:02:15.195Z,31.67
2022-11-15T01:04:41.565Z,32.42
2022-11-15T01:07:07.999Z,32.25
2022-11-15T01:09:34.512Z,32.13
2022-11-15T01:12:01.009Z,32.50
2022-11-15T01:14:27.820Z,31.15
2022-11-15T01:16:54.213Z,31.27
2022-11-15T01:19:20.783Z,30.95
2022-11-15T01:21:50.869Z,31.88
2022-11-15T01:24:17.453Z,31.13
2022-11-15T01:26:43.852Z,32.25
2022-11-15T01:29:10.276Z,31.25
2022-11-15T01:31:36.679Z,31.40
2022-11-15T01:34:03.265Z,33.10
2022-11-15T01:36:29.649Z,32.07
2022-11-15T01:39:00.048Z,31.35
2022-11-15T01:41:29.600Z,30.55
2022-11-15T01:43:58.949Z,33.40
2022-11-15T01:46:31.966Z,30.75
2022-11-15T01:49:03.284Z,30.60
2022-11-15T01:51:33.192Z,31.65
2022-11-15T01:54:09.478Z,32.13
2022-11-15T01:56:43.908Z,32.15
2022-11-15T01:59:11.649Z,30.63
2022-11-15T02:01:38.735Z,30.83
2022-11-15T02:04:12.240Z,32.05
2022-11-15T02:06:39.993Z,31.15
2022-11-15T02:09:06.950Z,30.33
2022-11-15T02:11:33.740Z,31.98
2022-11-15T02:14:01.943Z,31.75
2022-11-15T02:16:38.922Z,32.15
2022-11-15T02:19:14.432Z,31.95
2022-11-15T02:22:06.383Z,31.75
2022-11-15T02:25:03.988Z,31.02
2022-11-15T02:28:02.384Z,30.55
2022-11-15T02:30:49.070Z,31.55
2022-11-15T02:33:30.401Z,31.20
2022-11-15T02:35:59.891Z,31.98
2022-11-15T02:38:44.347Z,31.00
2022-11-15T02:41:15.932Z,31.52
2022-11-15T02:43:58.573Z,29.35
2022-11-15T02:46:58.456Z,30.80
2022-11-15T02:49:29.026Z,29.95
2022-11-15T02:51:56.816Z,30.42
2022-11-15T02:54:26.389Z,30.15
2022-11-15T02:56:59.217Z,30.73
2022-11-15T02:59:48.393Z,30.08
2022-11-15T03:02:20.675Z,28.88
2022-11-15T03:05:03.814Z,30.88
2022-11-15T03:07:40.406Z,32.70
2022-11-15T03:10:13.724Z,31.30
2022-11-15T03:12:46.297Z,29.75
2022-11-15T03:15:23.773Z,29.55
2022-11-15T03:17:55.726Z,29.92
2022-11-15T03:20:22.190Z,29.52
2022-11-15T03:22:50.323Z,29.52
2022-11-15T03:25:23.664Z,29.20
2022-11-15T03:27:53.543Z,28.10
2022-11-15T03:30:20.174Z,28.95
2022-11-15T03:32:51.157Z,29.20
2022-11-15T03:35:23.536Z,29.00
2022-11-15T03:38:06.919Z,27.65
2022-11-15T03:41:06.294Z,27.48
2022-11-15T03:43:50.967Z,27.02
2022-11-15T03:46:24.043Z,28.33
2022-11-15T03:48:57.005Z,27.17
2022-11-15T03:51:23.678Z,27.38
2022-11-15T03:53:50.169Z,26.20
2022-11-15T03:56:16.691Z,25.77
2022-11-15T03:58:43.085Z,27.20
2022-11-15T04:01:09.593Z,24.42
2022-11-15T04:03:36.045Z,26.05
2022-11-15T04:06:02.540Z,26.40
2022-11-15T04:08:28.950Z,25.23
2022-11-15T04:10:55.612Z,26.83
2022-11-15T04:13:22.012Z,27.00
2022-11-15T04:15:48.417Z,26.15
2022-11-15T04:18:14.875Z,26.65
2022-11-15T04:20:59.930Z,25.05
2022-11-15T04:23:44.759Z,27.38
2022-11-15T04:26:13.928Z,27.88
2022-11-15T04:28:59.076Z,27.55
2022-11-15T04:31:27.304Z,27.52
2022-11-15T04:33:54.122Z,28.42
2022-11-15T04:36:40.013Z,27.45
2022-11-15T04:39:06.906Z,26.73
2022-11-15T04:41:33.379Z,27.20
2022-11-15T04:44:00.123Z,27.40
2022-11-15T04:46:27.048Z,25.08
2022-11-15T04:48:58.507Z,28.00
2022-11-15T04:51:26.169Z,28.25
2022-11-15T04:53:52.686Z,27.15
2022-11-15T04:56:19.105Z,27.50
2022-11-15T04:58:45.545Z,24.75
2022-11-15T05:01:15.733Z,24.90
2022-11-15T05:04:02.198Z,26.65
2022-11-15T05:06:28.867Z,27.30
2022-11-15T05:08:55.595Z,25.13
2022-11-15T05:11:22.707Z,25.67
2022-11-15T05:13:49.683Z,27.13
2022-11-15T05:16:16.176Z,26.52
2022-11-15T05:18:42.936Z,27.67
2022-11-15T05:21:12.318Z,24.65
2022-11-15T05:23:39.398Z,25.55
2022-11-15T05:26:09.379Z,24.42
2022-11-15T05:28:37.470Z,23.80
2022-11-15T05:31:05.892Z,25.55
2022-11-15T05:33:34.453Z,25.00
2022-11-15T05:36:32.137Z,24.40
2022-11-15T05:38:58.602Z,24.83
2022-11-15T05:41:45.143Z,24.73
2022-11-15T05:44:13.937Z,24.15
2022-11-15T05:46:41.656Z,25.75
2022-11-15T05:49:14.075Z,25.40
2022-11-15T05:51:41.866Z,27.15
2022-11-15T05:54:08.722Z,25.90
2022-11-15T05:56:35.115Z,25.98
2022-11-15T05:59:01.905Z,26.08
2022-11-15T06:01:28.801Z,26.77
2022-11-15T06:03:55.526Z,26.38
2022-11-15T06:06:21.967Z,25.75
2022-11-15T06:08:48.870Z,24.30
2022-11-15T06:11:15.332Z,24.92
2022-11-15T06:13:41.780Z,25.45
2022-11-15T06:16:08.190Z,25.55
2022-11-15T06:18:35.527Z,25.73
2022-11-15T06:21:02.019Z,25.30
2022-11-15T06:23:32.341Z,25.95
2022-11-15T06:26:00.109Z,26.20
2022-11-15T06:30:55.973Z,26.10
2022-11-15T06:33:22.359Z,25.75
2022-11-15T06:35:48.782Z,25.67
2022-11-15T06:38:15.148Z,26.08
2022-11-15T06:40:41.587Z,25.67
2022-11-15T06:43:08.476Z,24.80
2022-11-15T06:45:34.962Z,27.17
2022-11-15T06:48:01.912Z,26.48
2022-11-15T06:50:28.334Z,26.52
2022-11-15T06:52:55.551Z,24.98
2022-11-15T06:55:22.005Z,27.02
2022-11-15T06:57:50.487Z,25.65
2022-11-15T07:00:19.170Z,25.92
2022-11-15T07:02:46.104Z,24.60
2022-11-15T07:05:13.733Z,26.52
2022-11-15T07:10:07.838Z,25.98
2022-11-15T07:12:34.605Z,34.72
2022-11-15T07:15:00.991Z,32.63
2022-11-15T07:17:27.347Z,23.77
2022-11-15T07:19:53.805Z,23.15
2022-11-15T07:22:20.170Z,22.70
2022-11-15T07:24:46.539Z,22.48
2022-11-15T07:27:13.099Z,22.45
2022-11-15T07:29:39.577Z,22.48
2022-11-15T07:32:05.957Z,23.05
2022-11-15T07:34:32.360Z,22.48
2022-11-15T07:36:58.743Z,22.80
2022-11-15T07:39:25.203Z,22.38
2022-11-15T07:42:11.530Z,21.08
2022-11-15T07:44:37.899Z,20.47
2022-11-15T07:47:04.320Z,19.80
2022-11-15T07:49:30.755Z,19.70
2022-11-15T07:51:57.179Z,20.23
2022-11-15T07:54:23.550Z,19.15
2022-11-15T07:56:49.927Z,19.60
2022-11-15T07:59:16.315Z,19.95
2022-11-15T08:01:42.828Z,19.42
2022-11-15T08:04:12.022Z,18.97
2022-11-15T08:06:38.713Z,18.10
2022-11-15T08:09:05.099Z,20.13
2022-11-15T08:11:31.485Z,20.20
2022-11-15T08:13:57.910Z,18.50
2022-11-15T08:16:24.286Z,17.38
2022-11-15T08:18:50.894Z,21.50
2022-11-15T08:21:20.522Z,20.70
2022-11-15T08:23:47.113Z,17.90
2022-11-15T08:26:13.664Z,19.20
2022-11-15T08:28:40.086Z,18.10
2022-11-15T08:31:06.534Z,17.02
2022-11-15T08:33:34.387Z,18.98
2022-11-15T08:36:01.894Z,17.50
2022-11-15T08:38:30.276Z,17.70
2022-11-15T08:41:03.630Z,18.27
2022-11-15T08:43:30.763Z,18.00
2022-11-15T08:48:24.276Z,17.50
2022-11-15T08:50:55.138Z,16.73
2022-11-15T08:53:21.642Z,16.88
2022-11-15T08:55:48.061Z,17.92
2022-11-15T08:58:14.475Z,17.65
2022-11-15T09:00:40.958Z,18.10
2022-11-15T09:03:10.132Z,16.75
2022-11-15T09:05:37.809Z,16.92
2022-11-15T09:08:19.176Z,16.08
2022-11-15T09:10:51.301Z,16.67
2022-11-15T09:13:17.975Z,17.13
2022-11-15T09:15:44.427Z,15.60
2022-11-15T09:18:10.795Z,15.50
2022-11-15T09:20:37.261Z,15.65
2022-11-15T09:23:05.105Z,15.68
2022-11-15T09:25:31.929Z,16.10
2022-11-15T09:27:58.586Z,14.65
2022-11-15T09:30:26.196Z,15.23
2022-11-15T09:35:18.923Z,14.60
2022-11-15T09:37:45.313Z,15.15
2022-11-15T09:40:17.451Z,15.30
2022-11-15T09:43:08.746Z,14.80
2022-11-15T09:45:52.426Z,14.43
2022-11-15T09:48:36.526Z,14.68
2022-11-15T09:51:05.737Z,13.82
2022-11-15T09:54:13.607Z,14.52
2022-11-15T09:56:24.335Z,13.55
2022-11-15T09:59:18.450Z,13.48
2022-11-15T10:02:06.164Z,13.45
2022-11-15T10:04:33.209Z,13.10
2022-11-15T10:07:07.456Z,12.50
2022-11-15T10:09:43.696Z,13.43
2022-11-15T10:12:12.573Z,12.48
2022-11-15T10:14:39.011Z,13.32
2022-11-15T10:17:20.596Z,13.18
2022-11-15T10:20:05.679Z,13.00
2022-11-15T10:22:40.837Z,12.40
2022-11-15T10:25:10.236Z,13.32
2022-11-15T10:27:37.057Z,12.95
2022-11-15T10:30:11.489Z,12.93
2022-11-15T10:32:38.592Z,13.05
2022-11-15T10:35:26.451Z,12.57
2022-11-15T10:38:02.006Z,12.15
2022-11-15T10:40:28.407Z,12.75
2022-11-15T10:43:14.818Z,12.25
2022-11-15T10:45:41.472Z,14.02
2022-11-15T10:48:13.719Z,11.93
2022-11-15T10:50:42.832Z,11.40
2022-11-15T10:53:24.923Z,11.68
2022-11-15T10:55:55.858Z,11.32
2022-11-15T10:58:22.212Z,11.68
2022-11-15T11:00:48.701Z,11.02
2022-11-15T11:03:36.576Z,11.80
2022-11-15T11:06:07.994Z,11.07
2022-11-15T11:08:35.072Z,11.73
2022-11-15T11:11:04.101Z,10.70
2022-11-15T11:13:34.773Z,10.63
2022-11-15T11:16:23.223Z,10.82
2022-11-15T11:19:17.723Z,11.45
2022-11-15T11:21:57.090Z,11.02
2022-11-15T11:24:37.724Z,11.23
2022-11-15T11:27:33.411Z,11.57
2022-11-15T11:30:21.005Z,10.82
2022-11-15T11:33:01.557Z,11.15
2022-11-15T11:35:33.557Z,11.30
2022-11-15T11:38:23.417Z,11.43
2022-11-15T11:41:26.650Z,10.60
2022-11-15T11:44:29.588Z,10.65
2022-11-15T11:46:59.263Z,10.35
2022-11-15T11:49:54.852Z,11.07
2022-11-15T11:52:30.935Z,9.70
2022-11-15T11:55:06.884Z,10.65
2022-11-15T11:57:40.695Z,10.90
2022-11-15T12:00:24.600Z,10.38
2022-11-15T12:03:00.037Z,10.50
2022-11-15T12:05:38.591Z,10.32
2022-11-15T12:08:23.300Z,9.38
2022-11-15T12:10:58.779Z,10.43
2022-11-15T12:13:30.182Z,9.98
2022-11-15T12:16:10.232Z,10.18
2022-11-15T12:18:37.809Z,11.43
2022-11-15T12:21:28.915Z,11.18
2022-11-15T12:24:05.017Z,11.57
2022-11-15T12:26:38.454Z,10.98
2022-11-15T12:29:16.132Z,10.95
2022-11-15T12:31:48.506Z,11.50
2022-11-15T12:34:20.697Z,11.80
2022-11-15T12:36:49.151Z,11.30
2022-11-15T12:39:16.698Z,10.82
2022-11-15T12:44:34.476Z,11.00
2022-11-15T12:47:05.298Z,11.85
2022-11-15T12:49:31.658Z,12.23
2022-11-15T12:51:58.001Z,11.70
2022-11-15T12:54:24.379Z,11.35
2022-11-15T12:57:08.797Z,11.70
2022-11-15T12:59:55.857Z,12.07
2022-11-15T13:02:27.559Z,11.57
2022-11-15T13:05:24.802Z,11.20
2022-11-15T13:07:51.124Z,11.18
2022-11-15T13:10:17.442Z,11.93
2022-11-15T13:12:46.556Z,11.18
2022-11-15T13:15:12.864Z,11.15
2022-11-15T13:17:46.376Z,10.60
2022-11-15T13:20:15.227Z,10.73
2022-11-15T13:22:52.060Z,10.80
2022-11-15T13:25:33.579Z,10.77
2022-11-15T13:28:07.607Z,10.32
2022-11-15T13:30:34.459Z,10.63
2022-11-15T13:33:11.735Z,11.35
2022-11-15T13:38:07.400Z,11.32
2022-11-15T13:40:38.312Z,10.93
2022-11-15T13:43:25.034Z,12.18
2022-11-15T13:46:10.618Z,11.60
2022-11-15T13:48:37.294Z,11.07
2022-11-15T13:51:42.709Z,13.98
2022-11-15T13:54:18.156Z,12.13
2022-11-15T13:56:56.725Z,12.98
2022-11-15T13:59:29.070Z,12.43
2022-11-15T14:01:58.852Z,12.30
2022-11-15T14:04:30.520Z,12.23
2022-11-15T14:07:00.614Z,12.73
2022-11-15T14:09:33.711Z,12.68
2022-11-15T14:12:01.938Z,12.95
2022-11-15T14:14:29.761Z,12.73
2022-11-15T14:17:00.816Z,13.10
2022-11-15T14:19:27.202Z,13.32
2022-11-15T14:22:11.378Z,13.57
2022-11-15T14:24:38.283Z,13.57
2022-11-15T14:27:37.035Z,13.43
2022-11-15T14:30:04.003Z,13.38
2022-11-15T14:32:40.101Z,13.52
2022-11-15T14:35:15.433Z,12.95
2022-11-15T14:37:41.849Z,14.40
2022-11-15T14:40:10.727Z,21.30
2022-11-15T14:42:37.238Z,22.40
2022-11-15T14:45:03.756Z,20.13
2022-11-15T14:47:30.254Z,26.17
2022-11-15T14:49:56.703Z,23.05
2022-11-15T14:52:34.368Z,20.35
2022-11-15T14:55:03.225Z,19.02
2022-11-15T14:57:30.493Z,27.38
2022-11-15T14:59:57.806Z,17.77
2022-11-15T15:02:27.731Z,18.70
2022-11-15T15:04:54.541Z,59.25
2022-11-15T15:07:21.446Z,25.40
2022-11-15T15:09:48.191Z,30.83
2022-11-15T15:12:21.123Z,31.33
2022-11-15T15:14:49.008Z,55.42
2022-11-15T15:17:16.285Z,27.77
2022-11-15T15:19:43.035Z,24.35
2022-11-15T15:22:16.487Z,22.13
2022-11-15T15:24:44.171Z,32.80
2022-11-15T15:27:11.014Z,25.10
2022-11-15T15:29:37.861Z,30.23
2022-11-15T15:32:04.861Z,28.27
2022-11-15T15:34:33.413Z,32.97
2022-11-15T15:37:25.973Z,31.45
2022-11-15T15:39:54.724Z,20.42
2022-11-15T15:42:22.392Z,20.52
2022-11-15T15:47:23.808Z,17.10
2022-11-15T15:49:53.371Z,17.50
2022-11-15T15:52:22.890Z,29.33
2022-11-15T15:54:58.358Z,24.65
2022-11-15T15:57:27.896Z,24.23
2022-11-15T15:59:57.897Z,26.73
2022-11-15T16:02:28.359Z,24.35
2022-11-15T16:04:57.904Z,19.08
2022-11-15T16:07:25.775Z,20.40
2022-11-15T16:10:03.402Z,20.15
2022-11-15T16:12:38.867Z,19.52
2022-11-15T16:15:08.410Z,21.63
2022-11-15T16:17:43.342Z,23.20
2022-11-15T16:20:35.192Z,17.58
2022-11-15T16:23:09.417Z,18.35
2022-11-15T16:25:50.416Z,17.58
2022-11-15T16:28:32.632Z,17.23
2022-11-15T16:31:19.054Z,17.92
2022-11-15T16:33:49.920Z,18.35
2022-11-15T16:36:30.717Z,18.17
2022-11-15T16:39:15.032Z,17.58
2022-11-15T16:41:49.918Z,18.88
2022-11-15T16:44:17.248Z,18.77
2022-11-15T16:49:25.114Z,18.95
2022-11-15T16:51:59.035Z,19.08
2022-11-15T16:54:34.500Z,20.42
2022-11-15T16:57:04.465Z,27.20
2022-11-15T16:59:43.443Z,35.00
2022-11-15T17:02:21.820Z,30.40
2022-11-15T17:05:09.599Z,24.70
2022-11-15T17:07:45.126Z,23.50
2022-11-15T17:10:12.496Z,20.50
2022-11-15T17:12:38.994Z,21.10
2022-11-15T17:15:06.136Z,20.70
2022-11-15T17:17:33.010Z,21.92
2022-11-15T17:19:59.552Z,21.50
2022-11-15T17:22:26.140Z,22.27
2022-11-15T17:24:52.716Z,21.65
2022-11-15T17:27:21.870Z,21.83
2022-11-15T17:29:48.441Z,20.45
2022-11-15T17:32:15.025Z,20.75
2022-11-15T17:34:41.665Z,21.00
2022-11-15T17:37:08.252Z,20.10
2022-11-15T17:39:34.791Z,20.00
2022-11-15T17:42:01.338Z,21.08
2022-11-15T17:44:27.919Z,20.30
2022-11-15T17:46:54.378Z,20.52
2022-11-15T17:49:21.060Z,21.63
2022-11-15T17:51:49.901Z,25.03
2022-11-15T17:54:16.865Z,20.63
2022-11-15T17:56:43.458Z,23.27
2022-11-15T17:59:14.834Z,23.30
2022-11-15T18:01:42.544Z,21.00
2022-11-15T18:04:10.200Z,19.77
2022-11-15T18:06:37.053Z,18.52
2022-11-15T18:09:04.865Z,18.77
2022-11-15T18:11:34.788Z,19.48
2022-11-15T18:14:06.611Z,17.75
2022-11-15T18:16:36.206Z,17.67
2022-11-15T18:19:09.034Z,18.35
2022-11-15T18:21:55.592Z,18.08
2022-11-15T18:24:32.355Z,17.67
2022-11-15T18:27:00.168Z,18.98
2022-11-15T18:29:27.090Z,18.67
2022-11-15T18:31:55.945Z,18.23
2022-11-15T18:34:24.574Z,17.48
2022-11-15T18:36:52.941Z,17.27
2022-11-15T18:39:19.995Z,17.33
2022-11-15T18:41:46.955Z,17.75
2022-11-15T18:44:15.651Z,16.90
2022-11-15T18:46:44.508Z,17.17
2022-11-15T18:49:13.291Z,16.48
2022-11-15T18:51:42.033Z,16.90
2022-11-15T18:54:13.647Z,17.60
2022-11-15T18:56:40.711Z,16.55
2022-11-15T18:59:08.738Z,16.85
2022-11-15T19:01:40.923Z,16.38
2022-11-15T19:04:17.610Z,17.10
2022-11-15T19:06:46.601Z,17.50
2022-11-15T19:09:17.321Z,18.23
2022-11-15T19:11:46.047Z,16.65
2022-11-15T19:14:16.099Z,16.08
2022-11-15T19:16:52.460Z,16.02
2022-11-15T19:19:22.005Z,17.17
2022-11-15T19:21:49.188Z,16.65
2022-11-15T19:24:15.901Z,16.58
2022-11-15T19:26:42.694Z,17.67
2022-11-15T19:29:10.475Z,17.77
2022-11-15T19:31:38.126Z,17.13
2022-11-15T19:36:35.103Z,16.63
2022-11-15T19:39:07.590Z,18.40
2022-11-15T19:41:35.395Z,17.27
2022-11-15T19:44:02.151Z,17.25
2022-11-15T19:46:28.754Z,17.88
2022-11-15T19:48:55.290Z,17.37
2022-11-15T19:51:24.617Z,19.23
2022-11-15T19:53:56.733Z,17.90
2022-11-15T19:56:23.807Z,19.45
2022-11-15T19:58:55.437Z,19.48
2022-11-15T20:01:30.959Z,20.02
2022-11-15T20:03:59.573Z,20.33
2022-11-15T20:06:31.567Z,19.52
2022-11-15T20:08:58.687Z,20.02
2022-11-15T20:11:26.043Z,21.77
2022-11-15T20:13:57.438Z,20.35
2022-11-15T20:16:24.446Z,21.60
2022-11-15T20:18:51.499Z,22.20
2022-11-15T20:21:19.227Z,19.77
2022-11-15T20:23:47.763Z,20.85
2022-11-15T20:26:15.326Z,20.63
2022-11-15T20:28:42.191Z,21.85
2022-11-15T20:31:10.188Z,21.60
2022-11-15T20:33:36.959Z,19.52
2022-11-15T20:36:11.411Z,19.70
2022-11-15T20:38:38.025Z,20.42
2022-11-15T20:41:04.879Z,19.47
2022-11-15T20:43:31.419Z,19.15
2022-11-15T20:45:58.094Z,20.70
2022-11-15T20:48:24.720Z,19.30
2022-11-15T20:50:51.255Z,19.58
2022-11-15T20:53:19.839Z,19.83
2022-11-15T20:55:49.099Z,19.98
2022-11-15T20:58:17.226Z,18.98
2022-11-15T21:00:44.940Z,18.40
2022-11-15T21:03:12.367Z,19.13
2022-11-15T21:05:41.033Z,19.27
2022-11-15T21:08:09.192Z,19.75
2022-11-15T21:10:54.865Z,18.23
2022-11-15T21:13:22.082Z,17.67
2022-11-15T21:15:48.706Z,18.42
2022-11-15T21:18:15.600Z,17.93
2022-11-15T21:20:42.679Z,17.48
2022-11-15T21:23:09.458Z,18.05
2022-11-15T21:25:36.099Z,17.17
2022-11-15T21:28:03.042Z,16.55
2022-11-15T21:30:30.340Z,16.25
2022-11-15T21:32:57.165Z,16.95
2022-11-15T21:35:24.002Z,15.63
2022-11-15T21:37:56.425Z,16.38
2022-11-15T21:40:23.597Z,15.65
2022-11-15T21:42:50.190Z,15.80
2022-11-15T21:45:16.813Z,15.18
2022-11-15T21:47:46.269Z,16.70
2022-11-15T21:50:13.899Z,14.15
2022-11-15T21:52:40.881Z,15.73
2022-11-15T21:55:08.658Z,15.85
2022-11-15T21:57:35.380Z,15.35
2022-11-15T22:00:20.347Z,14.95
2022-11-15T22:02:46.793Z,15.73
2022-11-15T22:05:13.498Z,15.98
2022-11-15T22:07:40.067Z,16.77
2022-11-15T22:10:07.001Z,16.25
2022-11-15T22:12:33.683Z,17.42
2022-11-15T22:15:00.257Z,15.47
2022-11-15T22:17:46.975Z,16.20
2022-11-15T22:20:42.515Z,17.15
2022-11-15T22:23:00.274Z,16.08
2022-11-15T22:25:26.854Z,16.23
2022-11-15T22:27:54.005Z,16.80
2022-11-15T22:30:21.061Z,16.85
2022-11-15T22:32:48.008Z,17.40
2022-11-15T22:35:15.184Z,17.85
2022-11-15T22:37:42.048Z,16.38
2022-11-15T22:40:09.501Z,16.77
2022-11-15T22:42:36.096Z,16.65
2022-11-15T22:45:02.634Z,16.15
2022-11-15T22:47:29.445Z,16.17
2022-11-15T22:49:56.087Z,16.25
2022-11-15T22:52:22.689Z,15.73
2022-11-15T22:54:49.222Z,15.13
2022-11-15T22:57:15.803Z,15.07
2022-11-15T22:59:42.626Z,15.63
2022-11-15T23:02:09.411Z,15.52
2022-11-15T23:04:36.035Z,14.98
2022-11-15T23:07:02.654Z,16.17
2022-11-15T23:09:29.200Z,14.70
2022-11-15T23:12:14.127Z,15.00
2022-11-15T23:14:40.688Z,15.35
2022-11-15T23:17:07.370Z,14.75
2022-11-15T23:19:34.069Z,14.82
2022-11-15T23:22:19.272Z,13.57
2022-11-15T23:24:46.013Z,14.45
2022-11-15T23:27:15.467Z,14.48
2022-11-15T23:30:00.733Z,14.95
2022-11-15T23:32:45.831Z,14.27
2022-11-15T23:35:12.636Z,14.88
2022-11-15T23:37:39.354Z,15.63
2022-11-15T23:40:06.814Z,15.40
2022-11-15T23:42:33.421Z,15.32
2022-11-15T23:44:59.936Z,15.95
2022-11-15T23:47:26.752Z,14.73
2022-11-15T23:49:53.316Z,14.40
2022-11-15T23:52:20.054Z,15.15
2022-11-15T23:54:46.671Z,14.43
2022-11-15T23:57:13.411Z,14.27
2022-11-15T23:59:43.599Z,14.17
