createdAt,value
2018-09-18T00:00:03.624Z,71.29
2018-09-18T00:02:33.645Z,71.78
2018-09-18T00:05:03.789Z,72.29
2018-09-18T00:07:33.716Z,71.18
2018-09-18T00:10:03.849Z,71.42
2018-09-18T00:12:33.685Z,70.79
2018-09-18T00:15:03.635Z,71.68
2018-09-18T00:17:33.472Z,72.15
2018-09-18T00:20:03.428Z,73.22
2018-09-18T00:22:33.407Z,74.15
2018-09-18T00:25:03.226Z,73.19
2018-09-18T00:27:33.180Z,74.16
2018-09-18T00:30:03.025Z,73.74
2018-09-18T00:32:33.132Z,74.17
2018-09-18T00:35:03.042Z,74.68
2018-09-18T00:37:32.867Z,74.38
2018-09-18T00:40:02.968Z,74.13
2018-09-18T00:42:32.784Z,73.61
2018-09-18T00:45:02.751Z,75.49
2018-09-18T00:47:32.862Z,72.60
2018-09-18T00:50:04.089Z,72.77
2018-09-18T00:52:35.311Z,73.73
2018-09-18T00:55:05.349Z,74.56
2018-09-18T00:57:35.371Z,73.03
2018-09-18T01:00:05.589Z,72.48
2018-09-18T01:02:35.553Z,72.73
2018-09-18T01:05:05.486Z,73.39
2018-09-18T01:07:35.672Z,72.62
2018-09-18T01:10:05.809Z,72.83
2018-09-18T01:12:35.759Z,74.07
2018-09-18T01:15:05.870Z,72.60
2018-09-18T01:17:35.763Z,74.74
2018-09-18T01:20:05.699Z,72.98
2018-09-18T01:22:35.849Z,72.34
2018-09-18T01:25:05.863Z,72.30
2018-09-18T01:27:36.011Z,73.64
2018-09-18T01:30:06.031Z,74.76
2018-09-18T01:32:36.134Z,73.60
2018-09-18T01:35:05.983Z,73.88
2018-09-18T01:37:35.848Z,74.15
2018-09-18T01:40:06.235Z,72.81
2018-09-18T01:42:36.406Z,72.97
2018-09-18T01:45:06.368Z,73.74
2018-09-18T01:47:36.494Z,74.16
2018-09-18T01:50:06.496Z,72.46
2018-09-18T01:52:36.411Z,74.62
2018-09-18T01:55:06.407Z,75.23
2018-09-18T01:57:36.465Z,72.73
2018-09-18T02:00:06.442Z,72.84
2018-09-18T02:02:36.858Z,73.12
2018-09-18T02:05:06.832Z,73.87
2018-09-18T02:07:36.652Z,76.35
2018-09-18T02:10:07.006Z,74.28
2018-09-18T02:12:37.197Z,73.58
2018-09-18T02:15:07.180Z,73.79
2018-09-18T02:17:37.229Z,73.97
2018-09-18T02:20:07.922Z,73.99
2018-09-18T02:22:38.061Z,73.00
2018-09-18T02:25:07.903Z,73.88
2018-09-18T02:27:37.739Z,72.39
2018-09-18T02:30:07.643Z,74.38
2018-09-18T02:32:37.421Z,73.49
2018-09-18T02:35:07.572Z,74.00
2018-09-18T02:37:37.753Z,72.16
2018-09-18T02:40:08.103Z,72.14
2018-09-18T02:42:37.996Z,73.95
2018-09-18T02:45:07.815Z,74.94
2018-09-18T02:47:37.692Z,72.75
2018-09-18T02:50:07.452Z,73.65
2018-09-18T02:52:37.573Z,72.30
2018-09-18T02:55:07.454Z,72.25
2018-09-18T02:57:37.563Z,72.79
2018-09-18T03:00:07.650Z,72.68
2018-09-18T03:02:37.495Z,71.42
2018-09-18T03:05:07.627Z,72.19
2018-09-18T03:07:37.570Z,71.26
2018-09-18T03:10:07.608Z,73.25
2018-09-18T03:12:37.443Z,72.37
2018-09-18T03:15:07.328Z,71.12
2018-09-18T03:17:37.305Z,71.42
2018-09-18T03:20:07.496Z,71.04
2018-09-18T03:22:37.392Z,71.06
2018-09-18T03:25:07.240Z,70.31
2018-09-18T03:27:37.340Z,71.74
2018-09-18T03:30:07.281Z,70.79
2018-09-18T03:32:37.416Z,71.58
2018-09-18T03:35:07.410Z,71.12
2018-09-18T03:37:37.275Z,69.87
2018-09-18T03:40:07.135Z,70.53
2018-09-18T03:42:37.147Z,71.06
2018-09-18T03:45:07.102Z,71.29
2018-09-18T03:47:37.039Z,69.61
2018-09-18T03:50:07.214Z,67.92
2018-09-18T03:52:37.044Z,68.55
2018-09-18T03:55:07.076Z,69.51
2018-09-18T03:57:37.385Z,69.82
2018-09-18T04:00:07.629Z,69.53
2018-09-18T04:02:37.511Z,68.79
2018-09-18T04:05:07.654Z,68.07
2018-09-18T04:07:37.577Z,66.74
2018-09-18T04:10:07.797Z,67.30
2018-09-18T04:12:37.608Z,67.84
2018-09-18T04:15:07.493Z,68.76
2018-09-18T04:17:37.361Z,69.29
2018-09-18T04:20:07.224Z,69.07
2018-09-18T04:22:37.073Z,69.32
2018-09-18T04:25:07.028Z,68.79
2018-09-18T04:27:37.218Z,68.39
2018-09-18T04:30:07.066Z,69.22
2018-09-18T04:32:37.200Z,69.61
2018-09-18T04:35:07.364Z,70.53
2018-09-18T04:37:37.463Z,70.12
2018-09-18T04:40:08.399Z,70.16
2018-09-18T04:42:38.336Z,70.26
2018-09-18T04:45:08.486Z,69.79
2018-09-18T04:47:38.295Z,70.03
2018-09-18T04:50:08.115Z,70.20
2018-09-18T04:52:37.907Z,70.62
2018-09-18T04:55:07.896Z,70.12
2018-09-18T04:57:37.795Z,69.95
2018-09-18T05:00:08.711Z,70.86
2018-09-18T05:02:38.808Z,70.77
2018-09-18T05:05:10.079Z,70.95
2018-09-18T05:07:40.164Z,71.16
2018-09-18T05:10:10.120Z,71.51
2018-09-18T05:12:40.010Z,70.69
2018-09-18T05:15:09.979Z,72.47
2018-09-18T05:17:40.240Z,70.47
2018-09-18T05:20:10.248Z,71.26
2018-09-18T05:22:40.258Z,71.99
2018-09-18T05:25:10.142Z,70.64
2018-09-18T05:27:39.957Z,71.29
2018-09-18T05:30:09.830Z,70.43
2018-09-18T05:32:39.868Z,71.95
2018-09-18T05:35:17.012Z,71.63
2018-09-18T05:37:47.180Z,71.49
2018-09-18T05:40:17.426Z,70.19
2018-09-18T05:42:47.746Z,70.79
2018-09-18T05:45:17.945Z,72.16
2018-09-18T05:50:47.208Z,70.21
2018-09-18T05:53:17.291Z,71.73
2018-09-18T05:55:47.683Z,70.14
2018-09-18T05:58:17.602Z,70.73
2018-09-18T06:00:47.523Z,71.16
2018-09-18T06:03:17.437Z,72.28
2018-09-18T06:05:47.536Z,71.71
2018-09-18T06:08:17.425Z,69.79
2018-09-18T06:10:47.357Z,70.87
2018-09-18T06:13:17.379Z,70.83
2018-09-18T06:15:47.438Z,71.24
2018-09-18T06:18:17.360Z,72.29
2018-09-18T06:20:47.273Z,71.53
2018-09-18T06:23:17.411Z,70.79
2018-09-18T06:25:47.348Z,69.97
2018-09-18T06:28:17.466Z,69.29
2018-09-18T06:30:47.456Z,69.41
2018-09-18T06:33:17.546Z,69.26
2018-09-18T06:35:47.877Z,70.18
2018-09-18T06:38:17.930Z,66.20
2018-09-18T06:40:47.815Z,64.97
2018-09-18T06:43:18.494Z,63.38
2018-09-18T06:45:48.467Z,64.41
2018-09-18T06:48:18.538Z,63.97
2018-09-18T06:50:48.527Z,63.49
2018-09-18T06:53:18.890Z,62.30
2018-09-18T06:55:48.700Z,60.30
2018-09-18T06:58:18.621Z,61.14
2018-09-18T07:00:48.739Z,61.06
2018-09-18T07:03:18.813Z,61.18
2018-09-18T07:05:48.568Z,60.92
2018-09-18T07:08:18.640Z,60.63
2018-09-18T07:10:48.813Z,62.26
2018-09-18T07:13:18.720Z,60.84
2018-09-18T07:15:48.687Z,59.40
2018-09-18T07:18:18.628Z,61.21
2018-09-18T07:20:48.616Z,60.77
2018-09-18T07:23:18.572Z,59.14
2018-09-18T07:25:48.696Z,59.43
2018-09-18T07:28:18.683Z,57.74
2018-09-18T07:30:48.467Z,58.57
2018-09-18T07:33:18.442Z,57.89
2018-09-18T07:35:48.290Z,58.38
2018-09-18T07:38:18.409Z,58.12
2018-09-18T07:40:48.169Z,58.53
2018-09-18T07:43:18.064Z,59.89
2018-09-18T07:45:48.011Z,58.92
2018-09-18T07:48:18.191Z,57.49
2018-09-18T07:50:48.190Z,59.36
2018-09-18T07:53:18.273Z,57.85
2018-09-18T07:55:48.295Z,56.71
2018-09-18T07:58:18.122Z,57.61
2018-09-18T08:00:48.439Z,57.69
2018-09-18T08:03:18.361Z,55.24
2018-09-18T08:05:48.238Z,55.32
2018-09-18T08:08:18.453Z,55.71
2018-09-18T08:10:48.305Z,55.71
2018-09-18T08:13:18.405Z,57.35
2018-09-18T08:15:48.569Z,57.04
2018-09-18T08:18:18.547Z,56.58
2018-09-18T08:20:48.445Z,54.15
2018-09-18T08:23:18.361Z,55.78
2018-09-18T08:25:48.561Z,54.43
2018-09-18T08:28:18.364Z,54.02
2018-09-18T08:30:48.209Z,51.70
2018-09-18T08:33:18.059Z,54.02
2018-09-18T08:35:48.184Z,53.30
2018-09-18T08:38:18.083Z,50.69
2018-09-18T08:40:48.094Z,52.29
2018-09-18T08:43:17.920Z,55.28
2018-09-18T08:45:47.786Z,52.07
2018-09-18T08:48:17.739Z,52.08
2018-09-18T08:50:47.709Z,53.25
2018-09-18T08:53:17.688Z,51.58
2018-09-18T08:55:47.700Z,52.09
2018-09-18T08:58:17.617Z,51.35
2018-09-18T09:00:47.683Z,51.62
2018-09-18T09:03:17.483Z,49.43
2018-09-18T09:05:47.362Z,49.47
2018-09-18T09:08:17.474Z,49.45
2018-09-18T09:10:47.184Z,51.55
2018-09-18T09:13:16.996Z,49.36
2018-09-18T09:15:46.754Z,49.06
2018-09-18T09:18:17.115Z,49.39
2018-09-18T09:20:47.047Z,50.12
2018-09-18T09:23:16.835Z,47.11
2018-09-18T09:25:46.653Z,46.76
2018-09-18T09:28:16.476Z,48.13
2018-09-18T09:30:46.455Z,48.33
2018-09-18T09:33:16.274Z,48.52
2018-09-18T09:35:46.232Z,46.78
2018-09-18T09:38:16.334Z,47.04
2018-09-18T09:40:46.200Z,48.21
2018-09-18T09:43:16.590Z,45.84
2018-09-18T09:45:46.322Z,46.95
2018-09-18T09:48:16.288Z,47.14
2018-09-18T09:50:46.408Z,46.00
2018-09-18T09:53:16.211Z,47.31
2018-09-18T09:55:45.996Z,45.78
2018-09-18T09:58:15.987Z,47.57
2018-09-18T10:00:50.750Z,47.35
2018-09-18T10:03:20.754Z,45.65
2018-09-18T10:05:50.788Z,46.02
2018-09-18T10:08:20.548Z,46.43
2018-09-18T10:10:50.929Z,47.31
2018-09-18T10:13:20.682Z,48.77
2018-09-18T10:15:50.830Z,48.85
2018-09-18T10:18:20.714Z,47.18
2018-09-18T10:20:50.467Z,48.24
2018-09-18T10:23:20.571Z,48.56
2018-09-18T10:25:50.929Z,47.31
2018-09-18T10:28:20.875Z,47.87
2018-09-18T10:30:50.770Z,49.66
2018-09-18T10:33:21.537Z,49.12
2018-09-18T10:35:51.515Z,49.00
2018-09-18T10:38:21.745Z,48.37
2018-09-18T10:40:51.810Z,47.67
2018-09-18T10:43:21.854Z,47.98
2018-09-18T10:45:51.911Z,49.45
2018-09-18T10:48:21.923Z,48.86
2018-09-18T10:50:51.719Z,47.80
2018-09-18T10:53:21.608Z,46.62
2018-09-18T10:55:51.678Z,47.62
2018-09-18T10:58:21.542Z,48.42
2018-09-18T11:00:51.302Z,46.50
2018-09-18T11:03:21.664Z,48.42
2018-09-18T11:05:51.660Z,48.47
2018-09-18T11:08:21.737Z,46.05
2018-09-18T11:10:51.463Z,47.94
2018-09-18T11:13:22.167Z,46.35
2018-09-18T11:15:52.179Z,46.95
2018-09-18T11:18:22.359Z,46.83
2018-09-18T11:20:51.965Z,46.30
2018-09-18T11:23:21.722Z,46.40
2018-09-18T11:25:51.889Z,46.40
2018-09-18T11:28:21.867Z,45.74
2018-09-18T11:30:51.785Z,45.60
2018-09-18T11:33:22.387Z,45.46
2018-09-18T11:35:52.225Z,45.07
2018-09-18T11:38:21.992Z,44.99
2018-09-18T11:40:51.756Z,44.41
2018-09-18T11:43:21.560Z,45.54
2018-09-18T11:45:51.463Z,45.01
2018-09-18T11:48:21.545Z,44.49
2018-09-18T11:50:51.500Z,43.60
2018-09-18T11:53:21.736Z,43.27
2018-09-18T11:55:51.774Z,43.53
2018-09-18T11:58:21.536Z,42.80
2018-09-18T12:00:51.339Z,41.50
2018-09-18T12:03:20.971Z,42.11
2018-09-18T12:05:50.686Z,42.40
2018-09-18T12:08:20.755Z,42.34
2018-09-18T12:10:50.743Z,42.18
2018-09-18T12:13:20.488Z,41.77
2018-09-18T12:15:50.995Z,42.18
2018-09-18T12:18:20.830Z,41.31
2018-09-18T12:20:50.603Z,40.78
2018-09-18T12:23:20.326Z,40.10
2018-09-18T12:25:50.328Z,40.11
2018-09-18T12:28:20.073Z,38.44
2018-09-18T12:30:50.031Z,39.15
2018-09-18T12:33:19.852Z,37.25
2018-09-18T12:35:49.780Z,39.88
2018-09-18T12:38:19.748Z,39.07
2018-09-18T12:40:49.540Z,39.74
2018-09-18T12:43:19.492Z,40.43
2018-09-18T12:45:49.816Z,37.83
2018-09-18T12:48:21.475Z,37.66
2018-09-18T12:50:51.640Z,37.75
2018-09-18T12:53:22.100Z,39.59
2018-09-18T12:55:52.463Z,38.70
2018-09-18T12:58:22.146Z,38.39
2018-09-18T13:00:52.538Z,36.68
2018-09-18T13:03:24.221Z,38.69
2018-09-18T13:05:54.355Z,35.93
2018-09-18T13:08:24.228Z,36.97
2018-09-18T13:10:54.042Z,35.13
2018-09-18T13:13:23.707Z,36.13
2018-09-18T13:15:53.452Z,34.65
2018-09-18T13:18:23.681Z,33.97
2018-09-18T13:20:53.714Z,32.78
2018-09-18T13:23:23.433Z,35.05
2018-09-18T13:25:53.718Z,33.97
2018-09-18T13:28:23.727Z,32.72
2018-09-18T13:30:53.751Z,34.66
2018-09-18T13:33:23.675Z,32.74
2018-09-18T13:35:53.375Z,33.39
2018-09-18T13:38:23.070Z,32.72
2018-09-18T13:40:53.223Z,33.56
2018-09-18T13:43:23.176Z,33.12
2018-09-18T13:45:52.955Z,33.99
2018-09-18T13:48:22.746Z,34.36
2018-09-18T13:50:52.756Z,32.63
2018-09-18T13:53:22.775Z,32.40
2018-09-18T13:55:52.814Z,34.29
2018-09-18T13:58:22.853Z,30.24
2018-09-18T14:00:53.083Z,30.16
2018-09-18T14:03:32.796Z,29.64
2018-09-18T14:06:02.942Z,30.11
2018-09-18T14:08:32.826Z,32.54
2018-09-18T14:11:03.020Z,30.48
2018-09-18T14:13:32.920Z,30.13
2018-09-18T14:16:05.638Z,30.93
2018-09-18T14:18:36.601Z,29.97
2018-09-18T14:21:06.424Z,29.43
2018-09-18T14:23:36.574Z,31.46
2018-09-18T14:26:06.388Z,29.60
2018-09-18T14:28:36.505Z,28.43
2018-09-18T14:31:06.618Z,30.37
2018-09-18T14:33:37.181Z,30.87
2018-09-18T14:36:07.007Z,30.53
2018-09-18T14:38:37.610Z,33.40
2018-09-18T14:41:08.996Z,28.82
2018-09-18T14:43:39.219Z,32.87
2018-09-18T14:46:09.398Z,29.33
2018-09-18T14:48:40.168Z,30.56
2018-09-18T14:51:09.946Z,29.56
2018-09-18T14:53:40.000Z,30.24
2018-09-18T14:56:09.784Z,32.46
2018-09-18T14:58:39.799Z,32.48
2018-09-18T15:01:09.611Z,30.91
2018-09-18T15:03:39.829Z,32.71
2018-09-18T15:06:09.900Z,31.99
2018-09-18T15:08:39.599Z,31.38
2018-09-18T15:11:09.549Z,30.23
2018-09-18T15:13:39.552Z,31.39
2018-09-18T15:16:09.588Z,32.27
2018-09-18T15:18:39.475Z,30.19
2018-09-18T15:21:09.272Z,31.13
2018-09-18T15:23:38.980Z,29.79
2018-09-18T15:26:09.094Z,33.34
2018-09-18T15:28:38.804Z,33.45
2018-09-18T15:31:08.585Z,33.22
2018-09-18T15:33:38.464Z,32.96
2018-09-18T15:36:08.273Z,33.48
2018-09-18T15:38:38.058Z,33.31
2018-09-18T15:41:08.112Z,32.11
2018-09-18T15:43:38.262Z,32.53
2018-09-18T15:46:08.552Z,30.73
2018-09-18T15:48:38.438Z,33.07
2018-09-18T15:51:08.699Z,34.16
2018-09-18T15:53:40.101Z,33.20
2018-09-18T15:56:10.092Z,36.89
2018-09-18T15:58:39.857Z,32.92
2018-09-18T16:01:09.995Z,32.70
2018-09-18T16:03:39.871Z,35.43
2018-09-18T16:06:09.644Z,31.79
2018-09-18T16:08:40.508Z,34.57
2018-09-18T16:11:10.525Z,32.06
2018-09-18T16:13:42.896Z,33.37
2018-09-18T16:16:13.682Z,34.24
2018-09-18T16:18:47.263Z,34.14
2018-09-18T16:21:17.254Z,34.07
2018-09-18T16:23:47.268Z,34.57
2018-09-18T16:26:17.919Z,35.44
2018-09-18T16:28:47.853Z,34.12
2018-09-18T16:31:21.322Z,34.08
2018-09-18T16:33:51.735Z,34.45
2018-09-18T16:36:21.976Z,34.57
2018-09-18T16:38:53.048Z,34.89
2018-09-18T16:41:22.924Z,33.47
2018-09-18T16:43:52.813Z,33.85
2018-09-18T16:46:22.869Z,35.01
2018-09-18T16:49:03.592Z,34.81
2018-09-18T16:51:33.993Z,35.71
2018-09-18T16:54:04.178Z,36.21
2018-09-18T16:56:34.159Z,35.76
2018-09-18T16:59:05.392Z,36.69
2018-09-18T17:01:40.591Z,36.62
2018-09-18T17:04:10.465Z,36.61
2018-09-18T17:06:40.356Z,37.06
2018-09-18T17:09:10.948Z,36.94
2018-09-18T17:11:40.828Z,36.48
2018-09-18T17:14:10.598Z,36.73
2018-09-18T17:16:40.761Z,38.07
2018-09-18T17:19:10.642Z,37.82
2018-09-18T17:21:41.151Z,37.94
2018-09-18T17:24:10.952Z,38.21
2018-09-18T17:26:40.931Z,37.29
2018-09-18T17:29:10.985Z,38.50
2018-09-18T17:31:41.672Z,38.44
2018-09-18T17:34:11.418Z,38.14
2018-09-18T17:36:41.482Z,38.12
2018-09-18T17:39:12.316Z,39.94
2018-09-18T17:41:42.409Z,39.25
2018-09-18T17:44:13.997Z,40.25
2018-09-18T17:46:44.059Z,40.28
2018-09-18T17:49:13.805Z,40.53
2018-09-18T17:51:43.842Z,40.38
2018-09-18T17:54:16.097Z,40.43
2018-09-18T17:56:46.053Z,40.88
2018-09-18T17:59:15.927Z,41.18
2018-09-18T18:01:49.927Z,40.33
2018-09-18T18:04:19.944Z,40.28
2018-09-18T18:06:51.945Z,41.41
2018-09-18T18:09:21.759Z,39.91
2018-09-18T18:11:52.960Z,40.79
2018-09-18T18:14:22.836Z,41.58
2018-09-18T18:16:53.103Z,40.30
2018-09-18T18:19:23.332Z,40.40
2018-09-18T18:21:53.162Z,39.87
2018-09-18T18:24:23.017Z,40.58
2018-09-18T18:26:53.031Z,40.97
2018-09-18T18:29:23.198Z,42.07
2018-09-18T18:31:53.290Z,41.37
2018-09-18T18:34:23.146Z,40.84
2018-09-18T18:36:53.204Z,41.58
2018-09-18T18:39:23.176Z,42.61
2018-09-18T18:41:53.852Z,42.08
2018-09-18T18:44:23.698Z,42.20
2018-09-18T18:46:53.589Z,43.11
2018-09-18T18:51:58.882Z,44.73
2018-09-18T18:54:28.889Z,43.82
2018-09-18T18:57:02.223Z,43.86
2018-09-18T18:59:32.466Z,42.85
2018-09-18T19:02:03.658Z,43.86
2018-09-18T19:04:35.379Z,42.37
2018-09-18T19:07:06.335Z,43.49
2018-09-18T19:09:40.478Z,43.54
2018-09-18T19:12:10.608Z,43.95
2018-09-18T19:14:40.772Z,43.46
2018-09-18T19:17:12.189Z,43.81
2018-09-18T19:19:42.705Z,42.92
2018-09-18T19:25:00.512Z,44.58
2018-09-18T19:27:31.091Z,45.03
2018-09-18T19:30:01.738Z,45.50
2018-09-18T19:32:33.021Z,45.70
2018-09-18T19:35:04.399Z,45.24
2018-09-18T19:37:46.691Z,45.84
2018-09-18T19:40:18.593Z,46.52
2018-09-18T19:42:49.659Z,48.27
2018-09-18T19:45:19.710Z,47.05
2018-09-18T19:47:51.008Z,47.78
2018-09-18T19:50:21.911Z,47.60
2018-09-18T19:52:55.460Z,48.66
2018-09-18T19:55:28.659Z,48.07
2018-09-18T19:58:00.101Z,47.87
2018-09-18T20:00:35.775Z,49.54
2018-09-18T20:03:05.875Z,48.95
2018-09-18T20:05:39.120Z,48.10
2018-09-18T20:08:14.020Z,49.36
2018-09-18T20:10:44.339Z,49.21
2018-09-18T20:13:27.771Z,50.15
2018-09-18T20:16:09.600Z,50.98
2018-09-18T20:18:42.340Z,51.35
2018-09-18T20:21:12.167Z,51.24
2018-09-18T20:23:42.292Z,52.22
2018-09-18T20:26:13.188Z,52.60
2018-09-18T20:28:43.408Z,52.39
2018-09-18T20:31:13.128Z,51.87
2018-09-18T20:33:44.290Z,53.06
2018-09-18T20:36:14.501Z,53.44
2018-09-18T20:38:44.461Z,54.31
2018-09-18T20:47:09.318Z,54.96
2018-09-18T20:49:40.298Z,55.25
2018-09-18T20:52:22.713Z,54.96
2018-09-18T20:54:52.657Z,54.86
2018-09-18T20:57:22.772Z,55.60
2018-09-18T21:00:04.884Z,54.79
2018-09-18T21:02:37.811Z,55.06
2018-09-18T21:29:14.616Z,56.07
2018-09-18T21:31:47.422Z,56.42
2018-09-18T21:34:19.010Z,58.15
2018-09-18T21:36:50.801Z,58.24
2018-09-18T21:39:41.239Z,58.31
2018-09-18T21:42:13.038Z,57.62
2018-09-18T21:44:43.729Z,56.48
2018-09-18T21:47:14.272Z,58.89
2018-09-18T21:49:54.476Z,59.13
2018-09-18T21:55:06.255Z,59.84
2018-09-18T21:57:36.551Z,60.55
2018-09-18T22:00:22.620Z,60.89
2018-09-18T22:02:52.822Z,62.00
2018-09-18T22:05:22.924Z,61.52
2018-09-18T22:07:53.071Z,61.46
2018-09-18T22:10:23.080Z,60.13
2018-09-18T22:12:54.989Z,59.32
2018-09-18T22:15:24.913Z,57.87
2018-09-18T22:17:55.569Z,58.31
2018-09-18T22:20:25.563Z,57.94
2018-09-18T22:23:00.589Z,57.86
2018-09-18T22:39:19.079Z,59.41
2018-09-18T22:41:49.157Z,60.63
2018-09-18T22:44:19.016Z,60.69
2018-09-18T22:47:01.511Z,61.92
2018-09-18T22:49:31.344Z,61.73
2018-09-18T22:52:01.719Z,60.10
2018-09-18T22:54:31.485Z,62.23
2018-09-18T22:57:02.852Z,62.52
2018-09-18T22:59:32.635Z,63.67
2018-09-18T23:02:02.343Z,62.04
2018-09-18T23:04:32.159Z,63.12
2018-09-18T23:07:02.101Z,65.19
2018-09-18T23:09:32.047Z,63.69
2018-09-18T23:12:02.378Z,62.48
2018-09-18T23:14:32.230Z,64.87
2018-09-18T23:17:02.508Z,63.45
2018-09-18T23:19:32.221Z,61.91
2018-09-18T23:22:02.433Z,62.50
2018-09-18T23:24:32.755Z,63.54
2018-09-18T23:27:03.191Z,64.19
2018-09-18T23:29:32.949Z,62.49
2018-09-18T23:32:02.900Z,61.58
2018-09-18T23:34:32.691Z,61.89
2018-09-18T23:37:02.595Z,62.02
2018-09-18T23:39:32.545Z,62.59
2018-09-18T23:42:02.360Z,62.88
2018-09-18T23:44:32.067Z,63.63
2018-09-18T23:47:02.055Z,64.46
2018-09-18T23:49:32.037Z,65.78
2018-09-18T23:52:02.198Z,64.30
2018-09-18T23:54:32.511Z,62.78
2018-09-18T23:57:02.330Z,62.60
2018-09-18T23:59:32.390Z,62.37
