createdAt,value
2022-10-17T00:01:51.468Z,101584.75
2022-10-17T00:13:07.378Z,101593.13
2022-10-17T00:16:30.461Z,101589.31
2022-10-17T00:20:36.568Z,101582.72
2022-10-17T00:52:43.511Z,101594.28
2022-10-17T00:56:14.799Z,101595.91
2022-10-17T01:36:52.597Z,101584.34
2022-10-17T01:41:12.737Z,101582.69
2022-10-17T01:45:02.214Z,101589.69
2022-10-17T01:52:43.394Z,101597.47
2022-10-17T01:56:12.917Z,101590.72
2022-10-17T02:11:15.664Z,101597.34
2022-10-17T02:15:10.914Z,101593.03
2022-10-17T02:23:14.460Z,101599.37
2022-10-17T02:34:38.430Z,101598.19
2022-10-17T02:37:50.261Z,101604.94
2022-10-17T02:44:46.129Z,101605.56
2022-10-17T02:53:10.686Z,101614.16
2022-10-17T02:56:39.004Z,101623.53
2022-10-17T03:03:55.061Z,101616.78
2022-10-17T03:07:28.823Z,101629.09
2022-10-17T03:11:35.444Z,101629.94
2022-10-17T03:18:47.942Z,101626.25
2022-10-17T03:22:07.989Z,101625.19
2022-10-17T03:57:45.926Z,101662.31
2022-10-17T04:01:08.578Z,101670.47
2022-10-17T04:04:11.341Z,101670.25
2022-10-17T04:07:14.242Z,101666.19
2022-10-17T04:10:17.971Z,101675.28
2022-10-17T04:13:20.176Z,101674.03
2022-10-17T04:16:24.104Z,101674.19
2022-10-17T04:19:26.964Z,101678.84
2022-10-17T04:22:29.926Z,101679.41
2022-10-17T04:25:34.700Z,101683.78
2022-10-17T04:28:41.909Z,101690.78
2022-10-17T04:31:44.073Z,101690.00
2022-10-17T04:34:50.662Z,101699.16
2022-10-17T04:37:53.349Z,101693.09
2022-10-17T04:41:05.539Z,101702.72
2022-10-17T04:44:08.355Z,101698.94
2022-10-17T04:47:11.293Z,101696.34
2022-10-17T04:50:14.160Z,101698.94
2022-10-17T04:53:17.147Z,101701.75
2022-10-17T04:56:21.734Z,101707.97
2022-10-17T04:59:24.391Z,101706.81
2022-10-17T05:02:28.088Z,101706.19
2022-10-17T05:05:31.565Z,101707.22
2022-10-17T05:08:35.169Z,101711.59
2022-10-17T05:11:37.883Z,101711.41
2022-10-17T05:14:40.459Z,101716.41
2022-10-17T05:17:43.996Z,101718.34
2022-10-17T05:20:46.581Z,101715.59
2022-10-17T05:23:49.609Z,101722.38
2022-10-17T05:26:53.352Z,101732.47
2022-10-17T05:29:58.122Z,101732.16
2022-10-17T05:33:03.488Z,101739.06
2022-10-17T05:36:07.580Z,101740.38
2022-10-17T05:39:15.134Z,101752.28
2022-10-17T05:42:29.550Z,101744.97
2022-10-17T05:45:33.816Z,101752.41
2022-10-17T05:48:41.001Z,101756.41
2022-10-17T05:51:44.362Z,101763.03
2022-10-17T05:54:47.625Z,101771.28
2022-10-17T05:57:54.024Z,101774.12
2022-10-17T06:01:01.163Z,101776.88
2022-10-17T06:04:05.875Z,101785.09
2022-10-17T06:07:09.690Z,101785.75
2022-10-17T06:10:16.271Z,101787.66
2022-10-17T06:13:19.717Z,101788.12
2022-10-17T06:16:24.782Z,101799.03
2022-10-17T06:19:27.751Z,101803.09
2022-10-17T06:22:31.614Z,101812.00
2022-10-17T06:25:36.702Z,101815.06
2022-10-17T06:28:39.593Z,101809.78
2022-10-17T06:31:42.484Z,101815.81
2022-10-17T06:34:48.655Z,101823.69
2022-10-17T06:37:50.882Z,101816.56
2022-10-17T06:40:54.235Z,101823.47
2022-10-17T06:43:56.453Z,101824.25
2022-10-17T06:47:01.747Z,101825.06
2022-10-17T06:50:06.141Z,101835.81
2022-10-17T06:53:18.636Z,101840.69
2022-10-17T06:56:21.395Z,101848.41
2022-10-17T06:59:26.848Z,101843.63
2022-10-17T07:02:29.596Z,101858.28
2022-10-17T07:05:33.549Z,101850.06
2022-10-17T07:08:36.070Z,101857.37
2022-10-17T07:11:41.078Z,101857.37
2022-10-17T07:14:43.598Z,101857.81
2022-10-17T07:17:51.608Z,101860.28
2022-10-17T07:20:55.205Z,101864.00
2022-10-17T07:23:58.960Z,101865.38
2022-10-17T07:27:02.178Z,101867.00
2022-10-17T07:30:06.100Z,101863.00
2022-10-17T07:33:08.964Z,101865.94
2022-10-17T07:36:12.889Z,101858.78
2022-10-17T07:39:15.376Z,101861.59
2022-10-17T07:42:18.664Z,101866.38
2022-10-17T07:45:21.246Z,101877.44
2022-10-17T07:48:24.845Z,101871.25
2022-10-17T07:51:37.514Z,101869.31
2022-10-17T07:54:58.060Z,101865.41
2022-10-17T07:58:04.515Z,101875.44
2022-10-17T08:01:15.708Z,101871.69
2022-10-17T08:04:19.512Z,101874.88
2022-10-17T08:07:29.309Z,101870.16
2022-10-17T08:10:35.985Z,101884.16
2022-10-17T08:13:39.304Z,101888.78
2022-10-17T08:16:42.296Z,101886.88
2022-10-17T08:19:45.357Z,101890.41
2022-10-17T08:22:55.117Z,101896.06
2022-10-17T08:26:13.547Z,101896.94
2022-10-17T08:29:25.527Z,101896.72
2022-10-17T08:32:31.200Z,101895.50
2022-10-17T08:35:54.122Z,101897.47
2022-10-17T08:38:58.176Z,101904.28
2022-10-17T08:42:31.030Z,101897.94
2022-10-17T08:45:51.330Z,101898.75
2022-10-17T08:49:07.648Z,101899.22
2022-10-17T08:52:32.190Z,101899.22
2022-10-17T08:55:47.191Z,101899.56
2022-10-17T08:58:52.597Z,101901.69
2022-10-17T09:02:43.814Z,101902.34
2022-10-17T09:06:30.219Z,101900.44
2022-10-17T09:10:11.887Z,101896.94
2022-10-17T09:13:32.893Z,101899.44
2022-10-17T09:17:01.605Z,101897.44
2022-10-17T09:23:56.074Z,101892.25
2022-10-17T09:27:19.134Z,101889.38
2022-10-17T09:30:44.176Z,101888.31
2022-10-17T09:33:54.184Z,101887.97
2022-10-17T09:37:00.084Z,101887.16
2022-10-17T09:40:08.763Z,101893.94
2022-10-17T09:43:15.374Z,101892.41
2022-10-17T09:46:38.418Z,101896.75
2022-10-17T09:49:44.018Z,101887.28
2022-10-17T09:52:48.410Z,101894.06
2022-10-17T09:55:55.592Z,101892.69
2022-10-17T09:58:59.377Z,101890.59
2022-10-17T10:02:29.662Z,101893.38
2022-10-17T10:05:32.352Z,101888.47
2022-10-17T10:08:50.630Z,101891.19
2022-10-17T10:11:58.900Z,101893.53
2022-10-17T10:15:01.150Z,101884.50
2022-10-17T10:18:07.918Z,101883.75
2022-10-17T10:21:16.999Z,101878.75
2022-10-17T10:24:20.246Z,101873.78
2022-10-17T10:27:22.615Z,101879.94
2022-10-17T10:30:30.288Z,101876.41
2022-10-17T10:33:41.358Z,101879.38
2022-10-17T10:37:06.217Z,101878.16
2022-10-17T10:40:26.067Z,101870.44
2022-10-17T10:43:47.727Z,101871.81
2022-10-17T10:47:08.704Z,101871.91
2022-10-17T10:50:26.209Z,101876.25
2022-10-17T10:53:35.423Z,101876.84
2022-10-17T10:56:49.883Z,101873.25
2022-10-17T11:00:02.686Z,101872.41
2022-10-17T11:03:34.025Z,101865.28
2022-10-17T11:06:42.300Z,101860.19
2022-10-17T11:09:50.861Z,101864.81
2022-10-17T11:13:29.554Z,101868.53
2022-10-17T11:16:43.691Z,101860.69
2022-10-17T11:20:15.630Z,101855.34
2022-10-17T11:23:21.652Z,101849.06
2022-10-17T11:26:31.823Z,101857.03
2022-10-17T11:29:37.085Z,101848.06
2022-10-17T11:32:50.718Z,101848.81
2022-10-17T11:35:58.921Z,101846.00
2022-10-17T11:39:06.387Z,101846.59
2022-10-17T11:42:27.599Z,101839.97
2022-10-17T11:45:36.660Z,101839.81
2022-10-17T11:48:52.485Z,101838.88
2022-10-17T11:52:01.457Z,101831.22
2022-10-17T11:55:18.483Z,101831.72
2022-10-17T11:58:43.869Z,101832.78
2022-10-17T12:01:52.801Z,101829.03
2022-10-17T12:05:13.172Z,101826.44
2022-10-17T12:08:26.972Z,101823.19
2022-10-17T12:11:42.238Z,101828.09
2022-10-17T12:14:46.840Z,101816.84
2022-10-17T12:18:16.408Z,101816.44
2022-10-17T12:21:18.773Z,101804.81
2022-10-17T12:24:39.227Z,101813.06
2022-10-17T12:27:46.302Z,101813.97
2022-10-17T12:30:58.506Z,101806.44
2022-10-17T12:34:03.103Z,101791.28
2022-10-17T12:37:11.552Z,101802.19
2022-10-17T12:40:35.982Z,101802.53
2022-10-17T12:46:57.094Z,101793.97
2022-10-17T12:50:00.024Z,101792.75
2022-10-17T12:53:06.272Z,101795.78
2022-10-17T12:56:09.031Z,101789.75
2022-10-17T12:59:24.662Z,101793.00
2022-10-17T13:02:29.242Z,101787.22
2022-10-17T13:05:37.195Z,101789.13
2022-10-17T13:08:44.709Z,101787.09
2022-10-17T13:11:49.806Z,101774.81
2022-10-17T13:14:54.923Z,101779.06
2022-10-17T13:17:59.405Z,101780.62
2022-10-17T13:21:14.718Z,101774.06
2022-10-17T13:24:40.053Z,101771.31
2022-10-17T13:27:43.203Z,101776.69
2022-10-17T13:30:49.359Z,101776.00
2022-10-17T13:33:57.120Z,101769.69
2022-10-17T13:37:03.032Z,101774.09
2022-10-17T13:40:30.823Z,101777.59
2022-10-17T13:43:31.051Z,101776.81
2022-10-17T13:46:38.300Z,101773.22
2022-10-17T13:49:43.024Z,101768.78
2022-10-17T13:52:45.604Z,101771.06
2022-10-17T13:56:03.747Z,101774.50
2022-10-17T13:59:28.452Z,101766.69
2022-10-17T14:02:33.000Z,101763.84
2022-10-17T14:05:35.570Z,101766.03
2022-10-17T14:08:39.180Z,101758.87
2022-10-17T14:11:44.520Z,101755.13
2022-10-17T14:18:34.948Z,101758.53
2022-10-17T14:21:44.189Z,101752.84
2022-10-17T14:24:48.082Z,101753.84
2022-10-17T14:28:02.301Z,101749.47
2022-10-17T14:31:25.877Z,101755.87
2022-10-17T14:34:32.919Z,101753.44
2022-10-17T14:37:47.846Z,101756.75
2022-10-17T14:40:52.083Z,101755.19
2022-10-17T14:44:00.572Z,101756.19
2022-10-17T14:47:30.937Z,101749.03
2022-10-17T14:50:32.098Z,101745.41
2022-10-17T14:53:35.276Z,101755.25
2022-10-17T14:56:45.262Z,101753.41
2022-10-17T14:59:55.704Z,101743.97
2022-10-17T15:02:59.227Z,101745.34
2022-10-17T15:06:18.883Z,101742.72
2022-10-17T15:09:26.686Z,101746.59
2022-10-17T15:12:31.901Z,101741.69
2022-10-17T15:15:36.692Z,101742.34
2022-10-17T15:18:41.371Z,101747.56
2022-10-17T15:21:47.247Z,101754.94
2022-10-17T15:24:51.860Z,101750.59
2022-10-17T15:27:57.946Z,101750.62
2022-10-17T15:31:01.011Z,101760.03
2022-10-17T15:34:04.529Z,101757.28
2022-10-17T15:37:17.314Z,101759.06
2022-10-17T15:40:24.058Z,101752.06
2022-10-17T15:43:28.121Z,101753.75
2022-10-17T15:46:34.496Z,101765.09
2022-10-17T15:49:37.455Z,101774.56
2022-10-17T15:52:41.523Z,101776.97
2022-10-17T15:55:50.232Z,101773.34
2022-10-17T15:58:55.147Z,101778.38
2022-10-17T16:01:58.047Z,101777.25
2022-10-17T16:05:01.456Z,101778.78
2022-10-17T16:08:05.559Z,101780.22
2022-10-17T16:11:17.128Z,101780.91
2022-10-17T16:14:19.914Z,101785.16
2022-10-17T16:17:23.259Z,101773.34
2022-10-17T16:20:26.330Z,101779.03
2022-10-17T16:23:30.954Z,101782.25
2022-10-17T16:26:34.348Z,101788.19
2022-10-17T16:29:37.445Z,101787.62
2022-10-17T16:32:40.506Z,101787.22
2022-10-17T16:35:45.818Z,101787.59
2022-10-17T16:38:50.136Z,101788.16
2022-10-17T16:41:54.902Z,101792.06
2022-10-17T16:45:00.562Z,101795.25
2022-10-17T16:48:03.633Z,101797.25
2022-10-17T16:51:06.744Z,101798.63
2022-10-17T16:54:10.338Z,101800.69
2022-10-17T16:57:12.865Z,101800.19
2022-10-17T17:00:17.047Z,101805.16
2022-10-17T17:03:20.377Z,101799.97
2022-10-17T17:06:26.916Z,101809.84
2022-10-17T17:09:30.025Z,101804.75
2022-10-17T17:12:36.138Z,101807.75
2022-10-17T17:15:38.859Z,101805.38
2022-10-17T17:18:42.787Z,101807.41
2022-10-17T17:21:50.207Z,101810.16
2022-10-17T17:24:53.527Z,101813.19
2022-10-17T17:27:56.419Z,101817.69
2022-10-17T17:31:00.496Z,101822.38
2022-10-17T17:34:04.669Z,101819.91
2022-10-17T17:37:07.999Z,101816.84
2022-10-17T17:40:11.270Z,101809.19
2022-10-17T17:43:14.669Z,101816.56
2022-10-17T17:46:18.987Z,101814.38
2022-10-17T17:49:22.142Z,101821.53
2022-10-17T17:52:24.816Z,101808.44
2022-10-17T17:55:27.936Z,101806.97
2022-10-17T17:58:30.776Z,101811.81
2022-10-17T18:01:38.384Z,101814.50
2022-10-17T18:04:41.617Z,101817.56
2022-10-17T18:07:44.396Z,101812.47
2022-10-17T18:10:49.621Z,101811.50
2022-10-17T18:13:56.889Z,101816.94
2022-10-17T18:17:00.050Z,101812.47
2022-10-17T18:20:03.647Z,101806.47
2022-10-17T18:23:06.699Z,101807.09
2022-10-17T18:26:10.144Z,101812.69
2022-10-17T18:29:13.102Z,101804.09
2022-10-17T18:32:16.255Z,101806.69
2022-10-17T18:35:19.267Z,101816.44
2022-10-17T18:38:22.122Z,101811.47
2022-10-17T18:41:26.778Z,101805.50
2022-10-17T18:44:29.782Z,101808.06
2022-10-17T18:47:33.523Z,101818.06
2022-10-17T18:50:39.147Z,101811.16
2022-10-17T18:53:44.020Z,101817.63
2022-10-17T18:56:49.328Z,101819.38
2022-10-17T18:59:52.407Z,101818.47
2022-10-17T19:02:55.237Z,101821.84
2022-10-17T19:06:03.055Z,101816.28
2022-10-17T19:09:08.499Z,101814.81
2022-10-17T19:12:11.744Z,101820.19
2022-10-17T19:15:14.346Z,101822.97
2022-10-17T19:18:17.495Z,101820.34
2022-10-17T19:21:22.103Z,101816.50
2022-10-17T19:24:28.055Z,101821.66
2022-10-17T19:27:31.108Z,101818.19
2022-10-17T19:30:34.533Z,101815.72
2022-10-17T19:33:37.662Z,101821.31
2022-10-17T19:36:41.755Z,101819.56
2022-10-17T19:39:44.544Z,101820.88
2022-10-17T19:42:47.702Z,101816.22
2022-10-17T19:46:01.884Z,101804.16
2022-10-17T19:49:06.105Z,101811.09
2022-10-17T19:52:08.751Z,101813.81
2022-10-17T19:55:12.753Z,101814.59
2022-10-17T19:58:15.531Z,101818.31
2022-10-17T20:01:21.500Z,101806.84
2022-10-17T20:04:24.601Z,101807.28
2022-10-17T20:07:27.182Z,101809.66
2022-10-17T20:10:30.199Z,101812.53
2022-10-17T20:13:35.529Z,101812.41
2022-10-17T20:16:38.554Z,101809.34
2022-10-17T20:19:41.173Z,101817.38
2022-10-17T20:22:44.378Z,101815.31
2022-10-17T20:25:47.027Z,101810.81
2022-10-17T20:28:50.257Z,101810.56
2022-10-17T20:31:53.043Z,101807.03
2022-10-17T20:34:56.003Z,101810.28
2022-10-17T20:37:58.567Z,101811.41
2022-10-17T20:41:02.936Z,101819.59
2022-10-17T20:44:07.087Z,101816.78
2022-10-17T20:47:16.197Z,101813.88
2022-10-17T20:50:23.770Z,101808.06
2022-10-17T20:53:42.293Z,101813.37
2022-10-17T20:56:45.107Z,101810.47
2022-10-17T20:59:48.238Z,101805.94
2022-10-17T21:02:51.152Z,101807.94
2022-10-17T21:05:54.576Z,101806.44
2022-10-17T21:08:57.686Z,101809.59
2022-10-17T21:12:02.537Z,101817.94
2022-10-17T21:15:05.513Z,101813.53
2022-10-17T21:18:08.721Z,101809.34
2022-10-17T21:21:17.375Z,101813.69
2022-10-17T21:24:21.063Z,101805.12
2022-10-17T21:27:24.009Z,101814.06
2022-10-17T21:30:26.929Z,101811.94
2022-10-17T21:33:31.922Z,101806.44
2022-10-17T21:36:35.426Z,101814.03
2022-10-17T21:39:38.157Z,101813.19
2022-10-17T21:42:41.519Z,101814.84
2022-10-17T21:45:44.045Z,101812.31
2022-10-17T21:48:49.710Z,101810.81
2022-10-17T21:51:53.356Z,101800.31
2022-10-17T21:54:56.524Z,101809.00
2022-10-17T21:57:59.208Z,101810.19
2022-10-17T22:01:13.838Z,101807.91
2022-10-17T22:04:19.235Z,101804.53
2022-10-17T22:07:22.041Z,101795.56
2022-10-17T22:10:25.205Z,101799.31
2022-10-17T22:13:28.187Z,101795.63
2022-10-17T22:16:31.703Z,101802.63
2022-10-17T22:19:34.728Z,101804.56
2022-10-17T22:22:37.975Z,101790.69
2022-10-17T22:25:41.140Z,101796.91
2022-10-17T22:28:44.397Z,101795.00
2022-10-17T22:31:47.294Z,101801.78
2022-10-17T22:34:50.490Z,101790.25
2022-10-17T22:37:53.453Z,101795.38
2022-10-17T22:40:56.790Z,101794.03
2022-10-17T22:43:59.756Z,101787.88
2022-10-17T22:47:05.505Z,101790.28
2022-10-17T22:50:08.780Z,101794.53
2022-10-17T22:53:12.315Z,101793.66
2022-10-17T22:56:17.588Z,101794.69
2022-10-17T22:59:20.747Z,101798.91
2022-10-17T23:02:23.757Z,101798.12
2022-10-17T23:05:26.785Z,101793.16
2022-10-17T23:08:29.717Z,101780.13
2022-10-17T23:11:32.671Z,101779.97
2022-10-17T23:14:39.088Z,101776.28
2022-10-17T23:17:42.333Z,101783.22
2022-10-17T23:20:45.271Z,101776.44
2022-10-17T23:23:48.714Z,101769.13
2022-10-17T23:26:51.453Z,101766.38
2022-10-17T23:29:54.873Z,101764.69
2022-10-17T23:32:57.722Z,101765.72
2022-10-17T23:36:05.115Z,101760.50
2022-10-17T23:39:08.096Z,101764.06
2022-10-17T23:42:11.319Z,101767.94
2022-10-17T23:45:14.549Z,101762.75
2022-10-17T23:48:17.844Z,101756.34
2022-10-17T23:51:20.850Z,101761.41
2022-10-17T23:54:24.622Z,101753.31
2022-10-17T23:57:27.601Z,101760.91
