createdAt,value
2018-08-07T00:00:40.149Z,2.30
2018-08-07T00:03:11.487Z,2.40
2018-08-07T00:05:43.324Z,2.43
2018-08-07T00:08:15.295Z,2.37
2018-08-07T00:10:46.883Z,2.50
2018-08-07T00:13:18.980Z,2.67
2018-08-07T00:15:50.598Z,2.57
2018-08-07T00:18:22.388Z,2.27
2018-08-07T00:20:54.128Z,2.43
2018-08-07T00:23:25.645Z,2.60
2018-08-07T00:25:57.238Z,2.80
2018-08-07T00:28:29.738Z,2.20
2018-08-07T00:31:01.240Z,2.17
2018-08-07T00:33:33.521Z,2.33
2018-08-07T00:36:05.222Z,2.23
2018-08-07T00:38:38.503Z,2.30
2018-08-07T00:41:10.201Z,2.37
2018-08-07T00:43:42.150Z,2.40
2018-08-07T00:46:13.844Z,2.50
2018-08-07T00:48:46.053Z,2.40
2018-08-07T00:51:18.064Z,2.40
2018-08-07T00:53:50.082Z,2.30
2018-08-07T00:56:22.070Z,2.40
2018-08-07T00:58:53.949Z,2.40
2018-08-07T01:01:26.282Z,2.43
2018-08-07T01:03:57.777Z,2.50
2018-08-07T01:06:29.345Z,3.10
2018-08-07T01:09:01.080Z,2.53
2018-08-07T01:11:33.264Z,2.60
2018-08-07T01:14:05.337Z,2.30
2018-08-07T01:16:37.761Z,2.17
2018-08-07T01:19:09.054Z,2.43
2018-08-07T01:21:40.865Z,2.23
2018-08-07T01:24:12.924Z,2.20
2018-08-07T01:26:44.808Z,2.67
2018-08-07T01:29:16.250Z,2.53
2018-08-07T01:31:47.776Z,2.33
2018-08-07T01:34:20.019Z,2.37
2018-08-07T01:36:52.090Z,2.63
2018-08-07T01:39:24.490Z,2.47
2018-08-07T01:41:56.536Z,2.47
2018-08-07T01:44:28.557Z,2.00
2018-08-07T01:47:00.418Z,2.67
2018-08-07T01:49:32.241Z,2.70
2018-08-07T01:52:04.033Z,2.50
2018-08-07T01:54:36.158Z,2.40
2018-08-07T01:57:07.716Z,2.80
2018-08-07T01:59:39.678Z,2.40
2018-08-07T02:02:11.810Z,2.57
2018-08-07T02:04:43.420Z,2.90
2018-08-07T02:07:15.504Z,2.80
2018-08-07T02:09:47.241Z,2.30
2018-08-07T02:12:19.312Z,2.70
2018-08-07T02:14:50.471Z,2.77
2018-08-07T02:17:22.260Z,2.70
2018-08-07T02:19:54.049Z,2.80
2018-08-07T02:22:26.021Z,2.40
2018-08-07T02:24:57.830Z,2.43
2018-08-07T02:27:29.855Z,2.57
2018-08-07T02:30:01.306Z,2.80
2018-08-07T02:32:32.879Z,2.50
2018-08-07T02:35:04.185Z,2.37
2018-08-07T02:37:36.016Z,2.80
2018-08-07T02:40:12.327Z,2.30
2018-08-07T02:42:44.404Z,2.27
2018-08-07T02:45:18.036Z,2.70
2018-08-07T02:47:49.796Z,2.50
2018-08-07T02:50:22.370Z,1.97
2018-08-07T02:52:54.234Z,2.47
2018-08-07T02:55:26.828Z,2.40
2018-08-07T02:57:58.355Z,2.50
2018-08-07T03:00:33.741Z,2.33
2018-08-07T03:03:06.025Z,2.30
2018-08-07T03:05:37.743Z,2.30
2018-08-07T03:08:09.678Z,2.50
2018-08-07T03:10:41.135Z,1.97
2018-08-07T03:13:12.874Z,2.20
2018-08-07T03:15:44.950Z,2.13
2018-08-07T03:18:16.941Z,2.03
2018-08-07T03:20:48.745Z,2.17
2018-08-07T03:23:20.723Z,2.13
2018-08-07T03:25:52.224Z,2.03
2018-08-07T03:28:24.972Z,2.07
2018-08-07T03:30:56.866Z,2.47
2018-08-07T03:33:28.525Z,2.50
2018-08-07T03:36:00.337Z,2.53
2018-08-07T03:38:32.105Z,2.37
2018-08-07T03:41:04.096Z,2.60
2018-08-07T03:43:35.962Z,2.70
2018-08-07T03:46:07.925Z,2.50
2018-08-07T03:48:39.415Z,2.80
2018-08-07T03:51:10.956Z,2.60
2018-08-07T03:53:42.509Z,2.43
2018-08-07T03:56:15.153Z,2.33
2018-08-07T03:58:47.361Z,2.43
2018-08-07T04:01:19.226Z,2.47
2018-08-07T04:03:50.914Z,2.40
2018-08-07T04:06:23.047Z,2.30
2018-08-07T04:08:54.657Z,2.30
2018-08-07T04:11:26.441Z,2.30
2018-08-07T04:13:58.399Z,1.97
2018-08-07T04:16:30.654Z,2.30
2018-08-07T04:19:02.617Z,2.63
2018-08-07T04:21:34.166Z,2.27
2018-08-07T04:24:05.825Z,2.57
2018-08-07T04:26:37.472Z,2.30
2018-08-07T04:29:09.493Z,2.47
2018-08-07T04:31:41.306Z,3.13
2018-08-07T04:34:13.331Z,2.30
2018-08-07T04:36:44.820Z,2.20
2018-08-07T04:39:16.325Z,2.27
2018-08-07T04:41:47.974Z,2.30
2018-08-07T04:44:19.461Z,2.57
2018-08-07T04:46:51.015Z,3.37
2018-08-07T04:49:22.919Z,2.60
2018-08-07T04:51:54.823Z,2.23
2018-08-07T04:54:26.481Z,2.50
2018-08-07T04:56:58.278Z,2.40
2018-08-07T04:59:29.796Z,2.60
2018-08-07T05:02:02.340Z,2.53
2018-08-07T05:04:34.105Z,2.60
2018-08-07T05:07:06.510Z,2.27
2018-08-07T05:09:39.397Z,2.37
2018-08-07T05:12:10.874Z,2.20
2018-08-07T05:14:43.388Z,2.40
2018-08-07T05:17:19.726Z,2.37
2018-08-07T05:19:52.065Z,2.10
2018-08-07T05:22:26.648Z,2.40
2018-08-07T05:24:58.825Z,2.20
2018-08-07T05:27:30.946Z,2.23
2018-08-07T05:30:03.282Z,2.43
2018-08-07T05:32:35.179Z,2.50
2018-08-07T05:35:07.811Z,2.47
2018-08-07T05:37:39.293Z,2.67
2018-08-07T05:40:11.471Z,2.90
2018-08-07T05:42:43.577Z,2.40
2018-08-07T05:45:17.583Z,2.53
2018-08-07T05:47:49.431Z,2.30
2018-08-07T05:50:21.277Z,2.60
2018-08-07T05:52:52.546Z,2.80
2018-08-07T05:55:23.880Z,2.60
2018-08-07T05:57:55.557Z,2.77
2018-08-07T06:00:27.578Z,2.63
2018-08-07T06:02:59.455Z,2.90
2018-08-07T06:05:31.339Z,2.97
2018-08-07T06:08:03.237Z,2.80
2018-08-07T06:10:34.717Z,3.00
2018-08-07T06:13:06.407Z,3.00
2018-08-07T06:15:38.013Z,2.83
2018-08-07T06:18:09.542Z,3.00
2018-08-07T06:20:41.300Z,2.87
2018-08-07T06:23:13.520Z,2.90
2018-08-07T06:25:45.033Z,2.80
2018-08-07T06:28:17.327Z,2.50
2018-08-07T06:30:48.986Z,2.70
2018-08-07T06:33:20.842Z,2.70
2018-08-07T06:35:52.357Z,3.20
2018-08-07T06:38:24.361Z,2.43
2018-08-07T06:40:56.199Z,2.70
2018-08-07T06:43:27.700Z,3.10
2018-08-07T06:46:00.001Z,3.03
2018-08-07T06:48:32.570Z,2.70
2018-08-07T06:51:04.255Z,2.70
2018-08-07T06:53:36.111Z,3.03
2018-08-07T06:56:08.345Z,2.57
2018-08-07T06:58:40.051Z,2.67
2018-08-07T07:01:12.241Z,6.13
2018-08-07T07:03:44.823Z,2.90
2018-08-07T07:06:16.860Z,3.33
2018-08-07T07:08:48.431Z,3.10
2018-08-07T07:11:21.140Z,2.77
2018-08-07T07:13:53.035Z,2.90
2018-08-07T07:16:24.530Z,2.80
2018-08-07T07:18:56.621Z,2.60
2018-08-07T07:21:27.845Z,3.02
2018-08-07T07:23:59.729Z,2.90
2018-08-07T07:26:31.923Z,3.08
2018-08-07T07:29:04.700Z,2.27
2018-08-07T07:31:37.452Z,2.80
2018-08-07T07:34:10.088Z,2.90
2018-08-07T07:36:42.349Z,2.67
2018-08-07T07:39:14.471Z,2.83
2018-08-07T07:41:47.222Z,2.85
2018-08-07T07:44:19.594Z,2.80
2018-08-07T07:46:52.280Z,3.00
2018-08-07T07:49:25.468Z,2.45
2018-08-07T07:51:58.684Z,3.52
2018-08-07T07:54:31.506Z,2.77
2018-08-07T07:57:04.144Z,2.65
2018-08-07T07:59:35.974Z,3.08
2018-08-07T08:02:08.054Z,2.72
2018-08-07T08:04:40.174Z,2.52
2018-08-07T08:07:13.147Z,2.55
2018-08-07T08:09:45.363Z,2.90
2018-08-07T08:12:17.568Z,2.62
2018-08-07T08:14:50.091Z,2.70
2018-08-07T08:17:22.841Z,2.90
2018-08-07T08:19:55.509Z,2.65
2018-08-07T08:22:28.065Z,2.62
2018-08-07T08:25:00.203Z,2.90
2018-08-07T08:27:33.003Z,3.02
2018-08-07T08:30:09.504Z,2.40
2018-08-07T08:32:42.246Z,2.87
2018-08-07T08:35:16.912Z,2.47
2018-08-07T08:37:50.350Z,2.83
2018-08-07T08:40:24.893Z,2.83
2018-08-07T08:42:57.549Z,2.80
2018-08-07T08:45:29.928Z,3.20
2018-08-07T08:48:02.191Z,3.00
2018-08-07T08:50:34.547Z,3.22
2018-08-07T08:53:07.554Z,2.62
2018-08-07T08:55:40.284Z,2.65
2018-08-07T08:58:12.316Z,2.87
2018-08-07T09:00:45.571Z,2.92
2018-08-07T09:03:18.288Z,2.83
2018-08-07T09:05:50.603Z,2.72
2018-08-07T09:08:23.089Z,3.17
2018-08-07T09:10:55.319Z,2.90
2018-08-07T09:13:28.423Z,2.70
2018-08-07T09:16:01.095Z,3.00
2018-08-07T09:18:33.705Z,2.58
2018-08-07T09:21:06.402Z,2.62
2018-08-07T09:23:38.741Z,2.95
2018-08-07T09:26:11.468Z,3.00
2018-08-07T09:28:44.050Z,2.75
2018-08-07T09:31:16.586Z,3.17
2018-08-07T09:33:48.841Z,2.90
2018-08-07T09:36:21.472Z,2.83
2018-08-07T09:38:54.101Z,2.55
2018-08-07T09:41:26.121Z,2.80
2018-08-07T09:43:58.464Z,3.42
2018-08-07T09:46:31.351Z,3.05
2018-08-07T09:49:04.193Z,3.12
2018-08-07T09:51:37.116Z,3.10
2018-08-07T09:54:09.616Z,2.90
2018-08-07T09:56:41.947Z,2.85
2018-08-07T09:59:14.201Z,3.17
2018-08-07T10:01:51.478Z,2.85
2018-08-07T10:04:24.169Z,3.05
2018-08-07T10:06:57.088Z,2.65
2018-08-07T10:09:29.487Z,2.90
2018-08-07T10:12:01.996Z,3.00
2018-08-07T10:14:35.282Z,2.80
2018-08-07T10:17:08.221Z,2.75
2018-08-07T10:19:40.365Z,3.35
2018-08-07T10:22:12.816Z,3.02
2018-08-07T10:24:44.946Z,2.80
2018-08-07T10:27:17.812Z,3.05
2018-08-07T10:29:50.024Z,2.60
2018-08-07T10:32:22.793Z,2.70
2018-08-07T10:34:55.232Z,4.50
2018-08-07T10:37:27.759Z,3.10
2018-08-07T10:40:00.020Z,2.70
2018-08-07T10:42:32.855Z,2.95
2018-08-07T10:45:07.083Z,2.83
2018-08-07T10:47:39.474Z,2.70
2018-08-07T10:50:17.000Z,3.43
2018-08-07T10:52:49.484Z,2.77
2018-08-07T10:55:22.751Z,2.60
2018-08-07T10:57:57.957Z,3.07
2018-08-07T11:00:32.156Z,2.87
2018-08-07T11:03:04.525Z,3.47
2018-08-07T11:05:36.428Z,3.10
2018-08-07T11:08:08.772Z,2.83
2018-08-07T11:10:40.018Z,2.70
2018-08-07T11:13:11.829Z,3.10
2018-08-07T11:15:43.635Z,2.60
2018-08-07T11:18:15.358Z,3.03
2018-08-07T11:20:47.295Z,2.93
2018-08-07T11:23:19.049Z,3.20
2018-08-07T11:25:51.036Z,2.87
2018-08-07T11:28:23.329Z,2.67
2018-08-07T11:30:55.418Z,2.83
2018-08-07T11:33:27.818Z,3.47
2018-08-07T11:35:59.877Z,3.23
2018-08-07T11:38:32.316Z,3.10
2018-08-07T11:41:04.248Z,2.50
2018-08-07T11:43:36.077Z,3.00
2018-08-07T11:46:08.609Z,3.00
2018-08-07T11:48:40.624Z,2.90
2018-08-07T11:51:12.775Z,2.90
2018-08-07T11:53:44.817Z,3.10
2018-08-07T11:56:17.076Z,2.90
2018-08-07T11:58:49.130Z,3.10
2018-08-07T12:01:21.112Z,2.80
2018-08-07T12:03:53.239Z,2.83
2018-08-07T12:06:25.249Z,2.83
2018-08-07T12:08:57.374Z,3.30
2018-08-07T12:12:11.971Z,2.63
2018-08-07T12:14:42.965Z,2.93
2018-08-07T12:17:14.283Z,3.20
2018-08-07T12:19:45.787Z,2.97
2018-08-07T12:22:16.828Z,2.90
2018-08-07T12:24:47.966Z,2.90
2018-08-07T12:27:18.772Z,2.97
2018-08-07T12:29:49.874Z,3.10
2018-08-07T12:32:21.508Z,3.10
2018-08-07T12:34:52.762Z,2.97
2018-08-07T12:37:23.965Z,3.30
2018-08-07T12:40:00.131Z,2.87
2018-08-07T12:42:30.970Z,2.73
2018-08-07T12:45:01.837Z,3.03
2018-08-07T12:47:39.926Z,2.90
2018-08-07T12:50:12.549Z,3.03
2018-08-07T12:52:43.874Z,3.00
2018-08-07T12:55:17.780Z,3.23
2018-08-07T12:57:49.323Z,3.07
2018-08-07T13:00:24.682Z,2.97
2018-08-07T13:02:56.259Z,3.10
2018-08-07T13:05:27.661Z,3.10
2018-08-07T13:07:58.878Z,2.73
2018-08-07T13:10:29.765Z,2.80
2018-08-07T13:13:01.434Z,3.03
2018-08-07T13:15:33.005Z,2.63
2018-08-07T13:18:04.277Z,3.10
2018-08-07T13:20:35.672Z,2.67
2018-08-07T13:23:06.932Z,2.80
2018-08-07T13:25:37.896Z,2.70
2018-08-07T13:28:09.313Z,2.53
2018-08-07T13:30:40.764Z,2.60
2018-08-07T13:33:11.723Z,2.70
2018-08-07T13:35:42.747Z,2.73
2018-08-07T13:38:14.074Z,2.70
2018-08-07T13:40:45.345Z,2.50
2018-08-07T13:43:17.424Z,3.13
2018-08-07T13:45:48.568Z,3.03
2018-08-07T13:48:19.809Z,2.90
2018-08-07T13:50:51.131Z,3.03
2018-08-07T13:53:22.054Z,2.83
2018-08-07T13:55:53.584Z,2.80
2018-08-07T13:58:24.914Z,3.10
2018-08-07T14:00:56.380Z,2.75
2018-08-07T14:03:27.753Z,2.72
2018-08-07T14:06:05.684Z,2.52
2018-08-07T14:08:37.742Z,2.65
2018-08-07T14:11:09.270Z,3.08
2018-08-07T14:13:41.051Z,2.85
2018-08-07T14:16:12.521Z,3.02
2018-08-07T14:18:44.477Z,2.77
2018-08-07T14:21:15.994Z,3.20
2018-08-07T14:23:47.956Z,2.77
2018-08-07T14:26:19.754Z,2.95
2018-08-07T14:28:51.001Z,2.70
2018-08-07T14:31:22.373Z,2.42
2018-08-07T14:33:54.210Z,2.65
2018-08-07T14:36:25.453Z,2.40
2018-08-07T14:38:57.121Z,2.12
2018-08-07T14:41:29.632Z,2.75
2018-08-07T14:44:00.994Z,2.35
2018-08-07T14:46:32.405Z,2.35
2018-08-07T14:49:03.800Z,2.50
2018-08-07T14:51:35.505Z,2.70
2018-08-07T14:54:06.824Z,2.33
2018-08-07T14:56:38.624Z,2.15
2018-08-07T14:59:10.648Z,2.70
2018-08-07T15:01:42.290Z,2.65
2018-08-07T15:04:13.553Z,2.40
2018-08-07T15:06:44.732Z,2.25
2018-08-07T15:09:15.916Z,2.17
2018-08-07T15:11:47.270Z,2.60
2018-08-07T15:14:18.333Z,2.52
2018-08-07T15:16:49.521Z,2.70
2018-08-07T15:19:21.751Z,2.65
2018-08-07T15:21:54.331Z,2.50
2018-08-07T15:24:25.589Z,2.50
2018-08-07T15:26:57.344Z,2.35
2018-08-07T15:29:29.189Z,2.40
2018-08-07T15:32:00.933Z,2.33
2018-08-07T15:34:33.159Z,2.77
2018-08-07T15:37:04.862Z,2.40
2018-08-07T15:39:36.159Z,2.22
2018-08-07T15:42:07.803Z,3.40
2018-08-07T15:44:39.288Z,2.87
2018-08-07T15:47:10.677Z,2.50
2018-08-07T15:49:43.238Z,2.62
2018-08-07T15:52:14.393Z,2.30
2018-08-07T15:54:45.990Z,2.70
2018-08-07T15:57:17.413Z,2.72
2018-08-07T15:59:48.842Z,7.17
2018-08-07T16:02:20.524Z,2.83
2018-08-07T16:04:52.065Z,2.90
2018-08-07T16:07:24.196Z,2.47
2018-08-07T16:09:55.541Z,2.30
2018-08-07T16:12:26.883Z,2.52
2018-08-07T16:14:58.230Z,2.75
2018-08-07T16:17:29.808Z,3.45
2018-08-07T16:20:01.863Z,2.80
2018-08-07T16:22:33.077Z,2.67
2018-08-07T16:25:05.598Z,2.95
2018-08-07T16:27:37.897Z,2.80
2018-08-07T16:30:14.248Z,3.02
2018-08-07T16:32:45.668Z,2.55
2018-08-07T16:35:17.351Z,2.50
2018-08-07T16:37:49.991Z,2.80
2018-08-07T16:40:23.399Z,2.52
2018-08-07T16:42:56.155Z,2.58
2018-08-07T16:45:27.603Z,2.72
2018-08-07T16:47:59.335Z,2.65
2018-08-07T16:50:31.082Z,2.70
2018-08-07T16:53:02.336Z,3.00
2018-08-07T16:55:33.821Z,2.80
2018-08-07T16:58:05.264Z,2.90
2018-08-07T17:00:36.680Z,2.80
2018-08-07T17:03:08.076Z,2.70
2018-08-07T17:05:39.637Z,2.70
2018-08-07T17:08:11.050Z,2.50
2018-08-07T17:10:42.300Z,2.95
2018-08-07T17:13:13.815Z,2.50
2018-08-07T17:15:45.576Z,2.70
2018-08-07T17:18:16.908Z,2.47
2018-08-07T17:20:48.378Z,2.72
2018-08-07T17:23:19.924Z,2.45
2018-08-07T17:25:52.156Z,2.40
2018-08-07T17:28:23.819Z,2.52
2018-08-07T17:30:55.190Z,2.22
2018-08-07T17:33:26.542Z,2.40
2018-08-07T17:35:58.573Z,2.42
2018-08-07T17:38:30.315Z,2.95
2018-08-07T17:41:01.923Z,2.65
2018-08-07T17:43:33.480Z,2.25
2018-08-07T17:46:04.966Z,2.50
2018-08-07T17:48:36.257Z,2.55
2018-08-07T17:51:07.749Z,2.58
2018-08-07T17:53:38.979Z,2.33
2018-08-07T17:56:10.506Z,2.55
2018-08-07T17:58:42.105Z,2.30
2018-08-07T18:01:13.352Z,2.35
2018-08-07T18:03:44.748Z,2.55
2018-08-07T18:06:17.267Z,2.50
2018-08-07T18:08:49.081Z,2.62
2018-08-07T18:11:20.725Z,2.33
2018-08-07T18:13:52.921Z,2.50
2018-08-07T18:16:24.475Z,2.50
2018-08-07T18:18:56.122Z,2.67
2018-08-07T18:21:28.707Z,2.87
2018-08-07T18:24:00.398Z,2.55
2018-08-07T18:26:32.157Z,3.08
2018-08-07T18:29:03.948Z,2.60
2018-08-07T18:31:35.249Z,2.60
2018-08-07T18:34:06.466Z,2.90
2018-08-07T18:36:37.812Z,3.08
2018-08-07T18:39:09.938Z,2.87
2018-08-07T18:41:41.523Z,3.60
2018-08-07T18:44:12.880Z,3.65
2018-08-07T18:46:44.252Z,9.88
2018-08-07T18:49:15.953Z,8.18
2018-08-07T18:51:47.439Z,8.20
2018-08-07T18:54:18.802Z,6.50
2018-08-07T18:56:51.349Z,8.03
2018-08-07T18:59:25.796Z,5.65
2018-08-07T19:01:57.167Z,6.55
2018-08-07T19:04:28.369Z,5.33
2018-08-07T19:07:00.173Z,5.37
2018-08-07T19:09:31.540Z,4.90
2018-08-07T19:12:03.197Z,5.17
2018-08-07T19:14:34.538Z,4.72
2018-08-07T19:17:06.385Z,4.05
2018-08-07T19:19:38.435Z,3.55
2018-08-07T19:22:09.691Z,4.67
2018-08-07T19:24:41.764Z,5.30
2018-08-07T19:27:13.086Z,4.35
2018-08-07T19:29:44.867Z,4.37
2018-08-07T19:32:16.571Z,3.90
2018-08-07T19:34:47.982Z,4.17
2018-08-07T19:37:19.262Z,4.10
2018-08-07T19:39:50.592Z,4.87
2018-08-07T19:42:22.190Z,4.37
2018-08-07T19:44:53.678Z,4.60
2018-08-07T19:47:25.021Z,4.33
2018-08-07T19:49:56.242Z,3.85
2018-08-07T19:52:27.591Z,3.70
2018-08-07T19:54:59.566Z,4.42
2018-08-07T19:57:30.695Z,4.28
2018-08-07T20:00:02.156Z,3.70
2018-08-07T20:02:33.265Z,3.95
2018-08-07T20:05:05.061Z,3.45
2018-08-07T20:07:36.714Z,3.47
2018-08-07T20:10:10.622Z,3.25
2018-08-07T20:12:42.413Z,4.10
2018-08-07T20:15:18.824Z,3.65
2018-08-07T20:17:50.945Z,3.45
2018-08-07T20:20:23.058Z,3.25
2018-08-07T20:22:54.996Z,4.17
2018-08-07T20:25:26.716Z,3.50
2018-08-07T20:27:58.057Z,3.25
2018-08-07T20:30:29.419Z,3.87
2018-08-07T20:33:00.764Z,3.50
2018-08-07T20:35:32.121Z,3.33
2018-08-07T20:38:03.725Z,3.90
2018-08-07T20:40:35.554Z,3.90
2018-08-07T20:43:06.934Z,3.05
2018-08-07T20:45:38.993Z,3.45
2018-08-07T20:48:11.126Z,3.12
2018-08-07T20:50:42.751Z,3.08
2018-08-07T20:53:14.150Z,3.40
2018-08-07T20:55:45.949Z,3.40
2018-08-07T20:58:17.414Z,3.25
2018-08-07T21:00:48.826Z,3.47
2018-08-07T21:03:20.443Z,3.40
2018-08-07T21:05:51.900Z,3.42
2018-08-07T21:08:23.393Z,3.50
2018-08-07T21:10:54.780Z,3.40
2018-08-07T21:13:26.334Z,3.85
2018-08-07T21:15:58.151Z,3.70
2018-08-07T21:18:29.761Z,3.50
2018-08-07T21:21:01.759Z,3.05
2018-08-07T21:23:33.842Z,3.12
2018-08-07T21:26:06.341Z,3.22
2018-08-07T21:28:38.017Z,2.70
2018-08-07T21:31:09.563Z,3.00
2018-08-07T21:33:41.336Z,3.90
2018-08-07T21:36:12.636Z,4.03
2018-08-07T21:38:44.320Z,3.95
2018-08-07T21:41:16.117Z,3.83
2018-08-07T21:43:47.584Z,3.67
2018-08-07T21:46:18.859Z,3.27
2018-08-07T21:48:49.992Z,3.08
2018-08-07T21:51:21.463Z,3.47
2018-08-07T21:53:53.188Z,3.35
2018-08-07T21:56:24.669Z,2.90
2018-08-07T21:58:56.197Z,2.90
2018-08-07T22:01:27.514Z,2.95
2018-08-07T22:03:58.799Z,3.00
2018-08-07T22:06:30.066Z,3.25
2018-08-07T22:09:01.325Z,3.05
2018-08-07T22:11:32.949Z,2.87
2018-08-07T22:14:04.630Z,2.60
2018-08-07T22:16:36.254Z,2.80
2018-08-07T22:19:14.803Z,2.62
2018-08-07T22:21:46.153Z,2.87
2018-08-07T22:24:17.858Z,2.80
2018-08-07T22:26:49.532Z,2.75
2018-08-07T22:29:21.186Z,2.65
2018-08-07T22:31:52.367Z,2.50
2018-08-07T22:34:23.712Z,2.70
2018-08-07T22:36:55.021Z,3.00
2018-08-07T22:39:26.335Z,3.02
2018-08-07T22:41:58.643Z,2.72
2018-08-07T22:44:30.380Z,2.72
2018-08-07T22:47:02.062Z,3.12
2018-08-07T22:49:33.483Z,3.27
2018-08-07T22:52:04.936Z,2.90
2018-08-07T22:54:36.842Z,2.95
2018-08-07T22:57:08.847Z,3.45
2018-08-07T22:59:40.271Z,3.22
2018-08-07T23:02:11.637Z,3.30
2018-08-07T23:04:42.978Z,3.77
2018-08-07T23:07:14.770Z,4.22
2018-08-07T23:09:46.491Z,4.22
2018-08-07T23:12:18.041Z,4.35
2018-08-07T23:14:49.949Z,4.28
2018-08-07T23:17:21.192Z,4.45
2018-08-07T23:19:52.406Z,4.70
2018-08-07T23:22:23.726Z,4.90
2018-08-07T23:24:54.925Z,5.35
2018-08-07T23:27:26.794Z,5.25
2018-08-07T23:29:57.883Z,5.22
2018-08-07T23:32:29.158Z,5.12
2018-08-07T23:35:00.694Z,5.55
2018-08-07T23:37:32.040Z,5.62
2018-08-07T23:40:03.658Z,5.55
2018-08-07T23:42:34.721Z,5.50
2018-08-07T23:45:08.520Z,5.35
2018-08-07T23:47:40.382Z,5.28
2018-08-07T23:50:12.559Z,4.67
2018-08-07T23:52:44.116Z,5.05
2018-08-07T23:55:15.667Z,5.47
2018-08-07T23:57:47.342Z,5.25
