createdAt,value
2018-03-22T00:01:44.726Z,2.90
2018-03-22T00:04:13.048Z,8.30
2018-03-22T00:06:41.372Z,4.20
2018-03-22T00:09:10.420Z,6.10
2018-03-22T00:11:38.800Z,5.50
2018-03-22T00:14:07.163Z,3.63
2018-03-22T00:16:35.528Z,3.23
2018-03-22T00:19:03.840Z,7.10
2018-03-22T00:21:32.231Z,2.30
2018-03-22T00:24:01.460Z,6.37
2018-03-22T00:26:29.751Z,5.50
2018-03-22T00:28:58.075Z,11.73
2018-03-22T00:31:44.047Z,6.47
2018-03-22T00:34:18.367Z,6.20
2018-03-22T00:36:46.652Z,9.40
2018-03-22T00:39:15.027Z,6.60
2018-03-22T00:41:44.084Z,5.17
2018-03-22T00:44:13.136Z,6.20
2018-03-22T00:46:42.223Z,9.77
2018-03-22T00:49:10.514Z,7.90
2018-03-22T00:51:39.112Z,9.83
2018-03-22T00:54:07.505Z,9.80
2018-03-22T00:56:35.844Z,9.93
2018-03-22T00:59:04.235Z,21.37
2018-03-22T01:01:32.570Z,11.43
2018-03-22T01:04:01.741Z,10.53
2018-03-22T01:06:30.426Z,18.00
2018-03-22T01:08:58.756Z,12.67
2018-03-22T01:11:27.054Z,12.23
2018-03-22T01:13:55.379Z,15.27
2018-03-22T01:16:23.667Z,15.93
2018-03-22T01:18:51.953Z,13.47
2018-03-22T01:21:20.274Z,16.83
2018-03-22T01:23:48.603Z,13.57
2018-03-22T01:26:16.936Z,11.60
2018-03-22T01:28:46.024Z,22.23
2018-03-22T01:31:14.314Z,11.07
2018-03-22T01:33:42.639Z,14.00
2018-03-22T01:36:10.953Z,15.00
2018-03-22T01:38:40.052Z,14.97
2018-03-22T01:41:08.412Z,12.83
2018-03-22T01:43:36.787Z,12.70
2018-03-22T01:46:05.162Z,13.30
2018-03-22T01:48:33.680Z,14.15
2018-03-22T01:51:02.443Z,14.05
2018-03-22T01:53:31.647Z,11.70
2018-03-22T01:55:59.952Z,11.50
2018-03-22T01:58:29.288Z,13.30
2018-03-22T02:00:58.227Z,14.37
2018-03-22T02:03:27.474Z,10.10
2018-03-22T02:05:55.794Z,15.10
2018-03-22T02:08:24.906Z,15.37
2018-03-22T02:10:53.975Z,16.23
2018-03-22T02:13:22.271Z,14.30
2018-03-22T02:15:50.606Z,21.52
2018-03-22T02:18:18.906Z,20.87
2018-03-22T02:20:47.215Z,14.97
2018-03-22T02:23:15.547Z,16.77
2018-03-22T02:25:44.638Z,21.53
2018-03-22T02:28:12.975Z,19.20
2018-03-22T02:30:41.292Z,17.60
2018-03-22T02:33:09.681Z,19.98
2018-03-22T02:35:38.129Z,20.30
2018-03-22T02:38:06.536Z,19.17
2018-03-22T02:40:35.708Z,17.08
2018-03-22T02:43:04.130Z,17.27
2018-03-22T02:45:32.502Z,17.37
2018-03-22T02:48:00.975Z,16.67
2018-03-22T02:50:29.285Z,17.73
2018-03-22T02:52:57.624Z,15.63
2018-03-22T02:55:25.928Z,16.42
2018-03-22T02:57:54.268Z,18.60
2018-03-22T03:00:22.603Z,15.93
2018-03-22T03:02:50.934Z,17.05
2018-03-22T03:05:19.228Z,17.40
2018-03-22T03:07:48.325Z,23.03
2018-03-22T03:10:16.626Z,17.83
2018-03-22T03:12:44.917Z,16.00
2018-03-22T03:15:13.342Z,14.03
2018-03-22T03:17:41.652Z,16.85
2018-03-22T03:20:10.711Z,16.62
2018-03-22T03:22:40.379Z,18.48
2018-03-22T03:25:08.850Z,12.10
2018-03-22T03:27:38.069Z,18.05
2018-03-22T03:30:06.449Z,19.08
2018-03-22T03:32:35.936Z,17.25
2018-03-22T03:35:04.290Z,20.37
2018-03-22T03:37:32.691Z,23.98
2018-03-22T03:40:01.180Z,21.37
2018-03-22T03:42:30.370Z,17.48
2018-03-22T03:44:58.691Z,13.23
2018-03-22T03:47:27.028Z,14.75
2018-03-22T03:49:55.326Z,21.17
2018-03-22T03:52:23.655Z,23.62
2018-03-22T03:54:51.945Z,17.70
2018-03-22T03:57:20.232Z,17.30
2018-03-22T03:59:49.579Z,15.57
2018-03-22T04:02:17.875Z,16.53
2018-03-22T04:04:46.204Z,13.20
2018-03-22T04:07:14.516Z,14.52
2018-03-22T04:09:43.591Z,14.87
2018-03-22T04:12:12.031Z,22.05
2018-03-22T04:14:40.359Z,18.73
2018-03-22T04:17:09.037Z,20.90
2018-03-22T04:19:37.350Z,24.03
2018-03-22T04:22:05.697Z,14.80
2018-03-22T04:24:34.829Z,18.47
2018-03-22T04:27:03.224Z,16.53
2018-03-22T04:29:32.353Z,18.30
2018-03-22T04:32:01.503Z,14.73
2018-03-22T04:34:29.843Z,18.00
2018-03-22T04:36:58.255Z,16.33
2018-03-22T04:39:27.479Z,18.73
2018-03-22T04:41:56.575Z,15.98
2018-03-22T04:44:24.877Z,16.50
2018-03-22T04:46:53.202Z,17.55
2018-03-22T04:49:21.496Z,19.87
2018-03-22T04:51:49.794Z,15.40
2018-03-22T04:54:18.131Z,22.67
2018-03-22T04:56:46.460Z,18.17
2018-03-22T04:59:15.781Z,20.35
2018-03-22T05:01:44.089Z,18.55
2018-03-22T05:04:12.415Z,17.63
2018-03-22T05:06:40.738Z,22.00
2018-03-22T05:09:09.180Z,20.62
2018-03-22T05:11:37.510Z,21.83
2018-03-22T05:14:05.896Z,20.13
2018-03-22T05:16:34.356Z,18.23
2018-03-22T05:19:02.740Z,15.98
2018-03-22T05:21:31.110Z,17.80
2018-03-22T05:23:59.430Z,23.90
2018-03-22T05:26:27.824Z,17.98
2018-03-22T05:28:56.229Z,23.67
2018-03-22T05:31:25.279Z,26.00
2018-03-22T05:33:53.881Z,14.43
2018-03-22T05:36:22.189Z,20.35
2018-03-22T05:38:50.492Z,17.30
2018-03-22T05:41:19.073Z,21.60
2018-03-22T05:43:47.383Z,18.02
2018-03-22T05:46:15.695Z,29.33
2018-03-22T05:48:44.031Z,28.77
2018-03-22T05:51:13.138Z,19.30
2018-03-22T05:53:41.527Z,25.92
2018-03-22T05:56:10.567Z,26.50
2018-03-22T05:58:38.935Z,21.70
2018-03-22T06:01:07.243Z,31.33
2018-03-22T06:03:35.637Z,30.40
2018-03-22T06:06:04.035Z,31.83
2018-03-22T06:08:32.506Z,31.35
2018-03-22T06:11:03.114Z,17.15
2018-03-22T06:13:31.680Z,17.00
2018-03-22T06:16:00.020Z,18.98
2018-03-22T06:18:30.105Z,17.95
2018-03-22T06:20:58.463Z,22.45
2018-03-22T06:23:26.759Z,19.77
2018-03-22T06:25:55.055Z,16.70
2018-03-22T06:28:23.389Z,14.15
2018-03-22T06:30:51.733Z,22.70
2018-03-22T06:33:20.107Z,16.92
2018-03-22T06:35:48.415Z,21.52
2018-03-22T06:38:17.823Z,30.53
2018-03-22T06:40:46.118Z,15.45
2018-03-22T06:43:14.418Z,19.42
2018-03-22T06:45:42.747Z,22.30
2018-03-22T06:48:11.939Z,23.93
2018-03-22T06:50:40.223Z,26.80
2018-03-22T06:53:08.536Z,19.30
2018-03-22T06:55:37.837Z,19.50
2018-03-22T06:58:07.092Z,21.60
2018-03-22T07:00:35.408Z,19.55
2018-03-22T07:03:03.983Z,24.40
2018-03-22T07:05:32.358Z,19.55
2018-03-22T07:08:01.687Z,27.50
2018-03-22T07:10:31.136Z,19.50
2018-03-22T07:12:59.443Z,23.90
2018-03-22T07:15:27.787Z,19.58
2018-03-22T07:17:56.110Z,14.10
2018-03-22T07:20:25.166Z,19.07
2018-03-22T07:22:53.462Z,20.43
2018-03-22T07:25:21.827Z,13.43
2018-03-22T07:27:50.158Z,18.23
2018-03-22T07:30:18.539Z,16.37
2018-03-22T07:32:46.893Z,15.85
2018-03-22T07:35:15.518Z,13.30
2018-03-22T07:37:43.798Z,13.47
2018-03-22T07:40:12.086Z,19.63
2018-03-22T07:42:40.413Z,17.67
2018-03-22T07:45:09.686Z,18.93
2018-03-22T07:47:37.998Z,15.97
2018-03-22T07:50:07.039Z,15.20
2018-03-22T07:52:35.484Z,14.40
2018-03-22T07:55:03.820Z,14.77
2018-03-22T07:57:33.016Z,16.90
2018-03-22T08:00:02.255Z,16.73
2018-03-22T08:02:31.638Z,12.30
2018-03-22T08:05:00.026Z,12.40
2018-03-22T08:07:30.158Z,12.32
2018-03-22T08:09:59.443Z,14.50
2018-03-22T08:12:28.532Z,20.30
2018-03-22T08:14:57.810Z,15.77
2018-03-22T08:17:26.142Z,15.10
2018-03-22T08:19:54.471Z,15.35
2018-03-22T08:22:23.719Z,19.70
2018-03-22T08:24:52.851Z,19.70
2018-03-22T08:27:21.943Z,17.83
2018-03-22T08:29:50.389Z,16.60
2018-03-22T08:32:19.637Z,17.52
2018-03-22T08:34:48.987Z,16.37
2018-03-22T08:37:18.591Z,16.75
2018-03-22T08:39:46.950Z,16.25
2018-03-22T08:42:15.255Z,15.20
2018-03-22T08:44:43.952Z,21.10
2018-03-22T08:47:12.247Z,21.75
2018-03-22T08:49:41.304Z,21.00
2018-03-22T08:52:11.722Z,25.07
2018-03-22T08:54:40.962Z,21.33
2018-03-22T08:57:10.192Z,21.47
2018-03-22T08:59:38.528Z,24.20
2018-03-22T09:02:06.821Z,16.97
2018-03-22T09:04:35.274Z,21.65
2018-03-22T09:07:04.498Z,16.55
2018-03-22T09:09:33.790Z,21.52
2018-03-22T09:12:02.186Z,25.67
2018-03-22T09:14:31.455Z,21.50
2018-03-22T09:17:00.796Z,23.63
2018-03-22T09:19:31.138Z,22.05
2018-03-22T09:21:59.560Z,29.37
2018-03-22T09:24:28.622Z,26.83
2018-03-22T09:27:12.589Z,29.50
2018-03-22T09:29:40.882Z,21.85
2018-03-22T09:32:09.206Z,25.23
2018-03-22T09:34:37.511Z,26.00
2018-03-22T09:37:06.659Z,31.03
2018-03-22T09:39:35.071Z,26.37
2018-03-22T09:42:04.248Z,30.77
2018-03-22T09:44:32.735Z,25.13
2018-03-22T09:47:01.114Z,22.73
2018-03-22T09:49:30.312Z,24.17
2018-03-22T09:51:59.405Z,28.83
2018-03-22T09:54:28.671Z,24.40
2018-03-22T09:56:57.023Z,27.13
2018-03-22T09:59:27.223Z,27.07
2018-03-22T10:01:55.515Z,27.57
2018-03-22T10:04:23.839Z,33.63
2018-03-22T10:06:52.908Z,26.93
2018-03-22T10:09:21.226Z,23.20
2018-03-22T10:11:49.638Z,29.47
2018-03-22T10:14:18.763Z,29.37
2018-03-22T10:16:49.850Z,31.02
2018-03-22T10:19:18.946Z,29.27
2018-03-22T10:21:47.255Z,22.70
2018-03-22T10:24:15.591Z,31.55
2018-03-22T10:26:43.922Z,24.10
2018-03-22T10:29:13.194Z,30.33
2018-03-22T10:31:42.442Z,31.13
2018-03-22T10:34:11.499Z,29.60
2018-03-22T10:36:39.827Z,27.23
2018-03-22T10:39:08.162Z,32.57
2018-03-22T10:41:37.332Z,27.07
2018-03-22T10:44:06.502Z,31.33
2018-03-22T10:46:35.591Z,32.20
2018-03-22T10:49:05.039Z,34.88
2018-03-22T10:51:33.382Z,34.17
2018-03-22T10:54:01.739Z,37.23
2018-03-22T10:56:30.102Z,39.43
2018-03-22T10:58:58.485Z,41.27
2018-03-22T11:01:32.566Z,41.20
2018-03-22T11:04:07.504Z,38.70
2018-03-22T11:06:35.850Z,41.72
2018-03-22T11:09:04.223Z,35.20
2018-03-22T11:11:32.718Z,36.73
2018-03-22T11:14:01.949Z,38.03
2018-03-22T11:16:30.315Z,36.57
2018-03-22T11:18:58.654Z,36.90
2018-03-22T11:21:26.988Z,35.78
2018-03-22T11:23:56.055Z,30.90
2018-03-22T11:26:24.479Z,32.17
2018-03-22T11:28:52.808Z,35.53
2018-03-22T11:31:21.094Z,36.00
2018-03-22T11:33:49.478Z,39.37
2018-03-22T11:36:18.605Z,34.15
2018-03-22T11:38:47.783Z,32.85
2018-03-22T11:41:16.099Z,41.75
2018-03-22T11:43:44.421Z,36.33
2018-03-22T11:46:12.758Z,35.22
2018-03-22T11:48:41.054Z,38.92
2018-03-22T11:51:10.335Z,41.13
2018-03-22T11:53:38.628Z,43.23
2018-03-22T11:56:06.919Z,37.38
2018-03-22T11:58:36.048Z,42.72
2018-03-22T12:01:04.677Z,35.37
2018-03-22T12:03:33.979Z,35.83
2018-03-22T12:06:02.418Z,35.10
2018-03-22T12:08:30.800Z,31.27
2018-03-22T12:10:59.219Z,35.67
2018-03-22T12:13:27.554Z,40.17
2018-03-22T12:15:55.882Z,36.13
2018-03-22T12:18:24.981Z,35.50
2018-03-22T12:20:53.280Z,33.27
2018-03-22T12:23:21.613Z,39.37
2018-03-22T12:25:50.811Z,36.30
2018-03-22T12:28:19.127Z,38.67
2018-03-22T12:30:47.412Z,33.33
2018-03-22T12:33:15.743Z,33.00
2018-03-22T12:35:44.809Z,32.67
2018-03-22T12:38:13.102Z,33.17
2018-03-22T12:40:41.741Z,33.13
2018-03-22T12:43:10.091Z,35.67
2018-03-22T12:45:38.338Z,33.60
2018-03-22T12:48:06.710Z,38.53
2018-03-22T12:50:35.021Z,36.00
2018-03-22T12:53:03.342Z,37.00
2018-03-22T12:55:31.681Z,37.50
2018-03-22T12:58:00.812Z,38.33
2018-03-22T13:00:29.384Z,37.57
2018-03-22T13:02:58.490Z,37.80
2018-03-22T13:05:26.793Z,34.70
2018-03-22T13:07:55.111Z,35.90
2018-03-22T13:10:23.402Z,38.33
2018-03-22T13:12:51.730Z,37.93
2018-03-22T13:15:20.062Z,36.20
2018-03-22T13:17:48.402Z,38.00
2018-03-22T13:20:17.663Z,36.23
2018-03-22T13:22:46.244Z,32.40
2018-03-22T13:25:14.531Z,35.50
2018-03-22T13:27:42.818Z,31.97
2018-03-22T13:30:11.140Z,41.50
2018-03-22T13:32:39.719Z,37.67
2018-03-22T13:35:08.010Z,42.53
2018-03-22T13:37:37.308Z,36.00
2018-03-22T13:40:05.691Z,39.07
2018-03-22T13:42:34.786Z,33.10
2018-03-22T13:45:03.179Z,34.00
2018-03-22T13:47:31.562Z,36.00
2018-03-22T13:49:59.923Z,33.90
2018-03-22T13:52:28.271Z,36.43
2018-03-22T13:54:56.611Z,39.53
2018-03-22T13:57:24.887Z,34.83
2018-03-22T13:59:53.202Z,32.67
2018-03-22T14:02:21.548Z,40.97
2018-03-22T14:04:49.984Z,33.70
2018-03-22T14:07:19.100Z,41.30
2018-03-22T14:09:48.192Z,39.80
2018-03-22T14:12:17.295Z,36.70
2018-03-22T14:14:46.359Z,44.53
2018-03-22T14:17:14.706Z,42.47
2018-03-22T14:19:43.966Z,52.63
2018-03-22T14:22:12.295Z,45.37
2018-03-22T14:24:40.587Z,48.33
2018-03-22T14:27:09.643Z,68.00
2018-03-22T14:29:38.958Z,53.53
2018-03-22T14:32:07.282Z,52.90
2018-03-22T14:34:35.732Z,47.60
2018-03-22T14:37:04.178Z,48.63
2018-03-22T14:39:32.627Z,53.07
2018-03-22T14:42:01.127Z,63.00
2018-03-22T14:44:29.719Z,51.17
2018-03-22T14:46:58.003Z,66.17
2018-03-22T14:49:26.302Z,59.00
2018-03-22T14:51:54.638Z,51.40
2018-03-22T14:54:22.923Z,52.07
2018-03-22T14:56:51.301Z,53.97
2018-03-22T14:59:20.699Z,43.77
2018-03-22T15:01:49.795Z,40.90
2018-03-22T15:04:19.089Z,36.10
2018-03-22T15:06:47.454Z,35.53
2018-03-22T15:09:16.534Z,40.47
2018-03-22T15:11:44.835Z,38.33
2018-03-22T15:14:13.158Z,34.60
2018-03-22T15:16:41.445Z,42.10
2018-03-22T15:19:09.778Z,37.37
2018-03-22T15:21:38.835Z,43.80
2018-03-22T15:24:07.255Z,37.63
2018-03-22T15:26:35.753Z,32.20
2018-03-22T15:29:04.231Z,36.83
2018-03-22T15:31:32.692Z,35.57
2018-03-22T15:34:01.410Z,40.70
2018-03-22T15:36:29.783Z,36.90
2018-03-22T15:38:58.111Z,38.47
2018-03-22T15:41:26.430Z,35.37
2018-03-22T15:43:55.544Z,37.17
2018-03-22T15:46:24.643Z,31.30
2018-03-22T15:48:53.000Z,38.30
2018-03-22T15:51:21.412Z,30.67
2018-03-22T15:53:49.849Z,39.87
2018-03-22T15:56:18.463Z,37.97
2018-03-22T15:58:46.755Z,36.97
2018-03-22T16:01:15.058Z,39.00
2018-03-22T16:03:43.666Z,40.70
2018-03-22T16:06:11.966Z,35.97
2018-03-22T16:08:40.254Z,34.47
2018-03-22T16:11:08.581Z,32.60
2018-03-22T16:13:36.908Z,41.10
2018-03-22T16:16:06.184Z,37.37
2018-03-22T16:18:35.040Z,41.37
2018-03-22T16:21:03.525Z,40.10
2018-03-22T16:23:32.885Z,41.27
2018-03-22T16:26:02.275Z,46.13
2018-03-22T16:28:30.633Z,37.30
2018-03-22T16:30:58.984Z,38.80
2018-03-22T16:33:27.303Z,38.83
2018-03-22T16:35:55.651Z,36.40
2018-03-22T16:38:23.948Z,33.67
2018-03-22T16:40:52.329Z,41.33
2018-03-22T16:43:20.732Z,42.73
2018-03-22T16:45:49.838Z,35.67
2018-03-22T16:48:18.154Z,34.97
2018-03-22T16:50:47.213Z,29.80
2018-03-22T16:53:15.538Z,24.50
2018-03-22T16:55:43.835Z,25.30
2018-03-22T16:58:12.133Z,24.43
2018-03-22T17:00:40.546Z,21.70
2018-03-22T17:03:09.082Z,20.00
2018-03-22T17:05:37.514Z,21.10
2018-03-22T17:08:06.039Z,24.53
2018-03-22T17:10:34.638Z,21.40
2018-03-22T17:13:03.279Z,21.70
2018-03-22T17:15:31.643Z,23.43
2018-03-22T17:18:00.012Z,23.80
2018-03-22T17:20:29.115Z,23.07
2018-03-22T17:22:57.434Z,26.30
2018-03-22T17:25:25.860Z,23.17
2018-03-22T17:27:54.906Z,25.23
2018-03-22T17:30:23.627Z,22.73
2018-03-22T17:32:52.470Z,25.90
2018-03-22T17:35:21.806Z,23.80
2018-03-22T17:37:50.094Z,22.57
2018-03-22T17:40:18.412Z,20.27
2018-03-22T17:42:46.730Z,24.07
2018-03-22T17:45:15.783Z,24.37
2018-03-22T17:47:44.124Z,22.83
2018-03-22T17:50:12.446Z,27.67
2018-03-22T17:52:41.502Z,24.40
2018-03-22T17:55:09.895Z,21.83
2018-03-22T17:57:38.354Z,29.30
2018-03-22T18:00:07.048Z,28.50
2018-03-22T18:02:35.857Z,25.07
2018-03-22T18:05:04.593Z,25.73
2018-03-22T18:07:34.222Z,23.47
2018-03-22T18:10:03.092Z,26.93
2018-03-22T18:12:31.763Z,27.60
2018-03-22T18:15:01.233Z,24.37
2018-03-22T18:17:30.395Z,27.00
2018-03-22T18:19:59.039Z,23.30
2018-03-22T18:22:28.139Z,26.70
2018-03-22T18:25:00.256Z,22.27
2018-03-22T18:27:29.604Z,28.57
2018-03-22T18:29:57.886Z,28.43
2018-03-22T18:32:26.948Z,27.13
2018-03-22T18:34:55.391Z,25.77
2018-03-22T18:37:24.129Z,26.07
2018-03-22T18:39:53.258Z,30.40
2018-03-22T18:42:22.410Z,27.27
2018-03-22T18:44:50.786Z,24.47
2018-03-22T18:47:20.007Z,24.13
2018-03-22T18:49:49.280Z,27.70
2018-03-22T18:52:17.578Z,28.77
2018-03-22T18:54:45.901Z,29.80
2018-03-22T18:57:14.226Z,28.77
2018-03-22T18:59:43.283Z,26.43
2018-03-22T19:02:11.603Z,24.63
2018-03-22T19:04:39.921Z,25.93
2018-03-22T19:07:08.390Z,26.13
2018-03-22T19:09:36.755Z,27.07
2018-03-22T19:12:06.003Z,28.97
2018-03-22T19:14:34.775Z,31.57
2018-03-22T19:17:04.041Z,26.73
2018-03-22T19:19:32.462Z,27.37
2018-03-22T19:22:01.081Z,27.43
2018-03-22T19:24:30.475Z,29.87
2018-03-22T19:26:58.823Z,26.60
2018-03-22T19:29:27.156Z,29.90
2018-03-22T19:31:55.583Z,30.43
2018-03-22T19:34:24.723Z,27.03
2018-03-22T19:36:53.149Z,28.73
2018-03-22T19:39:21.501Z,26.47
2018-03-22T19:41:50.594Z,32.70
2018-03-22T19:44:19.781Z,29.40
2018-03-22T19:46:48.893Z,36.23
2018-03-22T19:49:18.208Z,30.90
2018-03-22T19:51:46.502Z,32.60
2018-03-22T19:54:16.556Z,30.77
2018-03-22T19:56:44.846Z,33.73
2018-03-22T19:59:13.170Z,30.27
2018-03-22T20:01:41.466Z,32.23
2018-03-22T20:04:09.792Z,32.40
2018-03-22T20:06:38.196Z,30.97
2018-03-22T20:09:06.634Z,31.47
2018-03-22T20:11:36.018Z,30.43
2018-03-22T20:14:04.451Z,32.10
2018-03-22T20:16:33.040Z,31.10
2018-03-22T20:19:01.631Z,27.30
2018-03-22T20:21:29.991Z,30.47
2018-03-22T20:23:58.367Z,32.20
2018-03-22T20:26:26.661Z,34.13
2018-03-22T20:28:55.011Z,31.43
2018-03-22T20:31:24.085Z,30.80
2018-03-22T20:33:52.507Z,33.80
2018-03-22T20:36:21.735Z,37.07
2018-03-22T20:38:50.087Z,36.57
2018-03-22T20:41:18.519Z,35.07
2018-03-22T20:43:46.805Z,34.90
2018-03-22T20:46:15.090Z,31.53
2018-03-22T20:48:43.523Z,35.73
2018-03-22T20:51:11.847Z,37.10
2018-03-22T20:53:40.115Z,39.53
2018-03-22T20:56:08.436Z,35.33
2018-03-22T20:58:36.830Z,32.27
2018-03-22T21:01:05.311Z,40.30
2018-03-22T21:03:33.873Z,37.00
2018-03-22T21:06:02.448Z,37.43
2018-03-22T21:08:31.383Z,32.00
2018-03-22T21:10:59.862Z,36.13
2018-03-22T21:13:28.506Z,37.50
2018-03-22T21:15:56.829Z,29.63
2018-03-22T21:18:25.106Z,31.93
2018-03-22T21:20:53.775Z,26.90
2018-03-22T21:23:22.089Z,30.10
2018-03-22T21:25:50.427Z,31.87
2018-03-22T21:28:19.658Z,24.63
2018-03-22T21:30:47.959Z,25.77
2018-03-22T21:33:16.291Z,27.37
2018-03-22T21:35:45.344Z,22.90
2018-03-22T21:38:13.636Z,26.20
2018-03-22T21:40:41.950Z,24.73
2018-03-22T21:43:10.573Z,22.20
2018-03-22T21:45:38.874Z,21.77
2018-03-22T21:48:07.164Z,22.30
2018-03-22T21:50:47.246Z,27.57
2018-03-22T21:53:15.539Z,24.37
2018-03-22T21:55:44.192Z,21.27
2018-03-22T21:58:12.482Z,22.40
2018-03-22T22:00:40.780Z,23.47
2018-03-22T22:03:09.137Z,26.00
2018-03-22T22:05:37.468Z,24.53
2018-03-22T22:08:07.775Z,28.53
2018-03-22T22:10:36.866Z,27.77
2018-03-22T22:13:05.251Z,26.67
2018-03-22T22:15:34.544Z,33.10
2018-03-22T22:18:03.075Z,27.53
2018-03-22T22:20:31.731Z,27.33
2018-03-22T22:23:00.127Z,31.83
2018-03-22T22:25:29.208Z,33.33
2018-03-22T22:27:57.517Z,34.77
2018-03-22T22:30:25.847Z,41.33
2018-03-22T22:32:54.129Z,34.70
2018-03-22T22:35:22.536Z,33.57
2018-03-22T22:37:50.888Z,35.93
2018-03-22T22:40:19.332Z,48.93
2018-03-22T22:42:47.643Z,68.70
2018-03-22T22:45:15.940Z,37.03
2018-03-22T22:47:44.253Z,44.77
2018-03-22T22:50:12.543Z,37.20
2018-03-22T22:52:40.862Z,47.80
2018-03-22T22:55:09.153Z,38.80
2018-03-22T22:57:37.616Z,42.43
2018-03-22T23:00:06.176Z,35.60
2018-03-22T23:02:34.747Z,36.20
2018-03-22T23:05:03.181Z,37.73
2018-03-22T23:07:32.394Z,34.33
2018-03-22T23:10:01.814Z,45.10
2018-03-22T23:12:30.193Z,41.17
2018-03-22T23:14:58.498Z,38.37
2018-03-22T23:17:26.829Z,42.57
2018-03-22T23:19:55.340Z,36.37
2018-03-22T23:22:23.632Z,47.20
2018-03-22T23:24:52.026Z,39.90
2018-03-22T23:27:20.347Z,40.43
2018-03-22T23:29:48.639Z,45.30
2018-03-22T23:32:17.058Z,46.13
2018-03-22T23:34:45.358Z,47.00
2018-03-22T23:37:13.674Z,52.53
2018-03-22T23:39:41.964Z,53.93
2018-03-22T23:42:10.463Z,64.03
2018-03-22T23:44:38.759Z,43.50
2018-03-22T23:47:07.260Z,91.60
2018-03-22T23:49:36.019Z,47.90
2018-03-22T23:52:04.687Z,44.63
2018-03-22T23:54:34.126Z,40.70
2018-03-22T23:57:02.915Z,49.43
2018-03-22T23:59:31.395Z,42.30
