createdAt,value
2023-04-03T00:00:51.434Z,1.93
2023-04-03T00:03:19.384Z,1.83
2023-04-03T00:05:46.680Z,1.87
2023-04-03T00:08:13.230Z,1.93
2023-04-03T00:10:39.941Z,1.65
2023-04-03T00:13:07.754Z,1.73
2023-04-03T00:15:34.582Z,2.01
2023-04-03T00:18:01.495Z,2.19
2023-04-03T00:20:28.501Z,2.24
2023-04-03T00:22:55.006Z,2.09
2023-04-03T00:25:21.645Z,2.28
2023-04-03T00:27:48.129Z,2.08
2023-04-03T00:30:16.902Z,2.05
2023-04-03T00:32:43.371Z,2.13
2023-04-03T00:35:10.709Z,1.94
2023-04-03T00:37:37.484Z,1.88
2023-04-03T00:40:04.625Z,1.56
2023-04-03T00:42:31.269Z,1.46
2023-04-03T00:44:57.687Z,1.42
2023-04-03T00:47:24.756Z,1.46
2023-04-03T00:49:52.118Z,1.54
2023-04-03T00:52:20.761Z,1.67
2023-04-03T00:54:48.873Z,1.58
2023-04-03T00:57:16.380Z,1.44
2023-04-03T00:59:50.771Z,1.39
2023-04-03T01:02:17.545Z,1.45
2023-04-03T01:04:44.496Z,1.50
2023-04-03T01:07:17.787Z,1.55
2023-04-03T01:09:46.380Z,1.50
2023-04-03T01:12:25.638Z,1.62
2023-04-03T01:15:01.202Z,1.67
2023-04-03T01:17:33.847Z,1.49
2023-04-03T01:20:15.445Z,1.44
2023-04-03T01:23:11.167Z,1.60
2023-04-03T01:25:48.185Z,1.68
2023-04-03T01:28:17.852Z,1.68
2023-04-03T01:30:48.957Z,1.71
2023-04-03T01:33:15.455Z,1.77
2023-04-03T01:35:41.942Z,1.67
2023-04-03T01:38:08.417Z,1.47
2023-04-03T01:40:35.196Z,1.44
2023-04-03T01:43:01.872Z,1.79
2023-04-03T01:45:28.394Z,1.66
2023-04-03T01:47:55.300Z,1.79
2023-04-03T01:50:21.748Z,1.73
2023-04-03T01:52:48.232Z,1.79
2023-04-03T01:55:14.724Z,1.31
2023-04-03T01:57:41.209Z,1.72
2023-04-03T02:00:08.818Z,1.59
2023-04-03T02:02:35.600Z,1.62
2023-04-03T02:05:02.218Z,1.58
2023-04-03T02:07:28.684Z,1.62
2023-04-03T02:09:55.311Z,1.68
2023-04-03T02:12:21.792Z,1.60
2023-04-03T02:14:48.223Z,1.42
2023-04-03T02:17:14.755Z,1.02
2023-04-03T02:19:41.457Z,1.30
2023-04-03T02:22:08.002Z,1.08
2023-04-03T02:24:34.438Z,1.09
2023-04-03T02:27:01.032Z,1.06
2023-04-03T02:29:27.473Z,1.24
2023-04-03T02:31:53.918Z,1.32
2023-04-03T02:34:20.377Z,1.47
2023-04-03T02:36:46.821Z,1.17
2023-04-03T02:39:13.364Z,1.32
2023-04-03T02:41:39.833Z,1.22
2023-04-03T02:44:07.716Z,1.14
2023-04-03T02:46:34.322Z,0.88
2023-04-03T02:49:00.809Z,0.94
2023-04-03T02:51:27.390Z,0.85
2023-04-03T02:53:53.885Z,0.93
2023-04-03T02:56:21.218Z,1.00
2023-04-03T02:58:47.752Z,1.13
2023-04-03T03:01:14.394Z,1.14
2023-04-03T03:03:40.986Z,0.98
2023-04-03T03:06:13.810Z,1.04
2023-04-03T03:08:41.001Z,0.72
2023-04-03T03:11:08.014Z,0.95
2023-04-03T03:13:34.843Z,1.06
2023-04-03T03:16:01.638Z,1.08
2023-04-03T03:18:28.603Z,0.85
2023-04-03T03:20:56.719Z,0.82
2023-04-03T03:23:24.050Z,0.98
2023-04-03T03:25:50.569Z,0.75
2023-04-03T03:28:16.993Z,0.41
2023-04-03T03:30:43.424Z,0.70
2023-04-03T03:33:09.900Z,0.57
2023-04-03T03:35:36.575Z,0.66
2023-04-03T03:38:03.294Z,0.43
2023-04-03T03:40:29.787Z,0.67
2023-04-03T03:42:56.237Z,0.67
2023-04-03T03:45:22.709Z,0.85
2023-04-03T03:47:49.160Z,0.93
2023-04-03T03:50:15.784Z,0.90
2023-04-03T03:52:42.275Z,0.99
2023-04-03T03:55:08.998Z,1.03
2023-04-03T03:57:35.487Z,0.73
2023-04-03T04:00:01.960Z,0.75
2023-04-03T04:02:28.714Z,0.74
2023-04-03T04:04:55.365Z,0.77
2023-04-03T04:07:21.893Z,0.61
2023-04-03T04:09:48.423Z,0.86
2023-04-03T04:12:14.957Z,0.82
2023-04-03T04:14:41.443Z,0.87
2023-04-03T04:17:07.905Z,0.77
2023-04-03T04:19:34.411Z,0.87
2023-04-03T04:22:00.867Z,0.60
2023-04-03T04:24:27.390Z,0.82
2023-04-03T04:26:53.856Z,0.82
2023-04-03T04:29:20.422Z,0.65
2023-04-03T04:31:46.888Z,0.69
2023-04-03T04:34:14.108Z,0.70
2023-04-03T04:36:41.182Z,0.74
2023-04-03T04:39:07.799Z,0.65
2023-04-03T04:41:35.342Z,0.73
2023-04-03T04:44:01.812Z,0.65
2023-04-03T04:46:28.313Z,0.84
2023-04-03T04:48:54.822Z,0.69
2023-04-03T04:51:21.618Z,0.78
2023-04-03T04:53:48.188Z,0.86
2023-04-03T04:56:14.650Z,0.56
2023-04-03T04:58:41.219Z,0.84
2023-04-03T05:01:09.700Z,0.62
2023-04-03T05:03:37.029Z,0.83
2023-04-03T05:06:03.618Z,0.73
2023-04-03T05:08:30.414Z,0.56
2023-04-03T05:10:56.850Z,0.75
2023-04-03T05:13:23.592Z,0.80
2023-04-03T05:15:50.311Z,0.78
2023-04-03T05:18:16.832Z,0.88
2023-04-03T05:20:44.383Z,0.81
2023-04-03T05:23:12.201Z,0.89
2023-04-03T05:25:39.563Z,0.88
2023-04-03T05:28:06.336Z,0.90
2023-04-03T05:30:32.810Z,0.79
2023-04-03T05:33:00.389Z,0.89
2023-04-03T05:35:26.918Z,1.01
2023-04-03T05:37:53.620Z,1.02
2023-04-03T05:40:20.170Z,1.05
2023-04-03T05:42:46.752Z,1.13
2023-04-03T05:45:13.257Z,1.05
2023-04-03T05:47:39.791Z,1.07
2023-04-03T05:50:06.737Z,1.06
2023-04-03T05:52:36.963Z,0.91
2023-04-03T05:55:03.857Z,1.30
2023-04-03T05:57:30.544Z,1.48
2023-04-03T05:59:57.083Z,1.47
2023-04-03T06:02:25.386Z,1.75
2023-04-03T06:04:52.359Z,1.63
2023-04-03T06:07:22.156Z,1.79
2023-04-03T06:09:49.396Z,1.72
2023-04-03T06:12:18.369Z,1.96
2023-04-03T06:14:44.867Z,2.23
2023-04-03T06:17:16.522Z,2.33
2023-04-03T06:19:43.437Z,2.32
2023-04-03T06:22:09.920Z,2.69
2023-04-03T06:24:37.031Z,2.72
2023-04-03T06:27:03.687Z,2.87
2023-04-03T06:29:30.635Z,2.96
2023-04-03T06:31:57.231Z,2.91
2023-04-03T06:34:24.000Z,3.07
2023-04-03T06:36:51.662Z,3.23
2023-04-03T06:39:23.560Z,3.56
2023-04-03T06:41:51.125Z,3.74
2023-04-03T06:44:17.912Z,3.69
2023-04-03T06:46:46.373Z,3.79
2023-04-03T06:49:13.530Z,3.89
2023-04-03T06:51:40.216Z,4.08
2023-04-03T06:54:09.228Z,4.51
2023-04-03T06:56:36.152Z,4.48
2023-04-03T06:59:03.244Z,4.95
2023-04-03T07:01:31.000Z,4.75
2023-04-03T07:03:58.206Z,5.18
2023-04-03T07:06:27.724Z,5.47
2023-04-03T07:08:54.530Z,5.20
2023-04-03T07:11:21.491Z,4.69
2023-04-03T07:13:48.014Z,5.17
2023-04-03T07:16:14.472Z,4.78
2023-04-03T07:18:41.052Z,4.86
2023-04-03T07:21:07.605Z,4.91
2023-04-03T07:23:34.195Z,4.75
2023-04-03T07:26:00.696Z,4.77
2023-04-03T07:28:27.184Z,5.31
2023-04-03T07:31:14.700Z,5.32
2023-04-03T07:33:41.876Z,5.70
2023-04-03T07:36:09.562Z,6.13
2023-04-03T07:38:37.063Z,6.27
2023-04-03T07:41:04.328Z,6.56
2023-04-03T07:43:31.068Z,6.97
2023-04-03T07:45:57.922Z,6.93
2023-04-03T07:48:26.560Z,7.64
2023-04-03T07:50:53.252Z,8.21
2023-04-03T07:53:19.784Z,7.62
2023-04-03T07:55:50.091Z,7.50
2023-04-03T07:58:18.728Z,7.58
2023-04-03T08:00:45.960Z,7.52
2023-04-03T08:03:14.025Z,7.74
2023-04-03T08:05:42.533Z,8.33
2023-04-03T08:08:09.625Z,8.52
2023-04-03T08:10:36.221Z,9.07
2023-04-03T08:13:03.324Z,9.45
2023-04-03T08:15:31.001Z,8.36
2023-04-03T08:17:57.614Z,9.12
2023-04-03T08:20:24.112Z,8.89
2023-04-03T08:22:50.655Z,8.83
2023-04-03T08:25:18.470Z,9.25
2023-04-03T08:27:45.380Z,9.45
2023-04-03T08:30:12.371Z,9.85
2023-04-03T08:32:38.884Z,9.01
2023-04-03T08:35:06.126Z,9.21
2023-04-03T08:37:32.906Z,9.40
2023-04-03T08:39:59.371Z,9.33
2023-04-03T08:43:05.191Z,9.44
2023-04-03T08:45:49.474Z,9.13
2023-04-03T08:48:29.143Z,9.61
2023-04-03T08:51:03.096Z,9.71
2023-04-03T08:53:33.627Z,10.48
2023-04-03T08:56:04.717Z,9.99
2023-04-03T08:58:42.789Z,10.52
2023-04-03T09:01:36.618Z,9.51
2023-04-03T09:04:03.699Z,9.73
2023-04-03T09:06:33.898Z,8.83
2023-04-03T09:09:08.290Z,9.10
2023-04-03T09:11:47.487Z,10.10
2023-04-03T09:14:35.379Z,10.09
2023-04-03T09:17:08.166Z,11.00
2023-04-03T09:19:37.580Z,10.89
2023-04-03T09:22:15.194Z,10.29
2023-04-03T09:24:42.507Z,10.18
2023-04-03T09:27:11.882Z,9.55
2023-04-03T09:29:47.199Z,9.76
2023-04-03T09:32:23.165Z,8.99
2023-04-03T09:34:50.149Z,9.60
2023-04-03T09:37:34.428Z,8.67
2023-04-03T09:40:01.744Z,9.53
2023-04-03T09:42:29.394Z,10.30
2023-04-03T09:45:05.895Z,10.75
2023-04-03T09:47:40.361Z,11.86
2023-04-03T09:50:21.570Z,10.75
2023-04-03T09:52:53.705Z,10.60
2023-04-03T09:55:30.469Z,10.39
2023-04-03T09:58:02.672Z,10.51
2023-04-03T10:00:38.636Z,9.74
2023-04-03T10:03:07.316Z,11.76
2023-04-03T10:05:42.479Z,11.48
2023-04-03T10:08:20.670Z,11.26
2023-04-03T10:10:49.141Z,11.71
2023-04-03T10:13:21.409Z,12.17
2023-04-03T10:15:56.557Z,12.42
2023-04-03T10:18:43.143Z,11.66
2023-04-03T10:21:27.835Z,12.40
2023-04-03T10:24:15.717Z,12.78
2023-04-03T10:27:07.767Z,12.17
2023-04-03T10:29:34.185Z,11.12
2023-04-03T10:32:17.696Z,11.32
2023-04-03T10:34:54.756Z,12.36
2023-04-03T10:37:37.778Z,12.78
2023-04-03T10:40:26.043Z,11.81
2023-04-03T10:43:01.817Z,10.59
2023-04-03T10:45:51.209Z,11.57
2023-04-03T10:48:30.915Z,11.64
2023-04-03T10:51:31.297Z,11.71
2023-04-03T10:54:05.986Z,12.15
2023-04-03T10:57:11.860Z,12.52
2023-04-03T11:00:02.699Z,12.40
2023-04-03T11:02:40.707Z,11.93
2023-04-03T11:05:19.606Z,11.91
2023-04-03T11:07:51.888Z,11.99
2023-04-03T11:10:48.336Z,10.53
2023-04-03T11:13:26.329Z,11.24
2023-04-03T11:15:54.612Z,11.18
2023-04-03T11:18:34.485Z,12.00
2023-04-03T11:21:18.778Z,11.21
2023-04-03T11:23:50.063Z,11.52
2023-04-03T11:26:19.731Z,11.44
2023-04-03T11:28:47.274Z,11.86
2023-04-03T11:31:25.204Z,11.58
2023-04-03T11:34:07.384Z,12.19
2023-04-03T11:36:40.738Z,12.59
2023-04-03T11:39:26.720Z,12.02
2023-04-03T11:42:03.276Z,12.05
2023-04-03T11:44:39.380Z,12.14
2023-04-03T11:47:09.180Z,12.21
2023-04-03T11:49:54.902Z,11.91
2023-04-03T11:52:44.729Z,12.56
2023-04-03T11:55:31.587Z,12.54
2023-04-03T11:58:04.200Z,12.56
2023-04-03T12:00:45.890Z,11.81
2023-04-03T12:03:24.335Z,13.30
2023-04-03T12:05:51.832Z,10.92
2023-04-03T12:08:33.694Z,10.44
2023-04-03T12:11:17.668Z,10.08
2023-04-03T12:13:50.435Z,10.39
2023-04-03T12:16:21.639Z,9.69
2023-04-03T12:18:54.289Z,9.87
2023-04-03T12:21:25.012Z,10.22
2023-04-03T12:24:09.853Z,11.75
2023-04-03T12:26:48.740Z,11.79
2023-04-03T12:29:22.895Z,12.43
2023-04-03T12:32:08.296Z,13.13
2023-04-03T12:34:45.113Z,11.95
2023-04-03T12:37:39.527Z,11.38
2023-04-03T12:40:31.061Z,11.17
2023-04-03T12:43:19.222Z,10.51
2023-04-03T12:45:53.622Z,11.17
2023-04-03T12:48:26.187Z,11.77
2023-04-03T12:50:52.909Z,12.60
2023-04-03T12:53:23.801Z,12.60
2023-04-03T12:55:57.803Z,13.12
2023-04-03T12:58:27.553Z,11.55
2023-04-03T13:01:24.653Z,10.76
2023-04-03T13:03:54.570Z,11.16
2023-04-03T13:06:25.025Z,12.34
2023-04-03T13:08:58.078Z,12.30
2023-04-03T13:11:26.303Z,10.96
2023-04-03T13:13:57.612Z,10.33
2023-04-03T13:16:24.611Z,11.16
2023-04-03T13:18:52.942Z,10.61
2023-04-03T13:21:24.286Z,10.33
2023-04-03T13:24:00.602Z,10.40
2023-04-03T13:26:34.283Z,10.36
2023-04-03T13:29:05.104Z,10.42
2023-04-03T13:31:33.711Z,10.21
2023-04-03T13:34:20.093Z,10.34
2023-04-03T13:36:57.024Z,11.11
2023-04-03T13:39:38.106Z,11.33
2023-04-03T13:42:23.981Z,10.38
2023-04-03T13:44:50.581Z,10.42
2023-04-03T13:47:24.501Z,9.82
2023-04-03T13:50:21.418Z,10.42
2023-04-03T13:52:51.570Z,9.91
2023-04-03T13:55:25.670Z,10.62
2023-04-03T13:58:04.668Z,9.90
2023-04-03T14:00:38.473Z,9.59
2023-04-03T14:03:24.845Z,9.76
2023-04-03T14:05:51.712Z,10.24
2023-04-03T14:08:22.118Z,9.73
2023-04-03T14:10:53.775Z,9.56
2023-04-03T14:13:21.391Z,9.26
2023-04-03T14:15:49.596Z,9.30
2023-04-03T14:18:22.378Z,8.68
2023-04-03T14:20:50.993Z,9.02
2023-04-03T14:23:17.540Z,8.39
2023-04-03T14:25:44.794Z,8.51
2023-04-03T14:28:21.836Z,7.99
2023-04-03T14:30:49.843Z,8.54
2023-04-03T14:33:19.186Z,8.31
2023-04-03T14:35:45.958Z,8.71
2023-04-03T14:38:23.430Z,8.53
2023-04-03T14:40:50.271Z,8.65
2023-04-03T14:43:17.483Z,8.44
2023-04-03T14:45:43.933Z,8.71
2023-04-03T14:48:21.419Z,8.25
2023-04-03T14:50:58.204Z,9.08
2023-04-03T14:53:38.917Z,8.82
2023-04-03T14:56:13.456Z,8.37
2023-04-03T14:58:39.941Z,8.58
2023-04-03T15:01:06.397Z,8.23
2023-04-03T15:03:33.393Z,8.26
2023-04-03T15:06:00.278Z,8.58
2023-04-03T15:08:30.582Z,8.33
2023-04-03T15:10:59.251Z,8.03
2023-04-03T15:13:26.634Z,8.68
2023-04-03T15:15:53.696Z,8.28
2023-04-03T15:18:24.328Z,8.28
2023-04-03T15:20:50.992Z,7.67
2023-04-03T15:23:18.069Z,8.22
2023-04-03T15:25:46.241Z,7.88
2023-04-03T15:28:22.693Z,8.29
2023-04-03T15:30:49.144Z,7.64
2023-04-03T15:33:16.903Z,7.83
2023-04-03T15:35:43.899Z,7.72
2023-04-03T15:38:11.321Z,7.37
2023-04-03T15:40:38.361Z,7.69
2023-04-03T15:43:06.262Z,7.50
2023-04-03T15:45:33.480Z,7.56
2023-04-03T15:48:00.390Z,7.82
2023-04-03T15:50:26.953Z,7.77
2023-04-03T15:52:55.494Z,7.67
2023-04-03T15:55:23.790Z,8.35
2023-04-03T15:57:50.292Z,7.80
2023-04-03T16:00:17.462Z,7.61
2023-04-03T16:02:45.123Z,7.60
2023-04-03T16:05:13.004Z,8.22
2023-04-03T16:07:40.001Z,7.90
2023-04-03T16:10:08.274Z,7.69
2023-04-03T16:12:35.816Z,7.70
2023-04-03T16:15:02.492Z,7.94
2023-04-03T16:17:29.272Z,7.47
2023-04-03T16:19:56.665Z,8.23
2023-04-03T16:22:25.549Z,8.09
2023-04-03T16:24:56.243Z,7.79
2023-04-03T16:27:23.473Z,7.95
2023-04-03T16:29:50.914Z,7.60
2023-04-03T16:32:17.603Z,7.61
2023-04-03T16:34:44.996Z,6.98
2023-04-03T16:37:11.524Z,7.45
2023-04-03T16:39:38.041Z,7.36
2023-04-03T16:42:06.281Z,7.45
2023-04-03T16:44:32.769Z,7.47
2023-04-03T16:46:59.900Z,7.21
2023-04-03T16:49:27.128Z,6.88
2023-04-03T16:51:53.567Z,7.19
2023-04-03T16:54:20.024Z,7.18
2023-04-03T16:56:46.477Z,7.34
2023-04-03T16:59:12.984Z,7.04
2023-04-03T17:01:39.498Z,6.91
2023-04-03T17:04:06.692Z,7.23
2023-04-03T17:06:33.178Z,7.13
2023-04-03T17:08:59.639Z,7.22
2023-04-03T17:11:26.740Z,7.01
2023-04-03T17:13:53.313Z,6.82
2023-04-03T17:16:20.012Z,6.92
2023-04-03T17:18:47.000Z,6.76
2023-04-03T17:21:13.998Z,6.73
2023-04-03T17:23:41.849Z,6.79
2023-04-03T17:26:08.314Z,6.87
2023-04-03T17:28:35.059Z,6.95
2023-04-03T17:31:02.370Z,6.62
2023-04-03T17:33:31.076Z,6.50
2023-04-03T17:36:00.053Z,7.03
2023-04-03T17:38:30.891Z,6.66
2023-04-03T17:40:59.352Z,6.65
2023-04-03T17:43:26.122Z,6.87
2023-04-03T17:45:52.786Z,6.47
2023-04-03T17:48:19.891Z,7.18
2023-04-03T17:50:46.338Z,6.56
2023-04-03T17:53:13.072Z,6.51
2023-04-03T17:55:40.120Z,6.48
2023-04-03T17:58:06.902Z,6.72
2023-04-03T18:00:33.404Z,6.62
2023-04-03T18:02:59.941Z,6.49
2023-04-03T18:05:30.408Z,6.61
2023-04-03T18:07:58.133Z,6.37
2023-04-03T18:10:25.073Z,6.36
2023-04-03T18:12:53.126Z,6.40
2023-04-03T18:15:19.970Z,6.40
2023-04-03T18:17:47.257Z,6.18
2023-04-03T18:20:15.260Z,5.89
2023-04-03T18:22:41.918Z,6.04
2023-04-03T18:25:08.820Z,6.28
2023-04-03T18:27:35.342Z,6.38
2023-04-03T18:30:07.175Z,6.33
2023-04-03T18:32:34.859Z,6.50
2023-04-03T18:35:02.297Z,6.48
2023-04-03T18:37:28.768Z,6.34
2023-04-03T18:39:55.363Z,5.19
2023-04-03T18:42:23.737Z,5.29
2023-04-03T18:44:53.747Z,5.35
2023-04-03T18:47:20.937Z,5.27
2023-04-03T18:49:48.030Z,5.48
2023-04-03T18:52:14.688Z,5.78
2023-04-03T18:54:43.037Z,6.02
2023-04-03T18:57:09.594Z,5.88
2023-04-03T18:59:43.643Z,5.65
2023-04-03T19:02:11.822Z,5.52
2023-04-03T19:04:42.952Z,5.43
2023-04-03T19:07:11.025Z,5.52
2023-04-03T19:09:40.187Z,5.70
2023-04-03T19:12:09.026Z,5.75
2023-04-03T19:14:38.308Z,5.38
2023-04-03T19:17:08.629Z,5.38
2023-04-03T19:19:37.072Z,5.20
2023-04-03T19:22:04.974Z,5.25
2023-04-03T19:24:32.663Z,5.34
2023-04-03T19:27:01.404Z,4.91
2023-04-03T19:29:28.438Z,5.13
2023-04-03T19:31:57.293Z,4.96
2023-04-03T19:34:24.563Z,5.06
2023-04-03T19:36:52.450Z,5.03
2023-04-03T19:39:26.200Z,4.79
2023-04-03T19:41:54.328Z,4.74
2023-04-03T19:44:22.307Z,4.71
2023-04-03T19:46:51.179Z,4.37
2023-04-03T19:49:21.310Z,4.35
2023-04-03T19:51:50.677Z,4.17
2023-04-03T19:54:17.609Z,3.83
2023-04-03T19:56:46.654Z,4.10
2023-04-03T19:59:14.134Z,4.25
2023-04-03T20:01:41.064Z,4.26
2023-04-03T20:04:08.046Z,4.37
2023-04-03T20:06:35.084Z,4.58
2023-04-03T20:09:18.245Z,4.27
2023-04-03T20:11:48.080Z,4.35
2023-04-03T20:14:16.796Z,4.36
2023-04-03T20:16:44.656Z,4.32
2023-04-03T20:19:11.744Z,4.13
2023-04-03T20:21:38.834Z,4.05
2023-04-03T20:24:08.831Z,4.30
2023-04-03T20:26:42.116Z,4.31
2023-04-03T20:29:08.694Z,4.11
2023-04-03T20:31:35.650Z,4.09
2023-04-03T20:34:03.008Z,3.82
2023-04-03T20:36:31.220Z,3.85
2023-04-03T20:38:57.894Z,4.14
2023-04-03T20:41:24.914Z,4.04
2023-04-03T20:43:51.743Z,4.15
2023-04-03T20:46:20.290Z,4.08
2023-04-03T20:48:50.311Z,3.93
2023-04-03T20:51:18.918Z,3.54
2023-04-03T20:53:46.792Z,3.71
2023-04-03T20:56:14.237Z,3.89
2023-04-03T20:58:43.515Z,3.84
2023-04-03T21:01:21.830Z,3.69
2023-04-03T21:03:49.847Z,3.45
2023-04-03T21:06:55.462Z,3.40
2023-04-03T21:09:59.531Z,3.53
2023-04-03T21:13:04.063Z,3.57
2023-04-03T21:15:49.373Z,3.52
2023-04-03T21:18:50.434Z,3.53
2023-04-03T21:21:19.796Z,3.56
2023-04-03T21:23:48.441Z,3.40
2023-04-03T21:26:16.042Z,3.47
2023-04-03T21:28:42.785Z,3.36
2023-04-03T21:31:11.580Z,3.25
2023-04-03T21:33:38.551Z,3.29
2023-04-03T21:36:05.230Z,3.16
2023-04-03T21:38:32.481Z,3.14
2023-04-03T21:41:00.536Z,3.14
2023-04-03T21:43:27.218Z,3.20
2023-04-03T21:45:58.657Z,3.04
2023-04-03T21:48:30.893Z,2.95
2023-04-03T21:51:04.966Z,2.98
2023-04-03T21:53:32.487Z,2.64
2023-04-03T21:56:00.317Z,2.89
2023-04-03T21:58:31.064Z,2.98
2023-04-03T22:00:58.681Z,3.04
2023-04-03T22:03:25.654Z,2.84
2023-04-03T22:05:52.193Z,2.76
2023-04-03T22:08:18.780Z,2.53
2023-04-03T22:10:45.314Z,2.46
2023-04-03T22:13:11.782Z,2.45
2023-04-03T22:15:42.985Z,2.98
2023-04-03T22:18:10.985Z,3.04
2023-04-03T22:20:38.314Z,3.02
2023-04-03T22:23:05.989Z,2.72
2023-04-03T22:25:33.962Z,2.98
2023-04-03T22:28:03.374Z,2.86
2023-04-03T22:30:30.567Z,2.58
2023-04-03T22:32:57.046Z,2.60
2023-04-03T22:35:27.624Z,2.63
2023-04-03T22:37:54.123Z,2.81
2023-04-03T22:40:20.581Z,2.90
2023-04-03T22:42:50.209Z,2.91
2023-04-03T22:45:16.805Z,2.88
2023-04-03T22:47:43.339Z,2.89
2023-04-03T22:50:10.413Z,2.59
2023-04-03T22:52:36.848Z,2.49
2023-04-03T22:55:16.545Z,2.46
2023-04-03T22:57:48.613Z,2.41
2023-04-03T23:00:16.455Z,2.29
2023-04-03T23:02:43.393Z,2.47
2023-04-03T23:05:10.143Z,2.19
2023-04-03T23:07:36.844Z,2.45
2023-04-03T23:10:03.505Z,2.61
2023-04-03T23:12:29.924Z,2.38
2023-04-03T23:14:56.391Z,2.27
2023-04-03T23:17:22.886Z,2.24
2023-04-03T23:19:49.394Z,2.33
2023-04-03T23:22:15.888Z,2.23
2023-04-03T23:24:42.608Z,1.96
2023-04-03T23:27:09.102Z,1.78
2023-04-03T23:29:35.719Z,1.86
2023-04-03T23:32:02.256Z,2.32
2023-04-03T23:34:28.876Z,2.39
2023-04-03T23:36:55.481Z,2.35
2023-04-03T23:39:23.158Z,2.02
2023-04-03T23:41:50.166Z,2.14
2023-04-03T23:44:17.149Z,2.03
2023-04-03T23:46:43.643Z,2.32
2023-04-03T23:49:10.116Z,2.07
2023-04-03T23:57:58.568Z,2.08
