createdAt,value
2022-12-25T00:02:18.170Z,12.40
2022-12-25T00:04:44.921Z,12.50
2022-12-25T00:07:12.301Z,12.60
2022-12-25T00:09:39.168Z,12.60
2022-12-25T00:12:06.039Z,12.60
2022-12-25T00:14:32.805Z,12.50
2022-12-25T00:16:59.491Z,12.50
2022-12-25T00:19:26.276Z,12.50
2022-12-25T00:21:52.975Z,12.50
2022-12-25T00:24:19.772Z,12.60
2022-12-25T00:26:46.487Z,12.50
2022-12-25T00:29:13.923Z,12.60
2022-12-25T00:31:40.771Z,12.60
2022-12-25T00:34:07.540Z,12.70
2022-12-25T00:36:41.136Z,12.70
2022-12-25T00:39:08.862Z,12.70
2022-12-25T00:41:54.006Z,12.70
2022-12-25T00:44:20.955Z,12.80
2022-12-25T00:46:47.738Z,12.80
2022-12-25T00:49:14.574Z,12.80
2022-12-25T00:51:41.365Z,12.90
2022-12-25T00:54:08.423Z,12.80
2022-12-25T00:56:35.695Z,12.80
2022-12-25T00:59:02.460Z,12.90
2022-12-25T01:01:29.426Z,12.80
2022-12-25T01:03:56.358Z,12.90
2022-12-25T01:06:23.259Z,12.90
2022-12-25T01:09:09.513Z,12.90
2022-12-25T01:11:36.440Z,12.90
2022-12-25T01:14:03.564Z,13.00
2022-12-25T01:16:30.555Z,13.00
2022-12-25T01:18:57.395Z,13.10
2022-12-25T01:21:24.381Z,13.10
2022-12-25T01:23:52.526Z,13.10
2022-12-25T01:26:21.629Z,13.10
2022-12-25T01:28:49.710Z,13.10
2022-12-25T01:31:18.759Z,13.30
2022-12-25T01:33:46.645Z,13.20
2022-12-25T01:36:25.284Z,13.20
2022-12-25T01:38:53.682Z,13.20
2022-12-25T01:41:23.090Z,13.20
2022-12-25T01:44:00.705Z,13.20
2022-12-25T01:46:27.759Z,13.10
2022-12-25T01:48:58.107Z,13.10
2022-12-25T01:51:37.466Z,13.10
2022-12-25T01:54:08.637Z,13.00
2022-12-25T01:56:38.336Z,12.90
2022-12-25T01:59:07.217Z,12.90
2022-12-25T02:01:34.250Z,12.80
2022-12-25T02:04:16.554Z,12.80
2022-12-25T02:06:43.324Z,12.80
2022-12-25T02:09:10.375Z,12.70
2022-12-25T02:11:55.660Z,12.70
2022-12-25T02:14:22.649Z,12.80
2022-12-25T02:16:58.820Z,12.60
2022-12-25T02:19:38.654Z,12.50
2022-12-25T02:22:26.952Z,12.50
2022-12-25T02:25:13.125Z,12.50
2022-12-25T02:28:03.779Z,12.60
2022-12-25T02:30:44.069Z,12.60
2022-12-25T02:33:37.376Z,12.70
2022-12-25T02:36:08.859Z,12.70
2022-12-25T02:39:00.150Z,12.70
2022-12-25T02:41:29.656Z,12.70
2022-12-25T02:44:17.163Z,12.60
2022-12-25T02:47:03.592Z,12.60
2022-12-25T02:49:49.879Z,12.60
2022-12-25T02:52:38.743Z,12.70
2022-12-25T02:55:48.732Z,12.70
2022-12-25T02:58:38.991Z,12.70
2022-12-25T03:01:34.764Z,12.70
2022-12-25T03:04:27.478Z,12.70
2022-12-25T03:07:22.851Z,12.70
2022-12-25T03:10:14.449Z,12.70
2022-12-25T03:12:55.196Z,12.70
2022-12-25T03:15:41.564Z,12.80
2022-12-25T03:18:13.241Z,12.80
2022-12-25T03:20:58.449Z,12.90
2022-12-25T03:23:51.190Z,12.90
2022-12-25T03:26:36.475Z,12.90
2022-12-25T03:29:03.836Z,12.90
2022-12-25T03:31:55.665Z,12.90
2022-12-25T03:34:51.623Z,13.00
2022-12-25T03:38:23.087Z,13.00
2022-12-25T03:41:15.979Z,13.10
2022-12-25T03:44:19.352Z,13.20
2022-12-25T03:47:11.125Z,13.20
2022-12-25T03:50:07.613Z,13.20
2022-12-25T03:52:54.547Z,13.20
2022-12-25T03:55:41.718Z,13.20
2022-12-25T03:58:42.044Z,13.30
2022-12-25T04:01:28.059Z,13.10
2022-12-25T04:04:13.316Z,13.00
2022-12-25T04:06:58.904Z,12.90
2022-12-25T04:09:44.444Z,12.80
2022-12-25T04:12:29.671Z,12.80
2022-12-25T04:15:15.305Z,12.80
2022-12-25T04:18:00.658Z,12.80
2022-12-25T04:20:46.119Z,12.80
2022-12-25T04:23:31.594Z,12.70
2022-12-25T04:26:17.325Z,12.70
2022-12-25T04:29:02.604Z,12.70
2022-12-25T04:31:47.911Z,12.70
2022-12-25T04:34:33.288Z,12.60
2022-12-25T04:37:00.026Z,12.80
2022-12-25T04:39:26.796Z,12.70
2022-12-25T04:41:53.556Z,12.80
2022-12-25T04:44:20.268Z,12.70
2022-12-25T04:46:47.039Z,12.70
2022-12-25T04:49:13.937Z,12.70
2022-12-25T04:51:40.654Z,12.70
2022-12-25T04:54:07.381Z,12.70
2022-12-25T04:56:36.400Z,12.70
2022-12-25T04:59:06.093Z,12.60
2022-12-25T05:01:33.105Z,12.70
2022-12-25T05:03:59.997Z,12.60
2022-12-25T05:06:27.211Z,12.60
2022-12-25T05:08:54.227Z,12.60
2022-12-25T05:11:20.940Z,12.50
2022-12-25T05:13:47.680Z,12.50
2022-12-25T05:16:17.567Z,12.50
2022-12-25T05:18:45.087Z,12.50
2022-12-25T05:21:12.059Z,12.50
2022-12-25T05:23:39.183Z,12.60
2022-12-25T05:26:07.409Z,12.60
2022-12-25T05:28:35.568Z,12.50
2022-12-25T05:31:02.928Z,12.50
2022-12-25T05:33:29.739Z,12.50
2022-12-25T05:35:56.452Z,12.50
2022-12-25T05:38:23.185Z,12.50
2022-12-25T05:40:51.852Z,12.50
2022-12-25T05:43:19.589Z,12.50
2022-12-25T05:45:46.409Z,12.50
2022-12-25T05:48:13.220Z,12.50
2022-12-25T05:50:40.041Z,12.50
2022-12-25T05:53:12.610Z,12.50
2022-12-25T05:55:43.449Z,12.50
2022-12-25T05:58:11.986Z,12.50
2022-12-25T06:00:39.003Z,12.50
2022-12-25T06:03:05.783Z,12.60
2022-12-25T06:05:32.982Z,12.70
2022-12-25T06:07:59.684Z,12.70
2022-12-25T06:10:26.435Z,12.70
2022-12-25T06:12:54.243Z,12.80
2022-12-25T06:15:21.032Z,12.80
2022-12-25T06:17:47.765Z,12.80
2022-12-25T06:20:14.500Z,12.60
2022-12-25T06:22:41.326Z,12.70
2022-12-25T06:25:08.543Z,12.60
2022-12-25T06:27:35.269Z,12.70
2022-12-25T06:30:02.330Z,12.70
2022-12-25T06:32:29.093Z,12.70
2022-12-25T06:34:55.837Z,12.80
2022-12-25T06:37:22.606Z,12.80
2022-12-25T06:39:49.493Z,12.80
2022-12-25T06:42:16.248Z,12.90
2022-12-25T06:44:43.005Z,13.00
2022-12-25T06:47:09.737Z,13.10
2022-12-25T06:49:36.481Z,12.90
2022-12-25T06:52:03.548Z,12.90
2022-12-25T06:54:30.355Z,13.00
2022-12-25T06:56:57.093Z,12.90
2022-12-25T06:59:23.833Z,12.90
2022-12-25T07:01:59.969Z,12.90
2022-12-25T07:04:32.626Z,12.80
2022-12-25T07:07:06.117Z,12.80
2022-12-25T07:09:35.679Z,12.80
2022-12-25T07:12:14.160Z,12.90
2022-12-25T07:14:41.323Z,12.90
2022-12-25T07:17:08.091Z,12.90
2022-12-25T07:19:39.699Z,12.90
2022-12-25T07:22:09.657Z,12.90
2022-12-25T07:24:36.422Z,13.00
2022-12-25T07:27:03.190Z,13.00
2022-12-25T07:29:29.922Z,13.10
2022-12-25T07:31:57.262Z,13.10
2022-12-25T07:34:24.178Z,13.20
2022-12-25T07:36:50.892Z,13.10
2022-12-25T07:39:17.889Z,13.20
2022-12-25T07:41:44.737Z,13.20
2022-12-25T07:44:15.847Z,13.10
2022-12-25T07:46:42.994Z,13.10
2022-12-25T07:49:10.986Z,13.10
2022-12-25T07:51:38.121Z,13.10
2022-12-25T07:54:05.210Z,13.10
2022-12-25T07:56:32.076Z,13.10
2022-12-25T07:58:58.886Z,13.10
2022-12-25T08:01:27.022Z,13.20
2022-12-25T08:03:59.545Z,13.20
2022-12-25T08:06:30.428Z,13.20
2022-12-25T08:09:02.064Z,13.20
2022-12-25T08:11:28.827Z,13.20
2022-12-25T08:13:55.603Z,13.20
2022-12-25T08:16:22.737Z,13.30
2022-12-25T08:18:49.597Z,13.30
2022-12-25T08:21:16.853Z,13.30
2022-12-25T08:23:46.361Z,13.30
2022-12-25T08:26:17.001Z,13.30
2022-12-25T08:28:43.835Z,13.40
2022-12-25T08:31:21.387Z,13.50
2022-12-25T08:33:49.834Z,13.40
2022-12-25T08:36:17.691Z,13.40
2022-12-25T08:38:44.999Z,13.40
2022-12-25T08:41:12.889Z,13.40
2022-12-25T08:43:39.694Z,13.50
2022-12-25T08:46:07.375Z,13.40
2022-12-25T08:48:34.902Z,13.50
2022-12-25T08:51:02.473Z,13.30
2022-12-25T08:53:29.475Z,13.30
2022-12-25T08:56:04.492Z,13.30
2022-12-25T08:58:31.569Z,13.30
2022-12-25T09:00:58.506Z,13.30
2022-12-25T09:03:25.838Z,13.30
2022-12-25T09:05:53.740Z,13.30
2022-12-25T09:08:21.767Z,13.30
2022-12-25T09:10:49.356Z,13.30
2022-12-25T09:13:16.131Z,13.30
2022-12-25T09:15:42.964Z,13.30
2022-12-25T09:18:09.841Z,13.30
2022-12-25T09:20:36.614Z,13.40
2022-12-25T09:23:07.244Z,13.50
2022-12-25T09:25:36.842Z,13.60
2022-12-25T09:28:03.791Z,13.60
2022-12-25T09:30:30.561Z,13.70
2022-12-25T09:32:57.332Z,13.70
2022-12-25T09:35:24.061Z,13.70
2022-12-25T09:37:50.780Z,13.70
2022-12-25T09:40:19.983Z,13.70
2022-12-25T09:42:49.143Z,13.70
2022-12-25T09:45:23.970Z,13.70
2022-12-25T09:47:58.459Z,13.70
2022-12-25T09:50:49.855Z,13.60
2022-12-25T09:53:22.189Z,13.50
2022-12-25T09:56:15.852Z,13.40
2022-12-25T09:58:43.390Z,13.50
2022-12-25T10:01:17.265Z,13.40
2022-12-25T10:04:19.683Z,13.40
2022-12-25T10:07:07.826Z,13.40
2022-12-25T10:10:00.995Z,13.40
2022-12-25T10:12:47.306Z,13.30
2022-12-25T10:15:59.306Z,13.30
2022-12-25T10:18:51.908Z,13.20
2022-12-25T10:21:19.761Z,13.20
2022-12-25T10:23:51.763Z,13.10
2022-12-25T10:26:25.066Z,13.00
2022-12-25T10:29:13.691Z,13.10
2022-12-25T10:31:41.944Z,13.10
2022-12-25T10:34:12.682Z,13.10
2022-12-25T10:36:39.929Z,13.30
2022-12-25T10:39:06.701Z,13.20
2022-12-25T10:41:53.173Z,13.20
2022-12-25T10:44:24.274Z,13.30
2022-12-25T10:46:57.288Z,13.30
2022-12-25T10:49:28.251Z,13.30
2022-12-25T10:51:55.073Z,13.20
2022-12-25T10:54:29.655Z,13.40
2022-12-25T10:57:13.115Z,13.20
2022-12-25T10:59:51.442Z,13.10
2022-12-25T11:02:39.651Z,13.20
2022-12-25T11:05:14.838Z,13.20
2022-12-25T11:07:51.162Z,13.10
2022-12-25T11:10:24.061Z,13.10
2022-12-25T11:12:52.139Z,13.10
2022-12-25T11:15:38.711Z,13.10
2022-12-25T11:18:28.567Z,13.10
2022-12-25T11:20:58.504Z,13.10
2022-12-25T11:23:27.457Z,13.10
2022-12-25T11:26:06.534Z,13.10
2022-12-25T11:28:36.843Z,13.10
2022-12-25T11:31:35.605Z,13.10
2022-12-25T11:34:16.586Z,13.30
2022-12-25T11:36:51.996Z,13.30
2022-12-25T11:39:32.678Z,13.40
2022-12-25T11:42:05.349Z,13.40
2022-12-25T11:45:02.553Z,13.50
2022-12-25T11:47:42.355Z,13.60
2022-12-25T11:50:15.340Z,13.70
2022-12-25T11:52:46.085Z,13.70
2022-12-25T11:55:56.817Z,13.60
2022-12-25T11:58:32.786Z,13.60
2022-12-25T12:01:06.251Z,13.60
2022-12-25T12:03:37.484Z,13.60
2022-12-25T12:06:37.832Z,13.70
2022-12-25T12:09:26.482Z,13.70
2022-12-25T12:12:09.459Z,13.70
2022-12-25T12:14:53.285Z,13.70
2022-12-25T12:17:20.493Z,13.70
2022-12-25T12:19:47.409Z,13.80
2022-12-25T12:22:24.544Z,13.80
2022-12-25T12:25:06.844Z,13.80
2022-12-25T12:27:41.970Z,13.80
2022-12-25T12:30:28.335Z,13.70
2022-12-25T12:32:59.130Z,13.60
2022-12-25T12:35:39.732Z,13.80
2022-12-25T12:38:17.580Z,13.70
2022-12-25T12:40:59.291Z,13.60
2022-12-25T12:43:31.899Z,13.50
2022-12-25T12:46:03.029Z,13.60
2022-12-25T12:48:30.341Z,13.40
2022-12-25T12:51:27.967Z,13.40
2022-12-25T12:54:25.486Z,13.40
2022-12-25T12:57:00.786Z,13.50
2022-12-25T12:59:44.475Z,13.50
2022-12-25T13:02:30.066Z,13.50
2022-12-25T13:05:05.783Z,13.50
2022-12-25T13:08:07.143Z,13.50
2022-12-25T13:10:35.794Z,13.50
2022-12-25T13:13:22.989Z,13.50
2022-12-25T13:15:51.493Z,13.40
2022-12-25T13:18:18.625Z,13.50
2022-12-25T13:20:56.963Z,13.50
2022-12-25T13:23:27.820Z,13.50
2022-12-25T13:26:00.858Z,13.50
2022-12-25T13:28:33.692Z,13.50
2022-12-25T13:31:03.413Z,13.50
2022-12-25T13:33:30.393Z,13.50
2022-12-25T13:35:57.313Z,13.50
2022-12-25T13:38:27.250Z,13.50
2022-12-25T13:41:14.600Z,13.70
2022-12-25T13:43:43.298Z,13.60
2022-12-25T13:46:15.214Z,13.60
2022-12-25T13:48:42.821Z,13.50
2022-12-25T13:51:15.055Z,13.60
2022-12-25T13:53:44.071Z,13.50
2022-12-25T13:56:15.700Z,13.50
2022-12-25T13:58:43.258Z,13.50
2022-12-25T14:01:12.409Z,13.50
2022-12-25T14:03:45.414Z,13.50
2022-12-25T14:06:23.984Z,13.50
2022-12-25T14:08:52.408Z,13.50
2022-12-25T14:11:21.687Z,13.50
2022-12-25T14:13:51.194Z,13.50
2022-12-25T14:16:19.438Z,13.50
2022-12-25T14:18:55.258Z,13.50
2022-12-25T14:21:30.458Z,13.50
2022-12-25T14:23:57.586Z,13.50
2022-12-25T14:26:33.978Z,13.50
2022-12-25T14:29:15.675Z,13.70
2022-12-25T14:31:45.913Z,13.70
2022-12-25T14:34:24.764Z,13.70
2022-12-25T14:36:53.156Z,13.60
2022-12-25T14:39:30.590Z,13.60
2022-12-25T14:41:57.587Z,13.60
2022-12-25T14:44:36.812Z,13.60
2022-12-25T14:47:18.636Z,13.60
2022-12-25T14:49:45.639Z,13.50
2022-12-25T14:52:24.035Z,13.40
2022-12-25T14:54:58.901Z,13.40
2022-12-25T14:57:39.926Z,13.30
2022-12-25T15:00:19.231Z,13.30
2022-12-25T15:02:47.204Z,13.30
2022-12-25T15:05:29.678Z,13.20
2022-12-25T15:08:17.774Z,13.20
2022-12-25T15:11:02.360Z,13.20
2022-12-25T15:13:31.215Z,13.20
2022-12-25T15:16:12.216Z,13.30
2022-12-25T15:18:41.964Z,13.20
2022-12-25T15:21:31.435Z,13.20
2022-12-25T15:23:59.864Z,13.20
2022-12-25T15:26:28.464Z,13.30
2022-12-25T15:28:55.350Z,13.20
2022-12-25T15:31:25.031Z,13.20
2022-12-25T15:33:53.216Z,13.40
2022-12-25T15:36:20.511Z,13.20
2022-12-25T15:38:47.264Z,13.30
2022-12-25T15:41:36.280Z,13.30
2022-12-25T15:44:04.188Z,13.30
2022-12-25T15:46:31.878Z,13.30
2022-12-25T15:48:58.712Z,13.30
2022-12-25T15:51:25.516Z,13.20
2022-12-25T15:53:52.429Z,13.30
2022-12-25T15:56:19.404Z,13.30
2022-12-25T15:58:46.160Z,13.30
2022-12-25T16:01:17.929Z,13.30
2022-12-25T16:03:45.231Z,13.30
2022-12-25T16:06:13.796Z,13.30
2022-12-25T16:08:41.280Z,13.30
2022-12-25T16:11:08.728Z,13.50
2022-12-25T16:13:35.875Z,13.50
2022-12-25T16:16:03.623Z,13.40
2022-12-25T16:18:30.661Z,13.50
2022-12-25T16:20:59.120Z,13.50
2022-12-25T16:23:26.030Z,13.50
2022-12-25T16:25:52.880Z,13.60
2022-12-25T16:28:19.635Z,13.60
2022-12-25T16:30:46.427Z,13.60
2022-12-25T16:33:13.213Z,13.60
2022-12-25T16:35:40.015Z,13.60
2022-12-25T16:38:07.048Z,13.60
2022-12-25T16:40:34.490Z,13.70
2022-12-25T16:43:01.309Z,13.60
2022-12-25T16:45:28.192Z,13.50
2022-12-25T16:47:56.831Z,13.50
2022-12-25T16:50:23.801Z,13.50
2022-12-25T16:52:50.676Z,13.50
2022-12-25T16:55:17.479Z,13.60
2022-12-25T16:57:47.705Z,13.60
2022-12-25T17:00:14.944Z,13.60
2022-12-25T17:02:42.016Z,13.60
2022-12-25T17:05:09.753Z,13.60
2022-12-25T17:07:37.556Z,13.60
2022-12-25T17:10:06.366Z,13.30
2022-12-25T17:12:34.040Z,13.50
2022-12-25T17:15:00.886Z,13.50
2022-12-25T17:17:27.655Z,13.70
2022-12-25T17:19:54.503Z,13.50
2022-12-25T17:22:21.682Z,13.50
2022-12-25T17:24:48.493Z,13.50
2022-12-25T17:27:15.326Z,13.50
2022-12-25T17:29:43.881Z,13.50
2022-12-25T17:32:12.090Z,13.70
2022-12-25T17:34:39.005Z,13.60
2022-12-25T17:37:06.167Z,13.70
2022-12-25T17:39:33.150Z,13.80
2022-12-25T17:41:59.955Z,13.70
2022-12-25T17:44:27.387Z,13.70
2022-12-25T17:46:54.287Z,13.70
2022-12-25T17:49:22.328Z,13.70
2022-12-25T17:51:49.298Z,13.70
2022-12-25T17:54:16.273Z,13.70
2022-12-25T17:56:43.138Z,13.70
2022-12-25T17:59:18.130Z,13.70
2022-12-25T18:01:46.611Z,13.70
2022-12-25T18:04:13.796Z,13.70
2022-12-25T18:06:40.780Z,13.70
2022-12-25T18:09:07.664Z,13.70
2022-12-25T18:11:37.341Z,13.70
2022-12-25T18:14:05.842Z,13.80
2022-12-25T18:16:36.216Z,13.60
2022-12-25T18:19:03.538Z,13.50
2022-12-25T18:21:30.902Z,13.50
2022-12-25T18:23:57.717Z,13.30
2022-12-25T18:26:25.931Z,13.30
2022-12-25T18:28:52.839Z,13.50
2022-12-25T18:31:22.832Z,13.40
2022-12-25T18:33:50.361Z,13.40
2022-12-25T18:36:20.383Z,13.40
2022-12-25T18:38:48.994Z,13.60
2022-12-25T18:41:16.121Z,13.60
2022-12-25T18:43:52.427Z,13.60
2022-12-25T18:46:24.602Z,13.60
2022-12-25T18:48:52.121Z,13.60
2022-12-25T18:51:19.209Z,13.60
2022-12-25T18:53:46.251Z,13.60
2022-12-25T18:56:17.915Z,13.70
2022-12-25T18:58:46.699Z,13.70
2022-12-25T19:01:14.944Z,13.70
2022-12-25T19:03:42.696Z,13.70
2022-12-25T19:06:09.672Z,13.70
2022-12-25T19:08:36.389Z,13.60
2022-12-25T19:11:07.570Z,13.60
2022-12-25T19:13:34.720Z,13.70
2022-12-25T19:16:01.598Z,13.70
2022-12-25T19:18:28.581Z,13.70
2022-12-25T19:20:55.326Z,13.70
2022-12-25T19:23:22.064Z,13.80
2022-12-25T19:25:49.566Z,13.90
2022-12-25T19:28:17.679Z,13.80
2022-12-25T19:30:44.828Z,13.80
2022-12-25T19:33:17.487Z,13.80
2022-12-25T19:35:44.767Z,13.80
2022-12-25T19:38:11.620Z,13.70
2022-12-25T19:40:39.644Z,13.80
2022-12-25T19:43:07.547Z,13.70
2022-12-25T19:45:34.436Z,13.70
2022-12-25T19:48:01.268Z,13.70
2022-12-25T19:50:32.432Z,13.70
2022-12-25T19:52:59.245Z,13.60
2022-12-25T19:55:26.027Z,13.60
2022-12-25T19:57:53.116Z,13.60
2022-12-25T20:00:20.003Z,13.50
2022-12-25T20:02:47.865Z,13.70
2022-12-25T20:05:14.907Z,13.60
2022-12-25T20:07:41.645Z,13.70
2022-12-25T20:10:08.653Z,13.60
2022-12-25T20:12:35.573Z,13.70
2022-12-25T20:15:02.437Z,13.70
2022-12-25T20:17:29.200Z,13.40
2022-12-25T20:19:55.995Z,13.50
2022-12-25T20:22:22.738Z,13.60
2022-12-25T20:24:49.502Z,13.70
2022-12-25T20:27:16.279Z,13.70
2022-12-25T20:29:43.037Z,13.70
2022-12-25T20:32:09.844Z,13.70
2022-12-25T20:34:36.801Z,13.60
2022-12-25T20:37:03.779Z,13.60
2022-12-25T20:39:30.587Z,13.70
2022-12-25T20:41:57.301Z,13.70
2022-12-25T20:44:24.080Z,13.70
2022-12-25T20:46:50.824Z,13.70
2022-12-25T20:49:17.555Z,13.80
2022-12-25T20:51:44.303Z,13.80
2022-12-25T20:54:12.673Z,13.90
2022-12-25T20:56:40.271Z,13.80
2022-12-25T20:59:07.080Z,13.80
2022-12-25T21:01:33.921Z,13.80
2022-12-25T21:04:00.926Z,13.80
2022-12-25T21:06:27.752Z,13.90
2022-12-25T21:08:54.687Z,13.80
2022-12-25T21:11:21.950Z,13.80
2022-12-25T21:13:49.726Z,13.90
2022-12-25T21:16:22.143Z,13.80
2022-12-25T21:18:50.911Z,13.80
2022-12-25T21:21:18.360Z,13.80
2022-12-25T21:23:45.944Z,13.80
2022-12-25T21:26:20.095Z,13.70
2022-12-25T21:28:52.093Z,13.70
2022-12-25T21:31:20.047Z,13.80
2022-12-25T21:33:52.953Z,13.70
2022-12-25T21:36:27.146Z,13.70
2022-12-25T21:39:06.129Z,13.70
2022-12-25T21:41:35.303Z,13.70
2022-12-25T21:44:02.793Z,13.70
2022-12-25T21:46:30.031Z,13.80
2022-12-25T21:48:57.918Z,13.80
2022-12-25T21:51:46.134Z,13.70
2022-12-25T21:54:13.902Z,13.70
2022-12-25T21:56:44.966Z,13.60
2022-12-25T21:59:15.279Z,13.60
2022-12-25T22:01:42.739Z,13.60
2022-12-25T22:04:12.715Z,13.60
2022-12-25T22:06:58.251Z,13.70
2022-12-25T22:09:25.582Z,13.60
2022-12-25T22:12:10.748Z,13.60
2022-12-25T22:14:55.509Z,13.60
2022-12-25T22:17:50.073Z,13.60
2022-12-25T22:20:24.345Z,13.60
2022-12-25T22:22:51.533Z,13.50
2022-12-25T22:25:18.967Z,13.50
2022-12-25T22:27:47.880Z,13.50
2022-12-25T22:30:20.842Z,13.50
2022-12-25T22:32:48.301Z,13.50
2022-12-25T22:35:16.416Z,13.50
2022-12-25T22:37:43.444Z,13.50
2022-12-25T22:40:12.753Z,13.60
2022-12-25T22:42:40.716Z,13.60
2022-12-25T22:45:08.039Z,13.60
2022-12-25T22:47:35.416Z,13.60
2022-12-25T22:50:02.270Z,13.60
2022-12-25T22:52:29.048Z,13.70
2022-12-25T22:54:55.831Z,13.60
2022-12-25T22:57:22.608Z,13.70
2022-12-25T22:59:51.873Z,13.70
2022-12-25T23:02:19.017Z,13.70
2022-12-25T23:04:46.076Z,13.80
2022-12-25T23:07:14.560Z,13.70
2022-12-25T23:09:42.660Z,13.70
2022-12-25T23:12:29.701Z,13.70
2022-12-25T23:14:57.352Z,13.80
2022-12-25T23:17:43.412Z,13.70
2022-12-25T23:20:31.200Z,13.70
2022-12-25T23:23:16.834Z,13.70
2022-12-25T23:26:02.082Z,13.70
2022-12-25T23:28:47.721Z,13.70
2022-12-25T23:31:14.639Z,13.60
2022-12-25T23:33:41.529Z,13.60
2022-12-25T23:36:08.356Z,13.70
2022-12-25T23:38:35.114Z,13.70
2022-12-25T23:41:01.888Z,13.70
2022-12-25T23:43:28.699Z,13.70
2022-12-25T23:45:55.419Z,13.70
2022-12-25T23:48:22.158Z,13.60
2022-12-25T23:50:48.919Z,13.60
2022-12-25T23:53:15.710Z,13.60
2022-12-25T23:55:42.763Z,13.70
2022-12-25T23:58:09.878Z,13.60
