createdAt,value
2023-11-02T00:02:28.933Z,10.57
2023-11-02T00:04:58.002Z,10.55
2023-11-02T00:07:29.497Z,10.53
2023-11-02T00:09:58.961Z,10.51
2023-11-02T00:12:31.767Z,10.47
2023-11-02T00:15:02.557Z,10.45
2023-11-02T00:17:57.578Z,10.42
2023-11-02T00:20:32.310Z,10.39
2023-11-02T00:23:00.046Z,10.35
2023-11-02T00:25:52.303Z,10.32
2023-11-02T00:28:26.421Z,10.29
2023-11-02T00:30:54.397Z,10.28
2023-11-02T00:33:23.193Z,10.24
2023-11-02T00:35:53.062Z,10.21
2023-11-02T00:38:22.488Z,10.19
2023-11-02T00:40:50.600Z,10.15
2023-11-02T00:43:20.615Z,10.14
2023-11-02T00:45:50.376Z,10.13
2023-11-02T00:48:22.182Z,10.11
2023-11-02T00:51:06.646Z,10.10
2023-11-02T00:53:34.984Z,10.07
2023-11-02T00:56:07.416Z,10.05
2023-11-02T00:58:36.180Z,10.05
2023-11-02T01:01:11.164Z,10.06
2023-11-02T01:03:40.369Z,10.04
2023-11-02T01:06:17.389Z,10.06
2023-11-02T01:08:45.335Z,10.04
2023-11-02T01:11:13.378Z,10.04
2023-11-02T01:13:41.935Z,10.03
2023-11-02T01:16:12.813Z,10.02
2023-11-02T01:18:45.554Z,10.02
2023-11-02T01:21:16.166Z,10.01
2023-11-02T01:23:44.015Z,10.01
2023-11-02T01:26:51.920Z,10.02
2023-11-02T01:29:19.673Z,9.99
2023-11-02T01:31:48.899Z,9.97
2023-11-02T01:34:21.753Z,9.97
2023-11-02T01:36:49.717Z,9.94
2023-11-02T01:39:47.526Z,9.96
2023-11-02T01:42:21.290Z,9.96
2023-11-02T01:44:56.063Z,9.97
2023-11-02T01:47:40.489Z,9.97
2023-11-02T01:50:14.652Z,9.96
2023-11-02T01:53:03.995Z,9.98
2023-11-02T01:55:49.328Z,9.99
2023-11-02T01:58:30.888Z,9.98
2023-11-02T02:01:06.435Z,9.99
2023-11-02T02:03:45.596Z,10.01
2023-11-02T02:06:21.255Z,10.00
2023-11-02T02:08:56.970Z,10.02
2023-11-02T02:11:36.719Z,10.04
2023-11-02T02:14:15.574Z,10.07
2023-11-02T02:16:47.518Z,10.07
2023-11-02T02:19:40.791Z,10.08
2023-11-02T02:22:12.753Z,10.08
2023-11-02T02:24:50.397Z,10.09
2023-11-02T02:27:43.855Z,10.09
2023-11-02T02:30:49.774Z,10.08
2023-11-02T02:33:47.340Z,10.07
2023-11-02T02:36:20.876Z,10.06
2023-11-02T02:38:52.941Z,10.06
2023-11-02T02:41:24.503Z,10.05
2023-11-02T02:43:54.301Z,10.05
2023-11-02T02:46:24.925Z,10.06
2023-11-02T02:48:52.718Z,10.06
2023-11-02T02:51:24.061Z,10.05
2023-11-02T02:53:52.729Z,10.06
2023-11-02T02:56:25.278Z,10.06
2023-11-02T02:58:58.330Z,10.06
2023-11-02T03:01:30.822Z,10.07
2023-11-02T03:04:00.064Z,10.10
2023-11-02T03:06:30.724Z,10.10
2023-11-02T03:09:01.173Z,10.12
2023-11-02T03:11:31.493Z,10.13
2023-11-02T03:14:02.062Z,10.15
2023-11-02T03:16:35.940Z,10.18
2023-11-02T03:19:06.738Z,10.21
2023-11-02T03:21:36.119Z,10.22
2023-11-02T03:24:11.592Z,10.25
2023-11-02T03:26:49.381Z,10.31
2023-11-02T03:29:27.749Z,10.33
2023-11-02T03:32:09.549Z,10.39
2023-11-02T03:34:46.968Z,10.40
2023-11-02T03:37:25.628Z,10.43
2023-11-02T03:40:14.444Z,10.48
2023-11-02T03:42:50.587Z,10.53
2023-11-02T03:45:32.220Z,10.56
2023-11-02T03:48:11.374Z,10.59
2023-11-02T03:50:53.101Z,10.65
2023-11-02T03:53:30.893Z,10.67
2023-11-02T03:56:12.951Z,10.70
2023-11-02T03:58:48.326Z,10.74
2023-11-02T04:01:20.424Z,10.76
2023-11-02T04:03:52.496Z,10.81
2023-11-02T04:06:23.387Z,10.81
2023-11-02T04:08:55.774Z,10.84
2023-11-02T04:11:30.265Z,10.88
2023-11-02T04:14:13.255Z,10.95
2023-11-02T04:16:41.091Z,10.98
2023-11-02T04:19:09.344Z,11.03
2023-11-02T04:21:37.320Z,11.03
2023-11-02T04:24:06.857Z,11.06
2023-11-02T04:26:35.411Z,11.10
2023-11-02T04:29:03.117Z,11.15
2023-11-02T04:31:30.762Z,11.14
2023-11-02T04:33:58.421Z,11.16
2023-11-02T04:36:26.236Z,11.20
2023-11-02T04:38:54.271Z,11.24
2023-11-02T04:41:23.269Z,11.26
2023-11-02T04:43:50.959Z,11.29
2023-11-02T04:46:18.652Z,11.29
2023-11-02T04:48:46.361Z,11.30
2023-11-02T04:51:14.074Z,11.36
2023-11-02T04:53:41.857Z,11.37
2023-11-02T04:56:10.220Z,11.41
2023-11-02T04:58:39.236Z,11.45
2023-11-02T05:01:07.609Z,11.49
2023-11-02T05:03:35.298Z,11.51
2023-11-02T05:06:03.044Z,11.52
2023-11-02T05:08:31.003Z,11.56
2023-11-02T05:10:58.768Z,11.57
2023-11-02T05:13:26.478Z,11.59
2023-11-02T05:15:59.331Z,11.64
2023-11-02T05:18:27.024Z,11.64
2023-11-02T05:20:58.942Z,11.68
2023-11-02T05:23:27.106Z,11.72
2023-11-02T05:25:54.914Z,11.70
2023-11-02T05:28:22.983Z,11.72
2023-11-02T05:30:50.582Z,11.75
2023-11-02T05:33:19.723Z,11.73
2023-11-02T05:35:47.400Z,11.71
2023-11-02T05:38:15.109Z,11.68
2023-11-02T05:40:44.843Z,11.71
2023-11-02T05:43:12.572Z,11.69
2023-11-02T05:45:40.483Z,11.70
2023-11-02T05:48:08.275Z,11.68
2023-11-02T05:50:39.770Z,11.70
2023-11-02T05:53:07.572Z,11.80
2023-11-02T05:55:35.180Z,11.77
2023-11-02T05:58:02.811Z,11.83
2023-11-02T06:00:30.677Z,11.87
2023-11-02T06:02:58.441Z,11.86
2023-11-02T06:05:26.560Z,11.83
2023-11-02T06:07:55.527Z,11.86
2023-11-02T06:10:23.153Z,11.88
2023-11-02T06:12:50.851Z,11.86
2023-11-02T06:15:19.180Z,11.92
2023-11-02T06:17:46.948Z,11.89
2023-11-02T06:20:14.954Z,11.91
2023-11-02T06:22:42.661Z,11.95
2023-11-02T06:25:12.208Z,11.93
2023-11-02T06:27:39.866Z,11.93
2023-11-02T06:30:09.567Z,11.95
2023-11-02T06:32:37.663Z,11.96
2023-11-02T06:35:05.850Z,11.94
2023-11-02T06:37:33.666Z,11.92
2023-11-02T06:40:01.877Z,11.93
2023-11-02T06:42:30.894Z,11.95
2023-11-02T06:44:58.495Z,11.92
2023-11-02T06:47:26.143Z,11.93
2023-11-02T06:49:54.374Z,11.91
2023-11-02T06:52:22.185Z,11.91
2023-11-02T06:54:50.201Z,11.91
2023-11-02T06:57:17.867Z,11.90
2023-11-02T06:59:47.009Z,11.91
2023-11-02T07:02:14.695Z,11.91
2023-11-02T07:04:42.545Z,11.92
2023-11-02T07:07:10.450Z,11.89
2023-11-02T07:09:38.190Z,11.90
2023-11-02T07:12:06.512Z,11.91
2023-11-02T07:14:34.242Z,11.91
2023-11-02T07:17:03.598Z,11.89
2023-11-02T07:19:31.265Z,11.92
2023-11-02T07:21:59.424Z,11.94
2023-11-02T07:24:27.432Z,12.00
2023-11-02T07:26:55.234Z,11.99
2023-11-02T07:29:22.848Z,12.02
2023-11-02T07:31:50.528Z,12.03
2023-11-02T07:34:19.897Z,12.06
2023-11-02T07:36:47.581Z,12.06
2023-11-02T07:39:16.682Z,12.05
2023-11-02T07:41:44.387Z,12.12
2023-11-02T07:44:12.052Z,12.18
2023-11-02T07:46:39.698Z,12.21
2023-11-02T07:49:07.600Z,12.22
2023-11-02T07:51:36.714Z,12.27
2023-11-02T07:54:04.647Z,12.31
2023-11-02T07:56:32.253Z,12.35
2023-11-02T07:59:00.027Z,12.39
2023-11-02T08:01:29.098Z,12.42
2023-11-02T08:03:57.015Z,12.47
2023-11-02T08:06:25.607Z,12.49
2023-11-02T08:08:54.767Z,12.48
2023-11-02T08:11:22.501Z,12.52
2023-11-02T08:13:51.947Z,12.50
2023-11-02T08:16:22.239Z,12.49
2023-11-02T08:18:50.148Z,12.46
2023-11-02T08:21:17.935Z,12.50
2023-11-02T08:23:45.604Z,12.51
2023-11-02T08:26:14.675Z,12.57
2023-11-02T08:28:42.490Z,12.62
2023-11-02T08:31:10.475Z,12.60
2023-11-02T08:33:38.645Z,12.66
2023-11-02T08:36:07.530Z,12.63
2023-11-02T08:38:35.161Z,12.65
2023-11-02T08:41:03.155Z,12.73
2023-11-02T08:43:33.885Z,12.72
2023-11-02T08:46:01.534Z,12.68
2023-11-02T08:48:30.241Z,12.72
2023-11-02T08:50:57.998Z,12.70
2023-11-02T08:53:25.642Z,12.69
2023-11-02T08:55:53.462Z,12.71
2023-11-02T08:58:21.381Z,12.72
2023-11-02T09:00:50.369Z,12.76
2023-11-02T09:03:18.000Z,12.72
2023-11-02T09:05:45.971Z,12.75
2023-11-02T09:08:13.722Z,12.73
2023-11-02T09:10:41.379Z,12.73
2023-11-02T09:13:09.017Z,12.67
2023-11-02T09:15:37.843Z,12.64
2023-11-02T09:18:07.052Z,12.65
2023-11-02T09:20:35.182Z,12.63
2023-11-02T09:23:03.027Z,12.63
2023-11-02T09:25:30.725Z,12.59
2023-11-02T09:27:58.960Z,12.63
2023-11-02T09:30:26.734Z,12.62
2023-11-02T09:32:54.514Z,12.65
2023-11-02T09:35:23.606Z,12.65
2023-11-02T09:37:51.280Z,12.68
2023-11-02T09:40:19.146Z,12.73
2023-11-02T09:42:46.990Z,12.72
2023-11-02T09:45:15.636Z,12.76
2023-11-02T09:47:43.702Z,12.84
2023-11-02T09:50:12.251Z,12.87
2023-11-02T09:52:41.648Z,12.91
2023-11-02T09:55:12.502Z,12.96
2023-11-02T09:57:40.789Z,12.99
2023-11-02T10:00:10.138Z,13.03
2023-11-02T10:02:41.861Z,13.05
2023-11-02T10:05:11.423Z,13.13
2023-11-02T10:07:39.187Z,13.13
2023-11-02T10:10:10.639Z,13.16
2023-11-02T10:12:39.301Z,13.20
2023-11-02T10:15:08.919Z,13.25
2023-11-02T10:17:37.312Z,13.30
2023-11-02T10:20:12.537Z,13.32
2023-11-02T10:22:40.680Z,13.31
2023-11-02T10:25:13.603Z,13.41
2023-11-02T10:27:42.856Z,13.37
2023-11-02T10:30:12.064Z,13.40
2023-11-02T10:32:40.025Z,13.48
2023-11-02T10:35:09.273Z,13.51
2023-11-02T10:37:38.755Z,13.50
2023-11-02T10:40:07.869Z,13.54
2023-11-02T10:42:39.701Z,13.56
2023-11-02T10:45:11.773Z,13.60
2023-11-02T10:47:41.764Z,13.63
2023-11-02T10:50:12.899Z,13.65
2023-11-02T10:52:46.327Z,13.70
2023-11-02T10:55:24.028Z,13.73
2023-11-02T10:57:54.976Z,13.69
2023-11-02T11:00:24.600Z,13.72
2023-11-02T11:02:52.862Z,13.74
2023-11-02T11:05:21.459Z,13.73
2023-11-02T11:07:54.063Z,13.75
2023-11-02T11:10:22.077Z,13.77
2023-11-02T11:12:52.610Z,13.78
2023-11-02T11:15:24.304Z,13.80
2023-11-02T11:17:56.600Z,13.88
2023-11-02T11:20:25.131Z,13.91
2023-11-02T11:22:54.344Z,13.90
2023-11-02T11:25:22.244Z,13.90
2023-11-02T11:27:50.932Z,13.95
2023-11-02T11:30:39.240Z,14.04
2023-11-02T11:33:49.311Z,14.04
2023-11-02T11:36:22.042Z,14.02
2023-11-02T11:38:49.821Z,14.04
2023-11-02T11:41:43.540Z,14.11
2023-11-02T11:44:19.098Z,14.21
2023-11-02T11:46:53.961Z,14.15
2023-11-02T11:49:48.579Z,14.19
2023-11-02T11:52:29.157Z,14.25
2023-11-02T11:54:57.011Z,14.23
2023-11-02T11:57:55.153Z,14.23
2023-11-02T12:00:25.234Z,14.28
2023-11-02T12:02:58.958Z,14.32
2023-11-02T12:05:53.131Z,14.35
2023-11-02T12:08:22.946Z,14.40
2023-11-02T12:10:53.536Z,14.53
2023-11-02T12:13:21.907Z,14.50
2023-11-02T12:15:55.521Z,14.51
2023-11-02T12:18:31.910Z,14.58
2023-11-02T12:21:01.256Z,14.62
2023-11-02T12:23:33.145Z,14.67
2023-11-02T12:26:01.257Z,14.69
2023-11-02T12:28:28.909Z,14.64
2023-11-02T12:30:56.525Z,14.69
2023-11-02T12:33:25.534Z,14.68
2023-11-02T12:35:56.804Z,14.71
2023-11-02T12:38:45.774Z,14.70
2023-11-02T12:41:15.371Z,14.72
2023-11-02T12:43:44.582Z,14.72
2023-11-02T12:46:12.241Z,14.73
2023-11-02T12:48:43.444Z,14.72
2023-11-02T12:51:16.105Z,14.72
2023-11-02T12:53:44.870Z,14.72
2023-11-02T12:56:14.048Z,14.71
2023-11-02T12:58:43.715Z,14.67
2023-11-02T13:01:12.246Z,14.69
2023-11-02T13:03:59.911Z,14.66
2023-11-02T13:06:28.068Z,14.62
2023-11-02T13:09:08.224Z,14.62
2023-11-02T13:11:35.973Z,14.67
2023-11-02T13:14:03.662Z,14.69
2023-11-02T13:16:31.340Z,14.71
2023-11-02T13:19:00.519Z,14.74
2023-11-02T13:21:28.521Z,14.79
2023-11-02T13:23:56.419Z,14.80
2023-11-02T13:26:24.846Z,14.78
2023-11-02T13:28:53.187Z,14.80
2023-11-02T13:31:21.970Z,14.87
2023-11-02T13:33:50.468Z,14.86
2023-11-02T13:36:19.676Z,14.86
2023-11-02T13:38:48.768Z,14.85
2023-11-02T13:41:16.774Z,14.87
2023-11-02T13:43:44.388Z,14.85
2023-11-02T13:46:12.810Z,14.88
2023-11-02T13:48:40.577Z,14.91
2023-11-02T13:51:08.438Z,14.88
2023-11-02T13:53:37.614Z,14.86
2023-11-02T13:56:10.685Z,14.83
2023-11-02T13:58:39.321Z,14.80
2023-11-02T14:01:07.246Z,14.74
2023-11-02T14:03:35.734Z,14.75
2023-11-02T14:06:05.060Z,14.71
2023-11-02T14:08:33.481Z,14.71
2023-11-02T14:11:06.537Z,14.68
2023-11-02T14:13:34.464Z,14.61
2023-11-02T14:16:02.899Z,14.58
2023-11-02T14:18:32.337Z,14.53
2023-11-02T14:21:00.143Z,14.57
2023-11-02T14:23:27.999Z,14.52
2023-11-02T14:25:56.545Z,14.53
2023-11-02T14:28:25.676Z,14.50
2023-11-02T14:30:53.425Z,14.51
2023-11-02T14:33:21.097Z,14.50
2023-11-02T14:35:48.806Z,14.48
2023-11-02T14:38:20.228Z,14.46
2023-11-02T14:40:48.154Z,14.41
2023-11-02T14:43:17.030Z,14.36
2023-11-02T14:45:46.364Z,14.31
2023-11-02T14:48:15.307Z,14.30
2023-11-02T14:50:42.999Z,14.28
2023-11-02T14:53:11.193Z,14.24
2023-11-02T14:55:39.289Z,14.19
2023-11-02T14:58:07.252Z,14.18
2023-11-02T15:00:34.977Z,14.11
2023-11-02T15:03:04.197Z,14.05
2023-11-02T15:05:31.846Z,14.03
2023-11-02T15:07:59.611Z,13.99
2023-11-02T15:10:27.522Z,13.92
2023-11-02T15:12:55.232Z,13.90
2023-11-02T15:15:22.983Z,13.87
2023-11-02T15:17:50.708Z,13.85
2023-11-02T15:20:22.073Z,13.81
2023-11-02T15:22:53.432Z,13.78
2023-11-02T15:25:21.364Z,13.72
2023-11-02T15:27:49.334Z,13.71
2023-11-02T15:30:18.850Z,13.68
2023-11-02T15:32:46.747Z,13.62
2023-11-02T15:35:15.134Z,13.60
2023-11-02T15:37:44.949Z,13.55
2023-11-02T15:40:13.686Z,13.55
2023-11-02T15:42:41.454Z,13.48
2023-11-02T15:45:11.237Z,13.49
2023-11-02T15:47:39.051Z,13.59
2023-11-02T15:50:09.527Z,13.41
2023-11-02T15:52:42.508Z,13.44
2023-11-02T15:55:12.141Z,13.38
2023-11-02T15:57:43.643Z,13.40
2023-11-02T16:00:13.230Z,13.32
2023-11-02T16:02:41.447Z,13.37
2023-11-02T16:05:10.538Z,13.34
2023-11-02T16:07:38.425Z,13.31
2023-11-02T16:10:06.927Z,13.24
2023-11-02T16:12:36.008Z,13.21
2023-11-02T16:15:06.062Z,13.23
2023-11-02T16:17:33.802Z,13.18
2023-11-02T16:20:02.336Z,13.17
2023-11-02T16:22:30.462Z,13.14
2023-11-02T16:24:58.166Z,13.18
2023-11-02T16:27:25.959Z,13.17
2023-11-02T16:29:55.402Z,13.18
2023-11-02T16:32:23.109Z,13.16
2023-11-02T16:35:02.246Z,13.19
2023-11-02T16:37:35.695Z,13.13
2023-11-02T16:40:07.309Z,13.09
2023-11-02T16:42:37.869Z,13.11
2023-11-02T16:45:07.629Z,13.09
2023-11-02T16:47:35.930Z,13.04
2023-11-02T16:50:05.002Z,13.03
2023-11-02T16:52:32.614Z,13.02
2023-11-02T16:55:00.371Z,12.99
2023-11-02T16:57:28.107Z,13.02
2023-11-02T16:59:55.798Z,12.98
2023-11-02T17:02:24.764Z,13.00
2023-11-02T17:04:52.428Z,12.97
2023-11-02T17:07:20.185Z,12.91
2023-11-02T17:09:47.892Z,12.90
2023-11-02T17:12:15.693Z,12.87
2023-11-02T17:14:43.441Z,12.82
2023-11-02T17:17:11.119Z,12.78
2023-11-02T17:19:40.151Z,12.76
2023-11-02T17:22:08.126Z,12.74
2023-11-02T17:24:38.168Z,12.73
2023-11-02T17:27:06.048Z,12.74
2023-11-02T17:29:34.020Z,12.70
2023-11-02T17:32:01.959Z,12.70
2023-11-02T17:34:29.829Z,12.70
2023-11-02T17:36:58.970Z,12.69
2023-11-02T17:39:27.636Z,12.69
2023-11-02T17:41:55.473Z,12.66
2023-11-02T17:44:23.106Z,12.62
2023-11-02T17:46:50.776Z,12.66
2023-11-02T17:49:18.616Z,12.63
2023-11-02T17:51:46.410Z,12.61
2023-11-02T17:54:15.663Z,12.64
2023-11-02T17:56:44.021Z,12.68
2023-11-02T17:59:11.849Z,12.66
2023-11-02T18:01:40.157Z,12.64
2023-11-02T18:04:08.408Z,12.64
2023-11-02T18:06:36.145Z,12.69
2023-11-02T18:09:03.877Z,12.66
2023-11-02T18:11:32.825Z,12.61
2023-11-02T18:14:00.527Z,12.57
2023-11-02T18:16:28.177Z,12.54
2023-11-02T18:18:55.929Z,12.53
2023-11-02T18:21:23.561Z,12.51
2023-11-02T18:23:51.244Z,12.50
2023-11-02T18:26:18.849Z,12.51
2023-11-02T18:28:47.833Z,12.49
2023-11-02T18:31:18.904Z,12.46
2023-11-02T18:33:46.995Z,12.42
2023-11-02T18:36:14.746Z,12.34
2023-11-02T18:38:42.362Z,12.32
2023-11-02T18:41:09.978Z,12.34
2023-11-02T18:43:38.789Z,12.31
2023-11-02T18:46:17.690Z,12.27
2023-11-02T18:48:46.038Z,12.25
2023-11-02T18:51:13.712Z,12.23
2023-11-02T18:53:41.365Z,12.22
2023-11-02T18:56:12.054Z,12.18
2023-11-02T18:58:40.294Z,12.20
2023-11-02T19:01:09.490Z,12.18
2023-11-02T19:03:37.187Z,12.14
2023-11-02T19:06:05.391Z,12.11
2023-11-02T19:08:33.475Z,12.11
2023-11-02T19:11:05.506Z,12.03
2023-11-02T19:13:33.485Z,12.04
2023-11-02T19:16:06.465Z,12.03
2023-11-02T19:18:35.924Z,12.02
2023-11-02T19:21:03.788Z,12.04
2023-11-02T19:23:31.479Z,12.03
2023-11-02T19:26:01.447Z,12.00
2023-11-02T19:28:29.284Z,11.99
2023-11-02T19:30:56.919Z,11.97
2023-11-02T19:33:24.646Z,11.99
2023-11-02T19:35:54.010Z,11.98
2023-11-02T19:38:22.104Z,11.96
2023-11-02T19:40:49.817Z,11.98
2023-11-02T19:43:22.783Z,11.98
2023-11-02T19:45:51.738Z,11.96
2023-11-02T19:48:20.608Z,11.99
2023-11-02T19:50:48.999Z,12.00
2023-11-02T19:53:18.041Z,12.02
2023-11-02T19:55:45.709Z,12.00
2023-11-02T19:58:13.642Z,12.00
2023-11-02T20:00:41.678Z,12.02
2023-11-02T20:03:10.880Z,12.00
2023-11-02T20:05:39.945Z,12.02
2023-11-02T20:08:07.640Z,11.99
2023-11-02T20:10:36.587Z,12.04
2023-11-02T20:13:04.679Z,12.05
2023-11-02T20:15:32.312Z,12.00
2023-11-02T20:18:00.021Z,11.97
2023-11-02T20:20:27.735Z,11.97
2023-11-02T20:22:56.424Z,11.93
2023-11-02T20:25:24.185Z,11.98
2023-11-02T20:27:53.259Z,11.96
2023-11-02T20:30:20.931Z,11.98
2023-11-02T20:32:48.636Z,11.93
2023-11-02T20:35:16.404Z,11.98
2023-11-02T20:37:44.434Z,11.98
2023-11-02T20:40:13.437Z,11.97
2023-11-02T20:42:42.580Z,11.95
2023-11-02T20:45:16.071Z,11.94
2023-11-02T20:47:44.373Z,11.91
2023-11-02T20:50:12.248Z,11.98
2023-11-02T20:52:40.673Z,11.92
2023-11-02T20:55:09.028Z,11.87
2023-11-02T20:57:37.383Z,11.95
2023-11-02T21:00:05.799Z,11.84
2023-11-02T21:02:34.887Z,11.82
2023-11-02T21:05:02.483Z,11.80
2023-11-02T21:07:30.714Z,11.77
2023-11-02T21:09:58.401Z,11.74
2023-11-02T21:12:26.210Z,11.74
2023-11-02T21:14:53.857Z,11.68
2023-11-02T21:17:21.884Z,11.67
2023-11-02T21:19:51.497Z,11.66
2023-11-02T21:22:19.170Z,11.65
2023-11-02T21:24:49.143Z,11.64
2023-11-02T21:27:16.912Z,11.67
2023-11-02T21:29:44.636Z,11.75
2023-11-02T21:32:12.586Z,11.74
2023-11-02T21:34:42.888Z,11.74
2023-11-02T21:37:12.786Z,11.75
2023-11-02T21:39:41.444Z,11.80
2023-11-02T21:42:09.266Z,11.88
2023-11-02T21:44:37.497Z,11.95
2023-11-02T21:47:05.415Z,11.94
2023-11-02T21:49:33.518Z,11.92
2023-11-02T21:52:01.576Z,11.94
2023-11-02T21:54:30.839Z,11.94
2023-11-02T21:56:58.450Z,11.98
2023-11-02T21:59:26.070Z,11.96
2023-11-02T22:01:53.695Z,12.00
2023-11-02T22:04:21.781Z,11.95
2023-11-02T22:06:49.516Z,11.98
2023-11-02T22:09:17.405Z,12.02
2023-11-02T22:11:46.618Z,11.98
2023-11-02T22:14:14.284Z,12.04
2023-11-02T22:16:41.908Z,12.01
2023-11-02T22:19:09.582Z,11.99
2023-11-02T22:21:37.670Z,11.98
2023-11-02T22:24:06.010Z,11.96
2023-11-02T22:26:33.721Z,12.00
2023-11-02T22:29:02.818Z,11.96
2023-11-02T22:31:30.983Z,11.96
2023-11-02T22:33:58.952Z,11.94
2023-11-02T22:36:26.713Z,11.90
2023-11-02T22:38:58.838Z,11.88
2023-11-02T22:41:27.510Z,11.87
2023-11-02T22:43:55.171Z,11.86
2023-11-02T22:46:24.274Z,11.80
2023-11-02T22:48:52.014Z,11.73
2023-11-02T22:51:19.788Z,11.68
2023-11-02T22:53:47.412Z,11.57
2023-11-02T22:56:17.726Z,11.49
2023-11-02T22:58:45.652Z,11.38
2023-11-02T23:01:17.284Z,11.29
2023-11-02T23:03:49.356Z,11.25
2023-11-02T23:06:17.530Z,11.16
2023-11-02T23:08:45.194Z,11.11
2023-11-02T23:11:13.373Z,11.11
2023-11-02T23:13:41.486Z,11.03
2023-11-02T23:16:10.120Z,11.01
2023-11-02T23:18:38.192Z,10.93
2023-11-02T23:21:09.522Z,10.89
2023-11-02T23:23:37.228Z,10.88
2023-11-02T23:26:06.459Z,10.88
2023-11-02T23:28:34.768Z,10.81
2023-11-02T23:31:02.671Z,10.79
2023-11-02T23:33:30.504Z,10.75
2023-11-02T23:35:58.262Z,10.70
2023-11-02T23:38:27.336Z,10.72
2023-11-02T23:40:55.486Z,10.69
2023-11-02T23:43:24.511Z,10.65
2023-11-02T23:45:52.350Z,10.63
2023-11-02T23:48:20.202Z,10.62
2023-11-02T23:50:47.855Z,10.60
2023-11-02T23:53:15.674Z,10.55
2023-11-02T23:55:44.670Z,10.54
2023-11-02T23:58:12.432Z,10.54
