createdAt,value
2023-04-08T00:04:21.405Z,0.00
2023-04-08T00:09:21.211Z,0.00
2023-04-08T00:14:21.129Z,0.00
2023-04-08T00:19:21.102Z,0.00
2023-04-08T00:24:21.004Z,0.00
2023-04-08T00:29:20.945Z,0.00
2023-04-08T00:34:20.905Z,0.00
2023-04-08T00:39:20.856Z,0.00
2023-04-08T00:44:20.741Z,0.00
2023-04-08T00:49:20.674Z,0.00
2023-04-08T00:54:20.618Z,0.00
2023-04-08T00:59:20.551Z,0.00
2023-04-08T01:04:20.573Z,0.00
2023-04-08T01:09:20.413Z,0.00
2023-04-08T01:14:20.353Z,0.00
2023-04-08T01:19:20.282Z,0.00
2023-04-08T01:24:20.219Z,0.00
2023-04-08T01:29:20.153Z,0.00
2023-04-08T01:34:20.075Z,0.00
2023-04-08T01:39:20.027Z,0.00
2023-04-08T01:44:19.947Z,0.00
2023-04-08T01:49:19.892Z,0.00
2023-04-08T01:54:19.825Z,0.00
2023-04-08T01:59:19.763Z,0.00
2023-04-08T02:04:19.764Z,0.00
2023-04-08T02:09:19.641Z,0.00
2023-04-08T02:14:19.595Z,0.00
2023-04-08T02:19:19.497Z,0.00
2023-04-08T02:24:19.439Z,0.00
2023-04-08T02:29:19.383Z,0.00
2023-04-08T02:34:19.309Z,0.00
2023-04-08T02:39:19.242Z,0.00
2023-04-08T02:44:19.169Z,0.00
2023-04-08T02:49:19.106Z,0.00
2023-04-08T02:54:19.033Z,0.00
2023-04-08T02:59:18.976Z,0.00
2023-04-08T03:04:18.903Z,0.00
2023-04-08T03:09:18.848Z,0.00
2023-04-08T03:14:18.790Z,0.00
2023-04-08T03:19:18.716Z,0.00
2023-04-08T03:24:18.640Z,0.00
2023-04-08T03:29:18.584Z,0.00
2023-04-08T03:34:18.509Z,0.00
2023-04-08T03:39:18.462Z,0.00
2023-04-08T03:44:18.380Z,0.00
2023-04-08T03:49:18.340Z,0.00
2023-04-08T03:54:18.249Z,0.00
2023-04-08T03:59:18.185Z,0.00
2023-04-08T04:04:18.301Z,0.00
2023-04-08T04:09:18.065Z,0.00
2023-04-08T04:14:17.982Z,0.00
2023-04-08T04:19:17.939Z,0.00
2023-04-08T04:24:17.846Z,0.00
2023-04-08T04:29:17.804Z,0.00
2023-04-08T04:34:17.719Z,0.00
2023-04-08T04:39:17.670Z,0.00
2023-04-08T04:44:17.588Z,5.62
2023-04-08T04:49:17.529Z,5.62
2023-04-08T04:54:17.461Z,5.62
2023-04-08T04:59:17.402Z,5.62
2023-04-08T05:04:17.325Z,5.62
2023-04-08T05:09:17.271Z,16.87
2023-04-08T05:14:17.200Z,16.87
2023-04-08T05:19:17.144Z,22.50
2023-04-08T05:24:17.077Z,33.75
2023-04-08T05:29:17.024Z,28.12
2023-04-08T05:34:16.943Z,22.50
2023-04-08T05:39:16.896Z,33.75
2023-04-08T05:44:16.818Z,33.75
2023-04-08T05:49:16.766Z,28.12
2023-04-08T05:54:16.680Z,39.37
2023-04-08T05:59:16.629Z,28.12
2023-04-08T06:04:16.659Z,33.75
2023-04-08T06:09:16.484Z,33.75
2023-04-08T06:14:16.426Z,39.37
2023-04-08T06:19:16.783Z,67.50
2023-04-08T06:24:16.284Z,73.12
2023-04-08T06:29:16.212Z,78.75
2023-04-08T06:34:16.156Z,50.62
2023-04-08T06:39:16.085Z,56.25
2023-04-08T06:44:16.016Z,50.62
2023-04-08T06:49:15.957Z,73.12
2023-04-08T06:54:15.887Z,56.25
2023-04-08T06:59:15.825Z,73.12
2023-04-08T07:04:15.800Z,61.87
2023-04-08T07:09:15.697Z,73.12
2023-04-08T07:14:15.623Z,56.25
2023-04-08T07:19:15.595Z,95.62
2023-04-08T07:24:15.505Z,106.87
2023-04-08T07:29:15.432Z,106.87
2023-04-08T07:34:15.370Z,101.25
2023-04-08T07:39:15.303Z,106.87
2023-04-08T07:44:15.237Z,106.87
2023-04-08T07:49:15.167Z,135.00
2023-04-08T07:54:15.118Z,157.50
2023-04-08T07:59:15.048Z,230.62
2023-04-08T08:04:15.071Z,303.75
2023-04-08T08:09:14.906Z,196.87
2023-04-08T08:14:14.836Z,180.00
2023-04-08T08:19:14.789Z,151.87
2023-04-08T08:24:14.712Z,264.37
2023-04-08T08:29:14.652Z,225.00
2023-04-08T08:34:14.575Z,286.87
2023-04-08T08:39:14.531Z,258.75
2023-04-08T08:44:14.446Z,258.75
2023-04-08T08:49:14.387Z,230.62
2023-04-08T08:54:14.372Z,354.37
2023-04-08T09:01:03.683Z,236.25
2023-04-08T09:06:58.274Z,230.62
2023-04-08T09:11:58.196Z,202.50
2023-04-08T09:16:58.141Z,253.12
2023-04-08T09:21:58.075Z,202.50
2023-04-08T09:26:58.008Z,258.75
2023-04-08T09:31:58.162Z,213.75
2023-04-08T09:36:57.883Z,247.50
2023-04-08T09:41:57.802Z,286.87
2023-04-08T09:46:57.741Z,343.12
2023-04-08T09:51:57.678Z,185.62
2023-04-08T09:56:57.609Z,174.37
2023-04-08T10:01:57.673Z,292.50
2023-04-08T10:06:57.479Z,461.25
2023-04-08T10:11:57.400Z,528.75
2023-04-08T10:16:57.384Z,489.37
2023-04-08T10:21:57.274Z,523.12
2023-04-08T10:26:57.217Z,365.62
2023-04-08T10:31:57.152Z,230.62
2023-04-08T10:36:57.105Z,174.37
2023-04-08T10:41:56.994Z,230.62
2023-04-08T10:46:56.946Z,168.75
2023-04-08T10:51:56.873Z,180.00
2023-04-08T10:56:56.806Z,315.00
2023-04-08T11:01:56.846Z,202.50
2023-04-08T11:06:56.676Z,208.12
2023-04-08T11:11:56.599Z,163.12
2023-04-08T11:16:56.542Z,219.37
2023-04-08T11:21:56.467Z,258.75
2023-04-08T11:26:56.418Z,202.50
2023-04-08T11:31:56.335Z,270.00
2023-04-08T11:36:56.336Z,253.12
2023-04-08T11:41:56.202Z,258.75
2023-04-08T11:46:56.341Z,264.37
2023-04-08T11:51:56.073Z,219.37
2023-04-08T11:56:56.008Z,219.37
2023-04-08T12:01:55.969Z,315.00
2023-04-08T12:07:50.536Z,185.62
2023-04-08T12:12:50.483Z,309.37
2023-04-08T12:19:39.740Z,720.00
2023-04-08T12:24:39.664Z,725.62
2023-04-08T12:29:39.621Z,607.50
2023-04-08T12:34:39.551Z,472.50
2023-04-08T12:39:39.475Z,376.87
2023-04-08T12:44:39.408Z,320.62
2023-04-08T12:54:39.285Z,461.25
2023-04-08T12:59:39.209Z,405.00
2023-04-08T13:04:39.147Z,343.12
2023-04-08T13:09:39.074Z,270.00
2023-04-08T13:14:39.012Z,348.75
2023-04-08T13:19:38.951Z,450.00
2023-04-08T13:24:38.879Z,343.12
2023-04-08T13:29:38.825Z,247.50
2023-04-08T13:34:38.751Z,230.62
2023-04-08T13:39:38.687Z,202.50
2023-04-08T13:44:38.611Z,163.12
2023-04-08T13:49:38.559Z,146.25
2023-04-08T13:54:38.474Z,112.50
2023-04-08T13:59:38.430Z,225.00
2023-04-08T14:04:38.413Z,292.50
2023-04-08T14:09:38.292Z,399.37
2023-04-08T14:14:38.207Z,393.75
2023-04-08T14:19:38.162Z,354.37
2023-04-08T14:24:38.079Z,410.62
2023-04-08T14:29:38.019Z,466.87
2023-04-08T14:34:37.944Z,444.37
2023-04-08T14:39:37.891Z,455.62
2023-04-08T14:44:37.816Z,416.25
2023-04-08T14:49:37.769Z,281.25
2023-04-08T14:54:37.682Z,202.50
2023-04-08T14:59:37.624Z,140.62
2023-04-08T15:04:37.567Z,101.25
2023-04-08T15:09:37.506Z,95.62
2023-04-08T15:16:32.914Z,157.50
2023-04-08T15:21:26.677Z,213.75
2023-04-08T15:26:26.614Z,230.62
2023-04-08T15:31:26.621Z,185.62
2023-04-08T15:36:26.513Z,123.75
2023-04-08T15:41:26.408Z,101.25
2023-04-08T15:46:26.376Z,118.12
2023-04-08T15:51:26.275Z,185.62
2023-04-08T15:56:26.198Z,230.62
2023-04-08T16:01:26.156Z,191.25
2023-04-08T16:06:26.063Z,135.00
2023-04-08T16:11:26.004Z,163.12
2023-04-08T16:16:25.954Z,90.00
2023-04-08T16:21:25.873Z,50.62
2023-04-08T16:26:25.806Z,56.25
2023-04-08T16:31:25.769Z,95.62
2023-04-08T16:36:25.667Z,146.25
2023-04-08T16:41:25.605Z,146.25
2023-04-08T16:46:25.540Z,112.50
2023-04-08T16:51:25.483Z,90.00
2023-04-08T16:56:25.395Z,84.37
2023-04-08T17:01:25.495Z,78.75
2023-04-08T17:06:25.265Z,90.00
2023-04-08T17:11:25.215Z,67.50
2023-04-08T17:16:25.177Z,22.50
2023-04-08T17:21:25.093Z,11.25
2023-04-08T17:26:25.005Z,16.87
2023-04-08T17:31:24.981Z,11.25
2023-04-08T17:36:24.910Z,16.87
2023-04-08T17:41:38.069Z,22.50
2023-04-08T17:46:25.911Z,22.50
2023-04-08T17:51:24.668Z,16.87
2023-04-08T17:56:24.595Z,11.25
2023-04-08T18:01:24.560Z,5.62
2023-04-08T18:06:24.464Z,0.00
2023-04-08T18:11:24.411Z,0.00
2023-04-08T18:16:24.371Z,0.00
2023-04-08T18:21:24.282Z,0.00
2023-04-08T18:26:24.193Z,0.00
2023-04-08T18:31:24.210Z,0.00
2023-04-08T18:36:24.065Z,0.00
2023-04-08T18:41:24.022Z,0.00
2023-04-08T18:46:23.970Z,0.00
2023-04-08T18:51:23.868Z,0.00
2023-04-08T18:56:23.800Z,0.00
2023-04-08T19:01:23.790Z,0.00
2023-04-08T19:06:23.814Z,0.00
2023-04-08T19:11:23.851Z,0.00
2023-04-08T19:16:23.595Z,0.00
2023-04-08T19:21:23.474Z,0.00
2023-04-08T19:26:23.392Z,0.00
2023-04-08T19:31:23.385Z,0.00
2023-04-08T19:36:23.261Z,0.00
2023-04-08T19:41:23.218Z,0.00
2023-04-08T19:46:23.183Z,0.00
2023-04-08T19:51:23.087Z,0.00
2023-04-08T19:56:22.993Z,0.00
2023-04-08T20:01:22.970Z,0.00
2023-04-08T20:06:22.923Z,0.00
2023-04-08T20:11:22.841Z,0.00
2023-04-08T20:16:22.789Z,0.00
2023-04-08T20:21:22.672Z,0.00
2023-04-08T20:26:22.603Z,0.00
2023-04-08T20:31:22.581Z,0.00
2023-04-08T20:36:22.463Z,0.00
2023-04-08T20:41:22.409Z,0.00
2023-04-08T20:46:22.396Z,0.00
2023-04-08T20:51:22.283Z,0.00
2023-04-08T20:56:22.198Z,0.00
2023-04-08T21:01:22.252Z,0.00
2023-04-08T21:06:22.123Z,0.00
2023-04-08T21:11:22.016Z,0.00
2023-04-08T21:16:21.951Z,0.00
2023-04-08T21:21:21.895Z,0.00
2023-04-08T21:26:21.805Z,0.00
2023-04-08T21:31:21.753Z,0.00
2023-04-08T21:36:21.673Z,0.00
2023-04-08T21:41:21.600Z,0.00
2023-04-08T21:46:21.602Z,0.00
2023-04-08T21:51:21.470Z,0.00
2023-04-08T21:56:21.403Z,0.00
2023-04-08T22:01:21.390Z,0.00
2023-04-08T22:06:31.518Z,0.00
2023-04-08T22:11:22.227Z,0.00
2023-04-08T22:16:21.291Z,0.00
2023-04-08T22:21:21.090Z,0.00
2023-04-08T22:26:20.995Z,0.00
2023-04-08T22:31:21.271Z,0.00
2023-04-08T22:36:20.862Z,0.00
2023-04-08T22:41:20.866Z,0.00
2023-04-08T22:46:20.832Z,0.00
2023-04-08T22:51:20.671Z,0.00
2023-04-08T22:56:20.616Z,0.00
2023-04-08T23:01:20.565Z,0.00
2023-04-08T23:06:20.480Z,0.00
2023-04-08T23:11:20.403Z,0.00
2023-04-08T23:16:20.354Z,0.00
2023-04-08T23:21:20.293Z,0.00
2023-04-08T23:26:20.204Z,0.00
2023-04-08T23:31:20.171Z,0.00
2023-04-08T23:36:20.063Z,0.00
2023-04-08T23:41:20.009Z,0.00
2023-04-08T23:46:20.007Z,0.00
2023-04-08T23:51:19.883Z,0.00
2023-04-08T23:56:19.800Z,0.00
