createdAt,value
2022-11-13T00:01:41.557Z,11.93
2022-11-13T00:04:27.518Z,14.82
2022-11-13T00:07:13.350Z,15.38
2022-11-13T00:09:59.450Z,13.70
2022-11-13T00:12:45.004Z,16.75
2022-11-13T00:15:30.940Z,16.48
2022-11-13T00:18:16.648Z,15.27
2022-11-13T00:21:13.072Z,13.80
2022-11-13T00:23:59.396Z,19.67
2022-11-13T00:26:45.584Z,18.17
2022-11-13T00:29:31.745Z,13.73
2022-11-13T00:32:17.987Z,19.63
2022-11-13T00:35:04.829Z,18.13
2022-11-13T00:37:50.771Z,16.80
2022-11-13T00:40:36.494Z,14.73
2022-11-13T00:43:22.583Z,16.15
2022-11-13T00:46:09.046Z,13.63
2022-11-13T00:48:55.183Z,18.70
2022-11-13T00:51:41.016Z,14.57
2022-11-13T00:54:27.207Z,15.32
2022-11-13T00:57:13.045Z,14.80
2022-11-13T00:59:59.260Z,15.68
2022-11-13T01:02:44.988Z,14.98
2022-11-13T01:05:31.587Z,18.20
2022-11-13T01:08:17.344Z,15.55
2022-11-13T01:11:12.226Z,11.95
2022-11-13T01:13:58.424Z,18.40
2022-11-13T01:16:44.280Z,10.82
2022-11-13T01:19:29.930Z,17.25
2022-11-13T01:22:15.987Z,12.88
2022-11-13T01:25:01.834Z,12.30
2022-11-13T01:27:47.822Z,15.57
2022-11-13T01:30:33.967Z,16.77
2022-11-13T01:33:20.050Z,15.57
2022-11-13T01:36:12.631Z,16.05
2022-11-13T01:38:59.163Z,15.93
2022-11-13T01:41:44.699Z,18.67
2022-11-13T01:44:56.497Z,15.25
2022-11-13T01:47:42.159Z,12.90
2022-11-13T01:50:28.710Z,14.10
2022-11-13T01:53:14.688Z,15.63
2022-11-13T01:56:00.425Z,15.20
2022-11-13T01:58:53.577Z,14.48
2022-11-13T02:01:39.620Z,17.95
2022-11-13T02:04:26.638Z,15.25
2022-11-13T02:07:19.392Z,16.23
2022-11-13T02:10:06.358Z,13.60
2022-11-13T02:12:52.703Z,14.23
2022-11-13T02:15:40.088Z,14.85
2022-11-13T02:18:30.054Z,14.85
2022-11-13T02:21:50.727Z,14.27
2022-11-13T02:24:44.637Z,13.82
2022-11-13T02:27:46.551Z,12.82
2022-11-13T02:30:35.278Z,15.93
2022-11-13T02:33:30.403Z,17.10
2022-11-13T02:36:18.145Z,13.07
2022-11-13T02:39:08.899Z,13.88
2022-11-13T02:41:54.982Z,9.32
2022-11-13T02:44:40.961Z,12.45
2022-11-13T02:47:27.435Z,14.15
2022-11-13T02:50:13.865Z,11.15
2022-11-13T02:53:00.224Z,14.63
2022-11-13T02:55:45.778Z,17.33
2022-11-13T02:58:32.430Z,19.83
2022-11-13T03:01:18.162Z,15.27
2022-11-13T03:04:04.309Z,14.27
2022-11-13T03:06:50.196Z,15.65
2022-11-13T03:09:36.142Z,13.18
2022-11-13T03:12:21.957Z,11.70
2022-11-13T03:15:09.485Z,11.25
2022-11-13T03:17:54.799Z,12.73
2022-11-13T03:20:43.377Z,11.80
2022-11-13T03:23:29.271Z,12.27
2022-11-13T03:26:17.517Z,17.83
2022-11-13T03:29:03.585Z,10.05
2022-11-13T03:31:49.415Z,11.88
2022-11-13T03:34:35.228Z,16.35
2022-11-13T03:37:21.448Z,10.15
2022-11-13T03:40:07.948Z,10.30
2022-11-13T03:42:53.732Z,11.73
2022-11-13T03:45:39.857Z,12.85
2022-11-13T03:48:25.952Z,9.43
2022-11-13T03:51:11.892Z,9.73
2022-11-13T03:53:57.960Z,14.90
2022-11-13T03:56:43.400Z,13.30
2022-11-13T03:59:29.645Z,13.73
2022-11-13T04:02:15.092Z,14.23
2022-11-13T04:05:01.164Z,12.75
2022-11-13T04:07:47.052Z,11.00
2022-11-13T04:10:33.039Z,10.43
2022-11-13T04:13:18.862Z,8.77
2022-11-13T04:16:05.615Z,12.52
2022-11-13T04:18:51.554Z,11.27
2022-11-13T04:21:37.745Z,12.45
2022-11-13T04:24:23.486Z,11.18
2022-11-13T04:27:09.427Z,11.07
2022-11-13T04:29:55.106Z,16.10
2022-11-13T04:32:41.102Z,13.40
2022-11-13T04:35:26.701Z,14.07
2022-11-13T04:38:13.203Z,10.75
2022-11-13T04:41:33.921Z,15.60
2022-11-13T04:44:19.617Z,14.18
2022-11-13T04:47:05.585Z,12.45
2022-11-13T04:49:51.480Z,16.13
2022-11-13T04:52:37.845Z,11.70
2022-11-13T04:55:23.937Z,14.60
2022-11-13T04:58:09.550Z,11.55
2022-11-13T05:00:55.680Z,12.70
2022-11-13T05:03:41.326Z,11.15
2022-11-13T05:06:27.424Z,14.40
2022-11-13T05:09:13.351Z,10.60
2022-11-13T05:11:59.352Z,12.05
2022-11-13T05:14:45.318Z,8.95
2022-11-13T05:17:31.374Z,12.82
2022-11-13T05:20:17.563Z,12.80
2022-11-13T05:23:04.541Z,9.38
2022-11-13T05:25:50.319Z,11.88
2022-11-13T05:28:37.370Z,12.90
2022-11-13T05:31:23.681Z,9.48
2022-11-13T05:34:10.227Z,11.38
2022-11-13T05:36:56.258Z,13.80
2022-11-13T05:39:42.379Z,10.65
2022-11-13T05:42:28.068Z,10.60
2022-11-13T05:45:14.164Z,11.27
2022-11-13T05:47:59.455Z,9.50
2022-11-13T05:50:45.373Z,11.52
2022-11-13T05:53:31.617Z,9.45
2022-11-13T05:56:23.423Z,10.60
2022-11-13T05:59:09.132Z,9.48
2022-11-13T06:01:55.323Z,9.85
2022-11-13T06:04:41.166Z,11.55
2022-11-13T06:07:27.148Z,10.57
2022-11-13T06:10:13.327Z,9.80
2022-11-13T06:12:59.600Z,9.43
2022-11-13T06:15:45.359Z,11.02
2022-11-13T06:18:32.588Z,9.77
2022-11-13T06:21:21.425Z,12.63
2022-11-13T06:24:10.742Z,11.40
2022-11-13T06:26:56.428Z,11.38
2022-11-13T06:29:42.404Z,9.45
2022-11-13T06:32:27.978Z,10.48
2022-11-13T06:35:14.145Z,8.40
2022-11-13T06:37:59.674Z,7.68
2022-11-13T06:40:45.703Z,8.43
2022-11-13T06:43:32.100Z,8.80
2022-11-13T06:46:20.737Z,7.05
2022-11-13T06:49:06.363Z,6.90
2022-11-13T06:51:52.702Z,10.27
2022-11-13T06:54:38.508Z,7.40
2022-11-13T06:57:24.551Z,8.82
2022-11-13T07:00:11.406Z,12.75
2022-11-13T07:02:57.400Z,11.07
2022-11-13T07:05:43.468Z,10.00
2022-11-13T07:08:30.012Z,10.40
2022-11-13T07:11:18.933Z,9.07
2022-11-13T07:14:04.568Z,10.43
2022-11-13T07:17:08.751Z,8.35
2022-11-13T07:19:55.801Z,9.30
2022-11-13T07:22:41.204Z,11.73
2022-11-13T07:25:28.279Z,10.93
2022-11-13T07:28:13.906Z,12.00
2022-11-13T07:31:00.849Z,12.35
2022-11-13T07:33:48.847Z,8.35
2022-11-13T07:36:34.960Z,8.50
2022-11-13T07:39:20.412Z,11.13
2022-11-13T07:42:06.541Z,8.38
2022-11-13T07:44:54.936Z,13.55
2022-11-13T07:47:41.673Z,8.82
2022-11-13T07:50:33.475Z,8.07
2022-11-13T07:53:20.585Z,8.65
2022-11-13T07:56:06.714Z,8.35
2022-11-13T07:58:52.430Z,8.77
2022-11-13T08:01:38.523Z,7.75
2022-11-13T08:04:24.567Z,9.38
2022-11-13T08:07:12.957Z,9.57
2022-11-13T08:09:58.966Z,9.07
2022-11-13T08:12:46.133Z,7.88
2022-11-13T08:15:32.952Z,5.50
2022-11-13T08:18:18.319Z,7.13
2022-11-13T08:21:09.283Z,4.50
2022-11-13T08:23:55.958Z,8.02
2022-11-13T08:26:42.280Z,5.72
2022-11-13T08:29:27.870Z,6.55
2022-11-13T08:32:18.169Z,4.13
2022-11-13T08:35:03.813Z,9.32
2022-11-13T08:37:49.909Z,6.30
2022-11-13T08:40:36.112Z,5.65
2022-11-13T08:43:22.263Z,6.35
2022-11-13T08:46:08.244Z,7.30
2022-11-13T08:48:54.227Z,7.25
2022-11-13T08:51:40.092Z,4.35
2022-11-13T08:54:26.165Z,8.82
2022-11-13T08:57:12.127Z,6.15
2022-11-13T08:59:58.205Z,7.63
2022-11-13T09:02:44.311Z,6.43
2022-11-13T09:05:30.299Z,7.70
2022-11-13T09:08:15.820Z,5.57
2022-11-13T09:11:05.900Z,6.53
2022-11-13T09:13:53.534Z,6.85
2022-11-13T09:16:40.209Z,6.35
2022-11-13T09:19:26.069Z,6.40
2022-11-13T09:22:12.337Z,8.73
2022-11-13T09:24:58.913Z,2.58
2022-11-13T09:27:52.616Z,2.58
2022-11-13T09:30:40.049Z,3.58
2022-11-13T09:33:26.021Z,6.65
2022-11-13T09:36:14.344Z,3.47
2022-11-13T09:39:01.037Z,3.28
2022-11-13T09:42:09.900Z,7.07
2022-11-13T09:45:13.593Z,8.02
2022-11-13T09:48:28.630Z,4.18
2022-11-13T09:51:34.922Z,4.60
2022-11-13T09:54:20.872Z,5.65
2022-11-13T09:57:16.057Z,3.53
2022-11-13T10:00:04.754Z,3.90
2022-11-13T10:03:17.662Z,4.63
2022-11-13T10:06:35.012Z,5.32
2022-11-13T10:09:42.014Z,4.90
2022-11-13T10:12:31.531Z,6.97
2022-11-13T10:15:18.161Z,6.70
2022-11-13T10:18:14.268Z,3.88
2022-11-13T10:21:24.848Z,10.80
2022-11-13T10:24:25.294Z,4.18
2022-11-13T10:27:12.858Z,5.00
2022-11-13T10:29:58.589Z,4.93
2022-11-13T10:32:45.558Z,2.85
2022-11-13T10:35:49.495Z,6.07
2022-11-13T10:38:44.448Z,3.92
2022-11-13T10:41:30.343Z,3.58
2022-11-13T10:44:23.402Z,7.38
2022-11-13T10:47:26.441Z,6.45
2022-11-13T10:50:20.768Z,4.85
2022-11-13T10:53:16.636Z,7.95
2022-11-13T10:56:13.230Z,5.20
2022-11-13T10:59:17.159Z,6.00
2022-11-13T11:02:29.828Z,3.75
2022-11-13T11:05:21.135Z,6.03
2022-11-13T11:08:10.946Z,5.63
2022-11-13T11:11:21.057Z,4.82
2022-11-13T11:14:30.758Z,5.22
2022-11-13T11:17:18.658Z,8.02
2022-11-13T11:20:25.758Z,6.18
2022-11-13T11:23:35.810Z,5.82
2022-11-13T11:26:24.095Z,5.55
2022-11-13T11:29:43.792Z,5.28
2022-11-13T11:32:36.628Z,6.72
2022-11-13T11:35:27.724Z,5.38
2022-11-13T11:38:41.947Z,10.73
2022-11-13T11:41:38.844Z,5.78
2022-11-13T11:44:44.527Z,7.75
2022-11-13T11:47:30.817Z,5.22
2022-11-13T11:50:28.423Z,13.00
2022-11-13T11:53:23.212Z,7.20
2022-11-13T11:56:17.312Z,10.05
2022-11-13T11:59:33.902Z,3.72
2022-11-13T12:02:47.297Z,6.85
2022-11-13T12:05:53.667Z,7.72
2022-11-13T12:09:12.327Z,8.32
2022-11-13T12:12:06.910Z,6.70
2022-11-13T12:14:52.613Z,4.95
2022-11-13T12:18:05.158Z,7.68
2022-11-13T12:20:59.878Z,7.90
2022-11-13T12:24:03.627Z,4.95
2022-11-13T12:26:58.990Z,5.90
2022-11-13T12:30:10.722Z,8.77
2022-11-13T12:33:15.162Z,10.32
2022-11-13T12:36:03.158Z,9.20
2022-11-13T12:38:57.192Z,18.88
2022-11-13T12:41:59.670Z,13.82
2022-11-13T12:45:16.889Z,8.18
2022-11-13T12:48:40.735Z,8.25
2022-11-13T12:51:39.687Z,7.22
2022-11-13T12:54:36.257Z,8.25
2022-11-13T12:57:30.067Z,6.20
2022-11-13T13:00:31.078Z,8.20
2022-11-13T13:03:35.821Z,8.35
2022-11-13T13:06:34.829Z,11.93
2022-11-13T13:09:30.320Z,6.55
2022-11-13T13:12:34.481Z,11.55
2022-11-13T13:15:29.877Z,14.25
2022-11-13T13:18:18.553Z,10.30
2022-11-13T13:21:11.578Z,8.52
2022-11-13T13:24:07.595Z,7.63
2022-11-13T13:26:53.972Z,8.85
2022-11-13T13:29:41.041Z,9.43
2022-11-13T13:32:52.436Z,13.48
2022-11-13T13:35:42.685Z,14.85
2022-11-13T13:38:52.415Z,13.05
2022-11-13T13:41:51.249Z,12.00
2022-11-13T13:44:53.310Z,9.38
2022-11-13T13:47:47.405Z,18.13
2022-11-13T13:50:39.275Z,13.10
2022-11-13T13:53:29.790Z,15.57
2022-11-13T13:56:16.921Z,10.35
2022-11-13T13:59:02.663Z,8.88
2022-11-13T14:02:00.920Z,21.15
2022-11-13T14:04:48.902Z,10.50
2022-11-13T14:07:35.887Z,13.82
2022-11-13T14:10:24.649Z,12.73
2022-11-13T14:13:13.727Z,15.35
2022-11-13T14:16:05.149Z,11.68
2022-11-13T14:18:51.121Z,9.95
2022-11-13T14:21:37.144Z,11.13
2022-11-13T14:24:30.360Z,8.50
2022-11-13T14:27:20.762Z,9.13
2022-11-13T14:30:23.021Z,9.35
2022-11-13T14:33:11.113Z,7.35
2022-11-13T14:35:58.735Z,9.65
2022-11-13T14:38:51.976Z,13.57
2022-11-13T14:41:50.172Z,9.30
2022-11-13T14:44:36.025Z,12.07
2022-11-13T14:47:28.617Z,10.20
2022-11-13T14:50:27.388Z,11.88
2022-11-13T14:53:13.373Z,10.50
2022-11-13T14:56:02.255Z,9.02
2022-11-13T14:58:48.585Z,11.40
2022-11-13T15:01:34.813Z,12.13
2022-11-13T15:04:20.984Z,13.00
2022-11-13T15:07:29.149Z,8.48
2022-11-13T15:10:18.923Z,11.57
2022-11-13T15:13:16.190Z,9.93
2022-11-13T15:16:02.130Z,9.77
2022-11-13T15:19:09.793Z,8.75
2022-11-13T15:22:25.118Z,8.23
2022-11-13T15:25:02.410Z,13.23
2022-11-13T15:27:49.074Z,21.52
2022-11-13T15:30:35.363Z,12.43
2022-11-13T15:33:21.712Z,5.68
2022-11-13T15:36:09.296Z,7.55
2022-11-13T15:38:56.679Z,9.88
2022-11-13T15:41:42.767Z,7.93
2022-11-13T15:44:28.850Z,6.50
2022-11-13T15:47:30.700Z,8.07
2022-11-13T15:50:16.876Z,8.45
2022-11-13T15:53:05.396Z,10.63
2022-11-13T15:55:51.647Z,9.88
2022-11-13T15:58:37.699Z,9.50
2022-11-13T16:01:24.004Z,9.88
2022-11-13T16:04:12.039Z,10.63
2022-11-13T16:06:58.046Z,10.43
2022-11-13T16:09:45.016Z,12.18
2022-11-13T16:12:31.200Z,11.52
2022-11-13T16:15:17.664Z,12.82
2022-11-13T16:18:03.969Z,11.55
2022-11-13T16:20:49.820Z,9.60
2022-11-13T16:23:35.808Z,10.57
2022-11-13T16:26:24.661Z,10.65
2022-11-13T16:29:23.013Z,12.07
2022-11-13T16:32:15.883Z,10.70
2022-11-13T16:35:01.972Z,10.95
2022-11-13T16:37:47.578Z,10.82
2022-11-13T16:40:34.010Z,9.50
2022-11-13T16:43:19.834Z,9.35
2022-11-13T16:46:18.010Z,10.82
2022-11-13T16:49:03.958Z,9.18
2022-11-13T16:51:51.709Z,9.68
2022-11-13T16:54:37.403Z,8.23
2022-11-13T16:57:23.348Z,10.88
2022-11-13T17:00:14.170Z,10.85
2022-11-13T17:03:00.325Z,10.13
2022-11-13T17:05:45.785Z,11.40
2022-11-13T17:08:31.973Z,10.35
2022-11-13T17:11:17.989Z,8.35
2022-11-13T17:14:04.717Z,7.22
2022-11-13T17:16:50.462Z,4.55
2022-11-13T17:19:40.899Z,8.38
2022-11-13T17:22:26.616Z,7.28
2022-11-13T17:25:12.661Z,8.38
2022-11-13T17:27:58.458Z,9.20
2022-11-13T17:30:44.454Z,6.47
2022-11-13T17:33:31.573Z,8.88
2022-11-13T17:36:17.980Z,11.38
2022-11-13T17:39:04.274Z,11.70
2022-11-13T17:41:50.699Z,12.93
2022-11-13T17:44:36.213Z,15.65
2022-11-13T17:47:22.487Z,19.60
2022-11-13T17:50:08.278Z,20.60
2022-11-13T17:52:54.044Z,19.58
2022-11-13T17:55:39.787Z,19.15
2022-11-13T17:58:27.012Z,18.85
2022-11-13T18:01:15.778Z,19.73
2022-11-13T18:04:01.657Z,21.05
2022-11-13T18:06:47.698Z,23.60
2022-11-13T18:09:35.248Z,26.58
2022-11-13T18:12:21.072Z,24.40
2022-11-13T18:15:07.501Z,29.10
2022-11-13T18:17:52.955Z,27.00
2022-11-13T18:20:40.468Z,23.50
2022-11-13T18:23:26.583Z,25.42
2022-11-13T18:26:18.549Z,27.35
2022-11-13T18:29:04.933Z,23.15
2022-11-13T18:31:51.111Z,23.55
2022-11-13T18:34:36.578Z,23.45
2022-11-13T18:37:22.598Z,22.70
2022-11-13T18:40:09.057Z,21.85
2022-11-13T18:43:01.585Z,22.48
2022-11-13T18:46:04.886Z,22.27
2022-11-13T18:48:50.815Z,24.35
2022-11-13T18:51:36.679Z,23.65
2022-11-13T18:54:22.538Z,22.58
2022-11-13T18:57:08.658Z,22.35
2022-11-13T19:02:52.900Z,24.65
2022-11-13T19:05:43.185Z,22.35
2022-11-13T19:08:29.035Z,23.77
2022-11-13T19:11:17.620Z,22.70
2022-11-13T19:14:04.209Z,22.83
2022-11-13T19:16:50.406Z,21.90
2022-11-13T19:19:36.444Z,19.35
2022-11-13T19:22:22.808Z,23.48
2022-11-13T19:25:08.751Z,24.23
2022-11-13T19:27:54.541Z,22.45
2022-11-13T19:30:47.582Z,21.77
2022-11-13T19:33:34.387Z,25.13
2022-11-13T19:36:21.080Z,25.77
2022-11-13T19:39:13.787Z,20.67
2022-11-13T19:41:59.607Z,23.25
2022-11-13T19:44:45.652Z,23.95
2022-11-13T19:47:31.049Z,22.80
2022-11-13T19:50:17.113Z,23.20
2022-11-13T19:53:03.461Z,22.77
2022-11-13T19:55:55.899Z,24.40
2022-11-13T19:58:44.521Z,21.48
2022-11-13T20:01:32.181Z,30.05
2022-11-13T20:04:18.082Z,21.13
2022-11-13T20:07:04.769Z,22.08
2022-11-13T20:09:50.728Z,24.88
2022-11-13T20:12:36.808Z,23.58
2022-11-13T20:15:22.683Z,24.35
2022-11-13T20:18:08.580Z,22.50
2022-11-13T20:20:55.167Z,21.60
2022-11-13T20:23:41.466Z,21.30
2022-11-13T20:26:27.925Z,21.65
2022-11-13T20:29:14.018Z,24.58
2022-11-13T20:32:04.062Z,25.25
2022-11-13T20:34:50.207Z,18.80
2022-11-13T20:37:35.903Z,17.52
2022-11-13T20:40:22.131Z,18.58
2022-11-13T20:43:07.881Z,18.73
2022-11-13T20:46:11.581Z,19.30
2022-11-13T20:48:57.444Z,17.10
2022-11-13T20:51:44.553Z,17.30
2022-11-13T20:54:31.775Z,15.13
2022-11-13T20:57:21.287Z,18.35
2022-11-13T21:00:07.845Z,15.05
2022-11-13T21:02:54.342Z,14.52
2022-11-13T21:05:40.234Z,15.45
2022-11-13T21:08:26.638Z,16.90
2022-11-13T21:11:25.531Z,19.48
2022-11-13T21:14:11.521Z,13.13
2022-11-13T21:16:56.940Z,22.27
2022-11-13T21:19:43.002Z,15.73
2022-11-13T21:22:28.659Z,12.15
2022-11-13T21:25:15.167Z,11.38
2022-11-13T21:28:00.892Z,13.27
2022-11-13T21:30:46.909Z,16.65
2022-11-13T21:33:40.873Z,12.75
2022-11-13T21:36:29.078Z,9.43
2022-11-13T21:39:15.198Z,11.15
2022-11-13T21:42:00.853Z,11.38
2022-11-13T21:44:46.267Z,10.52
2022-11-13T21:47:32.198Z,12.15
2022-11-13T21:50:17.747Z,11.82
2022-11-13T21:53:03.712Z,10.85
2022-11-13T21:55:50.538Z,10.73
2022-11-13T21:58:39.951Z,11.75
2022-11-13T22:01:26.315Z,12.07
2022-11-13T22:04:12.127Z,10.50
2022-11-13T22:06:57.960Z,8.88
2022-11-13T22:09:43.935Z,8.43
2022-11-13T22:12:29.899Z,9.02
2022-11-13T22:15:15.964Z,9.30
2022-11-13T22:18:01.851Z,10.50
2022-11-13T22:20:49.343Z,7.93
2022-11-13T22:23:35.454Z,11.27
2022-11-13T22:26:23.257Z,9.95
2022-11-13T22:29:09.274Z,7.95
2022-11-13T22:31:55.079Z,9.07
2022-11-13T22:34:40.799Z,9.05
2022-11-13T22:37:26.737Z,8.38
2022-11-13T22:40:12.902Z,7.50
2022-11-13T22:42:58.888Z,11.20
2022-11-13T22:45:44.717Z,9.65
2022-11-13T22:48:31.044Z,9.75
2022-11-13T22:51:19.123Z,6.82
2022-11-13T22:54:07.627Z,10.60
2022-11-13T22:56:53.374Z,10.52
2022-11-13T22:59:39.359Z,9.55
2022-11-13T23:02:25.396Z,14.00
2022-11-13T23:05:11.486Z,9.75
2022-11-13T23:07:57.292Z,10.25
2022-11-13T23:10:43.419Z,11.20
2022-11-13T23:13:28.882Z,10.43
2022-11-13T23:16:15.366Z,10.80
2022-11-13T23:19:02.252Z,12.05
2022-11-13T23:21:49.052Z,14.45
2022-11-13T23:24:34.763Z,11.32
2022-11-13T23:27:20.781Z,10.13
2022-11-13T23:30:07.321Z,8.98
2022-11-13T23:32:53.225Z,9.23
2022-11-13T23:35:38.868Z,11.05
2022-11-13T23:38:25.099Z,12.38
2022-11-13T23:41:11.591Z,11.57
2022-11-13T23:44:12.804Z,12.15
2022-11-13T23:46:58.545Z,11.32
2022-11-13T23:49:44.608Z,12.32
2022-11-13T23:52:30.321Z,12.63
2022-11-13T23:55:17.234Z,10.60
2022-11-13T23:58:04.567Z,10.90
