createdAt,value
2022-08-12T00:02:03.656Z,97599.38
2022-08-12T00:04:13.289Z,97600.72
2022-08-12T00:06:39.221Z,97602.06
2022-08-12T00:09:05.159Z,97597.22
2022-08-12T00:11:31.149Z,97598.34
2022-08-12T00:13:57.118Z,97584.59
2022-08-12T00:16:23.087Z,97595.09
2022-08-12T00:18:49.076Z,97590.28
2022-08-12T00:21:15.016Z,97587.56
2022-08-12T00:23:40.970Z,97591.06
2022-08-12T00:26:23.648Z,97583.84
2022-08-12T00:28:50.267Z,97582.22
2022-08-12T00:31:16.241Z,97573.88
2022-08-12T00:33:52.419Z,97577.13
2022-08-12T00:36:36.265Z,97574.69
2022-08-12T00:39:02.379Z,97582.25
2022-08-12T00:41:28.387Z,97574.19
2022-08-12T00:43:56.138Z,97574.44
2022-08-12T00:46:22.321Z,97577.13
2022-08-12T00:48:48.306Z,97570.16
2022-08-12T00:51:14.245Z,97576.31
2022-08-12T00:53:40.188Z,97580.88
2022-08-12T00:56:06.175Z,97578.22
2022-08-12T00:58:32.131Z,97568.00
2022-08-12T01:00:58.128Z,97574.72
2022-08-12T01:03:24.184Z,97565.59
2022-08-12T01:05:50.132Z,97566.94
2022-08-12T01:08:16.068Z,97574.16
2022-08-12T01:10:42.065Z,97564.78
2022-08-12T01:13:19.281Z,97563.44
2022-08-12T01:15:46.332Z,97559.16
2022-08-12T01:18:12.262Z,97562.34
2022-08-12T01:20:38.213Z,97557.53
2022-08-12T01:23:04.208Z,97566.91
2022-08-12T01:25:30.152Z,97561.31
2022-08-12T01:27:56.099Z,97560.50
2022-08-12T01:30:22.111Z,97557.25
2022-08-12T01:32:48.384Z,97557.25
2022-08-12T01:35:14.314Z,97553.22
2022-08-12T01:37:40.289Z,97557.50
2022-08-12T01:40:31.677Z,97563.41
2022-08-12T01:42:52.203Z,97554.25
2022-08-12T01:45:18.146Z,97558.53
2022-08-12T01:47:44.106Z,97555.06
2022-08-12T01:50:10.092Z,97552.44
2022-08-12T01:52:36.135Z,97546.78
2022-08-12T01:55:02.120Z,97552.44
2022-08-12T01:57:58.563Z,97558.34
2022-08-12T02:00:14.055Z,97547.28
2022-08-12T02:02:40.161Z,97548.59
2022-08-12T02:05:06.165Z,97546.66
2022-08-12T02:07:32.103Z,97547.53
2022-08-12T02:09:58.101Z,97547.53
2022-08-12T02:12:27.609Z,97551.56
2022-08-12T02:14:54.682Z,97542.19
2022-08-12T02:17:20.702Z,97542.72
2022-08-12T02:20:06.648Z,97538.69
2022-08-12T02:22:32.662Z,97529.00
2022-08-12T02:24:58.590Z,97538.66
2022-08-12T02:27:24.524Z,97531.94
2022-08-12T02:29:50.583Z,97526.88
2022-08-12T02:32:16.516Z,97520.97
2022-08-12T02:34:42.455Z,97515.84
2022-08-12T02:37:08.440Z,97520.97
2022-08-12T02:39:34.438Z,97515.31
2022-08-12T02:42:00.436Z,97517.72
2022-08-12T02:44:26.437Z,97521.47
2022-08-12T02:46:52.370Z,97522.56
2022-08-12T02:49:18.299Z,97524.13
2022-08-12T02:51:44.317Z,97523.06
2022-08-12T02:54:10.281Z,97527.34
2022-08-12T02:56:36.246Z,97519.28
2022-08-12T02:59:02.259Z,97524.41
2022-08-12T03:01:28.277Z,97517.97
2022-08-12T03:03:54.270Z,97526.50
2022-08-12T03:06:20.241Z,97524.34
2022-08-12T03:08:53.819Z,97536.34
2022-08-12T03:11:19.935Z,97523.03
2022-08-12T03:13:45.917Z,97526.81
2022-08-12T03:16:11.890Z,97521.97
2022-08-12T03:18:37.846Z,97528.88
2022-08-12T03:21:03.830Z,97529.19
2022-08-12T03:23:31.063Z,97533.19
2022-08-12T03:25:57.442Z,97530.44
2022-08-12T03:28:24.067Z,97536.31
2022-08-12T03:30:54.765Z,97530.38
2022-08-12T03:33:22.513Z,97534.19
2022-08-12T03:35:48.507Z,97535.31
2022-08-12T03:38:14.484Z,97538.56
2022-08-12T03:40:40.446Z,97535.34
2022-08-12T03:43:06.453Z,97535.59
2022-08-12T03:45:50.124Z,97532.41
2022-08-12T03:48:19.516Z,97541.25
2022-08-12T03:50:45.549Z,97535.28
2022-08-12T03:53:11.499Z,97539.00
2022-08-12T03:55:37.481Z,97532.22
2022-08-12T03:58:03.428Z,97536.00
2022-08-12T04:00:29.370Z,97534.84
2022-08-12T04:02:55.376Z,97536.72
2022-08-12T04:05:21.482Z,97537.28
2022-08-12T04:07:56.335Z,97544.28
2022-08-12T04:10:24.614Z,97542.69
2022-08-12T04:12:51.697Z,97544.59
2022-08-12T04:15:17.632Z,97543.25
2022-08-12T04:18:06.365Z,97542.19
2022-08-12T04:20:29.517Z,97544.56
2022-08-12T04:22:55.513Z,97542.97
2022-08-12T04:25:21.450Z,97549.13
2022-08-12T04:27:47.400Z,97541.66
2022-08-12T04:30:29.476Z,97542.22
2022-08-12T04:32:59.002Z,97540.06
2022-08-12T04:35:24.987Z,97540.03
2022-08-12T04:37:58.607Z,97541.69
2022-08-12T04:40:28.037Z,97547.06
2022-08-12T04:42:54.759Z,97541.69
2022-08-12T04:45:22.515Z,97542.00
2022-08-12T04:47:48.804Z,97545.81
2022-08-12T04:50:34.831Z,97551.75
2022-08-12T04:53:00.719Z,97557.41
2022-08-12T04:55:27.505Z,97560.63
2022-08-12T04:57:53.447Z,97565.50
2022-08-12T05:00:19.456Z,97566.88
2022-08-12T05:02:45.481Z,97564.50
2022-08-12T05:05:11.482Z,97569.34
2022-08-12T05:07:45.796Z,97573.91
2022-08-12T05:10:21.019Z,97574.19
2022-08-12T05:12:58.995Z,97570.69
2022-08-12T05:15:29.369Z,97581.16
2022-08-12T05:17:55.715Z,97573.63
2022-08-12T05:20:21.853Z,97573.88
2022-08-12T05:22:47.815Z,97577.38
2022-08-12T05:25:13.773Z,97573.38
2022-08-12T05:27:39.772Z,97577.94
2022-08-12T05:30:21.586Z,97582.22
2022-08-12T05:32:47.597Z,97579.53
2022-08-12T05:35:13.543Z,97582.22
2022-08-12T05:37:39.583Z,97584.38
2022-08-12T05:40:11.542Z,97586.53
2022-08-12T05:42:37.708Z,97587.53
2022-08-12T05:45:03.667Z,97585.06
2022-08-12T05:47:40.643Z,97580.97
2022-08-12T05:50:15.611Z,97579.91
2022-08-12T05:52:41.780Z,97580.69
2022-08-12T05:55:07.966Z,97578.94
2022-08-12T05:57:35.887Z,97580.66
2022-08-12T06:00:02.069Z,97580.16
2022-08-12T06:02:28.025Z,97585.94
2022-08-12T06:04:53.961Z,97594.22
2022-08-12T06:07:58.962Z,97587.06
2022-08-12T06:10:05.847Z,97597.50
2022-08-12T06:12:31.829Z,97597.03
2022-08-12T06:14:57.787Z,97596.28
2022-08-12T06:17:23.753Z,97593.09
2022-08-12T06:20:27.229Z,97594.66
2022-08-12T06:22:35.745Z,97594.22
2022-08-12T06:25:03.140Z,97600.91
2022-08-12T06:27:29.111Z,97592.06
2022-08-12T06:30:08.907Z,97591.91
2022-08-12T06:32:42.835Z,97597.22
2022-08-12T06:35:25.222Z,97598.47
2022-08-12T06:38:04.011Z,97587.69
2022-08-12T06:40:29.967Z,97591.47
2022-08-12T06:42:57.083Z,97588.44
2022-08-12T06:45:23.093Z,97586.44
2022-08-12T06:47:49.089Z,97587.06
2022-08-12T06:50:15.054Z,97590.56
2022-08-12T06:52:41.084Z,97586.94
2022-08-12T06:55:07.173Z,97583.81
2022-08-12T06:58:06.399Z,97592.00
2022-08-12T07:00:19.097Z,97594.41
2022-08-12T07:02:45.425Z,97588.06
2022-08-12T07:05:11.394Z,97584.88
2022-08-12T07:07:37.380Z,97589.88
2022-08-12T07:10:07.056Z,97592.63
2022-08-12T07:12:33.854Z,97593.63
2022-08-12T07:14:59.847Z,97601.75
2022-08-12T07:17:25.824Z,97595.69
2022-08-12T07:19:51.893Z,97597.34
2022-08-12T07:22:18.032Z,97600.13
2022-08-12T07:24:43.983Z,97597.78
2022-08-12T07:27:09.925Z,97602.19
2022-08-12T07:30:00.013Z,97593.44
2022-08-12T07:32:21.829Z,97602.03
2022-08-12T07:34:47.812Z,97598.78
2022-08-12T07:37:13.766Z,97601.81
2022-08-12T07:39:50.703Z,97604.41
2022-08-12T07:42:26.532Z,97602.41
2022-08-12T07:44:52.570Z,97606.31
2022-08-12T07:47:18.536Z,97606.78
2022-08-12T07:50:05.404Z,97605.22
2022-08-12T07:52:30.446Z,97608.97
2022-08-12T07:54:56.416Z,97605.31
2022-08-12T07:57:22.355Z,97607.66
2022-08-12T07:59:48.314Z,97606.66
2022-08-12T08:02:18.794Z,97605.53
2022-08-12T08:04:48.465Z,97600.13
2022-08-12T08:07:14.435Z,97606.63
2022-08-12T08:09:40.433Z,97603.00
2022-08-12T08:12:06.377Z,97600.50
2022-08-12T08:14:32.330Z,97598.44
2022-08-12T08:16:58.328Z,97588.75
2022-08-12T08:19:24.300Z,97598.41
2022-08-12T08:21:50.262Z,97595.13
2022-08-12T08:24:16.244Z,97591.59
2022-08-12T08:26:42.213Z,97597.66
2022-08-12T08:29:08.144Z,97594.47
2022-08-12T08:31:34.133Z,97595.63
2022-08-12T08:34:47.342Z,97594.44
2022-08-12T08:36:46.074Z,97591.09
2022-08-12T08:39:12.147Z,97593.03
2022-08-12T08:42:13.982Z,97588.31
2022-08-12T08:44:24.131Z,97594.88
2022-08-12T08:46:50.061Z,97603.84
2022-08-12T08:49:16.031Z,97589.19
2022-08-12T08:51:42.009Z,97584.56
2022-08-12T08:54:07.958Z,97584.34
2022-08-12T08:56:33.912Z,97583.06
2022-08-12T08:58:59.908Z,97580.66
2022-08-12T09:01:26.522Z,97582.13
2022-08-12T09:05:08.166Z,97577.09
2022-08-12T09:06:53.440Z,97588.81
2022-08-12T09:09:20.073Z,97581.16
2022-08-12T09:12:11.061Z,97582.47
2022-08-12T09:14:31.990Z,97587.81
2022-08-12T09:16:58.644Z,97582.66
2022-08-12T09:19:27.454Z,97582.00
2022-08-12T09:21:54.086Z,97577.69
2022-08-12T09:24:21.306Z,97570.19
2022-08-12T09:26:48.029Z,97573.69
2022-08-12T09:29:15.245Z,97573.00
2022-08-12T09:32:07.437Z,97573.09
2022-08-12T09:34:33.425Z,97574.06
2022-08-12T09:37:03.048Z,97564.38
2022-08-12T09:40:04.395Z,97561.06
2022-08-12T09:42:38.803Z,97557.22
2022-08-12T09:45:19.102Z,97552.56
2022-08-12T09:47:57.045Z,97548.41
2022-08-12T09:50:25.860Z,97553.97
2022-08-12T09:52:54.348Z,97545.59
2022-08-12T09:56:07.239Z,97542.78
2022-08-12T09:58:59.155Z,97545.66
2022-08-12T10:00:54.629Z,97533.53
2022-08-12T10:03:32.315Z,97540.84
2022-08-12T10:06:27.994Z,97535.38
2022-08-12T10:08:45.019Z,97538.97
2022-08-12T10:11:20.627Z,97530.78
2022-08-12T10:13:46.771Z,97532.66
2022-08-12T10:16:18.794Z,97525.66
2022-08-12T10:18:52.251Z,97534.00
2022-08-12T10:21:18.707Z,97537.22
2022-08-12T10:23:46.065Z,97529.94
2022-08-12T10:26:33.943Z,97531.66
2022-08-12T10:29:01.856Z,97526.56
2022-08-12T10:31:29.241Z,97518.34
2022-08-12T10:34:26.294Z,97521.75
2022-08-12T10:36:52.896Z,97522.56
2022-08-12T10:40:01.309Z,97520.56
2022-08-12T10:42:04.902Z,97526.75
2022-08-12T10:44:31.021Z,97527.56
2022-08-12T10:46:57.104Z,97511.72
2022-08-12T10:50:05.851Z,97508.59
2022-08-12T10:52:47.165Z,97514.16
2022-08-12T10:54:55.099Z,97509.13
2022-08-12T10:58:13.301Z,97507.41
2022-08-12T11:00:35.498Z,97507.53
2022-08-12T11:04:28.131Z,97503.19
2022-08-12T11:07:02.752Z,97506.91
2022-08-12T11:08:36.481Z,97497.28
2022-08-12T11:11:13.208Z,97494.09
2022-08-12T11:13:46.302Z,97499.66
2022-08-12T11:16:21.864Z,97486.53
2022-08-12T11:18:48.688Z,97497.50
2022-08-12T11:21:21.620Z,97484.72
2022-08-12T11:23:53.659Z,97487.63
2022-08-12T11:26:19.829Z,97476.88
2022-08-12T11:28:59.375Z,97483.25
2022-08-12T11:31:56.286Z,97477.19
2022-08-12T11:34:52.979Z,97476.59
2022-08-12T11:37:04.794Z,97477.56
2022-08-12T11:40:02.882Z,97480.88
2022-08-12T11:42:16.930Z,97482.09
2022-08-12T11:44:51.819Z,97478.13
2022-08-12T11:47:17.788Z,97480.34
2022-08-12T11:49:49.816Z,97478.75
2022-08-12T11:52:53.914Z,97475.88
2022-08-12T11:55:03.979Z,97464.47
2022-08-12T11:58:07.613Z,97472.31
2022-08-12T12:03:01.958Z,97459.97
2022-08-12T12:05:41.632Z,97463.38
2022-08-12T12:08:38.697Z,97466.38
2022-08-12T12:10:53.972Z,97455.75
2022-08-12T12:13:22.871Z,97463.59
2022-08-12T12:16:06.045Z,97463.84
2022-08-12T12:18:32.034Z,97468.03
2022-08-12T12:20:57.983Z,97468.84
2022-08-12T12:23:29.298Z,97461.44
2022-08-12T12:25:59.390Z,97463.84
2022-08-12T12:28:36.865Z,97461.03
2022-08-12T12:31:04.147Z,97461.69
2022-08-12T12:33:57.335Z,97462.50
2022-08-12T12:36:20.259Z,97461.97
2022-08-12T12:38:50.227Z,97452.41
2022-08-12T12:41:16.784Z,97455.31
2022-08-12T12:43:47.567Z,97444.81
2022-08-12T12:46:29.095Z,97450.56
2022-08-12T12:48:55.216Z,97443.97
2022-08-12T12:51:48.299Z,97437.31
2022-08-12T12:54:09.875Z,97439.66
2022-08-12T12:56:36.240Z,97436.78
2022-08-12T12:59:02.337Z,97437.19
2022-08-12T13:01:30.977Z,97429.19
2022-08-12T13:04:02.196Z,97432.50
2022-08-12T13:06:30.008Z,97432.09
2022-08-12T13:08:56.310Z,97428.72
2022-08-12T13:11:22.322Z,97439.16
2022-08-12T13:14:07.277Z,97450.88
2022-08-12T13:16:38.141Z,97445.91
2022-08-12T13:19:10.114Z,97447.34
2022-08-12T13:21:36.823Z,97451.84
2022-08-12T13:24:10.315Z,97450.53
2022-08-12T13:26:36.595Z,97459.44
2022-08-12T13:29:03.521Z,97453.38
2022-08-12T13:31:29.463Z,97444.13
2022-08-12T13:34:32.000Z,97441.06
2022-08-12T13:36:41.366Z,97440.81
2022-08-12T13:39:07.558Z,97441.28
2022-08-12T13:41:33.524Z,97440.94
2022-08-12T13:43:59.495Z,97456.56
2022-08-12T13:46:25.488Z,97462.44
2022-08-12T13:48:51.467Z,97456.06
2022-08-12T13:51:24.030Z,97454.19
2022-08-12T13:53:57.605Z,97450.69
2022-08-12T13:56:25.429Z,97455.97
2022-08-12T13:58:57.526Z,97451.50
2022-08-12T14:01:24.608Z,97457.91
2022-08-12T14:03:51.975Z,97454.00
2022-08-12T14:06:19.463Z,97455.00
2022-08-12T14:08:45.556Z,97459.38
2022-08-12T14:11:15.974Z,97466.31
2022-08-12T14:14:06.197Z,97473.75
2022-08-12T14:16:37.793Z,97483.16
2022-08-12T14:19:24.208Z,97480.91
2022-08-12T14:22:00.489Z,97468.50
2022-08-12T14:24:30.801Z,97477.53
2022-08-12T14:26:56.898Z,97478.88
2022-08-12T14:29:38.187Z,97475.88
2022-08-12T14:32:16.833Z,97467.78
2022-08-12T14:34:44.177Z,97472.44
2022-08-12T14:37:12.962Z,97484.41
2022-08-12T14:39:56.220Z,97487.63
2022-08-12T14:42:22.247Z,97481.63
2022-08-12T14:44:59.287Z,97486.31
2022-08-12T14:47:27.042Z,97487.81
2022-08-12T14:50:41.597Z,97487.63
2022-08-12T14:54:19.964Z,97510.63
2022-08-12T14:58:13.246Z,97557.00
2022-08-12T15:00:39.568Z,97575.34
2022-08-12T15:03:06.298Z,97571.88
2022-08-12T15:06:38.757Z,97572.44
2022-08-12T15:08:22.625Z,97563.63
2022-08-12T15:10:53.783Z,97561.81
2022-08-12T15:13:20.014Z,97575.25
2022-08-12T15:15:47.413Z,97573.59
2022-08-12T15:18:13.655Z,97570.41
2022-08-12T15:20:39.706Z,97557.25
2022-08-12T15:23:05.934Z,97555.81
2022-08-12T15:25:47.480Z,97542.97
2022-08-12T15:28:21.298Z,97550.56
2022-08-12T15:30:47.703Z,97547.31
2022-08-12T15:33:18.729Z,97547.59
2022-08-12T15:35:52.858Z,97551.59
2022-08-12T15:38:20.295Z,97555.03
2022-08-12T15:40:46.738Z,97560.31
2022-08-12T15:43:14.309Z,97565.09
2022-08-12T15:46:00.277Z,97570.97
2022-08-12T15:48:26.547Z,97569.56
2022-08-12T15:50:56.497Z,97567.06
2022-08-12T15:53:23.097Z,97569.25
2022-08-12T15:55:53.047Z,97569.47
2022-08-12T15:58:23.339Z,97566.50
2022-08-12T16:00:53.014Z,97563.31
2022-08-12T16:03:25.603Z,97564.69
2022-08-12T16:06:19.195Z,97562.56
2022-08-12T16:08:38.996Z,97549.94
2022-08-12T16:11:14.581Z,97553.13
2022-08-12T16:13:44.218Z,97551.00
2022-08-12T16:16:23.183Z,97551.00
2022-08-12T16:18:50.531Z,97544.31
2022-08-12T16:21:52.421Z,97544.44
2022-08-12T16:24:02.480Z,97541.25
2022-08-12T16:26:32.930Z,97545.09
2022-08-12T16:29:14.486Z,97541.47
2022-08-12T16:31:40.878Z,97542.63
2022-08-12T16:34:10.683Z,97535.03
2022-08-12T16:36:36.911Z,97532.41
2022-08-12T16:39:05.344Z,97522.13
2022-08-12T16:41:38.006Z,97525.16
2022-08-12T16:44:06.142Z,97523.56
2022-08-12T16:46:34.174Z,97524.84
2022-08-12T16:49:08.795Z,97526.72
2022-08-12T16:51:40.433Z,97530.69
2022-08-12T16:54:10.716Z,97531.81
2022-08-12T16:56:40.396Z,97529.31
2022-08-12T16:59:20.434Z,97524.06
2022-08-12T17:01:46.572Z,97535.13
2022-08-12T17:04:12.666Z,97523.31
2022-08-12T17:06:38.619Z,97523.00
2022-08-12T17:09:08.378Z,97518.75
2022-08-12T17:11:43.489Z,97521.97
2022-08-12T17:14:09.578Z,97524.94
2022-08-12T17:16:35.533Z,97520.06
2022-08-12T17:19:08.947Z,97520.94
2022-08-12T17:21:40.720Z,97529.50
2022-08-12T17:24:07.842Z,97545.69
2022-08-12T17:26:34.532Z,97556.59
2022-08-12T17:29:00.571Z,97552.34
2022-08-12T17:31:53.183Z,97536.53
2022-08-12T17:34:17.325Z,97519.53
2022-08-12T17:36:44.476Z,97519.78
2022-08-12T17:39:14.612Z,97517.97
2022-08-12T17:41:56.382Z,97524.91
2022-08-12T17:44:23.499Z,97512.03
2022-08-12T17:46:53.971Z,97505.91
2022-08-12T17:50:01.879Z,97510.44
2022-08-12T17:52:06.065Z,97518.91
2022-08-12T17:54:32.799Z,97507.84
2022-08-12T17:56:58.905Z,97512.56
2022-08-12T17:59:47.535Z,97505.22
2022-08-12T18:02:13.504Z,97506.97
2022-08-12T18:04:39.621Z,97519.47
2022-08-12T18:07:25.561Z,97532.09
2022-08-12T18:09:54.709Z,97519.88
2022-08-12T18:12:24.436Z,97523.34
2022-08-12T18:14:53.710Z,97524.84
2022-08-12T18:17:19.759Z,97528.84
2022-08-12T18:20:05.360Z,97522.94
2022-08-12T18:22:33.577Z,97531.31
2022-08-12T18:25:02.211Z,97528.94
2022-08-12T18:27:44.107Z,97519.88
2022-08-12T18:30:11.230Z,97526.31
2022-08-12T18:32:59.005Z,97524.19
2022-08-12T18:35:29.931Z,97519.34
2022-08-12T18:38:09.122Z,97520.66
2022-08-12T18:40:36.040Z,97524.22
2022-08-12T18:43:03.731Z,97526.97
2022-08-12T18:45:31.575Z,97537.41
2022-08-12T18:48:13.402Z,97525.63
2022-08-12T18:50:48.677Z,97526.97
2022-08-12T18:54:04.917Z,97527.81
2022-08-12T18:56:01.937Z,97528.47
2022-08-12T18:58:30.144Z,97525.09
2022-08-12T19:00:56.454Z,97526.19
2022-08-12T19:03:39.047Z,97530.78
2022-08-12T19:06:05.976Z,97531.59
2022-08-12T19:08:32.225Z,97526.97
2022-08-12T19:10:58.168Z,97527.50
2022-08-12T19:13:25.156Z,97532.94
2022-08-12T19:16:01.513Z,97525.28
2022-08-12T19:18:29.151Z,97526.75
2022-08-12T19:20:56.227Z,97519.72
2022-08-12T19:23:22.188Z,97520.47
2022-08-12T19:26:00.982Z,97518.38
2022-08-12T19:28:30.239Z,97523.56
2022-08-12T19:31:01.052Z,97526.31
2022-08-12T19:33:27.002Z,97522.06
2022-08-12T19:36:07.951Z,97521.81
2022-08-12T19:38:46.843Z,97520.66
2022-08-12T19:41:22.820Z,97521.19
2022-08-12T19:44:00.304Z,97520.06
2022-08-12T19:46:35.217Z,97507.97
2022-08-12T19:49:04.128Z,97510.31
2022-08-12T19:51:30.351Z,97507.00
2022-08-12T19:53:59.365Z,97501.31
2022-08-12T19:56:25.358Z,97502.19
2022-08-12T19:58:51.308Z,97500.91
2022-08-12T20:01:17.245Z,97502.06
2022-08-12T20:03:43.268Z,97493.06
2022-08-12T20:06:13.819Z,97497.75
2022-08-12T20:08:49.206Z,97487.84
2022-08-12T20:12:13.915Z,97488.66
2022-08-12T20:14:08.171Z,97479.25
2022-08-12T20:16:53.193Z,97482.88
2022-08-12T20:19:20.135Z,97491.09
2022-08-12T20:21:46.145Z,97486.31
2022-08-12T20:24:12.086Z,97484.94
2022-08-12T20:26:40.071Z,97484.19
2022-08-12T20:29:06.071Z,97481.13
2022-08-12T20:31:32.007Z,97484.66
2022-08-12T20:33:58.225Z,97481.88
2022-08-12T20:36:40.807Z,97486.63
2022-08-12T20:39:37.508Z,97480.31
2022-08-12T20:41:54.036Z,97486.34
2022-08-12T20:44:19.979Z,97481.63
2022-08-12T20:46:46.412Z,97482.00
2022-08-12T20:49:17.582Z,97474.56
2022-08-12T20:51:55.080Z,97474.66
2022-08-12T20:54:21.484Z,97475.88
2022-08-12T20:56:47.756Z,97480.47
2022-08-12T20:59:14.683Z,97480.41
2022-08-12T21:01:48.388Z,97480.78
2022-08-12T21:04:14.811Z,97478.94
2022-08-12T21:06:41.974Z,97476.91
2022-08-12T21:09:07.969Z,97479.53
2022-08-12T21:11:35.463Z,97476.63
2022-08-12T21:14:03.649Z,97470.41
2022-08-12T21:16:31.581Z,97480.66
2022-08-12T21:19:08.039Z,97475.97
2022-08-12T21:21:40.687Z,97479.34
2022-08-12T21:24:16.404Z,97482.00
2022-08-12T21:26:42.415Z,97470.94
2022-08-12T21:29:19.426Z,97472.63
2022-08-12T21:32:40.537Z,97469.50
2022-08-12T21:34:31.334Z,97466.88
2022-08-12T21:36:57.334Z,97466.81
2022-08-12T21:39:26.778Z,97470.66
2022-08-12T21:42:02.502Z,97474.06
2022-08-12T21:45:47.898Z,97476.78
2022-08-12T21:47:20.762Z,97481.88
2022-08-12T21:49:55.397Z,97475.91
2022-08-12T21:52:34.479Z,97477.63
2022-08-12T21:55:00.998Z,97468.63
2022-08-12T21:57:26.930Z,97475.31
2022-08-12T21:59:54.026Z,97468.28
2022-08-12T22:02:20.114Z,97472.63
2022-08-12T22:04:49.678Z,97466.22
2022-08-12T22:07:18.788Z,97476.78
2022-08-12T22:09:44.958Z,97468.63
2022-08-12T22:12:11.597Z,97464.81
2022-08-12T22:14:37.950Z,97471.69
2022-08-12T22:17:06.425Z,97470.09
2022-08-12T22:19:33.766Z,97458.81
2022-08-12T22:22:04.689Z,97462.06
2022-08-12T22:24:30.978Z,97449.06
2022-08-12T22:26:57.112Z,97449.13
2022-08-12T22:29:23.133Z,97450.19
2022-08-12T22:31:49.093Z,97446.50
2022-08-12T22:34:18.076Z,97458.00
2022-08-12T22:36:44.676Z,97462.28
2022-08-12T22:39:11.647Z,97451.91
2022-08-12T22:41:42.509Z,97451.75
2022-08-12T22:44:08.727Z,97448.09
2022-08-12T22:46:34.703Z,97450.22
2022-08-12T22:49:00.656Z,97433.97
2022-08-12T22:51:27.171Z,97438.53
2022-08-12T22:54:04.135Z,97441.28
2022-08-12T22:56:30.874Z,97437.38
2022-08-12T22:58:57.472Z,97440.78
2022-08-12T23:01:52.376Z,97436.38
2022-08-12T23:04:12.831Z,97437.88
2022-08-12T23:06:39.102Z,97431.34
2022-08-12T23:09:05.438Z,97428.31
2022-08-12T23:11:33.881Z,97426.00
2022-08-12T23:14:06.610Z,97418.31
2022-08-12T23:16:33.375Z,97418.94
2022-08-12T23:18:59.902Z,97421.72
2022-08-12T23:21:40.245Z,97414.88
2022-08-12T23:24:13.793Z,97423.75
2022-08-12T23:26:43.042Z,97421.25
2022-08-12T23:29:12.834Z,97415.94
2022-08-12T23:32:03.233Z,97426.63
2022-08-12T23:34:31.939Z,97405.41
2022-08-12T23:36:58.055Z,97401.25
2022-08-12T23:40:13.678Z,97400.34
2022-08-12T23:42:18.285Z,97401.56
2022-08-12T23:44:45.333Z,97398.56
2022-08-12T23:47:11.320Z,97402.69
2022-08-12T23:49:57.025Z,97400.88
2022-08-12T23:52:24.189Z,97393.84
2022-08-12T23:55:23.705Z,97402.28
2022-08-12T23:57:51.127Z,97395.22
