createdAt,value
2022-07-25T00:00:25.974Z,98859.69
2022-07-25T00:02:52.739Z,98860.94
2022-07-25T00:05:21.530Z,98855.41
2022-07-25T00:07:49.286Z,98856.63
2022-07-25T00:10:16.233Z,98854.78
2022-07-25T00:12:43.539Z,98856.03
2022-07-25T00:15:10.860Z,98846.97
2022-07-25T00:17:39.224Z,98838.56
2022-07-25T00:20:07.718Z,98842.69
2022-07-25T00:22:34.667Z,98835.91
2022-07-25T00:25:01.402Z,98836.72
2022-07-25T00:27:28.085Z,98833.22
2022-07-25T00:29:54.940Z,98836.91
2022-07-25T00:32:21.784Z,98836.72
2022-07-25T00:34:48.665Z,98841.63
2022-07-25T00:37:15.279Z,98846.13
2022-07-25T00:39:41.954Z,98845.94
2022-07-25T00:42:08.660Z,98844.09
2022-07-25T00:44:35.565Z,98848.56
2022-07-25T00:47:02.646Z,98846.28
2022-07-25T00:49:29.503Z,98839.03
2022-07-25T00:51:56.169Z,98841.09
2022-07-25T00:54:23.461Z,98838.59
2022-07-25T00:56:50.291Z,98834.69
2022-07-25T00:59:17.865Z,98836.94
2022-07-25T01:01:45.797Z,98833.22
2022-07-25T01:04:12.865Z,98840.84
2022-07-25T01:06:39.982Z,98834.50
2022-07-25T01:09:07.234Z,98827.06
2022-07-25T01:11:34.067Z,98831.09
2022-07-25T01:14:01.091Z,98826.38
2022-07-25T01:16:28.161Z,98822.38
2022-07-25T01:18:54.859Z,98810.09
2022-07-25T01:21:23.721Z,98815.66
2022-07-25T01:23:50.873Z,98815.59
2022-07-25T01:26:17.628Z,98817.28
2022-07-25T01:28:44.265Z,98814.81
2022-07-25T01:31:11.266Z,98809.31
2022-07-25T01:33:38.358Z,98807.75
2022-07-25T01:36:06.145Z,98799.41
2022-07-25T01:38:33.105Z,98802.69
2022-07-25T01:40:59.794Z,98795.50
2022-07-25T01:43:26.839Z,98797.69
2022-07-25T01:45:53.564Z,98795.63
2022-07-25T01:48:20.669Z,98806.69
2022-07-25T01:50:47.605Z,98796.03
2022-07-25T01:53:15.713Z,98796.03
2022-07-25T01:55:42.339Z,98791.50
2022-07-25T01:58:09.855Z,98791.50
2022-07-25T02:00:37.314Z,98788.19
2022-07-25T02:03:22.754Z,98799.09
2022-07-25T02:05:49.320Z,98789.38
2022-07-25T02:08:16.383Z,98789.56
2022-07-25T02:10:43.748Z,98798.13
2022-07-25T02:13:10.767Z,98783.63
2022-07-25T02:15:37.814Z,98775.66
2022-07-25T02:18:04.793Z,98766.44
2022-07-25T02:20:31.634Z,98769.31
2022-07-25T02:22:58.684Z,98763.09
2022-07-25T02:25:25.817Z,98765.09
2022-07-25T02:27:52.388Z,98763.09
2022-07-25T02:30:19.011Z,98768.28
2022-07-25T02:32:46.113Z,98758.50
2022-07-25T02:35:13.381Z,98758.00
2022-07-25T02:37:41.825Z,98752.56
2022-07-25T02:40:09.782Z,98761.00
2022-07-25T02:42:36.345Z,98751.00
2022-07-25T02:45:03.604Z,98759.03
2022-07-25T02:47:30.635Z,98753.41
2022-07-25T02:49:57.361Z,98748.47
2022-07-25T02:52:24.231Z,98747.66
2022-07-25T02:54:51.808Z,98743.56
2022-07-25T02:57:18.567Z,98744.41
2022-07-25T02:59:45.305Z,98741.09
2022-07-25T03:02:12.014Z,98744.69
2022-07-25T03:04:39.184Z,98740.66
2022-07-25T03:07:05.752Z,98741.69
2022-07-25T03:09:32.430Z,98742.44
2022-07-25T03:11:59.206Z,98737.41
2022-07-25T03:14:26.511Z,98743.16
2022-07-25T03:16:53.686Z,98733.72
2022-07-25T03:19:20.846Z,98739.00
2022-07-25T03:21:47.400Z,98733.06
2022-07-25T03:24:15.131Z,98727.13
2022-07-25T03:26:42.564Z,98722.91
2022-07-25T03:29:09.678Z,98725.72
2022-07-25T03:31:36.379Z,98722.69
2022-07-25T03:34:03.125Z,98719.28
2022-07-25T03:36:30.612Z,98721.72
2022-07-25T03:38:57.910Z,98712.63
2022-07-25T03:41:24.790Z,98707.25
2022-07-25T03:43:54.986Z,98707.16
2022-07-25T03:46:21.799Z,98700.06
2022-07-25T03:48:48.880Z,98693.69
2022-07-25T03:51:15.527Z,98695.84
2022-07-25T03:54:01.586Z,98694.13
2022-07-25T03:56:49.828Z,98687.06
2022-07-25T03:59:20.027Z,98694.91
2022-07-25T04:01:48.806Z,98703.84
2022-07-25T04:04:16.230Z,98709.16
2022-07-25T04:06:42.844Z,98701.16
2022-07-25T04:09:11.090Z,98701.84
2022-07-25T04:11:38.707Z,98692.03
2022-07-25T04:14:06.139Z,98696.28
2022-07-25T04:16:33.312Z,98687.31
2022-07-25T04:19:01.156Z,98691.06
2022-07-25T04:21:28.643Z,98685.25
2022-07-25T04:23:55.435Z,98681.13
2022-07-25T04:26:22.818Z,98691.34
2022-07-25T04:28:49.802Z,98683.19
2022-07-25T04:31:16.751Z,98683.56
2022-07-25T04:33:44.154Z,98686.38
2022-07-25T04:36:11.060Z,98694.19
2022-07-25T04:38:37.986Z,98699.81
2022-07-25T04:41:05.189Z,98687.88
2022-07-25T04:43:31.989Z,98684.94
2022-07-25T04:45:59.790Z,98679.09
2022-07-25T04:48:26.833Z,98678.31
2022-07-25T04:50:53.867Z,98669.56
2022-07-25T04:53:20.412Z,98678.81
2022-07-25T04:55:46.959Z,98667.84
2022-07-25T04:58:13.641Z,98672.91
2022-07-25T05:00:40.549Z,98672.59
2022-07-25T05:03:07.474Z,98668.06
2022-07-25T05:05:34.066Z,98670.53
2022-07-25T05:08:01.304Z,98671.63
2022-07-25T05:10:29.013Z,98658.00
2022-07-25T05:12:56.487Z,98651.50
2022-07-25T05:15:23.524Z,98652.47
2022-07-25T05:17:50.181Z,98657.25
2022-07-25T05:20:16.811Z,98650.31
2022-07-25T05:22:43.448Z,98637.75
2022-07-25T05:25:11.172Z,98644.91
2022-07-25T05:27:38.402Z,98644.75
2022-07-25T05:30:06.481Z,98635.97
2022-07-25T05:32:33.617Z,98641.94
2022-07-25T05:35:00.553Z,98632.34
2022-07-25T05:37:27.493Z,98636.63
2022-07-25T05:39:54.193Z,98632.16
2022-07-25T05:42:20.832Z,98632.78
2022-07-25T05:44:47.660Z,98621.31
2022-07-25T05:47:14.278Z,98620.72
2022-07-25T05:49:40.909Z,98615.44
2022-07-25T05:52:12.489Z,98623.19
2022-07-25T05:54:40.173Z,98615.81
2022-07-25T05:57:06.796Z,98608.41
2022-07-25T05:59:34.171Z,98617.00
2022-07-25T06:02:02.785Z,98607.75
2022-07-25T06:04:30.401Z,98610.97
2022-07-25T06:06:57.129Z,98607.88
2022-07-25T06:09:24.282Z,98603.28
2022-07-25T06:12:00.131Z,98604.09
2022-07-25T06:14:29.910Z,98607.28
2022-07-25T06:16:58.427Z,98600.03
2022-07-25T06:19:25.410Z,98596.88
2022-07-25T06:21:52.850Z,98593.53
2022-07-25T06:24:19.760Z,98590.66
2022-07-25T06:26:48.477Z,98589.91
2022-07-25T06:29:15.763Z,98586.25
2022-07-25T06:31:48.506Z,98583.88
2022-07-25T06:34:19.085Z,98588.00
2022-07-25T06:36:47.948Z,98581.91
2022-07-25T06:39:24.381Z,98578.56
2022-07-25T06:41:57.269Z,98572.00
2022-07-25T06:44:25.399Z,98562.38
2022-07-25T06:47:03.773Z,98565.72
2022-07-25T06:49:32.165Z,98557.53
2022-07-25T06:52:18.768Z,98562.66
2022-07-25T06:55:04.485Z,98554.66
2022-07-25T06:57:37.041Z,98557.41
2022-07-25T07:00:11.708Z,98555.44
2022-07-25T07:02:58.715Z,98550.16
2022-07-25T07:05:35.869Z,98555.41
2022-07-25T07:08:08.162Z,98546.03
2022-07-25T07:10:37.938Z,98551.81
2022-07-25T07:13:10.610Z,98539.09
2022-07-25T07:15:40.439Z,98535.88
2022-07-25T07:18:10.273Z,98540.94
2022-07-25T07:20:37.499Z,98534.69
2022-07-25T07:23:04.141Z,98543.63
2022-07-25T07:25:41.416Z,98539.09
2022-07-25T07:28:10.223Z,98536.66
2022-07-25T07:31:05.726Z,98529.84
2022-07-25T07:33:23.749Z,98535.09
2022-07-25T07:35:50.406Z,98525.44
2022-07-25T07:38:18.240Z,98531.59
2022-07-25T07:40:45.178Z,98526.94
2022-07-25T07:43:12.243Z,98527.97
2022-07-25T07:45:39.235Z,98522.38
2022-07-25T07:48:06.950Z,98518.88
2022-07-25T07:50:35.069Z,98515.72
2022-07-25T07:53:01.673Z,98517.84
2022-07-25T07:55:44.729Z,98522.13
2022-07-25T07:58:15.989Z,98516.91
2022-07-25T08:00:44.338Z,98513.59
2022-07-25T08:03:11.116Z,98501.63
2022-07-25T08:05:43.848Z,98510.97
2022-07-25T08:08:13.778Z,98507.03
2022-07-25T08:10:46.397Z,98503.41
2022-07-25T08:13:19.049Z,98501.44
2022-07-25T08:15:49.373Z,98497.75
2022-07-25T08:18:17.661Z,98497.63
2022-07-25T08:20:47.890Z,98491.44
2022-07-25T08:23:15.090Z,98487.94
2022-07-25T08:25:42.540Z,98481.22
2022-07-25T08:28:09.977Z,98482.44
2022-07-25T08:30:37.737Z,98478.66
2022-07-25T08:33:08.127Z,98469.50
2022-07-25T08:35:34.900Z,98468.41
2022-07-25T08:38:02.645Z,98466.53
2022-07-25T08:40:31.318Z,98464.63
2022-07-25T08:42:59.434Z,98457.53
2022-07-25T08:45:29.179Z,98461.31
2022-07-25T08:47:56.578Z,98461.81
2022-07-25T08:50:29.022Z,98461.53
2022-07-25T08:53:16.266Z,98460.09
2022-07-25T08:55:47.020Z,98453.03
2022-07-25T08:58:17.531Z,98446.84
2022-07-25T09:00:44.458Z,98451.09
2022-07-25T09:03:11.396Z,98445.41
2022-07-25T09:05:38.863Z,98440.75
2022-07-25T09:08:11.576Z,98437.50
2022-07-25T09:10:39.454Z,98437.06
2022-07-25T09:13:14.355Z,98435.97
2022-07-25T09:15:42.987Z,98428.31
2022-07-25T09:18:16.896Z,98427.13
2022-07-25T09:20:49.688Z,98417.38
2022-07-25T09:23:29.925Z,98425.66
2022-07-25T09:26:14.182Z,98413.31
2022-07-25T09:28:45.816Z,98419.25
2022-07-25T09:31:13.726Z,98427.91
2022-07-25T09:33:52.372Z,98422.06
2022-07-25T09:36:22.309Z,98420.19
2022-07-25T09:38:57.225Z,98427.84
2022-07-25T09:41:37.527Z,98422.19
2022-07-25T09:44:15.448Z,98418.25
2022-07-25T09:46:44.039Z,98416.03
2022-07-25T09:49:14.791Z,98421.09
2022-07-25T09:51:44.995Z,98417.00
2022-07-25T09:54:11.862Z,98410.38
2022-07-25T09:56:38.768Z,98410.16
2022-07-25T09:59:06.405Z,98392.97
2022-07-25T10:01:38.639Z,98395.19
2022-07-25T10:04:25.671Z,98396.38
2022-07-25T10:07:10.354Z,98388.31
2022-07-25T10:09:49.808Z,98383.97
2022-07-25T10:12:23.742Z,98394.53
2022-07-25T10:15:06.898Z,98394.38
2022-07-25T10:17:35.386Z,98387.63
2022-07-25T10:20:02.098Z,98395.81
2022-07-25T10:22:56.597Z,98377.41
2022-07-25T10:25:23.958Z,98374.91
2022-07-25T10:28:00.196Z,98369.69
2022-07-25T10:30:39.965Z,98363.00
2022-07-25T10:33:40.956Z,98367.94
2022-07-25T10:36:10.090Z,98363.09
2022-07-25T10:38:42.716Z,98360.47
2022-07-25T10:41:13.073Z,98352.19
2022-07-25T10:43:44.624Z,98357.63
2022-07-25T10:46:19.231Z,98351.59
2022-07-25T10:48:57.725Z,98346.22
2022-07-25T10:51:41.341Z,98341.16
2022-07-25T10:54:16.344Z,98339.03
2022-07-25T10:56:57.775Z,98334.75
2022-07-25T10:59:36.467Z,98338.09
2022-07-25T11:02:05.212Z,98335.94
2022-07-25T11:04:32.688Z,98329.72
2022-07-25T11:07:10.173Z,98324.75
2022-07-25T11:09:37.146Z,98326.50
2022-07-25T11:12:04.688Z,98325.56
2022-07-25T11:14:40.746Z,98320.38
2022-07-25T11:17:23.120Z,98317.88
2022-07-25T11:20:01.750Z,98309.41
2022-07-25T11:22:29.885Z,98312.50
2022-07-25T11:24:57.987Z,98314.34
2022-07-25T11:27:27.673Z,98311.72
2022-07-25T11:30:08.640Z,98305.66
2022-07-25T11:32:54.696Z,98298.22
2022-07-25T11:35:30.669Z,98299.09
2022-07-25T11:37:58.666Z,98300.31
2022-07-25T11:43:11.719Z,98234.31
2022-07-25T11:45:42.624Z,98250.50
2022-07-25T11:48:21.065Z,98274.19
2022-07-25T11:50:49.084Z,98248.91
2022-07-25T11:53:24.837Z,98257.44
2022-07-25T11:55:56.770Z,98271.72
2022-07-25T11:58:39.201Z,98254.16
2022-07-25T12:01:15.775Z,98217.53
2022-07-25T12:03:48.243Z,98224.00
2022-07-25T12:06:50.393Z,98275.44
2022-07-25T12:09:23.809Z,98254.13
2022-07-25T12:12:08.196Z,98266.25
2022-07-25T12:14:48.527Z,98267.28
2022-07-25T12:17:21.046Z,98222.53
2022-07-25T12:19:51.731Z,98266.09
2022-07-25T12:22:30.985Z,98214.97
2022-07-25T12:25:16.443Z,98225.03
2022-07-25T12:27:51.781Z,98235.41
2022-07-25T12:30:21.927Z,98202.72
2022-07-25T12:32:58.900Z,98257.59
2022-07-25T12:35:31.985Z,98226.03
2022-07-25T12:38:06.387Z,98214.13
2022-07-25T12:43:37.592Z,98188.59
2022-07-25T12:46:20.792Z,98260.06
2022-07-25T12:48:58.423Z,98225.75
2022-07-25T12:51:56.167Z,98226.44
2022-07-25T12:54:37.374Z,98220.47
2022-07-25T13:01:00.956Z,98221.31
2022-07-25T13:03:54.252Z,98250.47
2022-07-25T13:06:21.004Z,98250.75
2022-07-25T13:08:47.665Z,98236.63
2022-07-25T13:11:14.308Z,98241.91
2022-07-25T13:13:40.940Z,98249.22
2022-07-25T13:16:11.259Z,98232.84
2022-07-25T13:18:37.895Z,98231.00
2022-07-25T13:21:04.930Z,98227.72
2022-07-25T13:23:31.569Z,98222.63
2022-07-25T13:26:00.484Z,98223.06
2022-07-25T13:28:27.261Z,98215.75
2022-07-25T13:30:53.931Z,98224.00
2022-07-25T13:33:21.019Z,98214.59
2022-07-25T13:35:47.822Z,98210.72
2022-07-25T13:38:14.494Z,98207.53
2022-07-25T13:40:42.233Z,98203.06
2022-07-25T13:43:09.930Z,98202.63
2022-07-25T13:45:41.068Z,98209.91
2022-07-25T13:50:58.856Z,98213.44
2022-07-25T13:53:29.584Z,98217.78
2022-07-25T13:55:59.406Z,98217.56
2022-07-25T13:58:26.732Z,98207.81
2022-07-25T14:00:53.566Z,98197.59
2022-07-25T14:03:20.270Z,98202.63
2022-07-25T14:05:47.341Z,98209.78
2022-07-25T14:08:13.945Z,98221.19
2022-07-25T14:10:40.562Z,98265.25
2022-07-25T14:13:07.208Z,98323.75
2022-07-25T14:15:33.808Z,98292.66
2022-07-25T14:18:00.359Z,98264.66
2022-07-25T14:20:27.331Z,98285.72
2022-07-25T14:22:53.908Z,98288.13
2022-07-25T14:25:20.501Z,98331.53
2022-07-25T14:27:47.145Z,98323.91
2022-07-25T14:30:14.016Z,98313.28
2022-07-25T14:32:43.553Z,98296.97
2022-07-25T14:35:11.646Z,98276.66
2022-07-25T14:37:38.241Z,98276.81
2022-07-25T14:40:05.926Z,98299.44
2022-07-25T14:42:33.180Z,98324.63
2022-07-25T14:45:00.245Z,98304.34
2022-07-25T14:47:27.503Z,98310.78
2022-07-25T14:49:54.336Z,98303.22
2022-07-25T14:52:21.018Z,98294.03
2022-07-25T14:54:47.576Z,98296.31
2022-07-25T14:57:14.198Z,98297.97
2022-07-25T14:59:40.810Z,98299.53
2022-07-25T15:02:07.607Z,98299.47
2022-07-25T15:04:34.256Z,98308.25
2022-07-25T15:07:00.902Z,98317.84
2022-07-25T15:09:28.383Z,98327.16
2022-07-25T15:11:54.986Z,98333.97
2022-07-25T15:14:21.686Z,98329.53
2022-07-25T15:16:48.327Z,98335.28
2022-07-25T15:19:16.943Z,98332.59
2022-07-25T15:21:44.162Z,98329.59
2022-07-25T15:24:10.780Z,98321.09
2022-07-25T15:26:37.461Z,98321.38
2022-07-25T15:29:07.755Z,98326.78
2022-07-25T15:31:34.870Z,98327.88
2022-07-25T15:34:01.562Z,98318.13
2022-07-25T15:36:29.788Z,98311.53
2022-07-25T15:38:56.623Z,98308.25
2022-07-25T15:41:23.308Z,98307.16
2022-07-25T15:43:50.021Z,98300.47
2022-07-25T15:46:16.816Z,98304.53
2022-07-25T15:48:44.014Z,98299.34
2022-07-25T15:51:11.003Z,98288.56
2022-07-25T15:53:37.610Z,98285.34
2022-07-25T15:56:04.708Z,98285.06
2022-07-25T15:58:31.710Z,98285.03
2022-07-25T16:00:58.339Z,98280.69
2022-07-25T16:03:25.476Z,98276.09
2022-07-25T16:05:54.023Z,98264.16
2022-07-25T16:08:20.727Z,98260.16
2022-07-25T16:10:47.342Z,98264.53
2022-07-25T16:13:14.086Z,98261.16
2022-07-25T16:15:40.711Z,98253.03
2022-07-25T16:18:07.446Z,98248.06
2022-07-25T16:20:34.071Z,98250.06
2022-07-25T16:23:01.733Z,98245.28
2022-07-25T16:25:29.559Z,98237.19
2022-07-25T16:27:56.838Z,98237.78
2022-07-25T16:30:23.874Z,98232.13
2022-07-25T16:32:50.534Z,98232.28
2022-07-25T16:35:17.267Z,98229.19
2022-07-25T16:37:44.080Z,98231.22
2022-07-25T16:40:11.056Z,98221.53
2022-07-25T16:42:37.899Z,98217.66
2022-07-25T16:45:05.723Z,98219.91
2022-07-25T16:47:32.343Z,98217.66
2022-07-25T16:49:58.977Z,98213.06
2022-07-25T16:52:25.624Z,98203.06
2022-07-25T16:54:52.267Z,98202.97
2022-07-25T16:57:18.919Z,98197.47
2022-07-25T16:59:53.558Z,98202.69
2022-07-25T17:02:24.819Z,98197.84
2022-07-25T17:04:54.468Z,98193.13
2022-07-25T17:07:21.101Z,98187.16
2022-07-25T17:09:47.745Z,98180.28
2022-07-25T17:12:14.507Z,98182.50
2022-07-25T17:14:41.119Z,98172.81
2022-07-25T17:17:07.926Z,98158.66
2022-07-25T17:19:39.753Z,98162.31
2022-07-25T17:22:07.157Z,98169.66
2022-07-25T17:24:33.870Z,98173.69
2022-07-25T17:27:01.378Z,98190.81
2022-07-25T17:29:27.956Z,98203.22
2022-07-25T17:31:54.598Z,98201.16
2022-07-25T17:34:25.398Z,98202.63
2022-07-25T17:36:51.955Z,98184.88
2022-07-25T17:39:18.919Z,98178.91
2022-07-25T17:41:45.569Z,98176.22
2022-07-25T17:44:12.546Z,98183.59
2022-07-25T17:46:39.399Z,98178.31
2022-07-25T17:49:06.100Z,98185.91
2022-07-25T17:51:32.809Z,98206.16
2022-07-25T17:53:59.401Z,98216.94
2022-07-25T17:56:26.155Z,98209.91
2022-07-25T17:58:52.763Z,98209.13
2022-07-25T18:01:19.503Z,98225.44
2022-07-25T18:03:47.702Z,98228.97
2022-07-25T18:06:14.760Z,98301.41
2022-07-25T18:08:41.330Z,98299.38
2022-07-25T18:11:07.950Z,98302.09
2022-07-25T18:13:34.954Z,98291.22
2022-07-25T18:16:01.755Z,98291.63
2022-07-25T18:18:28.469Z,98294.31
2022-07-25T18:20:55.142Z,98318.16
2022-07-25T18:23:21.684Z,98327.91
2022-07-25T18:25:48.287Z,98342.56
2022-07-25T18:28:15.010Z,98346.94
2022-07-25T18:30:41.753Z,98350.16
2022-07-25T18:33:08.332Z,98359.63
2022-07-25T18:35:34.984Z,98351.25
2022-07-25T18:38:02.253Z,98362.28
2022-07-25T18:40:28.967Z,98357.50
2022-07-25T18:42:55.553Z,98355.50
2022-07-25T18:45:23.462Z,98354.00
2022-07-25T18:47:50.651Z,98350.22
2022-07-25T18:50:19.968Z,98346.19
2022-07-25T18:52:46.742Z,98358.41
2022-07-25T18:55:13.327Z,98363.03
2022-07-25T18:57:39.897Z,98363.97
2022-07-25T19:00:09.531Z,98372.53
2022-07-25T19:02:36.317Z,98380.38
2022-07-25T19:05:03.010Z,98381.41
2022-07-25T19:07:31.360Z,98385.47
2022-07-25T19:09:58.090Z,98384.31
2022-07-25T19:12:26.729Z,98384.00
2022-07-25T19:14:54.392Z,98386.41
2022-07-25T19:17:21.308Z,98399.16
2022-07-25T19:19:48.047Z,98411.28
2022-07-25T19:22:14.661Z,98413.38
2022-07-25T19:24:41.255Z,98415.72
2022-07-25T19:27:09.481Z,98429.69
2022-07-25T19:29:37.337Z,98427.22
2022-07-25T19:32:04.412Z,98445.19
2022-07-25T19:34:30.976Z,98446.22
2022-07-25T19:36:57.597Z,98457.28
2022-07-25T19:39:24.922Z,98451.59
2022-07-25T19:41:52.462Z,98454.25
2022-07-25T19:44:19.563Z,98462.09
2022-07-25T19:46:46.735Z,98462.34
2022-07-25T19:49:13.515Z,98470.59
2022-07-25T19:51:40.257Z,98481.09
2022-07-25T19:54:09.127Z,98488.31
2022-07-25T19:56:36.135Z,98491.66
2022-07-25T19:59:02.986Z,98493.56
2022-07-25T20:01:31.457Z,98493.44
2022-07-25T20:03:58.215Z,98510.31
2022-07-25T20:06:24.934Z,98501.25
2022-07-25T20:08:51.621Z,98516.16
2022-07-25T20:11:18.377Z,98504.22
2022-07-25T20:13:45.053Z,98500.41
2022-07-25T20:16:11.724Z,98508.31
2022-07-25T20:18:38.488Z,98510.00
2022-07-25T20:21:05.398Z,98514.03
2022-07-25T20:23:32.181Z,98515.41
2022-07-25T20:26:00.782Z,98518.94
2022-07-25T20:28:27.396Z,98523.84
2022-07-25T20:30:56.070Z,98522.19
2022-07-25T20:33:27.097Z,98524.09
2022-07-25T20:35:55.011Z,98533.75
2022-07-25T20:38:28.404Z,98530.28
2022-07-25T20:40:55.980Z,98541.78
2022-07-25T20:43:22.661Z,98531.28
2022-07-25T20:45:49.339Z,98542.72
2022-07-25T20:48:16.168Z,98542.16
2022-07-25T20:50:43.194Z,98549.34
2022-07-25T20:53:09.940Z,98549.31
2022-07-25T20:55:37.316Z,98549.41
2022-07-25T20:58:04.769Z,98554.44
2022-07-25T21:00:31.960Z,98557.22
2022-07-25T21:02:58.986Z,98552.56
2022-07-25T21:05:26.312Z,98563.75
2022-07-25T21:07:54.121Z,98576.56
2022-07-25T21:10:20.828Z,98582.63
2022-07-25T21:12:47.672Z,98584.03
2022-07-25T21:15:15.042Z,98591.22
2022-07-25T21:17:41.926Z,98592.28
2022-07-25T21:20:12.732Z,98593.69
2022-07-25T21:22:39.655Z,98595.88
2022-07-25T21:25:07.247Z,98604.19
2022-07-25T21:27:34.160Z,98606.59
2022-07-25T21:30:00.738Z,98607.88
2022-07-25T21:32:27.451Z,98609.38
2022-07-25T21:34:54.064Z,98611.56
2022-07-25T21:37:20.751Z,98620.78
2022-07-25T21:39:47.396Z,98617.75
2022-07-25T21:42:14.492Z,98626.63
2022-07-25T21:44:42.589Z,98618.69
2022-07-25T21:47:10.324Z,98621.38
2022-07-25T21:49:55.652Z,98623.94
2022-07-25T21:52:30.249Z,98623.31
2022-07-25T21:55:02.341Z,98623.66
2022-07-25T21:57:29.107Z,98631.56
2022-07-25T21:59:59.742Z,98633.22
2022-07-25T22:02:26.661Z,98644.53
2022-07-25T22:04:53.333Z,98641.84
2022-07-25T22:07:20.036Z,98636.59
2022-07-25T22:09:46.637Z,98645.16
2022-07-25T22:12:14.808Z,98650.31
2022-07-25T22:14:41.373Z,98654.88
2022-07-25T22:17:12.687Z,98652.50
2022-07-25T22:19:39.998Z,98658.56
2022-07-25T22:22:07.207Z,98657.31
2022-07-25T22:24:33.870Z,98664.75
2022-07-25T22:27:00.485Z,98667.44
2022-07-25T22:29:27.127Z,98672.31
2022-07-25T22:31:53.822Z,98681.72
2022-07-25T22:34:20.472Z,98686.59
2022-07-25T22:36:47.172Z,98677.97
2022-07-25T22:39:13.737Z,98688.53
2022-07-25T22:41:40.290Z,98687.03
2022-07-25T22:44:07.633Z,98694.78
2022-07-25T22:46:34.774Z,98694.25
2022-07-25T22:49:01.706Z,98701.50
2022-07-25T22:51:29.206Z,98702.03
2022-07-25T22:53:57.232Z,98714.53
2022-07-25T22:56:24.293Z,98708.22
2022-07-25T22:58:50.883Z,98704.72
2022-07-25T23:01:18.364Z,98700.25
2022-07-25T23:03:45.646Z,98699.06
2022-07-25T23:06:12.615Z,98706.16
2022-07-25T23:08:39.269Z,98691.16
2022-07-25T23:11:06.355Z,98698.81
2022-07-25T23:13:33.757Z,98695.63
2022-07-25T23:16:00.668Z,98695.06
2022-07-25T23:18:28.556Z,98703.09
2022-07-25T23:20:55.179Z,98711.13
2022-07-25T23:23:21.893Z,98704.03
2022-07-25T23:25:48.635Z,98709.06
2022-07-25T23:28:15.255Z,98719.75
2022-07-25T23:30:42.043Z,98716.59
2022-07-25T23:33:08.997Z,98720.00
2022-07-25T23:35:35.742Z,98720.19
2022-07-25T23:38:02.469Z,98727.06
2022-07-25T23:40:29.521Z,98722.38
2022-07-25T23:42:56.167Z,98729.44
2022-07-25T23:45:24.268Z,98727.00
2022-07-25T23:47:54.608Z,98728.69
2022-07-25T23:50:22.156Z,98725.44
2022-07-25T23:52:48.787Z,98717.69
2022-07-25T23:55:15.345Z,98709.50
2022-07-25T23:57:42.324Z,98710.09
