createdAt,value
2023-03-27T00:01:18.456Z,0.28
2023-03-27T00:03:49.772Z,0.20
2023-03-27T00:06:18.216Z,0.20
2023-03-27T00:08:50.713Z,0.20
2023-03-27T00:11:18.369Z,0.30
2023-03-27T00:13:50.004Z,0.30
2023-03-27T00:16:19.446Z,0.20
2023-03-27T00:18:46.764Z,0.20
2023-03-27T00:21:14.125Z,0.20
2023-03-27T00:23:42.329Z,0.30
2023-03-27T00:26:09.320Z,0.30
2023-03-27T00:28:36.407Z,0.30
2023-03-27T00:31:03.653Z,0.20
2023-03-27T00:33:30.431Z,0.20
2023-03-27T00:35:57.226Z,0.20
2023-03-27T00:38:24.498Z,0.20
2023-03-27T00:40:54.405Z,0.30
2023-03-27T00:43:26.276Z,0.30
2023-03-27T00:46:01.460Z,0.20
2023-03-27T00:48:31.056Z,0.20
2023-03-27T00:50:58.925Z,0.30
2023-03-27T00:53:28.364Z,0.30
2023-03-27T00:55:59.217Z,0.30
2023-03-27T00:58:42.034Z,0.20
2023-03-27T01:01:13.337Z,0.20
2023-03-27T01:03:44.611Z,0.30
2023-03-27T01:06:13.990Z,0.30
2023-03-27T01:08:44.238Z,0.30
2023-03-27T01:11:18.747Z,0.30
2023-03-27T01:13:57.015Z,0.20
2023-03-27T01:16:44.829Z,0.28
2023-03-27T01:19:35.389Z,0.30
2023-03-27T01:22:44.851Z,0.20
2023-03-27T01:25:37.036Z,0.30
2023-03-27T01:28:33.542Z,0.30
2023-03-27T01:31:18.290Z,0.20
2023-03-27T01:34:12.231Z,0.20
2023-03-27T01:39:56.429Z,0.20
2023-03-27T01:42:59.530Z,0.20
2023-03-27T01:45:54.075Z,0.30
2023-03-27T01:49:04.756Z,0.30
2023-03-27T01:51:37.683Z,0.20
2023-03-27T01:54:27.598Z,0.30
2023-03-27T01:57:20.348Z,0.30
2023-03-27T01:59:53.163Z,0.20
2023-03-27T02:02:28.091Z,0.20
2023-03-27T02:04:59.603Z,0.20
2023-03-27T02:07:34.801Z,0.30
2023-03-27T02:10:08.296Z,0.30
2023-03-27T02:12:39.632Z,0.30
2023-03-27T02:15:24.129Z,0.30
2023-03-27T02:18:05.105Z,0.30
2023-03-27T02:20:34.322Z,0.30
2023-03-27T02:23:01.402Z,0.30
2023-03-27T02:25:46.853Z,0.30
2023-03-27T02:28:25.485Z,0.30
2023-03-27T02:31:32.348Z,0.25
2023-03-27T02:34:19.592Z,0.20
2023-03-27T02:36:58.816Z,0.30
2023-03-27T02:39:57.609Z,0.30
2023-03-27T02:42:36.164Z,0.30
2023-03-27T02:45:26.134Z,0.30
2023-03-27T02:48:02.055Z,0.30
2023-03-27T02:50:36.117Z,0.20
2023-03-27T02:53:05.335Z,0.20
2023-03-27T02:55:38.194Z,0.30
2023-03-27T02:58:16.979Z,0.30
2023-03-27T03:00:49.224Z,0.40
2023-03-27T03:03:18.059Z,0.30
2023-03-27T03:05:45.271Z,0.30
2023-03-27T03:08:12.501Z,0.30
2023-03-27T03:10:46.152Z,0.30
2023-03-27T03:13:13.080Z,0.30
2023-03-27T03:15:39.876Z,0.30
2023-03-27T03:18:07.639Z,0.40
2023-03-27T03:20:34.816Z,0.40
2023-03-27T03:23:01.556Z,0.40
2023-03-27T03:25:30.640Z,0.40
2023-03-27T03:28:01.508Z,0.40
2023-03-27T03:30:30.421Z,0.40
2023-03-27T03:32:57.642Z,0.30
2023-03-27T03:35:25.679Z,0.30
2023-03-27T03:37:57.697Z,0.30
2023-03-27T03:40:24.419Z,0.20
2023-03-27T03:42:52.761Z,0.30
2023-03-27T03:45:19.824Z,0.32
2023-03-27T03:47:47.478Z,0.30
2023-03-27T03:50:14.328Z,0.40
2023-03-27T03:52:41.775Z,0.40
2023-03-27T03:55:11.878Z,0.30
2023-03-27T03:57:38.867Z,0.30
2023-03-27T04:00:12.150Z,0.38
2023-03-27T04:02:41.257Z,0.30
2023-03-27T04:05:09.702Z,0.30
2023-03-27T04:07:37.274Z,0.30
2023-03-27T04:10:04.677Z,0.30
2023-03-27T04:12:31.470Z,0.30
2023-03-27T04:14:58.214Z,0.28
2023-03-27T04:17:26.378Z,0.30
2023-03-27T04:19:57.427Z,0.30
2023-03-27T04:22:26.238Z,0.30
2023-03-27T04:24:53.745Z,0.30
2023-03-27T04:27:21.322Z,0.30
2023-03-27T04:29:47.990Z,0.30
2023-03-27T04:32:19.366Z,0.30
2023-03-27T04:34:48.200Z,0.30
2023-03-27T04:37:15.193Z,0.30
2023-03-27T04:39:46.283Z,0.30
2023-03-27T04:42:16.659Z,0.30
2023-03-27T04:44:46.474Z,0.30
2023-03-27T04:47:13.470Z,0.30
2023-03-27T04:49:49.714Z,0.30
2023-03-27T04:52:17.316Z,0.30
2023-03-27T04:54:44.924Z,0.30
2023-03-27T04:57:12.301Z,0.30
2023-03-27T04:59:38.984Z,0.30
2023-03-27T05:02:06.555Z,0.30
2023-03-27T05:04:33.476Z,0.30
2023-03-27T05:07:00.762Z,0.30
2023-03-27T05:09:27.534Z,0.30
2023-03-27T05:11:54.327Z,0.38
2023-03-27T05:14:23.496Z,0.40
2023-03-27T05:16:52.293Z,0.40
2023-03-27T05:19:20.182Z,0.40
2023-03-27T05:21:47.793Z,0.30
2023-03-27T05:24:15.737Z,0.30
2023-03-27T05:26:43.254Z,0.30
2023-03-27T05:29:10.061Z,0.30
2023-03-27T05:31:37.412Z,0.30
2023-03-27T05:34:05.804Z,0.30
2023-03-27T05:36:32.912Z,0.30
2023-03-27T05:38:59.721Z,0.30
2023-03-27T05:41:26.470Z,0.30
2023-03-27T05:43:53.520Z,0.30
2023-03-27T05:46:21.568Z,0.30
2023-03-27T05:48:49.782Z,0.30
2023-03-27T05:51:17.557Z,0.40
2023-03-27T05:53:44.310Z,0.40
2023-03-27T05:56:10.995Z,0.40
2023-03-27T05:58:38.669Z,0.40
2023-03-27T06:01:05.882Z,0.30
2023-03-27T06:03:35.759Z,0.30
2023-03-27T06:06:10.612Z,0.30
2023-03-27T06:08:37.966Z,0.20
2023-03-27T06:11:09.999Z,0.30
2023-03-27T06:13:37.909Z,0.20
2023-03-27T06:16:05.835Z,0.30
2023-03-27T06:18:33.732Z,0.30
2023-03-27T06:21:00.979Z,0.30
2023-03-27T06:23:27.870Z,0.30
2023-03-27T06:25:54.769Z,0.30
2023-03-27T06:28:21.718Z,0.30
2023-03-27T06:30:49.957Z,0.30
2023-03-27T06:33:16.823Z,0.40
2023-03-27T06:35:52.431Z,0.30
2023-03-27T06:38:20.955Z,0.38
2023-03-27T06:40:47.789Z,0.30
2023-03-27T06:43:19.025Z,0.40
2023-03-27T06:45:48.974Z,0.30
2023-03-27T06:48:21.399Z,0.30
2023-03-27T06:50:50.826Z,0.32
2023-03-27T06:55:48.415Z,0.40
2023-03-27T06:58:16.691Z,0.30
2023-03-27T07:00:43.739Z,0.30
2023-03-27T07:03:11.806Z,0.30
2023-03-27T07:05:40.781Z,0.30
2023-03-27T07:08:21.796Z,0.30
2023-03-27T07:11:03.880Z,0.30
2023-03-27T07:13:38.436Z,0.40
2023-03-27T07:16:05.892Z,0.30
2023-03-27T07:18:32.781Z,0.40
2023-03-27T07:20:59.999Z,0.30
2023-03-27T07:23:27.046Z,0.40
2023-03-27T07:26:01.400Z,0.30
2023-03-27T07:28:28.215Z,0.30
2023-03-27T07:30:55.354Z,0.30
2023-03-27T07:33:22.355Z,0.30
2023-03-27T07:35:49.190Z,0.30
2023-03-27T07:38:17.549Z,0.30
2023-03-27T07:40:46.487Z,0.30
2023-03-27T07:43:13.715Z,0.30
2023-03-27T07:45:41.846Z,0.30
2023-03-27T07:48:16.761Z,0.20
2023-03-27T07:50:45.035Z,0.20
2023-03-27T07:53:33.563Z,0.22
2023-03-27T07:56:02.411Z,0.30
2023-03-27T07:58:29.372Z,0.30
2023-03-27T08:01:01.892Z,0.30
2023-03-27T08:03:30.778Z,0.20
2023-03-27T08:05:59.939Z,0.20
2023-03-27T08:08:27.676Z,0.20
2023-03-27T08:10:56.863Z,0.30
2023-03-27T08:13:23.933Z,0.30
2023-03-27T08:15:50.978Z,0.30
2023-03-27T08:18:17.774Z,0.30
2023-03-27T08:20:45.700Z,0.30
2023-03-27T08:23:12.455Z,0.20
2023-03-27T08:25:39.930Z,0.20
2023-03-27T08:28:07.206Z,0.20
2023-03-27T08:30:35.327Z,0.25
2023-03-27T08:33:02.466Z,0.30
2023-03-27T08:35:29.257Z,0.30
2023-03-27T08:37:56.244Z,0.20
2023-03-27T08:40:28.966Z,0.20
2023-03-27T08:43:01.832Z,0.20
2023-03-27T08:45:57.099Z,0.30
2023-03-27T08:48:54.429Z,0.20
2023-03-27T08:51:31.406Z,0.30
2023-03-27T08:54:12.511Z,0.20
2023-03-27T08:56:39.597Z,0.20
2023-03-27T08:59:14.951Z,0.20
2023-03-27T09:02:10.631Z,0.20
2023-03-27T09:04:41.182Z,0.20
2023-03-27T09:07:25.404Z,0.17
2023-03-27T09:10:03.274Z,0.20
2023-03-27T09:13:11.970Z,0.20
2023-03-27T09:16:10.929Z,0.25
2023-03-27T09:18:52.042Z,0.20
2023-03-27T09:21:23.356Z,0.20
2023-03-27T09:23:54.096Z,0.20
2023-03-27T09:26:25.621Z,0.10
2023-03-27T09:29:02.142Z,0.10
2023-03-27T09:31:31.309Z,0.10
2023-03-27T09:34:02.092Z,0.10
2023-03-27T09:36:29.181Z,0.10
2023-03-27T09:39:03.943Z,0.10
2023-03-27T09:41:37.713Z,0.10
2023-03-27T09:44:07.577Z,0.10
2023-03-27T09:46:37.911Z,0.10
2023-03-27T09:49:18.717Z,0.05
2023-03-27T09:51:51.151Z,0.10
2023-03-27T09:54:21.016Z,0.10
2023-03-27T09:57:03.425Z,0.10
2023-03-27T09:59:38.921Z,0.00
2023-03-27T10:02:27.672Z,0.00
2023-03-27T10:05:25.278Z,0.00
2023-03-27T10:07:51.992Z,0.00
2023-03-27T10:10:21.070Z,0.00
2023-03-27T10:12:56.017Z,0.00
2023-03-27T10:15:39.103Z,0.00
2023-03-27T10:18:20.182Z,0.00
2023-03-27T10:20:52.087Z,0.00
2023-03-27T10:23:40.637Z,0.10
2023-03-27T10:26:11.242Z,0.00
2023-03-27T10:28:40.721Z,0.00
2023-03-27T10:31:24.423Z,0.00
2023-03-27T10:33:51.475Z,0.00
2023-03-27T10:36:18.770Z,0.00
2023-03-27T10:38:57.301Z,0.00
2023-03-27T10:41:29.077Z,0.10
2023-03-27T10:43:57.480Z,0.10
2023-03-27T10:46:27.924Z,0.10
2023-03-27T10:49:10.140Z,0.00
2023-03-27T10:51:51.487Z,0.10
2023-03-27T10:54:30.665Z,0.10
2023-03-27T10:57:13.769Z,0.10
2023-03-27T10:59:59.617Z,0.10
2023-03-27T11:02:42.890Z,0.10
2023-03-27T11:05:16.592Z,0.00
2023-03-27T11:08:11.561Z,0.00
2023-03-27T11:10:45.767Z,0.00
2023-03-27T11:13:15.257Z,0.00
2023-03-27T11:15:49.142Z,0.00
2023-03-27T11:18:32.638Z,0.00
2023-03-27T11:21:07.502Z,0.05
2023-03-27T11:23:47.620Z,0.10
2023-03-27T11:26:18.190Z,0.00
2023-03-27T11:29:02.038Z,0.00
2023-03-27T11:31:46.219Z,0.00
2023-03-27T11:34:33.463Z,0.10
2023-03-27T11:37:29.958Z,0.10
2023-03-27T11:40:02.918Z,0.10
2023-03-27T11:42:33.016Z,0.00
2023-03-27T11:45:04.370Z,0.00
2023-03-27T11:47:42.425Z,0.00
2023-03-27T11:50:34.040Z,0.00
2023-03-27T11:53:07.065Z,0.10
2023-03-27T11:55:58.743Z,0.10
2023-03-27T11:58:51.104Z,0.10
2023-03-27T12:01:27.811Z,0.10
2023-03-27T12:04:12.576Z,0.10
2023-03-27T12:06:58.116Z,0.10
2023-03-27T12:09:45.578Z,0.10
2023-03-27T12:12:38.015Z,0.10
2023-03-27T12:15:31.203Z,0.10
2023-03-27T12:18:17.117Z,0.00
2023-03-27T12:21:07.276Z,0.10
2023-03-27T12:23:56.098Z,0.08
2023-03-27T12:26:34.843Z,0.10
2023-03-27T12:29:23.443Z,0.10
2023-03-27T12:31:53.902Z,0.10
2023-03-27T12:35:00.731Z,0.10
2023-03-27T12:37:36.712Z,0.10
2023-03-27T12:40:24.916Z,0.10
2023-03-27T12:42:54.080Z,0.10
2023-03-27T12:45:28.050Z,0.10
2023-03-27T12:48:17.888Z,0.10
2023-03-27T12:50:48.303Z,0.10
2023-03-27T12:53:27.293Z,0.10
2023-03-27T12:56:19.687Z,0.10
2023-03-27T12:58:49.436Z,0.10
2023-03-27T13:01:45.495Z,0.10
2023-03-27T13:04:40.282Z,0.10
2023-03-27T13:07:33.258Z,0.10
2023-03-27T13:10:15.541Z,0.10
2023-03-27T13:13:02.584Z,0.10
2023-03-27T13:15:39.624Z,0.10
2023-03-27T13:18:14.119Z,0.10
2023-03-27T13:20:52.982Z,0.10
2023-03-27T13:23:43.299Z,0.10
2023-03-27T13:26:17.172Z,0.10
2023-03-27T13:28:52.970Z,0.10
2023-03-27T13:31:45.197Z,0.10
2023-03-27T13:34:26.928Z,0.10
2023-03-27T13:37:05.751Z,0.10
2023-03-27T13:39:41.344Z,0.10
2023-03-27T13:42:17.917Z,0.10
2023-03-27T13:44:50.821Z,0.20
2023-03-27T13:47:47.601Z,0.10
2023-03-27T13:50:23.381Z,0.10
2023-03-27T13:53:09.315Z,0.15
2023-03-27T13:56:06.367Z,0.20
2023-03-27T13:59:10.916Z,0.20
2023-03-27T14:02:02.522Z,0.20
2023-03-27T14:04:33.190Z,0.10
2023-03-27T14:07:15.431Z,0.20
2023-03-27T14:10:23.778Z,0.20
2023-03-27T14:12:57.573Z,0.17
2023-03-27T14:16:01.631Z,0.30
2023-03-27T14:18:57.824Z,0.10
2023-03-27T14:21:36.128Z,0.30
2023-03-27T14:24:27.563Z,0.20
2023-03-27T14:26:55.759Z,0.20
2023-03-27T14:29:22.477Z,0.30
2023-03-27T14:31:50.815Z,0.30
2023-03-27T14:34:35.261Z,0.22
2023-03-27T14:37:35.983Z,0.20
2023-03-27T14:40:20.062Z,0.30
2023-03-27T14:42:49.426Z,0.20
2023-03-27T14:45:24.220Z,0.20
2023-03-27T14:48:04.575Z,0.30
2023-03-27T14:50:34.351Z,0.20
2023-03-27T14:53:06.121Z,0.20
2023-03-27T14:55:35.908Z,0.30
2023-03-27T14:58:12.287Z,0.20
2023-03-27T15:00:41.027Z,0.20
2023-03-27T15:03:14.754Z,0.30
2023-03-27T15:06:00.651Z,0.30
2023-03-27T15:08:31.223Z,0.20
2023-03-27T15:10:58.056Z,0.30
2023-03-27T15:13:26.502Z,0.20
2023-03-27T15:15:57.527Z,0.20
2023-03-27T15:18:36.119Z,0.20
2023-03-27T15:21:13.630Z,0.30
2023-03-27T15:23:45.808Z,0.20
2023-03-27T15:26:24.385Z,0.20
2023-03-27T15:29:01.718Z,0.20
2023-03-27T15:31:30.330Z,0.20
2023-03-27T15:34:38.049Z,0.30
2023-03-27T15:37:13.039Z,0.10
2023-03-27T15:40:36.679Z,0.20
2023-03-27T15:43:12.536Z,0.30
2023-03-27T15:46:20.849Z,0.20
2023-03-27T15:48:55.256Z,0.30
2023-03-27T15:51:21.933Z,0.20
2023-03-27T15:53:55.736Z,0.20
2023-03-27T15:56:34.578Z,0.30
2023-03-27T15:59:07.040Z,0.20
2023-03-27T16:01:36.059Z,0.20
2023-03-27T16:04:15.820Z,0.20
2023-03-27T16:06:51.189Z,0.30
2023-03-27T16:09:26.251Z,0.20
2023-03-27T16:11:54.716Z,0.20
2023-03-27T16:14:21.555Z,0.30
2023-03-27T16:16:49.627Z,0.30
2023-03-27T16:19:16.402Z,0.30
2023-03-27T16:21:55.400Z,0.30
2023-03-27T16:24:22.132Z,0.25
2023-03-27T16:26:50.642Z,0.28
2023-03-27T16:29:18.611Z,0.20
2023-03-27T16:31:45.417Z,0.20
2023-03-27T16:34:22.272Z,0.20
2023-03-27T16:36:50.427Z,0.30
2023-03-27T16:39:17.261Z,0.30
2023-03-27T16:41:44.048Z,0.30
2023-03-27T16:44:10.746Z,0.30
2023-03-27T16:46:37.593Z,0.30
2023-03-27T16:49:04.241Z,0.25
2023-03-27T16:51:31.069Z,0.30
2023-03-27T16:53:57.798Z,0.20
2023-03-27T16:56:24.697Z,0.20
2023-03-27T16:58:51.518Z,0.20
2023-03-27T17:01:18.260Z,0.20
2023-03-27T17:03:45.030Z,0.20
2023-03-27T17:06:12.745Z,0.30
2023-03-27T17:08:39.614Z,0.30
2023-03-27T17:11:09.459Z,0.30
2023-03-27T17:13:36.695Z,0.30
2023-03-27T17:16:04.860Z,0.30
2023-03-27T17:18:31.554Z,0.30
2023-03-27T17:20:58.467Z,0.30
2023-03-27T17:23:25.380Z,0.20
2023-03-27T17:25:52.210Z,0.20
2023-03-27T17:28:19.265Z,0.25
2023-03-27T17:30:56.587Z,0.30
2023-03-27T17:33:30.517Z,0.30
2023-03-27T17:35:57.708Z,0.30
2023-03-27T17:38:24.916Z,0.30
2023-03-27T17:40:52.010Z,0.30
2023-03-27T17:43:18.800Z,0.30
2023-03-27T17:45:45.570Z,0.30
2023-03-27T17:48:12.423Z,0.30
2023-03-27T17:50:39.764Z,0.30
2023-03-27T17:53:06.885Z,0.30
2023-03-27T17:55:36.824Z,0.30
2023-03-27T17:58:09.532Z,0.30
2023-03-27T18:00:38.547Z,0.30
2023-03-27T18:03:06.461Z,0.30
2023-03-27T18:05:40.731Z,0.30
2023-03-27T18:08:09.192Z,0.30
2023-03-27T18:10:36.049Z,0.30
2023-03-27T18:13:03.089Z,0.30
2023-03-27T18:15:30.717Z,0.30
2023-03-27T18:17:57.521Z,0.30
2023-03-27T18:20:24.406Z,0.40
2023-03-27T18:22:51.386Z,0.30
2023-03-27T18:25:18.212Z,0.38
2023-03-27T18:27:45.180Z,0.40
2023-03-27T18:30:14.935Z,0.40
2023-03-27T18:32:43.999Z,0.40
2023-03-27T18:35:14.062Z,0.30
2023-03-27T18:37:41.912Z,0.30
2023-03-27T18:40:10.929Z,0.30
2023-03-27T18:42:39.251Z,0.20
2023-03-27T18:45:08.241Z,0.30
2023-03-27T18:47:36.188Z,0.30
2023-03-27T18:50:05.069Z,0.30
2023-03-27T18:52:31.972Z,0.30
2023-03-27T18:54:58.927Z,0.30
2023-03-27T18:57:25.736Z,0.30
2023-03-27T18:59:52.511Z,0.30
2023-03-27T19:02:19.415Z,0.30
2023-03-27T19:04:47.902Z,0.30
2023-03-27T19:07:15.555Z,0.30
2023-03-27T19:09:42.599Z,0.30
2023-03-27T19:12:11.118Z,0.30
2023-03-27T19:14:38.052Z,0.35
2023-03-27T19:17:05.300Z,0.40
2023-03-27T19:19:32.161Z,0.40
2023-03-27T19:21:59.202Z,0.30
2023-03-27T19:24:25.955Z,0.40
2023-03-27T19:26:53.006Z,0.40
2023-03-27T19:29:20.300Z,0.35
2023-03-27T19:31:47.035Z,0.30
2023-03-27T19:34:14.004Z,0.40
2023-03-27T19:36:40.702Z,0.40
2023-03-27T19:39:08.142Z,0.40
2023-03-27T19:41:34.836Z,0.40
2023-03-27T19:44:01.534Z,0.40
2023-03-27T19:46:29.184Z,0.40
2023-03-27T19:48:56.512Z,0.40
2023-03-27T19:51:23.340Z,0.40
2023-03-27T19:53:50.278Z,0.30
2023-03-27T19:56:17.404Z,0.40
2023-03-27T19:58:44.173Z,0.40
2023-03-27T20:01:11.383Z,0.33
2023-03-27T20:03:39.879Z,0.30
2023-03-27T20:06:13.470Z,0.30
2023-03-27T20:08:42.339Z,0.30
2023-03-27T20:11:09.247Z,0.22
2023-03-27T20:13:45.725Z,0.20
2023-03-27T20:16:21.453Z,0.30
2023-03-27T20:18:55.437Z,0.28
2023-03-27T20:21:25.628Z,0.20
2023-03-27T20:23:55.666Z,0.20
2023-03-27T20:26:23.734Z,0.30
2023-03-27T20:28:51.667Z,0.22
2023-03-27T20:31:19.707Z,0.30
2023-03-27T20:33:47.528Z,0.30
2023-03-27T20:36:14.776Z,0.30
2023-03-27T20:38:41.503Z,0.30
2023-03-27T20:41:08.527Z,0.22
2023-03-27T20:43:35.483Z,0.30
2023-03-27T20:46:03.722Z,0.30
2023-03-27T20:48:41.783Z,0.30
2023-03-27T20:51:17.540Z,0.30
2023-03-27T20:53:46.250Z,0.30
2023-03-27T20:56:14.328Z,0.20
2023-03-27T20:58:42.186Z,0.30
2023-03-27T21:01:10.487Z,0.30
2023-03-27T21:03:41.883Z,0.30
2023-03-27T21:06:11.802Z,0.30
2023-03-27T21:08:39.137Z,0.30
2023-03-27T21:11:06.035Z,0.30
2023-03-27T21:13:32.911Z,0.30
2023-03-27T21:16:00.305Z,0.30
2023-03-27T21:18:27.363Z,0.30
2023-03-27T21:20:54.288Z,0.30
2023-03-27T21:23:22.305Z,0.30
2023-03-27T21:25:51.000Z,0.30
2023-03-27T21:28:18.026Z,0.30
2023-03-27T21:30:46.270Z,0.30
2023-03-27T21:33:16.100Z,0.30
2023-03-27T21:35:45.763Z,0.30
2023-03-27T21:38:13.578Z,0.30
2023-03-27T21:40:41.153Z,0.30
2023-03-27T21:43:09.147Z,0.30
2023-03-27T21:45:36.588Z,0.30
2023-03-27T21:48:04.015Z,0.30
2023-03-27T21:50:30.993Z,0.30
2023-03-27T21:52:58.089Z,0.30
2023-03-27T21:55:24.882Z,0.30
2023-03-27T21:57:52.348Z,0.38
2023-03-27T22:00:20.231Z,0.40
2023-03-27T22:02:47.084Z,0.40
2023-03-27T22:05:14.218Z,0.32
2023-03-27T22:07:41.017Z,0.40
2023-03-27T22:10:08.102Z,0.40
2023-03-27T22:12:36.068Z,0.32
2023-03-27T22:15:02.997Z,0.30
2023-03-27T22:17:29.933Z,0.30
2023-03-27T22:19:57.553Z,0.28
2023-03-27T22:22:25.121Z,0.30
2023-03-27T22:24:52.016Z,0.30
2023-03-27T22:27:18.768Z,0.30
2023-03-27T22:29:45.533Z,0.30
2023-03-27T22:32:12.294Z,0.32
2023-03-27T22:34:39.132Z,0.40
2023-03-27T22:37:06.721Z,0.40
2023-03-27T22:39:33.561Z,0.40
2023-03-27T22:42:00.293Z,0.40
2023-03-27T22:44:29.244Z,0.30
2023-03-27T22:46:56.346Z,0.30
2023-03-27T22:49:23.097Z,0.30
2023-03-27T22:51:49.802Z,0.30
2023-03-27T22:54:18.520Z,0.32
2023-03-27T22:56:46.875Z,0.40
2023-03-27T22:59:14.816Z,0.40
2023-03-27T23:01:41.593Z,0.40
2023-03-27T23:04:08.327Z,0.40
2023-03-27T23:06:35.334Z,0.30
2023-03-27T23:09:02.009Z,0.30
2023-03-27T23:11:28.765Z,0.30
2023-03-27T23:13:55.524Z,0.30
2023-03-27T23:16:22.381Z,0.30
2023-03-27T23:18:49.115Z,0.30
2023-03-27T23:21:18.661Z,0.40
2023-03-27T23:23:45.659Z,0.40
2023-03-27T23:26:13.129Z,0.40
2023-03-27T23:28:41.654Z,0.30
2023-03-27T23:31:11.936Z,0.30
2023-03-27T23:33:41.159Z,0.30
2023-03-27T23:36:10.885Z,0.40
2023-03-27T23:38:38.356Z,0.40
2023-03-27T23:41:06.497Z,0.40
2023-03-27T23:43:34.299Z,0.40
2023-03-27T23:46:01.734Z,0.30
2023-03-27T23:48:30.296Z,0.30
2023-03-27T23:50:58.175Z,0.32
2023-03-27T23:53:27.025Z,0.40
2023-03-27T23:55:56.446Z,0.40
2023-03-27T23:58:24.387Z,0.40
