createdAt,value
2023-05-08T00:04:59.798Z,16.05
2023-05-08T00:10:02.147Z,14.88
2023-05-08T00:15:05.684Z,17.75
2023-05-08T00:20:08.820Z,14.88
2023-05-08T00:25:10.948Z,18.45
2023-05-08T00:30:13.402Z,18.98
2023-05-08T00:35:16.236Z,17.55
2023-05-08T00:40:18.316Z,18.02
2023-05-08T00:45:20.595Z,18.30
2023-05-08T00:50:23.073Z,22.02
2023-05-08T00:55:25.220Z,19.42
2023-05-08T01:00:27.779Z,20.38
2023-05-08T01:05:30.017Z,20.42
2023-05-08T01:10:47.031Z,20.40
2023-05-08T01:16:02.772Z,19.77
2023-05-08T01:21:34.830Z,21.50
2023-05-08T01:32:19.258Z,19.23
2023-05-08T01:37:30.114Z,19.67
2023-05-08T01:43:03.512Z,24.90
2023-05-08T01:48:10.846Z,19.80
2023-05-08T01:53:21.321Z,20.20
2023-05-08T01:58:26.584Z,21.23
2023-05-08T02:03:31.884Z,22.58
2023-05-08T02:08:36.228Z,24.23
2023-05-08T02:13:41.391Z,22.20
2023-05-08T02:18:51.072Z,22.98
2023-05-08T02:23:56.204Z,21.58
2023-05-08T02:28:59.058Z,24.95
2023-05-08T02:34:04.055Z,22.20
2023-05-08T02:39:08.054Z,21.77
2023-05-08T02:44:10.581Z,23.33
2023-05-08T02:49:38.144Z,25.55
2023-05-08T02:55:13.576Z,24.50
2023-05-08T03:00:23.713Z,23.92
2023-05-08T03:05:30.657Z,24.45
2023-05-08T03:10:36.427Z,24.45
2023-05-08T03:15:46.685Z,24.17
2023-05-08T03:20:53.594Z,27.80
2023-05-08T03:25:59.233Z,24.58
2023-05-08T03:31:02.848Z,30.15
2023-05-08T03:36:06.117Z,26.85
2023-05-08T03:41:08.529Z,26.30
2023-05-08T03:46:11.657Z,29.73
2023-05-08T03:51:15.756Z,33.40
2023-05-08T03:56:18.368Z,35.15
2023-05-08T04:01:26.960Z,40.33
2023-05-08T04:07:25.478Z,39.30
2023-05-08T04:13:04.673Z,49.85
2023-05-08T04:18:10.954Z,39.50
2023-05-08T04:23:20.275Z,39.67
2023-05-08T04:28:23.718Z,39.45
2023-05-08T04:33:26.293Z,44.95
2023-05-08T04:38:28.625Z,57.80
2023-05-08T04:43:31.035Z,68.57
2023-05-08T04:48:34.108Z,62.75
2023-05-08T04:53:36.573Z,63.33
2023-05-08T04:58:39.633Z,49.75
2023-05-08T05:03:42.082Z,41.42
2023-05-08T05:08:44.340Z,44.65
2023-05-08T05:13:46.753Z,41.42
2023-05-08T05:18:49.373Z,45.92
2023-05-08T05:23:52.093Z,47.10
2023-05-08T05:28:54.727Z,48.40
2023-05-08T05:33:57.307Z,46.50
2023-05-08T05:38:59.644Z,47.00
2023-05-08T05:44:02.199Z,29.75
2023-05-08T05:49:04.980Z,36.20
2023-05-08T05:54:08.655Z,37.40
2023-05-08T05:59:10.993Z,38.22
2023-05-08T06:04:13.412Z,34.17
2023-05-08T06:09:15.880Z,35.20
2023-05-08T06:14:18.968Z,35.13
2023-05-08T06:19:21.215Z,39.63
2023-05-08T06:24:23.858Z,37.70
2023-05-08T06:29:25.914Z,33.70
2023-05-08T06:34:27.961Z,40.33
2023-05-08T06:39:30.298Z,36.60
2023-05-08T06:44:33.190Z,46.65
2023-05-08T06:49:38.278Z,51.00
2023-05-08T06:54:42.023Z,56.80
2023-05-08T06:59:44.276Z,53.95
2023-05-08T07:04:46.825Z,39.63
2023-05-08T07:09:48.962Z,55.10
2023-05-08T07:14:51.109Z,60.83
2023-05-08T07:19:53.501Z,64.93
2023-05-08T07:24:55.731Z,62.20
2023-05-08T07:29:58.866Z,54.17
2023-05-08T07:35:02.984Z,57.42
2023-05-08T07:40:05.760Z,63.95
2023-05-08T07:45:09.953Z,58.35
2023-05-08T07:50:13.094Z,65.35
2023-05-08T07:55:15.410Z,63.17
2023-05-08T08:00:17.799Z,65.13
2023-05-08T08:05:20.063Z,62.22
2023-05-08T08:10:22.337Z,59.88
2023-05-08T08:15:24.607Z,58.47
2023-05-08T08:20:26.727Z,57.42
2023-05-08T08:25:29.026Z,62.75
2023-05-08T08:30:31.381Z,64.22
2023-05-08T08:35:33.549Z,69.85
2023-05-08T08:40:40.502Z,64.68
2023-05-08T08:45:42.703Z,70.07
2023-05-08T08:50:49.607Z,66.63
2023-05-08T08:55:55.643Z,61.67
2023-05-08T09:01:00.305Z,63.55
2023-05-08T09:06:02.752Z,61.05
2023-05-08T09:11:04.860Z,64.38
2023-05-08T09:16:07.179Z,56.03
2023-05-08T09:21:09.633Z,54.47
2023-05-08T09:26:33.668Z,54.08
2023-05-08T09:31:39.581Z,45.70
2023-05-08T09:36:42.228Z,44.67
2023-05-08T09:42:05.173Z,43.78
2023-05-08T09:47:15.376Z,47.80
2023-05-08T09:52:17.516Z,40.33
2023-05-08T09:57:19.811Z,38.85
2023-05-08T10:02:22.130Z,42.35
2023-05-08T10:07:35.674Z,40.10
2023-05-08T10:12:39.006Z,44.80
2023-05-08T10:17:51.999Z,25.88
2023-05-08T10:22:57.198Z,35.92
2023-05-08T10:28:11.775Z,37.08
2023-05-08T10:33:16.561Z,39.65
2023-05-08T10:38:19.456Z,41.75
2023-05-08T10:43:23.556Z,45.88
2023-05-08T10:48:39.008Z,43.17
2023-05-08T10:53:47.024Z,35.25
2023-05-08T10:58:55.964Z,35.40
2023-05-08T11:03:58.467Z,38.60
2023-05-08T11:09:01.065Z,32.65
2023-05-08T11:14:09.310Z,30.70
2023-05-08T11:19:26.137Z,36.70
2023-05-08T11:24:38.371Z,34.63
2023-05-08T11:29:40.555Z,34.17
2023-05-08T11:34:43.018Z,38.55
2023-05-08T11:39:46.595Z,37.65
2023-05-08T11:45:00.605Z,43.35
2023-05-08T11:50:03.134Z,34.80
2023-05-08T11:55:07.504Z,35.38
2023-05-08T12:00:11.789Z,43.00
2023-05-08T12:05:14.331Z,38.47
2023-05-08T12:10:17.403Z,29.05
2023-05-08T12:15:20.313Z,33.65
2023-05-08T12:20:23.134Z,38.40
2023-05-08T12:25:27.418Z,34.70
2023-05-08T12:30:29.684Z,38.28
2023-05-08T12:35:50.924Z,46.92
2023-05-08T12:41:12.373Z,38.97
2023-05-08T12:52:05.342Z,47.50
2023-05-08T12:57:26.102Z,49.03
2023-05-08T13:02:56.293Z,46.17
2023-05-08T13:08:06.464Z,47.85
2023-05-08T13:13:08.606Z,47.53
2023-05-08T13:18:11.436Z,53.90
2023-05-08T13:23:13.878Z,54.40
2023-05-08T13:28:16.189Z,51.05
2023-05-08T13:33:18.356Z,53.13
2023-05-08T13:38:20.546Z,56.25
2023-05-08T13:43:23.130Z,43.63
2023-05-08T13:48:25.230Z,42.28
2023-05-08T13:53:27.352Z,40.33
2023-05-08T13:58:29.497Z,41.10
2023-05-08T14:03:31.768Z,39.63
2023-05-08T14:08:35.194Z,43.20
2023-05-08T14:13:39.577Z,36.05
2023-05-08T14:18:41.757Z,47.42
2023-05-08T14:23:45.018Z,33.67
2023-05-08T14:28:48.759Z,33.47
2023-05-08T14:33:51.186Z,32.13
2023-05-08T14:38:55.587Z,32.47
2023-05-08T14:43:58.471Z,33.05
2023-05-08T14:49:00.742Z,29.50
2023-05-08T14:54:03.524Z,28.83
2023-05-08T14:59:06.088Z,30.67
2023-05-08T15:04:09.556Z,33.00
2023-05-08T15:09:12.453Z,31.00
2023-05-08T15:14:14.841Z,24.90
2023-05-08T15:19:19.697Z,28.83
2023-05-08T15:24:21.992Z,31.77
2023-05-08T15:29:26.607Z,30.25
2023-05-08T15:34:32.319Z,27.67
2023-05-08T15:39:36.113Z,29.52
2023-05-08T15:44:53.973Z,27.80
2023-05-08T15:49:57.011Z,32.65
2023-05-08T15:54:59.327Z,34.55
2023-05-08T16:00:01.589Z,31.73
2023-05-08T16:05:04.063Z,30.77
2023-05-08T16:10:07.399Z,38.35
2023-05-08T16:15:09.942Z,33.20
2023-05-08T16:20:12.470Z,28.92
2023-05-08T16:25:14.812Z,27.80
2023-05-08T16:30:17.988Z,34.83
2023-05-08T16:35:20.374Z,30.20
2023-05-08T16:40:22.959Z,27.30
2023-05-08T16:45:25.437Z,22.88
2023-05-08T16:50:27.611Z,27.90
2023-05-08T16:55:29.691Z,31.23
2023-05-08T17:00:31.863Z,24.80
2023-05-08T17:05:34.013Z,27.77
2023-05-08T17:10:36.393Z,29.88
2023-05-08T17:15:38.529Z,35.72
2023-05-08T17:20:42.300Z,27.90
2023-05-08T17:25:44.405Z,30.15
2023-05-08T17:30:48.131Z,31.77
2023-05-08T17:35:50.474Z,40.28
2023-05-08T17:40:52.798Z,31.42
2023-05-08T17:45:55.188Z,41.85
2023-05-08T17:50:58.833Z,29.15
2023-05-08T17:56:01.189Z,38.22
2023-05-08T18:01:03.622Z,45.05
2023-05-08T18:06:05.997Z,44.35
2023-05-08T18:11:18.898Z,37.55
2023-05-08T18:16:22.372Z,39.78
2023-05-08T18:21:28.707Z,50.40
2023-05-08T18:26:31.146Z,51.95
2023-05-08T18:31:33.351Z,48.97
2023-05-08T18:36:35.537Z,47.67
2023-05-08T18:41:38.116Z,40.70
2023-05-08T18:46:40.417Z,47.90
2023-05-08T18:51:43.051Z,47.15
2023-05-08T18:56:47.352Z,43.83
2023-05-08T19:02:08.551Z,44.72
2023-05-08T19:07:22.933Z,44.63
2023-05-08T19:12:25.382Z,46.92
2023-05-08T19:17:27.524Z,43.97
2023-05-08T19:22:31.024Z,43.20
2023-05-08T19:27:33.185Z,49.38
2023-05-08T19:32:35.363Z,50.30
2023-05-08T19:37:38.025Z,48.58
2023-05-08T19:42:40.394Z,52.45
2023-05-08T19:47:42.617Z,50.40
2023-05-08T19:52:46.935Z,47.47
2023-05-08T19:57:49.093Z,53.10
2023-05-08T20:02:51.266Z,51.13
2023-05-08T20:07:56.926Z,52.65
2023-05-08T20:13:00.621Z,51.75
2023-05-08T20:18:03.121Z,52.80
2023-05-08T20:23:05.447Z,50.13
2023-05-08T20:28:07.589Z,49.70
2023-05-08T20:33:09.892Z,49.28
2023-05-08T20:38:11.981Z,51.05
2023-05-08T20:43:16.659Z,49.72
2023-05-08T20:48:18.861Z,52.10
2023-05-08T20:53:21.091Z,54.75
2023-05-08T20:58:23.550Z,47.47
2023-05-08T21:03:25.972Z,45.95
2023-05-08T21:08:28.216Z,46.63
2023-05-08T21:13:30.355Z,43.95
2023-05-08T21:18:32.644Z,43.58
2023-05-08T21:23:34.801Z,40.60
2023-05-08T21:28:37.381Z,39.40
2023-05-08T21:33:39.785Z,38.70
2023-05-08T21:38:41.884Z,36.33
2023-05-08T21:43:44.218Z,37.45
2023-05-08T21:48:46.699Z,36.67
2023-05-08T21:53:49.234Z,35.10
2023-05-08T21:58:51.544Z,39.65
2023-05-08T22:03:53.990Z,38.33
2023-05-08T22:08:56.260Z,36.35
2023-05-08T22:13:58.324Z,36.17
2023-05-08T22:19:00.975Z,34.83
2023-05-08T22:24:03.876Z,34.20
2023-05-08T22:29:06.494Z,33.60
2023-05-08T22:34:08.817Z,33.05
2023-05-08T22:39:11.615Z,33.10
2023-05-08T22:44:13.787Z,29.33
2023-05-08T22:49:17.004Z,31.55
2023-05-08T22:54:19.075Z,31.58
2023-05-08T22:59:21.212Z,39.28
2023-05-08T23:04:23.511Z,30.35
2023-05-08T23:09:25.577Z,30.75
2023-05-08T23:14:27.788Z,35.00
2023-05-08T23:19:29.883Z,31.83
2023-05-08T23:24:35.410Z,27.67
2023-05-08T23:29:37.436Z,26.52
2023-05-08T23:34:41.613Z,27.20
2023-05-08T23:39:43.788Z,28.35
2023-05-08T23:44:46.045Z,27.48
2023-05-08T23:49:48.417Z,25.85
2023-05-08T23:54:50.970Z,27.98
2023-05-08T23:59:53.810Z,23.73
