createdAt,value
2018-01-07T00:00:28.121Z,924.8
2018-01-07T00:01:39.333Z,924.78
2018-01-07T00:02:07.537Z,924.81
2018-01-07T00:02:35.806Z,924.87
2018-01-07T00:03:04.110Z,924.86
2018-01-07T00:03:32.237Z,924.83
2018-01-07T00:04:00.357Z,924.82
2018-01-07T00:04:28.641Z,924.85
2018-01-07T00:04:56.872Z,924.87
2018-01-07T00:05:25.083Z,924.9
2018-01-07T00:05:53.018Z,924.88
2018-01-07T00:06:21.275Z,924.89
2018-01-07T00:07:32.380Z,924.87
2018-01-07T00:08:00.493Z,924.83
2018-01-07T00:08:28.650Z,924.83
2018-01-07T00:08:56.800Z,924.8
2018-01-07T00:09:25.036Z,924.8
2018-01-07T00:09:53.245Z,924.82
2018-01-07T00:10:21.335Z,924.84
2018-01-07T00:10:49.460Z,924.83
2018-01-07T00:11:17.580Z,924.81
2018-01-07T00:11:45.802Z,924.83
2018-01-07T00:12:13.856Z,924.8
2018-01-07T00:13:25.164Z,924.86
2018-01-07T00:13:53.373Z,924.79
2018-01-07T00:14:21.436Z,924.78
2018-01-07T00:14:49.691Z,924.82
2018-01-07T00:15:17.920Z,924.78
2018-01-07T00:15:46.043Z,924.78
2018-01-07T00:16:14.326Z,924.76
2018-01-07T00:16:42.453Z,924.73
2018-01-07T00:17:10.372Z,924.72
2018-01-07T00:17:38.504Z,924.71
2018-01-07T00:18:06.760Z,924.71
2018-01-07T00:19:17.970Z,924.73
2018-01-07T00:19:46.182Z,924.7
2018-01-07T00:20:14.340Z,924.67
2018-01-07T00:20:42.593Z,924.68
2018-01-07T00:21:10.823Z,924.67
2018-01-07T00:21:38.938Z,924.65
2018-01-07T00:22:07.129Z,924.66
2018-01-07T00:22:35.158Z,924.66
2018-01-07T00:23:03.165Z,924.69
2018-01-07T00:23:31.195Z,924.72
2018-01-07T00:23:59.454Z,924.73
2018-01-07T00:25:10.765Z,924.75
2018-01-07T00:25:38.979Z,924.75
2018-01-07T00:26:07.244Z,924.72
2018-01-07T00:26:35.398Z,924.75
2018-01-07T00:27:03.643Z,924.75
2018-01-07T00:27:31.852Z,924.77
2018-01-07T00:28:00.039Z,924.74
2018-01-07T00:28:28.163Z,924.72
2018-01-07T00:28:56.376Z,924.77
2018-01-07T00:29:24.508Z,924.77
2018-01-07T00:29:52.660Z,924.76
2018-01-07T00:31:03.873Z,924.78
2018-01-07T00:31:32.087Z,924.79
2018-01-07T00:32:00.348Z,924.77
2018-01-07T00:32:28.498Z,924.74
2018-01-07T00:32:56.517Z,924.76
2018-01-07T00:33:24.436Z,924.78
2018-01-07T00:33:52.722Z,924.76
2018-01-07T00:34:20.848Z,924.76
2018-01-07T00:34:49.066Z,924.84
2018-01-07T00:35:17.192Z,924.79
2018-01-07T00:35:45.452Z,924.81
2018-01-07T00:36:56.758Z,924.79
2018-01-07T00:37:24.967Z,924.84
2018-01-07T00:37:53.233Z,924.81
2018-01-07T00:38:21.383Z,924.82
2018-01-07T00:38:49.610Z,924.84
2018-01-07T00:39:17.730Z,924.88
2018-01-07T00:39:46.067Z,924.84
2018-01-07T00:40:14.294Z,924.84
2018-01-07T00:40:42.510Z,924.88
2018-01-07T00:41:10.540Z,924.9
2018-01-07T00:41:38.698Z,924.92
2018-01-07T00:42:49.812Z,924.88
2018-01-07T00:43:18.026Z,924.89
2018-01-07T00:43:46.189Z,924.89
2018-01-07T00:44:14.443Z,924.9
2018-01-07T00:44:42.576Z,924.91
2018-01-07T00:45:10.795Z,924.91
2018-01-07T00:45:38.974Z,924.93
2018-01-07T00:46:07.103Z,924.87
2018-01-07T00:46:35.214Z,924.88
2018-01-07T00:47:03.340Z,924.91
2018-01-07T00:47:31.498Z,924.9
2018-01-07T00:48:42.707Z,924.92
2018-01-07T00:49:10.918Z,924.94
2018-01-07T00:49:39.184Z,924.89
2018-01-07T00:50:07.434Z,924.92
2018-01-07T00:50:35.659Z,924.91
2018-01-07T00:51:03.877Z,924.94
2018-01-07T00:51:32.163Z,924.94
2018-01-07T00:52:00.391Z,924.93
2018-01-07T00:52:28.407Z,924.93
2018-01-07T00:52:56.541Z,925.01
2018-01-07T00:53:24.603Z,924.98
2018-01-07T00:54:35.710Z,925.02
2018-01-07T00:55:03.820Z,925
2018-01-07T00:55:31.985Z,924.98
2018-01-07T00:56:00.138Z,925.04
2018-01-07T00:56:28.376Z,925.03
2018-01-07T00:56:56.597Z,925.01
2018-01-07T00:57:24.780Z,925.01
2018-01-07T00:57:53.008Z,925.04
2018-01-07T00:58:21.219Z,925.08
2018-01-07T00:58:49.351Z,925.04
2018-01-07T00:59:17.610Z,925.07
2018-01-07T01:00:28.919Z,925.06
2018-01-07T01:00:57.034Z,925.03
2018-01-07T01:01:25.202Z,925.07
2018-01-07T01:01:54.221Z,925.1
2018-01-07T01:02:22.453Z,925.05
2018-01-07T01:02:50.376Z,925.07
2018-01-07T01:03:18.557Z,925.06
2018-01-07T01:03:46.784Z,925.09
2018-01-07T01:04:15.001Z,925.06
2018-01-07T01:04:43.126Z,925.12
2018-01-07T01:05:11.277Z,925.14
2018-01-07T01:06:22.485Z,925.16
2018-01-07T01:06:50.597Z,925.18
2018-01-07T01:07:18.669Z,925.2
2018-01-07T01:07:46.920Z,925.25
2018-01-07T01:08:15.051Z,925.27
2018-01-07T01:08:43.273Z,925.24
2018-01-07T01:09:11.558Z,925.31
2018-01-07T01:09:39.599Z,925.26
2018-01-07T01:10:07.820Z,925.31
2018-01-07T01:10:35.754Z,925.26
2018-01-07T01:11:03.803Z,925.25
2018-01-07T01:12:15.116Z,925.23
2018-01-07T01:12:43.227Z,925.28
2018-01-07T01:13:11.490Z,925.3
2018-01-07T01:13:39.742Z,925.28
2018-01-07T01:14:07.871Z,925.28
2018-01-07T01:14:35.985Z,925.29
2018-01-07T01:15:04.175Z,925.35
2018-01-07T01:15:32.396Z,925.3
2018-01-07T01:16:00.610Z,925.33
2018-01-07T01:16:28.842Z,925.32
2018-01-07T01:16:57.001Z,925.32
2018-01-07T01:18:08.219Z,925.32
2018-01-07T01:18:36.332Z,925.33
2018-01-07T01:19:04.495Z,925.3
2018-01-07T01:19:32.649Z,925.31
2018-01-07T01:20:00.677Z,925.35
2018-01-07T01:20:28.894Z,925.31
2018-01-07T01:20:57.084Z,925.33
2018-01-07T01:21:25.314Z,925.36
2018-01-07T01:21:53.431Z,925.33
2018-01-07T01:22:21.565Z,925.37
2018-01-07T01:22:49.725Z,925.4
2018-01-07T01:24:01.033Z,925.39
2018-01-07T01:24:29.148Z,925.44
2018-01-07T01:24:57.308Z,925.42
2018-01-07T01:25:25.461Z,925.45
2018-01-07T01:25:53.490Z,925.46
2018-01-07T01:26:21.508Z,925.46
2018-01-07T01:26:49.691Z,925.46
2018-01-07T01:27:17.920Z,925.46
2018-01-07T01:27:46.139Z,925.43
2018-01-07T01:28:14.376Z,925.42
2018-01-07T01:28:42.636Z,925.41
2018-01-07T01:29:53.749Z,925.4
2018-01-07T01:30:21.858Z,925.33
2018-01-07T01:30:50.124Z,925.32
2018-01-07T01:31:18.381Z,925.32
2018-01-07T01:31:46.614Z,925.34
2018-01-07T01:32:14.862Z,925.34
2018-01-07T01:32:43.025Z,925.33
2018-01-07T01:33:11.154Z,925.35
2018-01-07T01:33:39.366Z,925.38
2018-01-07T01:34:07.591Z,925.43
2018-01-07T01:34:35.848Z,925.41
2018-01-07T01:35:47.053Z,925.4
2018-01-07T01:36:15.064Z,925.45
2018-01-07T01:36:43.227Z,925.45
2018-01-07T01:37:11.481Z,925.45
2018-01-07T01:37:39.708Z,925.42
2018-01-07T01:38:07.932Z,925.49
2018-01-07T01:38:36.020Z,925.49
2018-01-07T01:39:04.248Z,925.52
2018-01-07T01:39:32.361Z,925.48
2018-01-07T01:40:00.494Z,925.48
2018-01-07T01:40:28.649Z,925.48
2018-01-07T01:41:39.859Z,925.54
2018-01-07T01:42:07.971Z,925.54
2018-01-07T01:42:36.139Z,925.51
2018-01-07T01:43:04.399Z,925.54
2018-01-07T01:43:32.527Z,925.6
2018-01-07T01:44:00.647Z,925.58
2018-01-07T01:44:28.932Z,925.6
2018-01-07T01:44:57.162Z,925.57
2018-01-07T01:45:25.283Z,925.6
2018-01-07T01:45:53.505Z,925.59
2018-01-07T01:46:21.657Z,925.58
2018-01-07T01:47:32.868Z,925.56
2018-01-07T01:48:00.876Z,925.58
2018-01-07T01:48:29.138Z,925.59
2018-01-07T01:48:57.290Z,925.57
2018-01-07T01:49:25.517Z,925.56
2018-01-07T01:49:53.739Z,925.56
2018-01-07T01:50:21.829Z,925.56
2018-01-07T01:50:49.958Z,925.57
2018-01-07T01:51:18.067Z,925.59
2018-01-07T01:51:46.299Z,925.59
2018-01-07T01:52:14.360Z,925.62
2018-01-07T01:53:25.674Z,925.62
2018-01-07T01:53:53.786Z,925.61
2018-01-07T01:54:21.957Z,925.62
2018-01-07T01:54:50.207Z,925.62
2018-01-07T01:55:18.435Z,925.67
2018-01-07T01:55:46.657Z,925.63
2018-01-07T01:56:14.747Z,925.62
2018-01-07T01:56:42.872Z,925.61
2018-01-07T01:57:11.086Z,925.67
2018-01-07T01:57:39.116Z,925.67
2018-01-07T01:58:07.175Z,925.6
2018-01-07T01:59:18.385Z,925.62
2018-01-07T01:59:46.401Z,925.59
2018-01-07T02:00:14.661Z,925.58
2018-01-07T02:00:42.918Z,925.57
2018-01-07T02:01:10.849Z,925.56
2018-01-07T02:01:38.968Z,925.56
2018-01-07T02:02:06.956Z,925.55
2018-01-07T02:02:35.186Z,925.54
2018-01-07T02:03:03.396Z,925.51
2018-01-07T02:03:31.433Z,925.52
2018-01-07T02:03:59.699Z,925.54
2018-01-07T02:05:11.005Z,925.54
2018-01-07T02:05:39.120Z,925.61
2018-01-07T02:06:07.288Z,925.6
2018-01-07T02:06:35.444Z,925.58
2018-01-07T02:07:03.673Z,925.6
2018-01-07T02:07:31.893Z,925.64
2018-01-07T02:08:00.086Z,925.61
2018-01-07T02:08:28.309Z,925.58
2018-01-07T02:08:56.523Z,925.56
2018-01-07T02:09:24.660Z,925.56
2018-01-07T02:09:52.917Z,925.58
2018-01-07T02:11:04.128Z,925.57
2018-01-07T02:11:32.238Z,925.56
2018-01-07T02:12:00.507Z,925.52
2018-01-07T02:12:28.661Z,925.54
2018-01-07T02:12:56.693Z,925.53
2018-01-07T02:13:24.956Z,925.57
2018-01-07T02:13:52.999Z,925.54
2018-01-07T02:14:21.228Z,925.54
2018-01-07T02:14:49.338Z,925.54
2018-01-07T02:15:17.574Z,925.52
2018-01-07T02:15:45.835Z,925.53
2018-01-07T02:16:57.148Z,925.51
2018-01-07T02:17:25.360Z,925.5
2018-01-07T02:17:53.518Z,925.48
2018-01-07T02:18:21.671Z,925.45
2018-01-07T02:18:49.704Z,925.47
2018-01-07T02:19:17.916Z,925.48
2018-01-07T02:19:46.102Z,925.47
2018-01-07T02:20:14.232Z,925.5
2018-01-07T02:20:42.349Z,925.46
2018-01-07T02:21:10.481Z,925.48
2018-01-07T02:21:38.771Z,925.45
2018-01-07T02:22:49.883Z,925.47
2018-01-07T02:23:18.095Z,925.5
2018-01-07T02:23:46.366Z,925.47
2018-01-07T02:24:14.618Z,925.48
2018-01-07T02:24:42.749Z,925.48
2018-01-07T02:25:10.968Z,925.47
2018-01-07T02:25:39.154Z,925.47
2018-01-07T02:26:07.378Z,925.46
2018-01-07T02:26:35.491Z,925.46
2018-01-07T02:27:03.725Z,925.43
2018-01-07T02:27:31.977Z,925.41
2018-01-07T02:28:43.188Z,925.43
2018-01-07T02:29:11.400Z,925.38
2018-01-07T02:29:39.364Z,925.35
2018-01-07T02:30:07.613Z,925.36
2018-01-07T02:30:35.646Z,925.38
2018-01-07T02:31:03.769Z,925.38
2018-01-07T02:31:31.958Z,925.33
2018-01-07T02:32:00.185Z,925.34
2018-01-07T02:32:28.298Z,925.42
2018-01-07T02:32:56.329Z,925.4
2018-01-07T02:33:24.484Z,925.43
2018-01-07T02:34:35.702Z,925.45
2018-01-07T02:35:03.907Z,925.4
2018-01-07T02:35:31.867Z,925.37
2018-01-07T02:36:00.022Z,925.38
2018-01-07T02:36:28.249Z,925.37
2018-01-07T02:36:56.268Z,925.39
2018-01-07T02:37:24.451Z,925.35
2018-01-07T02:37:52.681Z,925.37
2018-01-07T02:38:20.892Z,925.3
2018-01-07T02:38:49.025Z,925.32
2018-01-07T02:39:17.285Z,925.3
2018-01-07T02:40:28.299Z,925.27
2018-01-07T02:40:56.411Z,925.28
2018-01-07T02:41:24.576Z,925.25
2018-01-07T02:41:52.734Z,925.19
2018-01-07T02:42:20.769Z,925.18
2018-01-07T02:42:48.886Z,925.2
2018-01-07T02:43:17.174Z,925.15
2018-01-07T02:43:45.408Z,925.15
2018-01-07T02:44:13.519Z,925.15
2018-01-07T02:44:41.647Z,925.17
2018-01-07T02:45:09.812Z,925.19
2018-01-07T02:46:21.167Z,925.16
2018-01-07T02:46:49.282Z,925.13
2018-01-07T02:47:17.545Z,925.16
2018-01-07T02:47:45.707Z,925.09
2018-01-07T02:48:13.936Z,925.07
2018-01-07T02:48:42.154Z,925.07
2018-01-07T02:49:10.436Z,925.1
2018-01-07T02:49:38.664Z,925.1
2018-01-07T02:50:06.875Z,925.07
2018-01-07T02:50:35.008Z,925.05
2018-01-07T02:51:03.164Z,925.06
2018-01-07T02:52:14.475Z,925.04
2018-01-07T02:52:42.589Z,925.05
2018-01-07T02:53:10.652Z,925.07
2018-01-07T02:53:38.906Z,925.03
2018-01-07T02:54:06.944Z,925.07
2018-01-07T02:54:34.960Z,925.06
2018-01-07T02:55:03.151Z,925.06
2018-01-07T02:55:31.383Z,925.05
2018-01-07T02:55:59.597Z,925.05
2018-01-07T02:56:27.826Z,925.06
2018-01-07T02:56:55.883Z,925.04
2018-01-07T02:58:07.189Z,925.04
2018-01-07T02:58:35.399Z,925.02
2018-01-07T02:59:03.574Z,924.96
2018-01-07T02:59:32.013Z,924.97
2018-01-07T03:00:00.250Z,924.91
2018-01-07T03:00:28.360Z,924.9
2018-01-07T03:00:56.648Z,924.91
2018-01-07T03:01:24.878Z,924.89
2018-01-07T03:01:52.892Z,924.92
2018-01-07T03:02:21.121Z,924.89
2018-01-07T03:02:49.277Z,924.89
2018-01-07T03:04:00.490Z,924.86
2018-01-07T03:04:28.498Z,924.83
2018-01-07T03:04:56.658Z,924.85
2018-01-07T03:05:24.814Z,924.87
2018-01-07T03:05:53.044Z,924.87
2018-01-07T03:06:21.062Z,924.88
2018-01-07T03:06:49.342Z,924.87
2018-01-07T03:07:17.567Z,924.86
2018-01-07T03:07:45.678Z,924.88
2018-01-07T03:08:13.809Z,924.88
2018-01-07T03:08:42.070Z,924.89
2018-01-07T03:09:53.184Z,924.86
2018-01-07T03:10:21.297Z,924.86
2018-01-07T03:10:49.462Z,924.85
2018-01-07T03:11:17.620Z,924.85
2018-01-07T03:11:45.846Z,924.84
2018-01-07T03:12:13.961Z,924.85
2018-01-07T03:12:42.047Z,924.86
2018-01-07T03:13:10.278Z,924.86
2018-01-07T03:13:38.394Z,924.87
2018-01-07T03:14:06.426Z,924.9
2018-01-07T03:14:34.681Z,924.88
2018-01-07T03:15:45.894Z,924.87
2018-01-07T03:16:14.106Z,924.89
2018-01-07T03:16:42.271Z,924.85
2018-01-07T03:17:10.623Z,924.86
2018-01-07T03:17:38.856Z,924.83
2018-01-07T03:18:06.876Z,924.82
2018-01-07T03:18:35.163Z,924.85
2018-01-07T03:19:03.299Z,924.85
2018-01-07T03:19:31.403Z,924.81
2018-01-07T03:19:59.632Z,924.8
2018-01-07T03:20:27.895Z,924.82
2018-01-07T03:21:39.105Z,924.81
2018-01-07T03:22:07.114Z,924.88
2018-01-07T03:22:35.274Z,924.87
2018-01-07T03:23:03.429Z,924.87
2018-01-07T03:23:31.659Z,924.84
2018-01-07T03:23:59.680Z,924.83
2018-01-07T03:24:27.862Z,924.8
2018-01-07T03:24:56.854Z,924.81
2018-01-07T03:25:25.068Z,924.84
2018-01-07T03:25:53.299Z,924.83
2018-01-07T03:26:21.458Z,924.84
2018-01-07T03:27:32.768Z,924.91
2018-01-07T03:28:00.978Z,924.89
2018-01-07T03:28:29.136Z,924.9
2018-01-07T03:28:57.435Z,924.88
2018-01-07T03:29:25.566Z,924.88
2018-01-07T03:29:53.787Z,924.88
2018-01-07T03:30:22.074Z,924.88
2018-01-07T03:30:50.301Z,924.94
2018-01-07T03:31:18.425Z,924.92
2018-01-07T03:31:46.545Z,924.88
2018-01-07T03:32:14.598Z,924.93
2018-01-07T03:33:25.908Z,924.94
2018-01-07T03:33:54.119Z,924.9
2018-01-07T03:34:22.382Z,924.88
2018-01-07T03:34:50.535Z,924.92
2018-01-07T03:35:18.658Z,924.9
2018-01-07T03:35:46.679Z,924.92
2018-01-07T03:36:14.962Z,924.89
2018-01-07T03:36:43.195Z,924.9
2018-01-07T03:37:11.308Z,924.86
2018-01-07T03:37:39.338Z,924.88
2018-01-07T03:38:07.496Z,924.89
2018-01-07T03:39:18.803Z,924.9
2018-01-07T03:39:47.021Z,924.84
2018-01-07T03:40:15.282Z,924.79
2018-01-07T03:40:43.439Z,924.82
2018-01-07T03:41:11.469Z,924.79
2018-01-07T03:41:39.690Z,924.8
2018-01-07T03:42:07.877Z,924.79
2018-01-07T03:42:36.005Z,924.78
2018-01-07T03:43:04.224Z,924.78
2018-01-07T03:43:32.354Z,924.8
2018-01-07T03:44:00.599Z,924.78
2018-01-07T03:45:11.911Z,924.78
2018-01-07T03:45:40.024Z,924.76
2018-01-07T03:46:08.284Z,924.76
2018-01-07T03:46:36.542Z,924.73
2018-01-07T03:47:04.674Z,924.78
2018-01-07T03:47:32.794Z,924.75
2018-01-07T03:48:00.980Z,924.75
2018-01-07T03:48:29.212Z,924.76
2018-01-07T03:48:57.425Z,924.75
2018-01-07T03:49:25.650Z,924.77
2018-01-07T03:49:53.904Z,924.75
2018-01-07T03:51:05.114Z,924.72
2018-01-07T03:51:33.329Z,924.69
2018-01-07T03:52:01.587Z,924.69
2018-01-07T03:52:29.736Z,924.66
2018-01-07T03:52:57.964Z,924.67
2018-01-07T03:53:25.976Z,924.64
2018-01-07T03:53:54.062Z,924.68
2018-01-07T03:54:22.095Z,924.7
2018-01-07T03:54:50.206Z,924.66
2018-01-07T03:55:18.431Z,924.64
2018-01-07T03:55:46.685Z,924.63
2018-01-07T03:56:57.895Z,924.66
2018-01-07T03:57:26.008Z,924.64
2018-01-07T03:57:54.275Z,924.65
2018-01-07T03:58:22.520Z,924.69
2018-01-07T03:58:50.652Z,924.65
2018-01-07T03:59:18.668Z,924.62
2018-01-07T03:59:46.850Z,924.61
2018-01-07T04:00:15.079Z,924.6
2018-01-07T04:00:43.290Z,924.52
2018-01-07T04:01:11.417Z,924.55
2018-01-07T04:01:39.678Z,924.51
2018-01-07T04:02:50.886Z,924.54
2018-01-07T04:03:19.094Z,924.53
2018-01-07T04:03:47.257Z,924.53
2018-01-07T04:04:15.412Z,924.53
2018-01-07T04:04:43.446Z,924.58
2018-01-07T04:05:11.662Z,924.49
2018-01-07T04:05:39.850Z,924.54
2018-01-07T04:06:07.976Z,924.51
2018-01-07T04:06:36.183Z,924.51
2018-01-07T04:07:04.415Z,924.53
2018-01-07T04:07:32.671Z,924.53
2018-01-07T04:08:43.976Z,924.5
2018-01-07T04:09:12.188Z,924.45
2018-01-07T04:09:40.353Z,924.47
2018-01-07T04:10:08.605Z,924.45
2018-01-07T04:10:36.734Z,924.46
2018-01-07T04:11:04.955Z,924.43
2018-01-07T04:11:33.243Z,924.43
2018-01-07T04:12:01.470Z,924.45
2018-01-07T04:12:29.686Z,924.43
2018-01-07T04:12:57.913Z,924.42
2018-01-07T04:13:26.068Z,924.4
2018-01-07T04:14:37.383Z,924.45
2018-01-07T04:15:05.498Z,924.38
2018-01-07T04:15:33.661Z,924.38
2018-01-07T04:16:01.917Z,924.38
2018-01-07T04:16:30.146Z,924.39
2018-01-07T04:16:58.267Z,924.41
2018-01-07T04:17:26.556Z,924.39
2018-01-07T04:17:54.684Z,924.4
2018-01-07T04:18:22.894Z,924.43
2018-01-07T04:18:51.370Z,924.36
2018-01-07T04:19:19.627Z,924.42
2018-01-07T04:20:30.834Z,924.39
2018-01-07T04:20:59.048Z,924.47
2018-01-07T04:21:27.315Z,924.44
2018-01-07T04:21:55.461Z,924.47
2018-01-07T04:22:23.692Z,924.48
2018-01-07T04:22:51.811Z,924.47
2018-01-07T04:23:20.095Z,924.46
2018-01-07T04:23:48.226Z,924.46
2018-01-07T04:24:16.140Z,924.42
2018-01-07T04:24:44.271Z,924.42
2018-01-07T04:25:12.529Z,924.44
2018-01-07T04:26:24.188Z,924.52
2018-01-07T04:26:52.198Z,924.47
2018-01-07T04:27:20.462Z,924.45
2018-01-07T04:27:48.714Z,924.44
2018-01-07T04:28:16.941Z,924.49
2018-01-07T04:28:45.056Z,924.43
2018-01-07T04:29:13.242Z,924.44
2018-01-07T04:29:41.368Z,924.39
2018-01-07T04:30:09.581Z,924.41
2018-01-07T04:30:37.701Z,924.4
2018-01-07T04:31:05.856Z,924.44
2018-01-07T04:32:17.068Z,924.38
2018-01-07T04:32:45.076Z,924.39
2018-01-07T04:33:13.345Z,924.41
2018-01-07T04:33:41.598Z,924.38
2018-01-07T04:34:09.720Z,924.42
2018-01-07T04:34:37.936Z,924.37
2018-01-07T04:35:06.222Z,924.38
2018-01-07T04:35:34.347Z,924.41
2018-01-07T04:36:02.464Z,924.36
2018-01-07T04:36:30.400Z,924.43
2018-01-07T04:36:58.652Z,924.35
2018-01-07T04:38:09.860Z,924.35
2018-01-07T04:38:38.072Z,924.36
2018-01-07T04:39:06.234Z,924.35
2018-01-07T04:39:34.485Z,924.37
2018-01-07T04:40:02.515Z,924.33
2018-01-07T04:40:30.629Z,924.39
2018-01-07T04:40:58.911Z,924.39
2018-01-07T04:41:27.136Z,924.34
2018-01-07T04:41:55.150Z,924.32
2018-01-07T04:42:23.281Z,924.33
2018-01-07T04:42:51.344Z,924.33
2018-01-07T04:44:02.554Z,924.35
2018-01-07T04:44:30.762Z,924.3
2018-01-07T04:44:59.014Z,924.33
2018-01-07T04:45:27.172Z,924.33
2018-01-07T04:45:55.410Z,924.32
2018-01-07T04:46:23.529Z,924.31
2018-01-07T04:46:51.519Z,924.3
2018-01-07T04:47:19.647Z,924.32
2018-01-07T04:47:47.863Z,924.3
2018-01-07T04:48:15.991Z,924.29
2018-01-07T04:48:44.147Z,924.25
2018-01-07T04:49:55.157Z,924.3
2018-01-07T04:50:23.366Z,924.25
2018-01-07T04:50:51.529Z,924.22
2018-01-07T04:51:19.783Z,924.25
2018-01-07T04:51:47.813Z,924.24
2018-01-07T04:52:16.028Z,924.22
2018-01-07T04:52:44.209Z,924.23
2018-01-07T04:53:12.237Z,924.16
2018-01-07T04:53:40.351Z,924.21
2018-01-07T04:54:08.477Z,924.21
2018-01-07T04:54:36.633Z,924.14
2018-01-07T04:55:47.844Z,924.13
2018-01-07T04:56:16.056Z,924.12
2018-01-07T04:56:44.310Z,924.16
2018-01-07T04:57:12.463Z,924.1
2018-01-07T04:57:40.589Z,924.17
2018-01-07T04:58:08.807Z,924.18
2018-01-07T04:58:36.992Z,924.2
2018-01-07T04:59:05.022Z,924.21
2018-01-07T04:59:33.234Z,924.17
2018-01-07T05:00:01.368Z,924.22
2018-01-07T05:00:29.522Z,924.15
2018-01-07T05:01:40.735Z,924.15
2018-01-07T05:02:08.946Z,924.14
2018-01-07T05:02:37.207Z,924.17
2018-01-07T05:03:05.460Z,924.13
2018-01-07T05:03:33.592Z,924.14
2018-01-07T05:04:01.807Z,924.1
2018-01-07T05:04:30.101Z,924.12
2018-01-07T05:04:58.225Z,924.07
2018-01-07T05:05:26.442Z,924.03
2018-01-07T05:05:54.673Z,924.03
2018-01-07T05:06:22.821Z,924.01
2018-01-07T05:07:34.027Z,924.04
2018-01-07T05:08:02.235Z,924
2018-01-07T05:08:30.397Z,924.03
2018-01-07T05:08:58.856Z,924.03
2018-01-07T05:09:26.887Z,924.03
2018-01-07T05:09:55.012Z,924.06
2018-01-07T05:10:23.093Z,924.05
2018-01-07T05:10:51.121Z,924.07
2018-01-07T05:11:19.235Z,924.04
2018-01-07T05:11:47.369Z,924.05
2018-01-07T05:12:15.622Z,924.03
2018-01-07T05:13:26.931Z,924.06
2018-01-07T05:13:55.140Z,924
2018-01-07T05:14:23.201Z,924.03
2018-01-07T05:14:51.252Z,923.99
2018-01-07T05:15:19.076Z,923.97
2018-01-07T05:15:47.188Z,923.96
2018-01-07T05:16:15.073Z,923.88
2018-01-07T05:16:43.197Z,923.94
2018-01-07T05:17:11.412Z,923.92
2018-01-07T05:17:39.640Z,923.91
2018-01-07T05:18:07.798Z,923.89
2018-01-07T05:19:18.910Z,923.87
2018-01-07T05:19:46.916Z,923.87
2018-01-07T05:20:15.177Z,923.84
2018-01-07T05:20:43.428Z,923.82
2018-01-07T05:21:11.554Z,923.77
2018-01-07T05:21:39.575Z,923.81
2018-01-07T05:22:07.758Z,923.81
2018-01-07T05:22:35.982Z,923.8
2018-01-07T05:23:03.898Z,923.81
2018-01-07T05:23:32.023Z,923.85
2018-01-07T05:24:00.077Z,923.82
2018-01-07T05:25:11.188Z,923.81
2018-01-07T05:25:39.296Z,923.85
2018-01-07T05:26:07.555Z,923.84
2018-01-07T05:26:35.706Z,923.84
2018-01-07T05:27:03.832Z,923.81
2018-01-07T05:27:31.864Z,923.83
2018-01-07T05:28:00.041Z,923.8
2018-01-07T05:28:28.263Z,923.82
2018-01-07T05:28:56.374Z,923.8
2018-01-07T05:29:24.498Z,923.79
2018-01-07T05:29:52.653Z,923.69
2018-01-07T05:31:03.861Z,923.74
2018-01-07T05:31:31.971Z,923.69
2018-01-07T05:32:00.134Z,923.71
2018-01-07T05:32:28.292Z,923.71
2018-01-07T05:32:56.320Z,923.7
2018-01-07T05:33:24.433Z,923.67
2018-01-07T05:33:52.520Z,923.68
2018-01-07T05:34:20.650Z,923.62
2018-01-07T05:34:48.861Z,923.66
2018-01-07T05:35:16.988Z,923.7
2018-01-07T05:35:45.243Z,923.63
2018-01-07T05:36:56.553Z,923.63
2018-01-07T05:37:24.763Z,923.63
2018-01-07T05:37:53.042Z,923.63
2018-01-07T05:38:21.185Z,923.65
2018-01-07T05:38:49.313Z,923.56
2018-01-07T05:39:17.428Z,923.62
2018-01-07T05:39:45.522Z,923.6
2018-01-07T05:40:13.742Z,923.55
2018-01-07T05:40:41.858Z,923.57
2018-01-07T05:41:09.987Z,923.58
2018-01-07T05:41:38.244Z,923.56
2018-01-07T05:42:49.555Z,923.56
2018-01-07T05:43:17.563Z,923.53
2018-01-07T05:43:45.822Z,923.54
2018-01-07T05:44:13.978Z,923.53
2018-01-07T05:44:41.903Z,923.47
2018-01-07T05:45:10.020Z,923.48
2018-01-07T05:45:38.106Z,923.51
2018-01-07T05:46:06.227Z,923.51
2018-01-07T05:46:34.341Z,923.51
2018-01-07T05:47:02.566Z,923.48
2018-01-07T05:47:30.819Z,923.55
2018-01-07T05:48:42.126Z,923.49
2018-01-07T05:49:10.136Z,923.51
2018-01-07T05:49:38.397Z,923.54
2018-01-07T05:50:06.648Z,923.54
2018-01-07T05:50:34.674Z,923.52
2018-01-07T05:51:02.889Z,923.51
2018-01-07T05:51:30.976Z,923.51
2018-01-07T05:51:59.202Z,923.47
2018-01-07T05:52:27.317Z,923.48
2018-01-07T05:52:55.343Z,923.5
2018-01-07T05:53:23.402Z,923.46
2018-01-07T05:54:34.708Z,923.53
2018-01-07T05:55:02.915Z,923.48
2018-01-07T05:55:31.077Z,923.5
2018-01-07T05:55:59.325Z,923.48
2018-01-07T05:56:27.455Z,923.51
2018-01-07T05:56:55.574Z,923.5
2018-01-07T05:57:23.756Z,923.48
2018-01-07T05:57:51.972Z,923.49
2018-01-07T05:58:19.985Z,923.54
2018-01-07T05:58:48.109Z,923.52
2018-01-07T05:59:16.366Z,923.53
2018-01-07T06:00:27.673Z,923.54
2018-01-07T06:00:55.673Z,923.51
2018-01-07T06:01:23.840Z,923.54
2018-01-07T06:01:51.990Z,923.54
2018-01-07T06:02:20.116Z,923.52
2018-01-07T06:02:48.228Z,923.54
2018-01-07T06:03:16.508Z,923.54
2018-01-07T06:03:44.629Z,923.57
2018-01-07T06:04:12.746Z,923.55
2018-01-07T06:04:40.874Z,923.57
2018-01-07T06:05:09.129Z,923.57
2018-01-07T06:06:20.435Z,923.58
2018-01-07T06:06:48.547Z,923.63
2018-01-07T06:07:16.708Z,923.61
2018-01-07T06:07:44.863Z,923.66
2018-01-07T06:08:12.890Z,923.64
2018-01-07T06:08:41.005Z,923.68
2018-01-07T06:09:09.188Z,923.6
2018-01-07T06:09:37.412Z,923.69
2018-01-07T06:10:05.327Z,923.65
2018-01-07T06:10:33.450Z,923.69
2018-01-07T06:11:01.706Z,923.63
2018-01-07T06:12:13.158Z,923.65
2018-01-07T06:12:41.367Z,923.58
2018-01-07T06:13:09.630Z,923.62
2018-01-07T06:13:37.890Z,923.68
2018-01-07T06:14:06.011Z,923.62
2018-01-07T06:14:34.130Z,923.67
2018-01-07T06:15:02.118Z,923.66
2018-01-07T06:15:30.341Z,923.7
2018-01-07T06:15:58.454Z,923.62
2018-01-07T06:16:26.584Z,923.69
2018-01-07T06:16:54.755Z,923.66
2018-01-07T06:18:06.052Z,923.61
2018-01-07T06:18:34.162Z,923.63
2018-01-07T06:19:02.227Z,923.6
2018-01-07T06:19:30.280Z,923.62
2018-01-07T06:19:58.515Z,923.6
2018-01-07T06:20:26.628Z,923.6
2018-01-07T06:20:54.811Z,923.64
2018-01-07T06:21:23.030Z,923.57
2018-01-07T06:21:50.942Z,923.66
2018-01-07T06:22:19.069Z,923.6
2018-01-07T06:22:47.221Z,923.62
2018-01-07T06:23:58.434Z,923.61
2018-01-07T06:24:26.544Z,923.68
2018-01-07T06:24:54.707Z,923.59
2018-01-07T06:25:22.865Z,923.6
2018-01-07T06:25:50.992Z,923.64
2018-01-07T06:26:19.112Z,923.61
2018-01-07T06:26:47.292Z,923.62
2018-01-07T06:27:15.507Z,923.63
2018-01-07T06:27:43.427Z,923.6
2018-01-07T06:28:11.554Z,923.59
2018-01-07T06:28:39.811Z,923.62
2018-01-07T06:29:51.122Z,923.53
2018-01-07T06:30:19.128Z,923.58
2018-01-07T06:30:47.288Z,923.57
2018-01-07T06:31:15.340Z,923.54
2018-01-07T06:31:43.370Z,923.5
2018-01-07T06:32:11.586Z,923.5
2018-01-07T06:32:39.772Z,923.5
2018-01-07T06:33:07.904Z,923.48
2018-01-07T06:33:36.015Z,923.52
2018-01-07T06:34:04.241Z,923.54
2018-01-07T06:34:32.500Z,923.49
2018-01-07T06:35:43.707Z,923.51
2018-01-07T06:36:11.818Z,923.49
2018-01-07T06:36:40.082Z,923.48
2018-01-07T06:37:08.135Z,923.44
2018-01-07T06:37:36.360Z,923.45
2018-01-07T06:38:04.469Z,923.43
2018-01-07T06:38:32.650Z,923.46
2018-01-07T06:39:00.873Z,923.46
2018-01-07T06:39:28.983Z,923.47
2018-01-07T06:39:57.018Z,923.44
2018-01-07T06:40:25.175Z,923.37
2018-01-07T06:41:36.482Z,923.44
2018-01-07T06:42:04.589Z,923.4
2018-01-07T06:42:32.856Z,923.38