createdAt,value
2022-12-01T00:01:15.594Z,6.70
2022-12-01T00:03:42.660Z,6.60
2022-12-01T00:06:20.603Z,6.60
2022-12-01T00:09:08.084Z,6.60
2022-12-01T00:11:36.598Z,6.40
2022-12-01T00:14:04.420Z,6.40
2022-12-01T00:16:31.347Z,6.40
2022-12-01T00:18:58.427Z,6.60
2022-12-01T00:21:25.915Z,6.60
2022-12-01T00:23:55.339Z,6.60
2022-12-01T00:26:23.420Z,6.50
2022-12-01T00:28:51.567Z,6.40
2022-12-01T00:31:19.307Z,6.40
2022-12-01T00:33:46.171Z,6.40
2022-12-01T00:36:12.864Z,6.50
2022-12-01T00:38:40.158Z,6.40
2022-12-01T00:41:07.215Z,6.40
2022-12-01T00:43:33.984Z,6.50
2022-12-01T00:46:00.885Z,6.40
2022-12-01T00:48:27.868Z,6.40
2022-12-01T00:50:55.316Z,6.50
2022-12-01T00:53:22.753Z,6.50
2022-12-01T00:55:49.594Z,6.40
2022-12-01T00:58:16.312Z,6.50
2022-12-01T01:00:47.460Z,6.60
2022-12-01T01:03:14.350Z,6.60
2022-12-01T01:05:42.959Z,6.50
2022-12-01T01:08:14.863Z,6.50
2022-12-01T01:10:43.716Z,6.60
2022-12-01T01:13:11.600Z,6.70
2022-12-01T01:15:38.761Z,6.80
2022-12-01T01:18:06.440Z,6.70
2022-12-01T01:20:33.863Z,6.80
2022-12-01T01:23:00.583Z,6.70
2022-12-01T01:25:27.331Z,6.80
2022-12-01T01:27:54.162Z,6.80
2022-12-01T01:30:21.441Z,6.80
2022-12-01T01:32:48.206Z,6.70
2022-12-01T01:35:15.016Z,6.70
2022-12-01T01:37:41.751Z,6.70
2022-12-01T01:40:09.027Z,6.70
2022-12-01T01:42:35.902Z,6.80
2022-12-01T01:45:02.645Z,6.80
2022-12-01T01:47:36.798Z,6.70
2022-12-01T01:50:09.542Z,6.70
2022-12-01T01:52:43.000Z,6.80
2022-12-01T01:55:10.128Z,6.70
2022-12-01T01:57:37.871Z,6.70
2022-12-01T02:00:11.170Z,6.60
2022-12-01T02:02:40.791Z,6.60
2022-12-01T02:05:11.985Z,6.60
2022-12-01T02:07:40.177Z,6.70
2022-12-01T02:10:09.059Z,6.70
2022-12-01T02:13:07.760Z,6.70
2022-12-01T02:16:14.925Z,6.70
2022-12-01T02:19:03.559Z,6.70
2022-12-01T02:22:09.384Z,6.60
2022-12-01T02:24:48.079Z,6.60
2022-12-01T02:27:37.812Z,6.50
2022-12-01T02:30:16.648Z,6.40
2022-12-01T02:32:47.395Z,6.50
2022-12-01T02:35:22.456Z,6.40
2022-12-01T02:38:00.565Z,6.40
2022-12-01T02:40:42.068Z,6.40
2022-12-01T02:43:40.679Z,6.40
2022-12-01T02:46:33.835Z,6.40
2022-12-01T02:49:06.889Z,6.40
2022-12-01T02:51:37.342Z,6.40
2022-12-01T02:54:05.856Z,6.40
2022-12-01T02:56:32.764Z,6.30
2022-12-01T02:58:59.460Z,6.30
2022-12-01T03:01:54.376Z,6.20
2022-12-01T03:04:30.508Z,6.20
2022-12-01T03:07:12.132Z,6.10
2022-12-01T03:10:11.225Z,6.20
2022-12-01T03:12:47.160Z,6.20
2022-12-01T03:15:19.978Z,6.20
2022-12-01T03:18:02.761Z,6.20
2022-12-01T03:20:38.225Z,6.30
2022-12-01T03:23:10.863Z,6.40
2022-12-01T03:25:41.815Z,6.40
2022-12-01T03:28:21.023Z,6.30
2022-12-01T03:30:50.811Z,6.30
2022-12-01T03:33:25.186Z,6.40
2022-12-01T03:35:58.400Z,6.30
2022-12-01T03:38:27.856Z,6.30
2022-12-01T03:41:05.408Z,6.30
2022-12-01T03:43:36.177Z,6.20
2022-12-01T03:46:24.955Z,6.30
2022-12-01T03:48:54.271Z,6.40
2022-12-01T03:51:34.687Z,6.30
2022-12-01T03:54:27.219Z,6.30
2022-12-01T03:56:56.929Z,6.30
2022-12-01T03:59:26.397Z,6.40
2022-12-01T04:01:53.326Z,6.40
2022-12-01T04:04:20.074Z,6.40
2022-12-01T04:06:50.425Z,6.40
2022-12-01T04:09:17.538Z,6.30
2022-12-01T04:12:23.088Z,6.40
2022-12-01T04:14:49.825Z,6.30
2022-12-01T04:17:16.575Z,6.40
2022-12-01T04:19:43.292Z,6.40
2022-12-01T04:22:10.060Z,6.40
2022-12-01T04:24:36.763Z,6.40
2022-12-01T04:27:03.581Z,6.30
2022-12-01T04:29:30.326Z,6.30
2022-12-01T04:31:57.089Z,6.30
2022-12-01T04:34:23.819Z,6.30
2022-12-01T04:36:50.701Z,6.30
2022-12-01T04:39:17.553Z,6.40
2022-12-01T04:41:44.296Z,6.30
2022-12-01T04:44:11.440Z,6.40
2022-12-01T04:46:38.521Z,6.50
2022-12-01T04:49:05.760Z,6.40
2022-12-01T04:51:32.669Z,6.50
2022-12-01T04:53:59.452Z,6.40
2022-12-01T04:56:26.231Z,6.40
2022-12-01T04:58:52.926Z,6.50
2022-12-01T05:01:19.789Z,6.50
2022-12-01T05:03:50.805Z,6.40
2022-12-01T05:06:26.868Z,6.40
2022-12-01T05:08:59.203Z,6.40
2022-12-01T05:11:27.596Z,6.40
2022-12-01T05:13:54.410Z,6.40
2022-12-01T05:16:26.560Z,6.50
2022-12-01T05:19:14.296Z,6.50
2022-12-01T05:21:42.650Z,6.50
2022-12-01T05:24:10.808Z,6.40
2022-12-01T05:26:37.621Z,6.40
2022-12-01T05:29:04.927Z,6.40
2022-12-01T05:31:32.016Z,6.40
2022-12-01T05:33:58.785Z,6.40
2022-12-01T05:36:25.609Z,6.40
2022-12-01T05:38:52.508Z,6.40
2022-12-01T05:41:19.220Z,6.40
2022-12-01T05:43:46.029Z,6.30
2022-12-01T05:46:12.955Z,6.40
2022-12-01T05:48:39.712Z,6.30
2022-12-01T05:51:10.970Z,6.40
2022-12-01T05:53:38.422Z,6.30
2022-12-01T05:56:06.408Z,6.40
2022-12-01T05:58:33.356Z,6.40
2022-12-01T06:01:00.440Z,6.30
2022-12-01T06:03:27.252Z,6.40
2022-12-01T06:05:53.931Z,6.40
2022-12-01T06:08:20.773Z,6.40
2022-12-01T06:10:47.536Z,6.40
2022-12-01T06:13:14.712Z,6.40
2022-12-01T06:15:41.506Z,6.40
2022-12-01T06:18:08.440Z,6.40
2022-12-01T06:20:35.261Z,6.40
2022-12-01T06:23:01.999Z,6.40
2022-12-01T06:25:28.693Z,6.40
2022-12-01T06:27:58.904Z,6.40
2022-12-01T06:30:26.081Z,6.40
2022-12-01T06:32:52.976Z,6.50
2022-12-01T06:35:20.068Z,6.40
2022-12-01T06:37:46.800Z,6.40
2022-12-01T06:40:13.965Z,6.40
2022-12-01T06:42:40.724Z,6.40
2022-12-01T06:45:07.916Z,6.40
2022-12-01T06:47:35.025Z,6.40
2022-12-01T06:50:02.242Z,6.40
2022-12-01T06:52:29.000Z,6.40
2022-12-01T06:54:55.784Z,6.40
2022-12-01T06:57:22.811Z,6.40
2022-12-01T06:59:49.937Z,6.50
2022-12-01T07:02:17.589Z,6.40
2022-12-01T07:04:44.370Z,6.50
2022-12-01T07:07:12.219Z,6.50
2022-12-01T07:09:39.545Z,6.40
2022-12-01T07:12:06.662Z,6.40
2022-12-01T07:14:33.616Z,6.40
2022-12-01T07:17:00.492Z,6.40
2022-12-01T07:19:27.559Z,6.40
2022-12-01T07:21:54.321Z,6.30
2022-12-01T07:24:21.071Z,6.40
2022-12-01T07:26:48.247Z,6.30
2022-12-01T07:29:15.165Z,6.20
2022-12-01T07:31:41.975Z,6.30
2022-12-01T07:34:13.244Z,6.30
2022-12-01T07:36:39.950Z,6.40
2022-12-01T07:39:07.903Z,6.40
2022-12-01T07:41:35.626Z,6.40
2022-12-01T07:44:02.708Z,6.40
2022-12-01T07:46:29.809Z,6.40
2022-12-01T07:48:57.160Z,6.40
2022-12-01T07:51:25.302Z,6.40
2022-12-01T07:53:53.106Z,6.40
2022-12-01T07:56:21.273Z,6.30
2022-12-01T07:58:48.129Z,6.40
2022-12-01T08:01:17.597Z,6.40
2022-12-01T08:03:44.661Z,6.40
2022-12-01T08:06:12.151Z,6.30
2022-12-01T08:08:41.138Z,6.20
2022-12-01T08:11:13.302Z,6.20
2022-12-01T08:13:41.155Z,6.50
2022-12-01T08:16:11.265Z,6.50
2022-12-01T08:18:39.350Z,6.50
2022-12-01T08:21:07.528Z,6.40
2022-12-01T08:23:34.726Z,6.40
2022-12-01T08:26:12.482Z,6.40
2022-12-01T08:28:39.893Z,6.40
2022-12-01T08:31:12.864Z,6.50
2022-12-01T08:33:40.037Z,6.50
2022-12-01T08:36:07.470Z,6.50
2022-12-01T08:38:34.608Z,6.50
2022-12-01T08:41:08.840Z,6.50
2022-12-01T08:46:28.917Z,6.50
2022-12-01T08:48:57.705Z,6.40
2022-12-01T08:51:25.750Z,6.40
2022-12-01T08:53:53.093Z,6.40
2022-12-01T08:56:24.105Z,6.40
2022-12-01T08:58:51.684Z,6.40
2022-12-01T09:01:26.442Z,6.50
2022-12-01T09:04:05.669Z,6.50
2022-12-01T09:06:37.473Z,6.60
2022-12-01T09:09:04.506Z,6.50
2022-12-01T09:11:31.304Z,6.60
2022-12-01T09:14:00.673Z,6.60
2022-12-01T09:16:27.729Z,6.60
2022-12-01T09:18:55.421Z,6.60
2022-12-01T09:21:25.256Z,6.60
2022-12-01T09:23:52.746Z,6.60
2022-12-01T09:26:20.521Z,6.60
2022-12-01T09:28:49.155Z,6.70
2022-12-01T09:31:18.506Z,6.50
2022-12-01T09:33:45.415Z,6.60
2022-12-01T09:36:12.630Z,6.60
2022-12-01T09:38:40.271Z,6.70
2022-12-01T09:41:18.067Z,6.60
2022-12-01T09:44:14.249Z,6.60
2022-12-01T09:46:47.140Z,6.60
2022-12-01T09:49:24.159Z,6.60
2022-12-01T09:51:53.595Z,6.70
2022-12-01T09:54:20.903Z,6.70
2022-12-01T09:56:52.988Z,6.60
2022-12-01T09:59:31.028Z,6.70
2022-12-01T10:02:19.436Z,6.70
2022-12-01T10:04:48.435Z,6.70
2022-12-01T10:07:26.524Z,6.70
2022-12-01T10:10:02.670Z,6.70
2022-12-01T10:12:34.954Z,6.60
2022-12-01T10:15:39.276Z,6.50
2022-12-01T10:18:25.427Z,6.60
2022-12-01T10:21:28.750Z,6.60
2022-12-01T10:24:34.294Z,6.70
2022-12-01T10:27:03.970Z,6.70
2022-12-01T10:30:11.021Z,6.60
2022-12-01T10:33:04.109Z,6.60
2022-12-01T10:35:37.641Z,6.70
2022-12-01T10:38:07.180Z,6.60
2022-12-01T10:40:35.149Z,6.60
2022-12-01T10:43:02.330Z,6.60
2022-12-01T10:45:34.540Z,6.60
2022-12-01T10:48:15.130Z,6.60
2022-12-01T10:50:44.321Z,6.70
2022-12-01T10:53:23.193Z,6.70
2022-12-01T10:55:56.332Z,6.80
2022-12-01T10:58:23.316Z,6.60
2022-12-01T11:01:03.677Z,6.60
2022-12-01T11:03:34.765Z,6.70
2022-12-01T11:06:06.718Z,6.70
2022-12-01T11:08:40.955Z,6.80
2022-12-01T11:11:26.032Z,6.80
2022-12-01T11:13:54.021Z,6.80
2022-12-01T11:16:42.880Z,6.80
2022-12-01T11:19:34.609Z,6.90
2022-12-01T11:22:26.060Z,6.90
2022-12-01T11:24:52.754Z,6.80
2022-12-01T11:27:47.262Z,6.80
2022-12-01T11:30:32.382Z,6.80
2022-12-01T11:33:02.344Z,6.80
2022-12-01T11:35:36.060Z,6.80
2022-12-01T11:38:28.745Z,6.80
2022-12-01T11:40:55.280Z,6.80
2022-12-01T11:43:32.112Z,6.80
2022-12-01T11:46:05.954Z,6.80
2022-12-01T11:48:37.348Z,6.90
2022-12-01T11:51:19.359Z,6.80
2022-12-01T11:53:46.431Z,6.90
2022-12-01T11:56:15.721Z,6.90
2022-12-01T11:58:44.235Z,6.90
2022-12-01T12:01:33.280Z,7.00
2022-12-01T12:04:18.775Z,7.10
2022-12-01T12:07:10.443Z,7.00
2022-12-01T12:10:04.412Z,6.90
2022-12-01T12:12:31.121Z,6.90
2022-12-01T12:15:05.980Z,7.00
2022-12-01T12:17:42.439Z,6.90
2022-12-01T12:20:22.028Z,6.90
2022-12-01T12:22:59.006Z,7.00
2022-12-01T12:25:42.139Z,7.00
2022-12-01T12:28:39.945Z,6.90
2022-12-01T12:31:25.395Z,6.90
2022-12-01T12:33:58.121Z,6.90
2022-12-01T12:36:42.306Z,6.90
2022-12-01T12:39:46.735Z,6.80
2022-12-01T12:42:52.251Z,6.80
2022-12-01T12:45:29.170Z,6.80
2022-12-01T12:48:01.858Z,6.70
2022-12-01T12:50:37.488Z,6.80
2022-12-01T12:53:29.406Z,6.90
2022-12-01T12:56:04.592Z,6.90
2022-12-01T12:58:43.333Z,7.00
2022-12-01T13:01:29.077Z,7.00
2022-12-01T13:03:58.817Z,7.00
2022-12-01T13:06:41.565Z,6.90
2022-12-01T13:09:10.973Z,6.90
2022-12-01T13:11:47.921Z,7.00
2022-12-01T13:14:24.501Z,7.00
2022-12-01T13:16:55.803Z,7.00
2022-12-01T13:19:29.654Z,7.10
2022-12-01T13:21:57.429Z,6.90
2022-12-01T13:24:27.222Z,6.90
2022-12-01T13:27:05.081Z,6.90
2022-12-01T13:29:47.113Z,7.10
2022-12-01T13:32:32.701Z,6.90
2022-12-01T13:35:02.003Z,6.90
2022-12-01T13:37:35.515Z,6.80
2022-12-01T13:40:27.366Z,7.00
2022-12-01T13:43:08.444Z,6.80
2022-12-01T13:45:38.322Z,6.90
2022-12-01T13:48:06.560Z,6.80
2022-12-01T13:50:56.803Z,6.80
2022-12-01T13:53:23.608Z,6.80
2022-12-01T13:56:01.005Z,6.80
2022-12-01T13:58:33.837Z,6.90
2022-12-01T14:01:42.905Z,6.90
2022-12-01T14:04:15.600Z,7.00
2022-12-01T14:06:49.506Z,6.90
2022-12-01T14:09:40.786Z,6.80
2022-12-01T14:12:37.921Z,6.90
2022-12-01T14:15:23.612Z,6.80
2022-12-01T14:18:16.196Z,6.80
2022-12-01T14:20:48.423Z,6.70
2022-12-01T14:23:18.444Z,6.70
2022-12-01T14:25:59.839Z,6.70
2022-12-01T14:29:08.792Z,6.70
2022-12-01T14:31:35.622Z,6.80
2022-12-01T14:34:04.000Z,6.80
2022-12-01T14:36:42.071Z,6.80
2022-12-01T14:39:12.288Z,6.70
2022-12-01T14:41:51.140Z,6.80
2022-12-01T14:44:32.950Z,6.70
2022-12-01T14:47:17.352Z,6.70
2022-12-01T14:50:02.864Z,6.70
2022-12-01T14:52:35.470Z,6.70
2022-12-01T14:55:07.511Z,6.60
2022-12-01T14:57:39.862Z,6.60
2022-12-01T15:00:22.024Z,6.50
2022-12-01T15:03:10.262Z,6.50
2022-12-01T15:05:42.541Z,6.50
2022-12-01T15:08:41.852Z,6.40
2022-12-01T15:11:20.841Z,6.40
2022-12-01T15:13:50.176Z,6.50
2022-12-01T15:16:20.526Z,6.40
2022-12-01T15:18:47.752Z,6.40
2022-12-01T15:21:26.717Z,6.50
2022-12-01T15:24:00.716Z,6.50
2022-12-01T15:26:35.614Z,6.60
2022-12-01T15:29:14.419Z,6.50
2022-12-01T15:31:43.816Z,6.50
2022-12-01T15:34:31.951Z,6.60
2022-12-01T15:37:00.439Z,6.60
2022-12-01T15:39:33.633Z,6.50
2022-12-01T15:42:01.015Z,6.40
2022-12-01T15:44:29.509Z,6.40
2022-12-01T15:46:56.832Z,6.30
2022-12-01T15:49:29.645Z,6.30
2022-12-01T15:52:06.269Z,6.30
2022-12-01T15:54:33.410Z,6.20
2022-12-01T15:57:00.845Z,6.20
2022-12-01T15:59:35.854Z,6.20
2022-12-01T16:02:33.389Z,6.10
2022-12-01T16:05:09.194Z,6.10
2022-12-01T16:08:12.250Z,6.20
2022-12-01T16:10:44.557Z,6.10
2022-12-01T16:13:41.818Z,6.00
2022-12-01T16:16:39.309Z,6.00
2022-12-01T16:19:11.979Z,6.00
2022-12-01T16:21:47.567Z,6.10
2022-12-01T16:24:30.547Z,6.10
2022-12-01T16:27:02.617Z,6.00
2022-12-01T16:29:31.892Z,6.00
2022-12-01T16:32:21.285Z,6.10
2022-12-01T16:34:53.002Z,6.10
2022-12-01T16:37:22.108Z,6.10
2022-12-01T16:39:50.096Z,6.00
2022-12-01T16:42:21.112Z,6.00
2022-12-01T16:44:49.753Z,6.10
2022-12-01T16:47:27.108Z,6.20
2022-12-01T16:49:53.991Z,6.20
2022-12-01T16:55:36.655Z,6.00
2022-12-01T16:58:03.495Z,6.00
2022-12-01T17:00:30.344Z,6.00
2022-12-01T17:02:57.676Z,6.00
2022-12-01T17:05:24.497Z,5.90
2022-12-01T17:07:51.801Z,5.90
2022-12-01T17:10:18.829Z,5.90
2022-12-01T17:12:45.696Z,5.90
2022-12-01T17:15:12.516Z,5.90
2022-12-01T17:17:39.470Z,5.90
2022-12-01T17:20:07.793Z,5.80
2022-12-01T17:22:34.793Z,5.80
2022-12-01T17:25:02.401Z,5.80
2022-12-01T17:27:31.436Z,5.90
2022-12-01T17:29:59.078Z,5.90
2022-12-01T17:32:27.132Z,5.80
2022-12-01T17:34:54.427Z,5.70
2022-12-01T17:37:21.585Z,5.70
2022-12-01T17:39:49.496Z,5.70
2022-12-01T17:42:16.783Z,5.70
2022-12-01T17:44:43.543Z,5.60
2022-12-01T17:47:10.467Z,5.60
2022-12-01T17:49:37.291Z,5.70
2022-12-01T17:52:08.467Z,5.60
2022-12-01T17:54:35.284Z,5.70
2022-12-01T17:57:02.077Z,5.60
2022-12-01T17:59:28.819Z,5.70
2022-12-01T18:01:55.720Z,5.70
2022-12-01T18:04:22.557Z,5.60
2022-12-01T18:06:53.736Z,5.60
2022-12-01T18:09:21.366Z,5.60
2022-12-01T18:11:48.259Z,5.60
2022-12-01T18:14:18.192Z,5.50
2022-12-01T18:16:45.768Z,5.60
2022-12-01T18:19:13.157Z,5.60
2022-12-01T18:21:40.533Z,5.60
2022-12-01T18:24:11.472Z,5.60
2022-12-01T18:26:40.661Z,5.60
2022-12-01T18:29:26.164Z,5.60
2022-12-01T18:31:57.844Z,5.60
2022-12-01T18:34:26.074Z,5.50
2022-12-01T18:36:52.914Z,5.50
2022-12-01T18:39:21.286Z,5.50
2022-12-01T18:41:48.147Z,5.40
2022-12-01T18:44:14.970Z,5.50
2022-12-01T18:46:41.921Z,5.50
2022-12-01T18:49:09.236Z,5.50
2022-12-01T18:51:37.726Z,5.50
2022-12-01T18:54:06.162Z,5.60
2022-12-01T18:56:33.834Z,5.60
2022-12-01T18:59:03.656Z,5.60
2022-12-01T19:01:36.142Z,5.50
2022-12-01T19:04:04.269Z,5.50
2022-12-01T19:06:42.117Z,5.50
2022-12-01T19:09:10.940Z,5.40
2022-12-01T19:11:40.345Z,5.50
2022-12-01T19:14:08.381Z,5.40
2022-12-01T19:16:35.224Z,5.50
2022-12-01T19:19:02.138Z,5.50
2022-12-01T19:21:28.975Z,5.50
2022-12-01T19:23:55.752Z,5.40
2022-12-01T19:26:23.072Z,5.50
2022-12-01T19:28:50.351Z,5.40
2022-12-01T19:31:23.896Z,5.50
2022-12-01T19:33:52.125Z,5.40
2022-12-01T19:36:21.857Z,5.40
2022-12-01T19:38:48.984Z,5.40
2022-12-01T19:41:16.672Z,5.40
2022-12-01T19:43:43.508Z,5.40
2022-12-01T19:46:13.303Z,5.40
2022-12-01T19:48:40.576Z,5.40
2022-12-01T19:51:07.822Z,5.40
2022-12-01T19:53:34.788Z,5.30
2022-12-01T19:56:03.502Z,5.30
2022-12-01T19:58:33.309Z,5.30
2022-12-01T20:01:04.745Z,5.30
2022-12-01T20:03:31.687Z,5.30
2022-12-01T20:06:03.667Z,5.30
2022-12-01T20:08:32.873Z,5.30
2022-12-01T20:11:04.371Z,5.30
2022-12-01T20:13:32.683Z,5.30
2022-12-01T20:16:08.567Z,5.20
2022-12-01T20:18:36.450Z,5.20
2022-12-01T20:21:09.887Z,5.20
2022-12-01T20:23:37.148Z,5.30
2022-12-01T20:26:07.268Z,5.30
2022-12-01T20:28:35.262Z,5.30
2022-12-01T20:31:02.943Z,5.20
2022-12-01T20:33:29.839Z,5.30
2022-12-01T20:35:56.637Z,5.30
2022-12-01T20:38:27.525Z,5.20
2022-12-01T20:40:54.650Z,5.10
2022-12-01T20:43:21.829Z,5.20
2022-12-01T20:45:48.722Z,5.20
2022-12-01T20:48:16.324Z,5.30
2022-12-01T20:50:43.179Z,5.30
2022-12-01T20:53:10.205Z,5.30
2022-12-01T20:55:37.657Z,5.20
2022-12-01T20:58:07.818Z,5.10
2022-12-01T21:00:37.020Z,5.10
2022-12-01T21:03:04.331Z,5.20
2022-12-01T21:05:33.091Z,5.10
2022-12-01T21:08:00.692Z,5.20
2022-12-01T21:10:28.117Z,5.00
2022-12-01T21:13:18.501Z,5.00
2022-12-01T21:16:01.620Z,5.00
2022-12-01T21:18:42.547Z,5.00
2022-12-01T21:21:38.051Z,5.10
2022-12-01T21:24:07.759Z,5.00
2022-12-01T21:26:37.047Z,5.00
2022-12-01T21:29:26.698Z,5.10
2022-12-01T21:31:58.907Z,5.20
2022-12-01T21:34:28.511Z,5.10
2022-12-01T21:37:00.019Z,5.10
2022-12-01T21:39:26.794Z,5.00
2022-12-01T21:41:56.604Z,4.90
2022-12-01T21:44:39.379Z,5.00
2022-12-01T21:47:20.357Z,5.10
2022-12-01T21:49:51.372Z,5.10
2022-12-01T21:52:30.319Z,5.00
2022-12-01T21:55:15.359Z,5.00
2022-12-01T21:57:44.041Z,5.00
2022-12-01T22:00:28.851Z,4.90
2022-12-01T22:03:04.063Z,4.90
2022-12-01T22:05:33.888Z,4.90
2022-12-01T22:08:35.523Z,4.90
2022-12-01T22:11:24.645Z,5.00
2022-12-01T22:14:00.545Z,5.00
2022-12-01T22:16:57.253Z,5.00
2022-12-01T22:19:31.074Z,5.00
2022-12-01T22:22:16.130Z,5.00
2022-12-01T22:24:42.815Z,4.90
2022-12-01T22:27:14.392Z,5.00
2022-12-01T22:29:44.926Z,4.90
2022-12-01T22:32:11.613Z,4.80
2022-12-01T22:34:51.003Z,4.80
2022-12-01T22:37:23.853Z,4.80
2022-12-01T22:39:56.236Z,4.90
2022-12-01T22:42:32.355Z,4.80
2022-12-01T22:45:22.052Z,4.80
2022-12-01T22:47:48.822Z,4.90
2022-12-01T22:50:31.146Z,4.90
2022-12-01T22:53:06.426Z,4.90
2022-12-01T22:55:33.931Z,4.90
2022-12-01T22:58:01.185Z,4.90
2022-12-01T23:00:27.899Z,4.80
2022-12-01T23:02:56.331Z,4.90
2022-12-01T23:05:29.494Z,4.90
2022-12-01T23:07:57.096Z,4.90
2022-12-01T23:10:28.284Z,4.80
2022-12-01T23:12:59.495Z,4.80
2022-12-01T23:15:37.369Z,4.80
2022-12-01T23:18:22.224Z,4.80
2022-12-01T23:20:59.976Z,4.80
2022-12-01T23:23:31.955Z,4.80
2022-12-01T23:26:01.106Z,4.80
2022-12-01T23:28:29.736Z,4.80
2022-12-01T23:30:58.771Z,4.70
2022-12-01T23:33:31.623Z,4.80
2022-12-01T23:36:00.615Z,4.70
2022-12-01T23:38:38.590Z,4.90
2022-12-01T23:41:16.525Z,4.70
2022-12-01T23:43:45.267Z,4.70
2022-12-01T23:46:20.415Z,4.70
2022-12-01T23:48:58.949Z,4.70
2022-12-01T23:51:30.712Z,4.60
2022-12-01T23:53:58.456Z,4.60
2022-12-01T23:56:26.844Z,4.60
2022-12-01T23:58:55.720Z,4.70
