createdAt,value
2017-12-16T00:01:42.760Z,10.03
2017-12-16T00:04:09.752Z,6.97
2017-12-16T00:06:37.594Z,7.20
2017-12-16T00:09:05.148Z,5.60
2017-12-16T00:11:32.287Z,2.70
2017-12-16T00:13:59.468Z,3.37
2017-12-16T00:16:26.615Z,3.03
2017-12-16T00:18:53.768Z,2.50
2017-12-16T00:21:21.232Z,3.47
2017-12-16T00:23:48.388Z,4.23
2017-12-16T00:26:15.440Z,7.77
2017-12-16T00:28:44.028Z,4.23
2017-12-16T00:31:11.188Z,5.10
2017-12-16T00:33:38.648Z,4.83
2017-12-16T00:36:05.695Z,4.50
2017-12-16T00:38:33.575Z,5.30
2017-12-16T00:41:00.724Z,3.90
2017-12-16T00:43:27.880Z,3.43
2017-12-16T00:45:55.550Z,2.67
2017-12-16T00:48:22.580Z,2.70
2017-12-16T00:50:49.647Z,5.40
2017-12-16T00:53:16.907Z,5.80
2017-12-16T00:55:44.170Z,3.40
2017-12-16T00:58:11.171Z,4.23
2017-12-16T01:00:38.271Z,4.67
2017-12-16T01:03:05.423Z,3.83
2017-12-16T01:05:32.479Z,9.40
2017-12-16T01:07:59.532Z,4.03
2017-12-16T01:10:26.976Z,6.00
2017-12-16T01:12:54.048Z,4.70
2017-12-16T01:15:21.215Z,6.23
2017-12-16T01:17:48.248Z,4.17
2017-12-16T01:20:15.616Z,2.83
2017-12-16T01:22:43.382Z,2.80
2017-12-16T01:25:10.436Z,3.07
2017-12-16T01:27:37.688Z,4.23
2017-12-16T01:30:04.847Z,4.40
2017-12-16T01:32:31.908Z,4.03
2017-12-16T01:35:11.947Z,4.30
2017-12-16T01:37:51.564Z,4.57
2017-12-16T01:40:18.644Z,3.53
2017-12-16T01:42:45.647Z,2.93
2017-12-16T01:45:12.744Z,3.13
2017-12-16T01:47:40.132Z,3.70
2017-12-16T01:50:07.572Z,4.40
2017-12-16T01:52:35.237Z,3.07
2017-12-16T01:55:02.608Z,3.10
2017-12-16T01:57:29.752Z,2.87
2017-12-16T01:59:57.104Z,4.83
2017-12-16T02:02:24.780Z,4.37
2017-12-16T02:04:52.038Z,3.90
2017-12-16T02:07:19.944Z,2.97
2017-12-16T02:09:47.876Z,2.60
2017-12-16T02:12:15.660Z,2.67
2017-12-16T02:14:42.700Z,4.37
2017-12-16T02:17:09.760Z,2.60
2017-12-16T02:19:36.987Z,3.63
2017-12-16T02:22:04.065Z,3.53
2017-12-16T02:24:31.581Z,5.67
2017-12-16T02:26:58.680Z,6.80
2017-12-16T02:29:25.948Z,4.77
2017-12-16T02:31:53.301Z,7.73
2017-12-16T02:34:20.360Z,4.17
2017-12-16T02:36:47.458Z,3.33
2017-12-16T02:39:15.375Z,3.20
2017-12-16T02:41:42.432Z,2.60
2017-12-16T02:44:09.692Z,3.97
2017-12-16T02:46:36.819Z,6.77
2017-12-16T02:49:03.996Z,5.50
2017-12-16T02:51:31.156Z,5.00
2017-12-16T02:53:58.391Z,5.50
2017-12-16T02:56:25.568Z,5.20
2017-12-16T02:58:52.673Z,4.67
2017-12-16T03:01:19.824Z,4.10
2017-12-16T03:03:47.743Z,4.87
2017-12-16T03:06:14.860Z,3.60
2017-12-16T03:08:41.964Z,3.50
2017-12-16T03:11:09.048Z,4.37
2017-12-16T03:13:36.857Z,3.87
2017-12-16T03:16:04.040Z,3.97
2017-12-16T03:18:31.396Z,2.63
2017-12-16T03:20:58.447Z,3.47
2017-12-16T03:23:26.420Z,2.90
2017-12-16T03:25:53.588Z,2.70
2017-12-16T03:28:20.732Z,3.20
2017-12-16T03:30:47.776Z,3.20
2017-12-16T03:33:14.956Z,3.53
2017-12-16T03:35:42.096Z,3.53
2017-12-16T03:38:09.252Z,4.97
2017-12-16T03:40:36.404Z,5.73
2017-12-16T03:43:03.666Z,4.43
2017-12-16T03:45:31.746Z,6.43
2017-12-16T03:47:58.997Z,3.20
2017-12-16T03:50:26.148Z,4.50
2017-12-16T03:52:53.208Z,3.20
2017-12-16T03:55:20.460Z,4.77
2017-12-16T03:57:47.820Z,8.53
2017-12-16T04:00:14.871Z,7.93
2017-12-16T04:02:42.236Z,6.90
2017-12-16T04:05:09.295Z,3.67
2017-12-16T04:07:36.535Z,4.50
2017-12-16T04:10:03.692Z,4.17
2017-12-16T04:12:30.748Z,3.80
2017-12-16T04:14:57.908Z,9.70
2017-12-16T04:17:25.447Z,3.20
2017-12-16T04:19:52.526Z,2.77
2017-12-16T04:22:19.580Z,3.10
2017-12-16T04:24:46.828Z,3.50
2017-12-16T04:27:13.887Z,6.97
2017-12-16T04:29:41.255Z,3.03
2017-12-16T04:32:08.507Z,6.17
2017-12-16T04:34:36.268Z,3.03
2017-12-16T04:37:03.324Z,2.83
2017-12-16T04:39:30.384Z,4.37
2017-12-16T04:41:57.404Z,7.37
2017-12-16T04:44:24.580Z,4.73
2017-12-16T04:46:51.844Z,6.00
2017-12-16T04:49:18.996Z,7.07
2017-12-16T04:51:46.156Z,4.27
2017-12-16T04:54:14.024Z,3.30
2017-12-16T04:56:41.084Z,5.53
2017-12-16T04:59:08.337Z,3.87
2017-12-16T05:01:35.390Z,11.67
2017-12-16T05:04:03.456Z,7.83
2017-12-16T05:06:30.455Z,5.90
2017-12-16T05:08:58.364Z,4.97
2017-12-16T05:11:25.544Z,6.73
2017-12-16T05:13:54.024Z,4.63
2017-12-16T05:16:22.312Z,4.33
2017-12-16T05:18:49.351Z,7.20
2017-12-16T05:21:16.415Z,5.03
2017-12-16T05:23:43.473Z,7.00
2017-12-16T05:26:10.724Z,3.60
2017-12-16T05:28:37.780Z,4.27
2017-12-16T05:31:05.036Z,6.73
2017-12-16T05:33:32.096Z,5.20
2017-12-16T05:35:59.213Z,4.83
2017-12-16T05:38:26.388Z,5.80
2017-12-16T05:40:53.455Z,12.70
2017-12-16T05:43:20.712Z,3.83
2017-12-16T05:45:47.863Z,3.87
2017-12-16T05:48:15.020Z,3.63
2017-12-16T05:50:42.072Z,8.13
2017-12-16T05:53:09.453Z,13.30
2017-12-16T05:55:37.208Z,12.53
2017-12-16T05:58:05.581Z,6.00
2017-12-16T06:00:32.632Z,4.57
2017-12-16T06:02:59.652Z,8.10
2017-12-16T06:05:26.895Z,8.13
2017-12-16T06:07:54.206Z,12.00
2017-12-16T06:10:21.359Z,10.73
2017-12-16T06:12:48.582Z,6.23
2017-12-16T06:15:15.884Z,5.17
2017-12-16T06:17:42.926Z,8.60
2017-12-16T06:20:10.392Z,6.50
2017-12-16T06:22:37.436Z,3.70
2017-12-16T06:25:04.489Z,6.57
2017-12-16T06:27:31.651Z,5.10
2017-12-16T06:29:58.663Z,4.67
2017-12-16T06:32:25.760Z,7.53
2017-12-16T06:34:52.999Z,7.67
2017-12-16T06:37:20.268Z,9.13
2017-12-16T06:39:47.632Z,11.77
2017-12-16T06:42:15.500Z,5.53
2017-12-16T06:44:42.558Z,8.40
2017-12-16T06:47:09.730Z,5.97
2017-12-16T06:49:36.769Z,6.03
2017-12-16T06:52:03.810Z,5.30
2017-12-16T06:54:31.052Z,8.30
2017-12-16T06:56:58.300Z,4.30
2017-12-16T06:59:25.484Z,5.70
2017-12-16T07:01:52.645Z,4.50
2017-12-16T07:04:19.807Z,4.63
2017-12-16T07:06:47.055Z,5.90
2017-12-16T07:09:14.326Z,5.27
2017-12-16T07:11:41.568Z,3.70
2017-12-16T07:14:09.469Z,6.47
2017-12-16T07:16:37.511Z,5.10
2017-12-16T07:19:04.880Z,5.90
2017-12-16T07:21:32.028Z,5.10
2017-12-16T07:24:00.104Z,5.30
2017-12-16T07:26:27.468Z,6.57
2017-12-16T07:28:54.972Z,22.53
2017-12-16T07:31:22.905Z,24.30
2017-12-16T07:33:49.924Z,21.17
2017-12-16T07:36:17.119Z,11.17
2017-12-16T07:38:44.156Z,11.33
2017-12-16T07:41:11.212Z,8.23
2017-12-16T07:43:38.266Z,6.63
2017-12-16T07:46:05.516Z,5.67
2017-12-16T07:48:33.372Z,4.23
2017-12-16T07:51:00.452Z,5.23
2017-12-16T07:53:27.710Z,7.00
2017-12-16T07:55:54.756Z,5.13
2017-12-16T07:58:21.919Z,7.70
2017-12-16T08:00:49.144Z,7.53
2017-12-16T08:03:16.220Z,8.90
2017-12-16T08:05:43.948Z,10.47
2017-12-16T08:08:10.944Z,6.20
2017-12-16T08:10:38.511Z,16.83
2017-12-16T08:13:05.549Z,12.17
2017-12-16T08:15:32.612Z,15.87
2017-12-16T08:18:00.693Z,14.37
2017-12-16T08:20:27.761Z,20.33
2017-12-16T08:22:55.206Z,11.80
2017-12-16T08:25:22.564Z,9.70
2017-12-16T08:27:49.611Z,11.60
2017-12-16T08:30:17.494Z,19.23
2017-12-16T08:32:44.484Z,9.43
2017-12-16T08:35:12.303Z,25.83
2017-12-16T08:37:39.364Z,14.27
2017-12-16T08:40:06.350Z,16.23
2017-12-16T08:42:34.080Z,14.60
2017-12-16T08:45:01.136Z,6.30
2017-12-16T08:47:28.102Z,14.37
2017-12-16T08:49:55.236Z,13.27
2017-12-16T08:52:23.316Z,12.07
2017-12-16T08:54:50.576Z,9.57
2017-12-16T08:57:17.626Z,9.63
2017-12-16T08:59:44.661Z,13.10
2017-12-16T09:02:12.058Z,12.97
2017-12-16T09:04:39.200Z,13.23
2017-12-16T09:07:06.456Z,8.70
2017-12-16T09:09:34.185Z,8.63
2017-12-16T09:12:01.271Z,12.03
2017-12-16T09:14:28.260Z,14.30
2017-12-16T09:16:56.101Z,12.80
2017-12-16T09:19:23.248Z,7.03
2017-12-16T09:21:51.031Z,7.73
2017-12-16T09:24:19.088Z,8.47
2017-12-16T09:26:46.199Z,10.73
2017-12-16T09:29:13.228Z,12.00
2017-12-16T09:31:40.260Z,7.97
2017-12-16T09:34:07.303Z,10.07
2017-12-16T09:36:34.504Z,14.03
2017-12-16T09:39:02.432Z,9.43
2017-12-16T09:41:29.484Z,13.90
2017-12-16T09:43:56.448Z,11.20
2017-12-16T09:46:24.216Z,12.43
2017-12-16T09:48:51.297Z,13.70
2017-12-16T09:51:19.235Z,15.40
2017-12-16T09:53:46.999Z,10.67
2017-12-16T09:56:15.088Z,10.63
2017-12-16T09:58:43.056Z,6.47
2017-12-16T10:01:10.303Z,9.87
2017-12-16T10:03:37.262Z,8.13
2017-12-16T10:06:04.412Z,12.30
2017-12-16T10:08:31.471Z,11.77
2017-12-16T10:10:58.492Z,7.87
2017-12-16T10:13:25.575Z,9.30
2017-12-16T10:15:52.524Z,7.20
2017-12-16T10:18:19.587Z,10.40
2017-12-16T10:20:46.643Z,9.17
2017-12-16T10:23:13.784Z,8.17
2017-12-16T10:25:40.840Z,6.83
2017-12-16T10:28:07.988Z,9.80
2017-12-16T10:30:35.000Z,8.33
2017-12-16T10:33:02.000Z,7.70
2017-12-16T10:35:29.153Z,9.20
2017-12-16T10:37:56.287Z,8.50
2017-12-16T10:40:23.471Z,11.30
2017-12-16T10:42:53.839Z,8.30
2017-12-16T10:45:20.850Z,8.70
2017-12-16T10:47:47.856Z,6.80
2017-12-16T10:50:14.895Z,7.90
2017-12-16T10:52:42.885Z,6.77
2017-12-16T10:55:10.076Z,6.67
2017-12-16T10:57:37.333Z,12.90
2017-12-16T11:00:04.762Z,13.70
2017-12-16T11:02:31.712Z,9.60
2017-12-16T11:04:58.803Z,9.23
2017-12-16T11:07:26.060Z,9.83
2017-12-16T11:09:52.977Z,8.73
2017-12-16T11:12:20.160Z,7.50
2017-12-16T11:14:47.316Z,6.50
2017-12-16T11:17:14.467Z,6.40
2017-12-16T11:19:41.727Z,5.13
2017-12-16T11:22:08.954Z,7.50
2017-12-16T11:24:36.759Z,6.90
2017-12-16T11:27:03.913Z,6.70
2017-12-16T11:29:31.060Z,4.67
2017-12-16T11:31:58.406Z,7.63
2017-12-16T11:34:25.543Z,6.97
2017-12-16T11:36:52.636Z,6.10
2017-12-16T11:39:19.791Z,7.90
2017-12-16T11:41:46.843Z,6.27
2017-12-16T11:44:14.000Z,4.70
2017-12-16T11:46:42.080Z,10.73
2017-12-16T11:49:09.536Z,7.80
2017-12-16T11:51:36.791Z,7.03
2017-12-16T11:54:04.093Z,7.20
2017-12-16T11:56:31.928Z,5.13
2017-12-16T11:58:59.219Z,5.77
2017-12-16T12:01:26.988Z,4.30
2017-12-16T12:03:54.889Z,4.73
2017-12-16T12:06:22.180Z,6.50
2017-12-16T12:08:49.250Z,6.90
2017-12-16T12:11:16.696Z,8.90
2017-12-16T12:13:43.784Z,11.97
2017-12-16T12:16:11.731Z,9.80
2017-12-16T12:18:38.768Z,11.40
2017-12-16T12:21:05.826Z,6.20
2017-12-16T12:23:32.975Z,9.80
2017-12-16T12:26:00.032Z,11.97
2017-12-16T12:28:27.092Z,10.27
2017-12-16T12:30:54.240Z,8.47
2017-12-16T12:33:21.396Z,7.60
2017-12-16T12:35:48.653Z,8.73
2017-12-16T12:38:16.012Z,6.73
2017-12-16T12:40:43.172Z,5.90
2017-12-16T12:43:10.255Z,4.40
2017-12-16T12:45:38.196Z,10.20
2017-12-16T12:48:05.247Z,8.50
2017-12-16T12:50:32.300Z,7.40
2017-12-16T12:52:59.456Z,5.90
2017-12-16T12:55:26.713Z,7.43
2017-12-16T12:57:54.624Z,6.13
2017-12-16T13:00:22.463Z,7.43
2017-12-16T13:02:49.916Z,6.50
2017-12-16T13:05:17.181Z,6.30
2017-12-16T13:07:44.436Z,4.70
2017-12-16T13:10:11.819Z,3.83
2017-12-16T13:12:38.949Z,4.80
2017-12-16T13:15:06.007Z,5.87
2017-12-16T13:17:33.156Z,5.70
2017-12-16T13:20:00.952Z,6.00
2017-12-16T13:22:28.080Z,4.10
2017-12-16T13:24:55.048Z,3.70
2017-12-16T13:27:22.287Z,5.70
2017-12-16T13:29:49.287Z,5.33
2017-12-16T13:32:16.535Z,4.97
2017-12-16T13:34:44.671Z,4.40
2017-12-16T13:37:11.724Z,5.63
2017-12-16T13:39:38.776Z,8.40
2017-12-16T13:42:05.942Z,10.50
2017-12-16T13:44:33.092Z,13.70
2017-12-16T13:47:00.031Z,15.07
2017-12-16T13:49:27.192Z,7.57
2017-12-16T13:51:54.250Z,5.33
2017-12-16T13:54:22.016Z,4.60
2017-12-16T13:56:49.172Z,7.30
2017-12-16T13:59:16.428Z,4.87
2017-12-16T14:01:43.690Z,8.03
2017-12-16T14:04:10.824Z,8.07
2017-12-16T14:06:38.000Z,8.63
2017-12-16T14:09:06.044Z,7.30
2017-12-16T14:11:33.232Z,4.13
2017-12-16T14:14:01.304Z,15.17
2017-12-16T14:16:28.303Z,19.40
2017-12-16T14:18:55.615Z,19.30
2017-12-16T14:21:22.772Z,17.70
2017-12-16T14:23:49.815Z,10.73
2017-12-16T14:26:16.880Z,10.37
2017-12-16T14:28:44.646Z,10.33
2017-12-16T14:31:11.799Z,12.23
2017-12-16T14:33:39.103Z,9.80
2017-12-16T14:36:06.829Z,6.17
2017-12-16T14:38:36.036Z,5.53
2017-12-16T14:41:03.288Z,5.43
2017-12-16T14:43:30.444Z,7.97
2017-12-16T14:45:57.695Z,9.17
2017-12-16T14:48:24.859Z,5.97
2017-12-16T14:50:53.375Z,19.33
2017-12-16T14:53:21.316Z,11.87
2017-12-16T14:55:48.366Z,7.57
2017-12-16T14:58:15.511Z,7.90
2017-12-16T15:00:42.668Z,8.87
2017-12-16T15:03:09.932Z,4.73
2017-12-16T15:05:36.983Z,7.60
2017-12-16T15:08:04.239Z,8.03
2017-12-16T15:10:31.025Z,16.70
2017-12-16T15:12:58.857Z,9.53
2017-12-16T15:15:27.057Z,7.07
2017-12-16T15:17:54.191Z,5.97
2017-12-16T15:20:21.264Z,6.57
2017-12-16T15:22:48.395Z,10.53
2017-12-16T15:25:15.569Z,13.67
2017-12-16T15:27:43.528Z,13.47
2017-12-16T15:30:11.715Z,6.53
2017-12-16T15:32:39.786Z,9.60
2017-12-16T15:35:06.938Z,9.60
2017-12-16T15:37:34.438Z,9.40
2017-12-16T15:40:02.244Z,9.80
2017-12-16T15:42:29.220Z,5.17
2017-12-16T15:44:56.255Z,9.27
2017-12-16T15:47:23.423Z,8.83
2017-12-16T15:49:50.587Z,8.60
2017-12-16T15:52:17.844Z,9.53
2017-12-16T15:54:45.103Z,6.30
2017-12-16T15:57:12.155Z,17.60
2017-12-16T15:59:39.245Z,11.00
2017-12-16T16:02:07.895Z,15.97
2017-12-16T16:04:35.255Z,16.30
2017-12-16T16:07:02.617Z,30.73
2017-12-16T16:09:29.769Z,13.10
2017-12-16T16:11:56.825Z,8.90
2017-12-16T16:14:39.198Z,14.70
2017-12-16T16:17:06.492Z,13.43
2017-12-16T16:19:33.546Z,18.27
2017-12-16T16:22:00.799Z,18.83
2017-12-16T16:24:27.847Z,16.40
2017-12-16T16:26:54.846Z,20.07
2017-12-16T16:29:21.855Z,19.97
2017-12-16T16:31:49.108Z,11.87
2017-12-16T16:34:16.262Z,10.90
2017-12-16T16:36:43.415Z,15.93
2017-12-16T16:39:10.676Z,11.57
2017-12-16T16:41:38.647Z,14.30
2017-12-16T16:44:05.699Z,10.90
2017-12-16T16:46:32.860Z,10.33
2017-12-16T16:49:00.217Z,7.27
2017-12-16T16:51:27.476Z,8.60
2017-12-16T16:53:55.903Z,6.47
2017-12-16T16:56:23.940Z,6.77
2017-12-16T16:58:51.189Z,8.33
2017-12-16T17:01:18.439Z,10.00
2017-12-16T17:03:45.708Z,13.10
2017-12-16T17:06:12.760Z,18.90
2017-12-16T17:08:39.812Z,16.90
2017-12-16T17:11:06.870Z,17.90
2017-12-16T17:13:33.903Z,16.80
2017-12-16T17:16:01.847Z,21.83
2017-12-16T17:18:28.935Z,12.87
2017-12-16T17:20:56.705Z,15.97
2017-12-16T17:23:23.863Z,9.30
2017-12-16T17:25:50.919Z,8.07
2017-12-16T17:28:18.252Z,22.27
2017-12-16T17:30:46.255Z,18.33
2017-12-16T17:33:13.318Z,17.93
2017-12-16T17:35:41.175Z,17.43
2017-12-16T17:38:09.258Z,16.37
2017-12-16T17:40:36.409Z,13.03
2017-12-16T17:43:03.582Z,10.73
2017-12-16T17:45:45.572Z,50.83
2017-12-16T17:48:13.632Z,34.53
2017-12-16T17:50:40.895Z,22.87
2017-12-16T17:53:08.151Z,19.60
2017-12-16T17:55:35.406Z,16.60
2017-12-16T17:58:02.555Z,42.03
2017-12-16T18:00:29.716Z,17.27
2017-12-16T18:02:56.868Z,16.17
2017-12-16T18:05:23.919Z,12.77
2017-12-16T18:07:51.184Z,22.03
2017-12-16T18:10:18.270Z,36.20
2017-12-16T18:12:46.004Z,16.37
2017-12-16T18:15:13.055Z,25.63
2017-12-16T18:17:40.053Z,17.10
2017-12-16T18:20:08.079Z,13.60
2017-12-16T18:22:35.236Z,15.40
2017-12-16T18:25:02.600Z,14.43
2017-12-16T18:27:30.163Z,8.13
2017-12-16T18:29:58.244Z,23.90
2017-12-16T18:32:25.292Z,8.07
2017-12-16T18:34:52.444Z,14.93
2017-12-16T18:37:19.596Z,11.57
2017-12-16T18:39:46.822Z,15.83
2017-12-16T18:42:14.732Z,11.17
2017-12-16T18:44:41.705Z,12.07
2017-12-16T18:47:09.037Z,11.33
2017-12-16T18:49:36.192Z,12.37
2017-12-16T18:52:03.255Z,10.40
2017-12-16T18:54:30.505Z,17.20
2017-12-16T18:56:57.556Z,12.77
2017-12-16T18:59:24.811Z,14.43
2017-12-16T19:01:52.071Z,13.20
2017-12-16T19:04:20.436Z,14.87
2017-12-16T19:06:47.510Z,14.40
2017-12-16T19:09:14.768Z,12.83
2017-12-16T19:11:41.865Z,14.33
2017-12-16T19:14:08.871Z,9.83
2017-12-16T19:16:36.028Z,13.20
2017-12-16T19:19:03.220Z,12.07
2017-12-16T19:21:31.255Z,16.43
2017-12-16T19:23:58.616Z,14.00
2017-12-16T19:26:25.774Z,10.20
2017-12-16T19:28:53.140Z,12.47
2017-12-16T19:31:20.288Z,16.77
2017-12-16T19:33:47.652Z,9.43
2017-12-16T19:36:14.703Z,10.10
2017-12-16T19:38:41.637Z,9.50
2017-12-16T19:41:08.708Z,12.30
2017-12-16T19:43:35.959Z,9.33
2017-12-16T19:46:03.216Z,9.20
2017-12-16T19:48:30.475Z,11.30
2017-12-16T19:50:57.516Z,9.30
2017-12-16T19:53:24.828Z,13.00
2017-12-16T19:55:52.655Z,10.77
2017-12-16T19:58:19.935Z,11.57
2017-12-16T20:00:47.886Z,11.10
2017-12-16T20:03:15.966Z,11.50
2017-12-16T20:05:43.015Z,10.80
2017-12-16T20:08:10.580Z,11.70
2017-12-16T20:10:38.560Z,10.30
2017-12-16T20:13:05.748Z,6.87
2017-12-16T20:15:33.792Z,10.67
2017-12-16T20:18:00.920Z,10.40
2017-12-16T20:20:28.172Z,11.47
2017-12-16T20:22:55.867Z,10.67
2017-12-16T20:25:23.159Z,7.97
2017-12-16T20:27:51.096Z,14.90
2017-12-16T20:30:18.357Z,11.23
2017-12-16T20:32:45.416Z,11.73
2017-12-16T20:35:12.556Z,11.53
2017-12-16T20:37:39.814Z,11.50
2017-12-16T20:40:06.975Z,11.73
2017-12-16T20:42:34.372Z,14.50
2017-12-16T20:45:02.286Z,12.77
2017-12-16T20:47:29.575Z,16.27
2017-12-16T20:49:56.826Z,14.70
2017-12-16T20:52:24.186Z,14.07
2017-12-16T20:54:51.448Z,11.80
2017-12-16T20:57:18.596Z,15.27
2017-12-16T20:59:45.751Z,13.47
2017-12-16T21:02:13.012Z,12.03
2017-12-16T21:04:40.441Z,10.37
2017-12-16T21:07:07.681Z,12.50
2017-12-16T21:09:34.958Z,8.40
2017-12-16T21:12:02.036Z,7.97
2017-12-16T21:14:29.289Z,9.60
2017-12-16T21:16:57.269Z,9.60
2017-12-16T21:19:24.423Z,8.27
2017-12-16T21:21:51.480Z,8.77
2017-12-16T21:24:19.152Z,6.50
2017-12-16T21:26:46.230Z,6.17
2017-12-16T21:29:14.038Z,5.47
2017-12-16T21:31:41.220Z,6.90
2017-12-16T21:34:08.684Z,5.57
2017-12-16T21:36:36.144Z,6.63
2017-12-16T21:39:03.404Z,6.63
2017-12-16T21:41:30.560Z,7.37
2017-12-16T21:43:57.612Z,5.10
2017-12-16T21:46:25.071Z,7.50
2017-12-16T21:48:52.119Z,8.43
2017-12-16T21:51:19.175Z,7.83
2017-12-16T21:53:46.343Z,6.40
2017-12-16T21:56:13.590Z,6.40
2017-12-16T21:58:40.644Z,7.23
2017-12-16T22:01:07.799Z,12.27
2017-12-16T22:03:35.468Z,10.33
2017-12-16T22:06:02.627Z,6.13
2017-12-16T22:08:29.774Z,11.60
2017-12-16T22:10:57.140Z,6.60
2017-12-16T22:13:24.296Z,10.40
2017-12-16T22:15:51.443Z,14.40
2017-12-16T22:18:18.803Z,15.47
2017-12-16T22:20:45.976Z,12.47
2017-12-16T22:23:13.831Z,11.50
2017-12-16T22:25:41.299Z,14.50
2017-12-16T22:28:08.447Z,12.17
2017-12-16T22:30:35.471Z,18.40
2017-12-16T22:33:02.668Z,14.77
2017-12-16T22:35:31.249Z,16.53
2017-12-16T22:37:58.299Z,10.03
2017-12-16T22:40:25.328Z,9.37
2017-12-16T22:42:53.532Z,12.80
2017-12-16T22:45:20.684Z,11.40
2017-12-16T22:47:47.839Z,12.47
2017-12-16T22:50:15.001Z,10.27
2017-12-16T22:52:42.064Z,8.77
2017-12-16T22:55:09.304Z,9.57
2017-12-16T22:57:36.459Z,6.87
2017-12-16T23:00:03.932Z,9.37
2017-12-16T23:02:30.974Z,5.97
2017-12-16T23:04:58.124Z,8.77
2017-12-16T23:07:25.280Z,10.37
2017-12-16T23:09:52.337Z,6.50
2017-12-16T23:12:19.489Z,5.87
2017-12-16T23:14:46.850Z,12.37
2017-12-16T23:17:14.212Z,9.43
2017-12-16T23:19:41.367Z,11.93
2017-12-16T23:22:08.422Z,8.83
2017-12-16T23:24:35.535Z,11.10
2017-12-16T23:27:02.732Z,8.50
2017-12-16T23:29:29.988Z,9.70
2017-12-16T23:31:58.272Z,15.80
2017-12-16T23:34:25.524Z,10.70
2017-12-16T23:36:52.885Z,8.90
2017-12-16T23:39:20.031Z,11.23
2017-12-16T23:41:47.191Z,9.90
2017-12-16T23:44:14.560Z,15.17
2017-12-16T23:46:41.607Z,16.00
2017-12-16T23:49:09.600Z,11.57
2017-12-16T23:51:37.559Z,15.37
2017-12-16T23:54:04.812Z,15.70
2017-12-16T23:56:32.067Z,9.27
2017-12-16T23:58:59.124Z,8.47
