createdAt,value
2018-12-17T00:01:14.194Z,12.90
2018-12-17T00:03:41.547Z,12.37
2018-12-17T00:06:08.414Z,13.30
2018-12-17T00:08:35.250Z,12.67
2018-12-17T00:11:02.570Z,12.60
2018-12-17T00:13:29.215Z,12.07
2018-12-17T00:15:55.860Z,13.57
2018-12-17T00:18:22.734Z,15.27
2018-12-17T00:20:49.298Z,11.10
2018-12-17T00:23:16.046Z,12.90
2018-12-17T00:25:43.922Z,12.27
2018-12-17T00:28:10.474Z,12.63
2018-12-17T00:30:37.126Z,10.70
2018-12-17T00:33:04.226Z,11.93
2018-12-17T00:35:30.774Z,13.80
2018-12-17T00:37:57.367Z,12.17
2018-12-17T00:40:24.236Z,13.10
2018-12-17T00:42:50.822Z,13.23
2018-12-17T00:45:17.486Z,10.80
2018-12-17T00:47:44.508Z,13.57
2018-12-17T00:50:11.118Z,13.40
2018-12-17T00:52:37.802Z,13.97
2018-12-17T00:55:04.958Z,13.20
2018-12-17T00:57:31.707Z,13.50
2018-12-17T00:59:58.310Z,11.83
2018-12-17T01:02:25.290Z,13.60
2018-12-17T01:04:52.143Z,12.57
2018-12-17T01:07:20.905Z,12.57
2018-12-17T01:09:48.003Z,13.80
2018-12-17T01:12:15.009Z,11.87
2018-12-17T01:14:41.673Z,14.07
2018-12-17T01:17:08.542Z,12.63
2018-12-17T01:19:35.078Z,13.57
2018-12-17T01:22:01.740Z,13.30
2018-12-17T01:24:28.983Z,13.63
2018-12-17T01:26:55.567Z,13.20
2018-12-17T01:29:22.222Z,14.83
2018-12-17T01:31:49.652Z,13.43
2018-12-17T01:34:16.994Z,12.40
2018-12-17T01:36:43.640Z,13.43
2018-12-17T01:39:10.561Z,12.73
2018-12-17T01:41:37.213Z,14.80
2018-12-17T01:44:03.892Z,15.03
2018-12-17T01:46:30.793Z,14.40
2018-12-17T01:48:57.442Z,14.20
2018-12-17T01:51:24.087Z,14.23
2018-12-17T01:53:51.059Z,13.93
2018-12-17T01:56:17.729Z,12.87
2018-12-17T01:58:44.277Z,13.17
2018-12-17T02:01:11.000Z,12.23
2018-12-17T02:03:37.538Z,12.60
2018-12-17T02:06:04.262Z,15.07
2018-12-17T02:08:31.442Z,14.47
2018-12-17T02:10:58.194Z,12.30
2018-12-17T02:13:24.860Z,14.60
2018-12-17T02:15:51.806Z,15.20
2018-12-17T02:18:18.341Z,13.37
2018-12-17T02:20:44.970Z,13.20
2018-12-17T02:23:11.914Z,14.90
2018-12-17T02:25:38.546Z,15.03
2018-12-17T02:28:05.285Z,12.77
2018-12-17T02:30:32.365Z,16.17
2018-12-17T02:32:59.046Z,15.87
2018-12-17T02:35:26.495Z,13.33
2018-12-17T02:37:53.333Z,13.20
2018-12-17T02:40:19.878Z,13.87
2018-12-17T02:42:46.537Z,13.80
2018-12-17T02:45:13.479Z,17.10
2018-12-17T02:47:40.030Z,14.33
2018-12-17T02:50:06.757Z,14.43
2018-12-17T02:52:33.929Z,16.27
2018-12-17T02:55:00.692Z,14.87
2018-12-17T02:57:27.402Z,14.20
2018-12-17T02:59:54.230Z,14.73
2018-12-17T03:02:20.778Z,12.73
2018-12-17T03:04:47.435Z,13.63
2018-12-17T03:07:14.376Z,13.43
2018-12-17T03:09:41.044Z,13.57
2018-12-17T03:12:07.695Z,13.93
2018-12-17T03:14:34.934Z,15.50
2018-12-17T03:17:01.714Z,13.57
2018-12-17T03:19:28.277Z,13.00
2018-12-17T03:21:55.278Z,17.30
2018-12-17T03:24:21.998Z,14.53
2018-12-17T03:26:48.647Z,13.20
2018-12-17T03:29:15.500Z,14.37
2018-12-17T03:31:42.774Z,14.47
2018-12-17T03:34:09.430Z,13.90
2018-12-17T03:36:36.878Z,12.97
2018-12-17T03:39:05.126Z,14.50
2018-12-17T03:41:31.906Z,15.80
2018-12-17T03:43:58.913Z,13.80
2018-12-17T03:46:25.462Z,15.07
2018-12-17T03:48:52.098Z,14.57
2018-12-17T03:51:19.188Z,13.77
2018-12-17T03:53:45.839Z,13.00
2018-12-17T03:56:12.482Z,14.87
2018-12-17T03:58:39.543Z,14.93
2018-12-17T04:01:06.074Z,12.87
2018-12-17T04:03:32.724Z,14.33
2018-12-17T04:05:59.835Z,12.93
2018-12-17T04:08:26.390Z,14.17
2018-12-17T04:10:53.014Z,12.97
2018-12-17T04:13:19.895Z,12.30
2018-12-17T04:15:46.834Z,13.20
2018-12-17T04:18:13.512Z,16.33
2018-12-17T04:20:40.461Z,13.40
2018-12-17T04:23:07.464Z,14.27
2018-12-17T04:25:34.107Z,13.67
2018-12-17T04:28:01.374Z,14.47
2018-12-17T04:30:27.949Z,13.43
2018-12-17T04:32:54.627Z,13.40
2018-12-17T04:35:21.473Z,12.60
2018-12-17T04:37:48.632Z,14.50
2018-12-17T04:40:15.203Z,14.50
2018-12-17T04:42:42.091Z,12.07
2018-12-17T04:45:08.793Z,11.90
2018-12-17T04:47:35.426Z,11.53
2018-12-17T04:50:02.536Z,14.77
2018-12-17T04:52:29.086Z,13.43
2018-12-17T04:55:03.059Z,13.73
2018-12-17T04:57:29.727Z,10.97
2018-12-17T04:59:56.382Z,15.17
2018-12-17T05:02:23.239Z,13.37
2018-12-17T05:04:49.897Z,12.60
2018-12-17T05:07:16.513Z,11.90
2018-12-17T05:09:44.481Z,13.20
2018-12-17T05:12:11.307Z,13.30
2018-12-17T05:14:37.969Z,12.83
2018-12-17T05:17:04.743Z,14.10
2018-12-17T05:19:31.273Z,13.53
2018-12-17T05:21:57.927Z,12.30
2018-12-17T05:24:24.728Z,12.87
2018-12-17T05:26:51.278Z,10.97
2018-12-17T05:29:21.568Z,14.03
2018-12-17T05:31:47.251Z,14.17
2018-12-17T05:34:13.890Z,11.50
2018-12-17T05:36:40.538Z,13.17
2018-12-17T05:39:08.133Z,11.20
2018-12-17T05:41:34.707Z,18.97
2018-12-17T05:44:01.368Z,15.13
2018-12-17T05:46:28.286Z,14.77
2018-12-17T05:48:54.835Z,15.93
2018-12-17T05:51:21.516Z,13.40
2018-12-17T05:53:48.488Z,12.53
2018-12-17T05:56:15.206Z,12.80
2018-12-17T05:58:41.856Z,10.40
2018-12-17T06:01:08.608Z,11.87
2018-12-17T06:03:36.133Z,12.40
2018-12-17T06:06:02.906Z,11.77
2018-12-17T06:08:30.024Z,12.10
2018-12-17T06:10:56.681Z,9.97
2018-12-17T06:13:23.247Z,9.43
2018-12-17T06:15:50.114Z,10.03
2018-12-17T06:18:16.785Z,7.77
2018-12-17T06:20:43.889Z,6.77
2018-12-17T06:23:10.904Z,8.67
2018-12-17T06:25:37.565Z,9.40
2018-12-17T06:28:04.224Z,9.83
2018-12-17T06:30:31.309Z,5.27
2018-12-17T06:32:57.850Z,7.67
2018-12-17T06:35:24.381Z,10.03
2018-12-17T06:37:51.290Z,6.27
2018-12-17T06:40:18.905Z,6.07
2018-12-17T06:42:45.546Z,6.57
2018-12-17T06:45:12.465Z,7.03
2018-12-17T06:47:39.030Z,7.50
2018-12-17T06:50:05.673Z,5.67
2018-12-17T06:52:32.707Z,6.23
2018-12-17T06:54:59.385Z,5.87
2018-12-17T06:57:26.424Z,7.07
2018-12-17T06:59:53.446Z,5.87
2018-12-17T07:02:20.519Z,5.93
2018-12-17T07:04:47.041Z,4.87
2018-12-17T07:07:14.274Z,5.03
2018-12-17T07:09:40.878Z,4.73
2018-12-17T07:12:07.422Z,5.73
2018-12-17T07:14:36.661Z,5.90
2018-12-17T07:17:02.776Z,5.33
2018-12-17T07:19:29.333Z,5.63
2018-12-17T07:21:56.241Z,6.33
2018-12-17T07:24:23.130Z,5.50
2018-12-17T07:26:49.736Z,5.47
2018-12-17T07:29:17.258Z,5.93
2018-12-17T07:31:43.890Z,5.83
2018-12-17T07:34:10.529Z,7.17
2018-12-17T07:36:37.277Z,4.23
2018-12-17T07:39:07.582Z,5.33
2018-12-17T07:41:35.236Z,5.27
2018-12-17T07:44:02.318Z,8.23
2018-12-17T07:46:28.853Z,6.70
2018-12-17T07:48:55.532Z,5.40
2018-12-17T07:51:22.561Z,6.40
2018-12-17T07:53:49.170Z,6.23
2018-12-17T07:56:15.718Z,5.60
2018-12-17T07:58:42.608Z,6.27
2018-12-17T08:01:09.255Z,6.07
2018-12-17T08:03:35.889Z,5.83
2018-12-17T08:06:02.957Z,6.13
2018-12-17T08:08:35.330Z,5.47
2018-12-17T08:10:58.261Z,6.70
2018-12-17T08:13:25.348Z,5.83
2018-12-17T08:15:52.161Z,7.07
2018-12-17T08:18:20.597Z,5.40
2018-12-17T08:20:49.448Z,7.43
2018-12-17T08:23:16.630Z,8.00
2018-12-17T08:25:43.415Z,9.60
2018-12-17T08:28:10.276Z,10.03
2018-12-17T08:30:36.919Z,11.57
2018-12-17T08:33:03.561Z,11.20
2018-12-17T08:35:30.644Z,11.53
2018-12-17T08:37:57.284Z,13.77
2018-12-17T08:40:23.817Z,12.77
2018-12-17T08:42:51.006Z,12.03
2018-12-17T08:45:17.557Z,11.70
2018-12-17T08:47:44.186Z,13.27
2018-12-17T08:50:11.234Z,13.53
2018-12-17T08:52:37.893Z,12.63
2018-12-17T08:55:04.749Z,12.30
2018-12-17T08:57:37.923Z,11.37
2018-12-17T09:00:00.653Z,14.80
2018-12-17T09:02:27.307Z,12.80
2018-12-17T09:04:54.150Z,14.10
2018-12-17T09:07:20.746Z,14.63
2018-12-17T09:09:47.295Z,14.13
2018-12-17T09:12:14.326Z,16.37
2018-12-17T09:14:40.983Z,14.70
2018-12-17T09:17:07.636Z,12.60
2018-12-17T09:19:34.567Z,12.77
2018-12-17T09:22:01.225Z,14.00
2018-12-17T09:24:27.819Z,12.63
2018-12-17T09:26:55.170Z,17.07
2018-12-17T09:29:21.907Z,14.03
2018-12-17T09:31:48.546Z,13.67
2018-12-17T09:34:15.378Z,15.00
2018-12-17T09:36:42.026Z,14.83
2018-12-17T09:39:08.666Z,14.53
2018-12-17T09:41:35.407Z,12.97
2018-12-17T09:44:03.808Z,16.40
2018-12-17T09:46:31.271Z,15.73
2018-12-17T09:48:58.151Z,17.40
2018-12-17T09:51:27.762Z,15.30
2018-12-17T09:53:54.338Z,14.57
2018-12-17T09:56:21.158Z,13.17
2018-12-17T09:58:47.917Z,14.73
2018-12-17T10:01:14.566Z,15.50
2018-12-17T10:03:41.985Z,14.80
2018-12-17T10:06:08.737Z,15.33
2018-12-17T10:08:37.517Z,14.47
2018-12-17T10:11:04.789Z,14.60
2018-12-17T10:13:31.349Z,15.77
2018-12-17T10:15:58.001Z,17.00
2018-12-17T10:18:25.143Z,14.93
2018-12-17T10:20:51.814Z,19.60
2018-12-17T10:23:18.397Z,15.93
2018-12-17T10:25:45.832Z,16.70
2018-12-17T10:28:12.373Z,17.20
2018-12-17T10:30:38.999Z,18.67
2018-12-17T10:33:06.051Z,17.83
2018-12-17T10:35:32.770Z,17.20
2018-12-17T10:37:59.364Z,18.93
2018-12-17T10:40:26.269Z,18.03
2018-12-17T10:42:52.822Z,20.13
2018-12-17T10:45:20.160Z,16.63
2018-12-17T10:47:47.008Z,19.53
2018-12-17T10:50:13.655Z,17.73
2018-12-17T10:52:40.290Z,18.20
2018-12-17T10:55:07.245Z,15.80
2018-12-17T10:57:33.790Z,16.83
2018-12-17T11:00:00.451Z,16.80
2018-12-17T11:02:29.447Z,17.43
2018-12-17T11:04:58.045Z,16.20
2018-12-17T11:07:24.733Z,17.40
2018-12-17T11:09:51.517Z,15.77
2018-12-17T11:12:18.162Z,17.87
2018-12-17T11:14:44.804Z,16.40
2018-12-17T11:17:11.481Z,16.93
2018-12-17T11:19:38.121Z,18.03
2018-12-17T11:22:04.779Z,16.27
2018-12-17T11:24:31.688Z,19.00
2018-12-17T11:26:58.328Z,17.33
2018-12-17T11:29:24.890Z,17.50
2018-12-17T11:31:51.845Z,17.87
2018-12-17T11:34:18.483Z,20.23
2018-12-17T11:36:45.141Z,19.60
2018-12-17T11:39:18.430Z,15.20
2018-12-17T11:41:45.064Z,16.43
2018-12-17T11:44:11.736Z,16.10
2018-12-17T11:46:39.177Z,15.80
2018-12-17T11:49:06.158Z,17.53
2018-12-17T11:51:32.905Z,16.87
2018-12-17T11:53:59.810Z,17.83
2018-12-17T11:56:30.363Z,15.17
2018-12-17T11:58:56.826Z,15.73
2018-12-17T12:01:23.323Z,17.13
2018-12-17T12:03:49.477Z,13.20
2018-12-17T12:06:16.107Z,13.23
2018-12-17T12:08:42.547Z,14.67
2018-12-17T12:11:08.822Z,14.37
2018-12-17T12:13:35.105Z,14.60
2018-12-17T12:16:02.162Z,12.67
2018-12-17T12:18:28.423Z,13.57
2018-12-17T12:20:54.605Z,14.83
2018-12-17T12:23:20.928Z,14.13
2018-12-17T12:25:47.011Z,16.60
2018-12-17T12:28:13.187Z,15.07
2018-12-17T12:30:39.863Z,13.17
2018-12-17T12:33:06.021Z,13.57
2018-12-17T12:35:32.287Z,15.33
2018-12-17T12:37:59.317Z,14.93
2018-12-17T12:40:25.570Z,15.93
2018-12-17T12:42:52.093Z,13.90
2018-12-17T12:45:19.236Z,14.40
2018-12-17T12:47:45.475Z,15.13
2018-12-17T12:50:11.936Z,14.37
2018-12-17T12:52:38.534Z,14.73
2018-12-17T12:55:05.107Z,14.60
2018-12-17T12:57:31.402Z,16.47
2018-12-17T12:59:57.775Z,14.40
2018-12-17T13:02:23.939Z,13.60
2018-12-17T13:04:50.657Z,18.03
2018-12-17T13:07:16.816Z,14.30
2018-12-17T13:09:42.888Z,18.00
2018-12-17T13:12:09.383Z,16.07
2018-12-17T13:14:35.808Z,13.53
2018-12-17T13:17:04.191Z,14.90
2018-12-17T13:19:30.473Z,14.83
2018-12-17T13:21:56.974Z,13.13
2018-12-17T13:24:23.352Z,16.53
2018-12-17T13:26:49.639Z,16.80
2018-12-17T13:29:16.167Z,17.03
2018-12-17T13:31:42.318Z,16.60
2018-12-17T13:34:08.599Z,14.93
2018-12-17T13:36:34.903Z,17.83
2018-12-17T13:39:01.478Z,17.33
2018-12-17T13:41:27.752Z,19.90
2018-12-17T13:43:54.087Z,16.83
2018-12-17T13:46:21.479Z,16.40
2018-12-17T13:48:47.742Z,16.87
2018-12-17T13:51:20.572Z,18.10
2018-12-17T13:53:46.902Z,16.47
2018-12-17T13:56:13.614Z,18.40
2018-12-17T13:58:40.199Z,18.00
2018-12-17T14:01:06.464Z,18.07
2018-12-17T14:03:32.734Z,20.50
2018-12-17T14:05:59.423Z,18.43
2018-12-17T14:08:25.562Z,18.57
2018-12-17T14:10:53.350Z,17.53
2018-12-17T14:13:20.689Z,20.70
2018-12-17T14:15:50.059Z,19.50
2018-12-17T14:18:23.339Z,24.00
2018-12-17T14:20:55.529Z,20.87
2018-12-17T14:23:21.598Z,17.30
2018-12-17T14:25:48.015Z,21.60
2018-12-17T14:28:14.178Z,18.37
2018-12-17T14:30:40.453Z,16.30
2018-12-17T14:33:06.720Z,18.03
2018-12-17T14:35:33.114Z,22.87
2018-12-17T14:38:01.749Z,20.50
2018-12-17T14:40:28.795Z,18.93
2018-12-17T14:42:55.084Z,19.53
2018-12-17T14:45:21.465Z,21.47
2018-12-17T14:47:47.792Z,19.23
2018-12-17T14:50:14.154Z,20.83
2018-12-17T14:52:40.223Z,22.07
2018-12-17T14:55:06.634Z,20.77
2018-12-17T14:57:33.430Z,17.63
2018-12-17T14:59:59.727Z,20.10
2018-12-17T15:02:26.144Z,21.00
2018-12-17T15:04:52.248Z,20.83
2018-12-17T15:07:18.508Z,19.63
2018-12-17T15:09:45.151Z,17.57
2018-12-17T15:12:11.421Z,17.87
2018-12-17T15:14:37.734Z,22.67
2018-12-17T15:17:06.117Z,16.50
2018-12-17T15:19:32.272Z,20.50
2018-12-17T15:21:58.439Z,20.90
2018-12-17T15:24:24.666Z,18.13
2018-12-17T15:26:50.934Z,22.00
2018-12-17T15:29:17.375Z,18.20
2018-12-17T15:31:43.943Z,22.93
2018-12-17T15:34:10.159Z,21.50
2018-12-17T15:36:36.444Z,19.10
2018-12-17T15:39:04.610Z,19.00
2018-12-17T15:41:30.669Z,20.97
2018-12-17T15:43:56.946Z,21.10
2018-12-17T15:46:23.498Z,21.43
2018-12-17T15:48:49.911Z,18.80
2018-12-17T15:51:16.170Z,19.70
2018-12-17T15:53:42.714Z,19.63
2018-12-17T15:56:08.890Z,21.77
2018-12-17T15:58:35.763Z,20.67
2018-12-17T16:01:06.350Z,20.17
2018-12-17T16:03:32.527Z,19.37
2018-12-17T16:05:58.593Z,20.03
2018-12-17T16:08:25.027Z,21.27
2018-12-17T16:10:52.579Z,20.20
2018-12-17T16:13:18.815Z,21.17
2018-12-17T16:15:45.395Z,18.80
2018-12-17T16:18:11.589Z,23.37
2018-12-17T16:20:38.362Z,22.03
2018-12-17T16:23:04.763Z,21.27
2018-12-17T16:25:30.995Z,18.73
2018-12-17T16:27:57.251Z,19.20
2018-12-17T16:30:23.690Z,19.50
2018-12-17T16:32:49.862Z,20.53
2018-12-17T16:35:16.148Z,21.00
2018-12-17T16:37:42.464Z,19.93
2018-12-17T16:40:08.892Z,22.57
2018-12-17T16:42:35.166Z,21.17
2018-12-17T16:45:01.694Z,24.43
2018-12-17T16:47:28.015Z,22.13
2018-12-17T16:49:54.258Z,21.97
2018-12-17T16:52:20.797Z,20.90
2018-12-17T16:54:46.941Z,20.57
2018-12-17T16:57:13.214Z,20.53
2018-12-17T16:59:40.147Z,20.17
2018-12-17T17:02:06.495Z,18.37
2018-12-17T17:04:32.818Z,19.03
2018-12-17T17:06:59.378Z,21.83
2018-12-17T17:09:25.654Z,19.33
2018-12-17T17:11:51.838Z,18.10
2018-12-17T17:14:18.368Z,21.40
2018-12-17T17:16:44.678Z,19.17
2018-12-17T17:19:10.831Z,20.27
2018-12-17T17:21:37.301Z,18.20
2018-12-17T17:24:03.527Z,18.10
2018-12-17T17:26:29.775Z,19.43
2018-12-17T17:28:56.318Z,19.80
2018-12-17T17:31:22.511Z,19.00
2018-12-17T17:33:48.797Z,17.80
2018-12-17T17:36:15.410Z,19.83
2018-12-17T17:38:41.567Z,18.73
2018-12-17T17:41:07.747Z,18.70
2018-12-17T17:43:34.309Z,17.47
2018-12-17T17:46:00.677Z,18.67
2018-12-17T17:48:26.857Z,22.87
2018-12-17T17:50:53.164Z,20.17
2018-12-17T17:53:19.449Z,21.77
2018-12-17T17:55:46.331Z,17.67
2018-12-17T17:58:12.452Z,17.53
2018-12-17T18:00:39.374Z,20.30
2018-12-17T18:03:05.530Z,19.63
2018-12-17T18:05:32.383Z,20.10
2018-12-17T18:07:58.482Z,19.80
2018-12-17T18:10:24.980Z,19.97
2018-12-17T18:12:51.564Z,17.20
2018-12-17T18:15:23.561Z,18.70
2018-12-17T18:17:49.747Z,21.37
2018-12-17T18:20:24.618Z,21.87
2018-12-17T18:22:50.821Z,22.63
2018-12-17T18:25:17.294Z,22.47
2018-12-17T18:27:43.639Z,21.10
2018-12-17T18:30:10.249Z,20.70
2018-12-17T18:32:36.467Z,22.67
2018-12-17T18:35:03.052Z,21.50
2018-12-17T18:37:29.398Z,19.73
2018-12-17T18:39:55.592Z,21.63
2018-12-17T18:42:22.063Z,21.67
2018-12-17T18:44:48.255Z,20.73
2018-12-17T18:47:14.438Z,21.00
2018-12-17T18:49:40.844Z,22.40
2018-12-17T18:52:07.227Z,22.27
2018-12-17T18:54:33.803Z,18.47
2018-12-17T18:57:00.394Z,20.83
2018-12-17T18:59:26.558Z,22.87
2018-12-17T19:01:53.417Z,19.43
2018-12-17T19:04:20.738Z,20.27
2018-12-17T19:06:46.998Z,20.03
2018-12-17T19:09:13.227Z,20.53
2018-12-17T19:11:39.651Z,24.70
2018-12-17T19:14:05.847Z,22.17
2018-12-17T19:16:32.219Z,21.27
2018-12-17T19:18:58.570Z,20.97
2018-12-17T19:21:24.827Z,19.17
2018-12-17T19:23:50.996Z,19.20
2018-12-17T19:26:17.715Z,19.07
2018-12-17T19:28:43.867Z,19.20
2018-12-17T19:31:10.169Z,19.00
2018-12-17T19:33:36.382Z,22.47
2018-12-17T19:36:02.795Z,19.33
2018-12-17T19:38:28.941Z,19.20
2018-12-17T19:40:55.964Z,17.77
2018-12-17T19:43:22.309Z,19.30
2018-12-17T19:45:48.567Z,16.90
2018-12-17T19:48:14.795Z,17.57
2018-12-17T19:50:40.954Z,19.60
2018-12-17T19:53:07.242Z,17.17
2018-12-17T19:55:33.627Z,18.20
2018-12-17T19:57:59.826Z,19.77
2018-12-17T20:00:25.912Z,18.30
2018-12-17T20:02:53.763Z,18.57
2018-12-17T20:05:19.944Z,15.47
2018-12-17T20:07:46.306Z,17.07
2018-12-17T20:10:19.739Z,17.90
2018-12-17T20:12:46.083Z,17.13
2018-12-17T20:15:12.854Z,18.10
2018-12-17T20:17:39.574Z,19.10
2018-12-17T20:20:06.652Z,20.67
2018-12-17T20:22:33.756Z,20.00
2018-12-17T20:25:01.287Z,17.90
2018-12-17T20:27:28.197Z,18.50
2018-12-17T20:29:55.858Z,19.40
2018-12-17T20:32:24.770Z,17.50
2018-12-17T20:34:51.772Z,16.13
2018-12-17T20:37:18.301Z,15.03
2018-12-17T20:39:45.194Z,15.87
2018-12-17T20:42:11.767Z,16.33
2018-12-17T20:44:38.333Z,17.17
2018-12-17T20:47:05.173Z,15.13
2018-12-17T20:49:31.342Z,15.07
2018-12-17T20:51:57.680Z,14.80
2018-12-17T20:54:24.178Z,18.10
2018-12-17T20:56:50.512Z,16.37
2018-12-17T20:59:16.897Z,14.30
2018-12-17T21:01:43.564Z,15.37
2018-12-17T21:04:11.992Z,13.23
2018-12-17T21:06:38.842Z,14.70
2018-12-17T21:09:07.080Z,12.77
2018-12-17T21:11:33.567Z,15.10
2018-12-17T21:13:59.692Z,17.43
2018-12-17T21:16:26.451Z,16.60
2018-12-17T21:18:52.844Z,16.87
2018-12-17T21:21:19.994Z,14.83
2018-12-17T21:23:46.522Z,17.17
2018-12-17T21:26:12.894Z,15.03
2018-12-17T21:28:39.183Z,18.50
2018-12-17T21:31:05.618Z,17.33
2018-12-17T21:33:31.810Z,16.57
2018-12-17T21:35:57.993Z,17.23
2018-12-17T21:38:24.753Z,17.70
2018-12-17T21:40:50.935Z,16.47
2018-12-17T21:43:17.204Z,14.13
2018-12-17T21:45:43.525Z,14.23
2018-12-17T21:48:09.666Z,18.00
2018-12-17T21:50:35.846Z,17.83
2018-12-17T21:53:02.450Z,13.87
2018-12-17T21:55:28.772Z,17.87
2018-12-17T21:57:54.857Z,15.27
2018-12-17T22:00:21.035Z,16.50
2018-12-17T22:02:47.378Z,12.67
2018-12-17T22:05:13.979Z,12.67
2018-12-17T22:07:46.106Z,14.13
2018-12-17T22:10:14.598Z,14.10
2018-12-17T22:12:40.781Z,15.57
2018-12-17T22:15:09.921Z,14.77
2018-12-17T22:17:36.235Z,14.30
2018-12-17T22:20:06.883Z,15.70
2018-12-17T22:22:33.330Z,11.77
2018-12-17T22:24:59.565Z,14.00
2018-12-17T22:27:25.793Z,12.50
2018-12-17T22:29:52.139Z,13.80
2018-12-17T22:32:22.144Z,14.67
2018-12-17T22:34:49.110Z,12.90
2018-12-17T22:37:23.746Z,11.50
2018-12-17T22:39:49.950Z,10.87
2018-12-17T22:42:16.147Z,9.30
2018-12-17T22:44:42.687Z,10.40
2018-12-17T22:47:09.074Z,12.30
2018-12-17T22:49:35.398Z,12.33
2018-12-17T22:52:01.977Z,16.17
2018-12-17T22:54:28.245Z,15.10
2018-12-17T22:56:54.446Z,12.47
2018-12-17T22:59:20.876Z,13.10
2018-12-17T23:01:47.246Z,15.40
2018-12-17T23:04:13.437Z,15.37
2018-12-17T23:06:39.746Z,14.27
2018-12-17T23:09:06.835Z,13.90
2018-12-17T23:11:58.348Z,12.87
2018-12-17T23:14:43.334Z,12.30
2018-12-17T23:17:28.249Z,12.23
2018-12-17T23:19:54.503Z,12.47
2018-12-17T23:22:21.011Z,15.37
2018-12-17T23:24:50.974Z,11.27
2018-12-17T23:27:17.370Z,12.63
2018-12-17T23:29:44.231Z,11.63
2018-12-17T23:32:10.894Z,13.50
2018-12-17T23:34:36.967Z,11.37
2018-12-17T23:37:03.248Z,11.07
2018-12-17T23:39:29.727Z,11.23
2018-12-17T23:41:55.981Z,13.03
2018-12-17T23:44:22.326Z,11.53
2018-12-17T23:46:48.862Z,11.03
2018-12-17T23:49:15.157Z,12.23
2018-12-17T23:51:41.414Z,11.67
2018-12-17T23:54:07.644Z,11.27
2018-12-17T23:56:33.927Z,13.20
2018-12-17T23:59:00.407Z,9.50
