createdAt,value
2018-07-25T00:00:08.578Z,73.32
2018-07-25T00:02:37.764Z,74.21
2018-07-25T00:05:07.214Z,73.26
2018-07-25T00:07:36.354Z,72.95
2018-07-25T00:10:05.668Z,72.55
2018-07-25T00:12:34.808Z,72.85
2018-07-25T00:15:04.024Z,73.04
2018-07-25T00:17:33.144Z,73.62
2018-07-25T00:20:02.236Z,74.15
2018-07-25T00:22:31.394Z,73.87
2018-07-25T00:25:01.467Z,73.44
2018-07-25T00:27:30.617Z,73.85
2018-07-25T00:29:59.858Z,73.90
2018-07-25T00:32:28.981Z,73.70
2018-07-25T00:34:58.172Z,73.59
2018-07-25T00:37:27.328Z,72.78
2018-07-25T00:39:56.398Z,73.59
2018-07-25T00:42:25.501Z,73.46
2018-07-25T00:44:54.577Z,73.99
2018-07-25T00:47:23.733Z,74.13
2018-07-25T00:49:53.001Z,74.58
2018-07-25T00:52:22.281Z,74.33
2018-07-25T00:54:51.409Z,74.26
2018-07-25T00:57:20.509Z,73.34
2018-07-25T00:59:49.704Z,74.16
2018-07-25T01:02:18.785Z,74.39
2018-07-25T01:04:48.185Z,74.05
2018-07-25T01:07:17.363Z,74.25
2018-07-25T01:09:46.541Z,74.26
2018-07-25T01:12:15.628Z,74.18
2018-07-25T01:14:44.909Z,73.38
2018-07-25T01:17:14.153Z,73.68
2018-07-25T01:19:43.328Z,73.03
2018-07-25T01:22:12.428Z,74.02
2018-07-25T01:24:41.557Z,70.85
2018-07-25T01:27:10.669Z,73.41
2018-07-25T01:29:39.788Z,73.67
2018-07-25T01:32:08.848Z,73.73
2018-07-25T01:34:38.004Z,73.89
2018-07-25T01:37:07.123Z,73.51
2018-07-25T01:39:36.244Z,73.91
2018-07-25T01:42:05.518Z,71.90
2018-07-25T01:44:34.790Z,74.09
2018-07-25T01:47:03.964Z,73.83
2018-07-25T01:49:33.152Z,74.04
2018-07-25T01:52:02.270Z,73.27
2018-07-25T01:54:31.428Z,74.30
2018-07-25T01:57:00.706Z,74.21
2018-07-25T01:59:29.842Z,74.99
2018-07-25T02:01:59.991Z,74.91
2018-07-25T02:04:29.393Z,74.41
2018-07-25T02:06:58.674Z,74.30
2018-07-25T02:09:27.773Z,74.34
2018-07-25T02:11:56.946Z,73.62
2018-07-25T02:14:26.047Z,74.92
2018-07-25T02:16:55.182Z,75.26
2018-07-25T02:19:24.255Z,75.73
2018-07-25T02:21:53.385Z,75.36
2018-07-25T02:24:22.480Z,75.35
2018-07-25T02:26:51.609Z,75.84
2018-07-25T02:29:20.689Z,75.77
2018-07-25T02:31:49.813Z,76.54
2018-07-25T02:34:22.695Z,76.65
2018-07-25T02:36:52.574Z,76.60
2018-07-25T02:39:21.790Z,76.66
2018-07-25T02:41:51.449Z,76.83
2018-07-25T02:44:20.546Z,76.91
2018-07-25T02:46:49.714Z,77.10
2018-07-25T02:49:18.881Z,77.37
2018-07-25T02:51:48.010Z,77.83
2018-07-25T02:54:17.099Z,78.14
2018-07-25T02:56:46.349Z,77.44
2018-07-25T02:59:15.393Z,77.93
2018-07-25T03:01:44.532Z,77.58
2018-07-25T03:04:13.666Z,77.92
2018-07-25T03:06:42.872Z,78.85
2018-07-25T03:09:12.085Z,78.80
2018-07-25T03:11:41.142Z,77.73
2018-07-25T03:14:10.356Z,77.65
2018-07-25T03:16:39.524Z,78.33
2018-07-25T03:19:08.597Z,78.33
2018-07-25T03:21:37.717Z,78.17
2018-07-25T03:24:06.952Z,78.37
2018-07-25T03:26:36.024Z,78.67
2018-07-25T03:29:05.201Z,78.97
2018-07-25T03:31:34.371Z,79.18
2018-07-25T03:34:03.425Z,78.94
2018-07-25T03:36:32.589Z,79.37
2018-07-25T03:39:01.752Z,78.87
2018-07-25T03:41:30.835Z,78.50
2018-07-25T03:43:59.991Z,78.84
2018-07-25T03:46:29.201Z,78.98
2018-07-25T03:48:58.442Z,79.14
2018-07-25T03:51:27.525Z,79.03
2018-07-25T03:53:56.652Z,79.02
2018-07-25T03:56:25.724Z,79.16
2018-07-25T03:58:54.860Z,79.33
2018-07-25T04:01:24.167Z,79.17
2018-07-25T04:03:53.277Z,79.32
2018-07-25T04:06:22.366Z,79.17
2018-07-25T04:08:51.534Z,78.74
2018-07-25T04:11:20.694Z,77.86
2018-07-25T04:13:49.811Z,78.60
2018-07-25T04:16:19.158Z,78.61
2018-07-25T04:18:48.336Z,77.99
2018-07-25T04:21:17.579Z,76.80
2018-07-25T04:23:46.752Z,77.48
2018-07-25T04:26:15.896Z,77.30
2018-07-25T04:28:45.047Z,77.42
2018-07-25T04:31:14.329Z,75.58
2018-07-25T04:33:43.524Z,75.28
2018-07-25T04:36:12.640Z,76.27
2018-07-25T04:38:41.984Z,73.03
2018-07-25T04:41:11.100Z,72.31
2018-07-25T04:43:40.216Z,71.49
2018-07-25T04:46:09.515Z,70.66
2018-07-25T04:48:38.606Z,71.22
2018-07-25T04:51:07.722Z,70.46
2018-07-25T04:53:36.850Z,70.34
2018-07-25T04:56:06.151Z,71.34
2018-07-25T04:58:35.263Z,71.00
2018-07-25T05:01:04.516Z,70.49
2018-07-25T05:03:33.704Z,69.17
2018-07-25T05:06:02.884Z,70.58
2018-07-25T05:08:32.023Z,68.93
2018-07-25T05:11:01.236Z,67.35
2018-07-25T05:13:30.327Z,68.92
2018-07-25T05:15:59.436Z,67.86
2018-07-25T05:18:28.842Z,68.31
2018-07-25T05:20:57.913Z,68.49
2018-07-25T05:23:27.116Z,69.42
2018-07-25T05:25:56.313Z,68.61
2018-07-25T05:28:25.931Z,68.15
2018-07-25T05:30:54.960Z,68.10
2018-07-25T05:33:24.087Z,67.83
2018-07-25T05:35:53.224Z,68.12
2018-07-25T05:38:22.377Z,68.63
2018-07-25T05:40:51.493Z,68.48
2018-07-25T05:43:20.714Z,66.88
2018-07-25T05:45:49.872Z,66.23
2018-07-25T05:48:18.992Z,66.61
2018-07-25T05:50:48.077Z,66.56
2018-07-25T05:53:17.270Z,65.91
2018-07-25T05:55:46.384Z,64.92
2018-07-25T05:58:15.517Z,64.42
2018-07-25T06:00:44.643Z,65.55
2018-07-25T06:03:13.893Z,65.69
2018-07-25T06:05:42.943Z,65.65
2018-07-25T06:08:12.061Z,64.97
2018-07-25T06:10:41.191Z,64.92
2018-07-25T06:13:10.367Z,64.58
2018-07-25T06:15:39.709Z,63.72
2018-07-25T06:18:09.221Z,62.98
2018-07-25T06:20:38.472Z,63.37
2018-07-25T06:23:07.725Z,63.11
2018-07-25T06:25:37.029Z,62.96
2018-07-25T06:28:06.245Z,63.49
2018-07-25T06:30:35.559Z,63.61
2018-07-25T06:33:04.665Z,63.83
2018-07-25T06:35:33.840Z,62.73
2018-07-25T06:38:03.028Z,63.22
2018-07-25T06:40:32.251Z,64.39
2018-07-25T06:43:01.337Z,64.00
2018-07-25T06:45:30.492Z,62.00
2018-07-25T06:47:59.612Z,63.35
2018-07-25T06:50:28.738Z,62.92
2018-07-25T06:52:57.996Z,63.82
2018-07-25T06:55:27.338Z,63.46
2018-07-25T06:57:56.472Z,62.41
2018-07-25T07:00:25.576Z,62.19
2018-07-25T07:02:54.687Z,61.73
2018-07-25T07:05:24.786Z,61.80
2018-07-25T07:07:53.907Z,61.03
2018-07-25T07:10:23.077Z,60.02
2018-07-25T07:12:52.201Z,59.30
2018-07-25T07:15:21.405Z,58.38
2018-07-25T07:17:50.483Z,57.05
2018-07-25T07:20:19.555Z,56.82
2018-07-25T07:22:48.971Z,56.83
2018-07-25T07:25:18.121Z,57.74
2018-07-25T07:27:47.321Z,56.85
2018-07-25T07:30:16.486Z,56.20
2018-07-25T07:32:45.548Z,56.36
2018-07-25T07:35:14.682Z,56.87
2018-07-25T07:37:46.712Z,59.06
2018-07-25T07:40:15.861Z,55.78
2018-07-25T07:42:45.091Z,57.01
2018-07-25T07:45:14.225Z,57.68
2018-07-25T07:47:43.407Z,58.29
2018-07-25T07:50:12.529Z,56.76
2018-07-25T07:52:41.659Z,55.01
2018-07-25T07:55:10.877Z,55.44
2018-07-25T07:57:40.063Z,54.52
2018-07-25T08:00:09.322Z,55.33
2018-07-25T08:02:38.580Z,55.29
2018-07-25T08:05:07.697Z,55.27
2018-07-25T08:07:36.780Z,55.58
2018-07-25T08:10:06.026Z,56.78
2018-07-25T08:12:35.092Z,56.82
2018-07-25T08:15:04.729Z,57.30
2018-07-25T08:17:34.049Z,55.13
2018-07-25T08:20:03.216Z,54.58
2018-07-25T08:22:32.273Z,55.88
2018-07-25T08:25:01.389Z,55.39
2018-07-25T08:27:30.612Z,54.03
2018-07-25T08:29:59.790Z,52.08
2018-07-25T08:32:28.877Z,53.55
2018-07-25T08:34:58.017Z,52.83
2018-07-25T08:37:27.163Z,53.05
2018-07-25T08:39:56.353Z,54.22
2018-07-25T08:42:25.458Z,52.93
2018-07-25T08:44:54.608Z,52.68
2018-07-25T08:47:23.728Z,51.25
2018-07-25T08:49:52.791Z,52.04
2018-07-25T08:52:22.076Z,52.84
2018-07-25T08:54:51.194Z,51.00
2018-07-25T08:57:26.862Z,52.25
2018-07-25T08:59:55.980Z,50.23
2018-07-25T09:02:25.264Z,49.57
2018-07-25T09:04:54.432Z,51.59
2018-07-25T09:07:23.660Z,50.61
2018-07-25T09:09:53.197Z,50.32
2018-07-25T09:12:22.505Z,51.76
2018-07-25T09:14:51.808Z,50.21
2018-07-25T09:17:21.084Z,50.49
2018-07-25T09:19:50.362Z,48.87
2018-07-25T09:22:19.644Z,51.06
2018-07-25T09:24:48.766Z,51.53
2018-07-25T09:27:18.008Z,50.57
2018-07-25T09:29:47.151Z,48.70
2018-07-25T09:32:16.946Z,50.82
2018-07-25T09:34:46.035Z,48.98
2018-07-25T09:37:15.189Z,47.98
2018-07-25T09:39:44.378Z,47.82
2018-07-25T09:42:13.486Z,50.63
2018-07-25T09:44:42.606Z,51.99
2018-07-25T09:47:11.789Z,49.42
2018-07-25T09:49:40.893Z,47.91
2018-07-25T09:52:10.031Z,46.85
2018-07-25T09:54:39.113Z,48.06
2018-07-25T09:57:08.289Z,47.99
2018-07-25T09:59:37.565Z,47.85
2018-07-25T10:02:06.805Z,47.01
2018-07-25T10:04:35.853Z,47.52
2018-07-25T10:07:05.103Z,48.21
2018-07-25T10:09:34.237Z,45.94
2018-07-25T10:12:03.384Z,48.41
2018-07-25T10:14:32.583Z,48.69
2018-07-25T10:17:02.524Z,45.44
2018-07-25T10:19:31.738Z,48.14
2018-07-25T10:22:01.017Z,47.89
2018-07-25T10:24:30.543Z,49.67
2018-07-25T10:26:59.621Z,48.91
2018-07-25T10:29:28.871Z,44.31
2018-07-25T10:31:58.140Z,46.47
2018-07-25T10:34:27.235Z,46.67
2018-07-25T10:36:56.454Z,46.36
2018-07-25T10:39:25.590Z,44.15
2018-07-25T10:41:54.709Z,44.31
2018-07-25T10:44:23.817Z,46.29
2018-07-25T10:46:52.985Z,45.40
2018-07-25T10:49:22.171Z,45.64
2018-07-25T10:51:51.357Z,45.79
2018-07-25T10:54:20.519Z,45.09
2018-07-25T10:56:49.825Z,44.50
2018-07-25T10:59:18.950Z,44.97
2018-07-25T11:01:48.013Z,43.41
2018-07-25T11:04:17.117Z,45.77
2018-07-25T11:06:46.290Z,42.94
2018-07-25T11:09:15.363Z,43.04
2018-07-25T11:11:44.534Z,41.23
2018-07-25T11:14:13.749Z,39.95
2018-07-25T11:16:43.293Z,43.12
2018-07-25T11:19:12.475Z,42.06
2018-07-25T11:21:41.574Z,41.08
2018-07-25T11:24:10.748Z,41.16
2018-07-25T11:26:39.887Z,41.52
2018-07-25T11:29:09.014Z,40.19
2018-07-25T11:31:38.260Z,43.65
2018-07-25T11:34:07.456Z,42.35
2018-07-25T11:36:36.833Z,41.03
2018-07-25T11:39:08.711Z,43.25
2018-07-25T11:41:37.986Z,41.62
2018-07-25T11:44:07.251Z,41.82
2018-07-25T11:46:36.464Z,40.16
2018-07-25T11:49:05.795Z,38.90
2018-07-25T11:51:34.960Z,37.35
2018-07-25T11:54:04.214Z,36.61
2018-07-25T11:56:33.453Z,42.20
2018-07-25T11:59:02.750Z,43.01
2018-07-25T12:01:31.935Z,40.85
2018-07-25T12:04:01.118Z,41.27
2018-07-25T12:06:30.445Z,40.31
2018-07-25T12:08:59.971Z,39.54
2018-07-25T12:11:29.173Z,41.71
2018-07-25T12:13:58.401Z,38.81
2018-07-25T12:16:27.605Z,40.48
2018-07-25T12:18:56.773Z,40.23
2018-07-25T12:21:26.036Z,40.90
2018-07-25T12:23:55.252Z,37.02
2018-07-25T12:26:24.374Z,36.71
2018-07-25T12:28:53.489Z,37.33
2018-07-25T12:31:22.660Z,35.11
2018-07-25T12:33:51.804Z,33.93
2018-07-25T12:36:21.210Z,34.49
2018-07-25T12:38:50.497Z,33.37
2018-07-25T12:41:19.790Z,34.29
2018-07-25T12:43:48.981Z,34.26
2018-07-25T12:46:18.461Z,29.73
2018-07-25T12:48:47.685Z,31.19
2018-07-25T12:51:16.780Z,28.29
2018-07-25T12:53:45.941Z,28.79
2018-07-25T12:56:15.088Z,26.82
2018-07-25T12:58:44.270Z,29.23
2018-07-25T13:01:13.452Z,29.96
2018-07-25T13:03:42.664Z,27.68
2018-07-25T13:06:11.776Z,28.82
2018-07-25T13:08:40.912Z,26.24
2018-07-25T13:11:10.024Z,28.77
2018-07-25T13:13:39.118Z,27.65
2018-07-25T13:16:08.220Z,27.28
2018-07-25T13:18:37.359Z,24.14
2018-07-25T13:21:06.476Z,24.45
2018-07-25T13:23:35.712Z,27.67
2018-07-25T13:26:04.868Z,26.96
2018-07-25T13:28:34.140Z,25.70
2018-07-25T13:31:03.358Z,26.58
2018-07-25T13:33:32.513Z,24.81
2018-07-25T13:36:01.876Z,25.93
2018-07-25T13:38:31.057Z,25.18
2018-07-25T13:41:00.433Z,26.08
2018-07-25T13:43:29.519Z,24.51
2018-07-25T13:45:58.732Z,24.37
2018-07-25T13:48:27.807Z,24.47
2018-07-25T13:50:56.939Z,24.17
2018-07-25T13:53:26.207Z,24.25
2018-07-25T13:55:55.375Z,24.14
2018-07-25T13:58:24.461Z,26.27
2018-07-25T14:00:53.623Z,24.24
2018-07-25T14:03:22.794Z,24.03
2018-07-25T14:05:52.091Z,24.52
2018-07-25T14:08:22.006Z,24.87
2018-07-25T14:10:51.265Z,24.55
2018-07-25T14:13:20.360Z,22.79
2018-07-25T14:15:49.521Z,22.95
2018-07-25T14:18:18.793Z,21.79
2018-07-25T14:20:48.669Z,22.92
2018-07-25T14:23:17.987Z,22.78
2018-07-25T14:25:47.118Z,22.12
2018-07-25T14:28:16.324Z,22.34
2018-07-25T14:30:45.613Z,21.67
2018-07-25T14:33:14.714Z,22.99
2018-07-25T14:35:43.774Z,23.21
2018-07-25T14:38:12.900Z,23.16
2018-07-25T14:40:45.031Z,22.12
2018-07-25T14:43:14.368Z,21.83
2018-07-25T14:45:43.653Z,23.85
2018-07-25T14:48:12.867Z,24.13
2018-07-25T14:50:42.061Z,22.89
2018-07-25T14:53:11.317Z,21.72
2018-07-25T14:55:40.445Z,22.58
2018-07-25T14:58:09.645Z,22.79
2018-07-25T15:00:38.781Z,21.49
2018-07-25T15:03:08.144Z,21.74
2018-07-25T15:05:37.257Z,21.54
2018-07-25T15:08:06.884Z,22.76
2018-07-25T15:10:36.135Z,21.42
2018-07-25T15:13:05.876Z,22.49
2018-07-25T15:15:34.976Z,22.21
2018-07-25T15:18:04.146Z,20.46
2018-07-25T15:20:33.185Z,21.85
2018-07-25T15:23:02.345Z,21.18
2018-07-25T15:25:31.440Z,21.89
2018-07-25T15:28:00.649Z,20.40
2018-07-25T15:30:30.557Z,23.42
2018-07-25T15:32:59.836Z,25.24
2018-07-25T15:35:29.036Z,21.76
2018-07-25T15:37:58.136Z,22.38
2018-07-25T15:40:27.228Z,23.54
2018-07-25T15:42:56.489Z,22.25
2018-07-25T15:45:25.859Z,21.50
2018-07-25T15:47:55.217Z,21.19
2018-07-25T15:50:24.329Z,22.90
2018-07-25T15:52:53.430Z,22.88
2018-07-25T15:55:22.545Z,22.88
2018-07-25T15:57:51.613Z,24.39
2018-07-25T16:00:20.722Z,21.85
2018-07-25T16:02:49.834Z,24.06
2018-07-25T16:05:19.111Z,24.67
2018-07-25T16:07:48.286Z,22.26
2018-07-25T16:10:17.499Z,23.16
2018-07-25T16:12:46.593Z,24.08
2018-07-25T16:15:15.721Z,24.47
2018-07-25T16:17:44.918Z,25.48
2018-07-25T16:20:14.032Z,28.70
2018-07-25T16:22:43.282Z,37.33
2018-07-25T16:25:12.377Z,41.21
2018-07-25T16:27:41.729Z,46.04
2018-07-25T16:30:10.803Z,46.70
2018-07-25T16:32:40.105Z,57.00
2018-07-25T16:35:09.179Z,55.43
2018-07-25T16:37:38.601Z,57.99
2018-07-25T16:40:07.804Z,59.97
2018-07-25T16:42:37.021Z,59.97
2018-07-25T16:45:06.185Z,59.65
2018-07-25T16:47:35.305Z,60.30
2018-07-25T16:50:04.669Z,58.11
2018-07-25T16:52:33.979Z,64.28
2018-07-25T16:55:03.152Z,66.83
2018-07-25T16:57:32.214Z,66.75
2018-07-25T17:00:01.354Z,69.47
2018-07-25T17:02:30.613Z,72.29
2018-07-25T17:04:59.770Z,72.93
2018-07-25T17:07:28.929Z,70.23
2018-07-25T17:09:58.248Z,67.61
2018-07-25T17:12:27.352Z,65.40
2018-07-25T17:14:56.632Z,65.14
2018-07-25T17:17:25.825Z,66.27
2018-07-25T17:19:54.953Z,66.12
2018-07-25T17:22:24.176Z,69.09
2018-07-25T17:24:53.235Z,68.56
2018-07-25T17:27:22.447Z,68.54
2018-07-25T17:29:51.569Z,68.14
2018-07-25T17:32:20.717Z,68.81
2018-07-25T17:34:50.033Z,69.46
2018-07-25T17:37:19.258Z,70.89
2018-07-25T17:39:48.623Z,72.04
2018-07-25T17:42:17.829Z,72.56
2018-07-25T17:44:47.021Z,73.50
2018-07-25T17:47:16.131Z,73.73
2018-07-25T17:49:45.223Z,73.36
2018-07-25T17:52:14.389Z,71.40
2018-07-25T17:54:44.000Z,71.19
2018-07-25T17:57:13.108Z,72.08
2018-07-25T17:59:42.258Z,73.33
2018-07-25T18:02:11.339Z,74.20
2018-07-25T18:04:40.501Z,74.37
2018-07-25T18:07:09.700Z,75.61
2018-07-25T18:09:38.920Z,75.99
2018-07-25T18:12:08.322Z,76.40
2018-07-25T18:14:38.789Z,75.17
2018-07-25T18:17:07.932Z,71.84
2018-07-25T18:19:37.060Z,66.01
2018-07-25T18:22:06.250Z,64.38
2018-07-25T18:24:35.385Z,66.43
2018-07-25T18:27:04.624Z,67.76
2018-07-25T18:29:33.982Z,69.63
2018-07-25T18:32:03.172Z,71.25
2018-07-25T18:34:32.320Z,71.33
2018-07-25T18:37:02.597Z,71.35
2018-07-25T18:39:31.778Z,71.42
2018-07-25T18:42:01.006Z,71.75
2018-07-25T18:44:30.096Z,71.38
2018-07-25T18:47:00.250Z,66.79
2018-07-25T18:49:29.412Z,69.13
2018-07-25T18:51:59.058Z,70.89
2018-07-25T18:54:28.104Z,65.40
2018-07-25T18:56:57.233Z,64.87
2018-07-25T18:59:26.310Z,66.69
2018-07-25T19:01:55.505Z,62.23
2018-07-25T19:04:24.590Z,63.29
2018-07-25T19:06:54.020Z,59.46
2018-07-25T19:09:23.277Z,59.66
2018-07-25T19:11:52.402Z,61.24
2018-07-25T19:14:26.891Z,59.48
2018-07-25T19:16:56.004Z,66.83
2018-07-25T19:19:25.106Z,70.37
2018-07-25T19:21:54.260Z,71.77
2018-07-25T19:24:23.350Z,73.81
2018-07-25T19:26:52.468Z,72.86
2018-07-25T19:29:21.591Z,72.59
2018-07-25T19:31:50.801Z,72.28
2018-07-25T19:34:19.948Z,72.37
2018-07-25T19:36:49.052Z,71.79
2018-07-25T19:39:18.234Z,71.78
2018-07-25T19:41:47.370Z,73.57
2018-07-25T19:44:16.499Z,74.91
2018-07-25T19:46:45.712Z,74.89
2018-07-25T19:49:14.886Z,75.53
2018-07-25T19:51:43.969Z,74.24
2018-07-25T19:54:13.149Z,74.41
2018-07-25T19:56:42.247Z,75.32
2018-07-25T19:59:11.363Z,74.46
2018-07-25T20:01:40.522Z,74.42
2018-07-25T20:04:09.661Z,75.15
2018-07-25T20:06:38.841Z,75.29
2018-07-25T20:09:08.726Z,76.32
2018-07-25T20:11:38.025Z,77.14
2018-07-25T20:14:12.587Z,76.58
2018-07-25T20:16:41.790Z,77.15
2018-07-25T20:19:10.861Z,76.66
2018-07-25T20:21:40.031Z,77.07
2018-07-25T20:24:09.181Z,76.17
2018-07-25T20:26:38.252Z,76.73
2018-07-25T20:29:07.460Z,76.36
2018-07-25T20:31:36.750Z,76.00
2018-07-25T20:34:05.862Z,76.56
2018-07-25T20:36:34.994Z,76.00
2018-07-25T20:39:06.609Z,76.42
2018-07-25T20:41:35.745Z,76.49
2018-07-25T20:44:04.892Z,77.25
2018-07-25T20:46:33.970Z,77.82
2018-07-25T20:49:03.056Z,78.21
2018-07-25T20:51:32.146Z,78.01
2018-07-25T20:54:01.589Z,78.15
2018-07-25T20:56:30.693Z,77.49
2018-07-25T20:58:59.839Z,78.11
2018-07-25T21:01:28.965Z,78.07
2018-07-25T21:03:58.069Z,77.83
2018-07-25T21:06:27.230Z,76.35
2018-07-25T21:08:56.349Z,76.52
2018-07-25T21:11:25.439Z,77.52
2018-07-25T21:13:54.661Z,77.45
2018-07-25T21:16:23.852Z,76.88
2018-07-25T21:18:53.010Z,77.31
2018-07-25T21:21:22.196Z,74.06
2018-07-25T21:23:51.330Z,73.95
2018-07-25T21:26:20.448Z,73.85
2018-07-25T21:28:49.595Z,73.50
2018-07-25T21:31:18.692Z,72.91
2018-07-25T21:33:47.849Z,73.25
2018-07-25T21:36:16.913Z,74.28
2018-07-25T21:38:46.050Z,72.73
2018-07-25T21:41:15.231Z,72.80
2018-07-25T21:43:44.369Z,72.31
2018-07-25T21:46:13.500Z,73.18
2018-07-25T21:48:42.622Z,72.40
2018-07-25T21:51:11.689Z,71.80
2018-07-25T21:53:40.850Z,72.35
2018-07-25T21:56:09.961Z,73.09
2018-07-25T21:58:39.037Z,73.20
2018-07-25T22:01:13.414Z,73.49
2018-07-25T22:03:42.563Z,74.30
2018-07-25T22:06:11.663Z,74.40
2018-07-25T22:08:40.820Z,75.33
2018-07-25T22:11:09.967Z,76.23
2018-07-25T22:13:43.367Z,77.51
2018-07-25T22:16:12.537Z,75.72
2018-07-25T22:18:41.696Z,77.32
2018-07-25T22:21:10.980Z,77.03
2018-07-25T22:23:40.117Z,76.17
2018-07-25T22:26:09.247Z,76.99
2018-07-25T22:28:38.658Z,77.88
2018-07-25T22:31:07.829Z,78.30
2018-07-25T22:33:36.942Z,79.20
2018-07-25T22:36:06.608Z,79.34
2018-07-25T22:38:35.948Z,78.28
2018-07-25T22:41:05.056Z,78.13
2018-07-25T22:43:34.166Z,78.31
2018-07-25T22:46:03.338Z,78.83
2018-07-25T22:48:32.515Z,78.67
2018-07-25T22:51:01.571Z,78.77
2018-07-25T22:53:30.664Z,78.47
2018-07-25T22:55:59.798Z,78.93
2018-07-25T22:58:28.908Z,78.90
2018-07-25T23:00:58.203Z,79.37
2018-07-25T23:03:27.322Z,78.77
2018-07-25T23:05:56.450Z,79.55
2018-07-25T23:08:25.574Z,80.16
2018-07-25T23:10:54.739Z,80.10
2018-07-25T23:13:23.826Z,80.58
2018-07-25T23:15:52.921Z,80.98
2018-07-25T23:18:22.057Z,81.05
2018-07-25T23:20:51.218Z,81.11
2018-07-25T23:23:20.425Z,81.02
2018-07-25T23:25:49.565Z,81.49
2018-07-25T23:28:18.729Z,81.23
2018-07-25T23:30:47.817Z,81.38
2018-07-25T23:33:16.884Z,81.29
2018-07-25T23:35:46.077Z,81.40
2018-07-25T23:38:15.172Z,81.82
2018-07-25T23:40:44.274Z,81.14
2018-07-25T23:43:13.428Z,82.21
2018-07-25T23:45:43.094Z,81.82
2018-07-25T23:48:12.169Z,81.57
2018-07-25T23:50:41.299Z,82.61
2018-07-25T23:53:10.428Z,82.74
2018-07-25T23:55:39.650Z,82.40
2018-07-25T23:58:08.796Z,82.77
