createdAt,value
2019-04-18T00:00:51.051Z,10.80
2019-04-18T00:01:51.046Z,13.20
2019-04-18T00:02:51.036Z,13.00
2019-04-18T00:03:51.961Z,14.00
2019-04-18T00:04:51.023Z,11.40
2019-04-18T00:05:51.015Z,13.30
2019-04-18T00:06:51.016Z,12.80
2019-04-18T00:07:51.009Z,11.60
2019-04-18T00:08:51.006Z,11.80
2019-04-18T00:09:51.000Z,11.70
2019-04-18T00:10:50.989Z,12.60
2019-04-18T00:11:51.490Z,13.30
2019-04-18T00:12:51.924Z,12.00
2019-04-18T00:13:50.975Z,12.10
2019-04-18T00:14:50.995Z,13.00
2019-04-18T00:15:53.168Z,13.60
2019-04-18T00:16:54.102Z,11.90
2019-04-18T00:17:50.946Z,13.10
2019-04-18T00:18:50.944Z,11.50
2019-04-18T00:19:50.941Z,9.70
2019-04-18T00:20:50.926Z,10.30
2019-04-18T00:21:52.729Z,9.70
2019-04-18T00:22:52.820Z,10.30
2019-04-18T00:23:50.916Z,10.30
2019-04-18T00:24:50.911Z,11.80
2019-04-18T00:25:50.906Z,13.10
2019-04-18T00:26:50.896Z,10.40
2019-04-18T00:27:50.891Z,10.60
2019-04-18T00:28:53.464Z,10.30
2019-04-18T00:29:50.883Z,11.20
2019-04-18T00:30:50.873Z,9.50
2019-04-18T00:31:50.867Z,10.50
2019-04-18T00:32:50.869Z,9.50
2019-04-18T00:34:02.113Z,8.50
2019-04-18T00:34:50.853Z,8.50
2019-04-18T00:35:50.847Z,9.10
2019-04-18T00:36:51.422Z,9.80
2019-04-18T00:37:53.248Z,8.60
2019-04-18T00:38:50.826Z,9.60
2019-04-18T00:39:50.823Z,8.10
2019-04-18T00:40:50.819Z,14.40
2019-04-18T00:41:50.813Z,7.80
2019-04-18T00:42:51.864Z,8.00
2019-04-18T00:43:50.809Z,7.30
2019-04-18T00:44:50.795Z,7.70
2019-04-18T00:45:50.791Z,8.60
2019-04-18T00:46:50.794Z,9.50
2019-04-18T00:47:53.967Z,10.00
2019-04-18T00:48:50.776Z,9.30
2019-04-18T00:49:50.770Z,8.30
2019-04-18T00:50:50.763Z,9.20
2019-04-18T00:51:50.755Z,10.00
2019-04-18T00:52:50.964Z,7.20
2019-04-18T00:53:50.971Z,7.80
2019-04-18T00:54:50.743Z,8.60
2019-04-18T00:55:50.737Z,7.50
2019-04-18T00:56:50.737Z,8.90
2019-04-18T00:57:50.730Z,7.30
2019-04-18T00:58:51.368Z,8.00
2019-04-18T00:59:50.716Z,8.80
2019-04-18T01:00:50.715Z,8.30
2019-04-18T01:01:50.708Z,8.20
2019-04-18T01:02:52.387Z,7.50
2019-04-18T01:03:53.764Z,7.80
2019-04-18T01:04:50.692Z,7.90
2019-04-18T01:05:50.678Z,8.00
2019-04-18T01:06:52.479Z,8.10
2019-04-18T01:07:50.671Z,8.00
2019-04-18T01:08:50.664Z,9.20
2019-04-18T01:09:50.660Z,9.10
2019-04-18T01:10:50.651Z,7.80
2019-04-18T01:11:50.646Z,10.30
2019-04-18T01:12:50.643Z,8.10
2019-04-18T01:13:50.638Z,7.20
2019-04-18T01:14:50.636Z,7.80
2019-04-18T01:15:55.078Z,10.00
2019-04-18T01:16:50.619Z,8.30
2019-04-18T01:17:50.614Z,7.70
2019-04-18T01:18:50.615Z,6.50
2019-04-18T01:19:51.711Z,7.50
2019-04-18T01:20:50.598Z,7.80
2019-04-18T01:21:50.593Z,7.30
2019-04-18T01:22:50.584Z,9.30
2019-04-18T01:23:52.156Z,7.30
2019-04-18T01:24:50.577Z,7.80
2019-04-18T01:25:50.569Z,7.90
2019-04-18T01:26:50.569Z,8.30
2019-04-18T01:27:52.853Z,9.50
2019-04-18T01:28:50.554Z,7.20
2019-04-18T01:29:50.630Z,8.10
2019-04-18T01:30:50.538Z,10.20
2019-04-18T01:31:50.534Z,9.30
2019-04-18T01:32:50.534Z,9.30
2019-04-18T01:33:50.526Z,8.40
2019-04-18T01:34:50.515Z,11.60
2019-04-18T01:35:52.239Z,7.90
2019-04-18T01:36:50.506Z,6.60
2019-04-18T01:37:50.501Z,6.40
2019-04-18T01:38:50.499Z,7.10
2019-04-18T01:39:50.493Z,8.30
2019-04-18T01:40:52.492Z,7.50
2019-04-18T01:41:53.082Z,9.00
2019-04-18T01:42:50.475Z,9.40
2019-04-18T01:43:50.468Z,8.00
2019-04-18T01:44:50.458Z,7.40
2019-04-18T01:45:51.280Z,7.50
2019-04-18T01:46:52.995Z,6.10
2019-04-18T01:47:50.447Z,9.20
2019-04-18T01:48:50.437Z,8.80
2019-04-18T01:49:50.435Z,7.70
2019-04-18T01:50:50.432Z,9.20
2019-04-18T01:51:50.953Z,9.30
2019-04-18T01:52:50.422Z,7.30
2019-04-18T01:53:50.412Z,9.90
2019-04-18T01:54:50.403Z,7.40
2019-04-18T01:55:51.239Z,8.00
2019-04-18T01:56:55.482Z,6.70
2019-04-18T01:57:50.388Z,8.40
2019-04-18T01:58:50.383Z,8.00
2019-04-18T01:59:50.379Z,8.10
2019-04-18T02:00:53.295Z,7.10
2019-04-18T02:01:50.918Z,6.80
2019-04-18T02:02:50.356Z,7.40
2019-04-18T02:03:50.349Z,7.90
2019-04-18T02:05:00.832Z,9.20
2019-04-18T02:05:50.343Z,6.70
2019-04-18T02:06:50.338Z,8.40
2019-04-18T02:07:50.332Z,8.10
2019-04-18T02:08:51.999Z,8.30
2019-04-18T02:09:50.432Z,7.20
2019-04-18T02:10:50.315Z,7.80
2019-04-18T02:11:50.310Z,8.60
2019-04-18T02:12:50.304Z,7.90
2019-04-18T02:13:52.490Z,8.30
2019-04-18T02:14:50.287Z,7.40
2019-04-18T02:15:50.282Z,7.10
2019-04-18T02:16:50.273Z,7.10
2019-04-18T02:17:50.651Z,8.30
2019-04-18T02:18:50.946Z,6.50
2019-04-18T02:19:50.260Z,6.70
2019-04-18T02:20:50.252Z,9.00
2019-04-18T02:21:50.243Z,9.40
2019-04-18T02:22:50.245Z,8.70
2019-04-18T02:23:51.980Z,7.90
2019-04-18T02:24:50.234Z,8.40
2019-04-18T02:25:50.228Z,7.40
2019-04-18T02:26:50.381Z,7.70
2019-04-18T02:27:50.215Z,6.40
2019-04-18T02:28:50.209Z,10.80
2019-04-18T02:29:50.202Z,9.90
2019-04-18T02:30:56.047Z,7.50
2019-04-18T02:31:50.201Z,7.40
2019-04-18T02:32:50.192Z,7.70
2019-04-18T02:33:50.183Z,7.80
2019-04-18T02:34:52.491Z,5.80
2019-04-18T02:35:50.182Z,7.50
2019-04-18T02:36:50.168Z,6.90
2019-04-18T02:37:50.161Z,10.30
2019-04-18T02:38:55.751Z,6.00
2019-04-18T02:39:50.161Z,7.10
2019-04-18T02:40:50.138Z,7.60
2019-04-18T02:41:50.140Z,8.10
2019-04-18T02:42:51.001Z,7.60
2019-04-18T02:43:51.105Z,9.60
2019-04-18T02:44:50.119Z,8.70
2019-04-18T02:45:50.113Z,7.20
2019-04-18T02:46:50.103Z,6.10
2019-04-18T02:47:52.648Z,6.80
2019-04-18T02:48:50.095Z,7.80
2019-04-18T02:49:50.090Z,5.80
2019-04-18T02:50:50.088Z,8.90
2019-04-18T02:51:51.170Z,8.00
2019-04-18T02:52:50.073Z,7.80
2019-04-18T02:53:50.067Z,6.90
2019-04-18T02:54:50.066Z,7.80
2019-04-18T02:55:51.330Z,11.40
2019-04-18T02:56:50.053Z,6.90
2019-04-18T02:57:50.048Z,7.30
2019-04-18T02:58:50.036Z,6.50
2019-04-18T02:59:50.245Z,7.60
2019-04-18T03:00:52.633Z,6.40
2019-04-18T03:01:50.020Z,7.40
2019-04-18T03:02:50.019Z,7.20
2019-04-18T03:03:50.014Z,8.50
2019-04-18T03:04:52.741Z,5.40
2019-04-18T03:05:50.006Z,5.70
2019-04-18T03:06:49.995Z,6.60
2019-04-18T03:07:52.007Z,6.40
2019-04-18T03:08:49.986Z,7.10
2019-04-18T03:09:49.981Z,8.80
2019-04-18T03:10:49.974Z,6.50
2019-04-18T03:11:51.426Z,7.60
2019-04-18T03:12:49.958Z,7.40
2019-04-18T03:13:49.954Z,5.90
2019-04-18T03:14:49.953Z,7.90
2019-04-18T03:15:51.861Z,8.30
2019-04-18T03:16:49.946Z,8.20
2019-04-18T03:17:49.937Z,6.00
2019-04-18T03:18:49.928Z,5.90
2019-04-18T03:19:49.922Z,7.00
2019-04-18T03:20:52.051Z,6.00
2019-04-18T03:21:49.912Z,6.80
2019-04-18T03:22:49.991Z,7.30
2019-04-18T03:23:49.905Z,6.40
2019-04-18T03:24:50.564Z,6.20
2019-04-18T03:25:51.898Z,6.90
2019-04-18T03:26:49.887Z,5.60
2019-04-18T03:27:49.887Z,8.10
2019-04-18T03:28:49.875Z,8.30
2019-04-18T03:29:52.642Z,5.80
2019-04-18T03:30:49.863Z,8.00
2019-04-18T03:31:58.059Z,5.80
2019-04-18T03:32:49.851Z,8.70
2019-04-18T03:33:49.855Z,7.60
2019-04-18T03:34:49.846Z,7.70
2019-04-18T03:35:53.275Z,7.00
2019-04-18T03:36:49.831Z,5.80
2019-04-18T03:37:49.829Z,5.70
2019-04-18T03:38:49.816Z,8.60
2019-04-18T03:39:51.242Z,6.60
2019-04-18T03:40:49.807Z,5.50
2019-04-18T03:41:49.806Z,6.00
2019-04-18T03:42:49.804Z,7.70
2019-04-18T03:43:49.790Z,6.50
2019-04-18T03:44:49.787Z,6.00
2019-04-18T03:45:55.108Z,5.50
2019-04-18T03:46:49.778Z,9.00
2019-04-18T03:47:51.368Z,6.70
2019-04-18T03:48:49.765Z,7.60
2019-04-18T03:49:49.764Z,5.80
2019-04-18T03:50:50.991Z,7.90
2019-04-18T03:51:52.797Z,6.50
2019-04-18T03:52:49.737Z,5.10
2019-04-18T03:53:49.849Z,9.40
2019-04-18T03:54:49.731Z,6.50
2019-04-18T03:55:55.433Z,6.80
2019-04-18T03:56:49.716Z,5.90
2019-04-18T03:57:49.709Z,5.30
2019-04-18T03:58:49.710Z,9.20
2019-04-18T03:59:51.429Z,5.70
2019-04-18T04:00:49.702Z,7.70
2019-04-18T04:01:49.695Z,6.20
2019-04-18T04:02:49.686Z,8.40
2019-04-18T04:03:49.679Z,6.20
2019-04-18T04:04:54.673Z,8.90
2019-04-18T04:06:03.871Z,6.40
2019-04-18T04:06:52.506Z,6.50
2019-04-18T04:07:49.664Z,5.70
2019-04-18T04:08:49.652Z,6.30
2019-04-18T04:09:49.651Z,5.30
2019-04-18T04:10:49.637Z,6.30
2019-04-18T04:11:54.048Z,6.70
2019-04-18T04:12:49.629Z,6.70
2019-04-18T04:13:49.625Z,5.00
2019-04-18T04:14:49.618Z,5.30
2019-04-18T04:15:50.424Z,5.80
2019-04-18T04:16:52.903Z,6.90
2019-04-18T04:17:49.599Z,7.00
2019-04-18T04:18:49.597Z,5.40
2019-04-18T04:19:53.616Z,8.60
2019-04-18T04:20:49.585Z,4.50
2019-04-18T04:21:49.581Z,5.40
2019-04-18T04:22:49.570Z,5.70
2019-04-18T04:23:49.564Z,7.90
2019-04-18T04:24:49.556Z,7.10
2019-04-18T04:25:49.552Z,5.80
2019-04-18T04:26:49.547Z,7.20
2019-04-18T04:27:50.941Z,6.40
2019-04-18T04:28:49.529Z,8.20
2019-04-18T04:29:49.524Z,6.50
2019-04-18T04:30:49.522Z,7.00
2019-04-18T04:31:52.322Z,6.60
2019-04-18T04:32:49.516Z,7.90
2019-04-18T04:33:49.511Z,8.70
2019-04-18T04:34:49.497Z,8.60
2019-04-18T04:35:51.531Z,5.90
2019-04-18T04:36:49.486Z,6.90
2019-04-18T04:37:49.483Z,7.50
2019-04-18T04:38:52.250Z,8.10
2019-04-18T04:39:49.470Z,8.00
2019-04-18T04:40:49.511Z,9.50
2019-04-18T04:41:49.453Z,6.70
2019-04-18T04:42:51.803Z,6.90
2019-04-18T04:43:51.036Z,5.70
2019-04-18T04:44:49.434Z,8.90
2019-04-18T04:45:49.429Z,6.90
2019-04-18T04:46:49.423Z,8.30
2019-04-18T04:47:50.021Z,7.90
2019-04-18T04:48:49.409Z,11.10
2019-04-18T04:49:49.399Z,7.00
2019-04-18T04:50:49.398Z,7.60
2019-04-18T04:51:53.871Z,7.20
2019-04-18T04:52:49.385Z,6.70
2019-04-18T04:53:49.379Z,8.30
2019-04-18T04:54:49.369Z,9.20
2019-04-18T04:55:49.362Z,8.40
2019-04-18T04:56:51.714Z,7.20
2019-04-18T04:57:49.346Z,6.60
2019-04-18T04:58:49.344Z,7.50
2019-04-18T04:59:51.745Z,8.90
2019-04-18T05:00:49.327Z,6.80
2019-04-18T05:01:49.318Z,8.30
2019-04-18T05:02:49.319Z,7.30
2019-04-18T05:03:51.034Z,7.60
2019-04-18T05:04:51.149Z,10.00
2019-04-18T05:05:49.299Z,8.60
2019-04-18T05:06:49.287Z,7.40
2019-04-18T05:07:52.199Z,8.00
2019-04-18T05:08:49.276Z,9.20
2019-04-18T05:09:49.271Z,8.00
2019-04-18T05:10:49.265Z,7.80
2019-04-18T05:11:51.207Z,7.20
2019-04-18T05:12:49.249Z,5.80
2019-04-18T05:13:49.243Z,9.20
2019-04-18T05:14:49.231Z,6.90
2019-04-18T05:15:50.202Z,7.40
2019-04-18T05:16:52.328Z,8.80
2019-04-18T05:17:49.215Z,10.30
2019-04-18T05:18:49.205Z,7.50
2019-04-18T05:19:49.225Z,6.40
2019-04-18T05:20:49.196Z,7.40
2019-04-18T05:21:49.189Z,10.20
2019-04-18T05:22:54.691Z,7.70
2019-04-18T05:23:50.231Z,6.50
2019-04-18T05:24:49.170Z,8.00
2019-04-18T05:25:49.163Z,9.80
2019-04-18T05:26:49.153Z,7.10
2019-04-18T05:27:49.145Z,6.90
2019-04-18T05:28:49.139Z,7.20
2019-04-18T05:29:49.129Z,7.90
2019-04-18T05:30:49.128Z,7.50
2019-04-18T05:31:50.235Z,7.80
2019-04-18T05:32:49.107Z,8.10
2019-04-18T05:33:49.103Z,7.90
2019-04-18T05:34:50.485Z,10.40
2019-04-18T05:35:49.094Z,9.10
2019-04-18T05:36:56.337Z,7.20
2019-04-18T05:37:49.391Z,8.60
2019-04-18T05:38:49.072Z,10.00
2019-04-18T05:39:49.066Z,6.90
2019-04-18T05:40:49.054Z,8.00
2019-04-18T05:41:49.049Z,8.40
2019-04-18T05:42:53.032Z,10.40
2019-04-18T05:43:49.045Z,8.40
2019-04-18T05:44:49.035Z,7.60
2019-04-18T05:45:49.031Z,8.10
2019-04-18T05:46:49.019Z,8.40
2019-04-18T05:47:49.011Z,9.20
2019-04-18T05:48:49.008Z,9.70
2019-04-18T05:49:49.001Z,9.10
2019-04-18T05:50:48.991Z,7.40
2019-04-18T05:51:50.179Z,7.90
2019-04-18T05:52:48.979Z,9.60
2019-04-18T05:53:48.972Z,12.00
2019-04-18T05:54:48.966Z,7.60
2019-04-18T05:55:54.704Z,9.00
2019-04-18T05:56:48.959Z,9.10
2019-04-18T05:57:48.948Z,7.10
2019-04-18T05:58:48.935Z,9.70
2019-04-18T05:59:51.008Z,8.40
2019-04-18T06:00:48.937Z,9.40
2019-04-18T06:01:48.917Z,9.20
2019-04-18T06:02:49.921Z,6.80
2019-04-18T06:03:48.911Z,8.90
2019-04-18T06:04:48.897Z,7.80
2019-04-18T06:05:48.895Z,11.00
2019-04-18T06:06:48.890Z,9.50
2019-04-18T06:07:48.886Z,9.50
2019-04-18T06:08:48.874Z,9.20
2019-04-18T06:09:48.869Z,7.80
2019-04-18T06:10:50.482Z,9.30
2019-04-18T06:11:48.851Z,10.90
2019-04-18T06:12:48.852Z,7.40
2019-04-18T06:13:48.841Z,10.70
2019-04-18T06:14:48.836Z,10.50
2019-04-18T06:15:51.902Z,8.40
2019-04-18T06:16:48.825Z,10.90
2019-04-18T06:17:48.819Z,10.80
2019-04-18T06:18:48.809Z,8.80
2019-04-18T06:19:51.931Z,12.10
2019-04-18T06:20:48.803Z,8.60
2019-04-18T06:21:48.793Z,8.20
2019-04-18T06:22:51.263Z,9.10
2019-04-18T06:23:48.777Z,8.30
2019-04-18T06:24:48.768Z,9.00
2019-04-18T06:25:51.257Z,7.90
2019-04-18T06:26:48.760Z,8.50
2019-04-18T06:27:48.756Z,9.70
2019-04-18T06:28:48.748Z,9.50
2019-04-18T06:29:48.742Z,10.70
2019-04-18T06:30:48.733Z,9.80
2019-04-18T06:31:48.725Z,10.20
2019-04-18T06:32:48.724Z,12.10
2019-04-18T06:33:48.717Z,7.10
2019-04-18T06:34:48.716Z,8.70
2019-04-18T06:35:50.072Z,9.50
2019-04-18T06:36:48.699Z,9.40
2019-04-18T06:37:48.700Z,10.50
2019-04-18T06:38:51.833Z,8.20
2019-04-18T06:39:49.112Z,10.30
2019-04-18T06:40:48.678Z,9.60
2019-04-18T06:42:00.792Z,8.30
2019-04-18T06:42:49.320Z,9.00
2019-04-18T06:43:48.662Z,7.70
2019-04-18T06:44:48.655Z,7.70
2019-04-18T06:45:48.651Z,10.00
2019-04-18T06:46:50.828Z,9.60
2019-04-18T06:47:48.644Z,7.50
2019-04-18T06:48:48.636Z,8.90
2019-04-18T06:49:48.633Z,7.70
2019-04-18T06:50:48.624Z,10.00
2019-04-18T06:51:48.630Z,8.80
2019-04-18T06:52:48.619Z,9.50
2019-04-18T06:53:48.617Z,8.70
2019-04-18T06:54:48.606Z,7.80
2019-04-18T06:55:48.603Z,8.60
2019-04-18T06:56:49.444Z,9.30
2019-04-18T06:57:48.596Z,9.70
2019-04-18T06:58:49.650Z,7.90
2019-04-18T06:59:48.593Z,7.00
2019-04-18T07:00:48.592Z,8.50
2019-04-18T07:01:48.584Z,9.20
2019-04-18T07:02:48.577Z,9.10
2019-04-18T07:03:51.730Z,10.00
2019-04-18T07:04:48.566Z,7.80
2019-04-18T07:05:48.565Z,13.60
2019-04-18T07:06:48.566Z,9.40
2019-04-18T07:07:49.853Z,8.50
2019-04-18T07:08:48.556Z,7.30
2019-04-18T07:09:54.567Z,9.30
2019-04-18T07:10:56.213Z,7.40
2019-04-18T07:11:48.643Z,10.30
2019-04-18T07:12:48.743Z,6.80
2019-04-18T07:13:48.582Z,8.40
2019-04-18T07:14:48.548Z,7.90
2019-04-18T07:15:48.547Z,7.50
2019-04-18T07:16:48.545Z,9.20
2019-04-18T07:17:48.545Z,8.30
2019-04-18T07:18:48.549Z,7.50
2019-04-18T07:19:48.548Z,8.90
2019-04-18T07:20:51.689Z,9.00
2019-04-18T07:21:48.546Z,10.80
2019-04-18T07:22:48.543Z,7.30
2019-04-18T07:23:48.543Z,6.90
2019-04-18T07:24:48.547Z,8.10
2019-04-18T07:25:48.548Z,8.50
2019-04-18T07:26:48.546Z,6.50
2019-04-18T07:27:50.681Z,8.40
2019-04-18T07:28:49.958Z,8.30
2019-04-18T07:29:48.557Z,6.80
2019-04-18T07:30:48.566Z,7.90
2019-04-18T07:31:48.568Z,8.00
2019-04-18T07:32:48.574Z,9.10
2019-04-18T07:33:48.577Z,6.90
2019-04-18T07:34:48.579Z,6.10
2019-04-18T07:35:48.584Z,6.40
2019-04-18T07:36:48.585Z,7.50
2019-04-18T07:37:51.416Z,7.40
2019-04-18T07:38:48.601Z,6.80
2019-04-18T07:39:48.608Z,6.80
2019-04-18T07:40:48.607Z,7.40
2019-04-18T07:41:48.614Z,9.10
2019-04-18T07:42:48.625Z,9.20
2019-04-18T07:43:48.634Z,7.40
2019-04-18T07:44:48.640Z,8.80
2019-04-18T07:45:48.648Z,7.40
2019-04-18T07:46:48.652Z,7.30
2019-04-18T07:47:48.661Z,6.60
2019-04-18T07:48:48.664Z,7.10
2019-04-18T07:49:48.671Z,8.30
2019-04-18T07:50:48.684Z,7.50
2019-04-18T07:51:48.692Z,8.00
2019-04-18T07:52:48.701Z,6.60
2019-04-18T07:53:48.712Z,6.70
2019-04-18T07:54:48.718Z,7.80
2019-04-18T07:55:48.726Z,6.50
2019-04-18T07:56:52.007Z,6.30
2019-04-18T07:57:52.134Z,7.20
2019-04-18T07:59:04.484Z,7.00
2019-04-18T07:59:51.454Z,7.90
2019-04-18T08:00:48.782Z,8.20
2019-04-18T08:01:48.781Z,8.20
2019-04-18T08:02:48.798Z,6.50
2019-04-18T08:03:58.285Z,7.30
2019-04-18T08:04:48.816Z,9.60
2019-04-18T08:05:48.826Z,5.60
2019-04-18T08:06:48.843Z,5.40
2019-04-18T08:07:48.845Z,5.80
2019-04-18T08:08:48.855Z,5.40
2019-04-18T08:09:48.867Z,6.90
2019-04-18T08:10:48.884Z,5.00
2019-04-18T08:11:48.893Z,5.30
2019-04-18T08:12:48.900Z,5.00
2019-04-18T08:13:48.911Z,6.20
2019-04-18T08:14:48.926Z,5.30
2019-04-18T08:15:48.941Z,5.90
2019-04-18T08:16:48.959Z,5.50
2019-04-18T08:17:52.683Z,5.20
2019-04-18T08:18:48.959Z,4.80
2019-04-18T08:19:48.968Z,4.90
2019-04-18T08:20:48.977Z,5.50
2019-04-18T08:21:48.986Z,5.00
2019-04-18T08:22:49.006Z,5.50
2019-04-18T08:23:51.531Z,4.50
2019-04-18T08:24:49.023Z,5.00
2019-04-18T08:25:51.383Z,4.80
2019-04-18T08:26:49.037Z,5.00
2019-04-18T08:27:49.046Z,5.10
2019-04-18T08:28:49.059Z,5.30
2019-04-18T08:29:49.069Z,4.90
2019-04-18T08:30:49.077Z,4.80
2019-04-18T08:31:49.101Z,5.10
2019-04-18T08:32:49.090Z,4.70
2019-04-18T08:33:49.100Z,4.80
2019-04-18T08:34:49.115Z,6.40
2019-04-18T08:35:49.126Z,6.50
2019-04-18T08:36:49.138Z,6.00
2019-04-18T08:37:49.144Z,6.10
2019-04-18T08:38:49.155Z,5.20
2019-04-18T08:39:49.365Z,4.30
2019-04-18T08:40:51.217Z,4.90
2019-04-18T08:41:49.182Z,5.60
2019-04-18T08:42:49.195Z,4.50
2019-04-18T08:43:49.207Z,6.10
2019-04-18T08:44:51.880Z,5.00
2019-04-18T08:45:52.614Z,4.60
2019-04-18T08:46:49.237Z,6.50
2019-04-18T08:47:50.043Z,4.50
2019-04-18T08:48:49.253Z,4.40
2019-04-18T08:49:49.264Z,6.70
2019-04-18T08:50:49.271Z,4.60
2019-04-18T08:51:49.288Z,4.50
2019-04-18T08:52:49.299Z,4.50
2019-04-18T08:53:49.686Z,4.60
2019-04-18T08:54:49.320Z,6.50
2019-04-18T08:55:49.329Z,4.80
2019-04-18T08:56:49.338Z,4.40
2019-04-18T08:57:49.362Z,3.80
2019-04-18T08:58:49.367Z,4.30
2019-04-18T08:59:49.382Z,4.60
2019-04-18T09:00:49.386Z,4.60
2019-04-18T09:01:49.399Z,4.90
2019-04-18T09:02:49.415Z,4.20
2019-04-18T09:03:49.428Z,4.20
2019-04-18T09:04:53.092Z,5.20
2019-04-18T09:05:49.758Z,6.40
2019-04-18T09:06:52.252Z,5.20
2019-04-18T09:07:51.718Z,5.20
2019-04-18T09:08:51.541Z,5.80
2019-04-18T09:09:50.215Z,7.20
2019-04-18T09:10:53.843Z,5.90
2019-04-18T09:11:50.495Z,4.20
2019-04-18T09:12:49.898Z,4.40
2019-04-18T09:13:55.231Z,3.90
2019-04-18T09:14:50.511Z,4.50
2019-04-18T09:15:50.479Z,4.20
2019-04-18T09:16:50.550Z,4.20
2019-04-18T09:17:50.363Z,4.50
2019-04-18T09:18:49.632Z,4.60
2019-04-18T09:19:50.392Z,4.60
2019-04-18T09:20:49.648Z,5.70
2019-04-18T09:21:52.470Z,4.50
2019-04-18T09:22:49.980Z,4.00
2019-04-18T09:23:49.889Z,4.80
2019-04-18T09:24:49.778Z,4.00
2019-04-18T09:25:49.937Z,4.70
2019-04-18T09:26:50.196Z,4.20
2019-04-18T09:27:49.757Z,4.10
2019-04-18T09:28:52.444Z,4.50
2019-04-18T09:29:54.374Z,5.60
2019-04-18T09:30:49.785Z,7.20
2019-04-18T09:31:49.799Z,4.20
2019-04-18T09:32:49.807Z,4.80
2019-04-18T09:33:49.823Z,4.80
2019-04-18T09:34:49.842Z,5.20
2019-04-18T09:35:53.077Z,4.10
2019-04-18T09:36:49.868Z,4.40
2019-04-18T09:37:49.882Z,4.20
2019-04-18T09:38:49.892Z,3.90
2019-04-18T09:39:51.720Z,4.20
2019-04-18T09:40:49.916Z,4.00
2019-04-18T09:41:49.935Z,5.30
2019-04-18T09:42:49.948Z,4.30
2019-04-18T09:43:50.569Z,4.10
2019-04-18T09:44:53.760Z,5.30
2019-04-18T09:45:49.983Z,4.70
2019-04-18T09:46:49.993Z,6.90
2019-04-18T09:47:53.331Z,4.20
2019-04-18T09:48:50.022Z,4.30
2019-04-18T09:49:50.041Z,4.00
2019-04-18T09:50:50.041Z,4.30
2019-04-18T09:51:50.053Z,5.30
2019-04-18T09:52:50.067Z,5.80
2019-04-18T09:53:50.082Z,4.80
2019-04-18T09:54:50.096Z,5.40
2019-04-18T09:55:50.111Z,5.80
2019-04-18T09:56:50.119Z,4.40
2019-04-18T09:57:50.132Z,4.40
2019-04-18T09:58:50.138Z,4.30
2019-04-18T09:59:50.152Z,4.70
2019-04-18T10:00:50.164Z,4.20
2019-04-18T10:01:53.407Z,4.70
2019-04-18T10:02:50.209Z,4.40
2019-04-18T10:03:50.205Z,4.10
2019-04-18T10:04:50.719Z,4.20
2019-04-18T10:05:50.222Z,4.20
2019-04-18T10:06:50.239Z,4.30
2019-04-18T10:07:51.841Z,4.20
2019-04-18T10:08:50.260Z,4.60
2019-04-18T10:09:50.269Z,4.40
2019-04-18T10:10:50.277Z,4.40
2019-04-18T10:11:50.847Z,4.60
2019-04-18T10:12:50.302Z,4.20
2019-04-18T10:13:50.314Z,4.50
2019-04-18T10:14:50.329Z,8.50
2019-04-18T10:15:58.210Z,6.70
2019-04-18T10:16:50.355Z,4.50
2019-04-18T10:17:50.789Z,4.20
2019-04-18T10:18:50.375Z,4.50
2019-04-18T10:19:50.389Z,5.00
2019-04-18T10:20:50.405Z,4.70
2019-04-18T10:21:50.415Z,4.80
2019-04-18T10:22:53.704Z,4.40
2019-04-18T10:23:50.435Z,5.20
2019-04-18T10:24:50.447Z,5.10
2019-04-18T10:25:50.827Z,4.30
2019-04-18T10:26:50.473Z,4.80
2019-04-18T10:27:50.483Z,5.60
2019-04-18T10:28:50.500Z,4.70
2019-04-18T10:29:51.958Z,4.90
2019-04-18T10:30:50.515Z,5.70
2019-04-18T10:31:50.531Z,4.40
2019-04-18T10:32:50.539Z,4.50
2019-04-18T10:33:50.555Z,4.50
2019-04-18T10:34:53.177Z,5.30
2019-04-18T10:35:50.581Z,4.60
2019-04-18T10:36:50.598Z,4.90
2019-04-18T10:37:50.605Z,4.50
2019-04-18T10:38:51.689Z,4.80
2019-04-18T10:39:50.632Z,5.70
2019-04-18T10:40:53.609Z,5.00
2019-04-18T10:41:50.664Z,5.10
2019-04-18T10:42:50.660Z,8.30
2019-04-18T10:43:50.672Z,7.00
2019-04-18T10:44:50.682Z,10.30
2019-04-18T10:45:50.696Z,5.40
2019-04-18T10:46:50.712Z,4.10
2019-04-18T10:47:50.723Z,4.40
2019-04-18T10:48:50.740Z,4.80
2019-04-18T10:49:50.748Z,4.00
2019-04-18T10:50:50.852Z,4.40
2019-04-18T10:51:50.771Z,6.50
2019-04-18T10:52:50.785Z,9.10
2019-04-18T10:53:50.795Z,5.60
2019-04-18T10:54:51.363Z,4.70
2019-04-18T10:55:50.814Z,4.30
2019-04-18T10:56:50.820Z,4.10
2019-04-18T10:57:50.833Z,3.90
2019-04-18T10:58:50.848Z,4.90
2019-04-18T10:59:53.485Z,4.80
2019-04-18T11:00:50.870Z,4.70
2019-04-18T11:01:50.879Z,3.50
2019-04-18T11:02:50.886Z,3.60
2019-04-18T11:03:50.896Z,4.50
2019-04-18T11:04:50.904Z,3.80
2019-04-18T11:05:50.916Z,4.40
2019-04-18T11:06:50.926Z,3.70
2019-04-18T11:07:50.935Z,4.50
2019-04-18T11:08:50.939Z,5.10
2019-04-18T11:09:50.949Z,3.90
2019-04-18T11:10:50.961Z,3.40
2019-04-18T11:11:50.971Z,4.00
2019-04-18T11:12:50.982Z,3.60
2019-04-18T11:13:50.992Z,3.30
2019-04-18T11:14:50.995Z,3.50
2019-04-18T11:15:51.003Z,6.30
2019-04-18T11:16:51.013Z,6.30
2019-04-18T11:17:51.020Z,3.30
2019-04-18T11:18:51.034Z,3.50
2019-04-18T11:19:51.041Z,3.30
2019-04-18T11:20:51.066Z,3.40
2019-04-18T11:21:51.062Z,3.50
2019-04-18T11:22:51.065Z,3.70
2019-04-18T11:23:51.070Z,4.80
2019-04-18T11:24:51.081Z,3.40
2019-04-18T11:25:51.915Z,4.70
2019-04-18T11:26:51.095Z,3.30
2019-04-18T11:27:51.102Z,5.00
2019-04-18T11:28:51.111Z,3.70
2019-04-18T11:29:51.118Z,7.10
2019-04-18T11:30:58.692Z,3.80
2019-04-18T11:31:51.136Z,3.50
2019-04-18T11:32:51.140Z,3.10
2019-04-18T11:33:51.145Z,3.30
2019-04-18T11:34:51.145Z,5.10
2019-04-18T11:35:51.152Z,5.60
2019-04-18T11:36:51.154Z,3.40
2019-04-18T11:37:51.160Z,4.10
2019-04-18T11:38:51.188Z,3.10
2019-04-18T11:39:56.282Z,4.20
2019-04-18T11:40:51.171Z,3.90
2019-04-18T11:41:51.173Z,3.70
2019-04-18T11:42:51.185Z,3.80
2019-04-18T11:43:52.083Z,3.60
2019-04-18T11:44:51.189Z,5.60
2019-04-18T11:45:51.195Z,3.30
2019-04-18T11:46:51.193Z,2.90
2019-04-18T11:47:51.196Z,5.40
2019-04-18T11:48:51.197Z,2.80
2019-04-18T11:49:51.201Z,3.30
2019-04-18T11:50:51.206Z,4.70
2019-04-18T11:51:51.209Z,3.40
2019-04-18T11:52:51.209Z,4.40
2019-04-18T11:53:51.210Z,3.10
2019-04-18T11:54:51.211Z,2.80
2019-04-18T11:55:51.211Z,3.50
2019-04-18T11:56:51.213Z,4.60
2019-04-18T11:57:51.217Z,2.60
2019-04-18T11:58:51.213Z,5.60
2019-04-18T11:59:51.214Z,2.80
2019-04-18T12:00:51.560Z,2.70
2019-04-18T12:01:54.559Z,2.90
2019-04-18T12:02:51.226Z,3.20
2019-04-18T12:03:51.227Z,3.30
2019-04-18T12:04:51.226Z,4.00
2019-04-18T12:05:51.354Z,2.70
2019-04-18T12:06:51.224Z,2.50
2019-04-18T12:07:51.224Z,4.00
2019-04-18T12:08:51.225Z,4.90
2019-04-18T12:09:51.304Z,3.10
2019-04-18T12:10:51.243Z,3.10
2019-04-18T12:11:51.233Z,3.90
2019-04-18T12:12:52.260Z,2.60
2019-04-18T12:13:51.233Z,3.60
2019-04-18T12:14:51.235Z,2.90
2019-04-18T12:15:51.239Z,4.70
2019-04-18T12:16:51.234Z,2.70
2019-04-18T12:17:51.235Z,3.50
2019-04-18T12:18:51.231Z,3.60
2019-04-18T12:19:51.231Z,4.40
2019-04-18T12:20:51.231Z,4.80
2019-04-18T12:21:51.231Z,2.50
2019-04-18T12:22:51.239Z,2.80
2019-04-18T12:23:51.239Z,3.20
2019-04-18T12:24:51.241Z,2.40
2019-04-18T12:25:51.318Z,3.60
2019-04-18T12:26:52.223Z,2.80
2019-04-18T12:27:51.241Z,2.60
2019-04-18T12:28:51.244Z,2.40
2019-04-18T12:29:51.244Z,2.90
2019-04-18T12:30:51.251Z,3.70
2019-04-18T12:31:51.248Z,2.40
2019-04-18T12:32:51.335Z,2.40
2019-04-18T12:33:51.240Z,5.60
2019-04-18T12:34:51.243Z,3.50
2019-04-18T12:35:51.244Z,5.90
2019-04-18T12:36:51.246Z,2.50
2019-04-18T12:37:51.245Z,3.90
2019-04-18T12:38:51.242Z,5.60
2019-04-18T12:39:51.241Z,3.50
2019-04-18T12:41:05.253Z,2.70
2019-04-18T12:41:51.245Z,3.10
2019-04-18T12:42:51.249Z,2.80
2019-04-18T12:43:51.248Z,3.20
2019-04-18T12:44:51.244Z,2.60
2019-04-18T12:45:51.262Z,2.40
2019-04-18T12:46:51.254Z,4.40
2019-04-18T12:47:51.259Z,3.20
2019-04-18T12:48:51.352Z,2.40
2019-04-18T12:49:51.246Z,4.90
2019-04-18T12:50:51.243Z,3.00
2019-04-18T12:51:51.244Z,3.20
2019-04-18T12:52:51.250Z,3.80
2019-04-18T12:53:51.246Z,2.90
2019-04-18T12:54:51.249Z,4.00
2019-04-18T12:55:51.250Z,2.10
2019-04-18T12:56:51.252Z,2.90
2019-04-18T12:57:51.252Z,3.90
2019-04-18T12:58:51.249Z,2.80
2019-04-18T12:59:51.247Z,3.60
2019-04-18T13:00:53.587Z,4.30
2019-04-18T13:01:51.253Z,2.30
2019-04-18T13:02:51.248Z,3.60
2019-04-18T13:03:51.259Z,2.70
2019-04-18T13:04:51.245Z,3.30
2019-04-18T13:05:51.246Z,2.90
2019-04-18T13:06:51.252Z,4.10
2019-04-18T13:07:51.254Z,2.80
2019-04-18T13:08:51.252Z,2.60
2019-04-18T13:09:51.256Z,3.70
2019-04-18T13:10:51.247Z,3.30
2019-04-18T13:11:51.249Z,2.10
2019-04-18T13:12:51.250Z,3.70
2019-04-18T13:13:51.251Z,3.00
2019-04-18T13:14:54.069Z,4.60
2019-04-18T13:15:51.254Z,2.70
2019-04-18T13:16:51.250Z,3.50