createdAt,value
2023-04-13T00:02:24.412Z,22.20
2023-04-13T00:04:51.414Z,22.10
2023-04-13T00:07:18.792Z,24.50
2023-04-13T00:09:50.772Z,23.20
2023-04-13T00:12:21.311Z,23.33
2023-04-13T00:14:50.937Z,23.57
2023-04-13T00:17:20.220Z,23.00
2023-04-13T00:19:47.988Z,23.77
2023-04-13T00:22:17.919Z,23.43
2023-04-13T00:24:44.749Z,23.47
2023-04-13T00:27:12.173Z,22.70
2023-04-13T00:29:38.959Z,22.43
2023-04-13T00:32:05.790Z,22.57
2023-04-13T00:34:32.573Z,22.47
2023-04-13T00:37:02.256Z,22.00
2023-04-13T00:39:31.232Z,21.67
2023-04-13T00:42:02.176Z,21.00
2023-04-13T00:44:30.797Z,21.83
2023-04-13T00:46:57.598Z,21.57
2023-04-13T00:49:24.353Z,22.33
2023-04-13T00:51:51.183Z,23.37
2023-04-13T00:54:18.640Z,23.93
2023-04-13T00:56:45.441Z,23.00
2023-04-13T00:59:12.513Z,22.70
2023-04-13T01:01:50.623Z,22.73
2023-04-13T01:04:21.153Z,23.83
2023-04-13T01:07:20.979Z,22.57
2023-04-13T01:09:53.200Z,22.53
2023-04-13T01:12:55.261Z,22.10
2023-04-13T01:15:22.052Z,22.97
2023-04-13T01:17:52.345Z,21.97
2023-04-13T01:20:20.354Z,23.83
2023-04-13T01:22:57.795Z,22.53
2023-04-13T01:25:47.290Z,24.97
2023-04-13T01:28:18.280Z,23.93
2023-04-13T01:30:49.205Z,23.57
2023-04-13T01:33:16.374Z,23.80
2023-04-13T01:35:43.468Z,23.33
2023-04-13T01:38:14.384Z,23.73
2023-04-13T01:40:41.902Z,24.73
2023-04-13T01:43:08.749Z,24.17
2023-04-13T01:45:46.002Z,23.83
2023-04-13T01:48:22.511Z,23.37
2023-04-13T01:50:54.796Z,24.73
2023-04-13T01:53:34.553Z,22.80
2023-04-13T01:56:01.324Z,23.47
2023-04-13T01:58:28.266Z,24.20
2023-04-13T02:00:55.874Z,22.23
2023-04-13T02:03:25.445Z,23.80
2023-04-13T02:05:52.280Z,23.23
2023-04-13T02:08:20.665Z,23.80
2023-04-13T02:10:50.197Z,23.70
2023-04-13T02:13:17.022Z,23.80
2023-04-13T02:15:46.962Z,24.10
2023-04-13T02:18:13.760Z,23.37
2023-04-13T02:20:44.003Z,24.07
2023-04-13T02:23:17.912Z,24.27
2023-04-13T02:25:47.114Z,24.00
2023-04-13T02:28:17.867Z,22.73
2023-04-13T02:30:44.999Z,23.60
2023-04-13T02:33:11.754Z,23.50
2023-04-13T02:35:40.862Z,22.67
2023-04-13T02:38:10.786Z,22.37
2023-04-13T02:40:38.907Z,23.07
2023-04-13T02:43:07.921Z,24.30
2023-04-13T02:45:37.563Z,24.40
2023-04-13T02:48:06.854Z,23.80
2023-04-13T02:50:35.891Z,23.57
2023-04-13T02:53:05.123Z,23.20
2023-04-13T02:55:32.061Z,23.53
2023-04-13T02:57:59.606Z,24.33
2023-04-13T03:00:29.331Z,23.13
2023-04-13T03:02:56.637Z,24.10
2023-04-13T03:05:23.518Z,24.53
2023-04-13T03:07:52.518Z,23.63
2023-04-13T03:10:23.654Z,24.33
2023-04-13T03:12:50.538Z,24.20
2023-04-13T03:15:18.297Z,23.60
2023-04-13T03:17:45.281Z,22.47
2023-04-13T03:20:16.697Z,23.07
2023-04-13T03:22:45.227Z,23.17
2023-04-13T03:25:14.456Z,23.47
2023-04-13T03:27:41.257Z,24.17
2023-04-13T03:30:09.041Z,24.77
2023-04-13T03:32:35.924Z,24.70
2023-04-13T03:35:02.784Z,24.83
2023-04-13T03:37:32.566Z,26.63
2023-04-13T03:39:59.451Z,25.17
2023-04-13T03:42:28.388Z,26.37
2023-04-13T03:44:55.172Z,26.30
2023-04-13T03:47:21.976Z,26.40
2023-04-13T03:49:48.734Z,26.27
2023-04-13T03:52:16.270Z,26.10
2023-04-13T03:54:45.401Z,25.53
2023-04-13T03:57:12.581Z,26.63
2023-04-13T03:59:39.337Z,24.83
2023-04-13T04:02:11.488Z,27.50
2023-04-13T04:04:38.445Z,28.30
2023-04-13T04:07:05.616Z,27.07
2023-04-13T04:09:34.538Z,26.60
2023-04-13T04:12:04.026Z,28.23
2023-04-13T04:14:30.975Z,27.63
2023-04-13T04:16:57.729Z,29.37
2023-04-13T04:19:26.917Z,29.17
2023-04-13T04:21:53.688Z,28.00
2023-04-13T04:24:23.719Z,28.07
2023-04-13T04:26:55.066Z,28.13
2023-04-13T04:29:33.963Z,26.93
2023-04-13T04:32:11.095Z,27.77
2023-04-13T04:34:38.825Z,27.63
2023-04-13T04:37:19.704Z,28.33
2023-04-13T04:39:48.046Z,27.70
2023-04-13T04:42:14.985Z,28.77
2023-04-13T04:44:44.979Z,27.93
2023-04-13T04:47:16.924Z,26.90
2023-04-13T04:49:44.027Z,28.43
2023-04-13T04:52:13.266Z,27.00
2023-04-13T04:54:40.058Z,27.00
2023-04-13T04:57:10.376Z,26.10
2023-04-13T04:59:37.173Z,27.53
2023-04-13T05:02:08.131Z,26.97
2023-04-13T05:04:34.988Z,26.13
2023-04-13T05:07:02.645Z,26.00
2023-04-13T05:09:29.428Z,25.33
2023-04-13T05:11:58.474Z,25.13
2023-04-13T05:14:25.253Z,25.80
2023-04-13T05:16:52.028Z,24.43
2023-04-13T05:19:18.782Z,24.73
2023-04-13T05:21:47.677Z,24.87
2023-04-13T05:24:14.426Z,25.33
2023-04-13T05:26:42.532Z,24.60
2023-04-13T05:29:12.016Z,24.53
2023-04-13T05:31:38.824Z,24.50
2023-04-13T05:34:11.775Z,22.87
2023-04-13T05:36:41.462Z,22.97
2023-04-13T05:39:10.967Z,25.27
2023-04-13T05:41:39.949Z,24.53
2023-04-13T05:44:06.937Z,23.50
2023-04-13T05:46:33.722Z,22.60
2023-04-13T05:49:03.535Z,21.67
2023-04-13T05:51:30.989Z,20.67
2023-04-13T05:53:57.973Z,20.30
2023-04-13T05:56:26.066Z,19.90
2023-04-13T05:58:55.455Z,19.03
2023-04-13T06:01:23.650Z,19.07
2023-04-13T06:03:56.134Z,19.50
2023-04-13T06:06:25.354Z,18.13
2023-04-13T06:08:53.107Z,17.47
2023-04-13T06:11:21.504Z,18.10
2023-04-13T06:13:50.810Z,15.80
2023-04-13T06:16:18.756Z,14.73
2023-04-13T06:18:45.533Z,16.07
2023-04-13T06:21:12.504Z,17.13
2023-04-13T06:23:39.302Z,19.07
2023-04-13T06:26:09.009Z,18.17
2023-04-13T06:28:36.037Z,19.70
2023-04-13T06:31:02.804Z,21.20
2023-04-13T06:33:29.628Z,21.57
2023-04-13T06:35:56.422Z,17.83
2023-04-13T06:38:23.204Z,19.47
2023-04-13T06:40:49.944Z,17.87
2023-04-13T06:43:28.764Z,18.10
2023-04-13T06:45:59.910Z,18.17
2023-04-13T06:48:27.194Z,16.27
2023-04-13T06:50:59.818Z,12.57
2023-04-13T06:53:26.646Z,15.07
2023-04-13T06:55:53.699Z,14.07
2023-04-13T06:58:23.370Z,14.40
2023-04-13T07:00:50.224Z,15.67
2023-04-13T07:03:19.288Z,15.07
2023-04-13T07:05:46.527Z,15.87
2023-04-13T07:08:13.350Z,16.23
2023-04-13T07:10:42.548Z,16.57
2023-04-13T07:13:09.277Z,14.50
2023-04-13T07:15:37.785Z,14.80
2023-04-13T07:18:04.841Z,15.03
2023-04-13T07:20:35.782Z,14.80
2023-04-13T07:23:04.799Z,14.70
2023-04-13T07:25:35.826Z,16.67
2023-04-13T07:28:07.456Z,15.90
2023-04-13T07:30:36.884Z,15.80
2023-04-13T07:33:06.137Z,15.63
2023-04-13T07:35:33.074Z,16.40
2023-04-13T07:37:59.999Z,17.70
2023-04-13T07:40:26.785Z,16.40
2023-04-13T07:42:55.805Z,15.93
2023-04-13T07:45:25.027Z,16.93
2023-04-13T07:47:54.752Z,16.07
2023-04-13T07:50:21.762Z,16.17
2023-04-13T07:52:48.625Z,16.73
2023-04-13T07:55:15.369Z,16.73
2023-04-13T07:57:42.149Z,15.87
2023-04-13T08:00:14.287Z,16.17
2023-04-13T08:02:42.297Z,15.83
2023-04-13T08:05:10.176Z,14.53
2023-04-13T08:07:39.553Z,16.00
2023-04-13T08:10:09.615Z,14.80
2023-04-13T08:12:38.693Z,14.77
2023-04-13T08:15:05.954Z,14.57
2023-04-13T08:17:34.047Z,13.97
2023-04-13T08:20:04.128Z,13.20
2023-04-13T08:22:33.364Z,13.00
2023-04-13T08:25:02.518Z,13.03
2023-04-13T08:27:29.359Z,12.67
2023-04-13T08:30:01.811Z,13.20
2023-04-13T08:32:28.998Z,12.53
2023-04-13T08:34:56.223Z,12.67
2023-04-13T08:37:26.736Z,12.83
2023-04-13T08:39:59.550Z,12.40
2023-04-13T08:42:29.374Z,12.30
2023-04-13T08:45:01.354Z,12.63
2023-04-13T08:47:28.300Z,11.60
2023-04-13T08:50:01.547Z,11.73
2023-04-13T08:52:29.021Z,12.93
2023-04-13T08:54:57.591Z,12.03
2023-04-13T08:57:24.481Z,11.73
2023-04-13T08:59:52.395Z,11.70
2023-04-13T09:02:28.854Z,12.77
2023-04-13T09:04:58.036Z,11.53
2023-04-13T09:07:28.321Z,10.20
2023-04-13T09:10:01.666Z,10.80
2023-04-13T09:12:32.237Z,10.77
2023-04-13T09:14:59.009Z,10.60
2023-04-13T09:17:30.652Z,11.37
2023-04-13T09:19:58.082Z,11.07
2023-04-13T09:22:26.230Z,9.93
2023-04-13T09:24:55.302Z,10.83
2023-04-13T09:27:24.903Z,10.33
2023-04-13T09:29:52.843Z,11.10
2023-04-13T09:32:23.885Z,11.33
2023-04-13T09:35:05.899Z,10.53
2023-04-13T09:37:33.059Z,10.53
2023-04-13T09:40:14.872Z,11.37
2023-04-13T09:42:53.098Z,11.90
2023-04-13T09:45:20.055Z,11.03
2023-04-13T09:47:49.642Z,11.83
2023-04-13T09:50:22.482Z,10.30
2023-04-13T09:52:59.636Z,10.20
2023-04-13T09:55:29.401Z,9.70
2023-04-13T09:57:56.311Z,9.93
2023-04-13T10:00:25.799Z,10.33
2023-04-13T10:02:52.909Z,9.60
2023-04-13T10:05:20.105Z,10.73
2023-04-13T10:07:47.225Z,10.50
2023-04-13T10:10:14.221Z,10.10
2023-04-13T10:12:49.386Z,10.00
2023-04-13T10:15:58.000Z,10.00
2023-04-13T10:18:32.421Z,10.03
2023-04-13T10:20:59.780Z,10.20
2023-04-13T10:23:29.154Z,10.53
2023-04-13T10:26:00.692Z,9.13
2023-04-13T10:28:27.623Z,9.20
2023-04-13T10:30:56.916Z,9.67
2023-04-13T10:33:24.048Z,9.10
2023-04-13T10:35:58.027Z,8.80
2023-04-13T10:38:24.933Z,9.50
2023-04-13T10:40:52.115Z,8.27
2023-04-13T10:43:31.898Z,8.90
2023-04-13T10:46:13.548Z,9.03
2023-04-13T10:48:43.418Z,9.20
2023-04-13T10:51:10.239Z,9.63
2023-04-13T10:53:36.980Z,8.57
2023-04-13T10:56:14.738Z,9.03
2023-04-13T10:58:44.092Z,9.17
2023-04-13T11:01:11.181Z,8.50
2023-04-13T11:03:38.097Z,9.10
2023-04-13T11:06:08.367Z,9.10
2023-04-13T11:08:39.346Z,8.70
2023-04-13T11:11:14.854Z,7.60
2023-04-13T11:13:49.177Z,6.90
2023-04-13T11:16:18.354Z,7.60
2023-04-13T11:18:45.126Z,7.10
2023-04-13T11:21:20.625Z,6.60
2023-04-13T11:23:56.442Z,7.63
2023-04-13T11:26:33.941Z,6.63
2023-04-13T11:29:04.023Z,7.70
2023-04-13T11:31:42.005Z,7.10
2023-04-13T11:34:11.377Z,6.30
2023-04-13T11:36:40.987Z,7.00
2023-04-13T11:39:10.989Z,7.10
2023-04-13T11:41:44.274Z,6.28
2023-04-13T11:44:14.698Z,6.82
2023-04-13T11:46:43.771Z,7.15
2023-04-13T11:49:10.643Z,7.40
2023-04-13T11:51:37.728Z,7.18
2023-04-13T11:54:04.592Z,8.70
2023-04-13T11:56:34.149Z,6.90
2023-04-13T11:59:01.165Z,6.97
2023-04-13T12:01:33.604Z,7.35
2023-04-13T12:04:15.004Z,7.10
2023-04-13T12:06:45.922Z,9.15
2023-04-13T12:09:17.786Z,8.45
2023-04-13T12:12:08.278Z,6.55
2023-04-13T12:14:54.553Z,6.78
2023-04-13T12:17:43.716Z,6.72
2023-04-13T12:20:16.548Z,6.57
2023-04-13T12:25:20.297Z,6.80
2023-04-13T12:27:51.385Z,6.28
2023-04-13T12:30:21.289Z,6.40
2023-04-13T12:32:50.674Z,6.15
2023-04-13T12:35:19.437Z,6.30
2023-04-13T12:37:47.347Z,7.40
2023-04-13T12:40:15.698Z,6.83
2023-04-13T12:42:46.340Z,5.73
2023-04-13T12:45:14.060Z,4.97
2023-04-13T12:47:45.463Z,5.30
2023-04-13T12:50:12.671Z,5.73
2023-04-13T12:52:42.096Z,6.53
2023-04-13T12:55:11.708Z,6.90
2023-04-13T12:57:39.779Z,6.07
2023-04-13T13:00:12.702Z,5.50
2023-04-13T13:02:39.798Z,5.63
2023-04-13T13:05:07.217Z,5.43
2023-04-13T13:07:33.955Z,5.47
2023-04-13T13:10:01.961Z,5.63
2023-04-13T13:12:31.446Z,5.73
2023-04-13T13:14:58.665Z,5.00
2023-04-13T13:17:25.474Z,5.17
2023-04-13T13:19:54.784Z,5.33
2023-04-13T13:22:23.937Z,5.00
2023-04-13T13:24:50.832Z,4.93
2023-04-13T13:29:49.815Z,4.00
2023-04-13T13:32:20.131Z,4.37
2023-04-13T13:34:49.422Z,4.50
2023-04-13T13:37:18.750Z,4.20
2023-04-13T13:39:45.768Z,4.30
2023-04-13T13:42:12.600Z,4.13
2023-04-13T13:44:39.429Z,4.20
2023-04-13T13:47:08.465Z,3.90
2023-04-13T13:49:38.280Z,3.63
2023-04-13T13:52:05.118Z,3.93
2023-04-13T13:54:31.880Z,3.97
2023-04-13T13:56:58.642Z,3.63
2023-04-13T13:59:29.850Z,3.47
2023-04-13T14:01:56.793Z,3.50
2023-04-13T14:04:26.040Z,3.80
2023-04-13T14:06:52.820Z,3.20
2023-04-13T14:09:19.668Z,3.20
2023-04-13T14:11:46.446Z,3.70
2023-04-13T14:14:21.015Z,2.90
2023-04-13T14:16:48.864Z,3.50
2023-04-13T14:19:18.788Z,3.30
2023-04-13T14:21:49.069Z,3.73
2023-04-13T14:24:15.917Z,3.20
2023-04-13T14:26:42.775Z,3.40
2023-04-13T14:29:11.911Z,3.30
2023-04-13T14:31:38.792Z,2.80
2023-04-13T14:34:05.591Z,2.83
2023-04-13T14:36:34.516Z,3.07
2023-04-13T14:39:04.947Z,2.80
2023-04-13T14:41:31.755Z,2.53
2023-04-13T14:43:58.515Z,2.60
2023-04-13T14:46:27.966Z,3.10
2023-04-13T14:48:54.819Z,2.90
2023-04-13T14:51:22.027Z,2.53
2023-04-13T14:53:49.364Z,2.87
2023-04-13T14:56:16.609Z,2.83
2023-04-13T14:58:46.003Z,2.77
2023-04-13T15:01:17.700Z,3.33
2023-04-13T15:03:46.363Z,3.40
2023-04-13T15:06:14.160Z,3.30
2023-04-13T15:08:43.164Z,3.13
2023-04-13T15:11:10.211Z,3.07
2023-04-13T15:13:39.670Z,3.20
2023-04-13T15:16:07.915Z,3.40
2023-04-13T15:18:34.804Z,3.23
2023-04-13T15:21:04.875Z,4.07
2023-04-13T15:23:32.364Z,3.63
2023-04-13T15:26:00.990Z,3.67
2023-04-13T15:28:30.802Z,3.57
2023-04-13T15:30:57.671Z,3.30
2023-04-13T15:33:24.505Z,2.97
2023-04-13T15:35:51.972Z,3.50
2023-04-13T15:38:18.775Z,3.17
2023-04-13T15:40:47.996Z,3.60
2023-04-13T15:43:14.811Z,3.37
2023-04-13T15:45:41.622Z,3.43
2023-04-13T15:48:11.185Z,3.70
2023-04-13T15:50:42.668Z,3.00
2023-04-13T15:53:09.455Z,2.77
2023-04-13T15:55:36.222Z,2.97
2023-04-13T15:58:03.835Z,2.70
2023-04-13T16:00:31.565Z,3.13
2023-04-13T16:02:58.493Z,2.73
2023-04-13T16:05:28.435Z,3.40
2023-04-13T16:07:59.103Z,2.73
2023-04-13T16:10:25.953Z,3.30
2023-04-13T16:12:55.133Z,3.20
2023-04-13T16:15:22.920Z,2.93
2023-04-13T16:17:51.953Z,3.00
2023-04-13T16:20:19.822Z,3.93
2023-04-13T16:22:51.917Z,3.43
2023-04-13T16:25:21.334Z,3.73
2023-04-13T16:27:50.663Z,3.50
2023-04-13T16:30:17.962Z,3.43
2023-04-13T16:32:45.129Z,3.40
2023-04-13T16:35:12.490Z,3.40
2023-04-13T16:37:41.108Z,3.40
2023-04-13T16:40:11.364Z,3.27
2023-04-13T16:42:39.187Z,3.13
2023-04-13T16:45:07.474Z,3.40
2023-04-13T16:47:34.346Z,3.43
2023-04-13T16:50:03.483Z,3.10
2023-04-13T16:52:31.842Z,3.30
2023-04-13T16:55:01.572Z,2.80
2023-04-13T16:57:28.582Z,3.20
2023-04-13T16:59:56.441Z,3.43
2023-04-13T17:02:31.264Z,3.50
2023-04-13T17:04:58.360Z,3.43
2023-04-13T17:07:28.236Z,3.23
2023-04-13T17:09:55.423Z,3.27
2023-04-13T17:12:22.720Z,3.70
2023-04-13T17:14:49.767Z,3.50
2023-04-13T17:17:19.044Z,3.43
2023-04-13T17:19:48.345Z,3.40
2023-04-13T17:22:17.544Z,3.57
2023-04-13T17:24:44.308Z,3.93
2023-04-13T17:27:13.821Z,4.10
2023-04-13T17:29:40.745Z,4.30
2023-04-13T17:32:07.688Z,4.37
2023-04-13T17:34:36.817Z,4.27
2023-04-13T17:37:03.917Z,5.00
2023-04-13T17:39:30.951Z,6.13
2023-04-13T17:41:59.869Z,6.50
2023-04-13T17:44:29.093Z,6.70
2023-04-13T17:46:56.039Z,6.87
2023-04-13T17:49:22.806Z,7.67
2023-04-13T17:51:51.917Z,7.53
2023-04-13T17:54:21.111Z,7.97
2023-04-13T17:56:47.865Z,7.87
2023-04-13T17:59:14.958Z,8.37
2023-04-13T18:01:43.470Z,7.60
2023-04-13T18:04:11.889Z,8.50
2023-04-13T18:06:39.122Z,8.30
2023-04-13T18:09:12.705Z,8.93
2023-04-13T18:11:39.824Z,8.63
2023-04-13T18:14:08.960Z,9.27
2023-04-13T18:16:38.517Z,9.83
2023-04-13T18:19:05.878Z,9.57
2023-04-13T18:21:36.777Z,9.50
2023-04-13T18:24:06.001Z,10.50
2023-04-13T18:26:35.163Z,10.47
2023-04-13T18:29:02.301Z,11.37
2023-04-13T18:31:32.294Z,10.30
2023-04-13T18:33:59.427Z,10.80
2023-04-13T18:36:26.829Z,11.47
2023-04-13T18:38:54.932Z,10.97
2023-04-13T18:41:22.264Z,10.43
2023-04-13T18:43:49.277Z,11.77
2023-04-13T18:46:18.290Z,11.83
2023-04-13T18:48:45.032Z,12.37
2023-04-13T18:51:14.303Z,12.40
2023-04-13T18:53:41.117Z,12.63
2023-04-13T18:56:07.946Z,12.23
2023-04-13T18:58:34.747Z,12.47
2023-04-13T19:01:01.535Z,13.43
2023-04-13T19:03:28.745Z,13.80
2023-04-13T19:05:58.127Z,13.67
2023-04-13T19:08:24.900Z,14.93
2023-04-13T19:10:51.648Z,13.40
2023-04-13T19:13:18.467Z,13.10
2023-04-13T19:15:47.592Z,14.03
2023-04-13T19:18:16.635Z,13.33
2023-04-13T19:20:43.445Z,13.30
2023-04-13T19:23:10.368Z,13.77
2023-04-13T19:25:37.219Z,15.00
2023-04-13T19:28:04.138Z,13.80
2023-04-13T19:30:33.333Z,13.87
2023-04-13T19:33:00.684Z,14.60
2023-04-13T19:35:28.717Z,14.20
2023-04-13T19:37:55.550Z,14.77
2023-04-13T19:40:23.234Z,15.27
2023-04-13T19:42:52.569Z,14.47
2023-04-13T19:45:19.349Z,15.47
2023-04-13T19:47:49.145Z,16.17
2023-04-13T19:50:20.966Z,15.17
2023-04-13T19:52:52.220Z,14.40
2023-04-13T19:55:19.063Z,16.90
2023-04-13T19:57:46.410Z,16.43
2023-04-13T20:00:22.952Z,15.63
2023-04-13T20:02:53.018Z,16.33
2023-04-13T20:05:20.304Z,15.07
2023-04-13T20:07:47.217Z,14.87
2023-04-13T20:10:16.176Z,14.40
2023-04-13T20:12:42.950Z,15.20
2023-04-13T20:15:09.913Z,15.33
2023-04-13T20:17:39.166Z,14.60
2023-04-13T20:20:06.734Z,13.83
2023-04-13T20:22:33.529Z,14.03
2023-04-13T20:25:00.396Z,13.03
2023-04-13T20:27:30.340Z,12.60
2023-04-13T20:29:57.232Z,12.07
2023-04-13T20:32:26.390Z,11.60
2023-04-13T20:34:55.424Z,11.70
2023-04-13T20:37:24.582Z,11.77
2023-04-13T20:39:53.722Z,11.37
2023-04-13T20:42:23.526Z,10.33
2023-04-13T20:44:57.674Z,11.13
2023-04-13T20:47:28.363Z,10.93
2023-04-13T20:49:57.610Z,10.67
2023-04-13T20:52:29.904Z,11.40
2023-04-13T20:54:56.673Z,10.83
2023-04-13T20:57:23.450Z,10.80
2023-04-13T20:59:51.997Z,10.73
2023-04-13T21:02:21.275Z,10.40
2023-04-13T21:04:48.112Z,10.60
2023-04-13T21:07:17.231Z,10.90
2023-04-13T21:09:46.514Z,10.43
2023-04-13T21:12:13.273Z,10.87
2023-04-13T21:14:40.053Z,10.53
2023-04-13T21:17:06.900Z,11.00
2023-04-13T21:19:35.070Z,10.60
2023-04-13T21:22:05.593Z,10.47
2023-04-13T21:24:32.402Z,10.40
2023-04-13T21:27:01.709Z,10.90
2023-04-13T21:29:30.879Z,10.77
2023-04-13T21:31:58.173Z,10.90
2023-04-13T21:34:27.272Z,10.67
2023-04-13T21:36:54.174Z,10.03
2023-04-13T21:39:23.540Z,9.90
2023-04-13T21:41:50.310Z,10.50
2023-04-13T21:46:49.273Z,9.13
2023-04-13T21:49:18.198Z,9.93
2023-04-13T21:51:52.642Z,10.73
2023-04-13T21:54:19.440Z,10.57
2023-04-13T21:56:49.079Z,10.07
2023-04-13T21:59:15.887Z,10.80
2023-04-13T22:01:42.771Z,10.00
2023-04-13T22:04:09.751Z,9.40
2023-04-13T22:06:39.133Z,10.80
2023-04-13T22:09:06.127Z,10.53
2023-04-13T22:11:35.347Z,9.83
2023-04-13T22:14:02.137Z,9.97
2023-04-13T22:16:29.025Z,10.13
2023-04-13T22:18:56.016Z,9.83
2023-04-13T22:21:22.770Z,10.17
2023-04-13T22:23:49.684Z,9.83
2023-04-13T22:26:18.660Z,9.00
2023-04-13T22:28:45.840Z,9.40
2023-04-13T22:31:12.690Z,9.73
2023-04-13T22:33:40.525Z,9.40
2023-04-13T22:36:16.557Z,10.30
2023-04-13T22:38:43.321Z,10.23
2023-04-13T22:41:10.245Z,10.27
2023-04-13T22:43:37.435Z,9.60
2023-04-13T22:46:06.402Z,9.67
2023-04-13T22:48:35.746Z,9.63
2023-04-13T22:51:03.705Z,9.93
2023-04-13T22:53:35.075Z,9.77
2023-04-13T22:56:01.894Z,9.37
2023-04-13T22:58:28.730Z,9.80
2023-04-13T23:00:58.102Z,9.10
2023-04-13T23:03:24.920Z,9.33
2023-04-13T23:05:54.100Z,9.17
2023-04-13T23:08:20.958Z,10.23
2023-04-13T23:10:49.913Z,9.57
2023-04-13T23:13:18.999Z,8.77
2023-04-13T23:15:45.865Z,9.50
2023-04-13T23:18:12.678Z,8.87
2023-04-13T23:20:39.448Z,8.87
2023-04-13T23:23:06.258Z,9.67
2023-04-13T23:25:33.051Z,9.90
2023-04-13T23:28:02.227Z,9.53
2023-04-13T23:30:31.486Z,8.90
2023-04-13T23:33:00.853Z,8.37
2023-04-13T23:35:30.341Z,8.90
2023-04-13T23:37:59.580Z,8.90
2023-04-13T23:40:26.350Z,9.87
2023-04-13T23:42:53.174Z,9.37
2023-04-13T23:45:22.531Z,9.50
2023-04-13T23:47:49.337Z,9.47
2023-04-13T23:50:17.980Z,8.87
2023-04-13T23:52:44.804Z,9.23
2023-04-13T23:55:16.339Z,10.23
2023-04-13T23:57:43.085Z,9.33
