createdAt,value
2023-04-22T00:01:24.710Z,8.23
2023-04-22T00:03:51.677Z,8.80
2023-04-22T00:06:18.908Z,6.67
2023-04-22T00:08:47.703Z,7.10
2023-04-22T00:11:14.209Z,6.33
2023-04-22T00:13:40.784Z,7.53
2023-04-22T00:16:07.506Z,7.50
2023-04-22T00:18:35.521Z,6.60
2023-04-22T00:21:02.382Z,6.67
2023-04-22T00:23:28.931Z,7.00
2023-04-22T00:25:55.402Z,8.53
2023-04-22T00:28:22.002Z,7.83
2023-04-22T00:30:48.588Z,6.17
2023-04-22T00:33:15.103Z,6.50
2023-04-22T00:35:41.577Z,6.67
2023-04-22T00:38:08.237Z,5.73
2023-04-22T00:40:34.728Z,6.10
2023-04-22T00:43:02.777Z,5.57
2023-04-22T00:45:30.751Z,6.70
2023-04-22T00:47:57.646Z,6.00
2023-04-22T00:50:24.261Z,10.10
2023-04-22T00:52:50.894Z,6.67
2023-04-22T00:55:17.426Z,6.50
2023-04-22T00:57:44.523Z,6.23
2023-04-22T01:00:11.767Z,6.83
2023-04-22T01:02:39.018Z,6.87
2023-04-22T01:05:06.329Z,7.23
2023-04-22T01:07:32.857Z,8.23
2023-04-22T01:09:59.852Z,6.70
2023-04-22T01:12:26.356Z,6.90
2023-04-22T01:14:53.032Z,6.20
2023-04-22T01:17:20.005Z,7.77
2023-04-22T01:19:48.038Z,6.23
2023-04-22T01:22:14.963Z,6.03
2023-04-22T01:24:41.464Z,6.67
2023-04-22T01:27:08.305Z,6.70
2023-04-22T01:29:36.346Z,6.10
2023-04-22T01:32:03.852Z,6.53
2023-04-22T01:34:30.793Z,8.13
2023-04-22T01:36:57.483Z,10.17
2023-04-22T01:39:24.133Z,7.83
2023-04-22T01:41:51.302Z,7.60
2023-04-22T01:44:20.116Z,7.20
2023-04-22T01:46:46.679Z,7.27
2023-04-22T01:49:13.227Z,7.93
2023-04-22T01:51:39.885Z,7.20
2023-04-22T01:54:07.078Z,8.27
2023-04-22T01:56:33.555Z,8.00
2023-04-22T01:59:00.068Z,7.80
2023-04-22T02:01:26.647Z,6.67
2023-04-22T02:03:53.264Z,7.30
2023-04-22T02:06:20.082Z,6.53
2023-04-22T02:08:46.937Z,7.47
2023-04-22T02:11:13.539Z,7.10
2023-04-22T02:13:41.055Z,8.83
2023-04-22T02:16:08.202Z,8.13
2023-04-22T02:18:35.206Z,8.00
2023-04-22T02:21:02.040Z,6.60
2023-04-22T02:23:29.040Z,6.73
2023-04-22T02:25:56.102Z,6.97
2023-04-22T02:28:22.967Z,6.70
2023-04-22T02:30:49.625Z,7.40
2023-04-22T02:33:16.142Z,7.40
2023-04-22T02:35:42.644Z,7.33
2023-04-22T02:38:10.552Z,7.30
2023-04-22T02:40:37.113Z,6.77
2023-04-22T02:43:03.944Z,5.60
2023-04-22T02:45:30.458Z,6.60
2023-04-22T02:47:57.159Z,5.80
2023-04-22T02:50:23.650Z,6.47
2023-04-22T02:52:50.136Z,6.97
2023-04-22T02:55:16.609Z,7.23
2023-04-22T02:57:43.553Z,6.63
2023-04-22T03:00:10.948Z,6.43
2023-04-22T03:02:37.612Z,5.50
2023-04-22T03:05:04.293Z,5.77
2023-04-22T03:07:31.128Z,6.20
2023-04-22T03:09:57.595Z,5.63
2023-04-22T03:12:24.830Z,5.60
2023-04-22T03:14:51.319Z,6.80
2023-04-22T03:17:18.026Z,5.73
2023-04-22T03:19:45.042Z,7.07
2023-04-22T03:22:11.546Z,6.40
2023-04-22T03:24:38.335Z,7.30
2023-04-22T03:27:05.743Z,6.93
2023-04-22T03:29:32.251Z,6.97
2023-04-22T03:31:58.853Z,37.97
2023-04-22T03:34:25.469Z,29.30
2023-04-22T03:36:51.947Z,31.63
2023-04-22T03:39:18.430Z,32.33
2023-04-22T03:41:44.970Z,29.33
2023-04-22T03:44:11.440Z,16.20
2023-04-22T03:46:37.958Z,9.93
2023-04-22T03:49:05.123Z,6.70
2023-04-22T03:51:32.040Z,7.57
2023-04-22T03:53:58.928Z,5.43
2023-04-22T03:56:25.619Z,5.60
2023-04-22T03:58:52.096Z,5.87
2023-04-22T04:01:18.765Z,9.77
2023-04-22T04:03:45.522Z,41.80
2023-04-22T04:06:12.296Z,46.27
2023-04-22T04:08:39.178Z,17.87
2023-04-22T04:11:05.725Z,10.37
2023-04-22T04:13:32.649Z,8.17
2023-04-22T04:16:00.430Z,6.37
2023-04-22T04:18:27.210Z,5.93
2023-04-22T04:20:53.703Z,6.43
2023-04-22T04:23:20.212Z,5.07
2023-04-22T04:25:46.746Z,6.40
2023-04-22T04:28:14.046Z,7.80
2023-04-22T04:30:41.884Z,4.57
2023-04-22T04:33:09.120Z,6.73
2023-04-22T04:35:36.398Z,12.30
2023-04-22T04:38:02.994Z,23.43
2023-04-22T04:40:30.212Z,30.17
2023-04-22T04:42:57.686Z,17.73
2023-04-22T04:45:24.596Z,11.93
2023-04-22T04:47:52.948Z,9.63
2023-04-22T04:50:22.717Z,8.67
2023-04-22T04:52:49.733Z,5.37
2023-04-22T04:55:16.678Z,5.00
2023-04-22T04:57:44.517Z,5.67
2023-04-22T05:00:11.425Z,7.20
2023-04-22T05:02:40.567Z,4.90
2023-04-22T05:05:07.812Z,6.90
2023-04-22T05:07:34.386Z,5.43
2023-04-22T05:10:01.304Z,5.87
2023-04-22T05:12:27.827Z,4.83
2023-04-22T05:14:54.342Z,5.87
2023-04-22T05:17:20.964Z,5.37
2023-04-22T05:19:47.527Z,4.57
2023-04-22T05:22:14.015Z,4.87
2023-04-22T05:24:40.564Z,4.93
2023-04-22T05:27:07.483Z,5.77
2023-04-22T05:29:34.041Z,5.30
2023-04-22T05:32:00.574Z,5.17
2023-04-22T05:34:27.207Z,6.63
2023-04-22T05:36:53.701Z,5.07
2023-04-22T05:39:20.721Z,5.17
2023-04-22T05:41:47.369Z,5.20
2023-04-22T05:44:18.079Z,5.13
2023-04-22T05:46:44.583Z,4.47
2023-04-22T05:49:11.287Z,5.63
2023-04-22T05:51:37.808Z,3.97
2023-04-22T05:54:04.332Z,5.07
2023-04-22T05:56:30.860Z,5.10
2023-04-22T05:58:57.385Z,4.20
2023-04-22T06:01:24.979Z,4.27
2023-04-22T06:03:51.687Z,5.27
2023-04-22T06:06:18.471Z,6.80
2023-04-22T06:08:45.312Z,4.70
2023-04-22T06:11:11.790Z,4.50
2023-04-22T06:13:38.707Z,5.40
2023-04-22T06:16:06.283Z,4.50
2023-04-22T06:18:33.541Z,5.07
2023-04-22T06:21:00.813Z,4.87
2023-04-22T06:23:29.808Z,3.87
2023-04-22T06:25:57.042Z,3.43
2023-04-22T06:28:23.672Z,6.13
2023-04-22T06:30:50.206Z,3.00
2023-04-22T06:33:16.714Z,3.10
2023-04-22T06:35:43.493Z,3.50
2023-04-22T06:38:10.052Z,4.87
2023-04-22T06:40:36.533Z,3.20
2023-04-22T06:43:03.051Z,3.03
2023-04-22T06:45:29.751Z,3.53
2023-04-22T06:47:56.323Z,2.93
2023-04-22T06:50:22.892Z,3.53
2023-04-22T06:52:49.468Z,4.63
2023-04-22T06:55:16.316Z,2.43
2023-04-22T06:57:43.211Z,3.10
2023-04-22T07:00:09.936Z,2.43
2023-04-22T07:02:36.700Z,3.30
2023-04-22T07:05:03.575Z,2.80
2023-04-22T07:07:30.101Z,2.43
2023-04-22T07:09:56.564Z,3.70
2023-04-22T07:12:25.442Z,4.27
2023-04-22T07:14:51.930Z,5.17
2023-04-22T07:17:22.177Z,3.00
2023-04-22T07:19:49.135Z,3.07
2023-04-22T07:22:15.868Z,2.20
2023-04-22T07:24:42.616Z,2.37
2023-04-22T07:27:09.143Z,3.87
2023-04-22T07:29:35.689Z,3.63
2023-04-22T07:32:02.205Z,5.83
2023-04-22T07:34:28.777Z,3.23
2023-04-22T07:36:55.489Z,2.30
2023-04-22T07:39:22.539Z,2.67
2023-04-22T07:41:49.146Z,4.20
2023-04-22T07:44:18.625Z,2.17
2023-04-22T07:46:45.166Z,2.40
2023-04-22T07:49:14.224Z,4.63
2023-04-22T07:51:41.306Z,2.93
2023-04-22T07:54:07.827Z,5.30
2023-04-22T07:56:34.839Z,2.63
2023-04-22T07:59:01.410Z,10.73
2023-04-22T08:01:27.936Z,7.27
2023-04-22T08:03:54.625Z,5.63
2023-04-22T08:06:21.268Z,9.40
2023-04-22T08:08:47.766Z,3.07
2023-04-22T08:11:14.443Z,5.83
2023-04-22T08:13:40.966Z,2.40
2023-04-22T08:16:07.765Z,3.43
2023-04-22T08:18:35.308Z,2.67
2023-04-22T08:21:01.903Z,2.17
2023-04-22T08:23:28.370Z,3.30
2023-04-22T08:25:55.339Z,3.30
2023-04-22T08:28:21.911Z,4.17
2023-04-22T08:30:48.419Z,3.57
2023-04-22T08:33:16.270Z,5.63
2023-04-22T08:35:42.876Z,3.93
2023-04-22T08:38:09.348Z,3.07
2023-04-22T08:40:36.028Z,2.53
2023-04-22T08:43:02.886Z,4.47
2023-04-22T08:45:29.631Z,3.67
2023-04-22T08:47:57.462Z,2.97
2023-04-22T08:50:24.094Z,3.00
2023-04-22T08:52:50.727Z,2.10
2023-04-22T08:55:17.339Z,3.57
2023-04-22T08:57:44.290Z,3.53
2023-04-22T09:00:13.530Z,5.67
2023-04-22T09:02:42.173Z,3.07
2023-04-22T09:05:12.208Z,4.83
2023-04-22T09:07:39.504Z,2.73
2023-04-22T09:10:06.579Z,3.07
2023-04-22T09:12:33.069Z,4.93
2023-04-22T09:15:00.536Z,4.23
2023-04-22T09:17:38.805Z,2.40
2023-04-22T09:20:06.973Z,2.77
2023-04-22T09:22:41.289Z,3.27
2023-04-22T09:25:28.509Z,3.03
2023-04-22T09:27:56.536Z,4.00
2023-04-22T09:30:24.494Z,3.67
2023-04-22T09:32:55.271Z,5.17
2023-04-22T09:35:29.462Z,3.57
2023-04-22T09:37:56.488Z,3.10
2023-04-22T09:40:23.973Z,4.13
2023-04-22T09:42:54.584Z,2.17
2023-04-22T09:45:27.381Z,3.93
2023-04-22T09:47:54.827Z,2.70
2023-04-22T09:50:21.730Z,2.10
2023-04-22T09:52:54.436Z,4.73
2023-04-22T09:55:22.292Z,3.50
2023-04-22T09:57:51.181Z,3.30
2023-04-22T10:00:19.195Z,2.90
2023-04-22T10:02:46.188Z,2.87
2023-04-22T10:05:12.977Z,4.37
2023-04-22T10:07:40.492Z,3.67
2023-04-22T10:10:09.718Z,6.47
2023-04-22T10:12:36.597Z,5.33
2023-04-22T10:15:09.327Z,5.20
2023-04-22T10:17:37.676Z,2.67
2023-04-22T10:20:07.754Z,3.13
2023-04-22T10:22:34.881Z,3.60
2023-04-22T10:25:01.605Z,5.30
2023-04-22T10:27:28.075Z,3.40
2023-04-22T10:29:56.961Z,3.57
2023-04-22T10:32:28.019Z,3.20
2023-04-22T10:35:08.266Z,4.60
2023-04-22T10:37:34.787Z,3.40
2023-04-22T10:40:17.802Z,3.13
2023-04-22T10:42:50.396Z,4.50
2023-04-22T10:45:17.573Z,7.00
2023-04-22T10:47:44.383Z,4.10
2023-04-22T10:50:16.295Z,3.90
2023-04-22T10:52:43.696Z,3.43
2023-04-22T10:55:10.368Z,3.60
2023-04-22T10:57:40.172Z,3.17
2023-04-22T11:00:29.413Z,4.87
2023-04-22T11:02:58.210Z,3.57
2023-04-22T11:05:27.513Z,4.23
2023-04-22T11:07:56.017Z,5.13
2023-04-22T11:10:44.159Z,5.17
2023-04-22T11:13:14.011Z,4.80
2023-04-22T11:15:41.612Z,7.13
2023-04-22T11:18:09.995Z,4.00
2023-04-22T11:20:36.641Z,4.20
2023-04-22T11:23:03.709Z,4.00
2023-04-22T11:25:30.398Z,4.30
2023-04-22T11:27:56.943Z,4.07
2023-04-22T11:30:24.350Z,3.30
2023-04-22T11:32:52.119Z,3.73
2023-04-22T11:35:20.776Z,2.27
2023-04-22T11:37:50.428Z,5.07
2023-04-22T11:40:30.211Z,3.67
2023-04-22T11:42:59.275Z,4.57
2023-04-22T11:45:26.258Z,4.07
2023-04-22T11:47:53.437Z,3.27
2023-04-22T11:50:26.028Z,4.77
2023-04-22T11:52:57.219Z,6.33
2023-04-22T11:55:23.865Z,6.20
2023-04-22T11:57:54.692Z,2.83
2023-04-22T12:00:24.590Z,7.97
2023-04-22T12:03:00.498Z,2.83
2023-04-22T12:05:34.334Z,3.97
2023-04-22T12:08:02.128Z,3.03
2023-04-22T12:10:28.692Z,3.60
2023-04-22T12:12:55.353Z,4.50
2023-04-22T12:15:21.848Z,4.87
2023-04-22T12:17:50.572Z,5.70
2023-04-22T12:20:17.124Z,5.87
2023-04-22T12:22:43.644Z,4.73
2023-04-22T12:25:10.722Z,3.50
2023-04-22T12:27:39.765Z,3.10
2023-04-22T12:30:06.758Z,4.00
2023-04-22T12:32:33.253Z,4.63
2023-04-22T12:34:59.728Z,8.27
2023-04-22T12:37:27.012Z,3.70
2023-04-22T12:39:53.727Z,3.17
2023-04-22T12:42:23.191Z,2.87
2023-04-22T12:44:49.727Z,3.90
2023-04-22T12:47:18.150Z,4.63
2023-04-22T12:49:47.277Z,5.83
2023-04-22T12:52:13.942Z,3.43
2023-04-22T12:54:40.450Z,3.93
2023-04-22T12:57:06.961Z,4.17
2023-04-22T12:59:33.600Z,5.50
2023-04-22T13:02:00.193Z,4.87
2023-04-22T13:04:26.840Z,5.47
2023-04-22T13:06:56.560Z,6.00
2023-04-22T13:09:24.876Z,4.73
2023-04-22T13:11:51.591Z,6.23
2023-04-22T13:14:20.394Z,5.60
2023-04-22T13:16:47.360Z,6.17
2023-04-22T13:19:14.131Z,3.67
2023-04-22T13:21:40.661Z,3.73
2023-04-22T13:24:07.485Z,5.87
2023-04-22T13:26:33.934Z,4.97
2023-04-22T13:29:02.612Z,4.90
2023-04-22T13:31:29.617Z,5.53
2023-04-22T13:33:56.135Z,5.23
2023-04-22T13:36:22.690Z,6.13
2023-04-22T13:38:49.589Z,7.43
2023-04-22T13:41:16.077Z,4.53
2023-04-22T13:43:42.632Z,6.13
2023-04-22T13:46:09.168Z,8.93
2023-04-22T13:48:35.897Z,6.07
2023-04-22T13:51:02.403Z,9.03
2023-04-22T13:53:33.460Z,5.80
2023-04-22T13:56:00.941Z,4.40
2023-04-22T13:58:27.688Z,5.03
2023-04-22T14:00:54.363Z,7.60
2023-04-22T14:03:21.121Z,6.33
2023-04-22T14:05:47.740Z,4.47
2023-04-22T14:08:14.299Z,5.83
2023-04-22T14:10:40.803Z,6.90
2023-04-22T14:13:07.330Z,6.57
2023-04-22T14:15:33.819Z,4.70
2023-04-22T14:18:00.463Z,4.40
2023-04-22T14:20:27.160Z,4.67
2023-04-22T14:22:53.668Z,5.07
2023-04-22T14:25:20.195Z,6.60
2023-04-22T14:27:49.524Z,17.10
2023-04-22T14:30:16.624Z,5.07
2023-04-22T14:32:44.253Z,8.33
2023-04-22T14:35:10.851Z,16.40
2023-04-22T14:37:37.362Z,5.97
2023-04-22T14:40:04.408Z,5.97
2023-04-22T14:42:30.913Z,5.90
2023-04-22T14:44:57.467Z,6.43
2023-04-22T14:47:24.023Z,6.40
2023-04-22T14:49:50.760Z,9.90
2023-04-22T14:52:17.255Z,7.57
2023-04-22T14:54:43.819Z,12.27
2023-04-22T14:57:10.331Z,13.03
2023-04-22T14:59:36.866Z,27.93
2023-04-22T15:02:03.908Z,16.57
2023-04-22T15:04:30.561Z,13.07
2023-04-22T15:07:01.451Z,7.10
2023-04-22T15:09:28.026Z,13.20
2023-04-22T15:11:56.541Z,25.47
2023-04-22T15:14:23.161Z,16.50
2023-04-22T15:16:49.639Z,9.70
2023-04-22T15:19:16.160Z,9.90
2023-04-22T15:21:42.710Z,7.73
2023-04-22T15:24:09.214Z,6.07
2023-04-22T15:26:35.948Z,6.30
2023-04-22T15:29:03.482Z,7.00
2023-04-22T15:31:29.987Z,6.33
2023-04-22T15:33:56.517Z,7.93
2023-04-22T15:36:23.103Z,6.83
2023-04-22T15:38:54.381Z,8.43
2023-04-22T15:41:21.038Z,7.03
2023-04-22T15:43:47.978Z,10.83
2023-04-22T15:46:14.968Z,11.17
2023-04-22T15:48:44.545Z,8.20
2023-04-22T15:51:11.959Z,6.20
2023-04-22T15:53:38.440Z,24.40
2023-04-22T15:56:05.054Z,19.33
2023-04-22T15:58:34.473Z,11.37
2023-04-22T16:01:11.504Z,8.27
2023-04-22T16:03:44.663Z,6.30
2023-04-22T16:06:11.293Z,5.17
2023-04-22T16:08:38.266Z,5.77
2023-04-22T16:11:05.424Z,6.40
2023-04-22T16:13:32.013Z,6.37
2023-04-22T16:15:58.544Z,3.83
2023-04-22T16:18:25.290Z,3.90
2023-04-22T16:20:51.828Z,3.33
2023-04-22T16:23:18.384Z,5.00
2023-04-22T16:25:44.842Z,5.83
2023-04-22T16:28:11.633Z,4.63
2023-04-22T16:30:39.066Z,6.80
2023-04-22T16:33:05.642Z,7.10
2023-04-22T16:35:32.434Z,8.73
2023-04-22T16:37:58.898Z,8.37
2023-04-22T16:40:25.398Z,14.83
2023-04-22T16:42:51.912Z,4.97
2023-04-22T16:45:18.395Z,4.87
2023-04-22T16:47:44.891Z,4.03
2023-04-22T16:50:12.506Z,4.63
2023-04-22T16:52:39.408Z,7.10
2023-04-22T16:55:06.410Z,5.90
2023-04-22T16:57:33.139Z,12.77
2023-04-22T16:59:59.635Z,7.87
2023-04-22T17:02:26.336Z,5.57
2023-04-22T17:04:52.852Z,9.40
2023-04-22T17:07:19.346Z,7.37
2023-04-22T17:09:46.477Z,6.70
2023-04-22T17:12:12.933Z,5.03
2023-04-22T17:14:39.423Z,5.33
2023-04-22T17:17:05.927Z,5.67
2023-04-22T17:19:32.463Z,6.80
2023-04-22T17:21:59.043Z,6.97
2023-04-22T17:24:25.609Z,6.07
2023-04-22T17:26:52.199Z,7.47
2023-04-22T17:29:21.779Z,7.57
2023-04-22T17:31:49.081Z,6.67
2023-04-22T17:34:15.598Z,9.07
2023-04-22T17:36:42.171Z,7.47
2023-04-22T17:39:09.047Z,11.93
2023-04-22T17:41:35.656Z,8.50
2023-04-22T17:44:02.402Z,8.17
2023-04-22T17:46:28.935Z,8.50
2023-04-22T17:48:55.482Z,9.47
2023-04-22T17:51:21.960Z,7.17
2023-04-22T17:53:48.510Z,8.20
2023-04-22T17:56:14.989Z,7.23
2023-04-22T17:58:41.577Z,7.30
2023-04-22T18:01:08.391Z,6.53
2023-04-22T18:03:35.460Z,4.60
2023-04-22T18:06:02.262Z,6.47
2023-04-22T18:08:28.802Z,3.67
2023-04-22T18:10:55.476Z,4.40
2023-04-22T18:13:21.984Z,5.47
2023-04-22T18:15:48.472Z,5.47
2023-04-22T18:18:16.267Z,3.00
2023-04-22T18:20:44.484Z,4.93
2023-04-22T18:23:11.135Z,5.60
2023-04-22T18:25:37.729Z,4.27
2023-04-22T18:28:04.749Z,4.10
2023-04-22T18:30:32.703Z,4.23
2023-04-22T18:32:59.454Z,4.47
2023-04-22T18:35:26.652Z,4.10
2023-04-22T18:37:53.174Z,4.03
2023-04-22T18:40:21.226Z,3.27
2023-04-22T18:42:47.989Z,4.87
2023-04-22T18:45:16.587Z,3.47
2023-04-22T18:47:44.180Z,4.33
2023-04-22T18:50:10.775Z,6.60
2023-04-22T18:52:37.444Z,3.00
2023-04-22T18:55:04.291Z,4.23
2023-04-22T18:57:30.845Z,3.60
2023-04-22T18:59:57.334Z,3.43
2023-04-22T19:02:23.955Z,3.40
2023-04-22T19:04:51.404Z,4.83
2023-04-22T19:07:18.020Z,4.50
2023-04-22T19:09:44.474Z,5.27
2023-04-22T19:12:14.865Z,5.17
2023-04-22T19:14:41.964Z,4.73
2023-04-22T19:17:08.901Z,3.97
2023-04-22T19:19:35.469Z,4.10
2023-04-22T19:22:02.052Z,3.97
2023-04-22T19:24:33.992Z,4.53
2023-04-22T19:27:02.684Z,4.30
2023-04-22T19:29:29.554Z,5.00
2023-04-22T19:31:57.394Z,5.03
2023-04-22T19:34:24.159Z,4.50
2023-04-22T19:36:51.379Z,4.30
2023-04-22T19:39:18.234Z,5.57
2023-04-22T19:41:44.828Z,4.83
2023-04-22T19:44:11.641Z,5.07
2023-04-22T19:46:38.604Z,5.17
2023-04-22T19:49:06.178Z,5.83
2023-04-22T19:51:32.782Z,6.17
2023-04-22T19:53:59.349Z,5.50
2023-04-22T19:56:25.958Z,5.17
2023-04-22T19:58:52.763Z,6.37
2023-04-22T20:01:19.377Z,5.50
2023-04-22T20:03:47.468Z,6.77
2023-04-22T20:06:15.392Z,7.07
2023-04-22T20:08:42.526Z,7.60
2023-04-22T20:11:09.368Z,8.00
2023-04-22T20:13:36.100Z,8.37
2023-04-22T20:16:03.743Z,9.20
2023-04-22T20:18:30.625Z,10.27
2023-04-22T20:20:58.689Z,11.67
2023-04-22T20:23:25.350Z,12.17
2023-04-22T20:25:54.355Z,12.57
2023-04-22T20:28:20.981Z,14.07
2023-04-22T20:30:47.529Z,14.10
2023-04-22T20:33:16.728Z,13.33
2023-04-22T20:35:44.482Z,14.17
2023-04-22T20:38:13.463Z,16.17
2023-04-22T20:40:40.440Z,19.07
2023-04-22T20:43:07.163Z,19.53
2023-04-22T20:45:34.161Z,23.13
2023-04-22T20:48:00.791Z,23.27
2023-04-22T20:50:33.111Z,24.43
2023-04-22T20:53:00.451Z,25.10
2023-04-22T20:55:26.956Z,23.57
2023-04-22T20:57:53.461Z,22.20
2023-04-22T21:00:20.885Z,21.43
2023-04-22T21:02:48.356Z,23.40
2023-04-22T21:05:14.975Z,20.90
2023-04-22T21:07:43.416Z,22.03
2023-04-22T21:10:10.384Z,22.50
2023-04-22T21:12:38.311Z,23.87
2023-04-22T21:15:05.155Z,24.13
2023-04-22T21:17:32.191Z,22.70
2023-04-22T21:19:58.979Z,21.43
2023-04-22T21:22:25.639Z,22.70
2023-04-22T21:24:52.842Z,23.07
2023-04-22T21:27:20.191Z,23.87
2023-04-22T21:29:50.126Z,21.87
2023-04-22T21:32:17.490Z,22.00
2023-04-22T21:34:46.739Z,21.80
2023-04-22T21:37:13.557Z,21.83
2023-04-22T21:39:40.515Z,22.77
2023-04-22T21:42:08.864Z,21.90
2023-04-22T21:44:38.141Z,22.33
2023-04-22T21:47:05.328Z,22.90
2023-04-22T21:49:31.945Z,22.43
2023-04-22T21:51:58.799Z,30.23
2023-04-22T21:54:25.435Z,23.17
2023-04-22T21:56:51.959Z,24.83
2023-04-22T21:59:18.595Z,26.33
2023-04-22T22:01:45.125Z,27.07
2023-04-22T22:04:14.774Z,26.47
2023-04-22T22:06:42.473Z,26.20
2023-04-22T22:09:09.130Z,27.10
2023-04-22T22:11:36.144Z,26.77
2023-04-22T22:14:02.734Z,27.63
2023-04-22T22:16:29.716Z,28.30
2023-04-22T22:18:57.989Z,27.67
2023-04-22T22:21:24.658Z,29.53
2023-04-22T22:23:51.239Z,29.40
2023-04-22T22:26:17.782Z,31.47
2023-04-22T22:28:44.259Z,30.20
2023-04-22T22:31:10.867Z,33.30
2023-04-22T22:33:38.142Z,30.53
2023-04-22T22:36:04.774Z,30.40
2023-04-22T22:38:32.015Z,30.20
2023-04-22T22:40:58.506Z,31.20
2023-04-22T22:43:24.987Z,32.40
2023-04-22T22:45:51.733Z,32.33
2023-04-22T22:48:18.312Z,32.40
2023-04-22T22:50:46.571Z,32.23
2023-04-22T22:53:13.406Z,30.33
2023-04-22T22:55:39.904Z,32.13
2023-04-22T22:58:07.389Z,31.70
2023-04-22T23:00:33.973Z,30.80
2023-04-22T23:03:03.428Z,32.33
2023-04-22T23:05:30.603Z,36.10
2023-04-22T23:07:57.139Z,34.27
2023-04-22T23:10:23.697Z,32.63
2023-04-22T23:12:50.390Z,31.77
2023-04-22T23:15:17.009Z,34.73
2023-04-22T23:17:43.641Z,32.13
2023-04-22T23:20:11.197Z,29.70
2023-04-22T23:22:38.662Z,30.63
2023-04-22T23:25:06.264Z,30.87
2023-04-22T23:27:32.849Z,31.67
2023-04-22T23:29:59.806Z,31.33
2023-04-22T23:32:29.165Z,31.90
2023-04-22T23:34:56.570Z,32.57
2023-04-22T23:37:24.565Z,34.80
2023-04-22T23:39:51.444Z,34.50
2023-04-22T23:42:17.953Z,33.60
2023-04-22T23:44:44.444Z,34.93
2023-04-22T23:47:11.318Z,36.80
2023-04-22T23:49:37.880Z,35.97
2023-04-22T23:52:04.587Z,34.73
2023-04-22T23:54:31.454Z,34.73
2023-04-22T23:56:58.214Z,32.67
2023-04-22T23:59:25.592Z,33.77
