createdAt,value
2022-12-15T00:00:25.648Z,85.23
2022-12-15T00:03:33.029Z,85.91
2022-12-15T00:06:20.826Z,85.31
2022-12-15T00:09:12.753Z,85.40
2022-12-15T00:12:01.261Z,85.47
2022-12-15T00:14:48.596Z,86.03
2022-12-15T00:17:35.563Z,86.51
2022-12-15T00:20:22.914Z,86.72
2022-12-15T00:23:09.905Z,86.38
2022-12-15T00:25:56.867Z,86.40
2022-12-15T00:28:44.215Z,86.20
2022-12-15T00:31:31.211Z,86.31
2022-12-15T00:34:18.002Z,86.42
2022-12-15T00:37:04.932Z,86.56
2022-12-15T00:39:33.650Z,86.58
2022-12-15T00:42:02.211Z,86.55
2022-12-15T00:44:30.916Z,86.76
2022-12-15T00:46:59.572Z,86.81
2022-12-15T00:49:48.893Z,87.47
2022-12-15T00:52:37.411Z,86.87
2022-12-15T00:55:24.973Z,86.72
2022-12-15T00:58:13.350Z,86.83
2022-12-15T01:01:00.209Z,87.15
2022-12-15T01:03:47.894Z,86.95
2022-12-15T01:06:38.402Z,87.46
2022-12-15T01:09:28.306Z,87.33
2022-12-15T01:12:15.314Z,87.17
2022-12-15T01:15:02.190Z,87.12
2022-12-15T01:17:49.149Z,87.18
2022-12-15T01:20:20.900Z,87.31
2022-12-15T01:22:56.361Z,87.27
2022-12-15T01:25:26.640Z,86.99
2022-12-15T01:28:00.302Z,86.89
2022-12-15T01:30:29.343Z,86.88
2022-12-15T01:32:58.134Z,87.06
2022-12-15T01:35:28.122Z,87.42
2022-12-15T01:37:56.791Z,87.30
2022-12-15T01:40:47.330Z,87.39
2022-12-15T01:43:25.262Z,87.33
2022-12-15T01:45:56.479Z,87.67
2022-12-15T01:48:49.475Z,87.65
2022-12-15T01:51:18.234Z,87.71
2022-12-15T01:54:18.773Z,87.78
2022-12-15T01:56:54.126Z,87.91
2022-12-15T01:59:32.317Z,88.18
2022-12-15T02:02:02.187Z,88.50
2022-12-15T02:04:32.669Z,88.44
2022-12-15T02:07:01.281Z,88.17
2022-12-15T02:09:30.789Z,87.94
2022-12-15T02:12:11.021Z,88.34
2022-12-15T02:15:11.051Z,88.62
2022-12-15T02:17:52.390Z,88.87
2022-12-15T02:20:54.971Z,88.87
2022-12-15T02:24:03.214Z,88.70
2022-12-15T02:27:05.196Z,88.86
2022-12-15T02:29:39.744Z,88.94
2022-12-15T02:32:25.523Z,89.11
2022-12-15T02:35:15.622Z,89.02
2022-12-15T02:37:45.436Z,88.94
2022-12-15T02:40:19.025Z,88.42
2022-12-15T02:42:54.704Z,89.17
2022-12-15T02:46:01.723Z,89.28
2022-12-15T02:48:36.228Z,88.97
2022-12-15T02:52:00.663Z,88.83
2022-12-15T02:54:39.117Z,88.24
2022-12-15T02:57:49.781Z,88.31
2022-12-15T03:00:19.219Z,88.38
2022-12-15T03:02:55.765Z,87.97
2022-12-15T03:05:26.082Z,87.92
2022-12-15T03:07:55.079Z,87.64
2022-12-15T03:10:25.944Z,87.51
2022-12-15T03:12:59.043Z,87.83
2022-12-15T03:15:31.808Z,88.09
2022-12-15T03:18:04.039Z,87.83
2022-12-15T03:20:32.616Z,87.72
2022-12-15T03:23:02.152Z,88.08
2022-12-15T03:25:30.856Z,88.08
2022-12-15T03:27:59.470Z,87.84
2022-12-15T03:30:28.060Z,87.43
2022-12-15T03:32:56.579Z,87.43
2022-12-15T03:35:25.174Z,87.41
2022-12-15T03:37:53.754Z,87.80
2022-12-15T03:40:22.649Z,87.19
2022-12-15T03:42:51.384Z,87.00
2022-12-15T03:45:27.084Z,87.10
2022-12-15T03:47:57.727Z,87.02
2022-12-15T03:50:30.106Z,87.26
2022-12-15T03:53:04.367Z,87.45
2022-12-15T03:55:33.023Z,87.42
2022-12-15T03:58:01.892Z,87.58
2022-12-15T04:00:31.365Z,87.02
2022-12-15T04:03:00.149Z,87.39
2022-12-15T04:05:34.190Z,87.54
2022-12-15T04:11:16.743Z,87.69
2022-12-15T04:13:45.944Z,87.70
2022-12-15T04:16:19.542Z,87.40
2022-12-15T04:19:11.342Z,87.66
2022-12-15T04:21:39.872Z,88.11
2022-12-15T04:24:27.308Z,88.30
2022-12-15T04:27:14.600Z,88.56
2022-12-15T04:30:02.652Z,88.29
2022-12-15T04:32:51.303Z,88.34
2022-12-15T04:35:49.953Z,88.68
2022-12-15T04:38:49.955Z,88.78
2022-12-15T04:41:39.965Z,89.19
2022-12-15T04:44:29.486Z,89.26
2022-12-15T04:47:17.873Z,89.93
2022-12-15T04:50:08.944Z,90.12
2022-12-15T04:52:57.805Z,89.98
2022-12-15T04:55:44.990Z,89.49
2022-12-15T04:58:32.294Z,89.93
2022-12-15T05:01:19.125Z,90.30
2022-12-15T05:04:06.156Z,90.47
2022-12-15T05:06:53.925Z,91.03
2022-12-15T05:14:16.194Z,91.02
2022-12-15T05:18:02.343Z,91.75
2022-12-15T05:21:36.494Z,92.00
2022-12-15T05:24:24.334Z,92.34
2022-12-15T05:37:07.643Z,93.92
2022-12-15T05:39:37.053Z,94.61
2022-12-15T05:42:11.721Z,94.82
2022-12-15T05:44:41.557Z,95.16
2022-12-15T05:47:11.802Z,95.45
2022-12-15T05:49:40.579Z,95.14
2022-12-15T05:52:10.563Z,95.53
2022-12-15T05:54:39.357Z,95.83
2022-12-15T05:57:09.524Z,96.03
2022-12-15T05:59:39.631Z,96.23
2022-12-15T06:03:17.566Z,96.22
2022-12-15T06:05:47.620Z,96.22
2022-12-15T06:11:47.098Z,96.32
2022-12-15T06:14:15.746Z,96.48
2022-12-15T06:16:50.974Z,96.21
2022-12-15T06:19:22.047Z,96.43
2022-12-15T06:21:51.374Z,96.41
2022-12-15T06:24:20.121Z,96.59
2022-12-15T06:26:49.794Z,96.70
2022-12-15T06:29:19.286Z,96.86
2022-12-15T06:31:48.227Z,96.92
2022-12-15T06:34:17.678Z,96.78
2022-12-15T06:36:46.588Z,97.23
2022-12-15T06:39:16.753Z,97.28
2022-12-15T06:41:45.685Z,97.34
2022-12-15T06:44:18.853Z,97.18
2022-12-15T06:46:49.076Z,96.65
2022-12-15T06:50:20.058Z,96.65
2022-12-15T06:53:27.168Z,96.56
2022-12-15T07:28:07.206Z,95.96
2022-12-15T07:56:39.137Z,95.30
2022-12-15T08:59:02.250Z,91.46
2022-12-15T09:01:33.241Z,90.03
2022-12-15T09:04:04.412Z,90.32
2022-12-15T09:06:37.017Z,92.59
2022-12-15T09:09:09.344Z,95.07
2022-12-15T09:11:38.263Z,91.96
2022-12-15T09:14:07.322Z,92.57
2022-12-15T09:16:36.063Z,93.13
2022-12-15T09:19:05.024Z,89.92
2022-12-15T09:21:33.664Z,88.65
2022-12-15T09:24:04.246Z,88.89
2022-12-15T09:26:34.940Z,89.19
2022-12-15T09:29:03.769Z,89.14
2022-12-15T09:31:37.503Z,89.43
2022-12-15T09:34:06.463Z,90.42
2022-12-15T09:36:35.163Z,89.80
2022-12-15T09:39:03.920Z,91.74
2022-12-15T09:41:36.608Z,91.72
2022-12-15T09:44:16.583Z,91.74
2022-12-15T09:46:50.243Z,89.44
2022-12-15T09:49:53.752Z,91.07
2022-12-15T09:52:40.709Z,91.16
2022-12-15T09:55:25.798Z,92.44
2022-12-15T09:58:25.135Z,92.12
2022-12-15T10:01:45.957Z,90.89
2022-12-15T10:04:23.584Z,92.04
2022-12-15T10:07:01.123Z,91.37
2022-12-15T10:09:32.635Z,91.41
2022-12-15T10:12:11.624Z,93.00
2022-12-15T10:15:01.473Z,90.98
2022-12-15T10:17:51.032Z,92.71
2022-12-15T10:20:21.661Z,89.33
2022-12-15T10:22:51.634Z,91.12
2022-12-15T10:29:21.299Z,93.49
2022-12-15T10:32:17.060Z,89.63
2022-12-15T10:34:46.462Z,87.78
2022-12-15T10:37:20.397Z,90.46
2022-12-15T10:39:51.272Z,86.58
2022-12-15T10:42:26.693Z,90.09
2022-12-15T10:44:59.102Z,91.35
2022-12-15T10:47:31.827Z,87.28
2022-12-15T10:50:25.091Z,87.59
2022-12-15T10:52:54.337Z,86.75
2022-12-15T10:55:43.940Z,86.58
2022-12-15T10:58:23.407Z,89.33
2022-12-15T11:01:24.440Z,88.51
2022-12-15T11:03:55.284Z,86.79
2022-12-15T11:06:31.578Z,88.44
2022-12-15T11:09:35.037Z,87.04
2022-12-15T11:12:43.094Z,88.43
2022-12-15T11:15:37.299Z,88.18
2022-12-15T11:18:59.503Z,87.99
2022-12-15T11:24:54.710Z,85.46
2022-12-15T11:27:29.058Z,85.09
2022-12-15T11:30:22.422Z,85.59
2022-12-15T11:32:58.292Z,85.45
2022-12-15T11:36:09.856Z,85.58
2022-12-15T11:38:52.574Z,87.15
2022-12-15T11:42:13.086Z,86.88
2022-12-15T11:45:21.651Z,88.55
2022-12-15T11:48:19.189Z,89.16
2022-12-15T11:51:17.965Z,89.91
2022-12-15T11:54:15.100Z,87.62
2022-12-15T11:57:00.004Z,85.52
2022-12-15T11:59:46.875Z,87.28
2022-12-15T12:02:34.024Z,87.14
2022-12-15T12:05:38.486Z,86.76
2022-12-15T12:08:26.095Z,88.59
2022-12-15T12:11:45.342Z,87.76
2022-12-15T12:14:36.632Z,84.60
2022-12-15T12:17:35.744Z,84.85
2022-12-15T12:20:29.994Z,86.56
2022-12-15T12:23:13.876Z,86.00
2022-12-15T12:26:24.166Z,84.99
2022-12-15T12:29:29.170Z,84.51
2022-12-15T12:32:05.163Z,85.91
2022-12-15T12:35:31.089Z,86.03
2022-12-15T12:38:03.047Z,85.89
2022-12-15T12:40:40.353Z,85.04
2022-12-15T12:43:14.017Z,84.87
2022-12-15T12:45:58.529Z,85.05
2022-12-15T12:49:13.242Z,85.08
2022-12-15T12:51:52.604Z,86.26
2022-12-15T12:54:40.250Z,85.73
2022-12-15T12:57:12.279Z,86.22
2022-12-15T12:59:59.349Z,87.27
2022-12-15T13:05:44.823Z,86.26
2022-12-15T13:08:14.080Z,87.56
2022-12-15T13:10:47.334Z,86.99
2022-12-15T13:13:19.185Z,85.33
2022-12-15T13:16:06.154Z,86.20
2022-12-15T13:19:08.685Z,87.50
2022-12-15T13:21:48.842Z,88.73
2022-12-15T13:24:24.913Z,89.49
2022-12-15T13:27:03.525Z,89.62
2022-12-15T13:29:35.365Z,89.64
2022-12-15T13:32:04.378Z,89.62
2022-12-15T13:34:41.396Z,89.91
2022-12-15T13:37:56.020Z,90.21
2022-12-15T13:40:36.748Z,90.78
2022-12-15T13:43:05.272Z,91.34
2022-12-15T13:45:50.664Z,91.66
2022-12-15T13:49:01.704Z,91.81
2022-12-15T13:51:44.248Z,92.12
2022-12-15T13:54:31.557Z,92.52
2022-12-15T13:57:15.311Z,92.76
2022-12-15T13:59:57.530Z,92.88
2022-12-15T14:02:28.945Z,93.03
2022-12-15T14:05:22.852Z,93.09
2022-12-15T14:07:55.181Z,93.90
2022-12-15T14:10:41.901Z,93.87
2022-12-15T14:13:35.152Z,93.92
2022-12-15T14:16:19.728Z,93.76
2022-12-15T14:19:16.281Z,93.71
2022-12-15T14:21:59.996Z,93.62
2022-12-15T14:24:41.156Z,93.66
2022-12-15T14:27:10.453Z,93.84
2022-12-15T14:29:39.355Z,94.02
2022-12-15T14:32:10.565Z,94.29
2022-12-15T14:34:42.088Z,94.86
2022-12-15T14:37:44.917Z,94.72
2022-12-15T14:40:23.645Z,94.78
2022-12-15T14:42:55.659Z,95.07
2022-12-15T14:45:31.465Z,95.61
2022-12-15T14:51:01.437Z,95.12
2022-12-15T14:53:38.089Z,95.25
2022-12-15T14:56:33.334Z,95.25
2022-12-15T14:59:17.296Z,95.40
2022-12-15T15:02:10.849Z,95.36
2022-12-15T15:03:06.627Z,92.58
2022-12-15T15:03:12.193Z,95.31
2022-12-15T15:04:41.416Z,95.08
2022-12-15T15:07:19.288Z,95.05
2022-12-15T15:09:48.400Z,95.05
2022-12-15T15:12:53.736Z,95.16
2022-12-15T15:15:27.193Z,94.78
2022-12-15T15:17:59.698Z,95.01
2022-12-15T15:20:30.569Z,95.00
2022-12-15T15:23:13.429Z,95.04
2022-12-15T15:26:05.260Z,95.19
2022-12-15T15:28:43.215Z,95.24
2022-12-15T15:31:41.695Z,95.06
2022-12-15T15:34:11.638Z,95.09
2022-12-15T15:36:44.310Z,95.27
2022-12-15T15:39:16.559Z,95.34
2022-12-15T15:41:46.715Z,95.89
2022-12-15T15:44:16.720Z,96.58
2022-12-15T15:46:57.173Z,96.78
2022-12-15T15:49:26.067Z,95.89
2022-12-15T15:51:56.796Z,96.67
2022-12-15T15:54:35.266Z,96.50
2022-12-15T15:57:03.997Z,96.50
2022-12-15T15:59:37.079Z,97.38
2022-12-15T16:02:11.736Z,97.18
2022-12-15T16:04:43.332Z,97.11
2022-12-15T16:07:28.819Z,97.67
2022-12-15T16:10:19.789Z,97.61
2022-12-15T16:12:55.274Z,98.83
2022-12-15T16:15:34.794Z,99.33
2022-12-15T16:18:04.546Z,98.42
2022-12-15T16:20:35.199Z,97.76
2022-12-15T16:23:16.532Z,97.57
2022-12-15T16:26:01.965Z,97.97
2022-12-15T16:28:32.244Z,98.09
2022-12-15T16:31:02.419Z,97.99
2022-12-15T16:33:31.504Z,98.01
2022-12-15T16:36:00.143Z,97.39
2022-12-15T16:38:33.169Z,97.01
2022-12-15T16:41:08.177Z,96.99
2022-12-15T16:43:41.611Z,97.38
2022-12-15T16:46:15.771Z,98.18
2022-12-15T16:48:44.568Z,99.03
2022-12-15T16:51:43.770Z,99.57
2022-12-15T16:54:24.504Z,99.36
2022-12-15T16:56:58.375Z,99.38
2022-12-15T16:59:36.068Z,100.00
2022-12-15T17:02:29.198Z,99.54
2022-12-15T17:04:58.280Z,99.80
2022-12-15T17:07:28.322Z,99.89
2022-12-15T17:09:57.057Z,99.68
2022-12-15T17:12:26.119Z,99.39
2022-12-15T17:14:54.785Z,99.12
2022-12-15T17:17:23.620Z,99.32
2022-12-15T17:20:27.270Z,99.53
2022-12-15T17:22:41.454Z,99.36
2022-12-15T17:26:01.632Z,98.91
2022-12-15T17:28:29.212Z,99.61
2022-12-15T17:31:19.035Z,99.10
2022-12-15T17:34:14.043Z,99.30
2022-12-15T17:37:13.340Z,99.28
2022-12-15T17:39:58.949Z,99.50
2022-12-15T17:42:51.506Z,99.50
2022-12-15T17:45:31.918Z,99.19
2022-12-15T17:48:00.894Z,99.02
2022-12-15T17:50:32.855Z,98.71
2022-12-15T17:53:06.861Z,98.62
2022-12-15T17:55:35.726Z,98.95
2022-12-15T17:58:18.835Z,99.36
2022-12-15T18:00:53.171Z,99.24
2022-12-15T18:03:26.241Z,98.55
2022-12-15T18:05:55.234Z,98.32
2022-12-15T18:08:27.177Z,98.41
2022-12-15T18:10:58.419Z,98.75
2022-12-15T18:13:35.448Z,98.98
2022-12-15T18:16:05.355Z,98.52
2022-12-15T18:18:35.361Z,98.13
2022-12-15T18:21:25.302Z,98.21
2022-12-15T18:23:54.092Z,98.38
2022-12-15T18:26:23.387Z,98.56
2022-12-15T18:28:58.083Z,99.26
2022-12-15T18:31:31.945Z,99.23
2022-12-15T18:34:16.702Z,99.08
2022-12-15T18:36:45.762Z,99.11
2022-12-15T18:39:21.043Z,99.03
2022-12-15T18:41:51.875Z,98.95
2022-12-15T18:44:31.628Z,98.66
2022-12-15T18:47:01.055Z,99.01
2022-12-15T18:49:30.503Z,98.96
2022-12-15T18:51:59.228Z,98.67
2022-12-15T18:54:28.971Z,98.89
2022-12-15T18:56:57.830Z,98.83
2022-12-15T18:59:27.997Z,98.85
2022-12-15T19:01:57.174Z,98.64
2022-12-15T19:04:26.096Z,98.71
2022-12-15T19:06:54.969Z,98.71
2022-12-15T19:09:23.591Z,98.74
2022-12-15T19:12:11.317Z,98.06
2022-12-15T19:14:44.315Z,97.65
2022-12-15T19:17:43.598Z,97.43
2022-12-15T19:20:39.115Z,97.30
2022-12-15T19:23:07.919Z,97.43
2022-12-15T19:25:37.962Z,97.94
2022-12-15T19:28:20.958Z,98.22
2022-12-15T19:30:50.536Z,98.05
2022-12-15T19:33:20.089Z,98.10
2022-12-15T19:35:51.901Z,98.12
2022-12-15T19:38:28.881Z,98.42
2022-12-15T19:41:00.325Z,97.74
2022-12-15T19:44:03.108Z,97.40
2022-12-15T19:46:43.530Z,97.53
2022-12-15T19:49:14.726Z,98.25
2022-12-15T19:51:43.633Z,98.53
2022-12-15T19:54:37.505Z,99.37
2022-12-15T19:57:15.532Z,99.07
2022-12-15T19:59:47.781Z,99.46
2022-12-15T20:02:21.566Z,99.32
2022-12-15T20:04:51.665Z,99.23
2022-12-15T20:07:30.766Z,99.93
2022-12-15T20:10:01.245Z,99.48
2022-12-15T20:12:30.623Z,99.60
2022-12-15T20:14:59.358Z,99.32
2022-12-15T20:17:28.421Z,99.91
2022-12-15T20:19:56.971Z,100.00
2022-12-15T20:22:25.727Z,100.00
2022-12-15T20:24:54.482Z,99.87
2022-12-15T20:27:23.024Z,99.17
2022-12-15T20:29:51.706Z,99.13
2022-12-15T20:32:21.654Z,98.67
2022-12-15T20:34:50.249Z,98.63
2022-12-15T20:37:29.840Z,99.03
2022-12-15T20:39:58.501Z,99.03
2022-12-15T20:42:27.137Z,98.93
2022-12-15T20:44:55.856Z,98.99
2022-12-15T20:47:26.940Z,99.22
2022-12-15T20:49:55.763Z,99.84
2022-12-15T20:52:27.046Z,99.66
2022-12-15T20:54:55.962Z,99.61
2022-12-15T20:57:24.764Z,99.10
2022-12-15T20:59:53.810Z,98.90
2022-12-15T21:02:24.447Z,99.46
2022-12-15T21:04:53.328Z,99.33
2022-12-15T21:07:21.868Z,98.85
2022-12-15T21:09:50.465Z,99.72
2022-12-15T21:12:26.594Z,99.53
2022-12-15T21:14:55.518Z,99.87
2022-12-15T21:17:26.219Z,99.90
2022-12-15T21:19:54.846Z,99.75
2022-12-15T21:22:27.388Z,99.59
2022-12-15T21:24:58.952Z,99.60
2022-12-15T21:27:27.693Z,99.49
2022-12-15T21:29:56.322Z,99.96
2022-12-15T21:32:24.988Z,100.00
2022-12-15T21:34:53.486Z,100.00
2022-12-15T21:37:31.129Z,100.00
2022-12-15T21:40:00.157Z,99.98
2022-12-15T21:42:36.806Z,99.71
2022-12-15T21:45:15.673Z,99.46
2022-12-15T21:48:03.099Z,99.84
2022-12-15T21:53:51.674Z,99.85
2022-12-15T21:56:21.537Z,99.51
2022-12-15T21:58:54.815Z,99.98
2022-12-15T22:01:30.860Z,99.79
2022-12-15T22:04:04.911Z,99.88
2022-12-15T22:06:33.502Z,99.87
2022-12-15T22:09:02.027Z,100.00
2022-12-15T22:11:32.519Z,100.00
2022-12-15T22:14:04.725Z,100.00
2022-12-15T22:16:33.302Z,100.00
2022-12-15T22:19:02.298Z,100.00
2022-12-15T22:21:31.594Z,100.00
2022-12-15T22:24:00.255Z,100.00
2022-12-15T22:26:31.790Z,100.00
2022-12-15T22:29:02.123Z,100.00
2022-12-15T22:31:30.757Z,100.00
2022-12-15T22:33:59.353Z,100.00
2022-12-15T22:36:27.954Z,100.00
2022-12-15T22:38:56.539Z,100.00
2022-12-15T22:41:25.175Z,100.00
2022-12-15T22:43:56.057Z,100.00
2022-12-15T22:46:25.176Z,100.00
2022-12-15T22:48:54.879Z,100.00
2022-12-15T22:51:23.532Z,100.00
2022-12-15T22:53:52.021Z,100.00
2022-12-15T22:56:37.229Z,100.00
2022-12-15T22:59:10.708Z,100.00
2022-12-15T23:01:39.498Z,100.00
2022-12-15T23:04:08.077Z,100.00
2022-12-15T23:06:36.918Z,100.00
2022-12-15T23:09:05.574Z,100.00
2022-12-15T23:11:40.081Z,100.00
2022-12-15T23:14:15.751Z,100.00
2022-12-15T23:16:46.567Z,100.00
2022-12-15T23:19:24.196Z,100.00
2022-12-15T23:21:52.961Z,100.00
2022-12-15T23:24:21.470Z,100.00
2022-12-15T23:26:49.986Z,100.00
2022-12-15T23:29:18.731Z,100.00
2022-12-15T23:31:47.587Z,100.00
2022-12-15T23:34:16.208Z,100.00
2022-12-15T23:36:45.717Z,100.00
2022-12-15T23:39:15.396Z,100.00
2022-12-15T23:41:43.925Z,100.00
2022-12-15T23:44:12.646Z,100.00
2022-12-15T23:46:42.391Z,100.00
2022-12-15T23:49:11.176Z,100.00
2022-12-15T23:51:39.729Z,100.00
2022-12-15T23:54:08.323Z,100.00
2022-12-15T23:56:39.664Z,100.00
2022-12-15T23:59:08.276Z,100.00
