createdAt,value
2022-12-01T00:01:07.921Z,96782.78
2022-12-01T00:03:34.816Z,96777.34
2022-12-01T00:06:03.399Z,96785.25
2022-12-01T00:08:31.023Z,96782.66
2022-12-01T00:11:04.823Z,96775.25
2022-12-01T00:13:31.741Z,96779.66
2022-12-01T00:15:58.118Z,96781.63
2022-12-01T00:18:24.580Z,96776.94
2022-12-01T00:20:55.895Z,96779.03
2022-12-01T00:23:23.167Z,96774.03
2022-12-01T00:25:49.611Z,96773.50
2022-12-01T00:28:15.960Z,96773.81
2022-12-01T00:30:42.394Z,96779.97
2022-12-01T00:33:08.719Z,96770.47
2022-12-01T00:35:35.165Z,96775.25
2022-12-01T00:38:01.533Z,96774.63
2022-12-01T00:40:27.874Z,96773.81
2022-12-01T00:42:54.195Z,96771.94
2022-12-01T00:45:20.532Z,96775.38
2022-12-01T00:47:46.871Z,96765.69
2022-12-01T00:50:13.255Z,96766.09
2022-12-01T00:52:39.679Z,96775.25
2022-12-01T00:55:06.413Z,96777.16
2022-12-01T00:57:32.822Z,96779.13
2022-12-01T00:59:59.362Z,96780.69
2022-12-01T01:02:28.300Z,96780.28
2022-12-01T01:04:54.748Z,96778.81
2022-12-01T01:07:21.800Z,96780.78
2022-12-01T01:09:48.477Z,96777.44
2022-12-01T01:12:14.947Z,96787.66
2022-12-01T01:14:41.501Z,96787.97
2022-12-01T01:17:07.897Z,96786.91
2022-12-01T01:19:34.295Z,96787.06
2022-12-01T01:22:00.618Z,96783.19
2022-12-01T01:24:27.022Z,96788.38
2022-12-01T01:26:55.353Z,96791.38
2022-12-01T01:29:21.694Z,96787.94
2022-12-01T01:31:48.203Z,96794.16
2022-12-01T01:34:14.628Z,96787.59
2022-12-01T01:36:40.972Z,96786.91
2022-12-01T01:39:07.358Z,96788.75
2022-12-01T01:41:33.690Z,96788.97
2022-12-01T01:44:04.203Z,96782.19
2022-12-01T01:46:32.835Z,96786.91
2022-12-01T01:49:02.798Z,96787.09
2022-12-01T01:51:41.320Z,96788.16
2022-12-01T01:54:47.659Z,96790.03
2022-12-01T01:57:17.297Z,96788.91
2022-12-01T01:59:50.188Z,96790.25
2022-12-01T02:02:17.419Z,96787.66
2022-12-01T02:04:49.797Z,96784.94
2022-12-01T02:07:18.604Z,96786.31
2022-12-01T02:09:45.470Z,96789.63
2022-12-01T02:12:38.422Z,96783.09
2022-12-01T02:15:23.198Z,96779.94
2022-12-01T02:18:13.594Z,96781.69
2022-12-01T02:21:06.792Z,96778.16
2022-12-01T02:23:45.384Z,96771.44
2022-12-01T02:26:40.613Z,96774.56
2022-12-01T02:29:35.454Z,96778.09
2022-12-01T02:32:24.878Z,96769.41
2022-12-01T02:35:03.233Z,96772.09
2022-12-01T02:37:39.862Z,96770.84
2022-12-01T02:40:24.703Z,96766.22
2022-12-01T02:43:07.623Z,96765.13
2022-12-01T02:45:40.053Z,96769.50
2022-12-01T02:48:14.138Z,96768.50
2022-12-01T02:50:41.583Z,96763.44
2022-12-01T02:53:11.140Z,96768.97
2022-12-01T02:55:46.493Z,96768.47
2022-12-01T02:58:14.745Z,96763.59
2022-12-01T03:00:48.919Z,96763.88
2022-12-01T03:03:40.316Z,96760.66
2022-12-01T03:06:10.578Z,96768.75
2022-12-01T03:09:09.556Z,96767.91
2022-12-01T03:11:46.616Z,96760.09
2022-12-01T03:14:26.404Z,96761.69
2022-12-01T03:16:54.460Z,96760.75
2022-12-01T03:19:29.451Z,96761.47
2022-12-01T03:22:00.223Z,96760.09
2022-12-01T03:24:29.337Z,96759.56
2022-12-01T03:26:58.699Z,96753.00
2022-12-01T03:29:30.791Z,96749.88
2022-12-01T03:32:03.088Z,96747.94
2022-12-01T03:34:40.742Z,96748.16
2022-12-01T03:37:21.691Z,96752.50
2022-12-01T03:39:50.627Z,96754.47
2022-12-01T03:42:23.649Z,96755.41
2022-12-01T03:44:55.396Z,96749.41
2022-12-01T03:47:25.658Z,96753.03
2022-12-01T03:49:53.793Z,96754.81
2022-12-01T03:52:42.145Z,96758.75
2022-12-01T03:55:13.902Z,96755.41
2022-12-01T03:57:53.990Z,96769.88
2022-12-01T04:00:21.209Z,96761.44
2022-12-01T04:02:48.806Z,96767.44
2022-12-01T04:05:15.251Z,96766.50
2022-12-01T04:07:41.695Z,96757.63
2022-12-01T04:10:08.522Z,96765.09
2022-12-01T04:12:34.961Z,96765.22
2022-12-01T04:15:11.045Z,96761.41
2022-12-01T04:17:37.711Z,96763.81
2022-12-01T04:20:06.460Z,96761.00
2022-12-01T04:22:33.836Z,96768.34
2022-12-01T04:25:00.418Z,96763.16
2022-12-01T04:27:26.742Z,96767.63
2022-12-01T04:29:53.299Z,96769.28
2022-12-01T04:32:19.748Z,96764.94
2022-12-01T04:34:46.114Z,96766.25
2022-12-01T04:37:13.031Z,96772.66
2022-12-01T04:39:39.499Z,96768.66
2022-12-01T04:42:05.972Z,96770.09
2022-12-01T04:44:34.972Z,96777.53
2022-12-01T04:47:02.667Z,96775.34
2022-12-01T04:49:29.328Z,96780.44
2022-12-01T04:51:55.742Z,96777.38
2022-12-01T04:54:22.244Z,96780.81
2022-12-01T04:56:48.792Z,96777.66
2022-12-01T04:59:15.155Z,96777.56
2022-12-01T05:01:41.645Z,96777.09
2022-12-01T05:04:11.179Z,96775.97
2022-12-01T05:06:38.078Z,96787.59
2022-12-01T05:09:05.035Z,96783.56
2022-12-01T05:11:32.545Z,96786.09
2022-12-01T05:13:59.369Z,96779.78
2022-12-01T05:16:34.303Z,96783.50
2022-12-01T05:19:22.997Z,96784.16
2022-12-01T05:21:50.632Z,96790.53
2022-12-01T05:24:18.555Z,96792.19
2022-12-01T05:26:45.442Z,96789.22
2022-12-01T05:29:12.662Z,96789.00
2022-12-01T05:31:39.692Z,96791.75
2022-12-01T05:34:07.071Z,96791.38
2022-12-01T05:36:33.531Z,96799.56
2022-12-01T05:38:59.937Z,96800.09
2022-12-01T05:41:26.302Z,96800.09
2022-12-01T05:43:52.711Z,96797.59
2022-12-01T05:46:19.203Z,96787.94
2022-12-01T05:48:45.806Z,96796.81
2022-12-01T05:51:14.450Z,96788.56
2022-12-01T05:53:40.869Z,96793.81
2022-12-01T05:56:08.252Z,96788.63
2022-12-01T05:58:35.678Z,96792.97
2022-12-01T06:01:02.305Z,96784.88
2022-12-01T06:03:28.623Z,96791.88
2022-12-01T06:05:54.985Z,96783.03
2022-12-01T06:08:21.322Z,96792.16
2022-12-01T06:10:47.757Z,96786.31
2022-12-01T06:13:14.346Z,96790.88
2022-12-01T06:15:40.685Z,96795.22
2022-12-01T06:18:07.749Z,96797.75
2022-12-01T06:20:34.082Z,96807.13
2022-12-01T06:23:00.503Z,96806.97
2022-12-01T06:25:26.841Z,96803.63
2022-12-01T06:27:57.547Z,96801.72
2022-12-01T06:30:24.281Z,96807.91
2022-12-01T06:32:50.674Z,96802.09
2022-12-01T06:35:17.216Z,96802.66
2022-12-01T06:37:43.534Z,96805.47
2022-12-01T06:40:10.630Z,96809.06
2022-12-01T06:42:36.980Z,96815.31
2022-12-01T06:45:03.469Z,96817.72
2022-12-01T06:47:29.829Z,96807.09
2022-12-01T06:49:56.164Z,96811.44
2022-12-01T06:52:22.494Z,96808.84
2022-12-01T06:54:49.141Z,96819.03
2022-12-01T06:57:15.777Z,96818.91
2022-12-01T06:59:42.499Z,96818.91
2022-12-01T07:02:11.409Z,96826.69
2022-12-01T07:04:37.810Z,96819.03
2022-12-01T07:07:05.839Z,96824.25
2022-12-01T07:09:32.185Z,96826.69
2022-12-01T07:11:58.508Z,96833.91
2022-12-01T07:14:26.672Z,96832.38
2022-12-01T07:16:53.498Z,96831.34
2022-12-01T07:19:20.226Z,96833.03
2022-12-01T07:21:47.122Z,96830.72
2022-12-01T07:24:13.979Z,96828.63
2022-12-01T07:26:43.797Z,96835.78
2022-12-01T07:29:11.195Z,96834.91
2022-12-01T07:31:38.608Z,96836.00
2022-12-01T07:34:05.821Z,96829.84
2022-12-01T07:36:32.434Z,96827.78
2022-12-01T07:38:58.809Z,96837.97
2022-12-01T07:41:25.375Z,96835.56
2022-12-01T07:43:51.784Z,96849.59
2022-12-01T07:46:24.700Z,96852.31
2022-12-01T07:48:52.704Z,96853.78
2022-12-01T07:51:19.964Z,96850.19
2022-12-01T07:53:49.124Z,96852.25
2022-12-01T07:56:15.818Z,96857.19
2022-12-01T07:58:42.866Z,96854.97
2022-12-01T08:01:15.189Z,96854.22
2022-12-01T08:03:42.231Z,96857.28
2022-12-01T08:06:09.794Z,96853.19
2022-12-01T08:08:38.524Z,96855.22
2022-12-01T08:11:07.330Z,96858.53
2022-12-01T08:13:33.938Z,96853.28
2022-12-01T08:16:04.980Z,96850.31
2022-12-01T08:18:34.093Z,96853.13
2022-12-01T08:21:00.508Z,96854.06
2022-12-01T08:23:26.863Z,96850.16
2022-12-01T08:25:53.457Z,96851.75
2022-12-01T08:28:20.621Z,96845.13
2022-12-01T08:30:47.730Z,96850.75
2022-12-01T08:33:14.210Z,96849.28
2022-12-01T08:35:40.577Z,96853.66
2022-12-01T08:38:06.922Z,96853.75
2022-12-01T08:40:33.404Z,96855.31
2022-12-01T08:43:00.035Z,96849.94
2022-12-01T08:45:26.358Z,96845.56
2022-12-01T08:47:58.546Z,96856.88
2022-12-01T08:50:26.801Z,96849.44
2022-12-01T08:52:53.377Z,96861.44
2022-12-01T08:55:20.783Z,96853.06
2022-12-01T08:57:47.384Z,96864.75
2022-12-01T09:00:14.481Z,96856.16
2022-12-01T09:02:40.855Z,96866.25
2022-12-01T09:05:07.622Z,96859.47
2022-12-01T09:07:34.015Z,96868.09
2022-12-01T09:10:00.448Z,96862.59
2022-12-01T09:12:28.896Z,96866.97
2022-12-01T09:14:55.210Z,96862.81
2022-12-01T09:17:21.645Z,96874.78
2022-12-01T09:19:48.537Z,96870.81
2022-12-01T09:22:15.072Z,96872.59
2022-12-01T09:24:41.419Z,96869.88
2022-12-01T09:27:09.476Z,96874.28
2022-12-01T09:29:35.934Z,96868.59
2022-12-01T09:32:02.267Z,96878.13
2022-12-01T09:34:29.128Z,96873.69
2022-12-01T09:36:57.543Z,96871.81
2022-12-01T09:39:24.655Z,96874.06
2022-12-01T09:42:07.685Z,96872.47
2022-12-01T09:44:44.680Z,96873.75
2022-12-01T09:47:18.870Z,96872.56
2022-12-01T09:50:01.842Z,96881.84
2022-12-01T09:52:33.469Z,96866.06
2022-12-01T09:55:01.154Z,96878.41
2022-12-01T09:57:38.306Z,96869.66
2022-12-01T10:00:15.077Z,96866.44
2022-12-01T10:03:10.689Z,96870.38
2022-12-01T10:06:25.033Z,96862.56
2022-12-01T10:08:44.148Z,96863.66
2022-12-01T10:11:28.205Z,96857.53
2022-12-01T10:13:54.588Z,96856.03
2022-12-01T10:16:27.740Z,96854.78
2022-12-01T10:18:59.962Z,96857.31
2022-12-01T10:21:55.031Z,96851.53
2022-12-01T10:24:59.115Z,96839.75
2022-12-01T10:27:40.642Z,96850.06
2022-12-01T10:30:15.512Z,96834.91
2022-12-01T10:32:53.772Z,96836.78
2022-12-01T10:35:36.905Z,96834.47
2022-12-01T10:38:13.143Z,96833.16
2022-12-01T10:40:42.617Z,96836.41
2022-12-01T10:43:10.574Z,96830.13
2022-12-01T10:45:44.086Z,96824.94
2022-12-01T10:48:20.753Z,96825.56
2022-12-01T10:50:50.428Z,96823.72
2022-12-01T10:53:22.926Z,96822.59
2022-12-01T10:56:16.913Z,96821.94
2022-12-01T10:58:48.574Z,96824.78
2022-12-01T11:01:20.038Z,96824.56
2022-12-01T11:03:52.533Z,96812.41
2022-12-01T11:06:22.791Z,96809.91
2022-12-01T11:09:05.698Z,96812.31
2022-12-01T11:11:40.482Z,96810.88
2022-12-01T11:14:20.334Z,96809.19
2022-12-01T11:16:48.901Z,96810.53
2022-12-01T11:19:32.513Z,96804.19
2022-12-01T11:22:01.316Z,96814.13
2022-12-01T11:24:53.748Z,96807.91
2022-12-01T11:27:23.154Z,96806.47
2022-12-01T11:29:52.929Z,96807.72
2022-12-01T11:32:26.171Z,96811.06
2022-12-01T11:35:23.163Z,96804.69
2022-12-01T11:38:27.903Z,96806.25
2022-12-01T11:40:51.099Z,96807.56
2022-12-01T11:43:26.477Z,96810.50
2022-12-01T11:45:54.421Z,96811.44
2022-12-01T11:48:20.815Z,96802.31
2022-12-01T11:51:28.936Z,96800.66
2022-12-01T11:54:12.599Z,96797.13
2022-12-01T11:56:39.384Z,96798.38
2022-12-01T11:59:13.883Z,96793.50
2022-12-01T12:02:19.622Z,96794.72
2022-12-01T12:04:53.100Z,96792.34
2022-12-01T12:07:58.549Z,96796.00
2022-12-01T12:10:39.243Z,96790.28
2022-12-01T12:13:20.494Z,96791.50
2022-12-01T12:16:10.369Z,96791.72
2022-12-01T12:19:01.992Z,96798.81
2022-12-01T12:21:42.056Z,96794.94
2022-12-01T12:24:49.957Z,96792.13
2022-12-01T12:27:41.706Z,96801.09
2022-12-01T12:30:21.939Z,96799.63
2022-12-01T12:33:00.414Z,96794.09
2022-12-01T12:35:32.905Z,96793.59
2022-12-01T12:38:23.814Z,96798.56
2022-12-01T12:41:02.131Z,96790.34
2022-12-01T12:43:49.974Z,96789.84
2022-12-01T12:46:26.344Z,96780.91
2022-12-01T12:49:25.183Z,96784.63
2022-12-01T12:52:13.492Z,96779.00
2022-12-01T12:54:57.501Z,96769.44
2022-12-01T12:57:35.121Z,96777.16
2022-12-01T13:00:13.089Z,96775.88
2022-12-01T13:02:46.331Z,96777.53
2022-12-01T13:05:25.167Z,96776.31
2022-12-01T13:07:55.166Z,96781.81
2022-12-01T13:10:47.259Z,96778.56
2022-12-01T13:13:19.655Z,96774.84
2022-12-01T13:15:49.121Z,96781.00
2022-12-01T13:18:54.501Z,96777.06
2022-12-01T13:21:22.605Z,96781.94
2022-12-01T13:23:51.382Z,96773.81
2022-12-01T13:26:20.585Z,96769.41
2022-12-01T13:28:51.581Z,96768.78
2022-12-01T13:31:20.038Z,96770.97
2022-12-01T13:33:59.766Z,96766.09
2022-12-01T13:39:20.168Z,96762.13
2022-12-01T13:41:56.492Z,96765.00
2022-12-01T13:44:26.216Z,96764.72
2022-12-01T13:47:24.869Z,96758.97
2022-12-01T13:49:52.853Z,96753.03
2022-12-01T13:52:22.283Z,96756.75
2022-12-01T13:55:10.697Z,96761.25
2022-12-01T13:57:40.409Z,96755.84
2022-12-01T14:00:27.191Z,96756.03
2022-12-01T14:03:11.948Z,96749.34
2022-12-01T14:05:53.711Z,96754.31
2022-12-01T14:08:23.525Z,96759.59
2022-12-01T14:11:06.957Z,96756.47
2022-12-01T14:13:47.014Z,96757.06
2022-12-01T14:16:13.545Z,96761.25
2022-12-01T14:18:44.054Z,96760.84
2022-12-01T14:21:12.540Z,96756.66
2022-12-01T14:24:00.669Z,96762.13
2022-12-01T14:26:29.303Z,96762.31
2022-12-01T14:28:55.734Z,96759.06
2022-12-01T14:31:23.574Z,96765.00
2022-12-01T14:34:01.498Z,96763.56
2022-12-01T14:36:36.121Z,96762.38
2022-12-01T14:39:13.077Z,96767.91
2022-12-01T14:41:51.018Z,96764.81
2022-12-01T14:44:32.778Z,96770.19
2022-12-01T14:47:13.225Z,96771.44
2022-12-01T14:49:42.150Z,96768.41
2022-12-01T14:52:36.431Z,96776.66
2022-12-01T14:55:07.246Z,96775.41
2022-12-01T14:57:39.634Z,96777.69
2022-12-01T15:00:16.155Z,96765.84
2022-12-01T15:02:48.382Z,96763.34
2022-12-01T15:05:18.099Z,96770.66
2022-12-01T15:07:48.645Z,96769.41
2022-12-01T15:10:35.442Z,96767.75
2022-12-01T15:13:30.606Z,96775.25
2022-12-01T15:16:00.100Z,96772.84
2022-12-01T15:18:32.439Z,96771.06
2022-12-01T15:21:10.462Z,96774.94
2022-12-01T15:23:37.269Z,96774.41
2022-12-01T15:26:03.704Z,96775.88
2022-12-01T15:28:35.419Z,96769.00
2022-12-01T15:31:09.747Z,96762.31
2022-12-01T15:33:38.903Z,96765.03
2022-12-01T15:36:07.359Z,96770.97
2022-12-01T15:38:37.105Z,96759.63
2022-12-01T15:41:28.587Z,96769.41
2022-12-01T15:43:58.505Z,96768.56
2022-12-01T15:46:30.806Z,96767.75
2022-12-01T15:49:08.571Z,96757.72
2022-12-01T15:51:35.257Z,96765.44
2022-12-01T15:54:02.622Z,96754.63
2022-12-01T15:56:36.438Z,96760.25
2022-12-01T15:59:09.363Z,96763.34
2022-12-01T16:01:37.109Z,96770.56
2022-12-01T16:04:17.169Z,96759.00
2022-12-01T16:06:53.922Z,96758.19
2022-12-01T16:09:27.853Z,96762.44
2022-12-01T16:12:12.597Z,96761.69
2022-12-01T16:14:53.380Z,96767.84
2022-12-01T16:17:20.547Z,96766.19
2022-12-01T16:19:46.898Z,96766.09
2022-12-01T16:22:18.580Z,96766.91
2022-12-01T16:24:54.524Z,96759.84
2022-12-01T16:27:29.746Z,96764.22
2022-12-01T16:30:02.540Z,96766.94
2022-12-01T16:32:37.891Z,96764.66
2022-12-01T16:35:05.740Z,96768.78
2022-12-01T16:37:32.165Z,96768.59
2022-12-01T16:39:58.705Z,96770.66
2022-12-01T16:42:25.044Z,96777.31
2022-12-01T16:44:52.372Z,96769.50
2022-12-01T16:47:24.255Z,96770.47
2022-12-01T16:49:51.847Z,96772.34
2022-12-01T16:55:17.082Z,96764.63
2022-12-01T16:57:43.604Z,96769.25
2022-12-01T17:00:10.978Z,96773.59
2022-12-01T17:02:37.330Z,96766.50
2022-12-01T17:05:04.036Z,96766.94
2022-12-01T17:07:30.403Z,96774.84
2022-12-01T17:09:56.775Z,96770.97
2022-12-01T17:12:26.227Z,96777.34
2022-12-01T17:14:52.821Z,96772.34
2022-12-01T17:17:19.227Z,96770.34
2022-12-01T17:19:45.694Z,96768.50
2022-12-01T17:22:12.010Z,96762.16
2022-12-01T17:24:38.454Z,96765.06
2022-12-01T17:27:04.891Z,96760.25
2022-12-01T17:29:31.323Z,96765.47
2022-12-01T17:31:57.658Z,96763.19
2022-12-01T17:34:24.002Z,96764.22
2022-12-01T17:36:51.594Z,96768.06
2022-12-01T17:39:19.274Z,96771.13
2022-12-01T17:41:45.739Z,96775.06
2022-12-01T17:44:12.141Z,96771.00
2022-12-01T17:46:38.804Z,96775.47
2022-12-01T17:49:09.225Z,96773.19
2022-12-01T17:51:36.670Z,96767.03
2022-12-01T17:54:03.223Z,96768.81
2022-12-01T17:56:29.536Z,96777.97
2022-12-01T17:58:55.987Z,96771.28
2022-12-01T18:01:26.920Z,96778.16
2022-12-01T18:03:57.559Z,96777.97
2022-12-01T18:06:25.427Z,96776.09
2022-12-01T18:08:51.750Z,96782.97
2022-12-01T18:11:18.126Z,96780.78
2022-12-01T18:13:47.105Z,96789.84
2022-12-01T18:16:28.899Z,96784.56
2022-12-01T18:18:56.967Z,96786.94
2022-12-01T18:21:24.901Z,96782.13
2022-12-01T18:24:00.547Z,96784.00
2022-12-01T18:26:28.330Z,96786.00
2022-12-01T18:28:56.785Z,96787.78
2022-12-01T18:31:23.324Z,96781.31
2022-12-01T18:33:49.804Z,96786.53
2022-12-01T18:36:19.356Z,96781.72
2022-12-01T18:38:47.192Z,96786.00
2022-12-01T18:41:14.729Z,96778.41
2022-12-01T18:43:41.839Z,96780.59
2022-12-01T18:46:08.643Z,96779.97
2022-12-01T18:48:35.492Z,96787.56
2022-12-01T18:51:06.570Z,96783.38
2022-12-01T18:53:33.314Z,96788.72
2022-12-01T18:56:11.680Z,96789.00
2022-12-01T18:58:39.173Z,96778.59
2022-12-01T19:01:21.515Z,96775.88
2022-12-01T19:03:48.354Z,96775.38
2022-12-01T19:06:15.158Z,96766.53
2022-12-01T19:08:41.715Z,96772.88
2022-12-01T19:11:08.621Z,96780.91
2022-12-01T19:13:35.234Z,96769.75
2022-12-01T19:16:20.241Z,96766.84
2022-12-01T19:18:48.905Z,96769.22
2022-12-01T19:21:17.423Z,96780.19
2022-12-01T19:23:45.371Z,96777.34
2022-12-01T19:26:15.169Z,96778.28
2022-12-01T19:28:42.237Z,96774.00
2022-12-01T19:31:11.498Z,96768.59
2022-12-01T19:33:38.606Z,96779.22
2022-12-01T19:36:17.287Z,96765.47
2022-12-01T19:38:44.790Z,96773.69
2022-12-01T19:41:12.882Z,96776.72
2022-12-01T19:43:39.630Z,96772.09
2022-12-01T19:46:17.836Z,96772.91
2022-12-01T19:48:44.428Z,96774.47
2022-12-01T19:51:19.899Z,96768.13
2022-12-01T19:53:46.814Z,96763.34
2022-12-01T19:56:13.323Z,96762.84
2022-12-01T19:58:40.204Z,96762.41
2022-12-01T20:01:09.477Z,96766.97
2022-12-01T20:03:36.221Z,96772.22
2022-12-01T20:06:23.994Z,96773.00
2022-12-01T20:08:51.284Z,96766.47
2022-12-01T20:11:18.330Z,96773.31
2022-12-01T20:13:47.298Z,96763.94
2022-12-01T20:16:13.663Z,96766.56
2022-12-01T20:18:41.469Z,96773.88
2022-12-01T20:21:09.410Z,96774.63
2022-12-01T20:23:36.714Z,96775.22
2022-12-01T20:26:06.204Z,96778.31
2022-12-01T20:28:33.301Z,96781.56
2022-12-01T20:31:13.128Z,96776.00
2022-12-01T20:33:40.456Z,96777.16
2022-12-01T20:36:07.827Z,96776.22
2022-12-01T20:38:35.468Z,96780.38
2022-12-01T20:41:02.206Z,96777.25
2022-12-01T20:43:28.768Z,96771.19
2022-12-01T20:45:55.451Z,96781.09
2022-12-01T20:48:22.651Z,96782.16
2022-12-01T20:50:49.029Z,96773.88
2022-12-01T20:53:15.743Z,96768.09
2022-12-01T20:55:42.552Z,96774.13
2022-12-01T20:58:09.585Z,96772.47
2022-12-01T21:00:38.350Z,96770.00
2022-12-01T21:03:08.144Z,96769.56
2022-12-01T21:05:48.374Z,96775.28
2022-12-01T21:08:19.739Z,96773.63
2022-12-01T21:10:52.372Z,96766.50
2022-12-01T21:13:39.778Z,96763.38
2022-12-01T21:16:16.464Z,96766.91
2022-12-01T21:19:06.293Z,96767.97
2022-12-01T21:21:37.874Z,96754.63
2022-12-01T21:24:07.195Z,96755.25
2022-12-01T21:26:47.775Z,96743.19
2022-12-01T21:29:20.129Z,96756.81
2022-12-01T21:31:49.536Z,96759.19
2022-12-01T21:34:22.779Z,96768.78
2022-12-01T21:36:52.299Z,96757.03
2022-12-01T21:39:21.816Z,96759.19
2022-12-01T21:41:50.060Z,96760.44
2022-12-01T21:44:22.001Z,96763.56
2022-12-01T21:46:56.312Z,96762.84
2022-12-01T21:49:38.507Z,96765.03
2022-12-01T21:52:22.942Z,96762.88
2022-12-01T21:54:50.118Z,96757.69
2022-12-01T21:57:43.322Z,96766.91
2022-12-01T22:00:26.056Z,96771.81
2022-12-01T22:03:12.347Z,96771.50
2022-12-01T22:05:41.797Z,96767.44
2022-12-01T22:08:16.895Z,96767.94
2022-12-01T22:14:20.267Z,96760.03
2022-12-01T22:16:56.693Z,96758.19
2022-12-01T22:19:27.635Z,96758.41
2022-12-01T22:22:25.239Z,96757.97
2022-12-01T22:24:56.167Z,96757.97
2022-12-01T22:27:27.939Z,96756.53
2022-12-01T22:30:10.777Z,96756.53
2022-12-01T22:32:56.576Z,96755.69
2022-12-01T22:35:29.170Z,96748.19
2022-12-01T22:38:09.189Z,96749.03
2022-12-01T22:40:44.382Z,96745.50
2022-12-01T22:43:19.953Z,96756.09
2022-12-01T22:46:02.864Z,96754.25
2022-12-01T22:49:01.030Z,96749.75
2022-12-01T22:51:48.512Z,96742.75
2022-12-01T22:54:14.817Z,96747.16
2022-12-01T22:56:46.638Z,96735.06
2022-12-01T22:59:24.994Z,96744.22
2022-12-01T23:02:01.810Z,96742.75
2022-12-01T23:05:01.673Z,96745.50
2022-12-01T23:07:41.370Z,96742.66
2022-12-01T23:10:15.370Z,96745.72
2022-12-01T23:12:42.832Z,96743.41
2022-12-01T23:15:20.065Z,96743.91
2022-12-01T23:17:47.205Z,96742.34
2022-12-01T23:20:19.735Z,96742.97
2022-12-01T23:22:47.183Z,96733.19
2022-12-01T23:25:18.878Z,96741.81
2022-12-01T23:27:48.763Z,96738.09
2022-12-01T23:30:19.726Z,96734.88
2022-12-01T23:32:56.050Z,96737.16
2022-12-01T23:35:22.482Z,96731.19
2022-12-01T23:37:48.909Z,96729.53
2022-12-01T23:40:26.126Z,96723.38
2022-12-01T23:42:52.481Z,96726.91
2022-12-01T23:45:25.877Z,96720.59
2022-12-01T23:47:54.315Z,96721.97
2022-12-01T23:50:26.059Z,96716.94
2022-12-01T23:52:53.249Z,96720.28
2022-12-01T23:55:22.910Z,96708.31
2022-12-01T23:57:49.964Z,96706.25
