createdAt,value
2017-09-27T00:02:26.842Z,101776.27
2017-09-27T00:04:54.427Z,101772.51
2017-09-27T00:07:22.055Z,101772.13
2017-09-27T00:09:49.661Z,101775.64
2017-09-27T00:12:17.295Z,101769.28
2017-09-27T00:14:44.922Z,101768.53
2017-09-27T00:17:12.551Z,101765.11
2017-09-27T00:19:40.141Z,101767.69
2017-09-27T00:22:07.766Z,101774.88
2017-09-27T00:24:35.434Z,101774.37
2017-09-27T00:27:03.086Z,101777.50
2017-09-27T00:29:30.687Z,101780.70
2017-09-27T00:31:58.308Z,101778.59
2017-09-27T00:34:25.930Z,101770.28
2017-09-27T00:36:53.579Z,101768.06
2017-09-27T00:39:21.171Z,101770.78
2017-09-27T00:41:48.797Z,101767.55
2017-09-27T00:44:16.391Z,101772.47
2017-09-27T00:46:44.098Z,101766.11
2017-09-27T00:49:11.690Z,101765.28
2017-09-27T00:51:39.322Z,101764.24
2017-09-27T00:54:06.908Z,101760.69
2017-09-27T00:56:34.515Z,101757.01
2017-09-27T00:59:02.087Z,101761.69
2017-09-27T01:01:29.780Z,101758.95
2017-09-27T01:03:57.384Z,101763.69
2017-09-27T01:06:25.027Z,101759.52
2017-09-27T01:08:52.609Z,101756.28
2017-09-27T01:11:20.234Z,101758.44
2017-09-27T01:13:47.818Z,101753.31
2017-09-27T01:16:15.439Z,101757.50
2017-09-27T01:18:43.102Z,101759.06
2017-09-27T01:21:10.763Z,101757.33
2017-09-27T01:23:38.352Z,101762.02
2017-09-27T01:26:05.993Z,101765.34
2017-09-27T01:28:33.630Z,101769.52
2017-09-27T01:31:01.230Z,101763.35
2017-09-27T01:33:28.831Z,101770.69
2017-09-27T01:35:56.450Z,101773.31
2017-09-27T01:38:24.074Z,101773.68
2017-09-27T01:40:51.648Z,101764.62
2017-09-27T01:43:19.266Z,101766.34
2017-09-27T01:45:50.574Z,101765.55
2017-09-27T01:48:18.182Z,101761.91
2017-09-27T01:50:45.778Z,101768.48
2017-09-27T01:53:13.478Z,101761.06
2017-09-27T01:55:41.074Z,101770.11
2017-09-27T01:58:08.685Z,101764.88
2017-09-27T02:00:36.287Z,101769.90
2017-09-27T02:03:03.901Z,101766.88
2017-09-27T02:05:31.511Z,101768.45
2017-09-27T02:07:59.119Z,101765.50
2017-09-27T02:10:26.719Z,101764.41
2017-09-27T02:12:54.354Z,101765.31
2017-09-27T02:15:21.943Z,101772.17
2017-09-27T02:17:49.563Z,101770.23
2017-09-27T02:20:17.165Z,101773.80
2017-09-27T02:22:44.807Z,101774.44
2017-09-27T02:25:12.394Z,101770.98
2017-09-27T02:27:40.023Z,101773.09
2017-09-27T02:30:07.619Z,101780.17
2017-09-27T02:32:35.247Z,101785.39
2017-09-27T02:35:02.849Z,101788.79
2017-09-27T02:37:30.490Z,101785.59
2017-09-27T02:39:58.106Z,101789.37
2017-09-27T02:42:25.690Z,101786.20
2017-09-27T02:44:53.322Z,101783.38
2017-09-27T02:47:20.951Z,101780.52
2017-09-27T02:49:48.567Z,101780.48
2017-09-27T02:52:16.163Z,101779.30
2017-09-27T02:54:43.834Z,101773.75
2017-09-27T02:57:11.470Z,101778.08
2017-09-27T02:59:39.101Z,101777.72
2017-09-27T03:02:06.702Z,101783.42
2017-09-27T03:04:34.329Z,101784.39
2017-09-27T03:07:01.957Z,101787.91
2017-09-27T03:09:29.578Z,101778.91
2017-09-27T03:11:57.184Z,101782.16
2017-09-27T03:14:24.799Z,101779.88
2017-09-27T03:16:52.398Z,101779.46
2017-09-27T03:19:20.020Z,101779.17
2017-09-27T03:21:47.723Z,101779.73
2017-09-27T03:24:15.373Z,101777.16
2017-09-27T03:26:42.963Z,101777.79
2017-09-27T03:29:10.564Z,101773.76
2017-09-27T03:31:38.190Z,101779.60
2017-09-27T03:34:05.887Z,101772.92
2017-09-27T03:36:33.477Z,101765.66
2017-09-27T03:39:01.087Z,101767.89
2017-09-27T03:41:28.720Z,101765.63
2017-09-27T03:43:56.297Z,101772.86
2017-09-27T03:46:25.111Z,101767.64
2017-09-27T03:48:52.699Z,101772.35
2017-09-27T03:51:20.310Z,101774.53
2017-09-27T03:53:47.895Z,101767.14
2017-09-27T03:56:15.526Z,101763.86
2017-09-27T03:58:43.126Z,101762.59
2017-09-27T04:01:10.755Z,101768.97
2017-09-27T04:03:39.207Z,101766.44
2017-09-27T04:06:06.845Z,101764.59
2017-09-27T04:08:34.431Z,101760.84
2017-09-27T04:11:04.571Z,101762.44
2017-09-27T04:13:32.211Z,101765.25
2017-09-27T04:16:00.015Z,101770.13
2017-09-27T04:18:27.662Z,101768.40
2017-09-27T04:20:55.277Z,101767.34
2017-09-27T04:23:23.034Z,101763.56
2017-09-27T04:25:50.623Z,101762.22
2017-09-27T04:28:18.853Z,101766.00
2017-09-27T04:30:46.747Z,101765.42
2017-09-27T04:33:14.369Z,101764.20
2017-09-27T04:35:41.986Z,101772.14
2017-09-27T04:38:09.936Z,101766.28
2017-09-27T04:40:37.547Z,101760.11
2017-09-27T04:43:05.184Z,101765.66
2017-09-27T04:45:32.783Z,101762.80
2017-09-27T04:48:00.439Z,101766.58
2017-09-27T04:50:28.043Z,101769.14
2017-09-27T04:52:55.743Z,101767.09
2017-09-27T04:55:23.350Z,101766.56
2017-09-27T04:57:51.229Z,101763.89
2017-09-27T05:00:18.843Z,101768.06
2017-09-27T05:02:46.479Z,101771.05
2017-09-27T05:05:14.063Z,101770.76
2017-09-27T05:07:41.678Z,101769.09
2017-09-27T05:10:09.295Z,101772.45
2017-09-27T05:12:36.906Z,101769.55
2017-09-27T05:15:04.551Z,101773.03
2017-09-27T05:17:33.278Z,101771.36
2017-09-27T05:20:01.754Z,101778.95
2017-09-27T05:22:29.427Z,101779.63
2017-09-27T05:24:57.118Z,101779.33
2017-09-27T05:27:26.379Z,101782.19
2017-09-27T05:29:53.974Z,101781.42
2017-09-27T05:32:21.601Z,101786.80
2017-09-27T05:34:49.207Z,101787.30
2017-09-27T05:37:16.829Z,101790.03
2017-09-27T05:39:44.438Z,101790.06
2017-09-27T05:42:12.160Z,101789.69
2017-09-27T05:44:39.815Z,101796.28
2017-09-27T05:47:07.470Z,101792.55
2017-09-27T05:49:35.061Z,101804.90
2017-09-27T05:52:02.742Z,101808.68
2017-09-27T05:54:30.351Z,101810.10
2017-09-27T05:56:58.003Z,101811.07
2017-09-27T05:59:25.598Z,101814.72
2017-09-27T06:01:53.324Z,101811.53
2017-09-27T06:04:21.004Z,101808.58
2017-09-27T06:06:48.675Z,101815.56
2017-09-27T06:09:16.266Z,101817.99
2017-09-27T06:11:43.894Z,101817.58
2017-09-27T06:14:11.509Z,101815.39
2017-09-27T06:16:39.110Z,101813.42
2017-09-27T06:19:06.824Z,101817.16
2017-09-27T06:21:34.437Z,101826.11
2017-09-27T06:24:03.266Z,101826.20
2017-09-27T06:26:30.888Z,101829.47
2017-09-27T06:28:58.531Z,101827.95
2017-09-27T06:31:26.143Z,101825.91
2017-09-27T06:33:53.919Z,101834.89
2017-09-27T06:36:21.608Z,101829.22
2017-09-27T06:38:49.264Z,101830.52
2017-09-27T06:41:16.866Z,101833.73
2017-09-27T06:43:44.581Z,101830.00
2017-09-27T06:46:12.201Z,101827.81
2017-09-27T06:48:39.964Z,101828.27
2017-09-27T06:51:07.611Z,101834.87
2017-09-27T06:53:35.401Z,101831.80
2017-09-27T06:56:03.001Z,101833.69
2017-09-27T06:58:30.619Z,101839.23
2017-09-27T07:00:58.239Z,101841.63
2017-09-27T07:03:25.840Z,101839.78
2017-09-27T07:05:53.474Z,101835.27
2017-09-27T07:08:21.083Z,101840.81
2017-09-27T07:10:48.712Z,101838.11
2017-09-27T07:13:16.311Z,101835.84
2017-09-27T07:15:43.938Z,101837.64
2017-09-27T07:18:11.529Z,101838.89
2017-09-27T07:20:39.131Z,101840.66
2017-09-27T07:23:06.770Z,101845.72
2017-09-27T07:25:34.497Z,101845.34
2017-09-27T07:28:02.142Z,101850.47
2017-09-27T07:30:29.922Z,101849.03
2017-09-27T07:32:57.582Z,101849.09
2017-09-27T07:35:25.358Z,101850.16
2017-09-27T07:37:52.992Z,101861.56
2017-09-27T07:40:20.609Z,101860.25
2017-09-27T07:42:48.250Z,101860.86
2017-09-27T07:45:15.950Z,101859.80
2017-09-27T07:47:43.746Z,101864.03
2017-09-27T07:50:11.366Z,101860.36
2017-09-27T07:52:39.103Z,101871.51
2017-09-27T07:55:06.713Z,101866.05
2017-09-27T07:57:34.386Z,101869.05
2017-09-27T08:00:02.001Z,101868.20
2017-09-27T08:02:29.642Z,101872.23
2017-09-27T08:04:57.285Z,101873.84
2017-09-27T08:07:24.902Z,101868.25
2017-09-27T08:09:52.562Z,101868.98
2017-09-27T08:12:20.206Z,101872.73
2017-09-27T08:14:47.807Z,101865.92
2017-09-27T08:17:15.522Z,101867.20
2017-09-27T08:19:43.126Z,101868.55
2017-09-27T08:22:10.746Z,101866.58
2017-09-27T08:24:38.355Z,101873.89
2017-09-27T08:27:05.976Z,101867.05
2017-09-27T08:29:33.695Z,101860.72
2017-09-27T08:32:01.359Z,101866.55
2017-09-27T08:34:28.954Z,101875.53
2017-09-27T08:36:56.590Z,101865.16
2017-09-27T08:39:24.195Z,101865.05
2017-09-27T08:41:51.873Z,101871.69
2017-09-27T08:44:19.494Z,101869.03
2017-09-27T08:46:47.094Z,101868.84
2017-09-27T08:49:14.755Z,101874.09
2017-09-27T08:51:43.010Z,101873.45
2017-09-27T08:54:10.645Z,101873.45
2017-09-27T08:56:38.275Z,101869.01
2017-09-27T08:59:05.922Z,101868.48
2017-09-27T09:01:33.531Z,101860.11
2017-09-27T09:04:01.160Z,101863.64
2017-09-27T09:06:28.802Z,101861.73
2017-09-27T09:08:56.447Z,101858.10
2017-09-27T09:11:24.031Z,101856.17
2017-09-27T09:13:51.678Z,101858.46
2017-09-27T09:16:19.294Z,101848.05
2017-09-27T09:18:47.136Z,101851.31
2017-09-27T09:21:14.756Z,101851.16
2017-09-27T09:23:42.378Z,101851.13
2017-09-27T09:26:09.984Z,101842.58
2017-09-27T09:28:37.610Z,101844.48
2017-09-27T09:31:05.212Z,101844.18
2017-09-27T09:33:32.876Z,101846.81
2017-09-27T09:36:00.455Z,101842.30
2017-09-27T09:38:28.167Z,101839.45
2017-09-27T09:40:55.773Z,101838.31
2017-09-27T09:43:23.430Z,101841.22
2017-09-27T09:45:51.032Z,101835.77
2017-09-27T09:48:18.670Z,101831.74
2017-09-27T09:50:46.293Z,101830.65
2017-09-27T09:53:13.923Z,101827.66
2017-09-27T09:55:41.526Z,101824.73
2017-09-27T09:58:09.170Z,101826.16
2017-09-27T10:00:36.767Z,101824.26
2017-09-27T10:03:04.435Z,101821.81
2017-09-27T10:05:32.032Z,101821.13
2017-09-27T10:07:59.630Z,101822.74
2017-09-27T10:10:27.283Z,101820.39
2017-09-27T10:12:54.885Z,101823.20
2017-09-27T10:15:22.514Z,101817.13
2017-09-27T10:17:50.124Z,101818.55
2017-09-27T10:20:17.782Z,101822.84
2017-09-27T10:22:45.406Z,101821.69
2017-09-27T10:25:13.052Z,101816.17
2017-09-27T10:27:40.650Z,101817.34
2017-09-27T10:30:08.277Z,101825.30
2017-09-27T10:32:35.900Z,101820.94
2017-09-27T10:35:03.532Z,101815.83
2017-09-27T10:37:31.143Z,101809.03
2017-09-27T10:39:58.782Z,101816.28
2017-09-27T10:42:26.403Z,101810.38
2017-09-27T10:44:54.082Z,101806.20
2017-09-27T10:47:21.690Z,101803.18
2017-09-27T10:49:49.365Z,101800.78
2017-09-27T10:52:16.972Z,101796.92
2017-09-27T10:54:44.605Z,101794.74
2017-09-27T10:57:12.220Z,101793.91
2017-09-27T10:59:39.870Z,101790.69
2017-09-27T11:02:07.473Z,101783.81
2017-09-27T11:04:35.125Z,101791.83
2017-09-27T11:07:02.733Z,101787.46
2017-09-27T11:09:30.375Z,101788.73
2017-09-27T11:11:58.066Z,101788.63
2017-09-27T11:14:25.719Z,101786.42
2017-09-27T11:16:53.416Z,101781.27
2017-09-27T11:19:21.019Z,101778.02
2017-09-27T11:21:48.650Z,101775.01
2017-09-27T11:24:16.286Z,101765.39
2017-09-27T11:26:43.917Z,101763.81
2017-09-27T11:29:11.508Z,101771.84
2017-09-27T11:31:39.222Z,101767.25
2017-09-27T11:34:06.831Z,101758.94
2017-09-27T11:36:34.494Z,101765.17
2017-09-27T11:39:02.103Z,101758.44
2017-09-27T11:41:29.757Z,101760.95
2017-09-27T11:43:57.359Z,101751.00
2017-09-27T11:46:25.002Z,101754.84
2017-09-27T11:48:52.598Z,101755.03
2017-09-27T11:51:20.234Z,101757.83
2017-09-27T11:53:47.955Z,101752.45
2017-09-27T11:56:15.603Z,101754.23
2017-09-27T11:58:43.214Z,101750.67
2017-09-27T12:01:10.876Z,101748.31
2017-09-27T12:03:38.487Z,101749.31
2017-09-27T12:06:06.131Z,101743.84
2017-09-27T12:08:33.819Z,101744.88
2017-09-27T12:11:01.463Z,101742.31
2017-09-27T12:13:29.083Z,101739.63
2017-09-27T12:15:56.699Z,101741.74
2017-09-27T12:18:24.379Z,101732.72
2017-09-27T12:20:52.046Z,101731.80
2017-09-27T12:23:19.690Z,101735.96
2017-09-27T12:25:47.305Z,101730.98
2017-09-27T12:28:14.937Z,101727.91
2017-09-27T12:30:42.559Z,101727.61
2017-09-27T12:33:10.195Z,101731.45
2017-09-27T12:35:37.813Z,101726.15
2017-09-27T12:38:05.510Z,101727.84
2017-09-27T12:40:33.110Z,101724.52
2017-09-27T12:43:00.740Z,101722.45
2017-09-27T12:45:28.394Z,101732.09
2017-09-27T12:47:55.998Z,101733.45
2017-09-27T12:50:23.649Z,101732.82
2017-09-27T12:52:51.246Z,101724.31
2017-09-27T12:55:19.199Z,101722.58
2017-09-27T12:57:46.826Z,101716.88
2017-09-27T13:00:14.470Z,101721.08
2017-09-27T13:02:42.100Z,101722.38
2017-09-27T13:05:09.799Z,101717.03
2017-09-27T13:07:37.447Z,101719.59
2017-09-27T13:10:05.122Z,101707.20
2017-09-27T13:12:32.752Z,101710.59
2017-09-27T13:15:00.424Z,101711.59
2017-09-27T13:17:28.048Z,101713.22
2017-09-27T13:19:55.803Z,101712.14
2017-09-27T13:22:23.450Z,101715.28
2017-09-27T13:24:51.073Z,101712.45
2017-09-27T13:27:18.843Z,101719.86
2017-09-27T13:29:46.443Z,101712.69
2017-09-27T13:32:14.087Z,101714.17
2017-09-27T13:34:41.704Z,101705.44
2017-09-27T13:37:09.366Z,101708.67
2017-09-27T13:39:36.956Z,101704.90
2017-09-27T13:42:04.632Z,101701.29
2017-09-27T13:44:32.287Z,101701.82
2017-09-27T13:46:59.930Z,101705.98
2017-09-27T13:49:27.595Z,101703.27
2017-09-27T13:51:55.228Z,101699.02
2017-09-27T13:54:22.838Z,101701.95
2017-09-27T13:56:50.491Z,101693.41
2017-09-27T13:59:18.115Z,101698.45
2017-09-27T14:01:45.743Z,101696.48
2017-09-27T14:04:13.357Z,101695.12
2017-09-27T14:06:41.000Z,101691.08
2017-09-27T14:09:08.714Z,101696.64
2017-09-27T14:11:36.440Z,101690.46
2017-09-27T14:14:04.063Z,101687.74
2017-09-27T14:16:31.729Z,101684.48
2017-09-27T14:18:59.407Z,101690.34
2017-09-27T14:21:27.678Z,101691.97
2017-09-27T14:23:55.281Z,101693.38
2017-09-27T14:26:22.919Z,101690.41
2017-09-27T14:28:50.595Z,101689.15
2017-09-27T14:31:18.243Z,101683.37
2017-09-27T14:33:45.840Z,101691.59
2017-09-27T14:36:13.566Z,101685.27
2017-09-27T14:38:41.248Z,101678.52
2017-09-27T14:41:09.095Z,101677.31
2017-09-27T14:43:36.697Z,101673.12
2017-09-27T14:46:04.339Z,101676.15
2017-09-27T14:48:32.013Z,101669.85
2017-09-27T14:50:59.657Z,101667.31
2017-09-27T14:53:27.263Z,101658.89
2017-09-27T14:55:54.899Z,101659.77
2017-09-27T14:58:22.585Z,101660.59
2017-09-27T15:03:24.098Z,101660.49
2017-09-27T15:05:51.820Z,101664.20
2017-09-27T15:08:19.416Z,101653.94
2017-09-27T15:10:47.040Z,101660.42
2017-09-27T15:13:14.667Z,101657.31
2017-09-27T15:15:42.311Z,101655.45
2017-09-27T15:18:09.931Z,101657.23
2017-09-27T15:20:37.635Z,101662.03
2017-09-27T15:23:05.254Z,101662.00
2017-09-27T15:25:33.888Z,101663.20
2017-09-27T15:28:01.487Z,101665.70
2017-09-27T15:30:29.311Z,101670.14
2017-09-27T15:32:57.113Z,101668.81
2017-09-27T15:35:24.739Z,101665.17
2017-09-27T15:37:52.349Z,101663.59
2017-09-27T15:40:20.035Z,101667.14
2017-09-27T15:42:47.771Z,101662.83
2017-09-27T15:45:15.367Z,101670.30
2017-09-27T15:47:43.008Z,101669.98
2017-09-27T15:50:10.736Z,101667.91
2017-09-27T15:52:38.363Z,101671.52
2017-09-27T15:55:05.979Z,101670.50
2017-09-27T15:57:33.608Z,101669.70
2017-09-27T16:00:01.206Z,101669.68
2017-09-27T16:02:28.849Z,101667.44
2017-09-27T16:04:56.464Z,101663.77
2017-09-27T16:07:24.296Z,101667.66
2017-09-27T16:09:51.898Z,101665.98
2017-09-27T16:12:19.532Z,101665.49
2017-09-27T16:14:47.139Z,101664.18
2017-09-27T16:17:15.019Z,101666.51
2017-09-27T16:19:42.707Z,101668.76
2017-09-27T16:22:10.347Z,101666.63
2017-09-27T16:24:37.948Z,101662.45
2017-09-27T16:27:05.567Z,101671.16
2017-09-27T16:32:06.956Z,101672.42
2017-09-27T16:34:34.661Z,101680.13
2017-09-27T16:37:02.255Z,101677.16
2017-09-27T16:39:29.912Z,101679.81
2017-09-27T16:41:57.592Z,101677.94
2017-09-27T16:44:25.240Z,101685.86
2017-09-27T16:46:52.922Z,101682.36
2017-09-27T16:49:20.564Z,101686.52
2017-09-27T16:51:48.222Z,101684.26
2017-09-27T16:54:15.883Z,101682.10
2017-09-27T16:56:43.472Z,101684.31
2017-09-27T16:59:11.103Z,101688.45
2017-09-27T17:01:38.823Z,101691.08
2017-09-27T17:04:06.562Z,101690.39
2017-09-27T17:06:34.262Z,101694.58
2017-09-27T17:09:01.897Z,101698.67
2017-09-27T17:11:29.501Z,101694.27
2017-09-27T17:13:57.270Z,101698.67
2017-09-27T17:16:24.864Z,101703.77
2017-09-27T17:18:52.569Z,101708.27
2017-09-27T17:21:20.169Z,101704.50
2017-09-27T17:23:47.823Z,101703.20
2017-09-27T17:26:15.430Z,101709.82
2017-09-27T17:28:43.065Z,101707.30
2017-09-27T17:31:10.723Z,101702.03
2017-09-27T17:33:38.380Z,101704.36
2017-09-27T17:36:05.989Z,101705.41
2017-09-27T17:38:33.671Z,101705.61
2017-09-27T17:41:01.297Z,101702.94
2017-09-27T17:43:29.062Z,101705.17
2017-09-27T17:45:56.672Z,101709.85
2017-09-27T17:48:24.444Z,101708.75
2017-09-27T17:50:52.126Z,101706.77
2017-09-27T17:53:19.755Z,101708.30
2017-09-27T17:55:47.344Z,101705.92
2017-09-27T17:58:14.993Z,101709.71
2017-09-27T18:00:42.624Z,101715.30
2017-09-27T18:03:10.335Z,101718.67
2017-09-27T18:08:58.576Z,101718.01
2017-09-27T18:11:40.057Z,101721.19
2017-09-27T18:14:18.584Z,101712.66
2017-09-27T18:16:51.884Z,101714.97
2017-09-27T18:19:19.526Z,101714.34
2017-09-27T18:21:48.231Z,101722.70
2017-09-27T18:24:16.033Z,101720.02
2017-09-27T18:26:43.712Z,101722.67
2017-09-27T18:29:12.191Z,101727.13
2017-09-27T18:31:40.720Z,101722.82
2017-09-27T18:34:08.407Z,101729.09
2017-09-27T18:36:36.120Z,101729.66
2017-09-27T18:39:03.885Z,101735.81
2017-09-27T18:41:31.685Z,101740.34
2017-09-27T18:43:59.384Z,101739.70
2017-09-27T18:46:27.073Z,101744.45
2017-09-27T18:48:54.788Z,101742.86
2017-09-27T18:51:22.413Z,101745.97
2017-09-27T18:53:50.145Z,101739.92
2017-09-27T18:56:18.945Z,101733.87
2017-09-27T18:58:46.595Z,101739.04
2017-09-27T19:01:14.219Z,101742.77
2017-09-27T19:03:42.150Z,101743.44
2017-09-27T19:06:09.947Z,101750.53
2017-09-27T19:08:39.506Z,101750.08
2017-09-27T19:11:08.563Z,101748.87
2017-09-27T19:13:36.719Z,101748.23
2017-09-27T19:16:04.939Z,101745.19
2017-09-27T19:18:32.990Z,101748.30
2017-09-27T19:21:01.803Z,101750.39
2017-09-27T19:23:30.401Z,101745.80
2017-09-27T19:25:58.177Z,101750.53
2017-09-27T19:28:26.072Z,101748.30
2017-09-27T19:30:55.470Z,101752.32
2017-09-27T19:33:23.559Z,101750.22
2017-09-27T19:35:51.781Z,101749.02
2017-09-27T19:38:20.383Z,101749.44
2017-09-27T19:40:48.305Z,101758.28
2017-09-27T19:43:16.232Z,101748.07
2017-09-27T19:45:44.122Z,101753.88
2017-09-27T19:48:12.055Z,101750.34
2017-09-27T19:50:40.630Z,101758.47
2017-09-27T19:53:08.573Z,101756.14
2017-09-27T19:55:36.231Z,101759.98
2017-09-27T19:58:05.543Z,101758.82
2017-09-27T20:00:33.279Z,101760.73
2017-09-27T20:03:00.884Z,101760.50
2017-09-27T20:05:28.616Z,101758.53
2017-09-27T20:07:56.255Z,101758.72
2017-09-27T20:10:24.117Z,101756.36
2017-09-27T20:12:51.721Z,101758.61
2017-09-27T20:15:19.390Z,101756.22
2017-09-27T20:17:46.987Z,101756.80
2017-09-27T20:20:14.643Z,101755.75
2017-09-27T20:22:42.267Z,101757.48
2017-09-27T20:25:09.860Z,101757.08
2017-09-27T20:27:37.696Z,101755.33
2017-09-27T20:30:05.351Z,101755.49
2017-09-27T20:32:32.994Z,101756.61
2017-09-27T20:35:00.632Z,101758.63
2017-09-27T20:37:28.280Z,101757.05
2017-09-27T20:39:55.889Z,101754.08
2017-09-27T20:42:23.522Z,101752.44
2017-09-27T20:44:51.165Z,101751.38
2017-09-27T20:47:18.946Z,101751.80
2017-09-27T20:49:46.557Z,101748.81
2017-09-27T20:52:14.197Z,101752.50
2017-09-27T20:54:41.808Z,101751.23
2017-09-27T20:57:09.466Z,101750.87
2017-09-27T20:59:37.085Z,101751.81
2017-09-27T21:02:04.718Z,101751.67
2017-09-27T21:04:32.322Z,101754.64
2017-09-27T21:06:59.954Z,101747.03
2017-09-27T21:09:27.628Z,101753.50
2017-09-27T21:11:55.267Z,101748.72
2017-09-27T21:14:22.871Z,101755.77
2017-09-27T21:16:50.507Z,101755.50
2017-09-27T21:19:18.128Z,101754.07
2017-09-27T21:21:45.764Z,101753.56
2017-09-27T21:24:13.385Z,101750.16
2017-09-27T21:26:41.155Z,101752.45
2017-09-27T21:29:08.771Z,101748.00
2017-09-27T21:31:36.427Z,101748.10
2017-09-27T21:34:04.033Z,101749.57
2017-09-27T21:36:31.671Z,101745.00
2017-09-27T21:38:59.298Z,101737.83
2017-09-27T21:41:26.922Z,101738.09
2017-09-27T21:43:55.356Z,101743.75
2017-09-27T21:46:22.999Z,101740.38
2017-09-27T21:48:50.632Z,101732.81
2017-09-27T21:51:18.278Z,101734.77
2017-09-27T21:53:45.892Z,101732.22
2017-09-27T21:56:13.526Z,101732.91
2017-09-27T21:58:41.136Z,101730.75
2017-09-27T22:01:08.770Z,101726.83
2017-09-27T22:03:36.398Z,101728.86
2017-09-27T22:06:04.044Z,101717.89
2017-09-27T22:08:31.685Z,101725.51
2017-09-27T22:10:59.336Z,101723.50
2017-09-27T22:13:26.954Z,101720.94
2017-09-27T22:15:54.600Z,101721.18
2017-09-27T22:18:22.212Z,101718.51
2017-09-27T22:20:49.942Z,101722.38
2017-09-27T22:23:17.560Z,101727.51
2017-09-27T22:25:45.192Z,101720.45
2017-09-27T22:28:12.822Z,101731.42
2017-09-27T22:30:40.439Z,101726.11
2017-09-27T22:33:08.265Z,101724.74
2017-09-27T22:35:35.868Z,101728.96
2017-09-27T22:38:03.514Z,101731.66
2017-09-27T22:40:31.187Z,101726.66
2017-09-27T22:42:58.790Z,101725.03
2017-09-27T22:45:26.434Z,101730.89
2017-09-27T22:47:54.038Z,101722.93
2017-09-27T22:50:21.639Z,101732.67
2017-09-27T22:52:49.275Z,101734.83
2017-09-27T22:55:16.906Z,101735.38
2017-09-27T22:57:44.502Z,101734.55
2017-09-27T23:00:12.144Z,101735.50
2017-09-27T23:02:39.738Z,101739.25
2017-09-27T23:05:07.384Z,101734.78
2017-09-27T23:07:35.003Z,101735.64
2017-09-27T23:10:02.632Z,101736.84
2017-09-27T23:12:30.224Z,101731.38
2017-09-27T23:14:57.868Z,101731.94
2017-09-27T23:17:25.466Z,101733.80
2017-09-27T23:19:53.112Z,101738.97
2017-09-27T23:22:36.548Z,101746.26
2017-09-27T23:25:04.183Z,101748.04
2017-09-27T23:27:31.805Z,101755.36
2017-09-27T23:29:59.472Z,101749.42
2017-09-27T23:32:27.079Z,101744.39
2017-09-27T23:34:54.726Z,101737.95
2017-09-27T23:37:22.331Z,101736.55
2017-09-27T23:39:49.975Z,101742.38
2017-09-27T23:42:17.618Z,101737.24
2017-09-27T23:44:45.395Z,101742.39
2017-09-27T23:47:13.003Z,101749.34
2017-09-27T23:49:40.617Z,101749.63
2017-09-27T23:52:08.250Z,101747.44
2017-09-27T23:54:35.854Z,101751.26
2017-09-27T23:57:03.511Z,101749.91
2017-09-27T23:59:31.139Z,101745.84
