createdAt,value
2022-08-25T00:25:37.000Z,84.67
2022-08-25T00:25:37.000Z,84.67
2022-08-25T00:26:37.000Z,84.81
2022-08-25T00:27:37.000Z,84.91
2022-08-25T00:28:37.000Z,85.02
2022-08-25T00:29:37.000Z,85.11
2022-08-25T00:30:37.000Z,85.11
2022-08-25T00:31:37.000Z,85.11
2022-08-25T00:32:37.000Z,85.02
2022-08-25T00:33:37.000Z,85.02
2022-08-25T00:34:37.000Z,85.41
2022-08-25T00:35:37.000Z,85.72
2022-08-25T00:36:37.000Z,85.61
2022-08-25T00:37:37.000Z,85.61
2022-08-25T00:38:37.000Z,85.61
2022-08-25T00:39:37.000Z,85.41
2022-08-25T00:40:37.000Z,85.41
2022-08-25T00:41:37.000Z,85.41
2022-08-25T00:42:37.000Z,85.56
2022-08-25T00:43:37.000Z,85.52
2022-08-25T00:44:37.000Z,85.66
2022-08-25T00:45:37.000Z,85.86
2022-08-25T00:46:37.000Z,85.86
2022-08-25T00:47:37.000Z,86.06
2022-08-25T00:48:37.000Z,86.06
2022-08-25T00:49:37.000Z,86.16
2022-08-25T00:50:37.000Z,86.16
2022-08-25T00:51:37.000Z,86.26
2022-08-25T00:52:37.000Z,86.16
2022-08-25T00:53:37.000Z,86.36
2022-08-25T00:54:37.000Z,86.36
2022-08-25T00:55:37.000Z,86.26
2022-08-25T00:56:37.000Z,86.36
2022-08-25T00:57:37.000Z,86.26
2022-08-25T00:58:37.000Z,86.36
2022-08-25T00:59:37.000Z,86.36
2022-08-25T01:00:37.000Z,86.46
2022-08-25T01:01:37.000Z,86.46
2022-08-25T01:02:37.000Z,86.46
2022-08-25T01:03:37.000Z,86.56
2022-08-25T01:04:37.000Z,86.66
2022-08-25T01:05:37.000Z,86.76
2022-08-25T01:06:37.000Z,86.66
2022-08-25T01:07:37.000Z,86.66
2022-08-25T01:08:37.000Z,86.66
2022-08-25T01:09:37.000Z,86.76
2022-08-25T01:10:37.000Z,86.76
2022-08-25T01:11:37.000Z,87.06
2022-08-25T01:12:37.000Z,87.26
2022-08-25T01:13:37.000Z,87.37
2022-08-25T01:14:37.000Z,87.57
2022-08-25T01:15:37.000Z,87.57
2022-08-25T01:16:37.000Z,87.87
2022-08-25T01:17:37.000Z,87.77
2022-08-25T01:18:37.000Z,87.66
2022-08-25T01:19:37.000Z,87.57
2022-08-25T01:20:37.000Z,87.51
2022-08-25T01:21:37.000Z,87.51
2022-08-25T01:22:36.000Z,87.51
2022-08-25T01:23:36.000Z,87.51
2022-08-25T01:24:36.000Z,87.71
2022-08-25T01:25:36.000Z,87.60
2022-08-25T01:26:36.000Z,87.60
2022-08-25T01:27:36.000Z,87.51
2022-08-25T01:28:36.000Z,87.60
2022-08-25T01:29:36.000Z,87.60
2022-08-25T01:30:36.000Z,87.60
2022-08-25T01:31:36.000Z,87.81
2022-08-25T01:32:36.000Z,87.81
2022-08-25T01:33:36.000Z,87.91
2022-08-25T01:34:36.000Z,88.01
2022-08-25T01:35:36.000Z,88.01
2022-08-25T01:36:36.000Z,88.01
2022-08-25T01:37:36.000Z,88.11
2022-08-25T01:38:36.000Z,88.11
2022-08-25T01:39:36.000Z,88.21
2022-08-25T01:40:36.000Z,88.41
2022-08-25T01:41:36.000Z,88.41
2022-08-25T01:42:36.000Z,88.71
2022-08-25T01:43:36.000Z,89.31
2022-08-25T01:44:36.000Z,89.22
2022-08-25T01:45:36.000Z,89.26
2022-08-25T01:46:36.000Z,89.15
2022-08-25T01:47:36.000Z,89.26
2022-08-25T01:48:36.000Z,89.26
2022-08-25T01:49:36.000Z,89.36
2022-08-25T01:50:36.000Z,89.36
2022-08-25T01:51:36.000Z,89.36
2022-08-25T01:52:36.000Z,89.46
2022-08-25T01:53:36.000Z,89.36
2022-08-25T01:54:36.000Z,89.46
2022-08-25T01:55:36.000Z,89.36
2022-08-25T01:56:36.000Z,89.56
2022-08-25T01:57:36.000Z,89.66
2022-08-25T01:58:36.000Z,89.66
2022-08-25T01:59:36.000Z,89.76
2022-08-25T02:00:36.000Z,89.86
2022-08-25T02:01:36.000Z,90.06
2022-08-25T02:02:36.000Z,90.06
2022-08-25T02:03:36.000Z,89.86
2022-08-25T02:04:36.000Z,89.76
2022-08-25T02:05:36.000Z,89.76
2022-08-25T02:06:36.000Z,89.80
2022-08-25T02:07:36.000Z,89.70
2022-08-25T02:08:36.000Z,89.60
2022-08-25T02:09:36.000Z,89.70
2022-08-25T02:10:36.000Z,89.70
2022-08-25T02:11:36.000Z,89.60
2022-08-25T02:12:36.000Z,89.50
2022-08-25T02:13:36.000Z,89.60
2022-08-25T02:14:36.000Z,90.00
2022-08-25T02:15:36.000Z,90.00
2022-08-25T02:16:36.000Z,89.80
2022-08-25T02:17:36.000Z,89.80
2022-08-25T02:18:36.000Z,89.70
2022-08-25T02:19:36.000Z,89.70
2022-08-25T02:20:36.000Z,89.90
2022-08-25T02:21:36.000Z,89.80
2022-08-25T02:22:36.000Z,89.90
2022-08-25T02:23:36.000Z,90.11
2022-08-25T02:24:36.000Z,90.00
2022-08-25T02:25:36.000Z,90.00
2022-08-25T02:26:36.000Z,90.20
2022-08-25T02:27:36.000Z,90.20
2022-08-25T02:28:36.000Z,90.50
2022-08-25T02:29:36.000Z,90.41
2022-08-25T02:30:36.000Z,90.41
2022-08-25T02:31:36.000Z,90.41
2022-08-25T02:32:36.000Z,90.41
2022-08-25T02:33:36.000Z,90.30
2022-08-25T02:34:36.000Z,90.30
2022-08-25T02:35:36.000Z,90.30
2022-08-25T02:36:36.000Z,90.30
2022-08-25T02:37:36.000Z,90.30
2022-08-25T02:38:36.000Z,90.41
2022-08-25T02:39:36.000Z,90.41
2022-08-25T02:40:36.000Z,90.41
2022-08-25T02:41:36.000Z,90.41
2022-08-25T02:42:36.000Z,90.41
2022-08-25T02:43:36.000Z,90.70
2022-08-25T02:44:36.000Z,90.81
2022-08-25T02:45:36.000Z,90.70
2022-08-25T02:46:36.000Z,90.70
2022-08-25T02:47:36.000Z,90.61
2022-08-25T02:48:36.000Z,90.61
2022-08-25T02:49:36.000Z,90.61
2022-08-25T02:50:36.000Z,90.50
2022-08-25T02:51:36.000Z,90.50
2022-08-25T02:52:36.000Z,90.61
2022-08-25T02:53:36.000Z,90.61
2022-08-25T02:54:36.000Z,90.61
2022-08-25T02:55:36.000Z,90.70
2022-08-25T02:56:36.000Z,90.81
2022-08-25T02:57:36.000Z,90.85
2022-08-25T02:58:36.000Z,91.25
2022-08-25T02:59:35.000Z,91.25
2022-08-25T03:00:35.000Z,91.46
2022-08-25T03:01:35.000Z,91.46
2022-08-25T03:02:35.000Z,91.66
2022-08-25T03:03:35.000Z,91.66
2022-08-25T03:04:35.000Z,91.66
2022-08-25T03:05:35.000Z,91.75
2022-08-25T03:06:35.000Z,91.75
2022-08-25T03:07:35.000Z,91.86
2022-08-25T03:08:35.000Z,92.06
2022-08-25T03:09:35.000Z,92.16
2022-08-25T03:10:35.000Z,92.26
2022-08-25T03:11:35.000Z,92.26
2022-08-25T03:12:35.000Z,92.16
2022-08-25T03:13:35.000Z,91.96
2022-08-25T03:14:35.000Z,92.26
2022-08-25T03:15:35.000Z,92.26
2022-08-25T03:16:35.000Z,92.36
2022-08-25T03:17:35.000Z,92.46
2022-08-25T03:29:22.000Z,92.60
2022-08-25T03:29:22.000Z,92.60
2022-08-25T03:30:22.000Z,92.80
2022-08-25T03:31:22.000Z,93.11
2022-08-25T03:32:22.000Z,92.91
2022-08-25T03:33:22.000Z,92.80
2022-08-25T03:34:22.000Z,92.91
2022-08-25T03:35:22.000Z,92.91
2022-08-25T03:36:22.000Z,93.01
2022-08-25T03:37:22.000Z,93.01
2022-08-25T03:38:22.000Z,93.11
2022-08-25T03:39:22.000Z,93.31
2022-08-25T03:40:22.000Z,93.31
2022-08-25T03:41:22.000Z,93.31
2022-08-25T03:42:22.000Z,93.41
2022-08-25T03:43:22.000Z,93.41
2022-08-25T03:44:22.000Z,93.41
2022-08-25T03:45:22.000Z,93.41
2022-08-25T03:46:22.000Z,93.51
2022-08-25T03:47:22.000Z,93.51
2022-08-25T03:48:22.000Z,93.41
2022-08-25T03:49:22.000Z,93.61
2022-08-25T03:50:22.000Z,93.71
2022-08-25T03:51:22.000Z,93.61
2022-08-25T03:52:22.000Z,93.51
2022-08-25T03:53:22.000Z,93.41
2022-08-25T03:54:22.000Z,93.41
2022-08-25T03:55:22.000Z,93.31
2022-08-25T03:56:22.000Z,93.31
2022-08-25T03:57:22.000Z,93.31
2022-08-25T03:58:22.000Z,93.41
2022-08-25T03:59:22.000Z,93.51
2022-08-25T04:00:22.000Z,93.41
2022-08-25T04:01:22.000Z,93.31
2022-08-25T04:02:22.000Z,93.31
2022-08-25T04:03:22.000Z,93.51
2022-08-25T04:04:22.000Z,93.81
2022-08-25T04:05:22.000Z,93.71
2022-08-25T04:06:22.000Z,93.61
2022-08-25T04:07:22.000Z,93.61
2022-08-25T04:08:22.000Z,93.61
2022-08-25T04:09:22.000Z,93.61
2022-08-25T04:10:22.000Z,93.71
2022-08-25T04:11:22.000Z,93.61
2022-08-25T04:12:22.000Z,93.51
2022-08-25T04:13:22.000Z,93.41
2022-08-25T04:14:22.000Z,93.31
2022-08-25T04:15:22.000Z,93.31
2022-08-25T04:16:22.000Z,93.41
2022-08-25T04:17:22.000Z,93.51
2022-08-25T04:18:22.000Z,93.61
2022-08-25T04:19:22.000Z,93.71
2022-08-25T04:20:22.000Z,93.81
2022-08-25T04:21:22.000Z,93.91
2022-08-25T04:22:22.000Z,94.01
2022-08-25T04:23:22.000Z,94.12
2022-08-25T04:24:22.000Z,94.21
2022-08-25T04:25:22.000Z,94.32
2022-08-25T04:26:22.000Z,94.42
2022-08-25T04:27:21.000Z,94.52
2022-08-25T04:28:21.000Z,94.42
2022-08-25T04:29:21.000Z,94.42
2022-08-25T04:30:21.000Z,94.42
2022-08-25T04:31:21.000Z,94.42
2022-08-25T04:32:21.000Z,94.42
2022-08-25T04:33:21.000Z,94.42
2022-08-25T04:34:21.000Z,94.32
2022-08-25T04:35:21.000Z,94.27
2022-08-25T04:36:21.000Z,94.37
2022-08-25T04:37:21.000Z,94.37
2022-08-25T04:38:21.000Z,94.37
2022-08-25T04:39:21.000Z,94.27
2022-08-25T04:40:21.000Z,94.17
2022-08-25T04:41:21.000Z,94.17
2022-08-25T04:42:21.000Z,94.07
2022-08-25T04:43:21.000Z,94.13
2022-08-25T04:44:21.000Z,94.13
2022-08-25T04:45:21.000Z,94.23
2022-08-25T04:46:21.000Z,94.13
2022-08-25T04:47:21.000Z,94.13
2022-08-25T04:48:21.000Z,94.13
2022-08-25T04:49:21.000Z,94.13
2022-08-25T04:50:21.000Z,94.13
2022-08-25T04:51:21.000Z,94.02
2022-08-25T04:52:21.000Z,93.88
2022-08-25T04:53:21.000Z,93.88
2022-08-25T04:54:21.000Z,93.68
2022-08-25T04:55:21.000Z,93.78
2022-08-25T04:56:21.000Z,93.78
2022-08-25T04:57:21.000Z,93.84
2022-08-25T04:58:21.000Z,93.93
2022-08-25T04:59:21.000Z,93.93
2022-08-25T05:00:21.000Z,93.23
2022-08-25T05:01:21.000Z,92.63
2022-08-25T05:02:21.000Z,92.08
2022-08-25T05:03:21.000Z,91.99
2022-08-25T05:04:21.000Z,91.78
2022-08-25T05:05:21.000Z,91.68
2022-08-25T05:06:21.000Z,91.68
2022-08-25T05:07:21.000Z,91.54
2022-08-25T05:08:21.000Z,91.34
2022-08-25T05:09:21.000Z,91.24
2022-08-25T05:10:21.000Z,91.30
2022-08-25T05:11:21.000Z,91.50
2022-08-25T05:12:21.000Z,91.09
2022-08-25T05:13:21.000Z,90.99
2022-08-25T05:14:21.000Z,90.39
2022-08-25T05:15:21.000Z,89.95
2022-08-25T05:16:21.000Z,89.75
2022-08-25T05:17:21.000Z,89.45
2022-08-25T05:18:21.000Z,89.34
2022-08-25T05:19:21.000Z,89.30
2022-08-25T05:20:21.000Z,89.30
2022-08-25T05:21:21.000Z,89.50
2022-08-25T05:22:21.000Z,88.80
2022-08-25T05:23:21.000Z,88.26
2022-08-25T05:24:21.000Z,87.86
2022-08-25T05:25:21.000Z,87.55
2022-08-25T05:26:21.000Z,87.76
2022-08-25T05:27:21.000Z,87.21
2022-08-25T05:28:21.000Z,87.12
2022-08-25T05:29:21.000Z,86.52
2022-08-25T05:30:21.000Z,86.11
2022-08-25T05:31:21.000Z,85.71
2022-08-25T05:32:21.000Z,85.87
2022-08-25T05:33:21.000Z,85.07
2022-08-25T05:34:21.000Z,85.68
2022-08-25T05:35:21.000Z,85.07
2022-08-25T05:36:21.000Z,85.43
2022-08-25T05:37:21.000Z,84.03
2022-08-25T05:38:21.000Z,84.13
2022-08-25T05:39:21.000Z,83.73
2022-08-25T05:40:21.000Z,83.33
2022-08-25T05:41:21.000Z,83.93
2022-08-25T05:42:21.000Z,84.37
2022-08-25T05:43:21.000Z,84.17
2022-08-25T05:44:21.000Z,84.57
2022-08-25T05:45:21.000Z,84.47
2022-08-25T05:46:21.000Z,83.97
2022-08-25T05:47:21.000Z,84.37
2022-08-25T05:48:21.000Z,84.67
2022-08-25T05:49:21.000Z,85.01
2022-08-25T05:50:21.000Z,84.71
2022-08-25T05:51:21.000Z,84.61
2022-08-25T05:52:21.000Z,84.71
2022-08-25T05:53:21.000Z,85.11
2022-08-25T05:54:21.000Z,85.41
2022-08-25T05:55:21.000Z,85.51
2022-08-25T05:56:21.000Z,85.71
2022-08-25T05:57:21.000Z,86.07
2022-08-25T05:58:21.000Z,85.77
2022-08-25T05:59:21.000Z,85.27
2022-08-25T06:00:20.000Z,85.27
2022-08-25T06:01:20.000Z,84.77
2022-08-25T06:02:20.000Z,85.17
2022-08-25T06:03:20.000Z,85.43
2022-08-25T06:04:20.000Z,85.13
2022-08-25T06:05:20.000Z,83.99
2022-08-25T06:06:20.000Z,84.19
2022-08-25T06:07:20.000Z,83.25
2022-08-25T06:23:09.000Z,77.20
2022-08-25T06:23:09.000Z,77.09
2022-08-25T06:23:09.000Z,77.20
2022-08-25T06:23:09.000Z,77.09
2022-08-25T06:24:09.000Z,76.50
2022-08-25T06:24:09.000Z,76.50
2022-08-25T06:25:09.000Z,76.40
2022-08-25T06:25:09.000Z,76.40
2022-08-25T06:26:09.000Z,77.06
2022-08-25T06:27:09.000Z,75.76
2022-08-25T06:28:09.000Z,76.26
2022-08-25T06:29:09.000Z,76.66
2022-08-25T06:30:09.000Z,76.06
2022-08-25T06:31:09.000Z,76.26
2022-08-25T06:32:09.000Z,76.03
2022-08-25T06:33:09.000Z,76.43
2022-08-25T06:34:09.000Z,75.03
2022-08-25T06:35:09.000Z,76.23
2022-08-25T06:36:09.000Z,75.93
2022-08-25T06:37:09.000Z,75.59
2022-08-25T06:38:09.000Z,75.40
2022-08-25T06:39:09.000Z,74.50
2022-08-25T06:40:09.000Z,74.99
2022-08-25T06:41:09.000Z,74.46
2022-08-25T06:42:09.000Z,74.76
2022-08-25T06:43:09.000Z,74.37
2022-08-25T06:44:09.000Z,73.47
2022-08-25T06:45:09.000Z,73.57
2022-08-25T06:46:09.000Z,73.43
2022-08-25T06:47:09.000Z,73.24
2022-08-25T06:48:09.000Z,73.24
2022-08-25T06:49:09.000Z,72.64
2022-08-25T06:50:09.000Z,73.03
2022-08-25T06:51:09.000Z,72.64
2022-08-25T06:52:09.000Z,73.03
2022-08-25T06:53:09.000Z,73.73
2022-08-25T06:54:09.000Z,73.93
2022-08-25T06:55:09.000Z,72.54
2022-08-25T06:56:09.000Z,72.90
2022-08-25T06:57:09.000Z,72.11
2022-08-25T06:58:09.000Z,72.77
2022-08-25T06:59:09.000Z,72.27
2022-08-25T07:00:09.000Z,72.57
2022-08-25T07:01:09.000Z,71.84
2022-08-25T07:02:09.000Z,71.74
2022-08-25T07:03:09.000Z,71.70
2022-08-25T07:04:09.000Z,70.51
2022-08-25T07:05:09.000Z,70.81
2022-08-25T07:06:09.000Z,70.02
2022-08-25T07:07:09.000Z,69.82
2022-08-25T07:08:09.000Z,70.42
2022-08-25T07:09:09.000Z,69.82
2022-08-25T07:10:09.000Z,70.22
2022-08-25T07:11:09.000Z,70.91
2022-08-25T07:12:09.000Z,70.32
2022-08-25T07:13:09.000Z,69.79
2022-08-25T07:14:09.000Z,70.58
2022-08-25T07:15:09.000Z,70.38
2022-08-25T07:16:09.000Z,70.38
2022-08-25T07:16:09.000Z,70.38
2022-08-25T07:17:08.000Z,69.98
2022-08-25T07:17:08.000Z,69.98
2022-08-25T07:18:08.000Z,69.69
2022-08-25T07:18:08.000Z,69.69
2022-08-25T07:19:08.000Z,70.38
2022-08-25T07:19:08.000Z,70.38
2022-08-25T07:20:08.000Z,70.15
2022-08-25T07:20:08.000Z,70.15
2022-08-25T07:21:08.000Z,69.85
2022-08-25T07:22:08.000Z,69.36
2022-08-25T07:23:08.000Z,68.96
2022-08-25T07:24:08.000Z,69.06
2022-08-25T07:25:08.000Z,69.06
2022-08-25T07:27:25.000Z,69.13
2022-08-25T07:27:25.000Z,68.73
2022-08-25T07:28:25.000Z,69.02
2022-08-25T07:29:25.000Z,68.93
2022-08-25T07:30:25.000Z,67.21
2022-08-25T07:31:25.000Z,67.71
2022-08-25T07:32:25.000Z,68.10
2022-08-25T07:33:25.000Z,67.61
2022-08-25T07:34:25.000Z,67.97
2022-08-25T07:35:25.000Z,67.38
2022-08-25T07:36:24.000Z,67.74
2022-08-25T07:37:24.000Z,66.36
2022-08-25T07:38:24.000Z,66.92
2022-08-25T07:39:24.000Z,66.13
2022-08-25T07:40:24.000Z,65.70
2022-08-25T07:41:24.000Z,66.09
2022-08-25T07:42:24.000Z,65.01
2022-08-25T07:43:24.000Z,63.92
2022-08-25T07:44:24.000Z,64.88
2022-08-25T07:45:24.000Z,63.79
2022-08-25T07:46:24.000Z,63.99
2022-08-25T07:47:24.000Z,63.89
2022-08-25T07:48:24.000Z,64.18
2022-08-25T07:49:24.000Z,64.88
2022-08-25T07:50:24.000Z,64.09
2022-08-25T07:51:24.000Z,64.39
2022-08-25T07:52:24.000Z,63.99
2022-08-25T07:53:24.000Z,64.39
2022-08-25T07:54:24.000Z,64.22
2022-08-25T07:55:24.000Z,64.54
2022-08-25T08:12:18.000Z,67.18
2022-08-25T08:12:18.000Z,66.19
2022-08-25T08:13:18.000Z,68.10
2022-08-25T08:14:18.000Z,68.01
2022-08-25T08:15:18.000Z,68.17
2022-08-25T08:16:18.000Z,67.61
2022-08-25T08:17:18.000Z,67.91
2022-08-25T08:18:18.000Z,67.80
2022-08-25T08:19:18.000Z,67.41
2022-08-25T08:19:18.000Z,67.41
2022-08-25T08:20:18.000Z,68.60
2022-08-25T08:20:18.000Z,68.60
2022-08-25T08:21:18.000Z,67.21
2022-08-25T08:21:18.000Z,67.21
2022-08-25T08:22:18.000Z,67.80
2022-08-25T08:22:18.000Z,67.80
2022-08-25T08:23:18.000Z,69.09
2022-08-25T08:23:18.000Z,69.09
2022-08-25T08:24:18.000Z,68.01
2022-08-25T08:25:18.000Z,67.80
2022-08-25T08:26:18.000Z,68.40
2022-08-25T08:27:18.000Z,67.51
2022-08-25T08:28:18.000Z,67.61
2022-08-25T08:29:18.000Z,67.51
2022-08-25T08:30:18.000Z,68.40
2022-08-25T08:31:18.000Z,68.70
2022-08-25T08:32:18.000Z,68.50
2022-08-25T08:33:18.000Z,68.10
2022-08-25T08:34:18.000Z,67.41
2022-08-25T08:35:18.000Z,68.70
2022-08-25T08:36:18.000Z,67.77
2022-08-25T08:37:18.000Z,67.68
2022-08-25T08:38:18.000Z,66.75
2022-08-25T08:39:18.000Z,66.55
2022-08-25T08:40:18.000Z,66.36
2022-08-25T08:41:18.000Z,66.22
2022-08-25T08:42:18.000Z,65.63
2022-08-25T08:43:17.000Z,65.53
2022-08-25T08:44:17.000Z,65.53
2022-08-25T08:45:17.000Z,65.23
2022-08-25T08:46:17.000Z,65.37
2022-08-25T08:47:17.000Z,65.66
2022-08-25T08:48:17.000Z,66.98
2022-08-25T08:49:17.000Z,66.69
2022-08-25T08:50:17.000Z,67.18
2022-08-25T08:51:17.000Z,66.42
2022-08-25T08:52:17.000Z,67.02
2022-08-25T08:53:17.000Z,66.52
2022-08-25T08:54:17.000Z,67.31
2022-08-25T08:55:17.000Z,67.41
2022-08-25T08:56:17.000Z,68.01
2022-08-25T08:57:17.000Z,66.82
2022-08-25T08:58:17.000Z,67.21
2022-08-25T08:59:17.000Z,67.24
2022-08-25T09:00:17.000Z,67.94
2022-08-25T09:01:17.000Z,67.84
2022-08-25T09:02:17.000Z,68.73
2022-08-25T09:03:17.000Z,67.35
2022-08-25T09:04:17.000Z,67.64
2022-08-25T09:05:17.000Z,67.41
2022-08-25T09:06:17.000Z,67.21
2022-08-25T09:07:17.000Z,67.51
2022-08-25T09:08:17.000Z,66.91
2022-08-25T09:09:17.000Z,67.71
2022-08-25T09:10:17.000Z,66.78
2022-08-25T09:11:17.000Z,65.99
2022-08-25T09:12:17.000Z,65.77
2022-08-25T09:13:17.000Z,65.86
2022-08-25T09:14:17.000Z,64.87
2022-08-25T09:15:17.000Z,64.90
2022-08-25T09:16:17.000Z,66.29
2022-08-25T09:17:17.000Z,66.29
2022-08-25T09:18:17.000Z,66.13
2022-08-25T09:19:17.000Z,65.83
2022-08-25T09:20:17.000Z,66.88
2022-08-25T09:21:17.000Z,65.56
2022-08-25T09:22:17.000Z,65.83
2022-08-25T09:23:17.000Z,63.72
2022-08-25T09:24:17.000Z,63.53
2022-08-25T09:25:17.000Z,63.53
2022-08-25T09:26:17.000Z,63.92
2022-08-25T09:27:17.000Z,63.92
2022-08-25T09:28:17.000Z,64.02
2022-08-25T09:29:17.000Z,65.01
2022-08-25T09:30:17.000Z,63.92
2022-08-25T09:31:17.000Z,63.82
2022-08-25T09:32:17.000Z,64.42
2022-08-25T09:33:17.000Z,63.49
2022-08-25T09:45:44.000Z,58.23
2022-08-25T09:45:44.000Z,59.34
2022-08-25T09:46:44.000Z,57.77
2022-08-25T09:47:44.000Z,58.46
2022-08-25T09:48:44.000Z,58.19
2022-08-25T09:49:44.000Z,59.17
2022-08-25T09:50:44.000Z,59.54
2022-08-25T09:51:44.000Z,57.60
2022-08-25T09:52:44.000Z,58.09
2022-08-25T09:53:44.000Z,58.32
2022-08-25T09:54:44.000Z,58.91
2022-08-25T09:55:44.000Z,59.23
2022-08-25T09:56:44.000Z,59.92
2022-08-25T09:57:44.000Z,59.92
2022-08-25T09:58:44.000Z,59.53
2022-08-25T09:59:44.000Z,60.52
2022-08-25T10:00:44.000Z,60.44
2022-08-25T10:01:44.000Z,60.12
2022-08-25T10:02:44.000Z,60.31
2022-08-25T10:12:00.000Z,55.20
2022-08-25T10:12:00.000Z,55.30
2022-08-25T10:13:00.000Z,56.24
2022-08-25T10:14:00.000Z,56.95
2022-08-25T10:15:00.000Z,57.97
2022-08-25T10:16:00.000Z,58.48
2022-08-25T10:17:00.000Z,58.91
2022-08-25T10:18:00.000Z,59.99
2022-08-25T10:19:00.000Z,59.95
2022-08-25T10:20:00.000Z,60.54
2022-08-25T10:21:00.000Z,61.07
2022-08-25T10:22:00.000Z,63.04
2022-08-25T10:23:00.000Z,61.46
2022-08-25T10:24:00.000Z,61.00
2022-08-25T10:25:00.000Z,59.99
2022-08-25T10:26:00.000Z,59.15
2022-08-25T10:27:00.000Z,56.85
2022-08-25T10:28:00.000Z,57.03
2022-08-25T10:29:00.000Z,55.43
2022-08-25T10:30:00.000Z,54.86
2022-08-25T10:31:00.000Z,56.04
2022-08-25T10:32:00.000Z,56.04
2022-08-25T10:33:00.000Z,55.77
2022-08-25T10:34:00.000Z,55.90
2022-08-25T10:34:00.000Z,55.90
2022-08-25T10:35:00.000Z,56.94
2022-08-25T10:35:00.000Z,56.94
2022-08-25T10:36:00.000Z,57.95
2022-08-25T10:36:00.000Z,57.95
2022-08-25T10:37:00.000Z,58.84
2022-08-25T10:37:00.000Z,58.84
2022-08-25T10:38:00.000Z,59.75
2022-08-25T10:38:00.000Z,59.75
2022-08-25T10:39:00.000Z,58.37
2022-08-25T10:40:00.000Z,58.70
2022-08-25T10:41:00.000Z,60.38
2022-08-25T10:42:00.000Z,59.88
2022-08-25T10:43:00.000Z,60.54
2022-08-25T10:44:00.000Z,59.03
2022-08-25T10:45:00.000Z,58.15
2022-08-25T10:46:00.000Z,58.51
2022-08-25T10:47:00.000Z,57.53
2022-08-25T10:48:00.000Z,58.00
2022-08-25T10:49:00.000Z,56.79
2022-08-25T10:50:00.000Z,56.07
2022-08-25T10:51:00.000Z,55.06
2022-08-25T10:52:00.000Z,54.61
2022-08-25T10:53:00.000Z,54.81
2022-08-25T10:54:00.000Z,54.19
2022-08-25T10:55:00.000Z,54.00
2022-08-25T10:56:00.000Z,53.60
2022-08-25T10:57:00.000Z,54.32
2022-08-25T10:58:00.000Z,54.74
2022-08-25T10:59:00.000Z,55.52
2022-08-25T11:00:00.000Z,56.34
2022-08-25T11:01:00.000Z,54.76
2022-08-25T11:02:00.000Z,54.44
2022-08-25T11:03:00.000Z,56.01
2022-08-25T11:04:00.000Z,54.61
2022-08-25T11:05:00.000Z,55.23
2022-08-25T11:06:00.000Z,55.45
2022-08-25T11:07:00.000Z,55.85
2022-08-25T11:08:00.000Z,56.16
2022-08-25T11:09:00.000Z,56.71
2022-08-25T11:10:00.000Z,57.79
2022-08-25T11:11:00.000Z,57.63
2022-08-25T11:12:00.000Z,57.73
2022-08-25T11:13:00.000Z,58.64
2022-08-25T11:26:01.000Z,50.46
2022-08-25T11:26:01.000Z,49.65
2022-08-25T11:27:01.000Z,49.16
2022-08-25T11:28:01.000Z,49.75
2022-08-25T11:29:01.000Z,48.28
2022-08-25T11:30:01.000Z,48.02
2022-08-25T11:31:01.000Z,48.90
2022-08-25T11:32:01.000Z,49.51
2022-08-25T11:33:01.000Z,49.43
2022-08-25T11:34:01.000Z,50.76
2022-08-25T11:35:01.000Z,51.81
2022-08-25T11:36:01.000Z,53.67
2022-08-25T11:37:01.000Z,53.67
2022-08-25T11:38:01.000Z,54.27
2022-08-25T11:39:01.000Z,52.80
2022-08-25T11:40:01.000Z,52.72
2022-08-25T11:41:01.000Z,52.35
2022-08-25T11:42:01.000Z,53.46
2022-08-25T11:52:17.000Z,50.10
2022-08-25T11:52:17.000Z,50.61
2022-08-25T11:53:17.000Z,49.21
2022-08-25T11:54:17.000Z,48.24
2022-08-25T11:55:17.000Z,48.72
2022-08-25T11:56:17.000Z,49.92
2022-08-25T11:57:17.000Z,49.87
2022-08-25T11:58:17.000Z,50.98
2022-08-25T11:59:17.000Z,51.98
2022-08-25T12:00:17.000Z,51.91
2022-08-25T12:01:17.000Z,52.62
2022-08-25T12:02:17.000Z,53.14
2022-08-25T12:03:17.000Z,53.73
2022-08-25T12:04:17.000Z,54.14
2022-08-25T12:05:17.000Z,53.58
2022-08-25T12:06:17.000Z,54.60
2022-08-25T12:07:17.000Z,55.31
2022-08-25T12:08:17.000Z,54.82
2022-08-25T12:09:17.000Z,55.70
2022-08-25T12:10:17.000Z,57.05
2022-08-25T12:11:17.000Z,55.94
2022-08-25T12:12:17.000Z,54.66
2022-08-25T12:13:17.000Z,54.37
2022-08-25T12:14:17.000Z,54.08
2022-08-25T12:15:17.000Z,54.86
2022-08-25T12:16:17.000Z,55.06
2022-08-25T12:17:17.000Z,54.66
2022-08-25T12:18:17.000Z,54.86
2022-08-25T12:19:17.000Z,53.98
2022-08-25T12:20:17.000Z,54.81
2022-08-25T12:21:17.000Z,52.82
2022-08-25T12:22:17.000Z,51.79
2022-08-25T12:23:17.000Z,51.00
2022-08-25T12:24:17.000Z,50.32
2022-08-25T12:25:17.000Z,51.69
2022-08-25T12:26:17.000Z,51.17
2022-08-25T12:27:17.000Z,49.97
2022-08-25T12:28:17.000Z,48.80
2022-08-25T12:29:17.000Z,49.51
2022-08-25T12:30:17.000Z,49.29
2022-08-25T12:31:17.000Z,49.58
2022-08-25T12:32:17.000Z,49.26
2022-08-25T12:33:17.000Z,49.14
2022-08-25T12:34:17.000Z,47.26
2022-08-25T12:35:17.000Z,47.02
2022-08-25T12:36:17.000Z,46.99
2022-08-25T12:37:17.000Z,46.29
2022-08-25T12:38:17.000Z,45.68
2022-08-25T12:39:17.000Z,43.92
2022-08-25T12:40:17.000Z,44.60
2022-08-25T12:41:17.000Z,44.19
2022-08-25T12:42:17.000Z,44.64
2022-08-25T12:43:17.000Z,43.54
2022-08-25T12:44:17.000Z,41.99
2022-08-25T12:45:17.000Z,42.65
2022-08-25T12:46:17.000Z,42.53
2022-08-25T12:47:17.000Z,42.84
2022-08-25T12:48:17.000Z,41.96
2022-08-25T12:49:17.000Z,42.24
2022-08-25T12:50:17.000Z,42.86
2022-08-25T12:51:17.000Z,43.19
2022-08-25T12:52:17.000Z,43.71
2022-08-25T12:53:17.000Z,44.43
2022-08-25T12:54:17.000Z,45.26
2022-08-25T12:55:17.000Z,45.67
2022-08-25T12:56:17.000Z,45.79
2022-08-25T12:57:17.000Z,47.38
2022-08-25T13:04:33.000Z,44.16
2022-08-25T13:04:33.000Z,44.38
2022-08-25T13:05:33.000Z,44.65
2022-08-25T13:06:33.000Z,44.45
2022-08-25T13:07:33.000Z,44.26
2022-08-25T13:14:50.000Z,45.02
2022-08-25T13:14:50.000Z,45.43
2022-08-25T13:15:50.000Z,43.65
2022-08-25T13:16:50.000Z,44.73
2022-08-25T13:17:50.000Z,44.02
2022-08-25T13:18:50.000Z,43.41
2022-08-25T13:18:50.000Z,43.41
2022-08-25T13:19:50.000Z,42.22
2022-08-25T13:19:50.000Z,42.22
2022-08-25T13:20:50.000Z,42.20
2022-08-25T13:20:50.000Z,42.20
2022-08-25T13:21:50.000Z,42.40
2022-08-25T13:21:50.000Z,42.40
2022-08-25T13:22:50.000Z,42.49
2022-08-25T13:22:50.000Z,42.49
2022-08-25T13:23:50.000Z,41.13
2022-08-25T13:24:50.000Z,41.30
2022-08-25T13:25:50.000Z,40.21
2022-08-25T13:26:50.000Z,41.38
2022-08-25T13:27:50.000Z,41.86
2022-08-25T13:28:50.000Z,41.85
2022-08-25T13:29:50.000Z,41.77
2022-08-25T13:30:50.000Z,41.57
2022-08-25T13:31:50.000Z,41.91
2022-08-25T13:32:50.000Z,43.43
2022-08-25T13:33:50.000Z,44.87
2022-08-25T13:34:50.000Z,46.26
2022-08-25T13:35:50.000Z,46.98
2022-08-25T13:36:50.000Z,47.79
2022-08-25T13:37:50.000Z,49.02
2022-08-25T13:38:50.000Z,49.04
2022-08-25T13:39:50.000Z,49.65
2022-08-25T13:40:50.000Z,49.95
2022-08-25T13:41:50.000Z,49.53
2022-08-25T13:42:50.000Z,48.33
2022-08-25T13:43:50.000Z,47.03
2022-08-25T13:44:50.000Z,46.98
2022-08-25T13:45:50.000Z,45.20
2022-08-25T13:46:50.000Z,45.47
2022-08-25T13:47:50.000Z,44.69
2022-08-25T13:48:50.000Z,45.08
2022-08-25T13:49:50.000Z,45.76
2022-08-25T13:50:50.000Z,46.47
2022-08-25T13:51:50.000Z,46.30
2022-08-25T13:52:50.000Z,46.62
2022-08-25T13:53:50.000Z,47.23
2022-08-25T13:54:50.000Z,47.23
2022-08-25T13:55:50.000Z,47.60
2022-08-25T13:56:50.000Z,46.72
2022-08-25T13:57:50.000Z,47.08
2022-08-25T13:58:50.000Z,46.81
2022-08-25T13:59:50.000Z,46.89
2022-08-25T14:00:50.000Z,46.67
2022-08-25T14:01:50.000Z,46.06
2022-08-25T14:02:50.000Z,45.55
2022-08-25T14:14:23.000Z,42.51
2022-08-25T14:14:23.000Z,43.29
2022-08-25T14:15:23.000Z,42.71
2022-08-25T14:16:23.000Z,42.51
2022-08-25T14:17:23.000Z,42.02
2022-08-25T14:18:23.000Z,42.51
2022-08-25T14:19:23.000Z,43.32
2022-08-25T14:20:23.000Z,43.02
2022-08-25T14:21:23.000Z,42.80
2022-08-25T14:22:23.000Z,42.22
2022-08-25T14:23:23.000Z,41.93
2022-08-25T14:24:23.000Z,42.41
2022-08-25T14:25:23.000Z,42.44
2022-08-25T14:26:23.000Z,42.02
2022-08-25T14:27:23.000Z,42.63
2022-08-25T14:28:23.000Z,43.12