createdAt,value
2019-04-20T04:01:12.533Z,7.00
2019-04-20T04:02:41.168Z,11.20
2019-04-20T04:04:12.099Z,19.60
2019-04-20T04:05:05.895Z,26.40
2019-04-20T04:06:44.859Z,22.70
2019-04-20T04:07:43.943Z,19.50
2019-04-20T04:09:39.882Z,16.50
2019-04-20T04:10:50.489Z,17.50
2019-04-20T04:12:31.603Z,16.70
2019-04-20T04:13:24.956Z,16.30
2019-04-20T04:15:16.943Z,17.20
2019-04-20T04:16:19.923Z,15.80
2019-04-20T04:18:17.111Z,15.60
2019-04-20T04:19:19.261Z,15.90
2019-04-20T04:21:08.404Z,15.80
2019-04-20T04:22:17.469Z,22.50
2019-04-20T04:24:09.550Z,19.70
2019-04-20T04:25:07.513Z,19.60
2019-04-20T04:26:59.363Z,18.70
2019-04-20T04:28:02.684Z,17.80
2019-04-20T04:29:56.918Z,21.40
2019-04-20T04:30:59.410Z,20.00
2019-04-20T04:33:20.119Z,20.30
2019-04-20T04:34:00.819Z,21.70
2019-04-20T04:35:38.753Z,19.60
2019-04-20T04:36:40.398Z,21.00
2019-04-20T04:38:42.482Z,18.60
2019-04-20T04:39:36.917Z,18.00
2019-04-20T04:41:26.777Z,19.40
2019-04-20T04:42:28.123Z,22.20
2019-04-20T04:44:17.696Z,20.00
2019-04-20T04:45:07.700Z,19.50
2019-04-20T04:47:01.099Z,18.80
2019-04-20T04:47:55.631Z,18.40
2019-04-20T04:49:57.235Z,14.40
2019-04-20T04:50:56.278Z,14.50
2019-04-20T04:52:52.264Z,14.00
2019-04-20T04:53:51.034Z,12.60
2019-04-20T04:55:41.984Z,13.00
2019-04-20T04:56:33.682Z,11.90
2019-04-20T04:58:25.671Z,12.20
2019-04-20T04:59:25.711Z,11.70
2019-04-20T05:01:22.356Z,11.80
2019-04-20T05:02:17.906Z,11.60
2019-04-20T05:04:31.771Z,11.40
2019-04-20T05:05:32.339Z,11.40
2019-04-20T05:07:16.861Z,11.40
2019-04-20T05:08:13.025Z,11.10
2019-04-20T05:09:56.692Z,11.70
2019-04-20T05:10:56.205Z,11.30
2019-04-20T05:12:48.255Z,11.70
2019-04-20T05:13:55.686Z,11.80
2019-04-20T05:15:53.910Z,10.90
2019-04-20T05:16:55.560Z,11.50
2019-04-20T05:18:57.958Z,10.90
2019-04-20T05:19:53.085Z,11.10
2019-04-20T05:21:55.228Z,11.40
2019-04-20T05:22:45.743Z,11.10
2019-04-20T05:24:33.590Z,11.30
2019-04-20T05:25:33.344Z,11.80
2019-04-20T05:27:33.487Z,11.30
2019-04-20T05:28:24.316Z,11.50
2019-04-20T05:30:03.676Z,11.60
2019-04-20T05:31:06.356Z,11.10
2019-04-20T05:33:03.342Z,11.40
2019-04-20T05:34:20.419Z,10.60
2019-04-20T05:36:09.899Z,11.60
2019-04-20T05:37:18.132Z,11.40
2019-04-20T05:39:10.328Z,10.50
2019-04-20T05:40:07.416Z,11.60
2019-04-20T05:41:53.220Z,11.30
2019-04-20T05:42:54.383Z,12.30
2019-04-20T05:44:49.888Z,27.10
2019-04-20T05:45:41.312Z,59.80
2019-04-20T05:47:38.765Z,51.20
2019-04-20T05:48:44.567Z,48.70
2019-04-20T05:50:33.201Z,40.50
2019-04-20T05:51:45.107Z,36.10
2019-04-20T05:53:30.478Z,16.10
2019-04-20T05:54:26.971Z,13.30
2019-04-20T05:56:20.361Z,12.20
2019-04-20T05:57:23.622Z,11.30
2019-04-20T05:59:09.103Z,14.50
2019-04-20T06:00:16.058Z,15.90
2019-04-20T06:02:08.026Z,19.00
2019-04-20T06:02:59.057Z,18.50
2019-04-20T06:05:05.616Z,15.60
2019-04-20T06:06:00.546Z,15.20
2019-04-20T06:07:50.659Z,15.40
2019-04-20T06:08:53.978Z,13.10
2019-04-20T06:10:38.360Z,13.40
2019-04-20T06:11:44.710Z,13.20
2019-04-20T06:13:27.779Z,12.50
2019-04-20T06:14:20.770Z,12.90
2019-04-20T06:16:25.208Z,12.50
2019-04-20T06:17:26.613Z,13.30
2019-04-20T06:19:26.043Z,11.70
2019-04-20T06:20:19.720Z,11.20
2019-04-20T06:22:05.432Z,11.20
2019-04-20T06:23:15.664Z,12.00
2019-04-20T06:25:17.071Z,11.20
2019-04-20T06:26:19.454Z,11.50
2019-04-20T06:27:59.353Z,11.70
2019-04-20T06:28:48.904Z,11.30
2019-04-20T06:30:41.454Z,11.30
2019-04-20T06:31:49.009Z,10.90
2019-04-20T06:33:52.015Z,10.50
2019-04-20T06:34:40.047Z,11.00
2019-04-20T06:36:38.938Z,10.60
2019-04-20T06:37:39.123Z,9.90
2019-04-20T06:39:42.658Z,11.80
2019-04-20T06:40:50.157Z,10.30
2019-04-20T06:42:34.763Z,10.00
2019-04-20T06:43:19.705Z,10.80
2019-04-20T06:45:09.800Z,10.10
2019-04-20T06:46:14.867Z,9.80
2019-04-20T06:48:12.241Z,10.10
2019-04-20T06:49:10.676Z,10.30
2019-04-20T06:50:53.916Z,9.40
2019-04-20T06:51:59.309Z,9.70
2019-04-20T06:53:47.398Z,10.10
2019-04-20T06:54:48.699Z,9.50
2019-04-20T06:56:42.534Z,9.40
2019-04-20T06:57:39.823Z,9.90
2019-04-20T06:59:42.237Z,10.10
2019-04-20T07:00:30.787Z,10.20
2019-04-20T07:02:31.424Z,9.60
2019-04-20T07:03:37.657Z,9.80
2019-04-20T07:05:18.997Z,9.80
2019-04-20T07:06:34.301Z,9.60
2019-04-20T07:08:28.960Z,10.00
2019-04-20T07:09:19.765Z,9.40
2019-04-20T07:11:10.924Z,9.40
2019-04-20T07:12:02.920Z,9.50
2019-04-20T07:13:43.510Z,9.20
2019-04-20T07:14:46.941Z,10.00
2019-04-20T07:16:49.601Z,9.30
2019-04-20T07:17:56.137Z,9.10
2019-04-20T07:19:40.146Z,9.20
2019-04-20T07:20:53.985Z,9.50
2019-04-20T07:22:39.394Z,9.40
2019-04-20T07:23:54.455Z,9.10
2019-04-20T07:25:31.110Z,9.40
2019-04-20T07:26:30.844Z,9.80
2019-04-20T07:28:27.437Z,9.50
2019-04-20T07:31:09.948Z,9.20
2019-04-20T07:32:06.317Z,8.80
2019-04-20T07:34:03.637Z,8.90
2019-04-20T07:35:14.126Z,9.70
2019-04-20T07:37:22.010Z,9.70
2019-04-20T07:38:23.388Z,9.50
2019-04-20T07:39:54.269Z,9.40
2019-04-20T07:40:49.959Z,9.40
2019-04-20T07:43:57.439Z,9.20
2019-04-20T07:45:33.018Z,8.90
2019-04-20T07:46:47.247Z,9.10
2019-04-20T07:48:27.139Z,9.40
2019-04-20T07:49:24.736Z,9.20
2019-04-20T07:51:09.365Z,9.50
2019-04-20T07:51:59.797Z,9.90
2019-04-20T07:55:33.599Z,10.70
2019-04-20T07:57:05.676Z,9.40
2019-04-20T07:57:57.881Z,9.40
2019-04-20T08:00:00.312Z,9.20
2019-04-20T08:01:08.067Z,10.10
2019-04-20T08:02:58.292Z,9.80
2019-04-20T08:03:51.559Z,9.70
2019-04-20T08:05:34.648Z,9.90
2019-04-20T08:06:30.823Z,9.50
2019-04-20T08:08:32.749Z,10.20
2019-04-20T08:09:27.240Z,9.80
2019-04-20T08:11:21.132Z,9.30
2019-04-20T08:12:38.274Z,9.90
2019-04-20T08:14:24.087Z,10.10
2019-04-20T08:15:30.075Z,9.40
2019-04-20T08:17:29.041Z,9.80
2019-04-20T08:18:16.424Z,10.40
2019-04-20T08:20:02.760Z,11.00
2019-04-20T08:21:09.244Z,11.20
2019-04-20T08:22:59.693Z,11.50
2019-04-20T08:23:55.560Z,11.00
2019-04-20T08:25:43.883Z,10.30
2019-04-20T08:26:38.419Z,10.80
2019-04-20T08:28:33.867Z,10.40
2019-04-20T08:29:40.482Z,10.90
2019-04-20T08:31:29.705Z,10.20
2019-04-20T08:32:35.885Z,10.10
2019-04-20T08:34:31.283Z,10.20
2019-04-20T08:35:33.222Z,10.50
2019-04-20T08:37:20.711Z,10.60
2019-04-20T08:38:55.995Z,9.70
2019-04-20T08:40:13.481Z,10.70
2019-04-20T08:41:14.263Z,10.10
2019-04-20T08:43:36.610Z,10.40
2019-04-20T08:44:23.877Z,10.50
2019-04-20T08:46:02.631Z,11.00
2019-04-20T08:47:20.310Z,10.30
2019-04-20T08:48:46.953Z,11.00
2019-04-20T08:50:00.154Z,11.20
2019-04-20T08:51:49.724Z,10.30
2019-04-20T08:53:07.203Z,10.10
2019-04-20T08:54:34.312Z,10.80
2019-04-20T08:55:33.185Z,10.80
2019-04-20T08:57:11.207Z,11.50
2019-04-20T08:58:11.311Z,11.00
2019-04-20T09:00:05.008Z,10.40
2019-04-20T09:01:05.427Z,10.50
2019-04-20T09:03:02.349Z,10.80
2019-04-20T09:04:05.099Z,11.20
2019-04-20T09:05:57.807Z,11.50
2019-04-20T09:07:03.617Z,10.30
2019-04-20T09:08:50.867Z,10.30
2019-04-20T09:10:00.362Z,10.00
2019-04-20T09:11:57.702Z,10.20
2019-04-20T09:12:45.387Z,10.40
2019-04-20T09:14:28.233Z,9.40
2019-04-20T09:15:25.678Z,9.30
2019-04-20T09:17:27.178Z,9.30
2019-04-20T09:18:26.284Z,9.70
2019-04-20T09:20:16.184Z,9.30
2019-04-20T09:21:24.368Z,9.60
2019-04-20T09:23:25.072Z,9.10
2019-04-20T09:24:30.350Z,10.00
2019-04-20T09:26:15.056Z,9.60
2019-04-20T09:27:08.720Z,9.90
2019-04-20T09:29:06.949Z,9.10
2019-04-20T09:30:06.117Z,9.30
2019-04-20T09:31:56.128Z,9.00
2019-04-20T09:32:56.561Z,9.40
2019-04-20T09:34:53.187Z,8.80
2019-04-20T09:35:47.532Z,9.40
2019-04-20T09:37:43.329Z,8.90
2019-04-20T09:38:40.817Z,9.30
2019-04-20T09:40:35.201Z,9.30
2019-04-20T09:41:45.210Z,8.70
2019-04-20T09:43:15.469Z,9.20
2019-04-20T09:44:13.286Z,9.10
2019-04-20T09:46:08.084Z,9.30
2019-04-20T09:47:06.479Z,9.40
2019-04-20T09:49:02.360Z,9.50
2019-04-20T09:50:12.839Z,8.80
2019-04-20T09:52:02.755Z,8.40
2019-04-20T09:53:05.979Z,8.90
2019-04-20T09:55:00.472Z,8.90
2019-04-20T09:55:59.269Z,9.00
2019-04-20T09:57:54.116Z,8.90
2019-04-20T09:58:55.391Z,9.50
2019-04-20T10:00:45.038Z,9.00
2019-04-20T10:01:36.463Z,9.50
2019-04-20T10:03:20.541Z,9.80
2019-04-20T10:04:21.535Z,9.70
2019-04-20T10:06:13.810Z,9.10
2019-04-20T10:07:17.614Z,9.30
2019-04-20T10:09:05.395Z,10.00
2019-04-20T10:10:20.289Z,9.30
2019-04-20T10:11:59.545Z,9.50
2019-04-20T10:12:58.378Z,9.60
2019-04-20T10:14:50.958Z,9.10
2019-04-20T10:15:50.451Z,9.30
2019-04-20T10:17:43.689Z,9.10
2019-04-20T10:18:47.165Z,9.00
2019-04-20T10:20:38.313Z,9.40
2019-04-20T10:21:36.043Z,9.80
2019-04-20T10:23:28.366Z,9.10
2019-04-20T10:24:28.557Z,8.90
2019-04-20T10:26:20.938Z,8.60
2019-04-20T10:27:20.983Z,8.70
2019-04-20T10:29:13.537Z,9.10
2019-04-20T10:30:14.581Z,8.40
2019-04-20T10:32:10.135Z,8.60
2019-04-20T10:33:06.010Z,8.60
2019-04-20T10:34:58.976Z,8.20
2019-04-20T10:35:59.425Z,8.10
2019-04-20T10:37:51.593Z,8.10
2019-04-20T10:38:51.185Z,8.40
2019-04-20T10:40:55.911Z,8.90
2019-04-20T10:41:50.521Z,8.30
2019-04-20T10:43:36.476Z,8.40
2019-04-20T10:44:36.911Z,8.80
2019-04-20T10:46:29.050Z,8.60
2019-04-20T10:47:29.393Z,8.50
2019-04-20T10:49:22.816Z,8.20
2019-04-20T10:50:22.912Z,8.30
2019-04-20T10:52:14.238Z,8.80
2019-04-20T10:53:14.136Z,8.70
2019-04-20T10:55:08.271Z,8.40
2019-04-20T10:56:07.419Z,8.60
2019-04-20T10:57:59.760Z,9.00
2019-04-20T10:58:59.309Z,8.00
2019-04-20T11:00:52.006Z,8.20
2019-04-20T11:01:51.922Z,8.20
2019-04-20T11:03:44.854Z,8.80
2019-04-20T11:04:44.505Z,9.00
2019-04-20T11:06:38.571Z,8.80
2019-04-20T11:07:37.083Z,8.80
2019-04-20T11:09:29.792Z,8.80
2019-04-20T11:10:46.143Z,9.00
2019-04-20T11:12:22.350Z,9.30
2019-04-20T11:13:23.428Z,8.90
2019-04-20T11:15:15.005Z,9.20
2019-04-20T11:16:14.893Z,9.20
2019-04-20T11:18:07.574Z,9.30
2019-04-20T11:19:07.565Z,9.40
2019-04-20T11:21:01.456Z,8.90
2019-04-20T11:22:00.058Z,10.00
2019-04-20T11:23:54.033Z,10.20
2019-04-20T11:24:52.725Z,9.70
2019-04-20T11:26:46.823Z,10.10
2019-04-20T11:27:45.980Z,10.30
2019-04-20T11:29:38.114Z,8.80
2019-04-20T11:30:38.344Z,9.50
2019-04-20T11:32:30.626Z,9.30
2019-04-20T11:33:31.976Z,8.90
2019-04-20T11:35:30.650Z,9.90
2019-04-20T11:36:23.295Z,9.10
2019-04-20T11:38:17.320Z,10.80
2019-04-20T11:39:16.841Z,9.40
2019-04-20T11:41:16.285Z,9.30
2019-04-20T11:42:09.853Z,9.50
2019-04-20T11:44:01.989Z,9.70
2019-04-20T11:45:00.943Z,9.20
2019-04-20T11:46:54.527Z,9.60
2019-04-20T11:47:53.811Z,10.20
2019-04-20T11:49:46.254Z,10.10
2019-04-20T11:50:47.445Z,10.20
2019-04-20T11:52:43.826Z,10.00
2019-04-20T11:53:38.708Z,10.70
2019-04-20T11:55:31.426Z,8.90
2019-04-20T11:56:34.888Z,9.80
2019-04-20T11:58:23.981Z,9.70
2019-04-20T11:59:25.285Z,9.70
2019-04-20T12:01:21.696Z,10.10
2019-04-20T12:02:25.033Z,9.90
2019-04-20T12:04:24.914Z,9.10
2019-04-20T12:05:21.212Z,10.00
2019-04-20T12:07:01.760Z,10.30
2019-04-20T12:08:02.879Z,9.40
2019-04-20T12:09:58.503Z,9.40
2019-04-20T12:10:58.554Z,10.00
2019-04-20T12:12:50.542Z,8.90
2019-04-20T12:13:46.903Z,8.90
2019-04-20T12:15:39.498Z,9.10
2019-04-20T12:16:39.666Z,8.80
2019-04-20T12:18:32.103Z,9.30
2019-04-20T12:19:35.930Z,9.20
2019-04-20T12:21:26.412Z,9.90
2019-04-20T12:22:24.567Z,9.70
2019-04-20T12:24:18.458Z,10.10
2019-04-20T12:25:18.258Z,9.80
2019-04-20T12:27:10.142Z,8.90
2019-04-20T12:28:09.751Z,8.50
2019-04-20T12:30:03.468Z,9.00
2019-04-20T12:31:10.184Z,8.10
2019-04-20T12:32:57.506Z,8.10
2019-04-20T12:33:54.918Z,7.80
2019-04-20T12:35:48.020Z,8.20
2019-04-20T12:36:47.511Z,8.90
2019-04-20T12:38:41.316Z,8.40
2019-04-20T12:39:40.099Z,8.70
2019-04-20T12:41:39.490Z,8.20
2019-04-20T12:42:32.961Z,8.40
2019-04-20T12:44:27.878Z,9.30
2019-04-20T12:45:26.304Z,8.70
2019-04-20T12:47:19.660Z,8.60
2019-04-20T12:48:19.705Z,9.10
2019-04-20T12:50:11.919Z,8.80
2019-04-20T12:51:11.475Z,9.20
2019-04-20T12:53:04.484Z,9.40
2019-04-20T12:54:04.655Z,9.60
2019-04-20T12:55:56.932Z,11.20
2019-04-20T12:56:56.644Z,10.90
2019-04-20T12:58:49.505Z,10.00
2019-04-20T12:59:50.717Z,11.10
2019-04-20T13:01:42.022Z,10.10
2019-04-20T13:02:43.160Z,9.40
2019-04-20T13:04:35.288Z,9.20
2019-04-20T13:05:34.476Z,9.30
2019-04-20T13:07:27.196Z,9.80
2019-04-20T13:08:33.644Z,9.10
2019-04-20T13:10:21.339Z,9.70
2019-04-20T13:11:20.414Z,9.40
2019-04-20T13:13:12.412Z,8.60
2019-04-20T13:14:12.521Z,9.30
2019-04-20T13:16:04.939Z,9.40
2019-04-20T13:17:05.962Z,10.70
2019-04-20T13:18:57.551Z,9.30
2019-04-20T13:19:57.564Z,8.60
2019-04-20T13:21:50.118Z,9.00
2019-04-20T13:22:50.913Z,8.80
2019-04-20T13:24:43.165Z,9.40
2019-04-20T13:25:43.312Z,9.60
2019-04-20T13:27:36.450Z,9.70
2019-04-20T13:28:35.191Z,9.40
2019-04-20T13:30:28.050Z,9.20
2019-04-20T13:31:27.793Z,9.00
2019-04-20T13:33:20.522Z,9.20
2019-04-20T13:34:20.389Z,9.20
2019-04-20T13:36:14.312Z,9.00
2019-04-20T13:37:13.864Z,9.30
2019-04-20T13:39:06.033Z,9.80
2019-04-20T13:40:06.959Z,10.20
2019-04-20T13:42:08.738Z,10.10
2019-04-20T13:42:59.480Z,10.80
2019-04-20T13:44:50.893Z,10.30
2019-04-20T13:45:50.999Z,10.20
2019-04-20T13:47:43.514Z,9.50
2019-04-20T13:48:44.743Z,9.00
2019-04-20T13:50:36.082Z,8.80
2019-04-20T13:51:36.941Z,9.50
2019-04-20T13:53:29.709Z,9.20
2019-04-20T13:54:29.754Z,9.00
2019-04-20T13:56:21.778Z,8.90
2019-04-20T13:57:21.996Z,8.60
2019-04-20T13:59:14.103Z,8.80
2019-04-20T14:00:13.852Z,8.50
2019-04-20T14:02:06.759Z,9.40
2019-04-20T14:03:06.997Z,9.50
2019-04-20T14:04:59.104Z,9.70
2019-04-20T14:05:58.892Z,9.30
2019-04-20T14:07:51.585Z,9.20
2019-04-20T14:08:51.549Z,8.50
2019-04-20T14:10:45.117Z,9.80
2019-04-20T14:11:45.283Z,10.50
2019-04-20T14:13:42.002Z,8.80
2019-04-20T14:14:37.207Z,9.10
2019-04-20T14:16:29.436Z,9.20
2019-04-20T14:17:29.249Z,10.00
2019-04-20T14:19:23.209Z,8.40
2019-04-20T14:20:23.727Z,8.60
2019-04-20T14:22:15.258Z,8.80
2019-04-20T14:23:15.036Z,9.30
2019-04-20T14:25:08.966Z,8.80
2019-04-20T14:26:07.519Z,9.00
2019-04-20T14:28:00.754Z,8.80
2019-04-20T14:29:00.924Z,9.00
2019-04-20T14:30:54.073Z,9.40
2019-04-20T14:31:52.695Z,9.20
2019-04-20T14:33:46.651Z,9.30
2019-04-20T14:34:46.689Z,8.30
2019-04-20T14:36:39.072Z,8.30
2019-04-20T14:37:37.876Z,7.80
2019-04-20T14:39:30.584Z,8.10
2019-04-20T14:40:30.462Z,7.80
2019-04-20T14:42:30.603Z,8.60
2019-04-20T14:43:23.046Z,8.00
2019-04-20T14:45:16.461Z,9.00
2019-04-20T14:46:16.840Z,8.10
2019-04-20T14:48:08.318Z,8.80
2019-04-20T14:49:08.229Z,9.30
2019-04-20T14:51:01.501Z,9.00
2019-04-20T14:52:02.537Z,8.80
2019-04-20T14:53:53.813Z,8.60
2019-04-20T14:54:53.397Z,9.20
2019-04-20T14:56:47.311Z,9.10
2019-04-20T14:57:45.966Z,9.20
2019-04-20T14:59:38.682Z,9.60
2019-04-20T15:00:39.547Z,9.10
2019-04-20T15:02:32.091Z,8.40
2019-04-20T15:03:32.479Z,8.10
2019-04-20T15:05:25.100Z,8.40
2019-04-20T15:06:23.718Z,7.70
2019-04-20T15:08:16.473Z,7.70
2019-04-20T15:09:16.908Z,7.70
2019-04-20T15:11:09.328Z,7.60
2019-04-20T15:12:08.902Z,7.60
2019-04-20T15:14:02.653Z,7.60
2019-04-20T15:15:02.972Z,7.60
2019-04-20T15:16:54.194Z,8.00
2019-04-20T15:17:55.323Z,7.50
2019-04-20T15:19:47.600Z,7.70
2019-04-20T15:20:47.773Z,7.50
2019-04-20T15:22:39.465Z,8.40
2019-04-20T15:23:39.571Z,7.90
2019-04-20T15:25:32.059Z,9.00
2019-04-20T15:26:31.947Z,8.40
2019-04-20T15:28:24.654Z,8.80
2019-04-20T15:29:24.532Z,8.80
2019-04-20T15:31:18.415Z,8.50
2019-04-20T15:32:17.155Z,8.60
2019-04-20T15:34:10.848Z,8.00
2019-04-20T15:35:11.012Z,7.30
2019-04-20T15:37:02.594Z,8.80
2019-04-20T15:38:02.887Z,9.30
2019-04-20T15:39:54.999Z,8.90
2019-04-20T15:40:55.326Z,9.10
2019-04-20T15:42:56.137Z,8.70
2019-04-20T15:43:47.471Z,9.20
2019-04-20T15:45:41.258Z,8.20
2019-04-20T15:46:41.578Z,8.70
2019-04-20T15:48:34.231Z,7.60
2019-04-20T15:49:33.816Z,7.30
2019-04-20T15:51:25.843Z,8.20
2019-04-20T15:52:29.364Z,8.10
2019-04-20T15:54:18.040Z,7.70
2019-04-20T15:55:24.566Z,8.30
2019-04-20T15:57:16.842Z,8.50
2019-04-20T15:58:10.514Z,9.00
2019-04-20T16:00:04.550Z,8.40
2019-04-20T16:01:04.596Z,8.00
2019-04-20T16:02:57.120Z,7.80
2019-04-20T16:03:57.145Z,8.70
2019-04-20T16:05:49.363Z,7.70
2019-04-20T16:06:49.259Z,7.80
2019-04-20T16:08:42.122Z,8.00
2019-04-20T16:09:42.134Z,8.60
2019-04-20T16:11:34.983Z,8.20
2019-04-20T16:12:33.446Z,7.70
2019-04-20T16:14:26.159Z,7.80
2019-04-20T16:15:27.312Z,7.30
2019-04-20T16:17:19.446Z,7.10
2019-04-20T16:18:18.916Z,7.50
2019-04-20T16:20:15.695Z,7.40
2019-04-20T16:21:16.196Z,7.30
2019-04-20T16:23:04.721Z,7.00
2019-04-20T16:24:04.481Z,6.80
2019-04-20T16:25:57.619Z,7.10
2019-04-20T16:26:57.688Z,6.90
2019-04-20T16:28:50.141Z,7.60
2019-04-20T16:29:49.501Z,7.10
2019-04-20T16:31:44.032Z,7.20
2019-04-20T16:32:42.731Z,7.00
2019-04-20T16:34:36.683Z,7.00
2019-04-20T16:35:34.281Z,6.70
2019-04-20T16:37:26.879Z,7.40
2019-04-20T16:38:30.085Z,6.50
2019-04-20T16:40:19.914Z,6.50
2019-04-20T16:41:20.150Z,8.20
2019-04-20T16:43:22.132Z,7.90
2019-04-20T16:44:13.321Z,7.50
2019-04-20T16:46:05.450Z,6.80
2019-04-20T16:47:05.912Z,7.00
2019-04-20T16:48:57.216Z,7.40
2019-04-20T16:49:57.170Z,7.00
2019-04-20T16:51:49.814Z,7.00
2019-04-20T16:52:50.771Z,6.90
2019-04-20T16:54:42.386Z,6.80
2019-04-20T16:55:43.026Z,6.70
2019-04-20T16:57:35.544Z,6.60
2019-04-20T16:58:35.787Z,6.40
2019-04-20T17:00:29.342Z,6.30
2019-04-20T17:01:27.954Z,6.10
2019-04-20T17:03:24.196Z,6.00
2019-04-20T17:04:22.652Z,6.10
2019-04-20T17:06:13.814Z,5.80
2019-04-20T17:07:14.255Z,6.30
2019-04-20T17:09:06.931Z,6.20
2019-04-20T17:10:05.717Z,5.50
2019-04-20T17:11:59.472Z,6.30
2019-04-20T17:12:59.794Z,5.40
2019-04-20T17:14:51.685Z,6.30
2019-04-20T17:15:51.963Z,5.80
2019-04-20T17:17:45.120Z,6.00
2019-04-20T17:18:43.457Z,5.80
2019-04-20T17:20:36.851Z,5.90
2019-04-20T17:21:37.369Z,5.90
2019-04-20T17:23:28.733Z,6.20
2019-04-20T17:24:29.386Z,6.20
2019-04-20T17:26:21.297Z,5.90
2019-04-20T17:27:21.208Z,6.10
2019-04-20T17:29:13.897Z,6.10
2019-04-20T17:30:17.800Z,6.10
2019-04-20T17:32:07.921Z,5.80
2019-04-20T17:33:06.369Z,5.70
2019-04-20T17:35:13.527Z,5.60
2019-04-20T17:36:08.960Z,5.90
2019-04-20T17:37:53.500Z,6.00
2019-04-20T17:38:55.901Z,5.50
2019-04-20T17:40:59.902Z,5.90
2019-04-20T17:42:01.938Z,5.40
2019-04-20T17:43:57.805Z,5.90
2019-04-20T17:44:51.817Z,6.10
2019-04-20T17:46:43.875Z,6.20
2019-04-20T17:47:47.398Z,6.20
2019-04-20T17:49:35.525Z,6.00
2019-04-20T17:50:44.130Z,6.20
2019-04-20T17:52:37.348Z,6.10
2019-04-20T17:53:29.443Z,6.40
2019-04-20T17:55:17.809Z,5.90
2019-04-20T17:56:08.382Z,6.00
2019-04-20T17:57:59.696Z,6.20
2019-04-20T17:58:59.592Z,6.00
2019-04-20T18:00:54.783Z,6.00
2019-04-20T18:02:10.230Z,6.20
2019-04-20T18:04:16.695Z,6.60
2019-04-20T18:05:07.793Z,6.90
2019-04-20T18:06:50.126Z,6.00
2019-04-20T18:07:58.898Z,6.30
2019-04-20T18:09:49.228Z,6.20
2019-04-20T18:10:42.877Z,6.40
2019-04-20T18:12:31.145Z,5.70
2019-04-20T18:13:27.528Z,5.80
2019-04-20T18:15:31.336Z,5.60
2019-04-20T18:16:35.392Z,5.50
2019-04-20T18:18:28.411Z,6.10
2019-04-20T18:19:15.226Z,5.40
2019-04-20T18:21:01.104Z,5.00
2019-04-20T18:22:01.365Z,5.40
2019-04-20T18:23:54.132Z,4.60
2019-04-20T18:25:13.491Z,5.20
2019-04-20T18:27:03.130Z,5.00
2019-04-20T18:28:04.426Z,4.90
2019-04-20T18:29:58.808Z,4.90
2019-04-20T18:30:48.022Z,5.10
2019-04-20T18:32:31.665Z,5.30
2019-04-20T18:33:34.936Z,4.40
2019-04-20T18:35:24.517Z,5.30
2019-04-20T18:36:30.755Z,5.00
2019-04-20T18:38:18.464Z,4.60
2019-04-20T18:39:18.596Z,4.50
2019-04-20T18:41:20.934Z,4.60
2019-04-20T18:42:18.438Z,4.70
2019-04-20T18:44:02.644Z,4.40
2019-04-20T18:45:20.356Z,4.30
2019-04-20T18:47:19.811Z,4.30
2019-04-20T18:48:11.766Z,4.70
2019-04-20T18:49:57.144Z,4.20
2019-04-20T18:50:48.655Z,4.50
2019-04-20T18:52:40.101Z,4.00
2019-04-20T18:53:43.327Z,4.00
2019-04-20T18:55:41.653Z,4.50
2019-04-20T18:56:39.610Z,4.40
2019-04-20T18:58:24.987Z,3.80
2019-04-20T18:59:31.779Z,4.30
2019-04-20T19:01:17.445Z,4.60
2019-04-20T19:02:24.928Z,4.60
2019-04-20T19:04:10.035Z,4.40
2019-04-20T19:05:09.911Z,4.60
2019-04-20T19:07:03.632Z,4.80
2019-04-20T19:08:06.802Z,4.90
2019-04-20T19:10:04.520Z,4.90
2019-04-20T19:11:03.231Z,5.30
2019-04-20T19:12:55.263Z,5.00
2019-04-20T19:13:49.418Z,4.80
2019-04-20T19:15:56.642Z,4.30
2019-04-20T19:16:53.890Z,4.50
2019-04-20T19:18:50.790Z,4.90
2019-04-20T19:19:39.905Z,4.90
2019-04-20T19:21:26.884Z,5.10
2019-04-20T19:22:26.073Z,4.60
2019-04-20T19:24:20.261Z,4.60
2019-04-20T19:25:25.706Z,4.60
2019-04-20T19:27:14.926Z,4.60
2019-04-20T19:28:14.115Z,4.50
2019-04-20T19:30:14.859Z,4.60
2019-04-20T19:31:15.682Z,4.90
2019-04-20T19:33:14.512Z,4.40
2019-04-20T19:34:15.243Z,4.40
2019-04-20T19:35:56.373Z,4.60
2019-04-20T19:37:02.291Z,4.40
2019-04-20T19:38:52.309Z,4.80
2019-04-20T19:39:54.672Z,4.20
2019-04-20T19:41:45.740Z,5.10
2019-04-20T19:42:45.187Z,4.50
2019-04-20T19:44:42.011Z,5.20
2019-04-20T19:45:46.612Z,5.10
2019-04-20T19:47:38.439Z,5.70
2019-04-20T19:48:32.192Z,5.50
2019-04-20T19:50:35.678Z,4.60
2019-04-20T19:51:38.558Z,5.20
2019-04-20T19:53:26.513Z,4.70
2019-04-20T19:54:25.717Z,5.00
2019-04-20T19:56:09.879Z,5.20
2019-04-20T19:57:09.434Z,5.60
2019-04-20T19:59:06.570Z,5.00
2019-04-20T19:59:53.695Z,5.40
2019-04-20T20:01:42.096Z,4.70
2019-04-20T20:02:41.847Z,4.80
2019-04-20T20:04:41.496Z,5.00
2019-04-20T20:05:39.953Z,4.90
2019-04-20T20:07:34.412Z,5.30
2019-04-20T20:08:31.039Z,5.50
2019-04-20T20:10:20.839Z,5.40
2019-04-20T20:11:29.514Z,5.60
2019-04-20T20:13:13.162Z,5.30
2019-04-20T20:14:13.574Z,5.40
2019-04-20T20:16:10.536Z,5.10
2019-04-20T20:17:26.926Z,5.10
2019-04-20T20:19:06.052Z,5.00
2019-04-20T20:20:20.022Z,4.50
2019-04-20T20:22:02.406Z,5.40
2019-04-20T20:22:53.500Z,4.90
2019-04-20T20:24:43.136Z,5.50
2019-04-20T20:25:45.935Z,5.10
2019-04-20T20:27:45.535Z,6.00
2019-04-20T20:28:43.576Z,5.90
2019-04-20T20:30:35.345Z,6.10
2019-04-20T20:31:38.470Z,5.70
2019-04-20T20:33:36.471Z,5.00
2019-04-20T20:34:28.596Z,5.40
2019-04-20T20:36:19.668Z,5.20
2019-04-20T20:37:23.380Z,5.10
2019-04-20T20:39:15.670Z,5.20
2019-04-20T20:40:16.149Z,4.80
2019-04-20T20:42:14.311Z,5.00
2019-04-20T20:43:07.435Z,5.30
2019-04-20T20:44:57.681Z,5.40
2019-04-20T20:46:09.415Z,5.50
2019-04-20T20:48:03.954Z,5.20
2019-04-20T20:49:04.743Z,5.40
2019-04-20T20:50:56.147Z,5.20
2019-04-20T20:51:54.324Z,4.90
2019-04-20T20:53:38.699Z,5.00
2019-04-20T20:54:41.175Z,5.40
2019-04-20T20:56:27.776Z,5.90
2019-04-20T20:57:25.859Z,5.60
2019-04-20T20:59:26.824Z,4.90
2019-04-20T21:00:24.055Z,5.50
2019-04-20T21:02:14.234Z,5.40
2019-04-20T21:03:10.679Z,5.30
2019-04-20T21:04:59.647Z,5.40
2019-04-20T21:05:59.826Z,5.50
2019-04-20T21:07:51.409Z,5.60
2019-04-20T21:08:53.806Z,5.60
2019-04-20T21:10:44.708Z,9.20
2019-04-20T21:11:44.312Z,10.50
2019-04-20T21:13:40.722Z,9.10
2019-04-20T21:14:40.197Z,9.20
2019-04-20T21:16:31.853Z,7.60
2019-04-20T21:17:39.288Z,7.30
2019-04-20T21:19:41.887Z,6.70
2019-04-20T21:20:45.327Z,6.80
2019-04-20T21:22:22.675Z,7.20
2019-04-20T21:23:28.687Z,6.50
2019-04-20T21:25:07.248Z,7.00
2019-04-20T21:26:06.860Z,6.60
2019-04-20T21:28:00.517Z,7.00
2019-04-20T21:28:59.692Z,7.50
2019-04-20T21:30:51.922Z,7.20
2019-04-20T21:32:01.215Z,8.50
2019-04-20T21:33:44.873Z,9.50
2019-04-20T21:34:51.316Z,9.30
2019-04-20T21:36:36.934Z,8.60
2019-04-20T21:37:37.059Z,8.90
2019-04-20T21:39:38.771Z,7.40
2019-04-20T21:40:36.815Z,7.70
2019-04-20T21:42:24.843Z,7.30
2019-04-20T21:43:29.027Z,6.60
2019-04-20T21:45:22.813Z,6.30
2019-04-20T21:46:14.358Z,6.30
2019-04-20T21:48:16.072Z,6.00
2019-04-20T21:49:23.868Z,6.60
2019-04-20T21:51:16.596Z,6.60
2019-04-20T21:52:03.614Z,6.70
2019-04-20T21:53:56.378Z,6.10
2019-04-20T21:54:53.943Z,6.50
2019-04-20T21:56:53.907Z,6.60
2019-04-20T21:57:51.697Z,6.10
2019-04-20T21:59:44.465Z,6.90
