createdAt,value
2024-01-24T00:00:45.232Z,23.65
2024-01-24T00:01:45.079Z,23.65
2024-01-24T00:02:45.118Z,23.65
2024-01-24T00:03:45.153Z,23.65
2024-01-24T00:04:45.125Z,23.65
2024-01-24T00:05:45.135Z,23.65
2024-01-24T00:06:45.247Z,23.65
2024-01-24T00:07:45.211Z,23.65
2024-01-24T00:08:45.222Z,23.65
2024-01-24T00:09:45.343Z,23.65
2024-01-24T00:10:45.277Z,23.66
2024-01-24T00:11:45.330Z,23.66
2024-01-24T00:12:45.408Z,23.66
2024-01-24T00:13:45.355Z,23.66
2024-01-24T00:14:45.412Z,23.66
2024-01-24T00:15:45.509Z,23.66
2024-01-24T00:16:45.523Z,23.66
2024-01-24T00:17:45.539Z,23.66
2024-01-24T00:18:45.525Z,23.66
2024-01-24T00:19:45.607Z,23.66
2024-01-24T00:20:45.565Z,23.66
2024-01-24T00:21:45.693Z,23.65
2024-01-24T00:22:45.626Z,23.65
2024-01-24T00:23:45.657Z,23.65
2024-01-24T00:24:45.766Z,23.66
2024-01-24T00:25:45.692Z,23.66
2024-01-24T00:26:46.018Z,23.65
2024-01-24T00:27:45.756Z,23.65
2024-01-24T00:28:45.726Z,23.66
2024-01-24T00:29:45.789Z,23.65
2024-01-24T00:30:45.856Z,23.65
2024-01-24T00:31:45.859Z,23.65
2024-01-24T00:32:45.875Z,23.65
2024-01-24T00:33:45.956Z,23.64
2024-01-24T00:34:46.038Z,23.64
2024-01-24T00:35:45.957Z,23.65
2024-01-24T00:36:46.037Z,23.64
2024-01-24T00:37:45.995Z,23.64
2024-01-24T00:38:46.049Z,23.64
2024-01-24T00:39:46.091Z,23.65
2024-01-24T00:40:46.112Z,23.65
2024-01-24T00:41:46.136Z,23.65
2024-01-24T00:42:46.236Z,23.65
2024-01-24T00:43:46.190Z,23.64
2024-01-24T00:44:46.197Z,23.65
2024-01-24T00:45:46.254Z,23.64
2024-01-24T00:46:46.259Z,23.65
2024-01-24T00:47:46.250Z,23.64
2024-01-24T00:48:46.402Z,23.64
2024-01-24T00:49:46.312Z,23.65
2024-01-24T00:50:46.346Z,23.65
2024-01-24T00:51:46.461Z,23.65
2024-01-24T00:52:46.409Z,23.66
2024-01-24T00:53:46.410Z,23.65
2024-01-24T00:54:46.536Z,23.66
2024-01-24T00:55:47.407Z,23.66
2024-01-24T00:56:46.543Z,23.65
2024-01-24T00:57:46.590Z,23.65
2024-01-24T00:58:46.552Z,23.66
2024-01-24T00:59:46.585Z,23.65
2024-01-24T01:00:46.652Z,23.65
2024-01-24T01:01:47.053Z,23.66
2024-01-24T01:02:46.626Z,23.66
2024-01-24T01:03:46.752Z,23.66
2024-01-24T01:04:46.701Z,23.65
2024-01-24T01:05:46.788Z,23.66
2024-01-24T01:06:46.824Z,23.65
2024-01-24T01:07:46.826Z,23.65
2024-01-24T01:08:46.832Z,23.66
2024-01-24T01:09:46.916Z,23.64
2024-01-24T01:10:46.901Z,23.65
2024-01-24T01:11:46.909Z,23.65
2024-01-24T01:12:47.015Z,23.64
2024-01-24T01:13:46.965Z,23.64
2024-01-24T01:14:47.032Z,23.64
2024-01-24T01:15:47.010Z,23.65
2024-01-24T01:16:47.109Z,23.65
2024-01-24T01:17:47.102Z,23.65
2024-01-24T01:18:47.142Z,23.65
2024-01-24T01:19:47.124Z,23.65
2024-01-24T01:20:47.133Z,23.64
2024-01-24T01:21:49.882Z,23.64
2024-01-24T01:22:47.231Z,23.65
2024-01-24T01:23:47.187Z,23.65
2024-01-24T01:24:47.307Z,23.65
2024-01-24T01:25:47.207Z,23.65
2024-01-24T01:26:47.193Z,23.65
2024-01-24T01:27:47.251Z,23.65
2024-01-24T01:28:47.172Z,23.64
2024-01-24T01:29:47.222Z,23.65
2024-01-24T01:30:47.252Z,23.64
2024-01-24T01:31:47.662Z,23.65
2024-01-24T01:32:47.210Z,23.64
2024-01-24T01:33:47.320Z,23.64
2024-01-24T01:34:47.355Z,23.64
2024-01-24T01:35:47.222Z,23.64
2024-01-24T01:36:47.248Z,23.65
2024-01-24T01:37:47.229Z,23.65
2024-01-24T01:38:47.185Z,23.65
2024-01-24T01:39:47.238Z,23.64
2024-01-24T01:40:47.206Z,23.64
2024-01-24T01:41:47.571Z,23.64
2024-01-24T01:42:47.334Z,23.64
2024-01-24T01:43:47.233Z,23.64
2024-01-24T01:44:47.220Z,23.64
2024-01-24T01:45:47.246Z,23.64
2024-01-24T01:46:47.247Z,23.64
2024-01-24T01:47:47.269Z,23.64
2024-01-24T01:48:47.279Z,23.64
2024-01-24T01:49:47.400Z,23.64
2024-01-24T01:50:49.453Z,23.64
2024-01-24T01:51:47.279Z,23.64
2024-01-24T01:52:47.230Z,23.63
2024-01-24T01:53:47.246Z,23.63
2024-01-24T01:54:47.262Z,23.63
2024-01-24T01:55:47.261Z,23.63
2024-01-24T01:56:47.579Z,23.64
2024-01-24T01:57:47.265Z,23.63
2024-01-24T01:58:47.221Z,23.64
2024-01-24T01:59:47.228Z,23.64
2024-01-24T02:00:47.311Z,23.64
2024-01-24T02:01:47.249Z,23.63
2024-01-24T02:02:47.268Z,23.64
2024-01-24T02:03:47.571Z,23.63
2024-01-24T02:04:47.235Z,23.64
2024-01-24T02:05:47.251Z,23.63
2024-01-24T02:06:47.343Z,23.63
2024-01-24T02:07:47.568Z,23.64
2024-01-24T02:08:47.248Z,23.63
2024-01-24T02:09:47.311Z,23.64
2024-01-24T02:10:47.261Z,23.64
2024-01-24T02:11:47.281Z,23.63
2024-01-24T02:12:47.346Z,23.63
2024-01-24T02:13:47.280Z,23.63
2024-01-24T02:14:47.227Z,23.64
2024-01-24T02:15:47.323Z,23.64
2024-01-24T02:16:47.249Z,23.64
2024-01-24T02:17:47.281Z,23.64
2024-01-24T02:18:47.346Z,23.64
2024-01-24T02:19:47.352Z,23.64
2024-01-24T02:20:47.278Z,23.64
2024-01-24T02:21:47.624Z,23.64
2024-01-24T02:22:47.252Z,23.64
2024-01-24T02:23:47.316Z,23.64
2024-01-24T02:24:47.308Z,23.64
2024-01-24T02:25:47.318Z,23.63
2024-01-24T02:26:47.588Z,23.64
2024-01-24T02:27:48.045Z,23.63
2024-01-24T02:28:47.304Z,23.63
2024-01-24T02:29:47.296Z,23.63
2024-01-24T02:30:47.366Z,23.63
2024-01-24T02:31:47.316Z,23.64
2024-01-24T02:32:47.396Z,23.63
2024-01-24T02:33:47.387Z,23.63
2024-01-24T02:34:47.414Z,23.63
2024-01-24T02:35:47.293Z,23.62
2024-01-24T02:36:47.575Z,23.63
2024-01-24T02:37:47.282Z,23.63
2024-01-24T02:38:47.299Z,23.63
2024-01-24T02:39:47.337Z,23.63
2024-01-24T02:40:47.290Z,23.63
2024-01-24T02:41:47.579Z,23.63
2024-01-24T02:42:47.330Z,23.63
2024-01-24T02:43:47.286Z,23.63
2024-01-24T02:44:47.332Z,23.63
2024-01-24T02:45:47.407Z,23.63
2024-01-24T02:46:47.593Z,23.63
2024-01-24T02:47:47.363Z,23.63
2024-01-24T02:48:47.407Z,23.63
2024-01-24T02:49:47.419Z,23.63
2024-01-24T02:50:47.343Z,23.63
2024-01-24T02:51:47.607Z,23.64
2024-01-24T02:52:47.363Z,23.64
2024-01-24T02:53:47.296Z,23.63
2024-01-24T02:54:47.319Z,23.63
2024-01-24T02:55:47.333Z,23.63
2024-01-24T02:56:47.578Z,23.63
2024-01-24T02:57:47.350Z,23.64
2024-01-24T02:58:47.339Z,23.63
2024-01-24T02:59:47.328Z,23.64
2024-01-24T03:00:47.398Z,23.64
2024-01-24T03:01:47.645Z,23.63
2024-01-24T03:02:47.320Z,23.64
2024-01-24T03:03:47.472Z,23.64
2024-01-24T03:04:47.356Z,23.64
2024-01-24T03:05:47.350Z,23.64
2024-01-24T03:06:47.736Z,23.64
2024-01-24T03:07:47.367Z,23.63
2024-01-24T03:08:47.418Z,23.63
2024-01-24T03:09:47.482Z,23.63
2024-01-24T03:10:47.499Z,23.63
2024-01-24T03:11:47.598Z,23.63
2024-01-24T03:12:47.511Z,23.63
2024-01-24T03:13:47.554Z,23.63
2024-01-24T03:14:47.594Z,23.62
2024-01-24T03:15:47.611Z,23.63
2024-01-24T03:16:47.623Z,23.63
2024-01-24T03:17:47.663Z,23.63
2024-01-24T03:18:47.723Z,23.63
2024-01-24T03:19:47.793Z,23.63
2024-01-24T03:20:47.796Z,23.63
2024-01-24T03:21:47.801Z,23.63
2024-01-24T03:22:47.792Z,23.63
2024-01-24T03:23:47.816Z,23.63
2024-01-24T03:24:47.860Z,23.63
2024-01-24T03:25:47.825Z,23.63
2024-01-24T03:26:47.884Z,23.63
2024-01-24T03:27:48.020Z,23.63
2024-01-24T03:28:47.896Z,23.64
2024-01-24T03:29:47.922Z,23.64
2024-01-24T03:30:48.008Z,23.63
2024-01-24T03:31:47.988Z,23.63
2024-01-24T03:32:48.077Z,23.63
2024-01-24T03:33:48.088Z,23.63
2024-01-24T03:34:48.129Z,23.63
2024-01-24T03:35:48.114Z,23.63
2024-01-24T03:36:48.188Z,23.62
2024-01-24T03:37:48.116Z,23.64
2024-01-24T03:38:48.193Z,23.63
2024-01-24T03:39:48.253Z,23.63
2024-01-24T03:40:48.215Z,23.63
2024-01-24T03:41:48.623Z,23.63
2024-01-24T03:42:48.421Z,23.63
2024-01-24T03:43:48.352Z,23.63
2024-01-24T03:44:48.351Z,23.64
2024-01-24T03:45:48.421Z,23.64
2024-01-24T03:46:48.397Z,23.63
2024-01-24T03:47:48.428Z,23.63
2024-01-24T03:48:48.578Z,23.63
2024-01-24T03:49:48.537Z,23.63
2024-01-24T03:50:48.445Z,23.63
2024-01-24T03:51:48.508Z,23.63
2024-01-24T03:52:48.530Z,23.64
2024-01-24T03:53:48.568Z,23.63
2024-01-24T03:54:48.608Z,23.63
2024-01-24T03:55:48.613Z,23.63
2024-01-24T03:56:49.130Z,23.63
2024-01-24T03:57:48.693Z,23.63
2024-01-24T03:58:48.723Z,23.63
2024-01-24T03:59:48.757Z,23.63
2024-01-24T04:00:48.814Z,23.63
2024-01-24T04:01:48.817Z,23.63
2024-01-24T04:02:48.813Z,23.63
2024-01-24T04:03:48.931Z,23.63
2024-01-24T04:04:48.948Z,23.63
2024-01-24T04:05:48.908Z,23.62
2024-01-24T04:06:49.096Z,23.63
2024-01-24T04:07:48.907Z,23.63
2024-01-24T04:08:48.966Z,23.62
2024-01-24T04:09:49.106Z,23.63
2024-01-24T04:10:49.024Z,23.63
2024-01-24T04:11:49.012Z,23.63
2024-01-24T04:12:49.151Z,23.63
2024-01-24T04:13:49.052Z,23.62
2024-01-24T04:14:49.055Z,23.62
2024-01-24T04:15:49.137Z,23.62
2024-01-24T04:16:49.627Z,23.61
2024-01-24T04:17:49.172Z,23.62
2024-01-24T04:18:49.226Z,23.62
2024-01-24T04:19:49.267Z,23.62
2024-01-24T04:20:49.307Z,23.62
2024-01-24T04:21:49.650Z,23.62
2024-01-24T04:22:49.301Z,23.61
2024-01-24T04:23:49.331Z,23.61
2024-01-24T04:24:49.427Z,23.62
2024-01-24T04:25:49.378Z,23.62
2024-01-24T04:26:49.656Z,23.62
2024-01-24T04:27:49.428Z,23.61
2024-01-24T04:28:49.444Z,23.62
2024-01-24T04:29:49.441Z,23.62
2024-01-24T04:30:49.549Z,23.62
2024-01-24T04:31:57.050Z,23.61
2024-01-24T04:32:57.042Z,23.61
2024-01-24T04:33:57.040Z,23.61
2024-01-24T04:34:58.430Z,23.61
2024-01-24T04:35:56.944Z,23.61
2024-01-24T04:36:57.443Z,23.61
2024-01-24T04:37:56.990Z,23.61
2024-01-24T04:38:56.993Z,23.61
2024-01-24T04:39:57.029Z,23.61
2024-01-24T04:40:56.967Z,23.61
2024-01-24T04:42:05.289Z,23.61
2024-01-24T04:42:58.079Z,23.61
2024-01-24T04:43:56.991Z,23.62
2024-01-24T04:44:57.000Z,23.61
2024-01-24T04:45:57.050Z,23.62
2024-01-24T04:46:57.023Z,23.62
2024-01-24T04:47:56.987Z,23.62
2024-01-24T04:48:57.120Z,23.62
2024-01-24T04:49:57.086Z,23.62
2024-01-24T04:50:56.988Z,23.62
2024-01-24T04:51:57.455Z,23.62
2024-01-24T04:52:56.981Z,23.62
2024-01-24T04:53:56.997Z,23.62
2024-01-24T04:54:57.045Z,23.62
2024-01-24T04:55:56.983Z,23.62
2024-01-24T04:56:56.969Z,23.62
2024-01-24T04:57:57.057Z,23.62
2024-01-24T04:58:56.987Z,23.62
2024-01-24T04:59:57.890Z,23.61
2024-01-24T05:00:57.127Z,23.62
2024-01-24T05:01:57.009Z,23.62
2024-01-24T05:02:57.005Z,23.62
2024-01-24T05:03:57.124Z,23.62
2024-01-24T05:04:57.069Z,23.62
2024-01-24T05:06:04.314Z,23.62
2024-01-24T05:06:58.192Z,23.62
2024-01-24T05:07:57.116Z,23.62
2024-01-24T05:08:57.096Z,23.62
2024-01-24T05:09:57.169Z,23.61
2024-01-24T05:10:57.136Z,23.62
2024-01-24T05:11:57.430Z,23.62
2024-01-24T05:12:57.191Z,23.62
2024-01-24T05:13:57.136Z,23.62
2024-01-24T05:14:57.160Z,23.62
2024-01-24T05:15:57.188Z,23.62
2024-01-24T05:16:57.136Z,23.62
2024-01-24T05:17:57.226Z,23.61
2024-01-24T05:18:57.162Z,23.62
2024-01-24T05:19:57.124Z,23.62
2024-01-24T05:20:57.135Z,23.61
2024-01-24T05:21:57.165Z,23.62
2024-01-24T05:22:57.149Z,23.61
2024-01-24T05:23:57.127Z,23.61
2024-01-24T05:24:57.153Z,23.61
2024-01-24T05:25:57.102Z,23.61
2024-01-24T05:26:57.119Z,23.62
2024-01-24T05:27:57.192Z,23.61
2024-01-24T05:28:57.154Z,23.62
2024-01-24T05:29:57.190Z,23.61
2024-01-24T05:30:57.255Z,23.61
2024-01-24T05:31:57.408Z,23.61
2024-01-24T05:32:57.278Z,23.61
2024-01-24T05:33:57.324Z,23.62
2024-01-24T05:34:57.318Z,23.61
2024-01-24T05:35:57.300Z,23.61
2024-01-24T05:36:57.377Z,23.61
2024-01-24T05:37:57.369Z,23.61
2024-01-24T05:38:57.384Z,23.61
2024-01-24T05:39:57.448Z,23.61
2024-01-24T05:40:57.465Z,23.61
2024-01-24T05:41:57.490Z,23.61
2024-01-24T05:42:57.515Z,23.61
2024-01-24T05:43:57.551Z,23.61
2024-01-24T05:44:57.528Z,23.61
2024-01-24T05:45:57.667Z,23.61
2024-01-24T05:46:57.632Z,23.62
2024-01-24T05:47:57.671Z,23.61
2024-01-24T05:48:57.814Z,23.61
2024-01-24T05:49:57.727Z,23.61
2024-01-24T05:50:57.704Z,23.60
2024-01-24T05:51:58.032Z,23.60
2024-01-24T05:52:57.718Z,23.61
2024-01-24T05:53:57.770Z,23.62
2024-01-24T05:54:57.905Z,23.61
2024-01-24T05:55:57.822Z,23.61
2024-01-24T05:56:57.869Z,23.62
2024-01-24T05:57:57.972Z,23.62
2024-01-24T05:58:57.907Z,23.62
2024-01-24T05:59:57.954Z,23.61
2024-01-24T06:00:58.023Z,23.61
2024-01-24T06:01:58.026Z,23.61
2024-01-24T06:02:57.987Z,23.62
2024-01-24T06:03:58.094Z,23.62
2024-01-24T06:04:58.123Z,23.62
2024-01-24T06:05:58.170Z,23.63
2024-01-24T06:06:58.585Z,23.63
2024-01-24T06:07:58.110Z,23.63
2024-01-24T06:08:58.201Z,23.62
2024-01-24T06:09:58.160Z,23.62
2024-01-24T06:10:58.192Z,23.62
2024-01-24T06:11:58.203Z,23.61
2024-01-24T06:12:58.253Z,23.61
2024-01-24T06:13:58.296Z,23.61
2024-01-24T06:14:58.296Z,23.61
2024-01-24T06:15:58.338Z,23.60
2024-01-24T06:16:58.397Z,23.62
2024-01-24T06:17:58.406Z,23.61
2024-01-24T06:18:58.464Z,23.61
2024-01-24T06:19:58.432Z,23.61
2024-01-24T06:20:58.468Z,23.62
2024-01-24T06:21:58.517Z,23.62
2024-01-24T06:22:58.593Z,23.62
2024-01-24T06:23:58.526Z,23.63
2024-01-24T06:24:58.759Z,23.62
2024-01-24T06:25:58.609Z,23.62
2024-01-24T06:26:58.604Z,23.62
2024-01-24T06:27:58.974Z,23.62
2024-01-24T06:28:58.680Z,23.63
2024-01-24T06:30:17.850Z,23.63
2024-01-24T06:30:59.731Z,23.62
2024-01-24T06:31:58.759Z,23.62
2024-01-24T06:32:58.822Z,23.63
2024-01-24T06:33:58.843Z,23.63
2024-01-24T06:34:58.737Z,23.63
2024-01-24T06:35:58.710Z,23.63
2024-01-24T06:36:58.859Z,23.62
2024-01-24T06:37:58.687Z,23.62
2024-01-24T06:38:58.690Z,23.62
2024-01-24T06:39:58.835Z,23.62
2024-01-24T06:40:59.471Z,23.63
2024-01-24T06:41:58.723Z,23.63
2024-01-24T06:42:58.862Z,23.62
2024-01-24T06:43:58.759Z,23.62
2024-01-24T06:44:58.716Z,23.62
2024-01-24T06:45:58.787Z,23.62
2024-01-24T06:46:58.684Z,23.62
2024-01-24T06:47:58.989Z,23.62
2024-01-24T06:48:58.824Z,23.62
2024-01-24T06:49:58.760Z,23.60
2024-01-24T06:50:59.247Z,23.59
2024-01-24T06:51:58.748Z,23.59
2024-01-24T06:52:59.740Z,23.59
2024-01-24T06:53:58.790Z,23.60
2024-01-24T06:54:59.031Z,23.62
2024-01-24T06:55:58.933Z,23.64
2024-01-24T06:56:58.957Z,23.68
2024-01-24T06:57:58.960Z,23.70
2024-01-24T06:58:58.916Z,23.71
2024-01-24T06:59:58.940Z,23.72
2024-01-24T07:00:58.970Z,23.73
2024-01-24T07:01:59.008Z,23.73
2024-01-24T07:02:59.007Z,23.75
2024-01-24T07:03:59.101Z,23.75
2024-01-24T07:04:59.089Z,23.75
2024-01-24T07:05:59.058Z,23.75
2024-01-24T07:06:59.131Z,23.75
2024-01-24T07:07:59.111Z,23.76
2024-01-24T07:08:59.116Z,23.76
2024-01-24T07:09:59.236Z,23.76
2024-01-24T07:10:59.960Z,23.76
2024-01-24T07:11:59.204Z,23.75
2024-01-24T07:12:59.304Z,23.75
2024-01-24T07:13:59.324Z,23.75
2024-01-24T07:14:59.255Z,23.75
2024-01-24T07:15:59.283Z,23.75
2024-01-24T07:16:59.330Z,23.75
2024-01-24T07:17:59.397Z,23.74
2024-01-24T07:18:59.479Z,23.74
2024-01-24T07:19:59.378Z,23.74
2024-01-24T07:20:59.368Z,23.74
2024-01-24T07:22:01.804Z,23.74
2024-01-24T07:22:59.424Z,23.73
2024-01-24T07:23:59.430Z,23.74
2024-01-24T07:24:59.477Z,23.73
2024-01-24T07:25:59.428Z,23.73
2024-01-24T07:26:59.433Z,23.72
2024-01-24T07:27:59.421Z,23.72
2024-01-24T07:28:59.425Z,23.72
2024-01-24T07:29:59.412Z,23.72
2024-01-24T07:30:59.527Z,23.72
2024-01-24T07:31:59.431Z,23.71
2024-01-24T07:32:59.480Z,23.71
2024-01-24T07:33:59.488Z,23.70
2024-01-24T07:34:59.619Z,23.70
2024-01-24T07:35:59.437Z,23.71
2024-01-24T07:36:59.464Z,23.71
2024-01-24T07:37:59.439Z,23.70
2024-01-24T07:38:59.429Z,23.69
2024-01-24T07:39:59.551Z,23.69
2024-01-24T07:40:59.442Z,23.69
2024-01-24T07:41:59.493Z,23.68
2024-01-24T07:42:59.626Z,23.68
2024-01-24T07:43:59.470Z,23.69
2024-01-24T07:44:59.487Z,23.69
2024-01-24T07:45:59.457Z,23.68
2024-01-24T07:46:59.449Z,23.68
2024-01-24T07:47:59.547Z,23.67
2024-01-24T07:48:59.487Z,23.67
2024-01-24T07:49:59.678Z,23.66
2024-01-24T07:50:59.467Z,23.67
2024-01-24T07:51:59.481Z,23.67
2024-01-24T07:52:59.480Z,23.67
2024-01-24T07:53:59.447Z,23.64
2024-01-24T07:55:00.508Z,23.65
2024-01-24T07:56:06.890Z,23.65
2024-01-24T07:57:00.454Z,23.65
2024-01-24T07:57:59.558Z,23.66
2024-01-24T07:58:59.467Z,23.69
2024-01-24T07:59:59.479Z,23.71
2024-01-24T08:00:59.537Z,23.75
2024-01-24T08:01:59.550Z,23.77
2024-01-24T08:02:59.462Z,23.80
2024-01-24T08:03:59.555Z,23.83
2024-01-24T08:04:59.525Z,23.86
2024-01-24T08:05:59.529Z,23.89
2024-01-24T08:06:59.511Z,23.92
2024-01-24T08:07:59.475Z,23.94
2024-01-24T08:08:59.457Z,23.96
2024-01-24T08:09:59.539Z,24.00
2024-01-24T08:10:59.486Z,24.02
2024-01-24T08:11:59.511Z,24.04
2024-01-24T08:12:59.596Z,24.07
2024-01-24T08:13:59.572Z,24.09
2024-01-24T08:14:59.626Z,24.11
2024-01-24T08:15:59.862Z,24.13
2024-01-24T08:16:59.703Z,24.15
2024-01-24T08:18:00.107Z,24.18
2024-01-24T08:18:59.945Z,24.19
2024-01-24T08:19:59.817Z,24.21
2024-01-24T08:20:59.869Z,24.22
2024-01-24T08:21:59.962Z,24.23
2024-01-24T08:23:00.083Z,24.25
2024-01-24T08:23:59.952Z,24.26
2024-01-24T08:25:00.009Z,24.27
2024-01-24T08:26:00.005Z,24.29
2024-01-24T08:27:00.354Z,24.29
2024-01-24T08:28:00.204Z,24.31
2024-01-24T08:29:00.120Z,24.31
2024-01-24T08:30:00.201Z,24.33
2024-01-24T08:31:00.173Z,24.33
2024-01-24T08:32:00.231Z,24.34
2024-01-24T08:33:00.323Z,24.36
2024-01-24T08:34:00.488Z,24.37
2024-01-24T08:35:00.588Z,24.38
2024-01-24T08:36:00.393Z,24.39
2024-01-24T08:37:00.501Z,24.41
2024-01-24T08:38:00.514Z,24.40
2024-01-24T08:39:00.570Z,24.42
2024-01-24T08:40:00.650Z,24.43
2024-01-24T08:41:00.681Z,24.43
2024-01-24T08:42:00.737Z,24.45
2024-01-24T08:43:01.040Z,24.46
2024-01-24T08:44:00.850Z,24.47
2024-01-24T08:45:00.934Z,24.49
2024-01-24T08:46:01.055Z,24.49
2024-01-24T08:47:01.030Z,24.49
2024-01-24T08:48:01.099Z,24.50
2024-01-24T08:49:01.230Z,24.48
2024-01-24T08:50:01.283Z,24.49
2024-01-24T08:51:01.312Z,24.49
2024-01-24T08:52:01.474Z,24.49
2024-01-24T08:53:01.521Z,24.48
2024-01-24T08:54:01.434Z,24.48
2024-01-24T08:55:01.740Z,24.47
2024-01-24T08:56:01.545Z,24.47
2024-01-24T08:57:01.513Z,24.45
2024-01-24T08:58:02.143Z,24.44
2024-01-24T08:59:01.602Z,24.43
2024-01-24T09:00:01.581Z,24.41
2024-01-24T09:01:01.711Z,24.40
2024-01-24T09:02:01.680Z,24.39
2024-01-24T09:03:02.008Z,24.37
2024-01-24T09:04:01.804Z,24.35
2024-01-24T09:05:01.890Z,24.34
2024-01-24T09:06:01.885Z,24.33
2024-01-24T09:07:01.993Z,24.31
2024-01-24T09:08:01.853Z,24.29
2024-01-24T09:09:01.995Z,24.28
2024-01-24T09:10:01.988Z,24.26
2024-01-24T09:11:01.976Z,24.25
2024-01-24T09:12:02.072Z,24.23
2024-01-24T09:13:02.663Z,24.22
2024-01-24T09:14:02.109Z,24.22
2024-01-24T09:15:02.216Z,24.20
2024-01-24T09:16:02.294Z,24.18
2024-01-24T09:17:02.223Z,24.17
2024-01-24T09:18:02.376Z,24.15
2024-01-24T09:19:02.547Z,24.15
2024-01-24T09:20:02.608Z,24.14
2024-01-24T09:21:02.410Z,24.13
2024-01-24T09:22:02.834Z,24.12
2024-01-24T09:23:03.025Z,24.11
2024-01-24T09:24:02.578Z,24.10
2024-01-24T09:25:06.419Z,24.09
2024-01-24T09:26:03.660Z,24.08
2024-01-24T09:27:02.644Z,24.07
2024-01-24T09:28:03.078Z,24.07
2024-01-24T09:29:02.659Z,24.06
2024-01-24T09:30:02.615Z,24.05
2024-01-24T09:31:02.692Z,24.04
2024-01-24T09:32:02.637Z,24.04
2024-01-24T09:33:03.080Z,24.03
2024-01-24T09:34:02.753Z,24.02
2024-01-24T09:35:02.905Z,24.02
2024-01-24T09:36:02.761Z,24.01
2024-01-24T09:37:02.753Z,24.00
2024-01-24T09:38:03.047Z,23.99
2024-01-24T09:39:02.829Z,23.99
2024-01-24T09:40:02.950Z,23.98
2024-01-24T09:41:02.956Z,23.99
2024-01-24T09:42:02.950Z,23.98
2024-01-24T09:43:03.144Z,23.97
2024-01-24T09:44:02.970Z,23.97
2024-01-24T09:45:03.032Z,23.96
2024-01-24T09:46:03.065Z,23.96
2024-01-24T09:47:03.102Z,23.94
2024-01-24T09:48:03.118Z,23.94
2024-01-24T09:49:03.296Z,23.93
2024-01-24T09:50:03.196Z,23.94
2024-01-24T09:51:03.220Z,23.94
2024-01-24T09:52:03.313Z,23.95
2024-01-24T09:53:03.560Z,23.94
2024-01-24T09:54:03.364Z,23.95
2024-01-24T09:55:03.558Z,23.95
2024-01-24T09:56:03.460Z,23.96
2024-01-24T09:57:03.562Z,23.96
2024-01-24T09:58:04.170Z,23.96
2024-01-24T09:59:03.574Z,23.95
2024-01-24T10:00:03.671Z,23.95
2024-01-24T10:01:03.833Z,23.95
2024-01-24T10:02:03.780Z,23.95
2024-01-24T10:03:04.077Z,23.94
2024-01-24T10:04:03.983Z,23.94
2024-01-24T10:05:03.840Z,23.94
2024-01-24T10:06:03.909Z,23.94
2024-01-24T10:07:04.072Z,23.93
2024-01-24T10:08:04.057Z,23.92
2024-01-24T10:09:06.843Z,23.92
2024-01-24T10:10:03.984Z,23.91
2024-01-24T10:11:03.931Z,23.90
2024-01-24T10:12:03.878Z,23.89
2024-01-24T10:13:04.014Z,23.89
2024-01-24T10:14:03.923Z,23.88
2024-01-24T10:15:03.900Z,23.88
2024-01-24T10:16:05.462Z,23.87
2024-01-24T10:17:03.907Z,23.87
2024-01-24T10:18:04.007Z,23.86
2024-01-24T10:19:04.060Z,23.86
2024-01-24T10:20:04.061Z,23.85
2024-01-24T10:21:03.981Z,23.85
2024-01-24T10:22:06.578Z,23.84
2024-01-24T10:23:04.073Z,23.83
2024-01-24T10:24:03.932Z,23.83
2024-01-24T10:25:04.064Z,23.82
2024-01-24T10:26:03.938Z,23.82
2024-01-24T10:27:03.951Z,23.81
2024-01-24T10:28:03.968Z,23.81
2024-01-24T10:29:03.908Z,23.79
2024-01-24T10:30:03.907Z,23.79
2024-01-24T10:31:03.983Z,23.79
2024-01-24T10:32:03.928Z,23.79
2024-01-24T10:33:04.164Z,23.78
2024-01-24T10:34:03.974Z,23.77
2024-01-24T10:35:04.154Z,23.77
2024-01-24T10:36:10.570Z,23.76
2024-01-24T10:37:04.948Z,23.75
2024-01-24T10:38:03.919Z,23.75
2024-01-24T10:39:03.974Z,23.74
2024-01-24T10:40:04.023Z,23.74
2024-01-24T10:41:03.916Z,23.74
2024-01-24T10:42:07.573Z,23.73
2024-01-24T10:43:05.037Z,23.73
2024-01-24T10:44:03.903Z,23.73
2024-01-24T10:45:03.926Z,23.72
2024-01-24T10:46:03.971Z,23.72
2024-01-24T10:47:03.935Z,23.72
2024-01-24T10:48:04.209Z,23.72
2024-01-24T10:49:04.037Z,23.70
2024-01-24T10:50:04.003Z,23.68
2024-01-24T10:51:03.956Z,23.67
2024-01-24T10:52:04.021Z,23.69
2024-01-24T10:53:03.962Z,23.71
2024-01-24T10:54:03.918Z,23.75
2024-01-24T10:55:04.181Z,23.78
2024-01-24T10:56:03.971Z,23.82
2024-01-24T10:57:03.935Z,23.85
2024-01-24T10:58:05.826Z,23.89
2024-01-24T10:59:04.072Z,23.92
2024-01-24T11:00:04.120Z,23.95
2024-01-24T11:01:04.204Z,24.01
2024-01-24T11:02:04.189Z,24.04
2024-01-24T11:03:04.317Z,24.08
2024-01-24T11:04:05.754Z,24.11
2024-01-24T11:05:04.315Z,24.15
2024-01-24T11:06:04.305Z,24.18
2024-01-24T11:07:04.425Z,24.21
2024-01-24T11:08:04.560Z,24.24
2024-01-24T11:09:04.390Z,24.27
2024-01-24T11:10:06.795Z,24.29
2024-01-24T11:11:04.390Z,24.31
2024-01-24T11:12:04.434Z,24.34
2024-01-24T11:13:04.586Z,24.35
2024-01-24T11:14:04.424Z,24.36
2024-01-24T11:15:04.427Z,24.39
2024-01-24T11:16:05.831Z,24.39
2024-01-24T11:17:04.675Z,24.40
2024-01-24T11:18:04.481Z,24.42
2024-01-24T11:19:04.541Z,24.43
2024-01-24T11:20:04.500Z,24.45
2024-01-24T11:21:04.455Z,24.46
2024-01-24T11:22:10.449Z,24.47
2024-01-24T11:23:05.456Z,24.47
2024-01-24T11:24:04.426Z,24.48
2024-01-24T11:25:04.572Z,24.50
2024-01-24T11:26:04.443Z,24.53
2024-01-24T11:27:04.438Z,24.53
2024-01-24T11:28:04.637Z,24.55
2024-01-24T11:29:04.414Z,24.56
2024-01-24T11:30:04.414Z,24.56
2024-01-24T11:31:04.590Z,24.56
2024-01-24T11:32:07.320Z,24.57
2024-01-24T11:33:05.550Z,24.58
2024-01-24T11:34:04.517Z,24.59
2024-01-24T11:35:04.533Z,24.60
2024-01-24T11:36:04.435Z,24.61
2024-01-24T11:37:04.470Z,24.62
2024-01-24T11:38:12.999Z,24.64
2024-01-24T11:39:05.455Z,24.64
2024-01-24T11:40:04.533Z,24.64
2024-01-24T11:41:04.508Z,24.61
2024-01-24T11:42:04.465Z,24.64
2024-01-24T11:43:04.499Z,24.64
2024-01-24T11:44:04.471Z,24.65
2024-01-24T11:45:04.446Z,24.64
2024-01-24T11:46:04.555Z,24.65
2024-01-24T11:47:04.443Z,24.65
2024-01-24T11:48:04.546Z,24.66
2024-01-24T11:49:04.587Z,24.66
2024-01-24T11:50:04.475Z,24.65
2024-01-24T11:51:04.482Z,24.64
2024-01-24T11:52:04.509Z,24.63
2024-01-24T11:53:04.476Z,24.62
2024-01-24T11:54:04.447Z,24.61
2024-01-24T11:55:04.531Z,24.59
2024-01-24T11:56:04.458Z,24.59
2024-01-24T11:57:04.558Z,24.57
2024-01-24T11:58:04.616Z,24.56
2024-01-24T11:59:04.477Z,24.54
2024-01-24T12:00:04.476Z,24.54
2024-01-24T12:01:04.642Z,24.51
2024-01-24T12:02:04.468Z,24.50
2024-01-24T12:03:04.597Z,24.48
2024-01-24T12:04:04.568Z,24.46
2024-01-24T12:05:04.516Z,24.45
2024-01-24T12:06:04.509Z,24.43
2024-01-24T12:07:04.538Z,24.42
2024-01-24T12:08:05.320Z,24.40
2024-01-24T12:09:04.445Z,24.39
2024-01-24T12:10:04.695Z,24.38
2024-01-24T12:11:04.474Z,24.35
2024-01-24T12:12:04.491Z,24.34
2024-01-24T12:13:04.629Z,24.33
2024-01-24T12:14:04.464Z,24.31
2024-01-24T12:15:04.492Z,24.30
2024-01-24T12:16:04.532Z,24.28
2024-01-24T12:17:04.501Z,24.27
2024-01-24T12:18:04.755Z,24.27
2024-01-24T12:19:04.671Z,24.25
2024-01-24T12:20:04.606Z,24.24
2024-01-24T12:21:04.470Z,24.22
2024-01-24T12:22:04.564Z,24.21
2024-01-24T12:23:04.515Z,24.20
2024-01-24T12:24:04.618Z,24.19
2024-01-24T12:25:04.613Z,24.17
2024-01-24T12:26:04.508Z,24.17
2024-01-24T12:27:04.524Z,24.15
2024-01-24T12:28:04.644Z,24.14
2024-01-24T12:29:04.478Z,24.13
2024-01-24T12:30:04.529Z,24.11
2024-01-24T12:31:04.694Z,24.11
2024-01-24T12:32:04.561Z,24.10
2024-01-24T12:33:04.562Z,24.09
2024-01-24T12:34:04.631Z,24.08
2024-01-24T12:35:04.739Z,24.07
2024-01-24T12:36:04.627Z,24.07
2024-01-24T12:37:04.670Z,24.06
2024-01-24T12:38:05.103Z,24.05
2024-01-24T12:39:05.077Z,24.04
2024-01-24T12:40:04.826Z,24.04
2024-01-24T12:41:04.852Z,24.02
2024-01-24T12:42:04.863Z,24.02
2024-01-24T12:43:05.143Z,24.01
2024-01-24T12:44:04.911Z,24.01
2024-01-24T12:45:04.977Z,23.99
2024-01-24T12:46:05.030Z,23.99
2024-01-24T12:47:05.018Z,23.99
2024-01-24T12:48:05.121Z,23.97
2024-01-24T12:49:05.122Z,23.97
2024-01-24T12:50:05.698Z,23.96
2024-01-24T12:51:05.148Z,23.96
2024-01-24T12:52:05.141Z,23.95
2024-01-24T12:53:05.589Z,23.94