createdAt,value
2023-02-15T00:07:20.077Z,99.90
2023-02-15T00:09:48.043Z,99.90
2023-02-15T00:12:17.094Z,99.90
2023-02-15T00:14:44.362Z,99.90
2023-02-15T00:17:11.412Z,99.90
2023-02-15T00:19:38.410Z,99.90
2023-02-15T00:24:33.030Z,99.90
2023-02-15T00:34:28.700Z,99.90
2023-02-15T00:36:55.928Z,99.90
2023-02-15T00:41:51.793Z,99.90
2023-02-15T00:44:18.756Z,99.90
2023-02-15T00:49:13.029Z,99.90
2023-02-15T00:56:35.212Z,99.90
2023-02-15T01:01:29.537Z,99.90
2023-02-15T01:03:56.579Z,99.90
2023-02-15T01:06:23.604Z,99.90
2023-02-15T01:08:50.571Z,99.90
2023-02-15T01:11:24.690Z,99.90
2023-02-15T01:13:57.204Z,99.90
2023-02-15T01:16:27.259Z,99.90
2023-02-15T01:21:25.459Z,99.90
2023-02-15T01:23:52.656Z,99.90
2023-02-15T01:26:21.124Z,99.90
2023-02-15T01:31:18.731Z,99.90
2023-02-15T01:33:47.217Z,99.90
2023-02-15T01:41:23.732Z,99.90
2023-02-15T01:43:59.777Z,99.90
2023-02-15T01:46:41.904Z,99.90
2023-02-15T01:49:29.468Z,99.90
2023-02-15T01:54:35.438Z,99.90
2023-02-15T01:57:23.797Z,99.90
2023-02-15T01:59:58.038Z,99.90
2023-02-15T02:04:59.354Z,99.90
2023-02-15T02:07:30.334Z,99.90
2023-02-15T02:12:26.000Z,99.90
2023-02-15T02:14:53.866Z,99.90
2023-02-15T02:17:37.158Z,99.90
2023-02-15T02:20:49.385Z,99.90
2023-02-15T02:26:43.353Z,99.90
2023-02-15T02:30:07.418Z,99.90
2023-02-15T02:33:16.926Z,99.90
2023-02-15T02:36:03.117Z,99.90
2023-02-15T02:39:01.636Z,99.90
2023-02-15T02:41:43.216Z,99.90
2023-02-15T02:44:44.511Z,99.90
2023-02-15T02:47:25.206Z,99.90
2023-02-15T02:50:06.063Z,99.90
2023-02-15T02:52:44.873Z,99.90
2023-02-15T02:55:29.946Z,99.90
2023-02-15T02:58:08.095Z,99.90
2023-02-15T03:00:45.767Z,99.90
2023-02-15T03:03:39.260Z,99.90
2023-02-15T03:06:18.954Z,99.90
2023-02-15T03:08:52.330Z,99.90
2023-02-15T03:13:49.576Z,99.90
2023-02-15T03:16:28.258Z,99.90
2023-02-15T03:19:20.340Z,99.90
2023-02-15T03:21:58.552Z,99.90
2023-02-15T03:24:33.537Z,99.90
2023-02-15T03:27:04.179Z,99.90
2023-02-15T03:29:32.857Z,99.90
2023-02-15T03:32:04.491Z,99.90
2023-02-15T03:34:31.500Z,99.90
2023-02-15T03:37:22.833Z,99.90
2023-02-15T03:40:31.246Z,99.90
2023-02-15T03:43:12.389Z,99.90
2023-02-15T03:45:55.468Z,99.90
2023-02-15T03:48:38.629Z,99.90
2023-02-15T03:51:29.956Z,99.90
2023-02-15T03:53:58.399Z,99.90
2023-02-15T03:56:25.595Z,99.90
2023-02-15T04:01:58.883Z,99.90
2023-02-15T04:04:43.379Z,99.90
2023-02-15T04:07:10.866Z,99.90
2023-02-15T04:17:39.799Z,99.90
2023-02-15T04:20:26.872Z,99.90
2023-02-15T04:35:32.570Z,99.90
2023-02-15T04:40:26.903Z,99.90
2023-02-15T04:57:37.966Z,99.90
2023-02-15T05:00:05.774Z,99.90
2023-02-15T05:02:32.679Z,99.90
2023-02-15T05:09:54.198Z,99.90
2023-02-15T05:12:21.633Z,99.90
2023-02-15T05:35:08.638Z,99.90
2023-02-15T05:40:03.256Z,99.90
2023-02-15T05:59:41.997Z,99.90
2023-02-15T06:19:23.722Z,99.90
2023-02-15T06:24:18.451Z,99.90
2023-02-15T06:36:34.699Z,99.90
2023-02-15T06:41:30.820Z,99.90
2023-02-15T06:48:52.726Z,99.90
2023-02-15T07:01:10.629Z,99.90
2023-02-15T07:06:09.074Z,99.90
2023-02-15T07:08:37.484Z,99.90
2023-02-15T07:13:50.914Z,99.90
2023-02-15T07:16:17.790Z,99.90
2023-02-15T07:21:12.088Z,99.90
2023-02-15T07:23:40.552Z,99.90
2023-02-15T07:26:08.229Z,99.90
2023-02-15T07:28:36.358Z,99.90
2023-02-15T07:33:33.007Z,99.90
2023-02-15T07:36:03.738Z,99.90
2023-02-15T07:38:37.206Z,99.90
2023-02-15T07:41:10.171Z,99.90
2023-02-15T07:43:41.396Z,99.90
2023-02-15T07:46:12.539Z,99.90
2023-02-15T07:48:40.928Z,99.90
2023-02-15T07:51:10.375Z,99.90
2023-02-15T07:53:38.746Z,99.90
2023-02-15T07:56:11.539Z,99.90
2023-02-15T07:58:53.816Z,99.90
2023-02-15T08:01:36.242Z,99.90
2023-02-15T08:04:05.184Z,99.90
2023-02-15T08:06:35.991Z,99.90
2023-02-15T08:09:07.631Z,99.90
2023-02-15T08:11:37.873Z,99.90
2023-02-15T08:14:18.967Z,99.90
2023-02-15T08:16:53.727Z,99.90
2023-02-15T08:19:25.961Z,99.90
2023-02-15T08:21:58.501Z,99.90
2023-02-15T08:24:30.096Z,99.90
2023-02-15T08:26:57.926Z,99.90
2023-02-15T08:29:28.018Z,99.90
2023-02-15T08:32:03.191Z,99.90
2023-02-15T08:34:35.512Z,99.90
2023-02-15T08:37:02.502Z,99.90
2023-02-15T08:39:29.862Z,99.90
2023-02-15T08:41:56.880Z,99.90
2023-02-15T08:44:23.969Z,99.90
2023-02-15T08:46:51.392Z,99.90
2023-02-15T08:49:25.045Z,99.90
2023-02-15T08:51:52.429Z,99.90
2023-02-15T08:54:22.143Z,99.90
2023-02-15T08:56:49.468Z,99.90
2023-02-15T08:59:23.174Z,99.90
2023-02-15T09:01:52.774Z,99.90
2023-02-15T09:04:21.301Z,99.90
2023-02-15T09:06:50.776Z,99.90
2023-02-15T09:09:19.770Z,99.90
2023-02-15T09:11:54.600Z,99.90
2023-02-15T09:14:25.973Z,99.90
2023-02-15T09:16:53.897Z,99.90
2023-02-15T09:19:23.358Z,99.90
2023-02-15T09:21:50.407Z,99.90
2023-02-15T09:24:18.673Z,99.90
2023-02-15T09:26:48.926Z,99.90
2023-02-15T09:29:18.307Z,99.90
2023-02-15T09:31:50.013Z,99.90
2023-02-15T09:34:20.602Z,99.90
2023-02-15T09:36:48.996Z,99.90
2023-02-15T09:39:25.038Z,99.90
2023-02-15T09:42:27.496Z,99.90
2023-02-15T09:45:44.299Z,99.90
2023-02-15T09:48:39.896Z,99.90
2023-02-15T09:51:23.334Z,99.50
2023-02-15T09:54:21.103Z,98.70
2023-02-15T09:57:07.213Z,98.90
2023-02-15T09:59:55.878Z,98.40
2023-02-15T10:02:48.082Z,97.10
2023-02-15T10:05:29.812Z,96.20
2023-02-15T10:08:14.438Z,95.60
2023-02-15T10:11:35.711Z,94.80
2023-02-15T10:14:43.795Z,94.60
2023-02-15T10:17:42.900Z,94.00
2023-02-15T10:20:35.270Z,93.30
2023-02-15T10:23:26.905Z,93.30
2023-02-15T10:26:12.421Z,92.40
2023-02-15T10:28:55.131Z,91.90
2023-02-15T10:31:32.403Z,91.80
2023-02-15T10:34:19.949Z,91.80
2023-02-15T10:37:10.864Z,91.10
2023-02-15T10:40:14.022Z,91.20
2023-02-15T10:43:18.484Z,91.10
2023-02-15T10:46:15.416Z,91.20
2023-02-15T10:49:46.896Z,90.90
2023-02-15T10:52:34.868Z,90.70
2023-02-15T10:55:49.616Z,90.10
2023-02-15T10:58:39.590Z,90.00
2023-02-15T11:01:21.001Z,90.80
2023-02-15T11:04:05.792Z,90.20
2023-02-15T11:06:34.726Z,89.90
2023-02-15T11:09:10.625Z,90.00
2023-02-15T11:11:41.509Z,90.40
2023-02-15T11:14:40.071Z,90.70
2023-02-15T11:17:15.609Z,90.50
2023-02-15T11:20:03.918Z,91.00
2023-02-15T11:22:33.232Z,90.20
2023-02-15T11:25:03.153Z,90.60
2023-02-15T11:27:36.308Z,87.60
2023-02-15T11:30:16.605Z,88.50
2023-02-15T11:32:50.198Z,86.20
2023-02-15T11:35:33.248Z,85.40
2023-02-15T11:38:23.331Z,84.20
2023-02-15T11:41:04.812Z,81.50
2023-02-15T11:44:02.050Z,80.40
2023-02-15T11:46:29.705Z,78.20
2023-02-15T11:48:57.013Z,75.90
2023-02-15T11:51:24.560Z,75.90
2023-02-15T11:53:52.593Z,74.20
2023-02-15T11:56:27.373Z,71.10
2023-02-15T11:59:04.539Z,69.30
2023-02-15T12:01:43.965Z,70.20
2023-02-15T12:04:36.885Z,68.50
2023-02-15T12:07:33.414Z,66.90
2023-02-15T12:10:23.621Z,67.50
2023-02-15T12:13:12.254Z,65.70
2023-02-15T12:15:43.487Z,65.10
2023-02-15T12:18:41.780Z,65.90
2023-02-15T12:21:16.220Z,64.30
2023-02-15T12:23:55.466Z,64.10
2023-02-15T12:26:29.725Z,62.70
2023-02-15T12:29:03.038Z,64.10
2023-02-15T12:31:38.429Z,63.30
2023-02-15T12:34:14.338Z,64.20
2023-02-15T12:36:51.782Z,62.50
2023-02-15T12:39:36.991Z,64.40
2023-02-15T12:42:17.352Z,64.50
2023-02-15T12:45:27.164Z,65.70
2023-02-15T12:48:22.218Z,66.70
2023-02-15T12:50:55.293Z,66.80
2023-02-15T12:53:33.279Z,67.20
2023-02-15T12:56:07.259Z,68.50
2023-02-15T12:58:36.357Z,67.00
2023-02-15T13:01:22.194Z,69.10
2023-02-15T13:04:02.734Z,68.30
2023-02-15T13:06:34.178Z,68.20
2023-02-15T13:09:17.891Z,68.00
2023-02-15T13:11:46.340Z,66.90
2023-02-15T13:14:29.844Z,66.40
2023-02-15T13:17:01.680Z,65.30
2023-02-15T13:19:38.314Z,64.80
2023-02-15T13:22:16.331Z,63.90
2023-02-15T13:25:04.936Z,63.10
2023-02-15T13:27:41.261Z,63.20
2023-02-15T13:30:33.908Z,63.20
2023-02-15T13:33:06.429Z,62.40
2023-02-15T13:36:18.885Z,62.40
2023-02-15T13:39:18.657Z,63.10
2023-02-15T13:41:59.579Z,63.70
2023-02-15T13:45:06.784Z,63.70
2023-02-15T13:47:55.752Z,62.20
2023-02-15T13:50:59.802Z,62.70
2023-02-15T13:54:03.915Z,64.60
2023-02-15T13:57:35.115Z,65.20
2023-02-15T14:00:32.861Z,66.90
2023-02-15T14:03:44.492Z,68.10
2023-02-15T14:06:36.411Z,69.20
2023-02-15T14:09:48.474Z,72.40
2023-02-15T14:12:30.262Z,73.10
2023-02-15T14:15:10.988Z,74.20
2023-02-15T14:18:27.843Z,75.00
2023-02-15T14:21:04.523Z,76.30
2023-02-15T14:23:54.779Z,77.30
2023-02-15T14:26:48.602Z,77.30
2023-02-15T14:29:52.342Z,77.70
2023-02-15T14:32:46.392Z,78.30
2023-02-15T14:35:20.490Z,79.10
2023-02-15T14:38:03.761Z,81.10
2023-02-15T14:41:02.501Z,80.40
2023-02-15T14:44:03.283Z,80.90
2023-02-15T14:47:12.112Z,81.70
2023-02-15T14:49:40.920Z,82.10
2023-02-15T14:52:13.597Z,82.90
2023-02-15T14:54:40.364Z,83.00
2023-02-15T14:57:07.352Z,83.30
2023-02-15T14:59:59.691Z,84.20
2023-02-15T15:02:49.856Z,84.70
2023-02-15T15:05:36.190Z,85.10
2023-02-15T15:08:05.862Z,85.80
2023-02-15T15:10:45.281Z,86.30
2023-02-15T15:13:31.052Z,87.70
2023-02-15T15:16:29.525Z,88.60
2023-02-15T15:18:57.700Z,89.00
2023-02-15T15:21:49.276Z,89.70
2023-02-15T15:24:37.961Z,90.20
2023-02-15T15:27:38.945Z,90.30
2023-02-15T15:30:26.103Z,90.80
2023-02-15T15:32:55.783Z,91.60
2023-02-15T15:36:25.591Z,92.10
2023-02-15T15:39:33.032Z,92.70
2023-02-15T15:42:13.688Z,93.30
2023-02-15T15:45:20.361Z,93.60
2023-02-15T15:48:20.728Z,94.10
2023-02-15T15:50:49.617Z,94.30
2023-02-15T15:53:25.691Z,95.50
2023-02-15T15:56:02.221Z,94.90
2023-02-15T15:58:32.277Z,95.20
2023-02-15T16:01:14.606Z,96.10
2023-02-15T16:03:55.187Z,96.10
2023-02-15T16:06:36.120Z,96.10
2023-02-15T16:09:24.984Z,96.30
2023-02-15T16:12:06.058Z,96.60
2023-02-15T16:14:41.784Z,96.90
2023-02-15T16:17:21.709Z,97.20
2023-02-15T16:19:48.705Z,98.60
2023-02-15T16:22:22.165Z,97.70
2023-02-15T16:24:58.140Z,99.10
2023-02-15T16:27:33.890Z,98.10
2023-02-15T16:30:20.002Z,98.40
2023-02-15T16:32:47.267Z,98.80
2023-02-15T16:35:18.157Z,99.30
2023-02-15T16:37:46.431Z,99.30
2023-02-15T16:40:56.979Z,99.90
2023-02-15T16:43:27.790Z,99.50
2023-02-15T16:46:06.151Z,99.60
2023-02-15T16:48:35.467Z,99.80
2023-02-15T16:51:02.903Z,99.90
2023-02-15T16:53:30.903Z,99.90
2023-02-15T16:56:05.411Z,99.90
2023-02-15T16:58:47.064Z,99.90
2023-02-15T17:01:16.708Z,99.90
2023-02-15T17:03:43.984Z,99.90
2023-02-15T17:06:22.714Z,99.90
2023-02-15T17:08:50.067Z,99.90
2023-02-15T17:11:21.481Z,99.90
2023-02-15T17:14:04.167Z,99.90
2023-02-15T17:16:38.256Z,99.90
2023-02-15T17:19:31.144Z,99.90
2023-02-15T17:22:07.792Z,99.90
2023-02-15T17:24:46.062Z,99.90
2023-02-15T17:27:18.255Z,99.90
2023-02-15T17:29:52.579Z,99.90
2023-02-15T17:32:29.291Z,99.90
2023-02-15T17:35:29.504Z,99.90
2023-02-15T17:38:11.642Z,99.90
2023-02-15T17:40:38.543Z,99.90
2023-02-15T17:43:05.532Z,99.90
2023-02-15T17:45:42.995Z,99.90
2023-02-15T17:48:35.594Z,99.90
2023-02-15T17:51:05.912Z,99.90
2023-02-15T17:53:33.256Z,99.90
2023-02-15T17:56:00.178Z,99.90
2023-02-15T17:58:27.142Z,99.90
2023-02-15T18:01:16.669Z,99.90
2023-02-15T18:04:10.740Z,99.90
2023-02-15T18:07:00.728Z,99.90
2023-02-15T18:09:46.489Z,99.90
2023-02-15T18:12:26.630Z,99.90
2023-02-15T18:14:54.623Z,99.90
2023-02-15T18:17:34.619Z,99.90
2023-02-15T18:20:06.468Z,99.90
2023-02-15T18:22:34.048Z,99.90
2023-02-15T18:25:00.999Z,99.90
2023-02-15T18:27:27.950Z,99.90
2023-02-15T18:29:54.990Z,99.90
2023-02-15T18:32:36.270Z,99.90
2023-02-15T18:35:04.535Z,99.90
2023-02-15T18:37:33.181Z,99.90
2023-02-15T18:40:01.294Z,99.90
2023-02-15T18:42:32.121Z,99.90
2023-02-15T18:45:19.355Z,99.90
2023-02-15T18:47:47.450Z,99.90
2023-02-15T18:50:17.122Z,99.90
2023-02-15T18:52:47.199Z,99.90
2023-02-15T18:55:28.221Z,99.90
2023-02-15T18:57:57.328Z,99.90
2023-02-15T19:00:32.239Z,99.90
2023-02-15T19:03:01.995Z,99.90
2023-02-15T19:05:30.555Z,99.90
2023-02-15T19:08:00.900Z,99.90
2023-02-15T19:10:30.836Z,99.90
2023-02-15T19:12:58.400Z,99.90
2023-02-15T19:15:30.295Z,99.90
2023-02-15T19:17:57.428Z,99.90
2023-02-15T19:20:30.517Z,99.90
2023-02-15T19:23:01.308Z,99.90
2023-02-15T19:25:31.272Z,99.90
2023-02-15T19:27:59.510Z,99.90
2023-02-15T19:30:30.528Z,99.90
2023-02-15T19:32:58.950Z,99.90
2023-02-15T19:35:30.190Z,99.90
2023-02-15T19:38:00.388Z,99.90
2023-02-15T19:40:34.973Z,99.90
2023-02-15T19:43:03.383Z,99.90
2023-02-15T19:45:32.604Z,99.90
2023-02-15T19:48:01.922Z,99.90
2023-02-15T19:50:32.069Z,99.90
2023-02-15T19:52:59.267Z,99.90
2023-02-15T19:55:33.724Z,99.90
2023-02-15T19:58:02.505Z,99.90
2023-02-15T20:00:34.257Z,99.90
2023-02-15T20:03:01.463Z,99.90
2023-02-15T20:05:31.615Z,99.90
2023-02-15T20:07:58.865Z,99.90
2023-02-15T20:10:31.427Z,99.90
2023-02-15T20:12:58.754Z,99.90
2023-02-15T20:15:35.876Z,99.90
2023-02-15T20:18:04.163Z,99.90
2023-02-15T20:20:42.388Z,99.90
2023-02-15T20:23:30.672Z,99.90
2023-02-15T20:26:00.348Z,99.90
2023-02-15T20:28:30.485Z,99.90
2023-02-15T20:30:57.663Z,99.90
2023-02-15T20:33:24.728Z,99.90
2023-02-15T20:35:51.848Z,99.90
2023-02-15T20:38:28.191Z,99.90
2023-02-15T20:41:15.457Z,99.90
2023-02-15T20:43:42.837Z,99.90
2023-02-15T20:46:09.942Z,99.90
2023-02-15T20:48:37.097Z,99.90
2023-02-15T20:51:04.773Z,99.90
2023-02-15T20:53:31.933Z,99.90
2023-02-15T20:55:58.872Z,99.90
2023-02-15T20:58:30.703Z,99.90
2023-02-15T21:00:59.110Z,99.90
2023-02-15T21:03:30.897Z,99.90
2023-02-15T21:05:58.904Z,99.90
2023-02-15T21:08:26.959Z,99.90
2023-02-15T21:10:54.392Z,99.90
2023-02-15T21:13:35.252Z,99.90
2023-02-15T21:16:03.240Z,99.90
2023-02-15T21:18:34.285Z,99.90
2023-02-15T21:21:05.073Z,99.90
2023-02-15T21:23:39.703Z,99.90
2023-02-15T21:26:11.915Z,99.90
2023-02-15T21:28:40.296Z,99.90
2023-02-15T21:31:22.064Z,99.90
2023-02-15T21:33:50.174Z,99.90
2023-02-15T21:36:21.917Z,99.90
2023-02-15T21:38:49.851Z,99.90
2023-02-15T21:41:39.268Z,99.90
2023-02-15T21:44:42.345Z,99.90
2023-02-15T21:47:42.792Z,99.90
2023-02-15T21:50:39.323Z,99.90
2023-02-15T21:53:09.843Z,99.90
2023-02-15T21:55:36.739Z,99.90
2023-02-15T21:58:04.489Z,99.90
2023-02-15T22:00:31.662Z,99.90
2023-02-15T22:03:00.988Z,99.90
2023-02-15T22:05:33.661Z,99.90
2023-02-15T22:08:01.040Z,99.90
2023-02-15T22:10:32.313Z,99.90
2023-02-15T22:13:02.982Z,99.90
2023-02-15T22:15:35.962Z,99.90
2023-02-15T22:18:03.952Z,99.90
2023-02-15T22:20:31.145Z,99.90
2023-02-15T22:22:58.194Z,99.90
2023-02-15T22:25:27.099Z,99.90
2023-02-15T22:27:54.971Z,99.90
2023-02-15T22:30:25.323Z,99.90
2023-02-15T22:32:53.843Z,99.90
2023-02-15T22:35:28.344Z,99.90
2023-02-15T22:37:55.736Z,99.90
2023-02-15T22:40:29.752Z,99.90
2023-02-15T22:42:58.441Z,99.90
2023-02-15T22:45:28.151Z,99.90
2023-02-15T22:47:58.639Z,99.90
2023-02-15T22:50:33.448Z,99.90
2023-02-15T22:53:02.317Z,99.90
2023-02-15T22:55:33.998Z,99.90
2023-02-15T22:58:01.348Z,99.90
2023-02-15T23:00:32.614Z,99.90
2023-02-15T23:02:59.682Z,99.90
2023-02-15T23:05:30.382Z,99.90
2023-02-15T23:07:57.990Z,99.90
2023-02-15T23:10:26.685Z,99.90
2023-02-15T23:13:15.951Z,99.90
2023-02-15T23:15:48.710Z,99.90
2023-02-15T23:18:20.085Z,99.90
2023-02-15T23:20:52.703Z,99.90
2023-02-15T23:23:29.140Z,99.90
2023-02-15T23:25:57.061Z,99.90
2023-02-15T23:28:38.134Z,99.90
2023-02-15T23:31:20.361Z,99.90
2023-02-15T23:33:48.231Z,99.90
2023-02-15T23:36:34.694Z,99.90
2023-02-15T23:39:34.195Z,99.90
2023-02-15T23:42:13.829Z,99.90
2023-02-15T23:44:42.745Z,99.90
2023-02-15T23:47:50.973Z,99.90
2023-02-15T23:50:28.188Z,99.90
2023-02-15T23:52:57.170Z,99.90
2023-02-15T23:55:36.627Z,99.90
2023-02-15T23:58:16.795Z,99.90
