createdAt,value
2022-10-29T18:01:31.283Z,1013.58
2022-10-29T18:02:31.180Z,1013.56
2022-10-29T18:03:31.071Z,1013.56
2022-10-29T18:04:31.020Z,1013.55
2022-10-29T18:19:03.050Z,1013.56
2022-10-29T18:20:01.947Z,1013.56
2022-10-29T18:21:01.984Z,1013.54
2022-10-29T18:22:02.222Z,1013.60
2022-10-29T18:23:02.494Z,1013.61
2022-10-29T18:24:01.722Z,1013.60
2022-10-29T18:25:01.808Z,1013.65
2022-10-29T18:26:01.644Z,1013.54
2022-10-29T18:27:01.581Z,1013.57
2022-10-29T18:28:01.545Z,1013.50
2022-10-29T18:29:01.505Z,1013.51
2022-10-29T18:30:01.455Z,1013.51
2022-10-29T18:31:01.411Z,1013.47
2022-10-29T18:32:01.369Z,1013.44
2022-10-29T18:33:01.939Z,1013.35
2022-10-29T18:34:01.288Z,1013.38
2022-10-29T18:35:01.255Z,1013.36
2022-10-29T18:36:01.198Z,1013.33
2022-10-29T18:37:01.173Z,1013.30
2022-10-29T18:38:01.234Z,1013.32
2022-10-29T18:39:01.076Z,1013.29
2022-10-29T18:40:01.024Z,1013.29
2022-10-29T18:41:00.982Z,1013.32
2022-10-29T18:42:00.945Z,1013.29
2022-10-29T18:43:00.916Z,1013.33
2022-10-29T18:44:01.056Z,1013.33
2022-10-29T18:45:00.830Z,1013.31
2022-10-29T18:46:00.769Z,1013.34
2022-10-29T18:47:00.752Z,1013.36
2022-10-29T18:48:01.186Z,1013.34
2022-10-29T18:49:00.673Z,1013.31
2022-10-29T18:50:00.595Z,1013.31
2022-10-29T18:51:00.584Z,1013.35
2022-10-29T18:52:00.511Z,1013.34
2022-10-29T18:53:00.808Z,1013.35
2022-10-29T18:54:00.431Z,1013.36
2022-10-29T18:55:00.612Z,1013.39
2022-10-29T18:56:00.344Z,1013.36
2022-10-29T18:57:00.300Z,1013.38
2022-10-29T18:58:00.255Z,1013.37
2022-10-29T18:59:00.299Z,1013.39
2022-10-29T19:00:00.176Z,1013.37
2022-10-29T19:01:00.239Z,1013.36
2022-10-29T19:02:00.219Z,1013.34
2022-10-29T19:03:00.313Z,1013.36
2022-10-29T19:04:00.009Z,1013.38
2022-10-29T19:05:00.235Z,1013.36
2022-10-29T19:05:59.920Z,1013.38
2022-10-29T19:06:59.890Z,1013.34
2022-10-29T19:08:00.208Z,1013.32
2022-10-29T19:08:59.789Z,1013.35
2022-10-29T19:09:59.745Z,1013.37
2022-10-29T19:10:59.730Z,1013.42
2022-10-29T19:11:59.831Z,1013.40
2022-10-29T19:12:59.616Z,1013.41
2022-10-29T19:13:59.576Z,1013.45
2022-10-29T19:14:59.530Z,1013.35
2022-10-29T19:15:59.491Z,1013.39
2022-10-29T19:16:59.445Z,1013.38
2022-10-29T19:17:59.659Z,1013.34
2022-10-29T19:18:59.444Z,1013.34
2022-10-29T19:19:59.341Z,1013.36
2022-10-29T19:20:59.276Z,1013.37
2022-10-29T19:21:59.235Z,1013.37
2022-10-29T19:22:59.615Z,1013.41
2022-10-29T19:23:59.152Z,1013.48
2022-10-29T19:24:59.106Z,1013.44
2022-10-29T19:25:59.070Z,1013.49
2022-10-29T19:26:59.020Z,1013.53
2022-10-29T19:27:58.980Z,1013.51
2022-10-29T19:28:58.940Z,1013.54
2022-10-29T19:29:58.908Z,1013.53
2022-10-29T19:30:58.854Z,1013.51
2022-10-29T19:31:58.810Z,1013.53
2022-10-29T19:33:02.331Z,1013.48
2022-10-29T19:33:58.728Z,1013.48
2022-10-29T19:34:58.681Z,1013.48
2022-10-29T19:35:58.641Z,1013.46
2022-10-29T19:36:58.611Z,1013.46
2022-10-29T19:37:58.853Z,1013.45
2022-10-29T19:38:58.531Z,1013.44
2022-10-29T19:39:58.478Z,1013.42
2022-10-29T19:40:58.428Z,1013.43
2022-10-29T19:41:58.389Z,1013.43
2022-10-29T19:42:58.343Z,1013.39
2022-10-29T19:43:58.320Z,1013.43
2022-10-29T19:44:58.257Z,1013.34
2022-10-29T19:45:58.214Z,1013.41
2022-10-29T19:46:58.174Z,1013.39
2022-10-29T19:47:58.706Z,1013.38
2022-10-29T19:48:58.089Z,1013.41
2022-10-29T19:49:58.044Z,1013.34
2022-10-29T19:50:58.000Z,1013.41
2022-10-29T19:51:57.959Z,1013.41
2022-10-29T19:52:58.300Z,1013.41
2022-10-29T19:53:57.899Z,1013.44
2022-10-29T19:54:57.849Z,1013.48
2022-10-29T19:55:57.948Z,1013.51
2022-10-29T19:56:57.744Z,1013.49
2022-10-29T19:57:57.704Z,1013.47
2022-10-29T19:58:57.661Z,1013.50
2022-10-29T19:59:57.618Z,1013.48
2022-10-29T20:00:57.661Z,1013.45
2022-10-29T20:01:57.683Z,1013.48
2022-10-29T20:02:57.813Z,1013.47
2022-10-29T20:03:57.451Z,1013.47
2022-10-29T20:04:57.406Z,1013.52
2022-10-29T20:05:57.367Z,1013.49
2022-10-29T20:06:57.329Z,1013.47
2022-10-29T20:07:57.731Z,1013.51
2022-10-29T20:08:57.245Z,1013.50
2022-10-29T20:09:57.195Z,1013.53
2022-10-29T20:10:57.170Z,1013.50
2022-10-29T20:11:57.114Z,1013.55
2022-10-29T20:12:57.067Z,1013.51
2022-10-29T20:13:57.029Z,1013.52
2022-10-29T20:14:56.983Z,1013.50
2022-10-29T20:15:56.941Z,1013.48
2022-10-29T20:16:56.901Z,1013.49
2022-10-29T20:17:57.223Z,1013.50
2022-10-29T20:18:56.814Z,1013.47
2022-10-29T20:19:56.776Z,1013.52
2022-10-29T20:20:56.925Z,1013.55
2022-10-29T20:21:56.688Z,1013.48
2022-10-29T20:22:56.974Z,1013.55
2022-10-29T20:23:56.605Z,1013.51
2022-10-29T20:24:56.562Z,1013.49
2022-10-29T20:25:56.518Z,1013.51
2022-10-29T20:26:56.493Z,1013.47
2022-10-29T20:27:56.435Z,1013.45
2022-10-29T20:28:56.388Z,1013.42
2022-10-29T20:29:56.352Z,1013.45
2022-10-29T20:30:56.304Z,1013.46
2022-10-29T20:31:56.265Z,1013.45
2022-10-29T20:32:56.573Z,1013.38
2022-10-29T20:33:56.181Z,1013.47
2022-10-29T20:34:56.136Z,1013.43
2022-10-29T20:35:56.226Z,1013.41
2022-10-29T20:36:56.274Z,1013.44
2022-10-29T20:37:56.359Z,1013.42
2022-10-29T20:38:55.966Z,1013.35
2022-10-29T20:39:55.933Z,1013.36
2022-10-29T20:40:55.885Z,1013.38
2022-10-29T20:41:55.842Z,1013.40
2022-10-29T20:42:55.935Z,1013.36
2022-10-29T20:43:55.763Z,1013.40
2022-10-29T20:44:55.712Z,1013.42
2022-10-29T20:45:55.671Z,1013.41
2022-10-29T20:46:55.651Z,1013.48
2022-10-29T20:47:56.077Z,1013.47
2022-10-29T20:48:55.544Z,1013.52
2022-10-29T20:49:55.523Z,1013.42
2022-10-29T20:50:55.513Z,1013.51
2022-10-29T20:51:55.421Z,1013.49
2022-10-29T20:52:55.429Z,1013.55
2022-10-29T20:53:55.332Z,1013.51
2022-10-29T20:54:55.291Z,1013.57
2022-10-29T20:55:55.248Z,1013.54
2022-10-29T20:56:55.213Z,1013.58
2022-10-29T20:57:55.551Z,1013.62
2022-10-29T20:58:55.136Z,1013.60
2022-10-29T20:59:55.080Z,1013.60
2022-10-29T21:00:55.127Z,1013.57
2022-10-29T21:01:55.190Z,1013.65
2022-10-29T21:02:54.951Z,1013.60
2022-10-29T21:03:54.916Z,1013.59
2022-10-29T21:04:54.871Z,1013.64
2022-10-29T21:05:54.828Z,1013.67
2022-10-29T21:06:54.790Z,1013.66
2022-10-29T21:07:55.100Z,1013.63
2022-10-29T21:08:54.700Z,1013.60
2022-10-29T21:09:54.660Z,1013.61
2022-10-29T21:10:54.620Z,1013.66
2022-10-29T21:11:54.574Z,1013.69
2022-10-29T21:12:54.597Z,1013.73
2022-10-29T21:13:54.488Z,1013.73
2022-10-29T21:14:54.461Z,1013.76
2022-10-29T21:15:54.403Z,1013.76
2022-10-29T21:16:54.361Z,1013.78
2022-10-29T21:17:54.317Z,1013.76
2022-10-29T21:18:54.378Z,1013.79
2022-10-29T21:19:54.268Z,1013.81
2022-10-29T21:20:54.221Z,1013.83
2022-10-29T21:21:54.173Z,1013.84
2022-10-29T21:22:54.401Z,1013.87
2022-10-29T21:23:54.069Z,1013.86
2022-10-29T21:24:54.067Z,1013.90
2022-10-29T21:25:53.982Z,1013.89
2022-10-29T21:26:53.935Z,1013.92
2022-10-29T21:27:54.197Z,1013.89
2022-10-29T21:28:53.879Z,1013.90
2022-10-29T21:29:53.810Z,1013.91
2022-10-29T21:30:53.782Z,1013.90
2022-10-29T21:31:53.726Z,1013.92
2022-10-29T21:32:53.682Z,1013.90
2022-10-29T21:33:53.639Z,1013.96
2022-10-29T21:34:53.597Z,1013.92
2022-10-29T21:35:53.557Z,1013.92
2022-10-29T21:36:53.514Z,1013.92
2022-10-29T21:37:53.470Z,1013.91
2022-10-29T21:38:53.429Z,1013.94
2022-10-29T21:39:53.392Z,1013.95
2022-10-29T21:40:53.343Z,1013.98
2022-10-29T21:41:53.301Z,1014.00
2022-10-29T21:42:53.258Z,1013.96
2022-10-29T21:43:53.220Z,1013.96
2022-10-29T21:44:53.178Z,1014.00
2022-10-29T21:45:53.131Z,1014.01
2022-10-29T21:46:53.105Z,1013.96
2022-10-29T21:47:53.050Z,1013.94
2022-10-29T21:48:53.003Z,1013.95
2022-10-29T21:49:52.962Z,1013.91
2022-10-29T21:50:52.919Z,1013.94
2022-10-29T21:51:52.877Z,1013.91
2022-10-29T21:52:52.835Z,1013.93
2022-10-29T21:53:52.797Z,1013.92
2022-10-29T21:54:52.749Z,1013.94
2022-10-29T21:55:52.707Z,1013.95
2022-10-29T21:56:52.666Z,1013.93
2022-10-29T21:57:52.672Z,1013.96
2022-10-29T21:58:52.577Z,1013.97
2022-10-29T21:59:52.537Z,1013.97
2022-10-29T22:00:52.561Z,1013.92
2022-10-29T22:01:52.592Z,1013.91
2022-10-29T22:02:52.425Z,1013.92
2022-10-29T22:03:52.366Z,1013.94
2022-10-29T22:04:52.324Z,1013.92
2022-10-29T22:05:52.333Z,1013.95
2022-10-29T22:06:52.236Z,1014.00
2022-10-29T22:07:52.200Z,1013.98
2022-10-29T22:08:52.152Z,1013.95
2022-10-29T22:09:52.110Z,1013.96
2022-10-29T22:10:52.071Z,1013.97
2022-10-29T22:11:52.027Z,1013.96
2022-10-29T22:12:51.983Z,1013.98
2022-10-29T22:13:51.941Z,1013.96
2022-10-29T22:14:51.923Z,1013.97
2022-10-29T22:15:51.881Z,1013.96
2022-10-29T22:16:51.813Z,1013.93
2022-10-29T22:17:51.844Z,1013.96
2022-10-29T22:18:51.949Z,1013.96
2022-10-29T22:19:51.922Z,1013.93
2022-10-29T22:20:51.646Z,1013.97
2022-10-29T22:21:51.598Z,1013.91
2022-10-29T22:22:51.563Z,1013.91
2022-10-29T22:23:51.516Z,1013.88
2022-10-29T22:24:51.490Z,1013.88
2022-10-29T22:25:51.430Z,1013.88
2022-10-29T22:26:51.385Z,1013.92
2022-10-29T22:27:51.344Z,1013.88
2022-10-29T22:28:51.299Z,1013.86
2022-10-29T22:29:54.342Z,1013.86
2022-10-29T22:30:51.214Z,1013.87
2022-10-29T22:31:51.173Z,1013.90
2022-10-29T22:32:51.128Z,1013.88
2022-10-29T22:33:51.085Z,1013.92
2022-10-29T22:34:51.067Z,1013.90
2022-10-29T22:35:51.030Z,1013.91
2022-10-29T22:36:51.010Z,1013.87
2022-10-29T22:37:50.936Z,1013.84
2022-10-29T22:38:50.893Z,1013.85
2022-10-29T22:39:50.845Z,1013.87
2022-10-29T22:40:50.789Z,1013.87
2022-10-29T22:41:50.743Z,1013.88
2022-10-29T22:42:50.704Z,1013.86
2022-10-29T22:43:50.659Z,1013.86
2022-10-29T22:44:50.616Z,1013.89
2022-10-29T22:45:50.611Z,1013.91
2022-10-29T22:46:50.528Z,1013.88
2022-10-29T22:47:50.486Z,1013.91
2022-10-29T22:48:50.445Z,1013.91
2022-10-29T22:49:50.399Z,1013.92
2022-10-29T22:50:50.437Z,1013.91
2022-10-29T22:51:50.319Z,1013.92
2022-10-29T22:52:50.272Z,1013.91
2022-10-29T22:53:50.267Z,1013.97
2022-10-29T22:54:50.186Z,1013.93
2022-10-29T22:55:50.188Z,1013.95
2022-10-29T22:56:50.107Z,1013.93
2022-10-29T22:57:50.063Z,1013.94
2022-10-29T22:58:50.025Z,1013.90
2022-10-29T22:59:49.973Z,1013.86
2022-10-29T23:00:49.966Z,1013.87
2022-10-29T23:01:50.037Z,1013.88
2022-10-29T23:02:49.844Z,1013.85
2022-10-29T23:03:49.799Z,1013.87
2022-10-29T23:04:49.755Z,1013.85
2022-10-29T23:05:49.711Z,1013.83
2022-10-29T23:06:49.690Z,1013.87
2022-10-29T23:07:49.659Z,1013.85
2022-10-29T23:08:49.584Z,1013.81
2022-10-29T23:09:49.539Z,1013.79
2022-10-29T23:10:49.558Z,1013.85
2022-10-29T23:11:49.453Z,1013.84
2022-10-29T23:12:49.463Z,1013.79
2022-10-29T23:13:49.370Z,1013.81
2022-10-29T23:14:49.328Z,1013.84
2022-10-29T23:15:49.279Z,1013.89
2022-10-29T23:16:49.247Z,1013.88
2022-10-29T23:17:49.197Z,1013.84
2022-10-29T23:18:49.151Z,1013.85
2022-10-29T23:19:49.111Z,1013.85
2022-10-29T23:20:49.066Z,1013.86
2022-10-29T23:21:49.063Z,1013.84
2022-10-29T23:22:49.000Z,1013.87
2022-10-29T23:23:48.935Z,1013.85
2022-10-29T23:24:48.897Z,1013.85
2022-10-29T23:25:48.928Z,1013.85
2022-10-29T23:26:48.808Z,1013.89
2022-10-29T23:27:48.764Z,1013.88
2022-10-29T23:28:48.722Z,1013.86
2022-10-29T23:29:48.675Z,1013.87
2022-10-29T23:30:48.637Z,1013.85
2022-10-29T23:31:48.591Z,1013.84
2022-10-29T23:32:48.549Z,1013.85
2022-10-29T23:33:48.512Z,1013.86
2022-10-29T23:34:48.465Z,1013.82
2022-10-29T23:35:48.424Z,1013.84
2022-10-29T23:36:48.462Z,1013.84
2022-10-29T23:37:48.328Z,1013.87
2022-10-29T23:38:48.307Z,1013.87
2022-10-29T23:39:48.295Z,1013.88
2022-10-29T23:40:48.204Z,1013.89
2022-10-29T23:41:48.190Z,1013.86
2022-10-29T23:42:48.116Z,1013.88
2022-10-29T23:43:48.072Z,1013.86
2022-10-29T23:44:48.032Z,1013.88
2022-10-29T23:45:47.984Z,1013.83
2022-10-29T23:46:47.941Z,1013.86
2022-10-29T23:47:47.899Z,1013.86
2022-10-29T23:48:47.859Z,1013.85
2022-10-29T23:49:47.810Z,1013.85
2022-10-29T23:50:47.796Z,1013.89
2022-10-29T23:51:47.756Z,1013.89
2022-10-29T23:52:47.682Z,1013.88
2022-10-29T23:53:50.385Z,1013.89
2022-10-29T23:54:47.616Z,1013.88
2022-10-29T23:55:47.557Z,1013.86
2022-10-29T23:56:47.510Z,1013.87
2022-10-29T23:57:47.470Z,1013.90
2022-10-29T23:58:47.421Z,1013.89
2022-10-29T23:59:47.377Z,1013.90
