createdAt,value
2023-02-14T00:02:02.628Z,98658.30
2023-02-14T00:04:31.843Z,98648.18
2023-02-14T00:07:01.541Z,98633.80
2023-02-14T00:09:30.581Z,98623.41
2023-02-14T00:12:01.465Z,98623.08
2023-02-14T00:14:49.121Z,98611.59
2023-02-14T00:17:17.580Z,98596.96
2023-02-14T00:19:46.675Z,98582.41
2023-02-14T00:22:15.631Z,98576.97
2023-02-14T00:24:44.867Z,98567.78
2023-02-14T00:27:13.746Z,98554.08
2023-02-14T00:29:44.283Z,98548.73
2023-02-14T00:32:12.870Z,98536.59
2023-02-14T00:34:41.648Z,98525.48
2023-02-14T00:37:12.115Z,98503.23
2023-02-14T00:39:41.170Z,98486.65
2023-02-14T00:42:10.114Z,98457.84
2023-02-14T00:44:39.979Z,98440.49
2023-02-14T00:47:08.455Z,98427.73
2023-02-14T00:49:37.247Z,98419.14
2023-02-14T00:52:06.851Z,98406.16
2023-02-14T00:54:35.406Z,98409.48
2023-02-14T00:57:04.431Z,98391.39
2023-02-14T00:59:32.826Z,98377.15
2023-02-14T01:02:01.384Z,98352.16
2023-02-14T01:04:34.571Z,98341.38
2023-02-14T01:07:03.521Z,98326.88
2023-02-14T01:09:32.143Z,98313.50
2023-02-14T01:12:04.729Z,98312.30
2023-02-14T01:14:33.721Z,98302.90
2023-02-14T01:17:02.895Z,98294.58
2023-02-14T01:19:31.913Z,98282.58
2023-02-14T01:22:02.443Z,98268.79
2023-02-14T01:24:31.154Z,98254.85
2023-02-14T01:27:02.194Z,98237.37
2023-02-14T01:29:31.162Z,98223.98
2023-02-14T01:31:59.806Z,98205.63
2023-02-14T01:34:48.293Z,98195.18
2023-02-14T01:37:16.986Z,98187.77
2023-02-14T01:39:45.791Z,98171.23
2023-02-14T01:42:16.230Z,98155.11
2023-02-14T01:44:44.749Z,98149.52
2023-02-14T01:47:13.768Z,98134.79
2023-02-14T01:49:45.546Z,98128.51
2023-02-14T01:52:24.278Z,98129.38
2023-02-14T01:55:05.744Z,98111.80
2023-02-14T01:57:40.983Z,98104.14
2023-02-14T02:00:29.640Z,98092.16
2023-02-14T02:02:58.521Z,98076.27
2023-02-14T02:05:27.950Z,98069.36
2023-02-14T02:07:58.707Z,98060.28
2023-02-14T02:10:30.413Z,98053.07
2023-02-14T02:13:02.502Z,98041.91
2023-02-14T02:15:39.683Z,98033.90
2023-02-14T02:18:20.441Z,98020.70
2023-02-14T02:21:28.048Z,98017.52
2023-02-14T02:24:05.930Z,97993.93
2023-02-14T02:26:56.636Z,97986.03
2023-02-14T02:30:03.808Z,97976.21
2023-02-14T02:32:49.116Z,97975.16
2023-02-14T02:35:27.096Z,97965.35
2023-02-14T02:37:55.781Z,97964.77
2023-02-14T02:40:24.917Z,97961.38
2023-02-14T02:43:19.720Z,97957.63
2023-02-14T02:46:10.108Z,97949.21
2023-02-14T02:49:09.376Z,97943.35
2023-02-14T02:52:05.706Z,97933.69
2023-02-14T02:54:43.428Z,97924.53
2023-02-14T02:57:19.872Z,97925.52
2023-02-14T02:59:52.959Z,97918.98
2023-02-14T03:02:28.627Z,97909.73
2023-02-14T03:04:59.914Z,97906.69
2023-02-14T03:07:37.755Z,97904.84
2023-02-14T03:10:22.649Z,97895.95
2023-02-14T03:13:14.345Z,97882.17
2023-02-14T03:15:54.642Z,97878.17
2023-02-14T03:18:48.894Z,97865.13
2023-02-14T03:21:26.790Z,97854.86
2023-02-14T03:24:38.683Z,97852.40
2023-02-14T03:27:27.337Z,97844.53
2023-02-14T03:29:59.370Z,97844.18
2023-02-14T03:32:45.703Z,97835.77
2023-02-14T03:35:26.538Z,97825.31
2023-02-14T03:38:07.112Z,97822.17
2023-02-14T03:40:55.073Z,97814.15
2023-02-14T03:43:30.819Z,97813.11
2023-02-14T03:46:08.370Z,97806.33
2023-02-14T03:48:38.753Z,97797.48
2023-02-14T03:51:09.784Z,97786.23
2023-02-14T03:53:41.853Z,97783.11
2023-02-14T03:56:33.060Z,97775.02
2023-02-14T03:59:09.140Z,97777.67
2023-02-14T04:01:58.022Z,97769.21
2023-02-14T04:04:28.144Z,97767.20
2023-02-14T04:06:57.236Z,97764.97
2023-02-14T04:09:26.605Z,97760.70
2023-02-14T04:11:58.967Z,97757.09
2023-02-14T04:14:29.804Z,97752.70
2023-02-14T04:17:17.427Z,97750.31
2023-02-14T04:19:46.036Z,97744.66
2023-02-14T04:22:15.038Z,97737.76
2023-02-14T04:24:44.308Z,97737.17
2023-02-14T04:27:13.197Z,97734.48
2023-02-14T04:29:47.591Z,97727.67
2023-02-14T04:32:18.658Z,97734.07
2023-02-14T04:34:48.301Z,97733.54
2023-02-14T04:37:18.584Z,97733.12
2023-02-14T04:39:49.450Z,97743.85
2023-02-14T04:42:18.208Z,97744.97
2023-02-14T04:44:47.535Z,97749.70
2023-02-14T04:47:17.023Z,97750.33
2023-02-14T04:49:47.577Z,97755.09
2023-02-14T04:52:16.802Z,97753.11
2023-02-14T04:54:45.865Z,97751.00
2023-02-14T04:57:14.828Z,97754.10
2023-02-14T04:59:46.583Z,97751.98
2023-02-14T05:02:16.216Z,97755.33
2023-02-14T05:04:45.695Z,97751.85
2023-02-14T05:07:15.820Z,97754.43
2023-02-14T05:09:46.646Z,97750.02
2023-02-14T05:12:16.412Z,97754.35
2023-02-14T05:14:46.169Z,97759.98
2023-02-14T05:17:19.966Z,97762.88
2023-02-14T05:19:49.588Z,97770.80
2023-02-14T05:22:18.642Z,97779.18
2023-02-14T05:24:48.283Z,97781.64
2023-02-14T05:27:18.125Z,97784.42
2023-02-14T05:29:47.613Z,97787.80
2023-02-14T05:32:20.674Z,97791.69
2023-02-14T05:34:49.575Z,97790.23
2023-02-14T05:37:18.361Z,97791.13
2023-02-14T05:39:47.891Z,97790.38
2023-02-14T05:42:18.092Z,97793.98
2023-02-14T05:44:49.030Z,97792.84
2023-02-14T05:47:17.929Z,97796.20
2023-02-14T05:49:47.316Z,97802.48
2023-02-14T05:52:16.217Z,97806.00
2023-02-14T05:54:45.326Z,97811.42
2023-02-14T05:57:14.367Z,97816.47
2023-02-14T05:59:43.030Z,97826.45
2023-02-14T06:02:12.596Z,97830.89
2023-02-14T06:04:42.638Z,97831.98
2023-02-14T06:07:11.630Z,97836.99
2023-02-14T06:09:40.563Z,97846.95
2023-02-14T06:12:09.706Z,97843.59
2023-02-14T06:14:39.615Z,97849.96
2023-02-14T06:17:08.300Z,97855.20
2023-02-14T06:19:37.394Z,97860.10
2023-02-14T06:22:06.595Z,97864.08
2023-02-14T06:24:35.793Z,97867.58
2023-02-14T06:27:04.783Z,97875.88
2023-02-14T06:29:33.567Z,97874.62
2023-02-14T06:32:06.461Z,97881.15
2023-02-14T06:34:35.349Z,97884.86
2023-02-14T06:37:04.850Z,97886.27
2023-02-14T06:39:34.042Z,97884.69
2023-02-14T06:42:02.836Z,97885.86
2023-02-14T06:44:32.021Z,97885.55
2023-02-14T06:47:00.792Z,97897.41
2023-02-14T06:49:30.822Z,97902.76
2023-02-14T06:52:01.144Z,97901.34
2023-02-14T06:54:31.587Z,97908.77
2023-02-14T06:57:05.056Z,97912.98
2023-02-14T06:59:36.937Z,97914.79
2023-02-14T07:02:06.000Z,97912.62
2023-02-14T07:04:34.885Z,97920.67
2023-02-14T07:07:04.938Z,97918.39
2023-02-14T07:09:35.163Z,97919.47
2023-02-14T07:12:04.599Z,97916.86
2023-02-14T07:14:35.914Z,97912.36
2023-02-14T07:17:04.980Z,97920.10
2023-02-14T07:19:34.106Z,97918.85
2023-02-14T07:22:03.300Z,97914.67
2023-02-14T07:24:32.642Z,97918.96
2023-02-14T07:27:03.480Z,97923.05
2023-02-14T07:29:32.851Z,97922.86
2023-02-14T07:32:01.989Z,97919.27
2023-02-14T07:34:31.245Z,97910.39
2023-02-14T07:37:00.538Z,97911.71
2023-02-14T07:39:30.036Z,97908.46
2023-02-14T07:42:00.685Z,97908.11
2023-02-14T07:44:31.198Z,97902.55
2023-02-14T07:46:59.981Z,97901.43
2023-02-14T07:49:29.090Z,97903.67
2023-02-14T07:51:57.982Z,97899.39
2023-02-14T07:54:27.375Z,97893.35
2023-02-14T07:56:56.769Z,97890.25
2023-02-14T07:59:26.113Z,97890.97
2023-02-14T08:01:56.513Z,97887.77
2023-02-14T08:04:26.524Z,97893.73
2023-02-14T08:06:58.152Z,97895.89
2023-02-14T08:09:27.267Z,97893.93
2023-02-14T08:12:16.246Z,97902.96
2023-02-14T08:14:45.025Z,97901.14
2023-02-14T08:17:15.033Z,97912.77
2023-02-14T08:19:43.811Z,97919.20
2023-02-14T08:22:13.424Z,97920.48
2023-02-14T08:24:42.835Z,97923.68
2023-02-14T08:27:11.813Z,97933.04
2023-02-14T08:29:41.790Z,97937.02
2023-02-14T08:32:10.898Z,97940.80
2023-02-14T08:34:39.606Z,97941.03
2023-02-14T08:37:08.809Z,97948.73
2023-02-14T08:39:40.959Z,97949.02
2023-02-14T08:42:10.510Z,97948.30
2023-02-14T08:44:39.676Z,97947.35
2023-02-14T08:47:08.681Z,97948.70
2023-02-14T08:49:37.768Z,97950.12
2023-02-14T08:52:06.763Z,97959.67
2023-02-14T08:54:35.656Z,97963.80
2023-02-14T08:57:04.618Z,97967.37
2023-02-14T08:59:34.964Z,97972.61
2023-02-14T09:02:04.384Z,97973.87
2023-02-14T09:04:36.827Z,97970.77
2023-02-14T09:07:05.934Z,97971.48
2023-02-14T09:09:37.038Z,97969.70
2023-02-14T09:12:07.336Z,97973.09
2023-02-14T09:14:37.735Z,97975.77
2023-02-14T09:17:08.046Z,97976.44
2023-02-14T09:19:38.216Z,97979.95
2023-02-14T09:22:07.991Z,97983.80
2023-02-14T09:24:41.811Z,97986.70
2023-02-14T09:27:10.905Z,97992.91
2023-02-14T09:29:41.611Z,97987.32
2023-02-14T09:32:10.647Z,97991.88
2023-02-14T09:34:39.903Z,97993.48
2023-02-14T09:37:29.990Z,97996.75
2023-02-14T09:39:59.198Z,97993.76
2023-02-14T09:42:42.132Z,98005.46
2023-02-14T09:45:22.274Z,98014.80
2023-02-14T09:48:03.649Z,98035.48
2023-02-14T09:50:40.829Z,98041.40
2023-02-14T09:53:30.709Z,98049.63
2023-02-14T09:56:16.205Z,98050.15
2023-02-14T09:59:01.162Z,98057.36
2023-02-14T10:01:36.666Z,98070.71
2023-02-14T10:04:08.477Z,98086.75
2023-02-14T10:07:09.154Z,98113.73
2023-02-14T10:10:06.306Z,98131.72
2023-02-14T10:13:12.336Z,98145.66
2023-02-14T10:15:48.896Z,98168.88
2023-02-14T10:18:27.363Z,98193.27
2023-02-14T10:20:59.722Z,98209.89
2023-02-14T10:23:38.461Z,98225.64
2023-02-14T10:26:16.823Z,98251.27
2023-02-14T10:28:50.129Z,98307.92
2023-02-14T10:31:25.865Z,98380.84
2023-02-14T10:33:57.933Z,98460.59
2023-02-14T10:36:48.424Z,98530.38
2023-02-14T10:39:17.564Z,98589.45
2023-02-14T10:41:50.374Z,98613.61
2023-02-14T10:45:05.287Z,98631.08
2023-02-14T10:47:59.031Z,98654.66
2023-02-14T10:50:39.602Z,98729.27
2023-02-14T10:53:41.353Z,98777.92
2023-02-14T10:56:22.057Z,98829.41
2023-02-14T10:58:51.014Z,98854.25
2023-02-14T11:01:20.646Z,98843.95
2023-02-14T11:03:55.501Z,98829.75
2023-02-14T11:06:26.284Z,98834.18
2023-02-14T11:08:58.351Z,98857.48
2023-02-14T11:11:31.356Z,98874.67
2023-02-14T11:14:00.345Z,98901.14
2023-02-14T11:16:34.364Z,98917.26
2023-02-14T11:19:15.822Z,98924.39
2023-02-14T11:21:45.754Z,98931.73
2023-02-14T11:24:30.301Z,98941.27
2023-02-14T11:27:11.276Z,98948.39
2023-02-14T11:29:40.955Z,98958.21
2023-02-14T11:32:23.077Z,98959.26
2023-02-14T11:35:08.761Z,98954.70
2023-02-14T11:37:44.451Z,98951.07
2023-02-14T11:40:40.178Z,98946.09
2023-02-14T11:43:14.824Z,98940.77
2023-02-14T11:45:44.839Z,98935.86
2023-02-14T11:48:19.997Z,98926.63
2023-02-14T11:51:02.523Z,98919.81
2023-02-14T11:53:43.798Z,98915.41
2023-02-14T11:56:12.901Z,98911.41
2023-02-14T11:58:49.613Z,98906.51
2023-02-14T12:01:27.787Z,98895.91
2023-02-14T12:04:01.506Z,98886.96
2023-02-14T12:06:32.013Z,98882.05
2023-02-14T12:09:26.548Z,98878.50
2023-02-14T12:12:01.955Z,98869.73
2023-02-14T12:14:32.798Z,98865.26
2023-02-14T12:17:11.868Z,98852.41
2023-02-14T12:19:46.192Z,98844.39
2023-02-14T12:22:18.844Z,98833.84
2023-02-14T12:24:58.109Z,98824.61
2023-02-14T12:27:58.882Z,98819.54
2023-02-14T12:30:30.654Z,98816.29
2023-02-14T12:33:00.311Z,98812.42
2023-02-14T12:35:58.844Z,98806.90
2023-02-14T12:38:43.172Z,98815.96
2023-02-14T12:41:33.771Z,98814.58
2023-02-14T12:44:08.093Z,98806.16
2023-02-14T12:46:49.704Z,98804.83
2023-02-14T12:49:52.875Z,98803.77
2023-02-14T12:52:42.104Z,98800.85
2023-02-14T12:55:30.108Z,98797.52
2023-02-14T12:58:14.439Z,98796.45
2023-02-14T13:00:49.369Z,98792.14
2023-02-14T13:03:39.765Z,98787.95
2023-02-14T13:07:03.252Z,98786.02
2023-02-14T13:10:02.650Z,98787.00
2023-02-14T13:12:36.265Z,98781.21
2023-02-14T13:15:19.358Z,98772.29
2023-02-14T13:18:09.291Z,98774.81
2023-02-14T13:20:58.068Z,98771.90
2023-02-14T13:23:35.210Z,98768.23
2023-02-14T13:26:11.061Z,98767.10
2023-02-14T13:28:52.974Z,98767.20
2023-02-14T13:31:23.473Z,98769.22
2023-02-14T13:34:14.809Z,98766.17
2023-02-14T13:36:49.438Z,98761.80
2023-02-14T13:39:38.684Z,98767.75
2023-02-14T13:42:09.095Z,98766.13
2023-02-14T13:44:58.575Z,98765.63
2023-02-14T13:47:28.022Z,98762.53
2023-02-14T13:50:01.257Z,98762.52
2023-02-14T13:52:48.999Z,98759.96
2023-02-14T13:55:23.584Z,98764.20
2023-02-14T13:58:05.622Z,98769.17
2023-02-14T14:00:56.042Z,98768.49
2023-02-14T14:03:29.943Z,98768.38
2023-02-14T14:06:10.100Z,98770.95
2023-02-14T14:08:42.774Z,98768.58
2023-02-14T14:11:35.610Z,98767.02
2023-02-14T14:14:30.247Z,98768.16
2023-02-14T14:16:59.456Z,98769.90
2023-02-14T14:19:28.587Z,98770.87
2023-02-14T14:22:08.849Z,98767.85
2023-02-14T14:24:40.609Z,98777.90
2023-02-14T14:27:18.106Z,98772.39
2023-02-14T14:29:55.667Z,98772.80
2023-02-14T14:32:33.500Z,98773.45
2023-02-14T14:35:11.737Z,98769.59
2023-02-14T14:37:51.854Z,98760.05
2023-02-14T14:40:32.462Z,98753.48
2023-02-14T14:43:31.095Z,98744.82
2023-02-14T14:46:02.432Z,98731.27
2023-02-14T14:48:33.813Z,98724.10
2023-02-14T14:51:02.931Z,98715.23
2023-02-14T14:53:47.224Z,98707.08
2023-02-14T14:56:25.561Z,98696.83
2023-02-14T14:58:56.197Z,98689.92
2023-02-14T15:01:38.463Z,98678.69
2023-02-14T15:04:16.536Z,98668.47
2023-02-14T15:06:47.117Z,98662.42
2023-02-14T15:09:24.633Z,98655.16
2023-02-14T15:12:13.282Z,98649.91
2023-02-14T15:14:44.018Z,98647.79
2023-02-14T15:17:23.244Z,98646.33
2023-02-14T15:19:54.864Z,98653.23
2023-02-14T15:22:31.714Z,98653.36
2023-02-14T15:25:00.699Z,98656.96
2023-02-14T15:27:31.012Z,98662.66
2023-02-14T15:30:00.792Z,98665.63
2023-02-14T15:32:34.926Z,98667.02
2023-02-14T15:35:06.274Z,98671.98
2023-02-14T15:37:35.333Z,98672.69
2023-02-14T15:40:09.080Z,98677.27
2023-02-14T15:42:40.936Z,98673.46
2023-02-14T15:45:31.431Z,98680.31
2023-02-14T15:48:06.442Z,98681.36
2023-02-14T15:50:36.426Z,98690.36
2023-02-14T15:53:07.316Z,98696.08
2023-02-14T15:55:44.581Z,98699.20
2023-02-14T15:58:20.912Z,98694.61
2023-02-14T16:00:49.856Z,98694.78
2023-02-14T16:03:27.911Z,98691.70
2023-02-14T16:05:58.887Z,98686.08
2023-02-14T16:08:38.672Z,98681.42
2023-02-14T16:11:13.886Z,98680.23
2023-02-14T16:13:45.179Z,98674.92
2023-02-14T16:16:17.943Z,98671.62
2023-02-14T16:18:50.680Z,98670.61
2023-02-14T16:21:28.178Z,98665.06
2023-02-14T16:24:08.008Z,98664.80
2023-02-14T16:26:44.695Z,98658.95
2023-02-14T16:29:16.082Z,98655.70
2023-02-14T16:32:14.102Z,98651.36
2023-02-14T16:34:39.233Z,98647.98
2023-02-14T16:37:23.364Z,98642.08
2023-02-14T16:39:53.125Z,98635.75
2023-02-14T16:42:22.596Z,98639.73
2023-02-14T16:44:52.086Z,98641.10
2023-02-14T16:47:21.188Z,98640.51
2023-02-14T16:49:50.886Z,98640.49
2023-02-14T16:52:23.560Z,98642.20
2023-02-14T16:54:54.033Z,98644.06
2023-02-14T16:57:35.518Z,98641.70
2023-02-14T17:00:06.657Z,98646.13
2023-02-14T17:02:35.859Z,98642.31
2023-02-14T17:05:05.426Z,98641.91
2023-02-14T17:07:34.246Z,98643.84
2023-02-14T17:10:07.752Z,98645.23
2023-02-14T17:12:38.547Z,98641.09
2023-02-14T17:15:14.571Z,98643.92
2023-02-14T17:17:45.700Z,98644.47
2023-02-14T17:20:14.854Z,98646.23
2023-02-14T17:22:44.758Z,98650.52
2023-02-14T17:25:14.568Z,98655.66
2023-02-14T17:27:44.974Z,98659.53
2023-02-14T17:30:15.099Z,98657.77
2023-02-14T17:32:45.366Z,98669.69
2023-02-14T17:35:14.853Z,98672.80
2023-02-14T17:37:45.059Z,98683.71
2023-02-14T17:40:15.384Z,98690.61
2023-02-14T17:42:46.220Z,98703.84
2023-02-14T17:45:15.620Z,98711.88
2023-02-14T17:47:45.756Z,98720.39
2023-02-14T17:50:18.351Z,98728.49
2023-02-14T17:52:48.641Z,98735.69
2023-02-14T17:55:17.429Z,98739.60
2023-02-14T17:57:46.633Z,98742.96
2023-02-14T18:00:17.502Z,98750.73
2023-02-14T18:02:47.293Z,98749.08
2023-02-14T18:05:17.514Z,98752.61
2023-02-14T18:07:46.625Z,98757.43
2023-02-14T18:10:16.508Z,98763.15
2023-02-14T18:12:46.711Z,98769.48
2023-02-14T18:15:16.032Z,98771.02
2023-02-14T18:17:46.558Z,98774.58
2023-02-14T18:20:15.664Z,98780.59
2023-02-14T18:22:44.852Z,98782.94
2023-02-14T18:25:13.944Z,98786.94
2023-02-14T18:27:43.761Z,98791.67
2023-02-14T18:30:13.777Z,98800.52
2023-02-14T18:32:43.887Z,98805.36
2023-02-14T18:35:12.886Z,98809.70
2023-02-14T18:37:42.341Z,98812.02
2023-02-14T18:40:16.721Z,98816.58
2023-02-14T18:42:46.721Z,98819.89
2023-02-14T18:45:15.764Z,98820.83
2023-02-14T18:47:45.525Z,98830.25
2023-02-14T18:50:14.207Z,98833.77
2023-02-14T18:52:43.206Z,98835.59
2023-02-14T18:55:13.832Z,98844.77
2023-02-14T18:57:43.143Z,98839.52
2023-02-14T19:00:13.491Z,98844.88
2023-02-14T19:02:42.552Z,98840.10
2023-02-14T19:05:12.103Z,98840.66
2023-02-14T19:07:41.256Z,98842.68
2023-02-14T19:10:11.400Z,98852.35
2023-02-14T19:12:42.634Z,98856.04
2023-02-14T19:15:13.839Z,98859.03
2023-02-14T19:17:46.545Z,98855.04
2023-02-14T19:20:16.880Z,98855.23
2023-02-14T19:22:46.125Z,98854.55
2023-02-14T19:25:15.264Z,98855.64
2023-02-14T19:27:46.229Z,98854.22
2023-02-14T19:30:16.275Z,98853.19
2023-02-14T19:32:45.424Z,98859.09
2023-02-14T19:35:15.130Z,98864.33
2023-02-14T19:37:44.530Z,98871.16
2023-02-14T19:40:14.160Z,98877.33
2023-02-14T19:43:03.513Z,98874.79
2023-02-14T19:45:33.598Z,98878.48
2023-02-14T19:48:03.854Z,98885.34
2023-02-14T19:50:34.591Z,98886.39
2023-02-14T19:53:03.884Z,98891.02
2023-02-14T19:55:33.351Z,98890.67
2023-02-14T19:58:02.999Z,98895.02
2023-02-14T20:00:34.034Z,98894.95
2023-02-14T20:03:03.500Z,98897.02
2023-02-14T20:05:33.452Z,98898.77
2023-02-14T20:08:04.318Z,98901.80
2023-02-14T20:10:35.321Z,98905.80
2023-02-14T20:13:07.819Z,98905.91
2023-02-14T20:15:38.233Z,98909.86
2023-02-14T20:18:08.861Z,98916.09
2023-02-14T20:20:57.216Z,98917.33
2023-02-14T20:23:26.845Z,98923.11
2023-02-14T20:25:56.312Z,98922.89
2023-02-14T20:28:26.841Z,98926.90
2023-02-14T20:30:56.420Z,98936.36
2023-02-14T20:33:26.053Z,98931.63
2023-02-14T20:35:55.670Z,98938.02
2023-02-14T20:38:25.802Z,98943.96
2023-02-14T20:40:55.467Z,98944.55
2023-02-14T20:43:26.200Z,98946.02
2023-02-14T20:45:59.703Z,98951.27
2023-02-14T20:48:29.682Z,98956.00
2023-02-14T20:50:59.210Z,98959.45
2023-02-14T20:53:32.058Z,98963.45
2023-02-14T20:56:01.325Z,98966.76
2023-02-14T20:58:32.018Z,98965.06
2023-02-14T21:01:10.222Z,98968.10
2023-02-14T21:03:39.868Z,98975.00
2023-02-14T21:06:12.073Z,98974.64
2023-02-14T21:08:41.150Z,98976.38
2023-02-14T21:11:10.776Z,98979.53
2023-02-14T21:13:40.056Z,98980.22
2023-02-14T21:16:15.228Z,98981.77
2023-02-14T21:18:48.271Z,98981.41
2023-02-14T21:21:22.102Z,98981.23
2023-02-14T21:23:51.612Z,98987.92
2023-02-14T21:26:21.770Z,98984.22
2023-02-14T21:28:51.104Z,98993.98
2023-02-14T21:31:25.915Z,98997.98
2023-02-14T21:33:56.463Z,99001.95
2023-02-14T21:36:27.705Z,99006.97
2023-02-14T21:38:58.514Z,99010.77
2023-02-14T21:41:30.954Z,99016.04
2023-02-14T21:44:07.194Z,99028.06
2023-02-14T21:46:38.722Z,99037.81
2023-02-14T21:49:26.982Z,99038.97
2023-02-14T21:51:56.587Z,99041.84
2023-02-14T21:54:27.117Z,99042.59
2023-02-14T21:56:56.110Z,99044.66
2023-02-14T21:59:24.644Z,99043.38
2023-02-14T22:01:53.816Z,99043.40
2023-02-14T22:04:22.593Z,99044.03
2023-02-14T22:06:53.976Z,99046.17
2023-02-14T22:09:23.938Z,99049.35
2023-02-14T22:11:53.447Z,99052.02
2023-02-14T22:14:22.261Z,99051.61
2023-02-14T22:16:51.532Z,99049.27
2023-02-14T22:19:20.851Z,99053.02
2023-02-14T22:21:49.856Z,99058.21
2023-02-14T22:24:19.239Z,99062.80
2023-02-14T22:26:48.162Z,99070.64
2023-02-14T22:29:20.684Z,99071.77
2023-02-14T22:31:49.997Z,99075.00
2023-02-14T22:34:19.802Z,99082.83
2023-02-14T22:36:49.715Z,99083.40
2023-02-14T22:39:18.805Z,99089.66
2023-02-14T22:41:48.721Z,99088.91
2023-02-14T22:44:18.323Z,99095.95
2023-02-14T22:46:47.951Z,99102.83
2023-02-14T22:49:17.844Z,99109.77
2023-02-14T22:51:46.524Z,99115.60
2023-02-14T22:54:16.031Z,99117.21
2023-02-14T22:56:47.630Z,99122.64
2023-02-14T22:59:17.476Z,99127.48
2023-02-14T23:01:47.026Z,99131.85
2023-02-14T23:04:18.175Z,99129.73
2023-02-14T23:06:47.174Z,99130.02
2023-02-14T23:09:16.028Z,99129.56
2023-02-14T23:11:45.896Z,99132.45
2023-02-14T23:14:34.510Z,99138.45
2023-02-14T23:17:22.230Z,99137.77
2023-02-14T23:20:09.665Z,99136.48
2023-02-14T23:22:40.188Z,99140.86
2023-02-14T23:25:10.782Z,99139.69
2023-02-14T23:27:44.840Z,99144.06
2023-02-14T23:30:15.105Z,99144.65
2023-02-14T23:32:44.555Z,99151.21
2023-02-14T23:35:13.340Z,99156.86
2023-02-14T23:37:42.743Z,99159.49
2023-02-14T23:40:12.756Z,99161.35
2023-02-14T23:42:41.656Z,99167.70
2023-02-14T23:45:29.428Z,99168.21
2023-02-14T23:48:05.438Z,99169.62
2023-02-14T23:50:35.045Z,99170.92
2023-02-14T23:53:05.887Z,99171.06
2023-02-14T23:55:34.770Z,99175.75
2023-02-14T23:58:04.277Z,99176.13
