createdAt,value
2018-09-21T00:02:25.544Z,70.90
2018-09-21T00:04:55.383Z,70.90
2018-09-21T00:07:25.328Z,71.00
2018-09-21T00:09:55.187Z,71.00
2018-09-21T00:12:25.111Z,71.00
2018-09-21T00:14:55.739Z,71.10
2018-09-21T00:17:26.254Z,71.00
2018-09-21T00:19:56.275Z,70.90
2018-09-21T00:22:26.804Z,70.90
2018-09-21T00:24:56.515Z,70.90
2018-09-21T00:27:27.148Z,70.70
2018-09-21T00:29:57.678Z,70.80
2018-09-21T00:32:27.787Z,70.80
2018-09-21T00:34:58.116Z,70.80
2018-09-21T00:37:27.935Z,70.70
2018-09-21T00:39:57.884Z,70.70
2018-09-21T00:42:28.239Z,70.70
2018-09-21T00:44:58.338Z,70.70
2018-09-21T00:47:28.057Z,70.70
2018-09-21T00:49:58.184Z,70.60
2018-09-21T00:52:28.711Z,70.60
2018-09-21T00:54:58.260Z,70.60
2018-09-21T00:57:29.155Z,70.70
2018-09-21T00:59:59.160Z,70.80
2018-09-21T01:02:29.274Z,70.80
2018-09-21T01:04:59.047Z,70.70
2018-09-21T01:07:29.580Z,70.60
2018-09-21T01:09:59.740Z,70.40
2018-09-21T01:12:29.515Z,70.40
2018-09-21T01:14:59.712Z,70.30
2018-09-21T01:17:29.667Z,70.10
2018-09-21T01:19:59.963Z,69.90
2018-09-21T01:22:30.492Z,70.10
2018-09-21T01:25:00.631Z,70.10
2018-09-21T01:27:31.127Z,70.10
2018-09-21T01:30:00.791Z,70.10
2018-09-21T01:32:30.812Z,70.20
2018-09-21T01:35:00.946Z,70.30
2018-09-21T01:37:31.319Z,70.30
2018-09-21T01:40:01.843Z,70.30
2018-09-21T01:42:32.495Z,70.30
2018-09-21T01:45:02.431Z,70.20
2018-09-21T01:47:32.763Z,70.20
2018-09-21T01:50:03.351Z,70.00
2018-09-21T01:52:33.971Z,70.00
2018-09-21T01:55:04.612Z,70.10
2018-09-21T01:57:34.483Z,70.20
2018-09-21T02:00:05.054Z,70.20
2018-09-21T02:02:34.923Z,70.30
2018-09-21T02:05:04.989Z,70.50
2018-09-21T02:07:35.823Z,70.60
2018-09-21T02:10:05.903Z,71.60
2018-09-21T02:12:35.775Z,70.70
2018-09-21T02:15:05.727Z,70.70
2018-09-21T02:17:35.520Z,70.80
2018-09-21T02:20:05.959Z,70.80
2018-09-21T02:22:36.230Z,71.00
2018-09-21T02:25:06.279Z,71.00
2018-09-21T02:27:36.501Z,71.10
2018-09-21T02:30:06.599Z,71.00
2018-09-21T02:32:36.964Z,71.00
2018-09-21T02:35:07.006Z,71.00
2018-09-21T02:37:36.801Z,71.00
2018-09-21T02:40:07.488Z,71.00
2018-09-21T02:42:37.605Z,70.90
2018-09-21T02:45:07.874Z,70.80
2018-09-21T02:47:37.624Z,70.80
2018-09-21T02:50:07.888Z,70.80
2018-09-21T02:52:37.840Z,70.80
2018-09-21T02:55:07.739Z,70.70
2018-09-21T02:57:37.811Z,70.70
2018-09-21T03:00:07.991Z,70.80
2018-09-21T03:02:38.399Z,70.70
2018-09-21T03:05:08.033Z,70.80
2018-09-21T03:07:38.904Z,70.80
2018-09-21T03:10:09.531Z,70.80
2018-09-21T03:12:39.399Z,70.90
2018-09-21T03:15:09.172Z,71.00
2018-09-21T03:17:39.132Z,71.10
2018-09-21T03:20:09.448Z,71.30
2018-09-21T03:22:40.335Z,71.40
2018-09-21T03:25:10.453Z,71.60
2018-09-21T03:27:41.088Z,71.50
2018-09-21T03:30:10.815Z,71.50
2018-09-21T03:32:40.532Z,72.00
2018-09-21T03:35:10.979Z,71.90
2018-09-21T03:37:40.852Z,71.90
2018-09-21T03:40:11.583Z,71.90
2018-09-21T03:42:41.887Z,71.90
2018-09-21T03:45:11.912Z,71.90
2018-09-21T03:47:42.755Z,71.80
2018-09-21T03:50:13.048Z,71.70
2018-09-21T03:52:43.919Z,71.70
2018-09-21T03:55:13.976Z,72.40
2018-09-21T03:57:44.003Z,72.30
2018-09-21T04:00:14.591Z,72.20
2018-09-21T04:02:44.604Z,72.20
2018-09-21T04:05:15.340Z,72.20
2018-09-21T04:07:45.505Z,72.10
2018-09-21T04:10:16.292Z,72.10
2018-09-21T04:12:46.103Z,72.00
2018-09-21T04:15:15.763Z,72.00
2018-09-21T04:17:45.671Z,72.00
2018-09-21T04:20:15.240Z,72.00
2018-09-21T04:22:51.707Z,72.00
2018-09-21T04:25:21.608Z,72.00
2018-09-21T04:27:52.456Z,72.00
2018-09-21T04:30:21.972Z,72.10
2018-09-21T04:32:51.975Z,72.00
2018-09-21T04:35:21.807Z,72.00
2018-09-21T04:37:52.424Z,72.00
2018-09-21T04:40:22.339Z,71.90
2018-09-21T04:42:52.864Z,72.00
2018-09-21T04:45:22.883Z,72.00
2018-09-21T04:47:52.743Z,71.90
2018-09-21T04:50:23.153Z,71.80
2018-09-21T04:52:53.753Z,71.90
2018-09-21T04:55:23.579Z,71.80
2018-09-21T04:57:53.784Z,71.80
2018-09-21T05:00:25.083Z,71.70
2018-09-21T05:02:54.844Z,71.80
2018-09-21T05:05:25.183Z,71.70
2018-09-21T05:07:54.964Z,71.70
2018-09-21T05:10:24.975Z,72.00
2018-09-21T05:12:55.530Z,71.90
2018-09-21T05:15:25.549Z,71.40
2018-09-21T05:17:55.631Z,71.70
2018-09-21T05:20:25.683Z,71.60
2018-09-21T05:22:56.215Z,71.40
2018-09-21T05:25:26.434Z,71.30
2018-09-21T05:27:56.605Z,71.10
2018-09-21T05:30:26.423Z,70.80
2018-09-21T05:32:57.000Z,70.70
2018-09-21T05:35:26.891Z,70.40
2018-09-21T05:37:57.134Z,70.20
2018-09-21T05:40:26.987Z,70.20
2018-09-21T05:42:56.567Z,69.90
2018-09-21T05:45:26.220Z,70.30
2018-09-21T05:47:55.816Z,69.20
2018-09-21T05:50:26.507Z,69.10
2018-09-21T05:52:56.347Z,69.10
2018-09-21T05:55:26.636Z,69.10
2018-09-21T05:57:56.379Z,69.20
2018-09-21T06:00:27.083Z,68.80
2018-09-21T06:02:57.882Z,68.90
2018-09-21T06:05:28.083Z,68.80
2018-09-21T06:07:58.725Z,68.80
2018-09-21T06:10:28.434Z,68.50
2018-09-21T06:12:58.351Z,68.30
2018-09-21T06:15:28.428Z,68.20
2018-09-21T06:17:58.952Z,68.10
2018-09-21T06:20:29.371Z,67.90
2018-09-21T06:22:59.925Z,67.40
2018-09-21T06:25:31.057Z,66.80
2018-09-21T06:28:00.883Z,65.90
2018-09-21T06:30:30.766Z,65.50
2018-09-21T06:33:01.348Z,65.00
2018-09-21T06:35:31.039Z,64.60
2018-09-21T06:38:01.543Z,64.20
2018-09-21T06:40:31.135Z,63.80
2018-09-21T06:43:01.784Z,63.40
2018-09-21T06:45:31.836Z,63.20
2018-09-21T06:48:01.796Z,62.90
2018-09-21T06:50:32.280Z,62.50
2018-09-21T06:53:01.979Z,62.20
2018-09-21T06:55:33.095Z,61.80
2018-09-21T06:58:02.627Z,61.60
2018-09-21T07:00:33.131Z,61.30
2018-09-21T07:03:03.761Z,60.90
2018-09-21T07:05:34.395Z,60.60
2018-09-21T07:08:04.456Z,60.10
2018-09-21T07:10:34.844Z,59.90
2018-09-21T07:13:04.992Z,59.70
2018-09-21T07:15:35.592Z,58.40
2018-09-21T07:18:05.820Z,58.60
2018-09-21T07:20:35.564Z,58.70
2018-09-21T07:23:06.152Z,58.50
2018-09-21T07:25:36.732Z,58.30
2018-09-21T07:28:07.519Z,58.20
2018-09-21T07:30:37.408Z,58.00
2018-09-21T07:33:07.364Z,57.80
2018-09-21T07:35:37.160Z,58.20
2018-09-21T07:38:07.076Z,57.40
2018-09-21T07:40:37.039Z,57.10
2018-09-21T07:43:06.989Z,56.90
2018-09-21T07:45:36.842Z,56.60
2018-09-21T07:48:06.889Z,56.40
2018-09-21T07:50:37.692Z,56.50
2018-09-21T07:53:07.548Z,56.60
2018-09-21T07:55:37.932Z,57.30
2018-09-21T07:58:08.043Z,56.60
2018-09-21T08:00:38.194Z,56.40
2018-09-21T08:03:07.787Z,56.10
2018-09-21T08:05:37.396Z,55.90
2018-09-21T08:08:07.387Z,55.70
2018-09-21T08:10:37.683Z,54.00
2018-09-21T08:13:07.556Z,54.30
2018-09-21T08:15:38.663Z,54.40
2018-09-21T08:18:09.038Z,54.20
2018-09-21T08:20:39.112Z,54.30
2018-09-21T08:23:09.382Z,54.20
2018-09-21T08:25:40.292Z,54.30
2018-09-21T08:28:10.868Z,54.20
2018-09-21T08:30:41.497Z,54.10
2018-09-21T08:33:12.104Z,53.80
2018-09-21T08:35:42.544Z,53.70
2018-09-21T08:38:12.658Z,53.70
2018-09-21T08:40:43.651Z,53.70
2018-09-21T08:43:13.206Z,53.70
2018-09-21T08:45:43.166Z,53.80
2018-09-21T08:48:14.115Z,53.50
2018-09-21T08:50:45.204Z,53.30
2018-09-21T08:53:14.995Z,53.30
2018-09-21T08:55:44.623Z,53.20
2018-09-21T08:58:14.699Z,53.00
2018-09-21T09:00:44.712Z,51.40
2018-09-21T09:03:14.668Z,51.50
2018-09-21T09:05:48.641Z,51.90
2018-09-21T09:08:18.507Z,52.30
2018-09-21T09:10:48.139Z,52.30
2018-09-21T09:13:18.746Z,52.40
2018-09-21T09:15:49.732Z,52.40
2018-09-21T09:18:20.462Z,52.30
2018-09-21T09:20:51.507Z,52.20
2018-09-21T09:23:21.543Z,52.10
