createdAt,value
2018-07-23T00:00:24.564Z,94.00
2018-07-23T00:04:28.936Z,93.20
2018-07-23T00:08:33.184Z,94.00
2018-07-23T00:12:37.643Z,94.00
2018-07-23T00:16:41.821Z,94.50
2018-07-23T00:20:46.329Z,94.00
2018-07-23T00:24:50.757Z,89.10
2018-07-23T00:28:55.000Z,84.40
2018-07-23T00:32:59.376Z,87.40
2018-07-23T00:37:03.791Z,85.70
2018-07-23T00:41:08.028Z,84.30
2018-07-23T00:45:12.417Z,84.10
2018-07-23T00:49:16.628Z,86.50
2018-07-23T00:53:20.807Z,88.00
2018-07-23T00:57:25.094Z,90.40
2018-07-23T01:01:29.349Z,92.30
2018-07-23T01:05:33.539Z,92.30
2018-07-23T01:09:37.892Z,93.20
2018-07-23T01:13:42.128Z,93.90
2018-07-23T01:17:46.336Z,96.00
2018-07-23T01:21:50.675Z,97.00
2018-07-23T01:25:54.985Z,97.70
2018-07-23T01:29:59.308Z,99.80
2018-07-23T01:34:03.553Z,99.80
2018-07-23T01:38:07.777Z,99.90
2018-07-23T01:42:12.251Z,99.90
2018-07-23T01:46:16.632Z,99.90
2018-07-23T01:50:20.849Z,99.90
2018-07-23T01:54:26.245Z,99.90
2018-07-23T01:58:30.440Z,99.90
2018-07-23T02:02:34.671Z,99.90
2018-07-23T02:06:39.052Z,99.90
2018-07-23T02:10:43.247Z,99.90
2018-07-23T02:14:47.507Z,99.90
2018-07-23T02:18:51.857Z,99.90
2018-07-23T02:22:56.092Z,99.90
2018-07-23T02:27:00.292Z,99.90
2018-07-23T02:31:04.717Z,99.90
2018-07-23T02:35:09.010Z,99.90
2018-07-23T02:39:13.265Z,99.90
2018-07-23T02:43:18.131Z,99.90
2018-07-23T02:47:22.403Z,99.90
2018-07-23T02:51:26.708Z,99.90
2018-07-23T02:55:30.949Z,99.90
2018-07-23T02:59:35.217Z,99.90
2018-07-23T03:03:39.494Z,99.90
2018-07-23T03:07:43.712Z,99.90
2018-07-23T03:11:48.182Z,99.90
2018-07-23T03:15:52.514Z,99.90
2018-07-23T03:19:56.862Z,99.90
2018-07-23T03:24:01.114Z,99.90
2018-07-23T03:28:05.484Z,99.90
2018-07-23T03:32:09.729Z,99.90
2018-07-23T03:36:14.337Z,99.90
2018-07-23T03:40:18.607Z,99.90
2018-07-23T03:44:22.833Z,99.90
2018-07-23T03:48:27.301Z,99.90
2018-07-23T03:52:31.636Z,99.90
2018-07-23T03:56:36.755Z,99.90
2018-07-23T04:00:41.164Z,99.90
2018-07-23T04:04:45.485Z,99.90
2018-07-23T04:08:49.793Z,99.90
2018-07-23T04:12:54.161Z,99.90
2018-07-23T04:16:58.511Z,99.90
2018-07-23T04:21:02.760Z,99.90
2018-07-23T04:25:07.612Z,99.90
2018-07-23T04:29:11.859Z,99.90
2018-07-23T04:33:16.155Z,99.90
2018-07-23T04:37:20.480Z,99.90
2018-07-23T04:41:24.725Z,99.90
2018-07-23T04:45:29.006Z,99.90
2018-07-23T04:49:33.247Z,99.90
2018-07-23T04:53:37.534Z,99.90
2018-07-23T04:57:41.809Z,99.90
2018-07-23T05:01:46.130Z,99.90
2018-07-23T05:05:50.396Z,99.90
2018-07-23T05:09:54.816Z,99.90
2018-07-23T05:13:59.234Z,99.90
2018-07-23T05:18:03.746Z,99.90
2018-07-23T05:22:11.790Z,99.90
2018-07-23T05:26:16.549Z,99.90
2018-07-23T05:30:21.043Z,99.90
2018-07-23T05:34:25.333Z,99.90
2018-07-23T05:38:29.599Z,99.90
2018-07-23T05:42:33.940Z,99.90
2018-07-23T05:46:38.275Z,99.90
2018-07-23T05:50:42.648Z,99.90
2018-07-23T05:54:46.892Z,99.90
2018-07-23T05:58:51.182Z,99.90
2018-07-23T06:02:55.608Z,99.90
2018-07-23T06:06:59.898Z,99.90
2018-07-23T06:11:04.089Z,99.90
2018-07-23T06:15:09.200Z,99.90
2018-07-23T06:19:13.532Z,99.90
2018-07-23T06:23:17.796Z,99.90
2018-07-23T06:27:22.122Z,99.90
2018-07-23T06:31:26.353Z,99.90
2018-07-23T06:35:30.608Z,99.90
2018-07-23T06:39:34.819Z,99.90
2018-07-23T06:43:39.127Z,99.90
2018-07-23T06:47:43.588Z,99.90
2018-07-23T06:51:47.797Z,99.90
2018-07-23T06:55:52.110Z,99.90
2018-07-23T06:59:56.511Z,99.90
2018-07-23T07:04:00.726Z,99.90
2018-07-23T07:08:05.025Z,99.90
2018-07-23T07:12:09.368Z,99.90
2018-07-23T07:16:13.575Z,99.90
2018-07-23T07:20:17.817Z,99.90
2018-07-23T07:24:22.103Z,99.90
2018-07-23T07:28:26.333Z,99.90
2018-07-23T07:32:30.625Z,99.90
2018-07-23T07:36:34.812Z,99.90
2018-07-23T07:40:39.547Z,99.90
2018-07-23T07:44:43.875Z,99.90
2018-07-23T07:48:48.239Z,99.90
2018-07-23T07:52:52.532Z,99.50
2018-07-23T07:56:56.916Z,99.90
2018-07-23T08:01:01.141Z,99.90
2018-07-23T08:05:05.568Z,98.80
2018-07-23T08:09:10.169Z,95.80
2018-07-23T08:13:14.412Z,97.30
2018-07-23T08:17:18.743Z,95.70
2018-07-23T08:21:22.993Z,92.20
2018-07-23T08:25:27.248Z,95.60
2018-07-23T08:29:32.491Z,87.30
2018-07-23T08:33:36.813Z,93.70
2018-07-23T08:37:41.052Z,92.80
2018-07-23T08:41:45.379Z,92.40
2018-07-23T08:45:49.714Z,92.30
2018-07-23T08:49:54.019Z,94.70
2018-07-23T08:53:58.284Z,92.00
2018-07-23T08:58:02.513Z,93.20
2018-07-23T09:02:06.748Z,94.20
2018-07-23T09:06:11.106Z,91.70
2018-07-23T09:10:15.368Z,91.80
2018-07-23T09:14:19.596Z,90.10
2018-07-23T09:18:23.820Z,86.90
2018-07-23T09:22:28.077Z,85.50
2018-07-23T09:26:32.457Z,82.80
2018-07-23T09:30:41.639Z,75.70
2018-07-23T09:34:45.978Z,79.10
2018-07-23T09:38:50.341Z,81.30
2018-07-23T09:42:54.602Z,84.70
2018-07-23T09:46:58.903Z,76.00
2018-07-23T09:51:03.357Z,82.40
2018-07-23T09:55:08.049Z,90.00
2018-07-23T09:59:12.904Z,90.80
2018-07-23T10:03:17.456Z,84.30
2018-07-23T10:07:21.609Z,87.10
2018-07-23T10:11:25.827Z,81.60
2018-07-23T10:15:30.063Z,87.20
2018-07-23T10:19:34.460Z,87.70
2018-07-23T10:23:38.770Z,71.10
2018-07-23T10:27:43.096Z,75.60
2018-07-23T10:31:47.537Z,74.00
2018-07-23T10:35:51.841Z,79.80
2018-07-23T10:39:56.126Z,81.30
2018-07-23T10:44:00.656Z,80.10
2018-07-23T10:48:05.064Z,83.90
2018-07-23T10:52:09.327Z,87.10
2018-07-23T10:56:13.677Z,86.50
2018-07-23T11:00:17.934Z,89.60
2018-07-23T11:04:22.264Z,91.40
2018-07-23T11:08:26.493Z,92.10
2018-07-23T11:12:30.910Z,88.40
2018-07-23T11:16:35.239Z,89.60
2018-07-23T11:20:39.480Z,90.80
2018-07-23T11:24:45.622Z,91.40
2018-07-23T11:28:49.044Z,90.80
2018-07-23T11:32:53.540Z,85.50
2018-07-23T11:36:57.805Z,80.90
2018-07-23T11:41:02.258Z,82.50
2018-07-23T11:45:06.573Z,81.80
2018-07-23T11:49:10.910Z,78.00
2018-07-23T11:53:15.155Z,75.20
2018-07-23T11:57:19.398Z,76.30
2018-07-23T12:01:27.244Z,74.70
2018-07-23T12:05:32.189Z,80.30
2018-07-23T12:09:36.443Z,82.60
2018-07-23T12:13:40.988Z,86.70
2018-07-23T12:17:45.386Z,88.70
2018-07-23T12:21:50.193Z,90.90
2018-07-23T12:25:56.712Z,92.00
2018-07-23T12:30:01.132Z,92.30
2018-07-23T12:34:05.581Z,90.60
2018-07-23T12:38:09.865Z,92.30
2018-07-23T12:42:14.116Z,91.70
2018-07-23T12:46:19.467Z,91.90
2018-07-23T12:50:23.797Z,91.90
2018-07-23T12:54:31.856Z,91.40
2018-07-23T12:58:39.925Z,93.00
2018-07-23T13:02:48.291Z,94.90
2018-07-23T13:06:57.763Z,94.20
2018-07-23T13:11:05.057Z,91.20
2018-07-23T13:15:11.978Z,90.30
2018-07-23T13:19:18.801Z,90.30
2018-07-23T13:23:24.913Z,87.70
2018-07-23T13:27:29.317Z,88.00
2018-07-23T13:31:34.124Z,90.10
2018-07-23T13:35:42.282Z,91.40
2018-07-23T13:39:49.643Z,87.60
2018-07-23T13:43:56.040Z,92.50
2018-07-23T13:48:00.517Z,92.70
2018-07-23T13:52:04.977Z,90.60
2018-07-23T13:56:09.232Z,86.10
2018-07-23T14:00:13.508Z,74.90
2018-07-23T14:04:19.974Z,74.00
2018-07-23T14:08:26.376Z,70.40
2018-07-23T14:12:32.793Z,67.50
2018-07-23T14:16:37.572Z,68.90
2018-07-23T14:20:41.892Z,69.00
2018-07-23T14:24:46.241Z,74.00
2018-07-23T14:28:50.469Z,69.80
2018-07-23T14:32:54.797Z,68.60
2018-07-23T14:36:59.157Z,69.50
2018-07-23T14:41:03.433Z,61.80
2018-07-23T14:45:08.140Z,57.20
2018-07-23T14:49:12.419Z,51.40
2018-07-23T14:53:16.772Z,51.50
2018-07-23T14:57:21.150Z,45.70
2018-07-23T15:01:25.639Z,43.90
2018-07-23T15:05:30.144Z,43.40
2018-07-23T15:09:34.690Z,42.20
2018-07-23T15:13:39.176Z,41.90
2018-07-23T15:17:43.654Z,42.60
2018-07-23T15:21:47.895Z,43.80
2018-07-23T15:25:52.423Z,42.60
2018-07-23T15:29:56.912Z,43.00
2018-07-23T15:34:01.585Z,46.30
2018-07-23T15:38:05.956Z,41.80
2018-07-23T15:42:10.274Z,45.20
2018-07-23T15:46:14.760Z,43.20
2018-07-23T15:50:19.116Z,46.50
2018-07-23T15:54:23.659Z,44.00
2018-07-23T15:58:27.902Z,41.10
2018-07-23T16:02:32.166Z,42.80
2018-07-23T16:06:36.542Z,42.30
2018-07-23T16:10:40.872Z,46.80
2018-07-23T16:14:45.188Z,42.70
2018-07-23T16:18:49.533Z,44.90
2018-07-23T16:22:53.768Z,45.80
2018-07-23T16:26:57.993Z,48.00
2018-07-23T16:31:02.432Z,50.30
2018-07-23T16:35:07.186Z,55.60
2018-07-23T16:39:13.341Z,61.70
2018-07-23T16:43:17.970Z,64.70
2018-07-23T16:47:22.517Z,68.90
2018-07-23T16:51:26.875Z,68.70
2018-07-23T16:55:31.246Z,73.70
2018-07-23T16:59:35.473Z,73.10
2018-07-23T17:03:39.962Z,76.40
2018-07-23T17:07:44.268Z,75.90
2018-07-23T17:11:48.683Z,77.90
2018-07-23T17:15:52.936Z,78.90
2018-07-23T17:19:57.496Z,78.10
2018-07-23T17:24:01.840Z,77.60
2018-07-23T17:28:06.444Z,77.40
2018-07-23T17:32:10.758Z,77.20
2018-07-23T17:36:14.977Z,80.20
2018-07-23T17:40:19.326Z,80.80
2018-07-23T17:44:23.732Z,81.20
2018-07-23T17:48:28.000Z,82.10
2018-07-23T17:52:32.243Z,81.60
2018-07-23T17:56:36.475Z,84.90
2018-07-23T18:00:41.499Z,85.50
2018-07-23T18:04:50.988Z,86.70
2018-07-23T18:09:00.912Z,86.30
2018-07-23T18:13:09.212Z,88.90
2018-07-23T18:17:13.968Z,91.00
2018-07-23T18:21:18.441Z,90.70
2018-07-23T18:25:24.972Z,92.50
2018-07-23T18:29:29.521Z,92.50
2018-07-23T18:33:33.805Z,92.50
2018-07-23T18:37:38.163Z,94.00
2018-07-23T18:41:42.615Z,93.30
2018-07-23T18:45:46.954Z,94.00
2018-07-23T18:49:58.543Z,94.30
2018-07-23T18:54:03.184Z,94.20
2018-07-23T18:58:07.624Z,95.60
2018-07-23T19:02:13.144Z,96.00
2018-07-23T19:06:17.477Z,95.90
2018-07-23T19:10:21.678Z,96.50
2018-07-23T19:14:25.933Z,97.80
2018-07-23T19:18:30.342Z,98.10
2018-07-23T19:22:34.618Z,99.10
2018-07-23T19:26:39.198Z,98.80
2018-07-23T19:30:43.711Z,99.40
2018-07-23T19:34:48.046Z,99.90
2018-07-23T19:38:53.123Z,99.90
2018-07-23T19:42:58.949Z,99.90
2018-07-23T19:47:03.584Z,99.90
2018-07-23T19:51:09.919Z,99.90
2018-07-23T19:55:14.567Z,99.90
2018-07-23T19:59:19.192Z,99.90
2018-07-23T20:03:23.968Z,99.90
2018-07-23T20:07:28.375Z,99.90
2018-07-23T20:11:33.218Z,99.90
2018-07-23T20:15:37.938Z,99.90
2018-07-23T20:19:42.422Z,99.90
2018-07-23T20:23:47.181Z,99.90
2018-07-23T20:27:51.944Z,99.90
2018-07-23T20:31:56.387Z,99.90
2018-07-23T20:36:00.967Z,99.90
2018-07-23T20:40:05.260Z,99.90
2018-07-23T20:44:09.726Z,99.90
2018-07-23T20:48:14.127Z,99.90
2018-07-23T20:52:18.521Z,99.90
2018-07-23T20:56:22.725Z,99.90
2018-07-23T21:00:26.968Z,99.90
2018-07-23T21:04:31.274Z,99.90
2018-07-23T21:08:35.562Z,99.90
2018-07-23T21:12:39.786Z,99.90
2018-07-23T21:16:44.172Z,99.90
2018-07-23T21:20:48.445Z,99.90
2018-07-23T21:24:52.805Z,99.90
2018-07-23T21:28:57.102Z,99.90
2018-07-23T21:33:01.374Z,99.90
2018-07-23T21:37:05.837Z,99.90
2018-07-23T21:41:10.043Z,99.90
2018-07-23T21:45:14.396Z,99.90
2018-07-23T21:49:18.743Z,99.90
2018-07-23T21:53:23.011Z,99.90
2018-07-23T21:57:27.555Z,99.90
2018-07-23T22:01:31.825Z,99.90
2018-07-23T22:05:36.083Z,99.90
2018-07-23T22:09:40.558Z,99.90
2018-07-23T22:13:44.804Z,99.90
2018-07-23T22:17:49.033Z,99.90
2018-07-23T22:21:53.338Z,99.90
2018-07-23T22:25:57.620Z,99.90
2018-07-23T22:30:02.026Z,99.90
2018-07-23T22:34:06.545Z,99.90
2018-07-23T22:38:10.825Z,99.90
2018-07-23T22:42:15.269Z,99.90
2018-07-23T22:46:19.508Z,99.90
2018-07-23T22:50:23.745Z,99.90
2018-07-23T22:54:28.052Z,99.90
2018-07-23T22:58:32.605Z,99.90
2018-07-23T23:02:36.809Z,99.90
2018-07-23T23:06:41.146Z,99.90
2018-07-23T23:10:45.396Z,99.90
2018-07-23T23:14:49.864Z,99.90
2018-07-23T23:18:54.061Z,99.90
2018-07-23T23:22:58.256Z,99.90
2018-07-23T23:27:02.668Z,99.90
2018-07-23T23:31:07.312Z,99.90
2018-07-23T23:35:11.984Z,99.90
2018-07-23T23:39:16.651Z,99.90
2018-07-23T23:43:21.313Z,99.90
2018-07-23T23:47:26.096Z,99.90
2018-07-23T23:51:30.405Z,99.90
2018-07-23T23:55:35.901Z,99.90
2018-07-23T23:59:40.305Z,99.90
