createdAt,value
2018-10-03T00:00:22.354Z,9.90
2018-10-03T00:02:50.564Z,9.90
2018-10-03T00:05:18.782Z,10.00
2018-10-03T00:07:46.991Z,9.90
2018-10-03T00:10:15.182Z,10.00
2018-10-03T00:12:43.392Z,9.90
2018-10-03T00:15:12.044Z,9.90
2018-10-03T00:17:40.258Z,9.90
2018-10-03T00:20:08.479Z,9.90
2018-10-03T00:22:36.691Z,10.00
2018-10-03T00:25:04.903Z,9.90
2018-10-03T00:27:33.130Z,10.00
2018-10-03T00:30:01.352Z,10.00
2018-10-03T00:32:29.592Z,10.00
2018-10-03T00:34:58.039Z,10.00
2018-10-03T00:37:26.269Z,10.00
2018-10-03T00:39:54.490Z,10.00
2018-10-03T00:42:22.711Z,10.00
2018-10-03T00:44:50.962Z,10.10
2018-10-03T00:47:19.153Z,10.10
2018-10-03T00:49:47.359Z,10.10
2018-10-03T00:52:15.583Z,10.00
2018-10-03T00:54:43.798Z,10.10
2018-10-03T00:57:12.010Z,10.10
2018-10-03T00:59:40.227Z,10.10
2018-10-03T01:02:08.934Z,10.00
2018-10-03T01:04:37.151Z,10.00
2018-10-03T01:07:05.680Z,10.10
2018-10-03T01:09:33.908Z,10.00
2018-10-03T01:12:02.180Z,10.00
2018-10-03T01:14:30.399Z,10.00
2018-10-03T01:16:58.917Z,10.00
2018-10-03T01:19:27.138Z,10.00
2018-10-03T01:21:55.355Z,10.00
2018-10-03T01:24:23.570Z,10.00
2018-10-03T01:26:51.791Z,10.00
2018-10-03T01:29:20.027Z,10.00
2018-10-03T01:31:48.264Z,10.00
2018-10-03T01:34:16.664Z,10.00
2018-10-03T01:36:44.862Z,10.00
2018-10-03T01:39:13.251Z,10.10
2018-10-03T01:41:41.496Z,10.10
2018-10-03T01:44:09.827Z,10.00
2018-10-03T01:46:38.218Z,10.00
2018-10-03T01:49:06.622Z,10.10
2018-10-03T01:51:34.868Z,10.10
2018-10-03T01:54:03.271Z,10.00
2018-10-03T01:56:31.699Z,10.10
2018-10-03T01:58:59.908Z,10.00
2018-10-03T02:01:28.117Z,10.10
2018-10-03T02:03:56.312Z,10.10
2018-10-03T02:06:24.507Z,10.10
2018-10-03T02:08:52.739Z,10.10
2018-10-03T02:11:20.943Z,10.00
2018-10-03T02:13:49.382Z,10.00
2018-10-03T02:16:17.582Z,10.10
2018-10-03T02:18:45.780Z,10.00
2018-10-03T02:21:13.975Z,10.00
2018-10-03T02:23:42.416Z,10.00
2018-10-03T02:26:10.610Z,10.00
2018-10-03T02:28:38.943Z,9.90
2018-10-03T02:31:07.211Z,9.80
2018-10-03T02:33:35.400Z,9.80
2018-10-03T02:36:03.579Z,9.80
2018-10-03T02:38:31.779Z,9.80
2018-10-03T02:41:00.210Z,9.70
2018-10-03T02:43:28.451Z,9.70
2018-10-03T02:45:56.660Z,9.70
2018-10-03T02:48:24.870Z,9.80
2018-10-03T02:50:53.099Z,9.80
2018-10-03T02:53:21.334Z,9.80
2018-10-03T02:55:49.552Z,9.80
2018-10-03T02:58:17.778Z,9.80
2018-10-03T03:00:45.985Z,9.70
2018-10-03T03:03:14.210Z,9.70
2018-10-03T03:05:42.480Z,9.70
2018-10-03T03:08:10.925Z,9.70
2018-10-03T03:10:39.357Z,9.70
2018-10-03T03:13:07.578Z,9.80
2018-10-03T03:15:36.064Z,9.80
2018-10-03T03:18:04.305Z,9.80
2018-10-03T03:20:32.510Z,9.80
2018-10-03T03:23:00.983Z,9.80
2018-10-03T03:25:29.224Z,9.80
2018-10-03T03:27:57.427Z,9.80
2018-10-03T03:30:25.883Z,9.90
2018-10-03T03:32:54.099Z,9.90
2018-10-03T03:35:22.326Z,9.90
2018-10-03T03:37:50.603Z,10.00
2018-10-03T03:40:18.826Z,10.00
2018-10-03T03:42:47.045Z,10.00
2018-10-03T03:45:15.251Z,10.00
2018-10-03T03:47:43.702Z,10.00
2018-10-03T03:50:11.939Z,10.00
2018-10-03T03:52:40.372Z,10.00
2018-10-03T03:55:08.592Z,10.00
2018-10-03T03:57:36.956Z,10.00
2018-10-03T04:00:05.181Z,10.00
2018-10-03T04:02:33.402Z,10.00
2018-10-03T04:05:01.613Z,10.00
2018-10-03T04:07:29.836Z,10.00
2018-10-03T04:09:58.470Z,10.00
2018-10-03T04:12:26.675Z,10.00
2018-10-03T04:14:55.116Z,10.00
2018-10-03T04:17:23.339Z,10.00
2018-10-03T04:19:51.769Z,10.00
2018-10-03T04:22:19.972Z,10.00
2018-10-03T04:24:48.418Z,10.00
2018-10-03T04:27:16.845Z,10.00
2018-10-03T04:29:45.074Z,10.00
2018-10-03T04:32:13.297Z,10.00
2018-10-03T04:34:41.516Z,10.00
2018-10-03T04:37:09.723Z,10.00
2018-10-03T04:39:37.955Z,10.00
2018-10-03T04:42:06.278Z,10.00
2018-10-03T04:44:34.491Z,10.00
2018-10-03T04:47:02.699Z,10.00
2018-10-03T04:49:30.926Z,10.00
2018-10-03T04:51:59.132Z,10.00
2018-10-03T04:54:27.580Z,10.00
2018-10-03T04:56:55.826Z,10.10
2018-10-03T04:59:24.059Z,10.10
2018-10-03T05:01:52.295Z,10.10
2018-10-03T05:04:20.519Z,10.10
2018-10-03T05:06:48.735Z,10.20
2018-10-03T05:09:17.173Z,10.20
2018-10-03T05:11:45.415Z,10.20
2018-10-03T05:14:13.623Z,10.20
2018-10-03T05:16:41.851Z,10.20
2018-10-03T05:19:10.065Z,10.20
2018-10-03T05:21:38.658Z,10.20
2018-10-03T05:24:06.991Z,10.20
2018-10-03T05:26:35.461Z,10.20
2018-10-03T05:29:03.672Z,10.20
2018-10-03T05:31:31.998Z,10.20
2018-10-03T05:34:00.233Z,10.20
2018-10-03T05:36:28.447Z,10.30
2018-10-03T05:38:57.652Z,10.30
2018-10-03T05:41:25.858Z,10.30
2018-10-03T05:43:54.047Z,10.30
2018-10-03T05:46:22.244Z,10.30
2018-10-03T05:48:50.484Z,10.30
2018-10-03T05:51:18.652Z,10.30
2018-10-03T05:53:46.831Z,10.30
2018-10-03T05:56:15.051Z,10.40
2018-10-03T05:58:43.235Z,10.40
2018-10-03T06:01:11.664Z,10.40
2018-10-03T06:03:39.881Z,10.40
2018-10-03T06:06:08.159Z,10.50
2018-10-03T06:08:36.570Z,10.50
2018-10-03T06:11:04.853Z,10.50
2018-10-03T06:13:33.459Z,10.50
2018-10-03T06:16:01.765Z,10.50
2018-10-03T06:18:30.039Z,10.50
2018-10-03T06:20:58.186Z,10.60
2018-10-03T06:23:26.369Z,10.60
2018-10-03T06:25:54.645Z,10.60
2018-10-03T06:28:22.926Z,10.60
2018-10-03T06:30:51.088Z,10.70
2018-10-03T06:33:19.544Z,10.70
2018-10-03T06:35:47.684Z,10.80
2018-10-03T06:38:15.884Z,10.90
2018-10-03T06:40:44.112Z,10.90
2018-10-03T06:43:12.989Z,10.90
2018-10-03T06:45:41.220Z,10.90
2018-10-03T06:48:09.420Z,10.90
2018-10-03T06:50:37.630Z,10.90
2018-10-03T06:53:06.310Z,10.90
2018-10-03T06:55:34.516Z,11.00
2018-10-03T06:58:02.744Z,11.00
2018-10-03T07:00:31.168Z,11.00
2018-10-03T07:02:59.622Z,11.00
2018-10-03T07:05:27.827Z,11.10
2018-10-03T07:07:56.047Z,11.10
2018-10-03T07:10:24.484Z,11.10
2018-10-03T07:12:52.751Z,11.10
2018-10-03T07:15:21.147Z,11.10
2018-10-03T07:17:49.383Z,11.20
2018-10-03T07:20:17.668Z,11.20
2018-10-03T07:22:45.808Z,11.30
2018-10-03T07:25:14.028Z,11.30
2018-10-03T07:27:42.251Z,11.40
2018-10-03T07:30:10.466Z,11.50
2018-10-03T07:32:38.725Z,11.60
2018-10-03T07:35:07.130Z,11.50
2018-10-03T07:37:35.339Z,11.50
2018-10-03T07:40:03.532Z,11.60
2018-10-03T07:42:31.719Z,11.50
2018-10-03T07:45:00.136Z,11.60
2018-10-03T07:47:28.351Z,11.70
2018-10-03T07:49:56.536Z,11.70
2018-10-03T07:52:25.919Z,11.80
2018-10-03T07:54:54.344Z,11.80
2018-10-03T07:57:22.535Z,11.80
2018-10-03T07:59:50.718Z,11.90
2018-10-03T08:02:18.937Z,11.90
2018-10-03T08:04:53.418Z,11.90
2018-10-03T08:07:21.607Z,11.90
2018-10-03T08:09:49.867Z,11.90
2018-10-03T08:12:17.988Z,11.90
2018-10-03T08:14:46.188Z,11.80
2018-10-03T08:17:14.611Z,11.80
2018-10-03T08:20:05.548Z,11.90
2018-10-03T08:22:38.219Z,11.80
2018-10-03T08:25:06.723Z,12.00
2018-10-03T08:27:34.916Z,12.20
2018-10-03T08:30:03.182Z,12.30
2018-10-03T08:32:31.340Z,12.30
2018-10-03T08:34:59.549Z,12.40
2018-10-03T08:37:27.758Z,12.60
2018-10-03T08:39:56.200Z,12.60
2018-10-03T08:42:24.419Z,12.70
2018-10-03T08:44:52.734Z,12.80
2018-10-03T08:47:21.157Z,12.80
2018-10-03T08:49:49.356Z,12.70
2018-10-03T08:52:17.563Z,12.70
2018-10-03T08:54:45.971Z,12.80
2018-10-03T08:57:14.171Z,12.90
2018-10-03T08:59:42.604Z,12.90
2018-10-03T09:02:10.800Z,13.10
2018-10-03T09:04:39.016Z,13.10
2018-10-03T09:07:07.205Z,13.30
2018-10-03T09:09:35.419Z,13.50
2018-10-03T09:12:03.623Z,13.80
2018-10-03T09:14:31.839Z,13.80
2018-10-03T09:17:00.263Z,13.90
2018-10-03T09:19:28.502Z,14.20
2018-10-03T09:21:56.817Z,14.40
2018-10-03T09:24:24.889Z,14.10
2018-10-03T09:26:53.091Z,14.00
2018-10-03T09:29:21.329Z,14.20
2018-10-03T09:31:50.615Z,14.40
2018-10-03T09:34:18.962Z,15.30
2018-10-03T09:36:47.170Z,16.10
2018-10-03T09:39:15.375Z,17.20
2018-10-03T09:41:44.064Z,17.80
2018-10-03T09:44:12.427Z,18.80
2018-10-03T09:46:41.287Z,19.00
2018-10-03T09:49:10.094Z,18.70
2018-10-03T09:51:38.467Z,18.90
2018-10-03T09:54:06.747Z,19.40
2018-10-03T09:56:35.516Z,19.00
2018-10-03T09:59:03.951Z,19.00
2018-10-03T10:01:33.324Z,19.40
2018-10-03T10:04:02.904Z,20.10
2018-10-03T10:06:32.214Z,19.30
2018-10-03T10:09:00.492Z,18.80
2018-10-03T10:11:29.148Z,19.30
2018-10-03T10:13:57.850Z,18.70
2018-10-03T10:16:26.114Z,19.30
2018-10-03T10:18:54.480Z,19.00
2018-10-03T10:21:22.956Z,18.80
2018-10-03T10:23:51.606Z,18.90
2018-10-03T10:26:19.926Z,18.40
2018-10-03T10:28:48.220Z,17.70
2018-10-03T10:31:16.643Z,17.30
2018-10-03T10:33:45.100Z,17.10
2018-10-03T10:36:13.685Z,16.90
2018-10-03T10:38:41.916Z,16.70
2018-10-03T10:41:10.212Z,16.60
2018-10-03T10:43:38.348Z,16.50
2018-10-03T10:46:07.018Z,16.50
2018-10-03T10:48:35.237Z,16.40
2018-10-03T10:51:03.451Z,16.20
2018-10-03T10:53:31.662Z,16.20
2018-10-03T10:55:59.964Z,16.10
2018-10-03T10:58:28.171Z,16.10
2018-10-03T11:00:56.394Z,16.00
2018-10-03T11:03:24.638Z,16.00
2018-10-03T11:05:52.859Z,16.00
2018-10-03T11:08:21.068Z,16.20
2018-10-03T11:10:49.291Z,16.10
2018-10-03T11:13:17.518Z,16.00
2018-10-03T11:15:45.735Z,16.00
2018-10-03T11:18:13.939Z,15.90
2018-10-03T11:20:42.167Z,15.90
2018-10-03T11:23:10.408Z,15.90
2018-10-03T11:25:38.679Z,15.70
2018-10-03T11:28:07.121Z,15.80
2018-10-03T11:30:35.343Z,15.70
2018-10-03T11:33:03.850Z,15.40
2018-10-03T11:35:32.217Z,15.40
2018-10-03T11:38:00.714Z,15.50
2018-10-03T11:40:28.948Z,15.50
2018-10-03T11:42:57.407Z,15.60
2018-10-03T11:45:25.799Z,15.90
2018-10-03T11:47:54.112Z,16.00
2018-10-03T11:50:22.543Z,16.60
2018-10-03T11:52:51.373Z,17.30
2018-10-03T11:55:19.563Z,17.30
2018-10-03T11:57:47.806Z,17.20
2018-10-03T12:00:16.077Z,17.50
2018-10-03T12:02:44.344Z,16.90
2018-10-03T12:05:32.319Z,16.50
2018-10-03T12:08:00.574Z,16.30
2018-10-03T12:10:28.908Z,17.10
2018-10-03T12:12:57.123Z,17.80
2018-10-03T12:15:25.301Z,19.00
2018-10-03T12:17:53.499Z,19.00
2018-10-03T12:20:21.920Z,19.80
2018-10-03T12:22:50.110Z,20.00
2018-10-03T12:25:18.628Z,19.80
2018-10-03T12:27:47.124Z,19.80
2018-10-03T12:30:15.400Z,19.70
2018-10-03T12:32:43.627Z,20.20
2018-10-03T12:35:12.266Z,20.70
2018-10-03T12:37:41.002Z,21.40
2018-10-03T12:40:09.515Z,21.90
2018-10-03T12:42:37.752Z,21.50
2018-10-03T12:45:06.276Z,21.20
2018-10-03T12:47:34.414Z,21.10
2018-10-03T12:50:02.863Z,21.60
2018-10-03T12:52:31.951Z,22.00
2018-10-03T12:55:00.392Z,22.00
2018-10-03T12:57:28.611Z,22.40
2018-10-03T12:59:56.806Z,22.60
2018-10-03T13:02:25.019Z,21.70
2018-10-03T13:04:53.215Z,21.90
2018-10-03T13:07:21.423Z,21.80
2018-10-03T13:09:49.915Z,22.00
2018-10-03T13:12:18.151Z,21.80
2018-10-03T13:14:46.706Z,21.30
2018-10-03T13:17:15.013Z,21.30
2018-10-03T13:19:43.434Z,21.60
2018-10-03T13:22:11.880Z,22.30
2018-10-03T13:24:40.103Z,22.10
2018-10-03T13:27:08.319Z,21.20
2018-10-03T13:29:36.547Z,21.60
2018-10-03T13:32:04.771Z,21.60
2018-10-03T13:34:33.047Z,21.70
2018-10-03T13:37:01.247Z,21.80
2018-10-03T13:39:29.512Z,22.10
2018-10-03T13:41:57.996Z,22.00
2018-10-03T13:44:26.210Z,21.80
2018-10-03T13:46:54.432Z,21.30
2018-10-03T13:49:22.650Z,21.50
2018-10-03T13:51:50.871Z,21.70
2018-10-03T13:54:19.103Z,20.80
2018-10-03T13:56:47.323Z,20.30
2018-10-03T13:59:15.555Z,20.40
2018-10-03T14:01:43.836Z,21.30
2018-10-03T14:04:11.984Z,21.10
2018-10-03T14:06:40.180Z,21.50
2018-10-03T14:09:09.653Z,21.30
2018-10-03T14:11:37.848Z,20.70
2018-10-03T14:14:06.283Z,21.10
2018-10-03T14:16:34.504Z,21.60
2018-10-03T14:19:02.843Z,21.00
2018-10-03T14:21:31.068Z,20.80
2018-10-03T14:23:59.470Z,20.50
2018-10-03T14:26:27.799Z,21.20
2018-10-03T14:28:56.055Z,20.90
2018-10-03T14:31:24.251Z,20.40
2018-10-03T14:33:52.462Z,20.30
2018-10-03T14:36:20.839Z,19.70
2018-10-03T14:38:49.670Z,19.10
2018-10-03T14:41:17.963Z,18.10
2018-10-03T14:43:46.236Z,17.50
2018-10-03T14:46:14.439Z,17.30
2018-10-03T14:48:42.678Z,17.10
2018-10-03T14:51:10.892Z,16.70
2018-10-03T14:53:39.608Z,16.60
2018-10-03T14:56:08.307Z,16.40
2018-10-03T14:58:36.556Z,16.20
2018-10-03T15:01:04.731Z,16.10
2018-10-03T15:03:32.956Z,16.10
2018-10-03T15:06:01.205Z,16.10
2018-10-03T15:08:29.418Z,16.20
2018-10-03T15:10:57.608Z,16.20
2018-10-03T15:13:25.795Z,16.10
2018-10-03T15:15:54.068Z,16.10
2018-10-03T15:18:22.571Z,16.00
2018-10-03T15:20:50.727Z,15.90
2018-10-03T15:23:19.135Z,15.80
2018-10-03T15:25:47.350Z,15.80
2018-10-03T15:28:15.571Z,15.80
2018-10-03T15:30:43.776Z,15.80
2018-10-03T15:33:12.012Z,15.70
2018-10-03T15:35:40.444Z,15.60
2018-10-03T15:38:08.827Z,15.30
2018-10-03T15:40:37.450Z,15.20
2018-10-03T15:43:05.683Z,15.10
2018-10-03T15:45:33.911Z,15.00
2018-10-03T15:48:02.131Z,15.00
2018-10-03T15:50:30.327Z,14.70
2018-10-03T15:52:58.530Z,14.60
2018-10-03T15:55:26.736Z,14.50
2018-10-03T15:57:55.150Z,14.30
2018-10-03T16:00:23.390Z,14.20
2018-10-03T16:02:51.595Z,14.10
2018-10-03T16:05:19.798Z,14.10
2018-10-03T16:07:47.991Z,14.00
2018-10-03T16:10:16.255Z,13.90
2018-10-03T16:12:44.460Z,13.80
2018-10-03T16:15:31.038Z,13.70
2018-10-03T16:17:59.278Z,13.60
2018-10-03T16:20:27.502Z,13.60
2018-10-03T16:22:55.715Z,13.50
2018-10-03T16:25:24.307Z,13.50
2018-10-03T16:27:52.591Z,13.50
2018-10-03T16:30:20.843Z,13.40
2018-10-03T16:32:49.072Z,13.40
2018-10-03T16:38:09.470Z,13.30
2018-10-03T16:40:38.370Z,13.20
2018-10-03T16:43:06.932Z,13.10
2018-10-03T16:45:35.623Z,13.10
2018-10-03T16:48:03.893Z,13.00
2018-10-03T16:50:32.195Z,13.00
2018-10-03T16:53:00.662Z,12.90
2018-10-03T16:55:28.964Z,12.90
2018-10-03T16:57:57.256Z,12.80
2018-10-03T17:00:25.515Z,12.70
2018-10-03T17:02:53.782Z,12.70
2018-10-03T17:05:22.244Z,12.60
2018-10-03T17:07:50.488Z,12.60
2018-10-03T17:10:18.930Z,12.60
2018-10-03T17:12:47.166Z,12.60
2018-10-03T17:15:15.481Z,12.60
2018-10-03T17:17:43.722Z,12.50
2018-10-03T17:20:12.636Z,12.40
2018-10-03T17:22:41.080Z,12.40
2018-10-03T17:25:09.331Z,12.40
2018-10-03T17:27:37.617Z,12.40
2018-10-03T17:30:05.819Z,12.30
2018-10-03T17:32:34.300Z,12.30
2018-10-03T17:35:03.641Z,12.30
2018-10-03T17:37:32.123Z,12.30
2018-10-03T17:40:00.359Z,12.30
2018-10-03T17:42:28.691Z,12.30
2018-10-03T17:44:57.043Z,12.30
2018-10-03T17:47:25.563Z,12.30
2018-10-03T17:49:54.634Z,12.30
2018-10-03T17:52:22.953Z,12.30
2018-10-03T17:54:51.406Z,12.30
2018-10-03T17:57:19.829Z,12.30
2018-10-03T17:59:48.136Z,12.30
2018-10-03T18:02:16.444Z,12.30
2018-10-03T18:04:44.995Z,12.30
2018-10-03T18:07:13.624Z,12.30
2018-10-03T18:09:41.941Z,12.30
2018-10-03T18:12:10.459Z,12.30
2018-10-03T18:14:38.980Z,12.30
2018-10-03T18:17:07.265Z,12.20
2018-10-03T18:19:35.603Z,12.20
2018-10-03T18:22:03.985Z,12.10
2018-10-03T18:27:27.341Z,12.00
2018-10-03T18:29:55.643Z,11.90
2018-10-03T18:32:24.004Z,11.90
2018-10-03T18:34:52.435Z,11.90
2018-10-03T18:37:20.692Z,11.90
2018-10-03T18:39:48.913Z,11.80
2018-10-03T18:42:17.103Z,11.80
2018-10-03T18:44:45.366Z,11.70
2018-10-03T18:47:13.598Z,11.70
2018-10-03T18:49:41.835Z,11.70
2018-10-03T18:52:10.074Z,11.60
2018-10-03T18:54:38.289Z,11.60
2018-10-03T18:57:06.532Z,11.60
2018-10-03T18:59:34.967Z,11.50
2018-10-03T19:02:03.164Z,11.50
2018-10-03T19:04:31.392Z,11.40
2018-10-03T19:06:59.595Z,11.30
2018-10-03T19:09:27.860Z,11.10
2018-10-03T19:11:56.074Z,11.00
2018-10-03T19:14:24.270Z,10.90
2018-10-03T19:16:52.470Z,10.80
2018-10-03T19:19:20.716Z,10.70
2018-10-03T19:21:48.925Z,10.50
2018-10-03T19:24:19.323Z,10.50
2018-10-03T19:26:48.035Z,10.40
2018-10-03T19:29:16.173Z,10.20
2018-10-03T19:31:44.370Z,10.10
2018-10-03T19:34:12.586Z,10.00
2018-10-03T19:36:40.791Z,10.00
2018-10-03T19:39:09.379Z,9.90
2018-10-03T19:41:38.002Z,9.80
2018-10-03T19:44:06.309Z,9.80
2018-10-03T19:46:34.755Z,9.70
2018-10-03T19:49:02.990Z,9.60
2018-10-03T19:51:31.222Z,9.50
2018-10-03T19:53:59.452Z,9.50
2018-10-03T19:56:27.682Z,9.40
2018-10-03T19:58:55.935Z,9.30
2018-10-03T20:01:24.159Z,9.20
2018-10-03T20:03:52.966Z,9.10
2018-10-03T20:06:21.330Z,9.10
2018-10-03T20:08:49.574Z,9.10
2018-10-03T20:11:17.787Z,9.10
2018-10-03T20:13:46.100Z,9.10
2018-10-03T20:16:14.300Z,9.10
2018-10-03T20:18:42.551Z,9.10
2018-10-03T20:21:10.805Z,9.10
2018-10-03T20:23:39.471Z,9.10
2018-10-03T20:26:07.694Z,9.10
2018-10-03T20:28:35.922Z,9.10
2018-10-03T20:31:04.999Z,9.10
2018-10-03T20:33:33.271Z,9.00
2018-10-03T20:36:01.495Z,8.90
2018-10-03T20:38:29.967Z,8.70
2018-10-03T20:40:58.172Z,8.60
2018-10-03T20:43:26.366Z,8.50
2018-10-03T20:45:54.559Z,8.50
2018-10-03T20:48:22.813Z,8.40
2018-10-03T20:50:51.004Z,8.30
2018-10-03T20:53:19.205Z,8.20
2018-10-03T20:55:47.405Z,8.10
2018-10-03T20:58:15.823Z,8.10
2018-10-03T21:00:44.014Z,8.00
2018-10-03T21:03:12.206Z,7.90
2018-10-03T21:05:40.890Z,7.90
2018-10-03T21:08:09.088Z,7.80
2018-10-03T21:10:37.493Z,7.90
2018-10-03T21:13:05.708Z,7.80
2018-10-03T21:15:34.477Z,7.80
2018-10-03T21:18:02.704Z,7.90
2018-10-03T21:20:31.066Z,7.80
2018-10-03T21:22:59.287Z,7.80
2018-10-03T21:25:27.482Z,7.80
2018-10-03T21:27:55.715Z,7.70
2018-10-03T21:30:23.954Z,7.70
2018-10-03T21:32:52.156Z,7.60
2018-10-03T21:35:20.376Z,7.50
2018-10-03T21:37:48.607Z,7.40
2018-10-03T21:40:17.059Z,7.40
2018-10-03T21:42:45.495Z,7.30
2018-10-03T21:45:13.698Z,7.30
2018-10-03T21:47:41.890Z,7.30
2018-10-03T21:50:10.361Z,7.30
2018-10-03T21:52:38.854Z,7.20
2018-10-03T21:55:07.051Z,7.20
2018-10-03T21:57:36.271Z,7.20
2018-10-03T22:00:06.261Z,7.20
2018-10-03T22:02:34.478Z,7.20
2018-10-03T22:05:02.724Z,7.20
2018-10-03T22:07:30.931Z,7.20
2018-10-03T22:09:59.138Z,7.20
2018-10-03T22:12:27.382Z,7.10
2018-10-03T22:14:55.587Z,7.10
2018-10-03T22:17:25.219Z,7.00
2018-10-03T22:19:54.721Z,6.90
2018-10-03T22:22:22.940Z,6.90
2018-10-03T22:24:51.391Z,6.80
2018-10-03T22:27:19.578Z,6.70
2018-10-03T22:29:48.326Z,6.70
2018-10-03T22:32:16.530Z,6.70
2018-10-03T22:34:44.746Z,6.60
2018-10-03T22:37:12.969Z,6.60
2018-10-03T22:39:42.142Z,6.60
2018-10-03T22:42:10.579Z,6.60
2018-10-03T22:44:39.084Z,6.60
2018-10-03T22:47:07.500Z,6.60
2018-10-03T22:49:35.824Z,6.60
2018-10-03T22:52:04.081Z,6.50
2018-10-03T22:54:32.772Z,6.50
2018-10-03T22:57:00.987Z,6.50
2018-10-03T22:59:29.195Z,6.50
2018-10-03T23:01:57.584Z,6.50
2018-10-03T23:04:25.819Z,6.40
2018-10-03T23:06:54.031Z,6.40
2018-10-03T23:09:22.237Z,6.30
2018-10-03T23:11:50.438Z,6.20
2018-10-03T23:14:18.887Z,6.20
2018-10-03T23:16:47.115Z,6.10
2018-10-03T23:19:16.033Z,6.10
2018-10-03T23:21:44.243Z,6.10
2018-10-03T23:24:12.453Z,6.20
2018-10-03T23:26:40.858Z,6.20
2018-10-03T23:29:09.348Z,6.20
2018-10-03T23:31:37.774Z,6.30
2018-10-03T23:34:05.966Z,6.30
2018-10-03T23:36:34.168Z,6.40
2018-10-03T23:39:02.692Z,6.40
2018-10-03T23:41:30.894Z,6.40
2018-10-03T23:43:59.074Z,6.40
2018-10-03T23:46:27.268Z,6.40
2018-10-03T23:48:55.500Z,6.40
2018-10-03T23:51:24.127Z,6.50
2018-10-03T23:53:52.339Z,6.50
2018-10-03T23:56:20.755Z,6.50
2018-10-03T23:58:48.961Z,6.60
