createdAt,value
2023-01-08T00:00:01.703Z,94339
2023-01-08T00:03:27.161Z,94319
2023-01-08T00:06:52.514Z,94315
2023-01-08T00:10:17.866Z,94311
2023-01-08T00:13:43.466Z,94306
2023-01-08T00:17:08.689Z,94310
2023-01-08T00:20:34.171Z,94305
2023-01-08T00:23:59.529Z,94308
2023-01-08T00:27:24.964Z,94306
2023-01-08T00:30:50.751Z,94309
2023-01-08T00:34:16.649Z,94300
2023-01-08T00:37:50.717Z,94296
2023-01-08T00:41:16.109Z,94290
2023-01-08T00:44:41.527Z,94291
2023-01-08T00:48:07.857Z,94284
2023-01-08T00:51:33.376Z,94290
2023-01-08T00:54:59.423Z,94290
2023-01-08T01:08:47.528Z,94286
2023-01-08T01:13:51.328Z,94284
2023-01-08T01:22:35.736Z,94278
2023-01-08T01:26:38.757Z,94278
2023-01-08T01:30:04.124Z,94279
2023-01-08T01:33:29.507Z,94275
2023-01-08T01:36:54.867Z,94280
2023-01-08T01:40:20.216Z,94272
2023-01-08T01:43:45.737Z,94268
2023-01-08T01:47:11.247Z,94269
2023-01-08T01:50:36.698Z,94264
2023-01-08T01:54:02.260Z,94263
2023-01-08T01:57:27.623Z,94248
2023-01-08T02:00:53.265Z,94241
2023-01-08T02:04:18.552Z,94240
2023-01-08T02:07:43.860Z,94233
2023-01-08T02:11:09.201Z,94231
2023-01-08T02:14:34.613Z,94235
2023-01-08T02:18:00.215Z,94220
2023-01-08T02:21:25.521Z,94225
2023-01-08T02:24:50.877Z,94221
2023-01-08T02:28:16.266Z,94218
2023-01-08T02:31:41.729Z,94219
2023-01-08T02:35:07.214Z,94208
2023-01-08T02:38:32.409Z,94214
2023-01-08T02:41:57.744Z,94203
2023-01-08T02:45:23.084Z,94199
2023-01-08T02:48:48.454Z,94199
2023-01-08T02:52:14.011Z,94196
2023-01-08T02:55:39.269Z,94193
2023-01-08T02:59:04.531Z,94187
2023-01-08T03:02:29.953Z,94171
2023-01-08T03:05:55.570Z,94169
2023-01-08T03:09:21.364Z,94171
2023-01-08T03:12:46.658Z,94178
2023-01-08T03:16:12.115Z,94183
2023-01-08T03:19:37.555Z,94185
2023-01-08T03:23:02.889Z,94182
2023-01-08T03:26:28.324Z,94185
2023-01-08T03:29:53.595Z,94180
2023-01-08T03:33:19.080Z,94178
2023-01-08T03:36:44.653Z,94178
2023-01-08T03:40:09.970Z,94186
2023-01-08T03:43:35.576Z,94172
2023-01-08T03:47:01.060Z,94178
2023-01-08T03:50:26.708Z,94182
2023-01-08T03:53:52.203Z,94187
2023-01-08T03:57:17.705Z,94178
2023-01-08T04:00:43.570Z,94180
2023-01-08T04:04:09.644Z,94198
2023-01-08T04:07:35.185Z,94192
2023-01-08T04:11:00.676Z,94203
2023-01-08T04:14:26.205Z,94201
2023-01-08T04:17:51.858Z,94196
2023-01-08T04:21:17.070Z,94202
2023-01-08T04:24:42.518Z,94203
2023-01-08T04:28:08.015Z,94201
2023-01-08T04:31:33.381Z,94195
2023-01-08T04:34:58.975Z,94197
2023-01-08T04:38:24.389Z,94187
2023-01-08T04:41:49.976Z,94192
2023-01-08T04:45:15.341Z,94186
2023-01-08T04:48:40.915Z,94191
2023-01-08T04:52:06.464Z,94201
2023-01-08T04:55:32.075Z,94195
2023-01-08T04:58:57.448Z,94189
2023-01-08T05:02:23.023Z,94185
2023-01-08T05:05:49.923Z,94187
2023-01-08T05:09:13.774Z,94184
2023-01-08T05:12:38.990Z,94178
2023-01-08T05:16:04.511Z,94181
2023-01-08T05:19:29.754Z,94186
2023-01-08T05:22:55.128Z,94180
2023-01-08T05:26:20.636Z,94179
2023-01-08T05:29:45.858Z,94179
2023-01-08T05:33:11.268Z,94172
2023-01-08T05:36:36.956Z,94171
2023-01-08T05:40:02.430Z,94163
2023-01-08T05:43:28.026Z,94162
2023-01-08T05:46:53.453Z,94163
2023-01-08T05:50:19.051Z,94157
2023-01-08T05:53:44.437Z,94153
2023-01-08T05:57:09.827Z,94156
2023-01-08T06:00:35.644Z,94150
2023-01-08T06:04:01.035Z,94154
2023-01-08T06:07:26.592Z,94158
2023-01-08T06:10:51.939Z,94152
2023-01-08T06:14:17.662Z,94149
2023-01-08T06:17:43.250Z,94149
2023-01-08T06:21:09.159Z,94149
2023-01-08T06:24:34.635Z,94152
2023-01-08T06:28:01.156Z,94142
2023-01-08T06:31:26.692Z,94142
2023-01-08T06:34:52.183Z,94141
2023-01-08T06:38:17.513Z,94144
2023-01-08T06:41:42.970Z,94141
2023-01-08T06:45:08.414Z,94152
2023-01-08T06:48:33.844Z,94142
2023-01-08T06:51:59.393Z,94136
2023-01-08T06:55:24.842Z,94137
2023-01-08T06:58:50.237Z,94133
2023-01-08T07:02:15.836Z,94118
2023-01-08T07:05:41.412Z,94117
2023-01-08T07:09:06.941Z,94121
2023-01-08T07:12:32.299Z,94112
2023-01-08T07:15:59.569Z,94115
2023-01-08T07:19:24.981Z,94117
2023-01-08T07:22:50.325Z,94112
2023-01-08T07:26:15.746Z,94110
2023-01-08T07:29:40.922Z,94107
2023-01-08T07:33:06.224Z,94109
2023-01-08T07:36:31.524Z,94092
2023-01-08T07:39:56.872Z,94101
2023-01-08T07:43:22.245Z,94096
2023-01-08T07:46:47.517Z,94089
2023-01-08T07:50:12.747Z,94084
2023-01-08T07:53:38.072Z,94086
2023-01-08T07:57:03.353Z,94075
2023-01-08T08:00:28.838Z,94073
2023-01-08T08:03:54.079Z,94059
2023-01-08T08:07:19.562Z,94061
2023-01-08T08:10:44.884Z,94053
2023-01-08T08:14:10.306Z,94048
2023-01-08T08:17:35.847Z,94058
2023-01-08T08:21:01.081Z,94064
2023-01-08T08:24:27.489Z,94073
2023-01-08T08:27:52.843Z,94068
2023-01-08T08:31:18.262Z,94072
2023-01-08T08:34:43.616Z,94083
2023-01-08T08:38:26.919Z,94089
2023-01-08T08:41:52.238Z,94095
2023-01-08T08:45:17.526Z,94092
2023-01-08T08:48:42.846Z,94092
2023-01-08T08:52:08.256Z,94088
2023-01-08T08:55:33.379Z,94083
2023-01-08T08:58:58.679Z,94089
2023-01-08T09:02:24.230Z,94094
2023-01-08T09:05:49.374Z,94096
2023-01-08T09:09:14.776Z,94100
2023-01-08T09:12:39.928Z,94099
2023-01-08T09:16:05.356Z,94105
2023-01-08T09:19:30.573Z,94106
2023-01-08T09:22:55.877Z,94111
2023-01-08T09:26:21.311Z,94102
2023-01-08T09:29:46.512Z,94099
2023-01-08T09:33:11.787Z,94103
2023-01-08T09:36:37.106Z,94097
2023-01-08T09:40:03.255Z,94088
2023-01-08T09:43:27.834Z,94093
2023-01-08T09:46:53.070Z,94090
2023-01-08T09:50:18.314Z,94092
2023-01-08T09:53:43.571Z,94102
2023-01-08T09:57:08.882Z,94101
2023-01-08T10:00:34.347Z,94102
2023-01-08T10:03:59.523Z,94100
2023-01-08T10:07:24.853Z,94096
2023-01-08T10:10:50.189Z,94098
2023-01-08T10:14:15.465Z,94096
2023-01-08T10:17:40.915Z,94086
2023-01-08T10:21:06.689Z,94083
2023-01-08T10:24:32.148Z,94077
2023-01-08T10:27:57.673Z,94066
2023-01-08T10:31:23.051Z,94074
2023-01-08T10:34:48.329Z,94082
2023-01-08T10:38:13.609Z,94076
2023-01-08T10:41:38.945Z,94068
2023-01-08T10:45:06.894Z,94070
2023-01-08T10:48:29.527Z,94061
2023-01-08T10:51:54.877Z,94058
2023-01-08T10:55:20.604Z,94054
2023-01-08T10:58:45.946Z,94047
2023-01-08T11:02:11.336Z,94041
2023-01-08T11:05:36.497Z,94039
2023-01-08T11:09:01.813Z,94034
2023-01-08T11:12:27.104Z,94024
2023-01-08T11:15:52.404Z,94025
2023-01-08T11:19:17.741Z,94018
2023-01-08T11:22:43.048Z,94015
2023-01-08T11:26:08.325Z,94014
2023-01-08T11:29:33.570Z,94014
2023-01-08T11:32:58.846Z,94011
2023-01-08T11:36:24.090Z,94009
2023-01-08T11:39:49.401Z,93999
2023-01-08T11:43:14.735Z,93992
2023-01-08T11:46:40.157Z,93983
2023-01-08T11:50:05.518Z,93980
2023-01-08T11:53:30.816Z,93981
2023-01-08T11:56:56.180Z,93978
2023-01-08T12:00:21.577Z,93976
2023-01-08T12:03:46.800Z,93975
2023-01-08T12:07:12.116Z,93976
2023-01-08T12:10:37.433Z,93967
2023-01-08T12:14:02.705Z,93965
2023-01-08T12:17:28.091Z,93962
2023-01-08T12:20:53.385Z,93956
2023-01-08T12:24:18.715Z,93944
2023-01-08T12:27:57.497Z,93943
2023-01-08T12:31:09.379Z,93940
2023-01-08T12:34:34.775Z,93927
2023-01-08T12:38:00.129Z,93924
2023-01-08T12:41:25.484Z,93919
2023-01-08T12:44:50.869Z,93913
2023-01-08T12:48:16.259Z,93907
2023-01-08T12:51:43.105Z,93903
2023-01-08T12:55:08.371Z,93892
2023-01-08T12:58:33.721Z,93896
2023-01-08T13:01:59.376Z,93890
2023-01-08T13:05:24.469Z,93882
2023-01-08T13:08:49.910Z,93878
2023-01-08T13:12:15.196Z,93872
2023-01-08T13:15:40.612Z,93872
2023-01-08T13:19:05.983Z,93872
2023-01-08T13:22:31.248Z,93865
2023-01-08T13:25:56.633Z,93867
2023-01-08T13:29:21.974Z,93864
2023-01-08T13:32:47.431Z,93853
2023-01-08T13:36:12.565Z,93852
2023-01-08T13:39:37.879Z,93853
2023-01-08T13:43:03.305Z,93846
2023-01-08T13:46:28.500Z,93840
2023-01-08T13:49:53.825Z,93852
2023-01-08T13:53:19.117Z,93852
2023-01-08T13:56:44.444Z,93847
2023-01-08T14:00:09.829Z,93852
2023-01-08T14:03:35.731Z,93846
2023-01-08T14:07:00.590Z,93849
2023-01-08T14:10:25.932Z,93842
2023-01-08T14:13:51.267Z,93842
2023-01-08T14:17:16.622Z,93843
2023-01-08T14:20:41.948Z,93849
2023-01-08T14:24:07.233Z,93851
2023-01-08T14:27:32.503Z,93851
2023-01-08T14:30:57.764Z,93860
2023-01-08T15:07:31.723Z,93850
2023-01-08T15:10:56.877Z,93852
2023-01-08T15:14:22.143Z,93837
2023-01-08T15:17:47.396Z,93837
2023-01-08T15:21:12.665Z,93830
2023-01-08T15:24:37.973Z,93820
2023-01-08T15:28:03.212Z,93817
2023-01-08T15:31:28.523Z,93823
2023-01-08T15:34:53.712Z,93820
2023-01-08T15:38:18.959Z,93826
2023-01-08T15:41:44.214Z,93814
2023-01-08T15:45:09.435Z,93820
2023-01-08T15:48:34.673Z,93823
2023-01-08T15:51:59.916Z,93813
2023-01-08T15:55:25.187Z,93804
2023-01-08T15:58:50.482Z,93805
2023-01-08T16:02:15.752Z,93804
2023-01-08T16:05:40.935Z,93811
2023-01-08T16:09:06.178Z,93803
2023-01-08T16:12:31.440Z,93806
2023-01-08T16:15:56.713Z,93811
2023-01-08T16:19:23.397Z,93804
2023-01-08T16:22:47.180Z,93809
2023-01-08T16:26:12.418Z,93814
2023-01-08T16:29:37.671Z,93812
2023-01-08T16:33:02.956Z,93808
2023-01-08T16:36:28.176Z,93796
2023-01-08T16:39:53.444Z,93789
2023-01-08T16:43:18.715Z,93785
2023-01-08T16:46:44.171Z,93779
2023-01-08T16:50:09.724Z,93775
2023-01-08T16:53:34.968Z,93765
2023-01-08T16:57:00.319Z,93769
2023-01-08T17:00:25.812Z,93761
2023-01-08T17:03:51.243Z,93751
2023-01-08T17:07:16.423Z,93746
2023-01-08T17:10:41.689Z,93732
2023-01-08T17:14:07.191Z,93731
2023-01-08T17:17:32.654Z,93744
2023-01-08T17:20:58.061Z,93748
2023-01-08T17:24:23.420Z,93734
2023-01-08T17:27:48.764Z,93738
2023-01-08T17:31:14.291Z,93737
2023-01-08T17:34:39.538Z,93747
2023-01-08T17:38:04.981Z,93729
2023-01-08T17:41:30.360Z,93711
2023-01-08T17:44:55.647Z,93709
2023-01-08T17:48:20.961Z,93693
2023-01-08T17:51:46.312Z,93705
2023-01-08T17:55:11.565Z,93702
2023-01-08T17:58:36.920Z,93706
2023-01-08T18:02:02.372Z,93708
2023-01-08T18:05:27.594Z,93700
2023-01-08T18:08:52.914Z,93685
2023-01-08T18:12:18.224Z,93689
2023-01-08T18:15:43.561Z,93697
2023-01-08T18:19:08.858Z,93682
2023-01-08T18:22:34.150Z,93687
2023-01-08T18:25:59.488Z,93687
2023-01-08T18:29:24.779Z,93673
2023-01-08T18:32:50.108Z,93669
2023-01-08T18:36:15.428Z,93665
2023-01-08T18:39:40.751Z,93662
2023-01-08T18:43:06.164Z,93664
2023-01-08T18:46:31.573Z,93654
2023-01-08T18:49:56.977Z,93646
2023-01-08T18:53:22.216Z,93648
2023-01-08T18:56:47.506Z,93631
2023-01-08T19:00:12.827Z,93649
2023-01-08T19:03:38.095Z,93638
2023-01-08T19:07:03.378Z,93641
2023-01-08T19:10:28.668Z,93644
2023-01-08T19:13:53.950Z,93650
2023-01-08T19:17:19.230Z,93635
2023-01-08T19:20:44.497Z,93636
2023-01-08T19:24:09.797Z,93622
2023-01-08T19:27:35.064Z,93617
2023-01-08T19:31:00.343Z,93625
2023-01-08T19:34:25.617Z,93617
2023-01-08T19:37:50.891Z,93624
2023-01-08T19:41:16.182Z,93623
2023-01-08T19:44:41.487Z,93628
2023-01-08T19:48:06.752Z,93621
2023-01-08T19:51:32.027Z,93633
2023-01-08T19:54:57.310Z,93636
2023-01-08T19:58:22.585Z,93616
2023-01-08T20:01:47.918Z,93623
2023-01-08T20:05:13.153Z,93629
2023-01-08T20:08:38.451Z,93632
2023-01-08T20:12:03.740Z,93641
2023-01-08T20:15:29.127Z,93636
2023-01-08T20:18:54.306Z,93615
2023-01-08T20:22:19.610Z,93608
2023-01-08T20:25:45.760Z,93605
2023-01-08T20:29:11.027Z,93602
2023-01-08T20:32:36.387Z,93598
2023-01-08T20:36:01.670Z,93584
2023-01-08T20:39:27.026Z,93575
2023-01-08T20:42:52.406Z,93562
2023-01-08T20:46:17.756Z,93550
2023-01-08T20:49:43.056Z,93547
2023-01-08T20:53:08.351Z,93550
2023-01-08T20:56:33.657Z,93543
2023-01-08T20:59:58.964Z,93530
2023-01-08T21:03:24.268Z,93526
2023-01-08T21:06:49.628Z,93531
2023-01-08T21:10:14.889Z,93520
2023-01-08T21:13:40.190Z,93516
2023-01-08T21:17:05.555Z,93526
2023-01-08T21:20:30.877Z,93522
2023-01-08T21:23:56.176Z,93531
2023-01-08T21:27:21.467Z,93528
2023-01-08T21:30:46.797Z,93517
2023-01-08T21:34:12.091Z,93511
2023-01-08T21:37:37.414Z,93498
2023-01-08T21:41:02.789Z,93480
2023-01-08T21:44:28.041Z,93474
2023-01-08T21:47:53.410Z,93470
2023-01-08T21:51:18.771Z,93463
2023-01-08T21:54:44.104Z,93459
2023-01-08T21:58:09.441Z,93463
2023-01-08T22:01:34.747Z,93455
2023-01-08T22:05:00.019Z,93448
2023-01-08T22:08:25.348Z,93445
2023-01-08T22:11:50.690Z,93443
2023-01-08T22:15:16.063Z,93444
2023-01-08T22:18:41.343Z,93434
2023-01-08T22:22:08.203Z,93432
2023-01-08T22:25:31.959Z,93425
2023-01-08T22:28:57.292Z,93423
2023-01-08T22:32:22.592Z,93417
2023-01-08T22:35:47.959Z,93412
2023-01-08T22:39:13.289Z,93410
2023-01-08T22:42:38.604Z,93401
2023-01-08T22:46:03.979Z,93403
2023-01-08T22:49:29.271Z,93398
2023-01-08T22:52:54.544Z,93397
2023-01-08T22:56:19.927Z,93396
2023-01-08T22:59:45.240Z,93385
2023-01-08T23:03:10.529Z,93373
2023-01-08T23:06:35.895Z,93372
2023-01-08T23:10:01.143Z,93360
2023-01-08T23:13:26.480Z,93362
2023-01-08T23:16:52.749Z,93356
2023-01-08T23:20:18.048Z,93354
2023-01-08T23:23:43.429Z,93346
2023-01-08T23:27:08.695Z,93338
2023-01-08T23:30:33.991Z,93332
2023-01-08T23:33:59.397Z,93330
2023-01-08T23:37:24.686Z,93328
2023-01-08T23:40:50.089Z,93326
2023-01-08T23:44:15.370Z,93316
2023-01-08T23:47:40.694Z,93310
2023-01-08T23:51:06.003Z,93311
2023-01-08T23:54:31.320Z,93304
2023-01-08T23:57:56.710Z,93296
