createdAt,value
2019-04-16T00:01:30.686Z,101771.03
2019-04-16T00:04:03.753Z,101767.77
2019-04-16T00:06:53.459Z,101760.32
2019-04-16T00:09:29.843Z,101766.20
2019-04-16T00:12:05.683Z,101762.94
2019-04-16T00:14:36.692Z,101760.66
2019-04-16T00:17:03.849Z,101759.34
2019-04-16T00:19:30.943Z,101755.67
2019-04-16T00:22:20.639Z,101757.39
2019-04-16T00:24:50.895Z,101757.73
2019-04-16T00:27:17.947Z,101748.82
2019-04-16T00:29:45.030Z,101746.86
2019-04-16T00:32:30.603Z,101747.12
2019-04-16T00:34:57.681Z,101744.91
2019-04-16T00:37:24.757Z,101737.80
2019-04-16T00:39:55.556Z,101738.29
2019-04-16T00:42:20.807Z,101736.98
2019-04-16T00:44:47.918Z,101740.75
2019-04-16T00:47:15.195Z,101735.11
2019-04-16T00:49:42.259Z,101730.84
2019-04-16T00:52:09.353Z,101732.31
2019-04-16T00:54:36.395Z,101733.39
2019-04-16T00:57:03.437Z,101734.46
2019-04-16T00:59:30.521Z,101729.81
2019-04-16T01:01:57.611Z,101727.86
2019-04-16T01:04:25.038Z,101723.85
2019-04-16T01:06:52.144Z,101724.52
2019-04-16T01:09:19.200Z,101722.80
2019-04-16T01:11:48.892Z,101719.53
2019-04-16T01:14:15.228Z,101719.94
2019-04-16T01:16:42.288Z,101715.45
2019-04-16T01:19:10.762Z,101707.94
2019-04-16T01:21:38.286Z,101711.61
2019-04-16T01:24:05.525Z,101702.38
2019-04-16T01:26:32.579Z,101707.13
2019-04-16T01:29:05.467Z,101705.42
2019-04-16T01:31:54.915Z,101705.84
2019-04-16T01:34:53.614Z,101701.18
2019-04-16T01:37:56.559Z,101697.17
2019-04-16T01:40:26.443Z,101696.61
2019-04-16T01:42:54.602Z,101697.18
2019-04-16T01:45:22.307Z,101693.75
2019-04-16T01:47:49.401Z,101691.47
2019-04-16T01:50:16.507Z,101689.95
2019-04-16T01:52:49.457Z,101683.17
2019-04-16T01:55:15.537Z,101683.02
2019-04-16T01:57:42.657Z,101679.34
2019-04-16T02:00:10.134Z,101681.55
2019-04-16T02:02:37.253Z,101678.44
2019-04-16T02:05:04.878Z,101681.01
2019-04-16T02:07:31.939Z,101673.66
2019-04-16T02:09:58.999Z,101674.80
2019-04-16T02:12:26.062Z,101677.33
2019-04-16T02:14:53.107Z,101675.94
2019-04-16T02:17:20.154Z,101678.30
2019-04-16T02:19:47.221Z,101677.16
2019-04-16T02:22:14.278Z,101682.47
2019-04-16T02:24:41.344Z,101673.97
2019-04-16T02:27:08.572Z,101676.66
2019-04-16T02:29:35.571Z,101676.59
2019-04-16T02:32:02.613Z,101669.64
2019-04-16T02:34:29.690Z,101673.97
2019-04-16T02:37:00.890Z,101665.06
2019-04-16T02:39:46.651Z,101675.37
2019-04-16T02:41:58.149Z,101672.51
2019-04-16T02:44:23.621Z,101667.12
2019-04-16T02:46:50.696Z,101674.80
2019-04-16T02:49:22.991Z,101669.56
2019-04-16T02:52:18.684Z,101677.33
2019-04-16T02:54:50.287Z,101667.52
2019-04-16T02:57:27.964Z,101671.69
2019-04-16T02:59:56.464Z,101661.23
2019-04-16T03:02:57.992Z,101670.95
2019-04-16T03:05:29.813Z,101663.36
2019-04-16T03:07:57.157Z,101662.05
2019-04-16T03:10:24.311Z,101665.00
2019-04-16T03:12:53.740Z,101662.79
2019-04-16T03:15:40.393Z,101662.30
2019-04-16T03:18:07.562Z,101658.87
2019-04-16T03:20:34.629Z,101655.48
2019-04-16T03:23:05.164Z,101659.66
2019-04-16T03:25:30.641Z,101652.38
2019-04-16T03:27:57.724Z,101651.97
2019-04-16T03:30:24.774Z,101648.38
2019-04-16T03:32:51.975Z,101652.06
2019-04-16T03:35:19.484Z,101648.30
2019-04-16T03:37:46.894Z,101650.34
2019-04-16T03:40:17.762Z,101644.38
2019-04-16T03:42:42.946Z,101644.13
2019-04-16T03:45:12.053Z,101644.70
2019-04-16T03:48:15.566Z,101641.67
2019-04-16T03:50:42.625Z,101642.16
2019-04-16T03:53:09.665Z,101635.62
2019-04-16T03:55:36.755Z,101635.62
2019-04-16T03:58:06.096Z,101637.69
2019-04-16T04:00:33.227Z,101635.14
2019-04-16T04:03:00.389Z,101639.45
2019-04-16T04:05:27.454Z,101641.89
2019-04-16T04:07:55.495Z,101642.36
2019-04-16T04:10:30.459Z,101646.02
2019-04-16T04:13:17.512Z,101637.03
2019-04-16T04:15:40.812Z,101644.05
2019-04-16T04:18:11.674Z,101642.11
2019-04-16T04:20:37.100Z,101646.52
2019-04-16T04:23:04.537Z,101642.28
2019-04-16T04:25:36.072Z,101646.77
2019-04-16T04:28:00.571Z,101650.28
2019-04-16T04:30:28.860Z,101649.79
2019-04-16T04:32:56.574Z,101648.31
2019-04-16T04:35:23.715Z,101648.14
2019-04-16T04:37:50.710Z,101645.77
2019-04-16T04:40:18.071Z,101645.67
2019-04-16T04:42:45.225Z,101649.33
2019-04-16T04:45:12.315Z,101644.52
2019-04-16T04:47:39.373Z,101647.53
2019-04-16T04:50:06.621Z,101641.00
2019-04-16T04:52:46.801Z,101643.55
2019-04-16T04:55:15.166Z,101640.72
2019-04-16T04:57:42.247Z,101641.12
2019-04-16T05:00:09.779Z,101642.11
2019-04-16T05:02:36.834Z,101650.42
2019-04-16T05:05:26.310Z,101649.77
2019-04-16T05:07:53.400Z,101654.48
2019-04-16T05:10:42.854Z,101652.86
2019-04-16T05:13:07.402Z,101646.69
2019-04-16T05:15:34.457Z,101653.87
2019-04-16T05:18:01.571Z,101652.10
2019-04-16T05:20:30.007Z,101657.58
2019-04-16T05:22:58.067Z,101655.72
2019-04-16T05:25:25.282Z,101653.27
2019-04-16T05:27:52.330Z,101654.95
2019-04-16T05:30:20.858Z,101658.95
2019-04-16T05:32:48.395Z,101657.33
2019-04-16T05:35:15.432Z,101655.62
2019-04-16T05:37:42.841Z,101648.61
2019-04-16T05:40:10.980Z,101654.09
2019-04-16T05:42:38.070Z,101654.66
2019-04-16T05:45:06.430Z,101653.69
2019-04-16T05:47:33.564Z,101657.61
2019-04-16T05:50:00.611Z,101654.34
2019-04-16T05:52:39.883Z,101652.66
2019-04-16T05:55:26.871Z,101654.70
2019-04-16T05:57:57.909Z,101655.50
2019-04-16T06:00:42.592Z,101653.05
2019-04-16T06:03:09.689Z,101653.36
2019-04-16T06:05:36.844Z,101644.84
2019-04-16T06:08:10.770Z,101645.39
2019-04-16T06:10:37.965Z,101649.22
2019-04-16T06:13:24.644Z,101653.12
2019-04-16T06:16:24.133Z,101653.50
2019-04-16T06:19:11.358Z,101648.66
2019-04-16T06:22:00.131Z,101654.34
2019-04-16T06:25:09.209Z,101648.17
2019-04-16T06:27:52.307Z,101647.09
2019-04-16T06:30:34.818Z,101646.56
2019-04-16T06:33:27.292Z,101645.21
2019-04-16T06:36:00.150Z,101645.02
2019-04-16T06:38:49.117Z,101647.24
2019-04-16T06:41:47.835Z,101639.73
2019-04-16T06:44:17.506Z,101640.23
2019-04-16T06:46:51.220Z,101638.52
2019-04-16T06:49:39.425Z,101633.98
2019-04-16T06:52:20.416Z,101629.08
2019-04-16T06:55:03.698Z,101625.12
2019-04-16T06:57:43.077Z,101629.73
2019-04-16T07:00:42.536Z,101627.45
2019-04-16T07:03:27.857Z,101621.92
2019-04-16T07:06:20.259Z,101620.17
2019-04-16T07:08:59.702Z,101613.45
2019-04-16T07:11:26.833Z,101616.59
2019-04-16T07:13:53.938Z,101604.84
2019-04-16T07:16:21.023Z,101602.83
2019-04-16T07:18:48.103Z,101599.87
2019-04-16T07:21:17.598Z,101589.86
2019-04-16T07:23:46.462Z,101596.19
2019-04-16T07:26:14.808Z,101595.36
2019-04-16T07:28:47.300Z,101598.41
2019-04-16T07:31:32.801Z,101592.38
2019-04-16T07:34:08.671Z,101593.73
2019-04-16T07:36:48.387Z,101594.87
2019-04-16T07:39:38.070Z,101598.92
2019-04-16T07:42:27.782Z,101593.97
2019-04-16T07:45:04.960Z,101590.67
2019-04-16T07:47:38.577Z,101598.25
2019-04-16T07:50:34.302Z,101594.10
2019-04-16T07:53:19.466Z,101594.58
2019-04-16T07:55:49.793Z,101591.58
2019-04-16T07:58:16.871Z,101590.33
2019-04-16T08:00:44.063Z,101588.81
2019-04-16T08:03:11.126Z,101588.95
2019-04-16T08:05:41.195Z,101588.37
2019-04-16T08:08:07.222Z,101590.31
2019-04-16T08:10:34.307Z,101592.20
2019-04-16T08:13:14.253Z,101595.45
2019-04-16T08:15:41.404Z,101586.11
2019-04-16T08:18:08.527Z,101586.35
2019-04-16T08:20:35.580Z,101582.92
2019-04-16T08:23:12.743Z,101590.59
2019-04-16T08:25:39.846Z,101583.73
2019-04-16T08:28:07.703Z,101589.23
2019-04-16T08:30:39.194Z,101590.63
2019-04-16T08:33:03.864Z,101588.91
2019-04-16T08:35:30.926Z,101584.89
2019-04-16T08:37:58.895Z,101576.73
2019-04-16T08:40:26.113Z,101573.84
2019-04-16T08:42:56.978Z,101567.55
2019-04-16T08:45:22.088Z,101562.86
2019-04-16T08:47:49.149Z,101560.64
2019-04-16T08:50:18.167Z,101568.54
2019-04-16T08:52:45.216Z,101558.72
2019-04-16T08:55:12.323Z,101559.47
2019-04-16T08:57:39.375Z,101553.55
2019-04-16T09:00:14.349Z,101558.17
2019-04-16T09:02:38.505Z,101554.67
2019-04-16T09:05:08.217Z,101558.35
2019-04-16T09:07:40.844Z,101548.36
2019-04-16T09:10:18.220Z,101550.44
2019-04-16T09:12:44.908Z,101548.25
2019-04-16T09:15:11.309Z,101543.47
2019-04-16T09:17:40.695Z,101544.86
2019-04-16T09:20:09.586Z,101552.47
2019-04-16T09:22:48.360Z,101556.50
2019-04-16T09:25:14.081Z,101552.18
2019-04-16T09:27:43.495Z,101550.77
2019-04-16T09:30:29.139Z,101543.99
2019-04-16T09:33:21.895Z,101541.51
2019-04-16T09:35:59.740Z,101544.65
2019-04-16T09:38:45.243Z,101546.53
2019-04-16T09:41:48.529Z,101536.50
2019-04-16T09:44:15.647Z,101532.44
2019-04-16T09:46:51.901Z,101527.59
2019-04-16T09:49:11.600Z,101526.27
2019-04-16T09:51:38.703Z,101519.36
2019-04-16T09:54:05.796Z,101522.66
2019-04-16T09:56:32.834Z,101515.26
2019-04-16T09:59:20.775Z,101515.31
2019-04-16T10:02:02.598Z,101514.95
2019-04-16T10:04:29.700Z,101511.57
2019-04-16T10:06:56.826Z,101502.86
2019-04-16T10:09:23.956Z,101506.58
2019-04-16T10:11:51.027Z,101502.30
2019-04-16T10:16:56.694Z,101486.73
2019-04-16T10:19:23.863Z,101489.05
2019-04-16T10:21:54.286Z,101485.21
2019-04-16T10:24:46.518Z,101485.90
2019-04-16T10:27:25.416Z,101485.14
2019-04-16T10:29:53.918Z,101481.26
2019-04-16T10:32:21.072Z,101483.53
2019-04-16T10:34:48.431Z,101474.79
2019-04-16T10:37:15.541Z,101471.34
2019-04-16T10:40:11.484Z,101460.83
2019-04-16T10:42:56.947Z,101457.88
2019-04-16T10:45:46.629Z,101454.91
2019-04-16T10:48:26.621Z,101450.63
2019-04-16T10:51:04.089Z,101450.80
2019-04-16T10:53:46.861Z,101446.09
2019-04-16T10:56:46.279Z,101442.58
2019-04-16T10:59:31.556Z,101444.01
2019-04-16T11:02:18.280Z,101437.95
2019-04-16T11:04:53.229Z,101444.70
2019-04-16T11:07:23.240Z,101447.03
2019-04-16T11:09:50.304Z,101441.30
2019-04-16T11:12:19.763Z,101429.78
2019-04-16T11:14:46.513Z,101424.94
2019-04-16T11:17:22.202Z,101428.55
2019-04-16T11:19:52.659Z,101425.90
2019-04-16T11:22:18.215Z,101422.38
2019-04-16T11:24:51.458Z,101423.70
2019-04-16T11:27:24.348Z,101422.80
2019-04-16T11:29:51.436Z,101415.22
2019-04-16T11:32:21.566Z,101416.95
2019-04-16T11:34:48.639Z,101410.69
2019-04-16T11:37:15.670Z,101413.78
2019-04-16T11:39:42.829Z,101411.09
2019-04-16T11:42:09.954Z,101413.79
2019-04-16T11:44:36.998Z,101410.16
2019-04-16T11:47:10.108Z,101413.23
2019-04-16T11:49:37.187Z,101416.27
2019-04-16T11:52:04.336Z,101411.32
2019-04-16T11:54:37.590Z,101417.94
2019-04-16T11:57:05.882Z,101404.98
2019-04-16T11:59:32.913Z,101407.09
2019-04-16T12:02:09.432Z,101404.23
2019-04-16T12:04:57.270Z,101409.33
2019-04-16T12:07:41.191Z,101416.25
2019-04-16T12:10:28.187Z,101411.83
2019-04-16T12:13:27.897Z,101409.30
2019-04-16T12:16:03.638Z,101404.11
2019-04-16T12:18:37.975Z,101403.48
2019-04-16T12:21:15.839Z,101412.28
2019-04-16T12:23:59.343Z,101410.53
2019-04-16T12:26:39.260Z,101408.46
2019-04-16T12:29:23.230Z,101408.58
2019-04-16T12:32:10.051Z,101406.39
2019-04-16T12:34:55.008Z,101411.56
2019-04-16T12:37:40.673Z,101401.77
2019-04-16T12:40:19.013Z,101400.60
2019-04-16T12:43:01.574Z,101407.30
2019-04-16T12:45:37.779Z,101408.08
2019-04-16T12:48:14.410Z,101401.28
2019-04-16T12:50:59.926Z,101400.77
2019-04-16T12:54:04.886Z,101410.66
2019-04-16T12:56:54.470Z,101396.24
2019-04-16T12:59:54.690Z,101403.82
2019-04-16T13:02:31.671Z,101393.80
2019-04-16T13:05:33.514Z,101395.02
2019-04-16T13:08:18.861Z,101407.33
2019-04-16T13:11:23.569Z,101400.50
2019-04-16T13:14:13.074Z,101399.66
2019-04-16T13:16:59.903Z,101398.52
2019-04-16T13:19:59.299Z,101407.61
2019-04-16T13:22:30.316Z,101399.21
2019-04-16T13:25:13.097Z,101400.39
2019-04-16T13:27:40.179Z,101399.85
2019-04-16T13:30:08.332Z,101394.20
2019-04-16T13:32:35.715Z,101395.43
2019-04-16T13:35:06.153Z,101407.45
2019-04-16T13:37:36.995Z,101400.74
2019-04-16T13:40:13.130Z,101392.81
2019-04-16T13:42:40.587Z,101393.52
2019-04-16T13:45:45.105Z,101393.34
2019-04-16T13:48:27.503Z,101401.98
2019-04-16T13:50:58.055Z,101400.58
2019-04-16T13:53:42.420Z,101393.22
2019-04-16T13:56:21.883Z,101401.02
2019-04-16T13:59:12.564Z,101389.25
2019-04-16T14:01:53.515Z,101390.21
2019-04-16T14:04:20.666Z,101388.09
2019-04-16T14:06:53.266Z,101388.34
2019-04-16T14:09:22.367Z,101388.84
2019-04-16T14:11:51.262Z,101381.81
2019-04-16T14:14:22.485Z,101387.01
2019-04-16T14:16:48.009Z,101382.34
2019-04-16T14:19:15.109Z,101381.05
2019-04-16T14:21:42.260Z,101377.20
2019-04-16T14:24:11.927Z,101370.40
2019-04-16T14:26:38.533Z,101381.63
2019-04-16T14:29:07.874Z,101373.11
2019-04-16T14:31:35.270Z,101369.28
2019-04-16T14:34:29.812Z,101378.38
2019-04-16T14:36:57.631Z,101368.30
2019-04-16T14:39:32.250Z,101371.84
2019-04-16T14:41:59.568Z,101363.36
2019-04-16T14:44:28.762Z,101361.48
2019-04-16T14:47:00.555Z,101357.75
2019-04-16T14:49:27.061Z,101361.86
2019-04-16T14:51:54.110Z,101366.05
2019-04-16T14:54:45.125Z,101359.92
2019-04-16T14:57:12.864Z,101361.94
2019-04-16T14:59:51.356Z,101363.11
2019-04-16T15:02:40.817Z,101365.00
2019-04-16T15:05:33.384Z,101367.05
2019-04-16T15:08:18.870Z,101361.58
2019-04-16T15:11:20.884Z,101355.95
2019-04-16T15:13:53.204Z,101359.97
2019-04-16T15:16:38.809Z,101361.92
2019-04-16T15:19:24.207Z,101355.09
2019-04-16T15:22:20.043Z,101357.34
2019-04-16T15:24:56.598Z,101364.40
2019-04-16T15:27:49.193Z,101355.34
2019-04-16T15:30:33.044Z,101364.16
2019-04-16T15:33:28.854Z,101364.48
2019-04-16T15:35:59.732Z,101364.43
2019-04-16T15:38:49.460Z,101376.17
2019-04-16T15:41:24.245Z,101376.95
2019-04-16T15:44:26.049Z,101376.46
2019-04-16T15:47:18.665Z,101375.25
2019-04-16T15:49:55.735Z,101377.16
2019-04-16T15:52:38.853Z,101379.05
2019-04-16T15:55:24.673Z,101376.83
2019-04-16T15:58:04.638Z,101381.25
2019-04-16T16:00:50.150Z,101385.70
2019-04-16T16:03:50.071Z,101388.22
2019-04-16T16:06:20.985Z,101384.41
2019-04-16T16:09:08.842Z,101392.39
2019-04-16T16:11:51.121Z,101394.65
2019-04-16T16:14:18.258Z,101397.93
2019-04-16T16:16:47.836Z,101402.08
2019-04-16T16:19:14.532Z,101401.11
2019-04-16T16:21:41.582Z,101394.95
2019-04-16T16:24:08.658Z,101408.71
2019-04-16T16:26:35.781Z,101419.51
2019-04-16T16:29:03.047Z,101419.58
2019-04-16T16:31:35.010Z,101418.35
2019-04-16T16:33:59.094Z,101417.98
2019-04-16T16:36:26.151Z,101423.85
2019-04-16T16:38:53.236Z,101427.02
2019-04-16T16:41:20.468Z,101435.60
2019-04-16T16:43:47.544Z,101440.05
2019-04-16T16:46:25.994Z,101440.98
2019-04-16T16:48:53.208Z,101447.22
2019-04-16T16:51:22.986Z,101452.12
2019-04-16T16:54:00.313Z,101451.70
2019-04-16T16:56:46.510Z,101455.70
2019-04-16T16:59:37.418Z,101457.00
2019-04-16T17:02:17.946Z,101458.31
2019-04-16T17:04:46.898Z,101461.42
2019-04-16T17:07:17.533Z,101465.38
2019-04-16T17:09:43.122Z,101475.55
2019-04-16T17:12:10.215Z,101475.95
2019-04-16T17:14:38.063Z,101476.33
2019-04-16T17:17:14.250Z,101482.97
2019-04-16T17:19:35.713Z,101488.28
2019-04-16T17:22:03.094Z,101492.23
2019-04-16T17:24:30.253Z,101491.23
2019-04-16T17:26:58.486Z,101499.13
2019-04-16T17:29:25.601Z,101495.52
2019-04-16T17:31:53.547Z,101503.47
2019-04-16T17:34:20.931Z,101505.61
2019-04-16T17:36:48.105Z,101509.09
2019-04-16T17:39:23.320Z,101519.25
2019-04-16T17:42:04.580Z,101519.58
2019-04-16T17:44:49.679Z,101519.50
2019-04-16T17:47:31.930Z,101521.60
2019-04-16T17:50:04.519Z,101526.33
2019-04-16T17:52:40.715Z,101534.19
2019-04-16T17:55:26.214Z,101537.72
2019-04-16T17:58:15.889Z,101546.47
2019-04-16T18:01:26.863Z,101548.14
2019-04-16T18:04:00.276Z,101556.47
2019-04-16T18:10:26.663Z,101566.35
2019-04-16T18:13:25.389Z,101575.99
2019-04-16T18:16:12.214Z,101580.78
2019-04-16T18:18:50.796Z,101578.09
2019-04-16T18:21:55.911Z,101589.12
2019-04-16T18:24:45.471Z,101591.77
2019-04-16T18:27:38.000Z,101596.97
2019-04-16T18:30:43.389Z,101605.36
2019-04-16T18:33:39.300Z,101611.91
2019-04-16T18:36:34.859Z,101619.41
2019-04-16T18:39:37.420Z,101627.70
2019-04-16T18:42:11.049Z,101629.28
2019-04-16T18:45:03.658Z,101632.67
2019-04-16T18:47:33.577Z,101641.29
2019-04-16T18:50:03.187Z,101649.16
2019-04-16T18:52:30.314Z,101647.19
2019-04-16T18:54:57.490Z,101651.98
2019-04-16T18:57:24.632Z,101649.09
2019-04-16T18:59:54.893Z,101655.09
2019-04-16T19:02:24.139Z,101665.08
2019-04-16T19:04:51.306Z,101664.13
2019-04-16T19:07:18.387Z,101671.48
2019-04-16T19:09:45.597Z,101674.84
2019-04-16T19:12:53.859Z,101676.97
2019-04-16T19:15:21.417Z,101678.99
2019-04-16T19:17:48.511Z,101682.80
2019-04-16T19:20:17.834Z,101690.68
2019-04-16T19:22:49.803Z,101685.91
2019-04-16T19:25:15.745Z,101693.29
2019-04-16T19:27:42.864Z,101703.84
2019-04-16T19:30:10.469Z,101700.64
2019-04-16T19:32:37.548Z,101700.89
2019-04-16T19:35:10.019Z,101702.41
2019-04-16T19:37:34.046Z,101706.62
2019-04-16T19:40:01.392Z,101713.41
2019-04-16T19:42:29.910Z,101716.70
2019-04-16T19:44:57.240Z,101724.45
2019-04-16T19:47:26.551Z,101722.08
2019-04-16T19:49:55.196Z,101734.67
2019-04-16T19:52:29.828Z,101730.44
2019-04-16T19:54:56.920Z,101729.30
2019-04-16T19:57:24.508Z,101737.15
2019-04-16T19:59:51.851Z,101728.24
2019-04-16T20:02:19.964Z,101729.44
2019-04-16T20:04:50.584Z,101729.87
2019-04-16T20:07:16.070Z,101736.35
2019-04-16T20:09:43.411Z,101740.50
2019-04-16T20:12:10.559Z,101744.77
2019-04-16T20:14:37.658Z,101750.22
2019-04-16T20:17:05.781Z,101751.03
2019-04-16T20:19:35.926Z,101753.08
2019-04-16T20:22:03.198Z,101754.78
2019-04-16T20:24:32.336Z,101757.24
2019-04-16T20:27:04.939Z,101765.84
2019-04-16T20:29:28.714Z,101767.83
2019-04-16T20:31:56.129Z,101768.02
2019-04-16T20:34:23.198Z,101767.37
2019-04-16T20:36:52.177Z,101771.56
2019-04-16T20:39:19.480Z,101774.39
2019-04-16T20:41:52.852Z,101779.91
2019-04-16T20:44:18.044Z,101779.91
2019-04-16T20:46:45.337Z,101773.36
2019-04-16T20:49:16.651Z,101771.98
2019-04-16T20:51:42.679Z,101775.00
2019-04-16T20:54:13.123Z,101779.34
2019-04-16T20:56:40.957Z,101776.22
2019-04-16T20:59:15.639Z,101780.56
2019-04-16T21:01:42.709Z,101780.41
2019-04-16T21:04:09.861Z,101785.12
2019-04-16T21:06:40.751Z,101781.53
2019-04-16T21:09:06.792Z,101783.50
2019-04-16T21:11:34.010Z,101780.19
2019-04-16T21:14:01.971Z,101784.47
2019-04-16T21:16:47.780Z,101787.44
2019-04-16T21:19:22.824Z,101781.53
2019-04-16T21:21:45.166Z,101786.13
2019-04-16T21:24:13.701Z,101785.05
2019-04-16T21:26:41.060Z,101788.75
2019-04-16T21:29:21.574Z,101793.81
2019-04-16T21:31:52.805Z,101792.28
2019-04-16T21:34:33.049Z,101794.70
2019-04-16T21:37:18.664Z,101797.97
2019-04-16T21:39:51.166Z,101801.48
2019-04-16T21:42:18.206Z,101798.89
2019-04-16T21:44:46.469Z,101799.62
2019-04-16T21:47:13.655Z,101802.50
2019-04-16T21:49:45.073Z,101799.65
2019-04-16T21:52:10.851Z,101800.31
2019-04-16T21:54:38.284Z,101806.61
2019-04-16T21:57:05.368Z,101806.75
2019-04-16T21:59:32.637Z,101798.61
2019-04-16T22:02:00.674Z,101801.12
2019-04-16T22:04:27.756Z,101804.13
2019-04-16T22:06:54.970Z,101795.16
2019-04-16T22:09:22.039Z,101801.62
2019-04-16T22:11:49.173Z,101801.50
2019-04-16T22:14:16.412Z,101800.91
2019-04-16T22:16:43.454Z,101801.69
2019-04-16T22:19:11.130Z,101807.60
2019-04-16T22:21:42.434Z,101809.16
2019-04-16T22:24:08.575Z,101810.19
2019-04-16T22:26:35.719Z,101809.95
2019-04-16T22:29:03.247Z,101812.45
2019-04-16T22:31:30.576Z,101808.27
2019-04-16T22:34:05.712Z,101807.24
2019-04-16T22:36:32.972Z,101806.53
2019-04-16T22:39:19.616Z,101816.70
2019-04-16T22:42:12.343Z,101809.94
2019-04-16T22:44:57.589Z,101808.92
2019-04-16T22:47:27.184Z,101821.08
2019-04-16T22:49:56.749Z,101818.68
2019-04-16T22:52:23.205Z,101821.59
2019-04-16T22:54:58.619Z,101822.72
2019-04-16T22:57:25.748Z,101821.20
2019-04-16T22:59:52.879Z,101826.27
2019-04-16T23:02:24.705Z,101826.63
2019-04-16T23:04:51.799Z,101829.12
2019-04-16T23:07:52.307Z,101823.25
2019-04-16T23:10:20.984Z,101828.38
2019-04-16T23:12:48.436Z,101837.30
2019-04-16T23:15:15.498Z,101833.23
2019-04-16T23:17:42.793Z,101836.62
2019-04-16T23:20:11.838Z,101843.05
2019-04-16T23:22:39.400Z,101844.23
2019-04-16T23:25:06.546Z,101839.25
2019-04-16T23:27:37.212Z,101842.58
2019-04-16T23:30:03.890Z,101842.44
2019-04-16T23:32:31.044Z,101837.53
2019-04-16T23:34:58.189Z,101839.12
2019-04-16T23:37:25.252Z,101843.00
2019-04-16T23:39:52.303Z,101835.88
2019-04-16T23:42:19.831Z,101830.77
2019-04-16T23:45:04.458Z,101837.67
2019-04-16T23:47:46.487Z,101838.09
2019-04-16T23:50:44.779Z,101849.42
2019-04-16T23:53:09.526Z,101843.83
2019-04-16T23:56:05.517Z,101840.23
2019-04-16T23:59:04.808Z,101842.02
