createdAt,value
2017-08-01T00:09:10.472Z,0
2017-08-01T00:19:10.393Z,0
2017-08-01T00:29:10.384Z,0
2017-08-01T00:39:10.427Z,0
2017-08-01T00:49:10.358Z,0
2017-08-01T00:59:10.396Z,0
2017-08-01T01:09:10.355Z,0
2017-08-01T01:19:10.341Z,0
2017-08-01T01:29:10.437Z,0
2017-08-01T01:39:10.646Z,0
2017-08-01T01:49:10.413Z,0
2017-08-01T01:59:10.424Z,0
2017-08-01T02:09:10.396Z,0
2017-08-01T02:19:10.435Z,0
2017-08-01T02:29:10.419Z,0
2017-08-01T02:39:10.507Z,0
2017-08-01T02:49:10.456Z,0
2017-08-01T02:59:10.416Z,0
2017-08-01T03:09:10.455Z,4
2017-08-01T03:19:10.384Z,4
2017-08-01T03:29:10.328Z,16
2017-08-01T03:39:10.399Z,32
2017-08-01T03:49:10.391Z,76
2017-08-01T03:59:10.424Z,176
2017-08-01T04:09:10.397Z,488
2017-08-01T04:19:10.363Z,1028
2017-08-01T04:29:10.431Z,2188
2017-08-01T04:39:10.391Z,3464
2017-08-01T04:49:10.376Z,4372
2017-08-01T04:59:10.390Z,3732
2017-08-01T05:09:10.384Z,6036
2017-08-01T05:19:10.467Z,7100
2017-08-01T05:29:10.403Z,6836
2017-08-01T05:39:10.363Z,5356
2017-08-01T05:49:10.415Z,6224
2017-08-01T05:59:10.352Z,5884
2017-08-01T06:09:10.462Z,5140
2017-08-01T06:19:10.406Z,6992
2017-08-01T06:29:10.331Z,6216
2017-08-01T06:39:10.643Z,11888
2017-08-01T06:49:10.396Z,12064
2017-08-01T06:59:10.449Z,15900
2017-08-01T07:09:10.387Z,32352
2017-08-01T07:19:10.464Z,37856
2017-08-01T07:29:10.478Z,60896
2017-08-01T07:39:10.409Z,31904
2017-08-01T07:49:10.537Z,24864
2017-08-01T07:59:10.430Z,29088
2017-08-01T08:09:10.419Z,22720
2017-08-01T08:19:10.574Z,13744
2017-08-01T08:29:10.454Z,14028
2017-08-01T08:39:10.500Z,21344
2017-08-01T08:49:10.593Z,19360
2017-08-01T08:59:10.510Z,18000
2017-08-01T09:09:10.656Z,19520
2017-08-01T09:19:10.393Z,16356
2017-08-01T09:29:10.450Z,14476
2017-08-01T09:39:10.386Z,13732
2017-08-01T09:49:10.404Z,9460
2017-08-01T09:59:10.392Z,10692
2017-08-01T10:09:10.439Z,17672
2017-08-01T10:19:10.406Z,14188
2017-08-01T10:29:10.378Z,12636
2017-08-01T10:39:10.455Z,25632
2017-08-01T10:49:10.423Z,21120
2017-08-01T10:59:10.440Z,18216
2017-08-01T11:09:10.452Z,22848
2017-08-01T11:19:10.437Z,20416
2017-08-01T11:29:10.434Z,17700
2017-08-01T11:39:10.380Z,13952
2017-08-01T11:49:10.470Z,5348
2017-08-01T11:59:10.428Z,5220
2017-08-01T12:09:10.846Z,5564
2017-08-01T12:19:10.426Z,14824
2017-08-01T12:29:10.488Z,19360
2017-08-01T12:39:10.660Z,15740
2017-08-01T12:49:10.469Z,11932
2017-08-01T12:59:18.734Z,5704
2017-08-01T13:09:10.559Z,6448
2017-08-01T13:19:10.449Z,7444
2017-08-01T13:29:10.558Z,8472
2017-08-01T13:39:10.468Z,7316
2017-08-01T13:49:10.447Z,4284
2017-08-01T13:59:10.552Z,16440
2017-08-01T14:09:10.524Z,13368
2017-08-01T14:19:13.549Z,11756
2017-08-01T14:29:10.521Z,11448
2017-08-01T14:39:10.506Z,6832
2017-08-01T14:49:12.903Z,10980
2017-08-01T14:59:10.499Z,9168
2017-08-01T15:09:10.589Z,7324
2017-08-01T15:19:10.553Z,7040
2017-08-01T15:29:10.466Z,7864
2017-08-01T15:39:10.540Z,6996
2017-08-01T15:49:10.502Z,9596
2017-08-01T15:59:10.604Z,6568
2017-08-01T16:09:10.556Z,5620
2017-08-01T16:19:10.486Z,3000
2017-08-01T16:29:10.580Z,3688
2017-08-01T16:39:10.556Z,1600
2017-08-01T16:49:10.555Z,1980
2017-08-01T16:59:10.551Z,2588
2017-08-01T17:09:10.446Z,2840
2017-08-01T17:19:10.505Z,1356
2017-08-01T17:29:10.484Z,1888
2017-08-01T17:39:10.482Z,2740
2017-08-01T17:49:10.440Z,1004
2017-08-01T17:59:10.500Z,1516
2017-08-01T18:09:10.608Z,1328
2017-08-01T18:19:10.480Z,1788
2017-08-01T18:29:10.498Z,1624
2017-08-01T18:39:10.530Z,1380
2017-08-01T18:49:10.478Z,768
2017-08-01T18:59:10.520Z,512
2017-08-01T19:09:10.491Z,300
2017-08-01T19:19:10.526Z,164
2017-08-01T19:29:10.482Z,64
2017-08-01T19:39:10.526Z,24
2017-08-01T19:49:10.498Z,12
2017-08-01T19:59:11.755Z,8
2017-08-01T20:09:10.527Z,8
2017-08-01T20:19:10.585Z,4
2017-08-01T20:29:10.510Z,4
2017-08-01T20:39:10.628Z,4
2017-08-01T20:49:10.592Z,4
2017-08-01T20:59:10.525Z,4
2017-08-01T21:09:11.089Z,4
2017-08-01T21:19:10.836Z,4
2017-08-01T21:29:10.562Z,8
2017-08-01T21:39:10.605Z,0
2017-08-01T21:49:10.710Z,0
2017-08-01T21:59:10.558Z,0
2017-08-01T22:09:10.538Z,0
2017-08-01T22:19:10.589Z,0
2017-08-01T22:29:10.510Z,0
2017-08-01T22:39:10.606Z,0
2017-08-01T22:49:10.577Z,0
2017-08-01T22:59:10.505Z,0
2017-08-01T23:09:10.594Z,0
2017-08-01T23:19:10.542Z,0
2017-08-01T23:29:10.501Z,0
2017-08-01T23:39:10.599Z,0
2017-08-01T23:49:10.505Z,0
2017-08-01T23:59:10.618Z,0
