createdAt,value
2022-12-14T00:01:56.073Z,64.70
2022-12-14T00:04:24.032Z,59.50
2022-12-14T00:06:52.635Z,61.70
2022-12-14T00:09:20.599Z,62.00
2022-12-14T00:11:50.102Z,57.90
2022-12-14T00:14:18.019Z,53.70
2022-12-14T00:16:45.956Z,53.30
2022-12-14T00:19:13.864Z,50.60
2022-12-14T00:21:41.821Z,51.80
2022-12-14T00:24:10.567Z,50.80
2022-12-14T00:26:38.581Z,51.50
2022-12-14T00:29:06.572Z,50.50
2022-12-14T00:31:34.741Z,49.80
2022-12-14T00:34:02.767Z,47.80
2022-12-14T00:36:31.830Z,49.20
2022-12-14T00:38:59.963Z,46.60
2022-12-14T00:41:28.074Z,45.50
2022-12-14T00:43:56.042Z,44.50
2022-12-14T00:46:24.283Z,44.20
2022-12-14T00:48:52.382Z,44.80
2022-12-14T00:51:20.497Z,45.40
2022-12-14T00:53:48.436Z,45.80
2022-12-14T00:56:16.416Z,45.60
2022-12-14T00:58:49.851Z,44.40
2022-12-14T01:01:17.890Z,43.90
2022-12-14T01:03:46.044Z,45.10
2022-12-14T01:06:23.310Z,41.80
2022-12-14T01:08:51.254Z,41.50
2022-12-14T01:11:19.336Z,39.80
2022-12-14T01:13:49.573Z,37.00
2022-12-14T01:16:18.229Z,41.20
2022-12-14T01:18:46.436Z,40.60
2022-12-14T01:21:23.087Z,38.80
2022-12-14T01:23:56.106Z,38.40
2022-12-14T01:26:25.353Z,38.90
2022-12-14T01:28:57.386Z,40.00
2022-12-14T01:31:30.576Z,39.40
2022-12-14T01:36:29.998Z,41.60
2022-12-14T01:39:04.687Z,41.40
2022-12-14T01:41:38.815Z,41.00
2022-12-14T01:44:10.000Z,41.40
2022-12-14T01:46:46.621Z,40.50
2022-12-14T01:49:20.772Z,38.50
2022-12-14T01:51:56.202Z,40.80
2022-12-14T01:54:26.392Z,42.00
2022-12-14T01:56:55.531Z,41.00
2022-12-14T01:59:29.258Z,38.90
2022-12-14T02:02:00.151Z,40.50
2022-12-14T02:04:28.762Z,41.20
2022-12-14T02:07:01.109Z,42.20
2022-12-14T02:09:34.500Z,42.70
2022-12-14T02:12:19.849Z,42.20
2022-12-14T02:14:48.623Z,42.80
2022-12-14T02:17:16.900Z,42.70
2022-12-14T02:19:46.919Z,42.50
2022-12-14T02:22:36.393Z,40.30
2022-12-14T02:25:32.599Z,40.50
2022-12-14T02:28:37.986Z,39.90
2022-12-14T02:31:51.630Z,40.00
2022-12-14T02:34:49.029Z,40.20
2022-12-14T02:37:29.199Z,37.80
2022-12-14T02:40:21.698Z,38.50
2022-12-14T02:42:56.933Z,39.30
2022-12-14T02:45:37.090Z,40.00
2022-12-14T02:48:16.557Z,39.30
2022-12-14T02:51:13.593Z,39.00
2022-12-14T02:53:53.960Z,36.70
2022-12-14T02:56:28.198Z,37.60
2022-12-14T02:58:57.406Z,37.60
2022-12-14T03:01:28.640Z,35.60
2022-12-14T03:03:56.707Z,36.40
2022-12-14T03:06:26.287Z,35.50
2022-12-14T03:09:02.559Z,37.00
2022-12-14T03:11:41.214Z,35.60
2022-12-14T03:14:17.436Z,32.60
2022-12-14T03:16:50.275Z,31.70
2022-12-14T03:19:48.942Z,31.90
2022-12-14T03:22:33.322Z,32.40
2022-12-14T03:25:08.846Z,33.90
2022-12-14T03:27:41.226Z,32.00
2022-12-14T03:30:13.005Z,30.20
2022-12-14T03:32:47.376Z,30.60
2022-12-14T03:35:33.195Z,30.10
2022-12-14T03:38:18.475Z,29.50
2022-12-14T03:40:54.669Z,26.40
2022-12-14T03:43:31.802Z,28.80
2022-12-14T03:46:12.859Z,30.90
2022-12-14T03:48:48.480Z,28.10
2022-12-14T03:51:35.478Z,29.90
2022-12-14T03:54:21.463Z,27.60
2022-12-14T03:57:18.581Z,27.00
2022-12-14T04:00:01.355Z,28.50
2022-12-14T04:03:01.132Z,27.80
2022-12-14T04:06:02.048Z,25.20
2022-12-14T04:08:58.147Z,25.90
2022-12-14T04:11:52.310Z,25.90
2022-12-14T04:14:44.449Z,24.20
2022-12-14T04:17:37.359Z,22.40
2022-12-14T04:20:10.928Z,22.60
2022-12-14T04:22:43.918Z,24.30
2022-12-14T04:25:42.528Z,25.60
2022-12-14T04:28:36.748Z,26.20
2022-12-14T04:31:09.851Z,25.90
2022-12-14T04:33:48.930Z,27.50
2022-12-14T04:36:56.120Z,25.20
2022-12-14T04:39:54.014Z,26.90
2022-12-14T04:42:30.857Z,26.20
2022-12-14T04:45:12.762Z,25.60
2022-12-14T04:47:49.595Z,25.40
2022-12-14T04:50:29.786Z,25.50
2022-12-14T04:53:04.247Z,26.80
2022-12-14T04:55:40.741Z,25.60
2022-12-14T04:58:29.991Z,25.10
2022-12-14T05:01:25.680Z,26.80
2022-12-14T05:04:16.906Z,24.50
2022-12-14T05:07:06.763Z,23.50
2022-12-14T05:09:40.695Z,22.30
2022-12-14T05:12:44.157Z,23.10
2022-12-14T05:15:23.444Z,24.00
2022-12-14T05:17:52.619Z,23.70
2022-12-14T05:20:23.280Z,22.90
2022-12-14T05:22:51.372Z,23.90
2022-12-14T05:25:19.291Z,23.10
2022-12-14T05:27:47.246Z,23.00
2022-12-14T05:30:16.026Z,22.10
2022-12-14T05:32:44.179Z,29.80
2022-12-14T05:35:14.023Z,39.40
2022-12-14T05:37:42.653Z,35.70
2022-12-14T05:40:11.847Z,28.90
2022-12-14T05:42:44.695Z,25.20
2022-12-14T05:45:15.099Z,25.10
2022-12-14T05:47:43.102Z,22.30
2022-12-14T05:50:11.013Z,23.00
2022-12-14T05:52:38.950Z,23.40
2022-12-14T05:55:07.421Z,22.30
2022-12-14T05:57:35.349Z,22.40
2022-12-14T06:00:04.963Z,21.90
2022-12-14T06:02:32.845Z,22.60
2022-12-14T06:05:00.905Z,22.10
2022-12-14T06:07:28.853Z,24.50
2022-12-14T06:09:56.784Z,26.10
2022-12-14T06:12:24.687Z,28.70
2022-12-14T06:14:52.737Z,28.10
2022-12-14T06:17:20.667Z,35.40
2022-12-14T06:19:50.190Z,30.90
2022-12-14T06:22:19.041Z,30.20
2022-12-14T06:24:46.953Z,29.20
2022-12-14T06:27:15.031Z,33.90
2022-12-14T06:29:43.048Z,30.60
2022-12-14T06:32:10.947Z,29.20
2022-12-14T06:34:42.150Z,31.40
2022-12-14T06:37:10.479Z,29.80
2022-12-14T06:39:38.911Z,31.70
2022-12-14T06:42:07.134Z,30.70
2022-12-14T06:44:35.136Z,31.10
2022-12-14T06:47:03.792Z,33.40
2022-12-14T06:49:31.692Z,35.20
2022-12-14T06:51:59.605Z,36.20
2022-12-14T06:54:27.903Z,35.30
2022-12-14T06:56:55.788Z,36.50
2022-12-14T06:59:23.774Z,32.70
2022-12-14T07:01:51.806Z,35.50
2022-12-14T07:04:21.636Z,38.20
2022-12-14T07:06:50.762Z,46.20
2022-12-14T07:09:18.686Z,45.30
2022-12-14T07:11:51.140Z,43.20
2022-12-14T07:14:19.075Z,36.00
2022-12-14T07:16:48.813Z,30.20
2022-12-14T07:19:18.330Z,29.40
2022-12-14T07:21:46.300Z,29.60
2022-12-14T07:24:14.868Z,30.10
2022-12-14T07:26:42.815Z,30.80
2022-12-14T07:29:12.086Z,31.00
2022-12-14T07:31:40.272Z,33.30
2022-12-14T07:34:12.580Z,41.40
2022-12-14T07:36:40.584Z,41.70
2022-12-14T07:39:14.716Z,40.30
2022-12-14T07:41:43.501Z,37.80
2022-12-14T07:44:11.943Z,39.10
2022-12-14T07:46:41.184Z,40.20
2022-12-14T07:49:09.651Z,38.70
2022-12-14T07:51:41.983Z,41.10
2022-12-14T07:54:11.552Z,41.50
2022-12-14T07:56:43.007Z,41.10
2022-12-14T07:59:15.222Z,42.20
2022-12-14T08:01:44.338Z,43.90
2022-12-14T08:04:15.748Z,47.30
2022-12-14T08:06:44.346Z,49.30
2022-12-14T08:09:12.841Z,47.60
2022-12-14T08:11:40.723Z,53.50
2022-12-14T08:14:19.217Z,53.30
2022-12-14T08:16:48.915Z,51.10
2022-12-14T08:19:18.904Z,53.10
2022-12-14T08:21:47.196Z,55.40
2022-12-14T08:24:17.131Z,55.50
2022-12-14T08:26:48.939Z,55.90
2022-12-14T08:29:18.322Z,60.10
2022-12-14T08:31:46.449Z,49.50
2022-12-14T08:34:16.857Z,48.90
2022-12-14T08:36:44.778Z,57.10
2022-12-14T08:39:13.401Z,58.20
2022-12-14T08:41:41.367Z,56.10
2022-12-14T08:44:09.338Z,51.10
2022-12-14T08:46:40.265Z,49.80
2022-12-14T08:49:08.505Z,40.80
2022-12-14T08:51:40.008Z,38.80
2022-12-14T08:54:07.906Z,41.30
2022-12-14T08:56:36.165Z,40.40
2022-12-14T08:59:04.093Z,42.50
2022-12-14T09:01:34.447Z,47.60
2022-12-14T09:04:08.004Z,47.00
2022-12-14T09:06:38.628Z,39.30
2022-12-14T09:09:15.555Z,32.40
2022-12-14T09:11:45.304Z,29.80
2022-12-14T09:14:13.304Z,29.10
2022-12-14T09:16:41.608Z,36.70
2022-12-14T09:19:09.706Z,26.20
2022-12-14T09:21:38.474Z,25.10
2022-12-14T09:24:07.043Z,24.50
2022-12-14T09:26:34.982Z,24.40
2022-12-14T09:29:03.062Z,30.90
2022-12-14T09:31:31.052Z,27.20
2022-12-14T09:33:59.528Z,23.70
2022-12-14T09:36:28.661Z,27.20
2022-12-14T09:38:57.818Z,30.10
2022-12-14T09:41:31.321Z,26.30
2022-12-14T09:44:18.845Z,26.50
2022-12-14T09:47:41.920Z,25.70
2022-12-14T09:50:16.072Z,27.10
2022-12-14T09:52:51.221Z,28.10
2022-12-14T09:55:33.887Z,31.00
2022-12-14T09:58:23.421Z,31.00
2022-12-14T10:01:23.540Z,30.90
2022-12-14T10:04:10.713Z,28.40
2022-12-14T10:06:59.378Z,26.10
2022-12-14T10:09:33.457Z,24.80
2022-12-14T10:12:04.508Z,29.10
2022-12-14T10:14:56.997Z,27.40
2022-12-14T10:17:37.258Z,26.90
2022-12-14T10:20:48.239Z,24.60
2022-12-14T10:23:23.050Z,21.90
2022-12-14T10:25:55.381Z,25.40
2022-12-14T10:28:38.669Z,22.20
2022-12-14T10:31:12.945Z,27.20
2022-12-14T10:33:46.407Z,27.30
2022-12-14T10:36:28.827Z,24.10
2022-12-14T10:39:27.577Z,23.40
2022-12-14T10:42:08.046Z,21.50
2022-12-14T10:48:39.875Z,15.00
2022-12-14T10:51:26.036Z,16.50
2022-12-14T10:54:07.056Z,18.40
2022-12-14T10:56:38.819Z,20.40
2022-12-14T10:59:22.155Z,16.60
2022-12-14T11:01:57.333Z,11.50
2022-12-14T11:04:30.913Z,19.60
2022-12-14T11:07:01.597Z,21.80
2022-12-14T11:09:29.607Z,19.10
2022-12-14T11:12:13.949Z,16.60
2022-12-14T11:15:05.072Z,18.20
2022-12-14T11:17:44.169Z,22.10
2022-12-14T11:20:20.919Z,21.70
2022-12-14T11:22:52.265Z,22.10
2022-12-14T11:25:29.344Z,29.30
2022-12-14T11:28:00.097Z,30.00
2022-12-14T11:30:29.703Z,29.50
2022-12-14T11:32:57.791Z,34.40
2022-12-14T11:35:25.725Z,26.80
2022-12-14T11:37:59.880Z,25.40
2022-12-14T11:40:28.109Z,26.60
2022-12-14T11:43:03.493Z,23.80
2022-12-14T11:45:33.941Z,25.10
2022-12-14T11:48:14.371Z,25.30
2022-12-14T11:50:44.700Z,24.50
2022-12-14T11:53:15.723Z,20.40
2022-12-14T11:55:57.467Z,21.10
2022-12-14T11:58:32.745Z,20.30
2022-12-14T12:01:14.740Z,18.30
2022-12-14T12:03:47.422Z,24.30
2022-12-14T12:06:25.133Z,19.90
2022-12-14T12:08:59.384Z,23.50
2022-12-14T12:11:31.323Z,18.50
2022-12-14T12:14:03.283Z,19.50
2022-12-14T12:16:33.179Z,20.10
2022-12-14T12:19:12.482Z,21.40
2022-12-14T12:21:45.163Z,19.10
2022-12-14T12:24:25.427Z,19.40
2022-12-14T12:27:03.399Z,17.10
2022-12-14T12:29:40.623Z,16.50
2022-12-14T12:32:15.191Z,17.00
2022-12-14T12:34:48.480Z,20.60
2022-12-14T12:37:28.161Z,27.30
2022-12-14T12:40:02.801Z,25.40
2022-12-14T12:42:50.059Z,21.80
2022-12-14T12:45:24.350Z,21.20
2022-12-14T12:48:07.510Z,21.70
2022-12-14T12:50:49.717Z,23.10
2022-12-14T12:53:59.544Z,26.00
2022-12-14T12:56:41.762Z,21.70
2022-12-14T12:59:18.708Z,17.80
2022-12-14T13:01:51.939Z,19.50
2022-12-14T13:04:52.491Z,20.90
2022-12-14T13:07:55.704Z,24.30
2022-12-14T13:10:30.217Z,28.60
2022-12-14T13:13:03.436Z,24.70
2022-12-14T13:15:37.181Z,22.40
2022-12-14T13:18:56.416Z,20.00
2022-12-14T13:21:26.904Z,18.90
2022-12-14T13:23:54.996Z,17.50
2022-12-14T13:27:02.970Z,16.90
2022-12-14T13:29:49.075Z,17.30
2022-12-14T13:32:54.623Z,17.10
2022-12-14T13:35:44.783Z,18.80
2022-12-14T13:38:33.920Z,25.70
2022-12-14T13:41:17.100Z,18.70
2022-12-14T13:43:57.280Z,20.20
2022-12-14T13:46:27.528Z,20.60
2022-12-14T13:49:02.880Z,19.80
2022-12-14T13:51:46.213Z,21.30
2022-12-14T13:54:28.333Z,22.30
2022-12-14T13:57:09.747Z,23.50
2022-12-14T13:59:39.830Z,23.40
2022-12-14T14:02:27.911Z,25.10
2022-12-14T14:05:14.756Z,25.50
2022-12-14T14:08:02.722Z,24.10
2022-12-14T14:10:36.640Z,23.00
2022-12-14T14:13:41.169Z,21.90
2022-12-14T14:16:28.303Z,24.80
2022-12-14T14:19:11.328Z,28.70
2022-12-14T14:22:14.109Z,30.40
2022-12-14T14:24:51.467Z,22.40
2022-12-14T14:27:22.036Z,22.40
2022-12-14T14:29:52.159Z,26.10
2022-12-14T14:32:40.367Z,20.00
2022-12-14T14:35:08.505Z,21.50
2022-12-14T14:37:39.046Z,20.90
2022-12-14T14:40:22.143Z,21.40
2022-12-14T14:43:05.537Z,21.80
2022-12-14T14:45:37.145Z,26.00
2022-12-14T14:48:34.787Z,29.10
2022-12-14T14:51:20.332Z,27.80
2022-12-14T14:53:50.549Z,24.30
2022-12-14T14:56:36.694Z,24.60
2022-12-14T14:59:17.039Z,24.50
2022-12-14T15:01:50.788Z,25.00
2022-12-14T15:04:44.556Z,24.60
2022-12-14T15:10:01.739Z,26.20
2022-12-14T15:12:32.726Z,23.90
2022-12-14T15:15:04.793Z,26.30
2022-12-14T15:17:32.816Z,22.90
2022-12-14T15:20:02.762Z,24.80
2022-12-14T15:22:42.148Z,25.50
2022-12-14T15:25:23.810Z,24.40
2022-12-14T15:27:53.217Z,25.20
2022-12-14T15:30:27.454Z,26.80
2022-12-14T15:33:04.057Z,26.10
2022-12-14T15:35:35.363Z,24.90
2022-12-14T15:38:07.572Z,26.40
2022-12-14T15:40:35.883Z,29.70
2022-12-14T15:43:17.053Z,29.60
2022-12-14T15:45:48.513Z,29.90
2022-12-14T15:48:25.148Z,31.90
2022-12-14T15:51:00.865Z,30.90
2022-12-14T15:53:35.119Z,28.30
2022-12-14T15:56:19.121Z,32.20
2022-12-14T15:58:49.161Z,29.60
2022-12-14T16:01:24.690Z,29.70
2022-12-14T16:04:00.882Z,30.50
2022-12-14T16:06:30.552Z,32.40
2022-12-14T16:09:05.464Z,30.80
2022-12-14T16:11:40.139Z,37.30
2022-12-14T16:14:21.338Z,31.60
2022-12-14T16:16:50.947Z,31.90
2022-12-14T16:19:27.850Z,33.00
2022-12-14T16:22:23.297Z,32.60
2022-12-14T16:24:58.120Z,38.50
2022-12-14T16:27:28.117Z,37.30
2022-12-14T16:30:15.533Z,38.90
2022-12-14T16:32:49.780Z,40.30
2022-12-14T16:35:27.485Z,43.90
2022-12-14T16:37:55.870Z,35.40
2022-12-14T16:40:35.727Z,40.70
2022-12-14T16:43:05.513Z,39.10
2022-12-14T16:45:36.498Z,35.30
2022-12-14T16:48:16.113Z,38.70
2022-12-14T16:51:07.757Z,38.40
2022-12-14T16:53:33.228Z,41.20
2022-12-14T16:56:14.485Z,39.10
2022-12-14T16:58:56.403Z,39.60
2022-12-14T17:01:24.921Z,39.30
2022-12-14T17:04:04.112Z,42.00
2022-12-14T17:06:54.988Z,53.20
2022-12-14T17:09:26.044Z,47.30
2022-12-14T17:12:07.252Z,51.80
2022-12-14T17:14:35.603Z,55.80
2022-12-14T17:17:07.474Z,65.00
2022-12-14T17:19:38.951Z,51.60
2022-12-14T17:22:15.315Z,71.40
2022-12-14T17:24:43.781Z,71.50
2022-12-14T17:27:17.232Z,48.10
2022-12-14T17:29:45.894Z,48.30
2022-12-14T17:32:16.920Z,49.00
2022-12-14T17:34:46.013Z,51.70
2022-12-14T17:37:19.549Z,53.70
2022-12-14T17:39:47.867Z,54.50
2022-12-14T17:42:18.059Z,55.10
2022-12-14T17:44:56.521Z,56.80
2022-12-14T17:47:24.839Z,51.90
2022-12-14T17:49:52.999Z,52.70
2022-12-14T17:52:29.088Z,48.90
2022-12-14T17:54:57.973Z,50.90
2022-12-14T17:57:26.845Z,51.50
2022-12-14T18:00:14.780Z,50.30
2022-12-14T18:02:45.701Z,46.80
2022-12-14T18:05:21.264Z,48.70
2022-12-14T18:07:49.855Z,45.10
2022-12-14T18:10:18.654Z,47.20
2022-12-14T18:12:47.139Z,46.50
2022-12-14T18:15:31.095Z,47.80
2022-12-14T18:17:59.365Z,46.00
2022-12-14T18:20:27.660Z,45.90
2022-12-14T18:22:56.521Z,45.80
2022-12-14T18:25:43.312Z,47.30
2022-12-14T18:28:17.347Z,42.60
2022-12-14T18:30:50.899Z,50.00
2022-12-14T18:33:21.926Z,45.20
2022-12-14T18:35:54.497Z,44.00
2022-12-14T18:38:23.547Z,46.10
2022-12-14T18:40:53.715Z,46.30
2022-12-14T18:43:24.496Z,47.10
2022-12-14T18:45:54.235Z,49.30
2022-12-14T18:48:23.393Z,48.60
2022-12-14T18:50:53.805Z,49.90
2022-12-14T18:53:24.268Z,47.60
2022-12-14T18:55:53.699Z,46.10
2022-12-14T18:58:27.905Z,44.50
2022-12-14T19:00:59.411Z,51.20
2022-12-14T19:03:32.288Z,52.30
2022-12-14T19:06:42.963Z,44.40
2022-12-14T19:09:01.471Z,42.90
2022-12-14T19:11:35.561Z,41.90
2022-12-14T19:14:05.034Z,41.60
2022-12-14T19:16:33.285Z,47.80
2022-12-14T19:19:01.406Z,48.00
2022-12-14T19:21:31.567Z,45.70
2022-12-14T19:24:00.116Z,44.10
2022-12-14T19:26:29.346Z,41.60
2022-12-14T19:28:57.431Z,46.70
2022-12-14T19:31:26.653Z,46.50
2022-12-14T19:33:54.913Z,70.70
2022-12-14T19:36:25.469Z,48.20
2022-12-14T19:38:53.468Z,40.10
2022-12-14T19:41:21.673Z,40.50
2022-12-14T19:43:49.919Z,36.40
2022-12-14T19:46:18.321Z,37.10
2022-12-14T19:48:46.797Z,36.70
2022-12-14T19:51:15.347Z,40.80
2022-12-14T19:53:46.028Z,48.20
2022-12-14T20:08:30.699Z,37.60
2022-12-14T20:10:59.028Z,38.10
2022-12-14T20:13:28.255Z,39.50
2022-12-14T20:15:58.586Z,42.10
2022-12-14T20:18:28.241Z,41.90
2022-12-14T20:21:05.345Z,43.60
2022-12-14T20:23:37.332Z,43.90
2022-12-14T20:26:13.599Z,44.50
2022-12-14T20:28:41.886Z,42.50
2022-12-14T20:31:11.066Z,42.70
2022-12-14T20:33:39.830Z,40.80
2022-12-14T20:36:08.586Z,41.50
2022-12-14T20:38:37.047Z,42.10
2022-12-14T20:41:10.545Z,41.20
2022-12-14T20:43:41.495Z,40.70
2022-12-14T20:46:37.262Z,53.60
2022-12-14T20:49:10.062Z,43.30
2022-12-14T20:51:39.056Z,34.70
2022-12-14T20:54:10.858Z,45.50
2022-12-14T20:56:39.485Z,43.80
2022-12-14T20:59:08.516Z,45.90
2022-12-14T21:01:38.104Z,46.80
2022-12-14T21:04:07.006Z,48.30
2022-12-14T21:06:39.609Z,56.10
2022-12-14T21:09:15.154Z,55.50
2022-12-14T21:12:03.896Z,54.00
2022-12-14T21:14:38.162Z,63.30
2022-12-14T21:17:06.630Z,55.80
2022-12-14T21:19:36.103Z,53.80
2022-12-14T21:22:05.999Z,47.20
2022-12-14T21:25:01.682Z,46.50
2022-12-14T21:27:27.686Z,48.40
2022-12-14T21:29:55.907Z,50.00
2022-12-14T21:32:24.094Z,48.60
2022-12-14T21:34:52.182Z,47.20
2022-12-14T21:37:20.908Z,48.30
2022-12-14T21:39:54.771Z,47.40
2022-12-14T21:42:25.000Z,44.60
2022-12-14T21:44:55.284Z,42.10
2022-12-14T21:47:26.270Z,41.90
2022-12-14T21:49:54.452Z,37.00
2022-12-14T21:52:25.041Z,38.70
2022-12-14T21:54:53.119Z,38.70
2022-12-14T21:57:50.126Z,43.90
2022-12-14T22:00:19.789Z,43.30
2022-12-14T22:02:48.220Z,40.50
2022-12-14T22:05:16.873Z,38.60
2022-12-14T22:07:44.950Z,36.80
2022-12-14T22:10:13.135Z,35.20
2022-12-14T22:12:41.135Z,35.00
2022-12-14T22:15:09.925Z,32.30
2022-12-14T22:17:37.917Z,31.20
2022-12-14T22:20:07.339Z,31.90
2022-12-14T22:22:35.305Z,31.10
2022-12-14T22:25:03.919Z,31.00
2022-12-14T22:27:31.890Z,28.30
2022-12-14T22:29:59.914Z,28.00
2022-12-14T22:32:28.264Z,30.10
2022-12-14T22:34:56.205Z,28.00
2022-12-14T22:37:24.103Z,28.00
2022-12-14T22:39:51.965Z,28.10
2022-12-14T22:42:19.853Z,27.70
2022-12-14T22:44:49.137Z,25.70
2022-12-14T22:47:17.151Z,24.30
2022-12-14T22:49:45.086Z,26.70
2022-12-14T22:52:13.048Z,27.00
2022-12-14T22:54:41.127Z,26.10
2022-12-14T22:57:18.962Z,27.80
2022-12-14T22:59:52.362Z,24.90
2022-12-14T23:02:20.455Z,24.30
2022-12-14T23:04:49.912Z,24.70
2022-12-14T23:07:18.183Z,25.10
2022-12-14T23:10:05.090Z,24.80
2022-12-14T23:12:51.834Z,24.20
2022-12-14T23:15:38.449Z,24.10
2022-12-14T23:18:26.529Z,24.40
2022-12-14T23:21:13.453Z,25.00
2022-12-14T23:24:02.166Z,26.80
2022-12-14T23:26:49.423Z,22.60
2022-12-14T23:29:35.829Z,23.30
2022-12-14T23:32:22.899Z,23.70
2022-12-14T23:35:09.350Z,24.30
2022-12-14T23:37:56.183Z,23.60
2022-12-14T23:40:42.548Z,23.60
2022-12-14T23:43:35.111Z,22.60
2022-12-14T23:46:23.886Z,23.80
2022-12-14T23:49:15.361Z,23.30
2022-12-14T23:52:02.380Z,23.10
2022-12-14T23:54:49.179Z,22.70
2022-12-14T23:57:36.014Z,23.10
