createdAt,value
2019-05-05T00:00:24.650Z,98556.69
2019-05-05T00:02:57.393Z,98562.33
2019-05-05T00:05:29.325Z,98563.14
2019-05-05T00:07:57.057Z,98565.30
2019-05-05T00:10:28.816Z,98571.49
2019-05-05T00:13:00.645Z,98578.73
2019-05-05T00:15:46.747Z,98587.35
2019-05-05T00:18:15.102Z,98586.28
2019-05-05T00:20:44.579Z,98593.52
2019-05-05T00:23:11.187Z,98596.22
2019-05-05T00:25:38.125Z,98593.80
2019-05-05T00:28:05.156Z,98593.24
2019-05-05T00:30:34.279Z,98598.89
2019-05-05T00:33:01.471Z,98595.97
2019-05-05T00:35:28.248Z,98601.33
2019-05-05T00:37:55.010Z,98602.42
2019-05-05T00:40:24.741Z,98597.05
2019-05-05T00:42:54.593Z,98590.84
2019-05-05T00:45:21.636Z,98600.80
2019-05-05T00:47:56.059Z,98600.83
2019-05-05T00:50:25.234Z,98599.46
2019-05-05T00:53:05.397Z,98597.58
2019-05-05T00:55:34.974Z,98602.69
2019-05-05T00:58:02.580Z,98604.05
2019-05-05T01:00:48.257Z,98602.16
2019-05-05T01:03:19.249Z,98599.48
2019-05-05T01:05:55.364Z,98610.50
2019-05-05T01:08:29.116Z,98612.92
2019-05-05T01:10:57.025Z,98618.30
2019-05-05T01:13:24.549Z,98617.77
2019-05-05T01:15:51.849Z,98610.23
2019-05-05T01:18:19.528Z,98610.50
2019-05-05T01:20:46.698Z,98611.03
2019-05-05T01:23:15.062Z,98610.49
2019-05-05T01:25:42.192Z,98615.31
2019-05-05T01:28:09.387Z,98621.52
2019-05-05T01:30:38.908Z,98621.50
2019-05-05T01:33:25.633Z,98626.08
2019-05-05T01:35:55.092Z,98625.28
2019-05-05T01:38:40.656Z,98625.30
2019-05-05T01:41:12.072Z,98627.98
2019-05-05T01:43:40.158Z,98627.17
2019-05-05T01:46:09.488Z,98629.87
2019-05-05T01:48:38.953Z,98634.42
2019-05-05T01:51:07.418Z,98630.67
2019-05-05T01:53:35.364Z,98639.55
2019-05-05T01:56:05.061Z,98644.13
2019-05-05T01:58:34.757Z,98645.74
2019-05-05T02:01:02.129Z,98639.55
2019-05-05T02:03:30.178Z,98648.69
2019-05-05T02:05:57.257Z,98652.73
2019-05-05T02:08:25.771Z,98657.80
2019-05-05T02:10:55.347Z,98657.02
2019-05-05T02:13:22.691Z,98653.23
2019-05-05T02:15:51.244Z,98653.77
2019-05-05T02:18:19.547Z,98651.09
2019-05-05T02:21:05.024Z,98660.50
2019-05-05T02:23:35.138Z,98663.73
2019-05-05T02:26:05.537Z,98666.15
2019-05-05T02:28:36.351Z,98665.63
2019-05-05T02:31:16.399Z,98664.84
2019-05-05T02:33:46.028Z,98675.33
2019-05-05T02:36:16.967Z,98674.23
2019-05-05T02:38:46.137Z,98681.73
2019-05-05T02:41:16.160Z,98683.91
2019-05-05T02:43:45.902Z,98685.50
2019-05-05T02:46:26.061Z,98689.23
2019-05-05T02:48:58.146Z,98688.42
2019-05-05T02:51:28.163Z,98691.68
2019-05-05T02:53:59.111Z,98697.59
2019-05-05T02:56:34.209Z,98700.84
2019-05-05T02:59:06.776Z,98698.14
2019-05-05T03:01:44.651Z,98701.64
2019-05-05T03:04:14.099Z,98708.62
2019-05-05T03:06:47.128Z,98706.22
2019-05-05T03:09:17.390Z,98710.52
2019-05-05T03:11:47.202Z,98703.28
2019-05-05T03:14:18.065Z,98707.32
2019-05-05T03:16:45.819Z,98707.31
2019-05-05T03:19:14.209Z,98709.72
2019-05-05T03:21:44.169Z,98708.91
2019-05-05T03:24:11.857Z,98714.28
2019-05-05T03:26:39.525Z,98723.41
2019-05-05T03:29:09.570Z,98718.55
2019-05-05T03:31:37.026Z,98715.59
2019-05-05T03:34:05.872Z,98712.11
2019-05-05T03:36:33.972Z,98715.59
2019-05-05T03:39:01.823Z,98704.30
2019-05-05T03:41:34.432Z,98708.58
2019-05-05T03:44:04.981Z,98710.73
2019-05-05T03:46:34.448Z,98719.89
2019-05-05T03:49:01.677Z,98720.70
2019-05-05T03:51:29.093Z,98726.34
2019-05-05T03:53:56.731Z,98726.58
2019-05-05T03:56:24.367Z,98731.96
2019-05-05T03:58:51.731Z,98733.81
2019-05-05T04:01:48.192Z,98734.02
2019-05-05T04:04:29.286Z,98735.37
2019-05-05T04:06:57.698Z,98738.89
2019-05-05T04:09:25.159Z,98740.48
2019-05-05T04:11:53.955Z,98734.59
2019-05-05T04:14:21.675Z,98737.30
2019-05-05T04:16:51.188Z,98737.56
2019-05-05T04:19:21.224Z,98732.97
2019-05-05T04:21:48.707Z,98731.91
2019-05-05T04:24:15.548Z,98739.97
2019-05-05T04:26:44.062Z,98748.84
2019-05-05T04:29:11.068Z,98746.95
2019-05-05T04:31:37.946Z,98753.67
2019-05-05T04:34:05.038Z,98746.43
2019-05-05T04:36:33.544Z,98753.67
2019-05-05T04:39:00.487Z,98756.38
2019-05-05T04:41:27.229Z,98753.42
2019-05-05T04:43:54.834Z,98757.20
2019-05-05T04:46:22.053Z,98766.90
2019-05-05T04:49:07.372Z,98767.17
2019-05-05T04:51:49.995Z,98764.98
2019-05-05T04:54:18.566Z,98762.53
2019-05-05T04:56:45.778Z,98771.41
2019-05-05T04:59:14.322Z,98772.70
2019-05-05T05:01:41.278Z,98775.45
2019-05-05T05:04:26.454Z,98781.07
2019-05-05T05:06:56.300Z,98774.66
2019-05-05T05:09:23.837Z,98777.56
2019-05-05T05:11:50.811Z,98784.60
2019-05-05T05:14:17.607Z,98775.76
2019-05-05T05:16:45.403Z,98781.69
2019-05-05T05:19:13.770Z,98785.69
2019-05-05T05:21:43.507Z,98786.79
2019-05-05T05:24:10.394Z,98787.59
2019-05-05T05:26:37.145Z,98793.23
2019-05-05T05:29:04.578Z,98794.33
2019-05-05T05:31:33.729Z,98791.91
2019-05-05T05:34:04.384Z,98789.77
2019-05-05T05:36:31.441Z,98794.89
2019-05-05T05:39:00.583Z,98795.94
2019-05-05T05:41:43.581Z,98803.19
2019-05-05T05:44:14.158Z,98805.55
2019-05-05T05:46:41.054Z,98801.55
2019-05-05T05:49:09.710Z,98810.73
2019-05-05T05:51:36.907Z,98821.19
2019-05-05T05:54:03.913Z,98818.74
2019-05-05T05:56:31.230Z,98822.80
2019-05-05T05:58:58.163Z,98828.75
2019-05-05T06:01:24.927Z,98834.39
2019-05-05T06:03:53.513Z,98839.78
2019-05-05T06:06:21.072Z,98836.52
2019-05-05T06:08:47.931Z,98840.00
2019-05-05T06:11:15.060Z,98839.67
2019-05-05T06:13:44.007Z,98841.05
2019-05-05T06:16:10.664Z,98842.94
2019-05-05T06:18:37.415Z,98841.04
2019-05-05T06:21:04.555Z,98845.16
2019-05-05T06:23:31.876Z,98840.34
2019-05-05T06:25:59.103Z,98847.86
2019-05-05T06:28:25.907Z,98845.47
2019-05-05T06:30:54.656Z,98847.61
2019-05-05T06:33:21.655Z,98848.16
2019-05-05T06:35:48.424Z,98850.05
2019-05-05T06:38:15.190Z,98854.62
2019-05-05T06:40:51.078Z,98856.80
2019-05-05T06:43:36.111Z,98857.14
2019-05-05T06:46:04.071Z,98858.77
2019-05-05T06:48:31.038Z,98863.36
2019-05-05T06:50:58.663Z,98866.60
2019-05-05T06:53:25.408Z,98868.80
2019-05-05T06:55:54.273Z,98871.50
2019-05-05T06:58:24.035Z,98875.81
2019-05-05T07:00:50.944Z,98886.05
2019-05-05T07:03:18.204Z,98879.84
2019-05-05T07:05:45.089Z,98879.59
2019-05-05T07:08:13.851Z,98882.03
2019-05-05T07:10:40.880Z,98881.25
2019-05-05T07:13:08.342Z,98874.50
2019-05-05T07:15:35.271Z,98872.64
2019-05-05T07:18:03.725Z,98873.78
2019-05-05T07:20:30.831Z,98878.10
2019-05-05T07:23:02.029Z,98878.91
2019-05-05T07:25:39.134Z,98884.02
2019-05-05T07:28:01.035Z,98885.09
2019-05-05T07:30:27.865Z,98884.56
2019-05-05T07:32:54.746Z,98888.03
2019-05-05T07:35:34.360Z,98881.30
2019-05-05T07:38:01.149Z,98893.42
2019-05-05T07:40:28.631Z,98898.77
2019-05-05T07:42:55.460Z,98901.20
2019-05-05T07:45:25.761Z,98896.89
2019-05-05T07:47:54.024Z,98902.30
2019-05-05T07:50:31.234Z,98900.94
2019-05-05T07:52:50.203Z,98910.37
2019-05-05T07:55:17.072Z,98907.13
2019-05-05T07:57:44.156Z,98909.25
2019-05-05T08:00:11.804Z,98908.72
2019-05-05T08:02:38.694Z,98908.45
2019-05-05T08:05:06.058Z,98903.87
2019-05-05T08:07:34.054Z,98917.28
2019-05-05T08:10:04.549Z,98907.38
2019-05-05T08:12:34.102Z,98909.84
2019-05-05T08:15:04.490Z,98916.97
2019-05-05T08:17:31.499Z,98922.23
2019-05-05T08:20:11.210Z,98921.34
2019-05-05T08:22:38.075Z,98922.40
2019-05-05T08:25:11.266Z,98936.60
2019-05-05T08:27:49.210Z,98931.20
2019-05-05T08:30:16.500Z,98930.97
2019-05-05T08:32:48.356Z,98937.26
2019-05-05T08:35:17.328Z,98932.70
2019-05-05T08:37:44.211Z,98933.50
2019-05-05T08:40:11.895Z,98931.79
2019-05-05T08:42:39.044Z,98935.96
2019-05-05T08:45:08.207Z,98932.77
2019-05-05T08:47:35.062Z,98931.86
2019-05-05T08:50:05.006Z,98936.61
2019-05-05T08:52:34.160Z,98933.08
2019-05-05T08:55:01.770Z,98931.12
2019-05-05T08:57:28.950Z,98929.13
2019-05-05T08:59:55.989Z,98933.27
2019-05-05T09:02:24.043Z,98930.95
2019-05-05T09:04:51.199Z,98936.10
2019-05-05T09:07:18.432Z,98937.93
2019-05-05T09:09:45.343Z,98935.78
2019-05-05T09:12:13.881Z,98932.03
2019-05-05T09:14:44.931Z,98924.06
2019-05-05T09:17:13.670Z,98923.43
2019-05-05T09:19:40.843Z,98921.27
2019-05-05T09:22:08.806Z,98916.89
2019-05-05T09:24:35.892Z,98921.09
2019-05-05T09:27:15.922Z,98922.59
2019-05-05T09:29:46.111Z,98914.07
2019-05-05T09:32:13.881Z,98922.69
2019-05-05T09:34:41.060Z,98917.05
2019-05-05T09:37:10.715Z,98917.84
2019-05-05T09:39:37.677Z,98920.17
2019-05-05T09:42:04.653Z,98913.98
2019-05-05T09:44:31.609Z,98913.66
2019-05-05T09:46:58.452Z,98912.82
2019-05-05T09:49:25.736Z,98912.64
2019-05-05T09:51:54.484Z,98920.13
2019-05-05T09:54:24.150Z,98918.87
2019-05-05T09:56:53.753Z,98923.31
2019-05-05T09:59:21.097Z,98915.02
2019-05-05T10:01:50.925Z,98925.11
2019-05-05T10:04:18.388Z,98923.71
2019-05-05T10:06:47.894Z,98924.73
2019-05-05T10:09:14.679Z,98930.33
2019-05-05T10:11:42.928Z,98930.86
2019-05-05T10:14:10.983Z,98925.06
2019-05-05T10:16:38.655Z,98925.39
2019-05-05T10:19:05.905Z,98923.47
2019-05-05T10:21:33.912Z,98924.41
2019-05-05T10:24:04.569Z,98919.72
2019-05-05T10:26:34.356Z,98919.48
2019-05-05T10:29:01.518Z,98916.18
2019-05-05T10:31:28.516Z,98915.91
2019-05-05T10:33:57.318Z,98919.30
2019-05-05T10:36:24.587Z,98915.17
2019-05-05T10:38:54.112Z,98916.12
2019-05-05T10:41:21.023Z,98914.08
2019-05-05T10:43:47.839Z,98921.48
2019-05-05T10:46:14.763Z,98920.72
2019-05-05T10:48:41.956Z,98923.95
2019-05-05T10:51:09.041Z,98914.73
2019-05-05T10:53:36.328Z,98916.84
2019-05-05T10:56:04.398Z,98923.91
2019-05-05T10:58:33.588Z,98928.97
2019-05-05T11:01:03.981Z,98921.73
2019-05-05T11:03:30.568Z,98922.77
2019-05-05T11:05:58.072Z,98927.80
2019-05-05T11:08:30.492Z,98919.84
2019-05-05T11:10:58.012Z,98923.92
2019-05-05T11:13:24.907Z,98924.50
2019-05-05T11:15:51.894Z,98916.48
2019-05-05T11:18:18.859Z,98921.67
2019-05-05T11:20:46.225Z,98926.41
2019-05-05T11:23:14.880Z,98930.55
2019-05-05T11:25:44.199Z,98933.17
2019-05-05T11:28:13.415Z,98922.41
2019-05-05T11:30:46.779Z,98923.52
2019-05-05T11:33:34.412Z,98926.58
2019-05-05T11:36:07.018Z,98923.88
2019-05-05T11:38:34.123Z,98912.00
2019-05-05T11:41:05.048Z,98929.36
2019-05-05T11:43:33.820Z,98924.16
2019-05-05T11:46:01.616Z,98925.45
2019-05-05T11:48:28.420Z,98921.10
2019-05-05T11:50:55.248Z,98920.33
2019-05-05T11:53:22.183Z,98917.34
2019-05-05T11:55:49.758Z,98909.57
2019-05-05T11:58:16.742Z,98920.95
2019-05-05T12:00:44.022Z,98913.52
2019-05-05T12:03:11.336Z,98918.70
2019-05-05T12:05:39.215Z,98923.58
2019-05-05T12:08:08.820Z,98925.30
2019-05-05T12:10:43.956Z,98924.52
2019-05-05T12:13:10.999Z,98933.72
2019-05-05T12:15:38.524Z,98925.77
2019-05-05T12:18:05.308Z,98924.45
2019-05-05T12:20:36.017Z,98927.13
2019-05-05T12:23:04.700Z,98928.16
2019-05-05T12:25:47.592Z,98928.53
2019-05-05T12:28:24.131Z,98926.23
2019-05-05T12:31:00.159Z,98927.75
2019-05-05T12:33:27.841Z,98927.70
2019-05-05T12:35:55.549Z,98937.55
2019-05-05T12:38:24.147Z,98938.76
2019-05-05T12:40:54.999Z,98945.80
2019-05-05T12:43:22.091Z,98944.27
2019-05-05T12:45:58.955Z,98947.73
2019-05-05T12:48:34.530Z,98943.55
2019-05-05T12:51:01.638Z,98946.34
2019-05-05T12:53:28.379Z,98946.20
2019-05-05T12:55:56.436Z,98942.08
2019-05-05T12:58:23.319Z,98945.58
2019-05-05T13:01:09.313Z,98948.11
2019-05-05T13:03:36.818Z,98941.56
2019-05-05T13:06:04.500Z,98934.87
2019-05-05T13:08:34.157Z,98932.03
2019-05-05T13:11:04.110Z,98926.60
2019-05-05T13:13:31.651Z,98938.15
2019-05-05T13:15:58.698Z,98946.05
2019-05-05T13:18:27.475Z,98946.52
2019-05-05T13:21:01.293Z,98946.33
2019-05-05T13:23:30.202Z,98944.56
2019-05-05T13:25:59.327Z,98943.86
2019-05-05T13:28:27.316Z,98937.87
2019-05-05T13:30:54.288Z,98938.55
2019-05-05T13:33:21.734Z,98935.52
2019-05-05T13:35:48.908Z,98936.33
2019-05-05T13:38:18.840Z,98936.23
2019-05-05T13:40:45.994Z,98935.98
2019-05-05T13:43:14.538Z,98933.98
2019-05-05T13:45:44.880Z,98936.30
2019-05-05T13:48:13.943Z,98940.75
2019-05-05T13:50:42.867Z,98938.91
2019-05-05T13:53:10.263Z,98938.20
2019-05-05T13:55:37.461Z,98929.44
2019-05-05T13:58:04.895Z,98930.91
2019-05-05T14:00:37.032Z,98933.05
2019-05-05T14:03:04.133Z,98928.19
2019-05-05T14:05:34.378Z,98926.20
2019-05-05T14:08:04.041Z,98921.23
2019-05-05T14:10:31.098Z,98928.48
2019-05-05T14:13:10.373Z,98928.85
2019-05-05T14:15:36.246Z,98929.42
2019-05-05T14:18:05.517Z,98927.16
2019-05-05T14:20:38.560Z,98925.70
2019-05-05T14:23:06.058Z,98920.83
2019-05-05T14:25:34.120Z,98923.20
2019-05-05T14:28:01.196Z,98922.19
2019-05-05T14:30:45.800Z,98920.19
2019-05-05T14:33:14.830Z,98922.73
2019-05-05T14:35:43.568Z,98924.48
2019-05-05T14:38:28.920Z,98919.82
2019-05-05T14:40:58.699Z,98923.07
2019-05-05T14:43:28.071Z,98918.80
2019-05-05T14:45:54.963Z,98926.61
2019-05-05T14:48:24.125Z,98914.60
2019-05-05T14:50:51.091Z,98914.39
2019-05-05T14:53:18.239Z,98904.39
2019-05-05T14:55:45.701Z,98908.65
2019-05-05T14:58:14.356Z,98904.50
2019-05-05T15:00:41.727Z,98909.30
2019-05-05T15:03:08.515Z,98905.23
2019-05-05T15:05:49.284Z,98908.66
2019-05-05T15:08:34.778Z,98911.03
2019-05-05T15:11:09.101Z,98909.82
2019-05-05T15:13:36.034Z,98914.17
2019-05-05T15:16:04.024Z,98911.28
2019-05-05T15:18:32.057Z,98913.74
2019-05-05T15:20:58.928Z,98919.91
2019-05-05T15:23:25.832Z,98914.04
2019-05-05T15:25:54.018Z,98917.67
2019-05-05T15:28:21.393Z,98917.42
2019-05-05T15:30:48.438Z,98912.47
2019-05-05T15:33:16.509Z,98916.83
2019-05-05T15:35:46.335Z,98916.98
2019-05-05T15:38:13.806Z,98910.23
2019-05-05T15:40:41.355Z,98911.80
2019-05-05T15:43:08.668Z,98915.56
2019-05-05T15:45:35.594Z,98914.48
2019-05-05T15:48:06.607Z,98913.19
2019-05-05T15:50:33.686Z,98916.75
2019-05-05T15:53:00.869Z,98919.59
2019-05-05T15:55:28.467Z,98918.89
2019-05-05T15:57:55.747Z,98917.44
2019-05-05T16:00:22.940Z,98912.52
2019-05-05T16:02:50.285Z,98917.30
2019-05-05T16:05:17.713Z,98915.94
2019-05-05T16:07:45.872Z,98920.52
2019-05-05T16:10:15.998Z,98920.27
2019-05-05T16:12:45.008Z,98917.55
2019-05-05T16:15:26.974Z,98921.08
2019-05-05T16:17:57.179Z,98918.91
2019-05-05T16:20:38.989Z,98926.34
2019-05-05T16:23:22.680Z,98929.48
2019-05-05T16:25:49.460Z,98923.89
2019-05-05T16:28:20.630Z,98928.84
2019-05-05T16:30:49.955Z,98929.17
2019-05-05T16:33:17.744Z,98935.14
2019-05-05T16:35:45.119Z,98927.34
2019-05-05T16:38:14.711Z,98935.53
2019-05-05T16:40:41.551Z,98928.23
2019-05-05T16:43:09.026Z,98933.07
2019-05-05T16:45:36.395Z,98929.80
2019-05-05T16:48:03.964Z,98932.25
2019-05-05T16:50:31.911Z,98931.66
2019-05-05T16:53:06.222Z,98937.56
2019-05-05T16:55:53.919Z,98934.09
2019-05-05T16:58:21.208Z,98937.65
2019-05-05T17:00:48.249Z,98929.00
2019-05-05T17:03:15.191Z,98929.45
2019-05-05T17:05:44.034Z,98933.05
2019-05-05T17:08:11.368Z,98932.84
2019-05-05T17:10:38.839Z,98934.53
2019-05-05T17:13:07.554Z,98932.52
2019-05-05T17:15:35.516Z,98943.22
2019-05-05T17:18:04.677Z,98939.17
2019-05-05T17:20:33.700Z,98939.50
2019-05-05T17:23:04.091Z,98947.38
2019-05-05T17:25:31.211Z,98943.10
2019-05-05T17:28:00.150Z,98943.70
2019-05-05T17:30:30.469Z,98949.40
2019-05-05T17:32:57.334Z,98949.89
2019-05-05T17:35:24.678Z,98948.27
2019-05-05T17:37:53.726Z,98950.16
2019-05-05T17:40:40.875Z,98951.00
2019-05-05T17:43:24.914Z,98956.86
2019-05-05T17:45:58.617Z,98952.77
2019-05-05T17:48:27.305Z,98954.41
2019-05-05T17:50:58.589Z,98944.92
2019-05-05T17:53:30.461Z,98945.77
2019-05-05T17:55:59.773Z,98943.38
2019-05-05T17:58:27.684Z,98945.58
2019-05-05T18:00:56.850Z,98938.61
2019-05-05T18:03:23.702Z,98952.74
2019-05-05T18:06:05.668Z,98953.06
2019-05-05T18:08:44.448Z,98951.39
2019-05-05T18:11:25.371Z,98957.59
2019-05-05T18:13:54.658Z,98962.11
2019-05-05T18:16:27.055Z,98961.34
2019-05-05T18:18:54.858Z,98966.09
2019-05-05T18:21:23.666Z,98968.56
2019-05-05T18:23:50.985Z,98975.12
2019-05-05T18:26:20.432Z,98970.75
2019-05-05T18:28:48.209Z,98969.96
2019-05-05T18:31:15.401Z,98976.23
2019-05-05T18:33:49.217Z,98977.05
2019-05-05T18:36:16.049Z,98981.06
2019-05-05T18:38:44.480Z,98987.11
2019-05-05T18:41:14.000Z,98982.01
2019-05-05T18:43:43.447Z,98985.30
2019-05-05T18:46:10.522Z,98984.72
2019-05-05T18:48:37.265Z,98981.23
2019-05-05T18:51:04.525Z,98985.55
2019-05-05T18:53:31.506Z,98987.13
2019-05-05T18:55:59.605Z,98985.83
2019-05-05T18:58:30.373Z,98986.20
2019-05-05T19:01:06.155Z,98987.33
2019-05-05T19:03:43.630Z,98985.78
2019-05-05T19:06:16.603Z,98990.42
2019-05-05T19:08:54.446Z,98997.97
2019-05-05T19:11:20.172Z,98999.06
2019-05-05T19:13:46.994Z,98999.68
2019-05-05T19:16:14.285Z,99005.92
2019-05-05T19:18:41.334Z,99011.09
2019-05-05T19:21:10.423Z,99013.83
2019-05-05T19:23:37.399Z,99022.04
2019-05-05T19:26:07.523Z,99022.81
2019-05-05T19:28:42.046Z,99024.05
2019-05-05T19:31:04.333Z,99026.58
2019-05-05T19:33:31.460Z,99028.19
2019-05-05T19:35:58.394Z,99027.95
2019-05-05T19:38:25.271Z,99029.06
2019-05-05T19:40:55.968Z,99024.02
2019-05-05T19:43:21.934Z,99029.72
2019-05-05T19:45:48.870Z,99027.59
2019-05-05T19:48:16.603Z,99025.72
2019-05-05T19:50:45.890Z,99026.25
2019-05-05T19:53:24.621Z,99029.82
2019-05-05T19:55:54.720Z,99030.67
2019-05-05T19:58:21.766Z,99034.44
2019-05-05T20:00:48.735Z,99036.88
2019-05-05T20:03:16.157Z,99036.07
2019-05-05T20:05:46.267Z,99043.61
2019-05-05T20:08:14.533Z,99042.28
2019-05-05T20:10:44.726Z,99049.82
2019-05-05T20:13:11.691Z,99047.14
2019-05-05T20:15:40.532Z,99048.75
2019-05-05T20:18:08.422Z,99043.91
2019-05-05T20:20:36.319Z,99041.20
2019-05-05T20:23:04.221Z,99042.53
2019-05-05T20:25:33.935Z,99040.65
2019-05-05T20:28:00.426Z,99043.57
2019-05-05T20:30:28.074Z,99047.11
2019-05-05T20:32:59.175Z,99049.00
2019-05-05T20:35:27.985Z,99041.45
2019-05-05T20:38:06.096Z,99037.13
2019-05-05T20:40:38.341Z,99037.37
2019-05-05T20:43:05.133Z,99044.64
2019-05-05T20:45:34.627Z,99050.29
2019-05-05T20:48:01.646Z,99051.59
2019-05-05T20:50:28.533Z,99047.83
2019-05-05T20:52:55.624Z,99045.64
2019-05-05T20:55:22.695Z,99042.93
2019-05-05T20:57:49.707Z,99038.36
2019-05-05T21:00:17.919Z,99042.97
2019-05-05T21:02:44.789Z,99035.61
2019-05-05T21:05:11.834Z,99035.74
2019-05-05T21:07:44.203Z,99037.34
2019-05-05T21:10:14.188Z,99035.45
2019-05-05T21:12:42.765Z,99030.88
2019-05-05T21:15:12.793Z,99033.72
2019-05-05T21:17:38.512Z,99032.00
2019-05-05T21:20:06.681Z,99036.00
2019-05-05T21:22:39.308Z,99038.59
2019-05-05T21:25:08.410Z,99036.38
2019-05-05T21:27:35.723Z,99032.86
2019-05-05T21:30:06.052Z,99031.31
2019-05-05T21:32:34.044Z,99028.31
2019-05-05T21:35:01.510Z,99031.27
2019-05-05T21:37:28.309Z,99029.94
2019-05-05T21:39:55.326Z,99032.94
2019-05-05T21:42:24.124Z,99030.08
2019-05-05T21:44:53.771Z,99030.91
2019-05-05T21:47:20.143Z,99028.55
2019-05-05T21:49:46.893Z,99029.85
2019-05-05T21:52:23.786Z,99031.75
2019-05-05T21:54:58.502Z,99033.97
2019-05-05T21:57:27.750Z,99030.80
2019-05-05T21:59:58.641Z,99037.09
2019-05-05T22:02:24.305Z,99040.77
2019-05-05T22:04:51.728Z,99046.27
2019-05-05T22:07:18.707Z,99038.24
2019-05-05T22:09:46.624Z,99046.45
2019-05-05T22:12:13.632Z,99031.31
2019-05-05T22:14:41.281Z,99038.45
2019-05-05T22:17:08.523Z,99037.39
2019-05-05T22:19:37.626Z,99038.72
2019-05-05T22:22:06.361Z,99035.57
2019-05-05T22:24:35.781Z,99032.05
2019-05-05T22:27:04.665Z,99033.73
2019-05-05T22:29:34.105Z,99035.02
2019-05-05T22:32:01.978Z,99034.45
2019-05-05T22:34:28.778Z,99034.73
2019-05-05T22:36:55.621Z,99042.02
2019-05-05T22:39:24.427Z,99037.48
2019-05-05T22:41:54.168Z,99034.73
2019-05-05T22:44:20.967Z,99039.72
2019-05-05T22:46:47.685Z,99033.30
2019-05-05T22:49:16.572Z,99032.33
2019-05-05T22:51:44.758Z,99038.31
2019-05-05T22:54:12.134Z,99039.44
2019-05-05T22:56:41.338Z,99036.09
2019-05-05T22:59:08.457Z,99039.66
2019-05-05T23:01:35.646Z,99037.47
2019-05-05T23:04:21.394Z,99043.86
2019-05-05T23:06:54.192Z,99043.81
2019-05-05T23:09:22.529Z,99040.52
2019-05-05T23:11:49.396Z,99039.94
2019-05-05T23:14:28.629Z,99034.56
2019-05-05T23:17:01.738Z,99029.94
2019-05-05T23:19:47.717Z,99032.00
2019-05-05T23:22:34.827Z,99036.47
2019-05-05T23:25:08.337Z,99038.66
2019-05-05T23:27:49.417Z,99044.64
2019-05-05T23:30:19.376Z,99041.62
2019-05-05T23:32:47.854Z,99039.98
2019-05-05T23:35:17.270Z,99039.55
2019-05-05T23:37:45.433Z,99043.03
2019-05-05T23:40:25.249Z,99040.00
2019-05-05T23:42:54.005Z,99037.94
2019-05-05T23:45:21.733Z,99040.99
2019-05-05T23:47:49.255Z,99041.73
2019-05-05T23:50:16.754Z,99043.03
2019-05-05T23:52:44.378Z,99034.92
2019-05-05T23:55:14.290Z,99035.75
2019-05-05T23:57:43.644Z,99033.30
