createdAt,value
2023-02-13T00:01:41.177Z,0.00
2023-02-13T00:03:41.525Z,0.00
2023-02-13T00:05:41.982Z,0.00
2023-02-13T00:07:42.475Z,0.00
2023-02-13T00:09:43.134Z,0.00
2023-02-13T00:11:43.472Z,0.00
2023-02-13T00:13:43.745Z,0.00
2023-02-13T00:15:44.137Z,0.00
2023-02-13T00:17:44.594Z,0.00
2023-02-13T00:19:44.894Z,0.00
2023-02-13T00:21:45.239Z,0.00
2023-02-13T00:23:45.545Z,0.00
2023-02-13T00:25:45.851Z,0.00
2023-02-13T00:27:46.169Z,0.00
2023-02-13T00:29:46.442Z,0.00
2023-02-13T00:31:46.858Z,0.00
2023-02-13T00:33:47.227Z,0.00
2023-02-13T00:35:47.536Z,0.00
2023-02-13T00:37:47.924Z,0.00
2023-02-13T00:39:48.264Z,0.00
2023-02-13T00:41:48.584Z,0.00
2023-02-13T00:43:48.923Z,0.00
2023-02-13T00:45:49.260Z,0.00
2023-02-13T00:47:49.558Z,0.00
2023-02-13T00:49:49.880Z,0.00
2023-02-13T00:51:50.264Z,0.00
2023-02-13T00:53:50.584Z,0.00
2023-02-13T00:55:50.861Z,0.00
2023-02-13T00:57:51.149Z,0.00
2023-02-13T00:59:51.894Z,0.00
2023-02-13T01:01:52.301Z,0.00
2023-02-13T01:03:52.657Z,0.00
2023-02-13T01:05:53.130Z,0.00
2023-02-13T01:07:53.487Z,0.00
2023-02-13T01:09:53.769Z,0.00
2023-02-13T01:11:54.107Z,0.00
2023-02-13T01:13:54.373Z,0.00
2023-02-13T01:15:54.717Z,0.00
2023-02-13T01:17:55.082Z,0.00
2023-02-13T01:19:55.388Z,0.00
2023-02-13T01:21:55.751Z,0.00
2023-02-13T01:23:56.185Z,0.00
2023-02-13T01:25:56.521Z,0.00
2023-02-13T01:27:56.953Z,0.00
2023-02-13T01:29:57.272Z,0.00
2023-02-13T01:31:57.590Z,0.00
2023-02-13T01:33:57.987Z,0.00
2023-02-13T01:35:58.528Z,0.00
2023-02-13T01:37:58.819Z,0.00
2023-02-13T01:39:59.078Z,0.00
2023-02-13T01:41:59.459Z,0.00
2023-02-13T01:43:59.797Z,0.00
2023-02-13T01:46:00.119Z,0.00
2023-02-13T01:48:01.333Z,0.00
2023-02-13T01:50:01.898Z,0.00
2023-02-13T01:52:02.182Z,0.00
2023-02-13T01:54:02.577Z,0.00
2023-02-13T01:56:07.675Z,0.00
2023-02-13T01:58:08.004Z,0.00
2023-02-13T02:00:08.300Z,0.00
2023-02-13T02:02:08.643Z,0.00
2023-02-13T02:04:09.002Z,0.00
2023-02-13T02:06:09.261Z,0.00
2023-02-13T02:08:09.588Z,0.00
2023-02-13T02:10:09.914Z,0.00
2023-02-13T02:12:10.243Z,0.00
2023-02-13T02:14:11.297Z,0.00
2023-02-13T02:16:11.643Z,0.00
2023-02-13T02:18:12.049Z,0.00
2023-02-13T02:20:12.300Z,0.00
2023-02-13T02:22:12.586Z,0.00
2023-02-13T02:24:12.895Z,0.00
2023-02-13T02:26:13.200Z,0.00
2023-02-13T02:28:13.504Z,0.00
2023-02-13T02:30:13.790Z,0.00
2023-02-13T02:32:14.122Z,0.00
2023-02-13T02:34:14.513Z,0.00
2023-02-13T02:36:14.865Z,0.00
2023-02-13T02:38:15.232Z,0.00
2023-02-13T02:40:16.304Z,0.00
2023-02-13T02:42:16.615Z,0.00
2023-02-13T02:44:17.017Z,0.00
2023-02-13T02:46:17.348Z,0.00
2023-02-13T02:48:17.619Z,0.00
2023-02-13T02:50:17.888Z,0.00
2023-02-13T02:52:18.280Z,0.00
2023-02-13T02:54:18.554Z,0.00
2023-02-13T02:56:18.881Z,0.00
2023-02-13T02:58:19.352Z,0.00
2023-02-13T03:00:19.623Z,0.00
2023-02-13T03:02:19.879Z,0.00
2023-02-13T03:04:20.295Z,0.00
2023-02-13T03:06:20.601Z,0.00
2023-02-13T03:08:21.124Z,0.00
2023-02-13T03:10:21.634Z,0.00
2023-02-13T03:12:22.149Z,0.00
2023-02-13T03:14:22.687Z,0.00
2023-02-13T03:16:23.334Z,0.00
2023-02-13T03:18:23.816Z,0.00
2023-02-13T03:20:24.382Z,0.00
2023-02-13T03:22:24.698Z,0.00
2023-02-13T03:24:24.959Z,0.00
2023-02-13T03:26:25.486Z,0.00
2023-02-13T03:28:25.846Z,0.00
2023-02-13T03:30:26.238Z,0.00
2023-02-13T03:32:27.297Z,0.00
2023-02-13T03:34:27.577Z,0.00
2023-02-13T03:36:27.940Z,0.00
2023-02-13T03:38:28.283Z,0.00
2023-02-13T03:40:28.535Z,0.00
2023-02-13T03:42:29.199Z,0.00
2023-02-13T03:44:30.305Z,0.00
2023-02-13T03:46:30.585Z,0.00
2023-02-13T03:48:30.918Z,0.00
2023-02-13T03:50:31.275Z,0.00
2023-02-13T03:52:31.811Z,0.00
2023-02-13T03:54:32.076Z,0.00
2023-02-13T03:56:32.577Z,0.00
2023-02-13T03:58:32.862Z,0.00
2023-02-13T04:00:33.799Z,0.00
2023-02-13T04:02:34.107Z,0.00
2023-02-13T04:04:34.693Z,0.00
2023-02-13T04:06:35.263Z,0.00
2023-02-13T04:08:36.307Z,0.00
2023-02-13T04:10:36.573Z,0.00
2023-02-13T04:12:37.029Z,0.00
2023-02-13T04:14:37.812Z,0.00
2023-02-13T04:16:38.154Z,0.00
2023-02-13T04:18:43.244Z,0.00
2023-02-13T04:20:43.722Z,0.00
2023-02-13T04:22:44.030Z,0.00
2023-02-13T04:24:44.378Z,0.00
2023-02-13T04:26:44.844Z,0.00
2023-02-13T04:28:45.116Z,0.00
2023-02-13T04:30:45.554Z,0.00
2023-02-13T04:32:45.836Z,0.00
2023-02-13T04:34:46.425Z,0.00
2023-02-13T04:36:46.759Z,0.00
2023-02-13T04:38:47.014Z,0.00
2023-02-13T04:40:47.426Z,0.00
2023-02-13T04:42:47.686Z,0.00
2023-02-13T04:44:48.051Z,0.00
2023-02-13T04:46:48.326Z,0.00
2023-02-13T04:48:48.625Z,0.00
2023-02-13T04:50:49.038Z,0.00
2023-02-13T04:52:49.316Z,0.00
2023-02-13T04:54:49.632Z,0.00
2023-02-13T04:56:49.993Z,0.00
2023-02-13T04:58:50.266Z,0.00
2023-02-13T05:00:50.592Z,0.00
2023-02-13T05:02:51.841Z,0.00
2023-02-13T05:04:52.243Z,0.00
2023-02-13T05:06:52.555Z,0.00
2023-02-13T05:08:53.179Z,0.00
2023-02-13T05:10:53.537Z,0.00
2023-02-13T05:12:53.839Z,0.00
2023-02-13T05:14:54.165Z,0.00
2023-02-13T05:16:54.544Z,0.00
2023-02-13T05:18:54.970Z,0.00
2023-02-13T05:20:57.362Z,0.00
2023-02-13T05:22:59.029Z,0.00
2023-02-13T05:24:59.781Z,0.00
2023-02-13T05:27:00.716Z,0.00
2023-02-13T05:29:01.061Z,0.00
2023-02-13T05:31:02.116Z,0.00
2023-02-13T05:33:02.803Z,0.00
2023-02-13T05:35:04.499Z,0.00
2023-02-13T05:37:04.930Z,0.00
2023-02-13T05:39:05.391Z,0.00
2023-02-13T05:41:05.670Z,0.00
2023-02-13T05:43:06.881Z,0.00
2023-02-13T05:45:12.096Z,0.00
2023-02-13T05:47:12.402Z,0.00
2023-02-13T05:49:12.938Z,0.00
2023-02-13T05:51:13.228Z,0.00
2023-02-13T05:53:13.521Z,0.00
2023-02-13T05:55:14.033Z,0.00
2023-02-13T05:57:19.137Z,0.00
2023-02-13T05:59:19.401Z,0.00
2023-02-13T06:01:19.855Z,0.00
2023-02-13T06:04:03.974Z,0.00
2023-02-13T06:06:04.842Z,0.00
2023-02-13T06:08:05.326Z,4.00
2023-02-13T06:10:06.810Z,0.00
2023-02-13T06:12:07.305Z,4.00
2023-02-13T06:14:51.031Z,4.00
2023-02-13T06:16:51.823Z,4.00
2023-02-13T06:19:41.241Z,8.00
2023-02-13T06:21:41.912Z,12.00
2023-02-13T06:23:42.226Z,16.00
2023-02-13T06:25:42.611Z,24.00
2023-02-13T06:27:42.938Z,32.00
2023-02-13T06:29:48.067Z,44.00
2023-02-13T06:31:48.418Z,64.00
2023-02-13T06:33:49.084Z,76.00
2023-02-13T06:35:49.436Z,96.00
2023-02-13T06:37:49.717Z,128.00
2023-02-13T06:40:37.089Z,160.00
2023-02-13T06:42:38.090Z,180.00
2023-02-13T06:45:41.872Z,240.00
2023-02-13T06:48:28.309Z,296.00
2023-02-13T06:50:28.638Z,340.00
2023-02-13T06:52:29.163Z,376.00
2023-02-13T07:01:42.184Z,564.00
2023-02-13T07:04:51.195Z,628.00
2023-02-13T07:06:51.649Z,688.00
2023-02-13T07:08:52.137Z,708.00
2023-02-13T07:10:52.432Z,752.00
2023-02-13T07:13:04.919Z,792.00
2023-02-13T07:15:41.484Z,836.00
2023-02-13T07:17:42.148Z,844.00
2023-02-13T07:19:43.334Z,864.00
2023-02-13T07:22:26.568Z,944.00
2023-02-13T07:25:10.310Z,988.00
2023-02-13T07:27:10.884Z,1044.00
2023-02-13T07:29:12.428Z,1036.00
2023-02-13T07:31:13.169Z,1120.00
2023-02-13T07:33:13.817Z,1160.00
2023-02-13T07:35:56.673Z,1172.00
2023-02-13T07:37:58.485Z,1180.00
2023-02-13T07:43:52.092Z,1288.00
2023-02-13T07:48:25.283Z,1348.00
2023-02-13T07:51:09.757Z,1380.00
2023-02-13T07:53:10.353Z,1444.00
2023-02-13T07:58:08.866Z,1464.00
2023-02-13T08:01:23.638Z,1504.00
2023-02-13T08:04:31.377Z,1532.00
2023-02-13T08:06:31.900Z,1596.00
2023-02-13T08:08:32.494Z,1564.00
2023-02-13T08:10:32.887Z,1620.00
2023-02-13T08:12:33.507Z,1656.00
2023-02-13T08:14:33.826Z,1668.00
2023-02-13T08:16:34.318Z,1628.00
2023-02-13T08:18:39.404Z,1596.00
2023-02-13T08:20:39.795Z,1720.00
2023-02-13T08:22:40.254Z,1612.00
2023-02-13T08:24:40.754Z,1740.00
2023-02-13T08:26:41.480Z,1644.00
2023-02-13T08:28:42.132Z,1768.00
2023-02-13T08:30:43.216Z,1696.00
2023-02-13T08:33:28.785Z,1752.00
2023-02-13T08:36:16.449Z,1756.00
2023-02-13T08:38:16.889Z,1712.00
2023-02-13T08:40:17.301Z,1832.00
2023-02-13T08:42:17.781Z,1724.00
2023-02-13T08:44:18.159Z,1816.00
2023-02-13T08:46:18.642Z,1860.00
2023-02-13T08:48:24.336Z,1892.00
2023-02-13T08:50:24.727Z,1768.00
2023-02-13T08:52:25.060Z,1780.00
2023-02-13T08:54:25.387Z,1812.00
2023-02-13T08:57:18.119Z,1888.00
2023-02-13T08:59:18.674Z,1820.00
2023-02-13T09:01:19.318Z,1820.00
2023-02-13T09:03:19.900Z,1992.00
2023-02-13T09:05:20.365Z,1864.00
2023-02-13T09:07:21.067Z,1932.00
2023-02-13T09:09:21.601Z,2004.00
2023-02-13T09:11:21.855Z,2016.00
2023-02-13T09:13:22.285Z,2020.00
2023-02-13T09:15:22.592Z,2032.00
2023-02-13T09:17:22.931Z,1964.00
2023-02-13T09:19:23.214Z,1912.00
2023-02-13T09:21:23.519Z,1940.00
2023-02-13T09:23:23.812Z,1996.00
2023-02-13T09:25:24.221Z,2128.00
2023-02-13T09:27:24.506Z,1968.00
2023-02-13T09:29:24.960Z,2120.00
2023-02-13T09:31:27.223Z,2160.00
2023-02-13T09:33:29.461Z,2176.00
2023-02-13T09:35:29.801Z,2132.00
2023-02-13T09:37:35.163Z,2168.00
2023-02-13T09:40:32.875Z,2144.00
2023-02-13T09:42:33.603Z,2116.00
2023-02-13T09:45:21.087Z,2164.00
2023-02-13T09:47:21.619Z,2220.00
2023-02-13T09:49:22.123Z,2068.00
2023-02-13T09:51:22.677Z,2240.00
2023-02-13T09:53:23.215Z,2180.00
2023-02-13T09:55:23.690Z,2148.00
2023-02-13T09:57:24.204Z,2288.00
2023-02-13T09:59:24.694Z,2208.00
2023-02-13T10:01:25.194Z,2304.00
2023-02-13T10:03:25.615Z,2284.00
2023-02-13T10:05:26.012Z,2320.00
2023-02-13T10:07:26.479Z,2252.00
2023-02-13T10:09:26.928Z,2232.00
2023-02-13T10:11:27.588Z,2292.00
2023-02-13T10:13:27.901Z,2240.00
2023-02-13T10:15:28.331Z,2368.00
2023-02-13T10:17:28.764Z,2376.00
2023-02-13T10:19:29.038Z,2268.00
2023-02-13T10:21:29.484Z,2404.00
2023-02-13T10:23:29.995Z,2392.00
2023-02-13T10:25:30.658Z,2336.00
2023-02-13T10:27:31.042Z,2356.00
2023-02-13T10:29:31.542Z,2468.00
2023-02-13T10:31:35.044Z,2424.00
2023-02-13T10:33:35.711Z,2492.00
2023-02-13T10:35:36.264Z,2276.00
2023-02-13T10:37:36.673Z,2400.00
2023-02-13T10:39:37.145Z,2352.00
2023-02-13T10:41:37.759Z,2520.00
2023-02-13T10:43:38.219Z,2432.00
2023-02-13T10:45:38.684Z,2424.00
2023-02-13T10:47:39.058Z,2388.00
2023-02-13T10:49:39.591Z,2312.00
2023-02-13T10:51:44.817Z,2384.00
2023-02-13T10:53:45.227Z,2316.00
2023-02-13T10:55:45.703Z,2372.00
2023-02-13T10:57:46.369Z,2428.00
2023-02-13T10:59:47.091Z,2436.00
2023-02-13T11:01:47.694Z,2336.00
2023-02-13T11:03:48.657Z,2348.00
2023-02-13T11:05:49.314Z,2352.00
2023-02-13T11:09:14.199Z,2460.00
2023-02-13T11:13:37.745Z,2504.00
2023-02-13T11:17:25.934Z,2524.00
2023-02-13T11:19:28.075Z,2532.00
2023-02-13T11:27:42.389Z,2588.00
2023-02-13T11:29:44.748Z,2456.00
2023-02-13T11:31:46.309Z,2516.00
2023-02-13T11:35:42.997Z,2636.00
2023-02-13T11:39:36.400Z,2788.00
2023-02-13T11:44:23.570Z,2956.00
2023-02-13T11:46:24.179Z,3076.00
2023-02-13T11:48:24.722Z,2936.00
2023-02-13T11:52:04.928Z,2992.00
2023-02-13T11:54:05.301Z,3064.00
2023-02-13T11:56:06.498Z,2884.00
2023-02-13T11:58:09.737Z,2892.00
2023-02-13T12:00:10.252Z,2900.00
2023-02-13T12:03:05.336Z,2968.00
2023-02-13T12:06:07.522Z,2952.00
2023-02-13T12:09:04.883Z,2912.00
2023-02-13T12:11:05.419Z,2868.00
2023-02-13T12:14:43.824Z,2964.00
2023-02-13T12:16:44.597Z,3128.00
2023-02-13T12:18:45.150Z,2960.00
2023-02-13T12:20:45.811Z,3248.00
2023-02-13T12:22:46.138Z,3104.00
2023-02-13T12:24:46.420Z,3204.00
2023-02-13T12:26:46.832Z,3476.00
2023-02-13T12:28:47.221Z,3360.00
2023-02-13T12:30:47.654Z,3448.00
2023-02-13T12:32:48.087Z,3620.00
2023-02-13T12:34:48.417Z,3704.00
2023-02-13T12:36:49.056Z,3692.00
2023-02-13T12:38:49.490Z,3976.00
2023-02-13T12:40:49.855Z,4028.00
2023-02-13T12:42:50.243Z,3888.00
2023-02-13T12:44:50.621Z,4112.00
2023-02-13T12:46:51.047Z,4068.00
2023-02-13T12:48:51.625Z,4072.00
2023-02-13T12:50:51.958Z,4240.00
2023-02-13T12:52:52.545Z,4156.00
2023-02-13T12:56:03.415Z,4280.00
2023-02-13T12:58:04.032Z,4432.00
2023-02-13T13:00:04.630Z,4296.00
2023-02-13T13:02:04.976Z,4316.00
2023-02-13T13:04:05.431Z,4412.00
2023-02-13T13:06:12.617Z,4604.00
2023-02-13T13:08:11.067Z,4420.00
2023-02-13T13:10:11.558Z,4492.00
2023-02-13T13:12:54.935Z,4580.00
2023-02-13T13:14:55.235Z,4644.00
2023-02-13T13:16:55.693Z,4752.00
2023-02-13T13:18:57.136Z,4608.00
2023-02-13T13:20:58.693Z,4496.00
2023-02-13T13:22:59.185Z,4724.00
2023-02-13T13:24:59.520Z,4492.00
2023-02-13T13:26:59.857Z,4788.00
2023-02-13T13:29:00.172Z,4660.00
2023-02-13T13:31:01.105Z,4552.00
2023-02-13T13:33:01.558Z,4664.00
2023-02-13T13:35:01.911Z,4824.00
2023-02-13T13:37:02.265Z,4632.00
2023-02-13T13:39:02.740Z,4652.00
2023-02-13T13:41:03.183Z,4884.00
2023-02-13T13:43:03.732Z,4888.00
2023-02-13T13:45:04.407Z,4868.00
2023-02-13T13:47:04.725Z,4868.00
2023-02-13T13:49:05.055Z,4720.00
2023-02-13T13:51:05.456Z,4612.00
2023-02-13T13:53:05.820Z,4692.00
2023-02-13T13:55:06.121Z,4596.00
2023-02-13T13:57:06.560Z,4812.00
2023-02-13T13:59:06.921Z,4588.00
2023-02-13T14:01:07.363Z,4580.00
2023-02-13T14:03:08.800Z,4804.00
2023-02-13T14:05:10.925Z,4564.00
2023-02-13T14:07:11.863Z,4592.00
2023-02-13T14:09:12.354Z,4720.00
2023-02-13T14:11:12.751Z,4788.00
2023-02-13T14:13:13.035Z,4820.00
2023-02-13T14:15:13.452Z,4828.00
2023-02-13T14:17:13.739Z,4832.00
2023-02-13T14:19:14.036Z,4648.00
2023-02-13T14:21:14.367Z,4552.00
2023-02-13T14:23:14.785Z,4548.00
2023-02-13T14:25:15.126Z,4524.00
2023-02-13T14:27:15.392Z,4504.00
2023-02-13T14:29:15.686Z,4560.00
2023-02-13T14:31:16.135Z,4488.00
2023-02-13T14:33:16.770Z,4452.00
2023-02-13T14:35:17.100Z,4680.00
2023-02-13T14:37:17.566Z,4560.00
2023-02-13T14:39:18.072Z,4448.00
2023-02-13T14:41:18.357Z,4600.00
2023-02-13T14:43:18.688Z,4556.00
2023-02-13T14:45:19.922Z,4280.00
2023-02-13T14:47:20.253Z,4532.00
2023-02-13T14:50:02.914Z,4380.00
2023-02-13T14:52:45.616Z,4348.00
2023-02-13T14:54:45.980Z,4436.00
2023-02-13T14:56:46.352Z,4248.00
2023-02-13T14:58:46.787Z,3932.00
2023-02-13T15:01:34.693Z,4160.00
2023-02-13T15:04:33.692Z,4068.00
2023-02-13T15:06:34.286Z,3916.00
2023-02-13T15:08:34.887Z,4048.00
2023-02-13T15:10:35.945Z,3776.00
2023-02-13T15:12:36.240Z,3832.00
2023-02-13T15:14:36.516Z,3816.00
2023-02-13T15:16:37.142Z,3548.00
2023-02-13T15:18:37.516Z,3392.00
2023-02-13T15:20:37.858Z,3152.00
2023-02-13T15:22:39.546Z,3224.00
2023-02-13T15:24:39.941Z,2884.00
2023-02-13T15:26:40.964Z,3008.00
2023-02-13T15:29:31.126Z,2992.00
2023-02-13T15:31:30.824Z,3136.00
2023-02-13T15:33:31.335Z,3040.00
2023-02-13T15:35:31.829Z,3136.00
2023-02-13T15:37:32.249Z,3140.00
2023-02-13T15:39:32.526Z,2860.00
2023-02-13T15:41:32.863Z,2964.00
2023-02-13T15:43:33.211Z,2768.00
2023-02-13T15:45:33.706Z,2652.00
2023-02-13T15:47:34.079Z,2532.00
2023-02-13T15:49:34.414Z,2308.00
2023-02-13T15:51:34.925Z,2160.00
2023-02-13T15:53:35.443Z,2148.00
2023-02-13T15:55:35.786Z,1840.00
2023-02-13T15:57:36.378Z,1712.00
2023-02-13T15:59:36.949Z,1676.00
2023-02-13T16:01:37.676Z,1572.00
2023-02-13T16:03:38.404Z,1396.00
2023-02-13T16:05:40.813Z,1248.00
2023-02-13T16:07:41.511Z,1056.00
2023-02-13T16:09:42.109Z,848.00
2023-02-13T16:11:42.497Z,836.00
2023-02-13T16:13:43.120Z,720.00
2023-02-13T16:15:43.644Z,640.00
2023-02-13T16:17:44.069Z,596.00
2023-02-13T16:19:44.349Z,540.00
2023-02-13T16:21:44.916Z,472.00
2023-02-13T16:23:45.860Z,432.00
2023-02-13T16:25:46.321Z,416.00
2023-02-13T16:33:46.672Z,260.00
2023-02-13T16:48:31.793Z,64.00
2023-02-13T16:50:33.560Z,52.00
2023-02-13T16:52:35.086Z,40.00
2023-02-13T16:55:25.428Z,24.00
2023-02-13T16:57:25.828Z,20.00
2023-02-13T16:59:26.162Z,12.00
2023-02-13T17:01:26.633Z,8.00
2023-02-13T17:03:27.065Z,4.00
2023-02-13T17:05:27.406Z,4.00
2023-02-13T17:07:27.793Z,4.00
2023-02-13T17:09:28.152Z,0.00
2023-02-13T17:11:28.435Z,0.00
2023-02-13T17:13:28.816Z,4.00
2023-02-13T17:15:29.247Z,0.00
2023-02-13T17:17:29.560Z,0.00
2023-02-13T17:19:29.931Z,0.00
2023-02-13T17:21:30.276Z,0.00
2023-02-13T17:23:30.613Z,0.00
2023-02-13T17:25:31.369Z,0.00
2023-02-13T17:27:31.760Z,0.00
2023-02-13T17:29:32.087Z,0.00
2023-02-13T17:31:32.815Z,0.00
2023-02-13T17:34:16.742Z,0.00
2023-02-13T17:36:17.293Z,0.00
2023-02-13T17:38:18.014Z,0.00
2023-02-13T17:40:18.396Z,0.00
2023-02-13T17:42:18.809Z,0.00
2023-02-13T17:44:19.361Z,0.00
2023-02-13T17:46:20.480Z,0.00
2023-02-13T17:48:20.824Z,0.00
2023-02-13T17:50:21.152Z,0.00
2023-02-13T17:52:21.544Z,0.00
2023-02-13T17:54:21.848Z,0.00
2023-02-13T18:02:57.144Z,0.00
2023-02-13T18:48:08.911Z,0.00
2023-02-13T18:50:09.768Z,0.00
2023-02-13T18:52:18.067Z,0.00
2023-02-13T18:54:18.507Z,0.00
2023-02-13T18:56:18.848Z,0.00
2023-02-13T18:58:20.810Z,0.00
2023-02-13T19:00:21.700Z,0.00
2023-02-13T19:02:23.879Z,0.00
2023-02-13T19:08:04.841Z,0.00
2023-02-13T19:10:05.509Z,0.00
2023-02-13T19:12:06.253Z,0.00
2023-02-13T19:14:07.187Z,0.00
2023-02-13T19:40:13.553Z,0.00
2023-02-13T19:46:21.327Z,0.00
2023-02-13T19:48:24.356Z,0.00
2023-02-13T19:50:25.067Z,0.00
2023-02-13T19:52:25.482Z,0.00
2023-02-13T19:54:25.728Z,0.00
2023-02-13T20:04:47.596Z,0.00
2023-02-13T20:09:07.118Z,0.00
2023-02-13T20:11:59.133Z,0.00
2023-02-13T20:13:59.875Z,0.00
2023-02-13T20:16:01.968Z,0.00
2023-02-13T20:19:20.070Z,0.00
2023-02-13T20:25:06.590Z,0.00
2023-02-13T20:28:56.056Z,0.00
2023-02-13T20:35:36.495Z,0.00
2023-02-13T20:41:46.434Z,0.00
2023-02-13T20:43:47.557Z,0.00
2023-02-13T20:45:48.200Z,0.00
2023-02-13T20:47:48.762Z,0.00
2023-02-13T20:49:49.078Z,0.00
2023-02-13T20:51:49.720Z,0.00
2023-02-13T20:53:50.331Z,0.00
2023-02-13T20:55:50.678Z,0.00
2023-02-13T20:57:50.987Z,0.00
2023-02-13T20:59:51.323Z,0.00
2023-02-13T21:01:51.673Z,0.00
2023-02-13T21:03:52.021Z,0.00
2023-02-13T21:05:52.364Z,0.00
2023-02-13T21:07:52.686Z,0.00
2023-02-13T21:09:52.968Z,0.00
2023-02-13T21:11:53.289Z,0.00
2023-02-13T21:13:53.661Z,0.00
2023-02-13T21:15:56.952Z,0.00
2023-02-13T21:17:57.481Z,0.00
2023-02-13T21:20:41.105Z,0.00
2023-02-13T21:27:02.900Z,0.00
2023-02-13T21:29:04.714Z,0.00
2023-02-13T21:31:05.243Z,0.00
2023-02-13T21:33:06.538Z,0.00
2023-02-13T21:35:07.112Z,0.00
2023-02-13T21:37:07.942Z,0.00
2023-02-13T21:40:48.816Z,0.00
2023-02-13T21:42:49.167Z,0.00
2023-02-13T21:44:49.665Z,0.00
2023-02-13T21:46:50.366Z,0.00
2023-02-13T21:49:57.271Z,0.00
2023-02-13T21:54:32.584Z,0.00
2023-02-13T21:56:32.921Z,0.00
2023-02-13T21:58:33.233Z,0.00
2023-02-13T22:00:33.616Z,0.00
2023-02-13T22:02:34.034Z,0.00
2023-02-13T22:04:34.432Z,0.00
2023-02-13T22:06:34.718Z,0.00
2023-02-13T22:08:35.020Z,0.00
2023-02-13T22:10:35.339Z,0.00
2023-02-13T22:12:35.704Z,0.00
2023-02-13T22:14:36.038Z,0.00
2023-02-13T22:16:36.969Z,0.00
2023-02-13T22:18:37.271Z,0.00
2023-02-13T22:20:37.580Z,0.00
2023-02-13T22:22:37.904Z,0.00
2023-02-13T22:24:38.226Z,0.00
2023-02-13T22:26:38.574Z,0.00
2023-02-13T22:28:38.825Z,0.00
2023-02-13T22:30:39.317Z,0.00
2023-02-13T22:32:39.655Z,0.00
2023-02-13T22:34:39.955Z,0.00
2023-02-13T22:36:40.462Z,0.00
2023-02-13T22:38:40.818Z,0.00
2023-02-13T22:40:41.136Z,0.00
2023-02-13T22:42:41.409Z,0.00
2023-02-13T22:44:47.357Z,0.00
2023-02-13T22:46:47.614Z,0.00
2023-02-13T22:48:47.941Z,0.00
2023-02-13T22:50:48.327Z,0.00
2023-02-13T22:52:48.650Z,0.00
2023-02-13T22:54:48.956Z,0.00
2023-02-13T22:56:49.236Z,0.00
2023-02-13T22:58:49.576Z,0.00
2023-02-13T23:00:49.987Z,0.00
2023-02-13T23:02:50.352Z,0.00
2023-02-13T23:04:50.658Z,0.00
2023-02-13T23:06:50.979Z,0.00
2023-02-13T23:08:51.240Z,0.00
2023-02-13T23:10:51.553Z,0.00
2023-02-13T23:12:51.859Z,0.00
2023-02-13T23:14:52.198Z,0.00
2023-02-13T23:16:52.619Z,0.00
2023-02-13T23:18:52.852Z,0.00
2023-02-13T23:20:53.144Z,0.00
2023-02-13T23:22:53.454Z,0.00
2023-02-13T23:24:53.808Z,0.00
2023-02-13T23:26:54.171Z,0.00
2023-02-13T23:28:54.490Z,0.00
2023-02-13T23:30:54.846Z,0.00
2023-02-13T23:32:55.185Z,0.00
2023-02-13T23:34:55.436Z,0.00
2023-02-13T23:36:55.753Z,0.00
2023-02-13T23:38:56.031Z,0.00
2023-02-13T23:40:56.502Z,0.00
2023-02-13T23:42:56.863Z,0.00
2023-02-13T23:44:57.230Z,0.00
2023-02-13T23:46:57.508Z,0.00
2023-02-13T23:48:57.832Z,0.00
2023-02-13T23:50:58.484Z,0.00
2023-02-13T23:52:58.936Z,0.00
2023-02-13T23:54:59.306Z,0.00
2023-02-13T23:56:59.685Z,0.00
2023-02-13T23:59:00.049Z,0.00
