createdAt,value
2023-04-15T00:01:12.282Z,10.36
2023-04-15T00:03:40.498Z,10.33
2023-04-15T00:06:08.788Z,10.32
2023-04-15T00:08:36.672Z,10.33
2023-04-15T00:11:06.126Z,10.34
2023-04-15T00:13:36.676Z,10.31
2023-04-15T00:16:05.437Z,10.31
2023-04-15T00:18:33.265Z,10.30
2023-04-15T00:21:01.817Z,10.28
2023-04-15T00:23:29.840Z,10.26
2023-04-15T00:25:57.893Z,10.26
2023-04-15T00:28:25.794Z,10.23
2023-04-15T00:30:53.680Z,10.20
2023-04-15T00:33:21.581Z,10.18
2023-04-15T00:35:49.405Z,10.16
2023-04-15T00:38:18.962Z,10.13
2023-04-15T00:40:46.883Z,10.09
2023-04-15T00:43:15.174Z,10.06
2023-04-15T00:45:43.538Z,10.03
2023-04-15T00:48:12.574Z,10.03
2023-04-15T00:50:40.491Z,10.01
2023-04-15T00:53:08.285Z,9.97
2023-04-15T00:55:36.336Z,9.94
2023-04-15T00:58:04.217Z,9.92
2023-04-15T01:00:32.141Z,9.87
2023-04-15T01:03:00.804Z,9.86
2023-04-15T01:05:30.571Z,9.85
2023-04-15T01:07:58.425Z,9.83
2023-04-15T01:10:26.518Z,9.78
2023-04-15T01:12:54.873Z,9.76
2023-04-15T01:15:23.217Z,9.76
2023-04-15T01:17:51.153Z,9.77
2023-04-15T01:20:19.621Z,9.78
2023-04-15T01:22:49.136Z,9.78
2023-04-15T01:25:20.057Z,9.74
2023-04-15T01:27:48.642Z,9.69
2023-04-15T01:30:17.540Z,9.68
2023-04-15T01:32:45.466Z,9.65
2023-04-15T01:35:13.396Z,9.66
2023-04-15T01:45:15.604Z,9.58
2023-04-15T01:47:43.775Z,9.58
2023-04-15T01:50:11.727Z,9.62
2023-04-15T01:52:39.685Z,9.63
2023-04-15T01:55:09.275Z,9.60
2023-04-15T01:57:37.197Z,9.53
2023-04-15T02:00:07.852Z,9.52
2023-04-15T02:02:41.871Z,9.46
2023-04-15T02:05:11.093Z,9.40
2023-04-15T02:07:39.192Z,9.40
2023-04-15T02:10:07.310Z,9.39
2023-04-15T02:12:36.994Z,9.36
2023-04-15T02:15:06.004Z,9.33
2023-04-15T02:17:37.884Z,9.30
2023-04-15T02:20:07.035Z,9.29
2023-04-15T02:22:35.399Z,9.30
2023-04-15T02:25:03.877Z,9.29
2023-04-15T02:27:33.282Z,9.28
2023-04-15T02:30:01.217Z,9.28
2023-04-15T02:32:29.285Z,9.28
2023-04-15T02:35:02.208Z,9.27
2023-04-15T02:37:31.987Z,9.30
2023-04-15T02:40:01.138Z,9.29
2023-04-15T02:42:31.965Z,9.28
2023-04-15T02:45:00.942Z,9.31
2023-04-15T02:47:32.069Z,9.34
2023-04-15T02:50:01.814Z,9.34
2023-04-15T02:52:30.068Z,9.34
2023-04-15T02:55:00.917Z,9.31
2023-04-15T02:57:32.456Z,9.34
2023-04-15T03:00:06.222Z,9.35
2023-04-15T03:02:37.151Z,9.37
2023-04-15T03:05:07.130Z,9.35
2023-04-15T03:07:35.072Z,9.32
2023-04-15T03:10:03.699Z,9.31
2023-04-15T03:12:31.679Z,9.28
2023-04-15T03:15:02.376Z,9.27
2023-04-15T03:17:35.854Z,9.29
2023-04-15T03:20:06.040Z,9.31
2023-04-15T03:22:34.338Z,9.34
2023-04-15T03:25:02.284Z,9.37
2023-04-15T03:27:30.116Z,9.38
2023-04-15T03:30:00.707Z,9.38
2023-04-15T03:32:29.762Z,9.38
2023-04-15T03:34:57.998Z,9.37
2023-04-15T03:37:26.581Z,9.37
2023-04-15T03:39:54.892Z,9.39
2023-04-15T03:42:22.743Z,9.39
2023-04-15T03:44:50.845Z,9.38
2023-04-15T03:47:18.678Z,9.39
2023-04-15T03:49:46.418Z,9.44
2023-04-15T03:52:14.135Z,9.47
2023-04-15T03:54:41.954Z,9.46
2023-04-15T03:57:09.921Z,9.44
2023-04-15T03:59:37.796Z,9.44
2023-04-15T04:02:05.924Z,9.39
2023-04-15T04:04:34.425Z,9.40
2023-04-15T04:07:02.397Z,9.43
2023-04-15T04:09:30.438Z,9.44
2023-04-15T04:11:58.685Z,9.45
2023-04-15T04:14:29.821Z,9.44
2023-04-15T04:16:57.906Z,9.47
2023-04-15T04:19:26.442Z,9.49
2023-04-15T04:21:54.319Z,9.51
2023-04-15T04:24:22.283Z,9.51
2023-04-15T04:26:50.263Z,9.51
2023-04-15T04:29:18.074Z,9.47
2023-04-15T04:31:47.342Z,9.46
2023-04-15T04:34:16.210Z,9.46
2023-04-15T04:36:44.470Z,9.46
2023-04-15T04:39:12.444Z,9.45
2023-04-15T04:41:40.251Z,9.45
2023-04-15T04:44:08.179Z,9.48
2023-04-15T04:46:36.148Z,9.52
2023-04-15T04:49:04.414Z,9.53
2023-04-15T04:51:33.107Z,9.58
2023-04-15T04:54:03.085Z,9.60
2023-04-15T04:56:31.724Z,9.61
2023-04-15T04:58:59.750Z,9.58
2023-04-15T05:01:28.568Z,9.55
2023-04-15T05:03:56.670Z,9.53
2023-04-15T05:06:24.712Z,9.54
2023-04-15T05:08:52.549Z,9.55
2023-04-15T05:11:20.397Z,9.59
2023-04-15T05:13:48.244Z,9.62
2023-04-15T05:16:16.211Z,9.66
2023-04-15T05:18:44.115Z,9.64
2023-04-15T05:21:12.261Z,9.63
2023-04-15T05:23:41.115Z,9.64
2023-04-15T05:26:09.281Z,9.68
2023-04-15T05:28:37.132Z,9.68
2023-04-15T05:31:06.219Z,9.68
2023-04-15T05:33:34.355Z,9.70
2023-04-15T05:36:02.300Z,9.69
2023-04-15T05:38:30.766Z,9.70
2023-04-15T05:40:58.628Z,9.70
2023-04-15T05:43:28.232Z,9.72
2023-04-15T05:45:56.849Z,9.70
2023-04-15T05:48:24.714Z,9.70
2023-04-15T05:50:52.866Z,9.67
2023-04-15T05:53:20.781Z,9.64
2023-04-15T05:55:48.791Z,9.65
2023-04-15T05:58:16.769Z,9.66
2023-04-15T06:00:44.766Z,9.66
2023-04-15T06:03:13.396Z,9.68
2023-04-15T06:05:42.104Z,9.71
2023-04-15T06:08:09.894Z,9.69
2023-04-15T06:10:37.930Z,9.67
2023-04-15T06:13:06.113Z,9.67
2023-04-15T06:15:36.035Z,9.68
2023-04-15T06:18:04.119Z,9.69
2023-04-15T06:20:31.996Z,9.71
2023-04-15T06:22:59.831Z,9.72
2023-04-15T06:25:27.697Z,9.69
2023-04-15T06:27:55.580Z,9.67
2023-04-15T06:30:24.488Z,9.64
2023-04-15T06:32:52.760Z,9.67
2023-04-15T06:35:20.819Z,9.67
2023-04-15T06:37:48.624Z,9.71
2023-04-15T06:40:17.156Z,9.76
2023-04-15T06:42:44.995Z,9.81
2023-04-15T06:45:12.924Z,9.84
2023-04-15T06:47:42.234Z,9.77
2023-04-15T06:50:11.780Z,9.73
2023-04-15T06:52:41.030Z,9.74
2023-04-15T06:55:09.075Z,9.71
2023-04-15T06:57:36.999Z,9.76
2023-04-15T07:00:05.901Z,9.83
2023-04-15T07:02:34.546Z,9.89
2023-04-15T07:05:02.865Z,9.97
2023-04-15T07:07:30.711Z,10.03
2023-04-15T07:09:58.683Z,10.06
2023-04-15T07:12:26.782Z,10.13
2023-04-15T07:14:54.618Z,10.15
2023-04-15T07:17:22.696Z,10.13
2023-04-15T07:19:50.989Z,10.15
2023-04-15T07:22:18.989Z,10.15
2023-04-15T07:24:46.850Z,10.20
2023-04-15T07:27:14.772Z,10.26
2023-04-15T07:29:42.596Z,10.28
2023-04-15T07:32:10.932Z,10.31
2023-04-15T07:34:38.771Z,10.32
2023-04-15T07:37:06.694Z,10.29
2023-04-15T07:39:34.470Z,10.33
2023-04-15T07:42:02.579Z,10.41
2023-04-15T07:44:30.544Z,10.43
2023-04-15T07:46:58.690Z,10.47
2023-04-15T07:49:26.544Z,10.48
2023-04-15T07:51:55.053Z,10.50
2023-04-15T07:54:22.861Z,10.49
2023-04-15T07:56:50.726Z,10.52
2023-04-15T07:59:18.866Z,10.55
2023-04-15T08:01:46.798Z,10.63
2023-04-15T08:04:14.816Z,10.65
2023-04-15T08:06:42.666Z,10.72
2023-04-15T08:09:10.574Z,10.76
2023-04-15T08:11:38.553Z,10.77
2023-04-15T08:14:07.072Z,10.84
2023-04-15T08:16:35.228Z,10.93
2023-04-15T08:19:04.016Z,10.99
2023-04-15T08:21:32.380Z,11.03
2023-04-15T08:24:00.540Z,11.11
2023-04-15T08:26:28.480Z,11.18
2023-04-15T08:28:56.533Z,11.27
2023-04-15T08:31:27.158Z,11.34
2023-04-15T08:33:56.933Z,11.37
2023-04-15T08:36:24.849Z,11.52
2023-04-15T08:38:52.775Z,11.60
2023-04-15T08:41:25.765Z,11.63
2023-04-15T08:43:58.833Z,11.58
2023-04-15T08:46:27.071Z,11.51
2023-04-15T08:48:57.847Z,11.50
2023-04-15T08:51:26.617Z,11.54
2023-04-15T08:53:55.067Z,11.48
2023-04-15T08:56:28.202Z,11.41
2023-04-15T08:58:57.255Z,11.40
2023-04-15T09:01:25.700Z,11.39
2023-04-15T09:03:57.241Z,11.43
2023-04-15T09:06:25.899Z,11.45
2023-04-15T09:08:53.774Z,11.36
2023-04-15T09:11:22.523Z,11.29
2023-04-15T09:13:50.771Z,11.27
2023-04-15T09:16:18.984Z,11.23
2023-04-15T09:18:46.987Z,11.21
2023-04-15T09:21:17.539Z,11.19
2023-04-15T09:23:57.334Z,11.22
2023-04-15T09:26:35.102Z,11.28
2023-04-15T09:29:10.568Z,11.23
2023-04-15T09:31:38.382Z,11.12
2023-04-15T09:34:07.382Z,11.13
2023-04-15T09:36:53.042Z,11.14
2023-04-15T09:39:21.625Z,11.06
2023-04-15T09:42:08.505Z,11.08
2023-04-15T09:44:36.842Z,11.15
2023-04-15T09:47:04.927Z,11.19
2023-04-15T09:49:33.108Z,11.21
2023-04-15T09:52:06.075Z,11.27
2023-04-15T09:54:36.768Z,11.32
2023-04-15T09:57:10.297Z,11.35
2023-04-15T09:59:38.563Z,11.40
2023-04-15T10:02:07.827Z,11.48
2023-04-15T10:04:40.073Z,11.54
2023-04-15T10:07:10.056Z,11.69
2023-04-15T10:09:39.601Z,11.84
2023-04-15T10:12:08.834Z,11.95
2023-04-15T10:14:38.962Z,12.12
2023-04-15T10:17:10.450Z,12.28
2023-04-15T10:19:38.477Z,12.56
2023-04-15T10:22:07.025Z,12.84
2023-04-15T10:24:35.363Z,13.03
2023-04-15T10:27:07.520Z,13.22
2023-04-15T10:29:35.554Z,13.29
2023-04-15T10:32:04.635Z,13.43
2023-04-15T10:34:32.894Z,13.51
2023-04-15T10:37:04.700Z,13.61
2023-04-15T10:39:41.660Z,13.67
2023-04-15T10:42:15.475Z,13.77
2023-04-15T10:44:53.883Z,13.86
2023-04-15T10:47:22.707Z,13.94
2023-04-15T10:49:57.173Z,14.05
2023-04-15T10:52:27.806Z,14.14
2023-04-15T10:55:14.878Z,14.21
2023-04-15T10:57:45.281Z,14.20
2023-04-15T11:00:20.111Z,14.22
2023-04-15T11:02:54.616Z,14.23
2023-04-15T11:05:44.015Z,14.25
2023-04-15T11:08:13.288Z,14.29
2023-04-15T11:10:51.001Z,14.29
2023-04-15T11:13:27.182Z,14.09
2023-04-15T11:15:59.367Z,13.83
2023-04-15T11:18:30.835Z,13.62
2023-04-15T11:21:03.799Z,13.49
2023-04-15T11:23:36.153Z,13.43
2023-04-15T11:26:09.355Z,13.43
2023-04-15T11:28:39.187Z,13.50
2023-04-15T11:31:15.187Z,13.64
2023-04-15T11:34:01.751Z,13.88
2023-04-15T11:36:32.250Z,14.09
2023-04-15T11:39:00.828Z,14.28
2023-04-15T11:41:30.038Z,14.47
2023-04-15T11:43:59.423Z,14.64
2023-04-15T11:46:32.358Z,14.80
2023-04-15T11:49:00.583Z,15.02
2023-04-15T11:51:36.222Z,15.11
2023-04-15T11:54:04.816Z,15.19
2023-04-15T11:56:33.125Z,15.43
2023-04-15T11:59:01.101Z,15.66
2023-04-15T12:01:42.372Z,15.73
2023-04-15T12:04:16.099Z,15.71
2023-04-15T12:06:43.976Z,15.74
2023-04-15T12:09:18.482Z,15.73
2023-04-15T12:11:52.961Z,15.92
2023-04-15T12:14:31.397Z,16.18
2023-04-15T12:17:02.241Z,16.34
2023-04-15T12:19:42.004Z,16.38
2023-04-15T12:22:11.974Z,16.44
2023-04-15T12:24:40.649Z,16.42
2023-04-15T12:27:11.584Z,16.36
2023-04-15T12:29:42.058Z,16.48
2023-04-15T12:32:15.308Z,16.49
2023-04-15T12:34:45.837Z,16.61
2023-04-15T12:37:14.523Z,16.61
2023-04-15T12:39:44.424Z,16.56
2023-04-15T12:42:13.223Z,16.51
2023-04-15T12:44:41.705Z,16.51
2023-04-15T12:47:11.116Z,16.63
2023-04-15T12:49:40.501Z,16.72
2023-04-15T12:52:08.668Z,16.66
2023-04-15T12:54:36.748Z,16.72
2023-04-15T12:57:07.221Z,16.80
2023-04-15T12:59:36.389Z,17.04
2023-04-15T13:02:04.801Z,17.17
2023-04-15T13:04:33.333Z,17.21
2023-04-15T13:07:02.628Z,17.12
2023-04-15T13:09:31.324Z,17.11
2023-04-15T13:11:59.414Z,17.18
2023-04-15T13:14:27.849Z,17.15
2023-04-15T13:16:55.939Z,17.07
2023-04-15T13:19:23.911Z,17.01
2023-04-15T13:21:51.754Z,16.88
2023-04-15T13:24:19.629Z,16.76
2023-04-15T13:26:49.738Z,16.72
2023-04-15T13:29:18.216Z,16.72
2023-04-15T13:31:46.259Z,16.64
2023-04-15T13:34:14.275Z,16.45
2023-04-15T13:36:42.364Z,16.35
2023-04-15T13:39:10.311Z,16.33
2023-04-15T13:41:38.187Z,16.28
2023-04-15T13:44:06.483Z,16.22
2023-04-15T13:46:34.634Z,16.31
2023-04-15T13:49:02.496Z,16.47
2023-04-15T13:51:31.190Z,16.61
2023-04-15T13:53:59.057Z,16.49
2023-04-15T13:56:27.344Z,16.22
2023-04-15T13:58:59.050Z,16.01
2023-04-15T14:01:27.294Z,15.86
2023-04-15T14:03:55.883Z,15.78
2023-04-15T14:06:24.784Z,15.71
2023-04-15T14:08:53.055Z,15.52
2023-04-15T14:11:21.106Z,15.34
2023-04-15T14:13:48.951Z,15.10
2023-04-15T14:16:16.942Z,14.88
2023-04-15T14:18:44.811Z,14.81
2023-04-15T14:21:13.012Z,14.79
2023-04-15T14:23:41.310Z,14.78
2023-04-15T14:26:09.394Z,14.93
2023-04-15T14:28:39.157Z,15.05
2023-04-15T14:31:07.332Z,15.11
2023-04-15T14:33:35.566Z,15.14
2023-04-15T14:36:04.188Z,15.17
2023-04-15T14:38:33.810Z,15.30
2023-04-15T14:41:02.171Z,15.31
2023-04-15T14:43:30.188Z,15.32
2023-04-15T14:45:58.211Z,15.33
2023-04-15T14:48:28.914Z,15.30
2023-04-15T14:50:56.826Z,15.26
2023-04-15T14:53:24.742Z,15.11
2023-04-15T14:55:52.810Z,14.86
2023-04-15T14:58:20.778Z,14.70
2023-04-15T15:00:48.746Z,14.64
2023-04-15T15:03:17.018Z,14.62
2023-04-15T15:05:47.047Z,14.53
2023-04-15T15:08:15.528Z,14.46
2023-04-15T15:10:48.676Z,14.49
2023-04-15T15:13:19.322Z,14.53
2023-04-15T15:15:49.818Z,14.50
2023-04-15T15:18:19.332Z,14.41
2023-04-15T15:20:47.781Z,14.27
2023-04-15T15:23:16.014Z,14.14
2023-04-15T15:25:44.741Z,14.02
2023-04-15T15:28:12.706Z,14.06
2023-04-15T15:30:40.792Z,14.15
2023-04-15T15:33:08.830Z,14.12
2023-04-15T15:35:36.771Z,14.04
2023-04-15T15:38:04.977Z,13.91
2023-04-15T15:40:32.952Z,13.78
2023-04-15T15:43:00.973Z,13.60
2023-04-15T15:45:29.028Z,13.43
2023-04-15T15:47:58.512Z,13.35
2023-04-15T15:50:26.524Z,13.38
2023-04-15T15:52:55.322Z,13.40
2023-04-15T15:55:25.464Z,13.46
2023-04-15T15:57:54.416Z,13.55
2023-04-15T16:00:23.313Z,13.60
2023-04-15T16:03:06.840Z,13.64
2023-04-15T16:05:36.518Z,13.65
2023-04-15T16:08:04.783Z,13.59
2023-04-15T16:10:33.068Z,13.48
2023-04-15T16:13:02.090Z,13.31
2023-04-15T16:15:30.359Z,13.17
2023-04-15T16:17:58.240Z,13.08
2023-04-15T16:20:28.435Z,13.02
2023-04-15T16:22:58.726Z,12.98
2023-04-15T16:25:26.831Z,12.86
2023-04-15T16:28:05.609Z,12.78
2023-04-15T16:30:40.507Z,12.72
2023-04-15T16:33:09.388Z,12.69
2023-04-15T16:35:37.337Z,12.57
2023-04-15T16:38:05.204Z,12.53
2023-04-15T16:40:33.270Z,12.54
2023-04-15T16:43:03.052Z,12.55
2023-04-15T16:45:31.220Z,12.53
2023-04-15T16:47:59.472Z,12.50
2023-04-15T16:50:27.450Z,12.50
2023-04-15T16:52:55.848Z,12.46
2023-04-15T16:55:23.867Z,12.38
2023-04-15T16:58:01.883Z,12.34
2023-04-15T17:00:32.373Z,12.31
2023-04-15T17:03:00.670Z,12.33
2023-04-15T17:05:31.088Z,12.33
2023-04-15T17:15:35.098Z,12.10
2023-04-15T17:18:04.718Z,12.03
2023-04-15T17:20:32.791Z,11.96
2023-04-15T17:23:00.797Z,11.89
2023-04-15T17:25:28.578Z,11.82
2023-04-15T17:27:56.810Z,11.72
2023-04-15T17:30:24.770Z,11.65
2023-04-15T17:32:53.010Z,11.63
2023-04-15T17:35:21.118Z,11.61
2023-04-15T17:37:49.078Z,11.58
2023-04-15T17:40:17.024Z,11.55
2023-04-15T17:42:44.952Z,11.49
2023-04-15T17:45:12.825Z,11.46
2023-04-15T17:47:41.459Z,11.44
2023-04-15T17:50:09.674Z,11.43
2023-04-15T17:52:37.922Z,11.43
2023-04-15T17:55:07.178Z,11.37
2023-04-15T17:57:35.029Z,11.31
2023-04-15T18:00:06.451Z,11.27
2023-04-15T18:02:41.451Z,11.18
2023-04-15T18:05:10.582Z,11.14
2023-04-15T18:07:38.716Z,11.09
2023-04-15T18:10:08.542Z,11.03
2023-04-15T18:12:36.553Z,10.95
2023-04-15T18:15:04.636Z,10.87
2023-04-15T18:17:32.627Z,10.79
2023-04-15T18:20:00.469Z,10.72
2023-04-15T18:22:28.366Z,10.67
2023-04-15T18:24:58.979Z,10.60
2023-04-15T18:27:27.721Z,10.53
2023-04-15T18:29:55.676Z,10.45
2023-04-15T18:32:23.546Z,10.41
2023-04-15T18:34:51.535Z,10.37
2023-04-15T18:37:19.600Z,10.38
2023-04-15T18:39:47.572Z,10.36
2023-04-15T18:42:15.657Z,10.33
2023-04-15T18:44:43.603Z,10.29
2023-04-15T18:47:11.556Z,10.23
2023-04-15T18:49:39.471Z,10.21
2023-04-15T18:52:09.563Z,10.19
2023-04-15T18:54:40.380Z,10.19
2023-04-15T18:57:08.469Z,10.20
2023-04-15T18:59:36.474Z,10.20
2023-04-15T19:02:07.584Z,10.18
2023-04-15T19:04:36.071Z,10.19
2023-04-15T19:07:04.157Z,10.16
2023-04-15T19:09:32.870Z,10.14
2023-04-15T19:12:02.000Z,10.11
2023-04-15T19:14:29.803Z,10.08
2023-04-15T19:16:57.858Z,10.04
2023-04-15T19:19:26.232Z,10.01
2023-04-15T19:21:54.287Z,9.99
2023-04-15T19:24:22.697Z,9.96
2023-04-15T19:26:51.281Z,9.95
2023-04-15T19:29:19.372Z,9.95
2023-04-15T19:31:47.385Z,9.94
2023-04-15T19:34:15.444Z,9.95
2023-04-15T19:36:43.444Z,9.97
2023-04-15T19:39:11.709Z,9.99
2023-04-15T19:41:39.614Z,9.96
2023-04-15T19:44:07.752Z,9.96
2023-04-15T19:46:35.804Z,9.96
2023-04-15T19:49:04.459Z,9.98
2023-04-15T19:51:33.086Z,10.00
2023-04-15T19:54:01.277Z,10.01
2023-04-15T19:56:30.432Z,10.01
2023-04-15T19:59:00.117Z,10.01
2023-04-15T20:01:28.175Z,10.01
2023-04-15T20:03:56.096Z,10.02
2023-04-15T20:06:24.207Z,10.03
2023-04-15T20:08:52.164Z,10.03
2023-04-15T20:11:20.207Z,10.03
2023-04-15T20:13:48.030Z,10.01
2023-04-15T20:16:16.409Z,9.98
2023-04-15T20:18:44.346Z,9.96
2023-04-15T20:21:13.127Z,9.93
2023-04-15T20:23:41.313Z,9.88
2023-04-15T20:26:09.181Z,9.79
2023-04-15T20:28:37.033Z,9.66
2023-04-15T20:31:05.064Z,9.57
2023-04-15T20:33:33.565Z,9.52
2023-04-15T20:36:02.049Z,9.48
2023-04-15T20:38:29.941Z,9.41
2023-04-15T20:40:58.326Z,9.37
2023-04-15T20:43:26.189Z,9.29
2023-04-15T20:45:56.583Z,9.28
2023-04-15T20:48:26.504Z,9.30
2023-04-15T20:50:54.484Z,9.32
2023-04-15T20:53:22.492Z,9.30
2023-04-15T20:55:50.590Z,9.27
2023-04-15T20:58:18.485Z,9.23
2023-04-15T21:00:46.548Z,9.20
2023-04-15T21:03:14.871Z,9.19
2023-04-15T21:05:43.534Z,9.20
2023-04-15T21:08:11.895Z,9.21
2023-04-15T21:10:40.347Z,9.22
2023-04-15T21:13:08.392Z,9.24
2023-04-15T21:15:36.310Z,9.24
2023-04-15T21:18:06.014Z,9.21
2023-04-15T21:20:36.036Z,9.23
2023-04-15T21:23:07.340Z,9.25
2023-04-15T21:25:35.351Z,9.23
2023-04-15T21:28:03.980Z,9.24
2023-04-15T21:30:31.946Z,9.28
2023-04-15T21:32:59.978Z,9.32
2023-04-15T21:35:30.416Z,9.31
2023-04-15T21:37:58.211Z,9.29
2023-04-15T21:40:26.059Z,9.30
2023-04-15T21:42:54.001Z,9.28
2023-04-15T21:45:21.996Z,9.28
2023-04-15T21:48:00.902Z,9.27
2023-04-15T21:50:38.678Z,9.23
2023-04-15T21:53:08.324Z,9.21
2023-04-15T21:55:36.544Z,9.24
2023-04-15T21:58:04.336Z,9.26
2023-04-15T22:00:32.325Z,9.24
2023-04-15T22:03:00.352Z,9.23
2023-04-15T22:05:28.433Z,9.26
2023-04-15T22:07:58.361Z,9.23
2023-04-15T22:10:26.643Z,9.19
2023-04-15T22:12:54.901Z,9.20
2023-04-15T22:15:23.249Z,9.24
2023-04-15T22:17:51.482Z,9.27
2023-04-15T22:20:19.588Z,9.28
2023-04-15T22:22:47.361Z,9.27
2023-04-15T22:25:16.063Z,9.27
2023-04-15T22:27:43.961Z,9.29
2023-04-15T22:30:12.948Z,9.26
2023-04-15T22:32:40.881Z,9.24
2023-04-15T22:35:09.497Z,9.26
2023-04-15T22:37:37.281Z,9.28
2023-04-15T22:40:06.353Z,9.32
2023-04-15T22:42:34.103Z,9.31
2023-04-15T22:45:01.961Z,9.26
2023-04-15T22:47:30.217Z,9.25
2023-04-15T22:49:58.333Z,9.22
2023-04-15T22:52:30.685Z,9.24
2023-04-15T22:54:59.447Z,9.26
2023-04-15T22:57:28.620Z,9.28
2023-04-15T22:59:56.553Z,9.26
2023-04-15T23:02:24.691Z,9.23
2023-04-15T23:04:53.104Z,9.25
2023-04-15T23:07:21.151Z,9.25
2023-04-15T23:09:48.889Z,9.26
2023-04-15T23:12:16.852Z,9.27
2023-04-15T23:14:44.900Z,9.30
2023-04-15T23:17:12.747Z,9.33
2023-04-15T23:27:18.998Z,9.30
2023-04-15T23:29:47.182Z,9.25
2023-04-15T23:32:14.994Z,9.23
2023-04-15T23:34:42.885Z,9.22
2023-04-15T23:37:10.916Z,9.23
2023-04-15T23:39:38.873Z,9.25
2023-04-15T23:42:07.051Z,9.24
2023-04-15T23:44:35.014Z,9.21
2023-04-15T23:47:02.881Z,9.20
2023-04-15T23:49:30.779Z,9.21
2023-04-15T23:52:01.446Z,9.19
2023-04-15T23:59:09.511Z,9.16
