createdAt,value
2022-10-12T00:03:36.491Z,5.7
2022-10-12T00:09:32.974Z,6.2
2022-10-12T00:15:29.124Z,5.7
2022-10-12T00:21:25.139Z,5.8
2022-10-12T00:27:18.855Z,6.2
2022-10-12T00:33:18.714Z,6.2
2022-10-12T00:39:18.961Z,6.2
2022-10-12T00:45:10.791Z,5.5
2022-10-12T00:51:03.570Z,5.7
2022-10-12T00:56:59.340Z,5.9
2022-10-12T01:02:54.315Z,6
2022-10-12T01:09:12.614Z,5.9
2022-10-12T01:15:06.978Z,6.1
2022-10-12T01:21:03.882Z,6.4
2022-10-12T01:27:09.088Z,5.5
2022-10-12T01:33:17.447Z,6.5
2022-10-12T01:39:10.097Z,5.9
2022-10-12T01:45:11.505Z,6.6
2022-10-12T01:51:19.891Z,6.5
2022-10-12T01:57:24.686Z,6.4
2022-10-12T02:03:28.553Z,6.6
2022-10-12T02:09:22.951Z,6.4
2022-10-12T02:15:17.794Z,6.8
2022-10-12T02:21:13.974Z,6.5
2022-10-12T02:27:13.139Z,7.4
2022-10-12T02:33:06.148Z,6.3
2022-10-12T02:38:56.600Z,6.2
2022-10-12T02:45:03.656Z,6.7
2022-10-12T02:51:05.001Z,6.8
2022-10-12T02:57:05.660Z,6.8
2022-10-12T03:03:13.234Z,7.1
2022-10-12T03:09:08.828Z,6.6
2022-10-12T03:15:02.664Z,8.7
2022-10-12T03:20:56.120Z,11.7
2022-10-12T03:27:01.006Z,8.6
2022-10-12T03:33:13.288Z,8
2022-10-12T03:39:15.672Z,8.2
2022-10-12T03:45:04.588Z,7.7
2022-10-12T03:50:53.838Z,8.5
2022-10-12T03:56:48.098Z,7.6
2022-10-12T04:02:52.531Z,11
2022-10-12T04:08:52.175Z,6.9
2022-10-12T04:20:54.599Z,8.8
2022-10-12T04:26:48.501Z,11
2022-10-12T04:32:49.757Z,9.1
2022-10-12T04:38:39.773Z,11.8
2022-10-12T04:44:37.595Z,13.3
2022-10-12T04:50:35.636Z,14
2022-10-12T04:56:26.476Z,13.1
2022-10-12T05:02:17.676Z,9.5
2022-10-12T05:08:09.874Z,10.1
2022-10-12T05:14:01.728Z,9.2
2022-10-12T05:19:54.433Z,10.4
2022-10-12T05:25:45.295Z,9.9
2022-10-12T05:31:36.112Z,8.8
2022-10-12T05:37:29.036Z,8.7
2022-10-12T05:43:20.352Z,7.9
2022-10-12T05:49:12.196Z,8.3
2022-10-12T05:55:03.715Z,8.9
2022-10-12T06:00:55.184Z,9.4
2022-10-12T06:06:46.115Z,8.5
2022-10-12T06:12:43.220Z,9.1
2022-10-12T06:18:34.150Z,9.5
2022-10-12T06:24:25.396Z,13.1
2022-10-12T06:30:17.223Z,14
2022-10-12T06:36:09.646Z,14.2
2022-10-12T06:41:58.926Z,12.4
2022-10-12T06:47:52.308Z,12.1
2022-10-12T06:53:43.753Z,12.6
2022-10-12T06:59:34.690Z,11.9
2022-10-12T07:05:25.371Z,11.2
2022-10-12T07:11:17.147Z,12.6
2022-10-12T07:17:08.838Z,12.9
2022-10-12T07:22:59.644Z,14.9
2022-10-12T07:28:50.440Z,15
2022-10-12T07:34:41.010Z,14.8
2022-10-12T07:40:32.302Z,17.8
2022-10-12T07:46:22.855Z,20
2022-10-12T07:52:13.242Z,18.7
2022-10-12T07:58:04.170Z,16
2022-10-12T08:04:01.919Z,14.5
2022-10-12T08:09:53.299Z,14.7
2022-10-12T08:15:44.375Z,12.5
2022-10-12T08:21:35.759Z,11.8
2022-10-12T08:27:27.766Z,10.3
2022-10-12T08:33:18.172Z,10.2
2022-10-12T08:39:07.403Z,10.1
2022-10-12T08:44:58.958Z,9.9
2022-10-12T08:50:50.259Z,8.9
2022-10-12T08:56:42.809Z,8.5
2022-10-12T09:02:33.606Z,7.2
2022-10-12T09:08:26.938Z,7
2022-10-12T09:14:18.525Z,6.4
2022-10-12T09:20:09.447Z,5.9
2022-10-12T09:26:02.866Z,5.7
2022-10-12T09:31:53.892Z,5.7
2022-10-12T09:37:45.231Z,6.2
2022-10-12T09:43:36.771Z,5.5
2022-10-12T09:49:28.212Z,5.4
2022-10-12T09:55:20.523Z,4.6
2022-10-12T10:01:13.246Z,4.6
2022-10-12T10:07:05.653Z,4
2022-10-12T10:12:56.483Z,4.1
2022-10-12T10:18:47.245Z,4.3
2022-10-12T10:24:39.860Z,4
2022-10-12T10:30:46.648Z,4
2022-10-12T10:36:36.605Z,4.2
2022-10-12T10:42:29.064Z,3.7
2022-10-12T10:48:25.061Z,3.9
2022-10-12T10:54:17.651Z,3.8
2022-10-12T11:00:47.500Z,3.1
2022-10-12T11:06:39.259Z,3.7
2022-10-12T11:12:41.680Z,3.4
2022-10-12T11:18:34.265Z,3.3
2022-10-12T11:24:25.026Z,3.5
2022-10-12T11:30:16.237Z,3.9
2022-10-12T11:36:08.964Z,3.8
2022-10-12T11:42:27.721Z,3.7
2022-10-12T11:48:18.060Z,4.3
2022-10-12T11:54:10.941Z,4.3
2022-10-12T12:00:04.007Z,4.3
2022-10-12T12:05:58.801Z,4.2
2022-10-12T12:11:47.874Z,4.3
2022-10-12T12:17:42.544Z,4.8
2022-10-12T12:23:35.895Z,5
2022-10-12T12:29:38.499Z,4.4
2022-10-12T12:35:30.887Z,4.2
2022-10-12T12:41:40.797Z,4.4
2022-10-12T12:48:13.788Z,4.4
2022-10-12T12:54:22.503Z,4.3
2022-10-12T13:00:13.461Z,4.6
2022-10-12T13:06:07.839Z,4.5
2022-10-12T13:12:01.470Z,4.7
2022-10-12T13:17:52.935Z,4.6
2022-10-12T13:23:43.192Z,4.6
2022-10-12T13:29:35.331Z,4.7
2022-10-12T13:35:25.991Z,4.5
2022-10-12T13:41:18.619Z,4.6
2022-10-12T13:47:15.080Z,4.5
2022-10-12T13:53:05.518Z,4.8
2022-10-12T13:58:55.679Z,4.3
2022-10-12T14:04:46.909Z,5
2022-10-12T14:10:35.947Z,5.1
2022-10-12T14:16:26.410Z,4.4
2022-10-12T14:22:20.055Z,4.5
2022-10-12T14:28:11.687Z,4.8
2022-10-12T14:34:02.730Z,5
2022-10-12T14:39:55.213Z,5
2022-10-12T14:45:47.437Z,4.9
2022-10-12T14:51:38.514Z,4.9
2022-10-12T14:57:28.901Z,4.9
2022-10-12T15:03:19.420Z,5.2
2022-10-12T15:09:10.141Z,5.3
2022-10-12T15:15:22.458Z,5.3
2022-10-12T15:21:13.185Z,5.3
2022-10-12T15:27:03.028Z,5.6
2022-10-12T15:32:54.592Z,5.5
2022-10-12T15:38:45.316Z,6.3
2022-10-12T15:44:34.954Z,5.9
2022-10-12T15:50:27.108Z,6.4
2022-10-12T15:56:18.218Z,7.3
2022-10-12T16:02:09.270Z,8.1
2022-10-12T16:08:00.179Z,8.5
2022-10-12T16:14:03.936Z,7.2
2022-10-12T16:19:55.884Z,8
2022-10-12T16:26:03.053Z,7.2
2022-10-12T16:32:14.608Z,9
2022-10-12T16:38:27.359Z,9.6
2022-10-12T16:44:31.239Z,14.9
2022-10-12T16:50:21.529Z,13.4
2022-10-12T16:56:12.651Z,9.7
2022-10-12T17:02:04.542Z,7.5
2022-10-12T17:07:54.676Z,7.9
2022-10-12T17:13:54.187Z,8.6
2022-10-12T17:19:44.008Z,9.4
2022-10-12T17:25:34.295Z,10.5
2022-10-12T17:31:25.118Z,9.5
2022-10-12T17:37:16.070Z,8.2
2022-10-12T17:43:06.581Z,8.3
2022-10-12T17:48:56.465Z,8.2
2022-10-12T17:54:47.292Z,8.7
2022-10-12T18:00:39.442Z,10.7
2022-10-12T18:06:31.341Z,9
2022-10-12T18:12:23.649Z,12.5
2022-10-12T18:18:21.020Z,11.1
2022-10-12T18:24:18.031Z,39.2
2022-10-12T18:30:07.744Z,42.8
2022-10-12T18:35:58.592Z,14.2
2022-10-12T18:41:49.575Z,11.3
2022-10-12T18:47:42.661Z,10.4
2022-10-12T18:53:34.648Z,8.6
2022-10-12T18:59:24.157Z,12.5
2022-10-12T19:05:13.510Z,12.1
2022-10-12T19:11:03.762Z,11.7
2022-10-12T19:16:54.230Z,10.6
2022-10-12T19:22:44.690Z,11.7
2022-10-12T19:28:37.849Z,12.6
2022-10-12T19:34:28.282Z,18.3
2022-10-12T19:40:18.116Z,17.4
2022-10-12T19:46:08.313Z,14.2
2022-10-12T19:51:59.441Z,17.1
2022-10-12T19:57:49.814Z,21.6
2022-10-12T20:03:44.122Z,17
2022-10-12T20:09:35.995Z,17.7
2022-10-12T20:15:27.288Z,15.5
2022-10-12T20:21:18.546Z,15.8
2022-10-12T20:27:09.410Z,14.4
2022-10-12T20:33:01.887Z,15.2
2022-10-12T20:38:52.405Z,15
2022-10-12T20:44:43.123Z,16.5
2022-10-12T20:50:33.015Z,14.1
2022-10-12T20:56:28.175Z,14.2
2022-10-12T21:02:20.419Z,14
2022-10-12T21:08:11.585Z,14.8
2022-10-12T21:14:01.409Z,15.6
2022-10-12T21:19:51.667Z,17.1
2022-10-12T21:25:42.497Z,16.7
2022-10-12T21:31:43.255Z,15
2022-10-12T21:37:32.269Z,12.9
2022-10-12T21:43:23.287Z,14.2
2022-10-12T21:49:12.279Z,12.7
2022-10-12T21:55:02.613Z,11.1
2022-10-12T22:00:51.705Z,15
2022-10-12T22:06:41.735Z,12.4
2022-10-12T22:12:33.823Z,13.2
2022-10-12T22:18:26.839Z,14.3
2022-10-12T22:24:18.122Z,14.4
2022-10-12T22:30:07.822Z,15.2
2022-10-12T22:35:58.957Z,15
2022-10-12T22:41:51.504Z,14.9
2022-10-12T22:47:42.318Z,15.1
2022-10-12T22:53:33.675Z,14.5
2022-10-12T22:59:25.158Z,15.1
2022-10-12T23:05:14.658Z,15.8
2022-10-12T23:11:03.965Z,14.1
2022-10-12T23:16:55.930Z,14.9
2022-10-12T23:22:47.620Z,14.1
2022-10-12T23:28:39.078Z,13.6
2022-10-12T23:34:29.885Z,13.7
2022-10-12T23:40:18.800Z,14.6
2022-10-12T23:46:10.087Z,17.5
2022-10-12T23:52:00.941Z,18.2
2022-10-12T23:57:53.779Z,20.4
