createdAt,value
2022-08-22T00:01:57.819Z,57.54
2022-08-22T00:02:54.995Z,58.33
2022-08-22T00:02:57.376Z,58.27
2022-08-22T00:04:33.511Z,57.52
2022-08-22T00:07:21.194Z,57.67
2022-08-22T00:09:53.655Z,57.60
2022-08-22T00:12:34.585Z,57.78
2022-08-22T00:15:42.448Z,57.72
2022-08-22T00:18:31.696Z,57.67
2022-08-22T00:21:14.603Z,57.38
2022-08-22T00:23:53.429Z,57.84
2022-08-22T00:26:45.419Z,57.49
2022-08-22T00:29:37.001Z,57.74
2022-08-22T00:32:12.390Z,57.74
2022-08-22T00:34:58.323Z,57.23
2022-08-22T00:37:35.517Z,57.62
2022-08-22T00:40:45.180Z,57.45
2022-08-22T00:43:48.288Z,57.47
2022-08-22T00:46:35.558Z,57.68
2022-08-22T00:49:29.592Z,57.38
2022-08-22T00:52:28.695Z,57.38
2022-08-22T00:55:17.239Z,57.54
2022-08-22T00:58:10.364Z,57.61
2022-08-22T01:00:45.597Z,57.46
2022-08-22T01:03:39.363Z,57.52
2022-08-22T01:06:28.154Z,57.52
2022-08-22T01:08:57.240Z,57.43
2022-08-22T01:12:01.151Z,57.48
2022-08-22T01:14:49.086Z,57.36
2022-08-22T01:17:15.398Z,57.34
2022-08-22T01:20:00.358Z,57.58
2022-08-22T01:22:57.343Z,57.64
2022-08-22T01:25:42.580Z,57.61
2022-08-22T01:28:46.323Z,57.56
2022-08-22T01:31:41.046Z,57.49
2022-08-22T01:34:45.072Z,57.79
2022-08-22T01:37:43.400Z,57.61
2022-08-22T01:40:36.447Z,57.36
2022-08-22T01:43:58.693Z,57.46
2022-08-22T01:46:33.712Z,57.27
2022-08-22T01:49:22.560Z,57.62
2022-08-22T01:52:09.987Z,57.39
2022-08-22T01:54:45.051Z,57.27
2022-08-22T01:57:12.659Z,57.49
2022-08-22T01:59:49.793Z,57.50
2022-08-22T02:02:36.536Z,57.33
2022-08-22T02:05:24.803Z,57.21
2022-08-22T02:08:06.112Z,57.53
2022-08-22T02:10:48.221Z,57.27
2022-08-22T02:13:14.519Z,57.36
2022-08-22T02:15:40.958Z,57.39
2022-08-22T02:18:12.232Z,57.33
2022-08-22T02:20:47.648Z,57.45
2022-08-22T02:24:01.266Z,57.12
2022-08-22T02:27:04.975Z,57.16
2022-08-22T02:29:43.446Z,57.13
2022-08-22T02:32:30.639Z,57.28
2022-08-22T02:35:17.419Z,57.01
2022-08-22T02:38:01.999Z,57.12
2022-08-22T02:40:39.550Z,57.43
2022-08-22T02:43:27.205Z,56.91
2022-08-22T02:46:13.833Z,57.26
2022-08-22T02:49:08.708Z,57.22
2022-08-22T02:51:48.035Z,57.29
2022-08-22T02:54:38.351Z,57.44
2022-08-22T02:57:40.220Z,57.05
2022-08-22T03:00:30.996Z,57.05
2022-08-22T03:03:03.852Z,57.25
2022-08-22T03:05:45.710Z,57.29
2022-08-22T03:08:23.863Z,56.84
2022-08-22T03:11:04.183Z,56.89
2022-08-22T03:13:36.626Z,57.15
2022-08-22T03:16:24.575Z,56.87
2022-08-22T03:19:03.300Z,56.87
2022-08-22T03:21:36.756Z,57.12
2022-08-22T03:24:11.751Z,57.28
2022-08-22T03:27:01.747Z,56.95
2022-08-22T03:29:40.440Z,57.22
2022-08-22T03:32:43.934Z,57.08
2022-08-22T03:35:21.987Z,56.95
2022-08-22T03:37:54.792Z,56.80
2022-08-22T03:40:32.302Z,57.16
2022-08-22T03:43:23.150Z,56.95
2022-08-22T03:46:22.046Z,56.80
2022-08-22T03:49:14.288Z,57.13
2022-08-22T03:51:55.251Z,56.75
2022-08-22T03:54:40.459Z,56.95
2022-08-22T03:57:41.026Z,57.00
2022-08-22T04:00:44.769Z,56.76
2022-08-22T04:03:36.336Z,56.77
2022-08-22T04:06:32.061Z,56.92
2022-08-22T04:09:23.753Z,56.90
2022-08-22T04:12:17.669Z,57.03
2022-08-22T04:15:14.221Z,56.98
2022-08-22T04:18:06.948Z,56.65
2022-08-22T04:20:59.681Z,57.11
2022-08-22T04:23:47.751Z,56.65
2022-08-22T04:26:21.187Z,56.72
2022-08-22T04:28:58.485Z,57.01
2022-08-22T04:31:29.755Z,56.73
2022-08-22T04:34:22.347Z,56.66
2022-08-22T04:37:09.825Z,56.70
2022-08-22T04:39:51.923Z,57.01
2022-08-22T04:42:34.860Z,56.82
2022-08-22T04:45:07.444Z,56.71
2022-08-22T04:47:53.886Z,56.88
2022-08-22T04:50:45.072Z,57.00
2022-08-22T04:53:25.443Z,56.89
2022-08-22T04:56:07.691Z,56.77
2022-08-22T04:58:40.430Z,56.90
2022-08-22T05:01:06.698Z,56.76
2022-08-22T05:03:43.077Z,56.81
2022-08-22T05:06:15.679Z,57.01
2022-08-22T05:08:45.085Z,56.60
2022-08-22T05:11:19.039Z,57.05
2022-08-22T05:13:50.743Z,56.80
2022-08-22T05:16:23.170Z,56.73
2022-08-22T05:18:54.736Z,56.88
2022-08-22T05:21:29.419Z,56.67
2022-08-22T05:24:12.669Z,57.03
2022-08-22T05:26:46.600Z,56.60
2022-08-22T05:29:16.738Z,56.91
2022-08-22T05:32:05.931Z,56.79
2022-08-22T05:34:37.278Z,56.81
2022-08-22T05:37:17.892Z,57.11
2022-08-22T05:39:49.329Z,57.04
2022-08-22T05:42:33.322Z,57.00
2022-08-22T05:45:06.771Z,56.75
2022-08-22T05:47:52.377Z,56.67
2022-08-22T05:50:29.589Z,56.97
2022-08-22T05:53:03.026Z,56.80
2022-08-22T05:55:50.506Z,56.70
2022-08-22T05:58:28.779Z,56.80
2022-08-22T06:01:11.435Z,57.01
2022-08-22T06:03:47.618Z,56.93
2022-08-22T06:06:18.353Z,56.88
2022-08-22T06:08:58.219Z,56.96
2022-08-22T06:11:38.354Z,56.95
2022-08-22T06:14:24.844Z,57.11
2022-08-22T06:17:03.671Z,57.16
2022-08-22T06:19:32.739Z,56.94
2022-08-22T06:22:00.608Z,57.23
2022-08-22T06:24:27.939Z,57.28
2022-08-22T06:27:01.935Z,57.45
2022-08-22T06:29:42.023Z,57.34
2022-08-22T06:32:14.415Z,57.14
2022-08-22T06:34:44.761Z,57.07
2022-08-22T06:37:18.426Z,57.31
2022-08-22T06:39:49.066Z,57.31
2022-08-22T06:42:25.539Z,57.62
2022-08-22T06:45:11.937Z,57.89
2022-08-22T06:47:43.580Z,57.71
2022-08-22T06:50:21.611Z,57.98
2022-08-22T06:52:57.550Z,57.94
2022-08-22T06:55:27.338Z,58.22
2022-08-22T06:57:58.909Z,58.40
2022-08-22T07:00:26.742Z,58.97
2022-08-22T07:02:58.662Z,58.78
2022-08-22T07:05:28.285Z,59.19
2022-08-22T07:07:55.916Z,59.13
2022-08-22T07:10:24.500Z,59.29
2022-08-22T07:12:54.075Z,59.27
2022-08-22T07:15:43.191Z,59.33
2022-08-22T07:18:20.639Z,59.11
2022-08-22T07:20:55.200Z,59.49
2022-08-22T07:23:24.656Z,59.18
2022-08-22T07:25:58.309Z,59.46
2022-08-22T07:29:00.986Z,59.14
2022-08-22T07:31:43.902Z,59.12
2022-08-22T07:34:21.725Z,59.21
2022-08-22T07:36:56.369Z,59.57
2022-08-22T07:39:29.859Z,59.83
2022-08-22T07:42:16.606Z,59.62
2022-08-22T07:45:11.485Z,59.31
2022-08-22T07:48:02.867Z,59.38
2022-08-22T07:50:39.363Z,59.63
2022-08-22T07:53:20.803Z,59.54
2022-08-22T07:55:49.663Z,60.00
2022-08-22T07:58:18.171Z,60.01
2022-08-22T08:00:46.669Z,60.09
2022-08-22T08:03:13.540Z,59.79
2022-08-22T08:05:43.776Z,59.66
2022-08-22T08:08:35.662Z,59.87
2022-08-22T08:11:03.439Z,60.16
2022-08-22T08:13:38.429Z,60.13
2022-08-22T08:16:09.752Z,59.94
2022-08-22T08:18:39.167Z,59.77
2022-08-22T08:21:10.616Z,60.15
2022-08-22T08:23:45.919Z,59.88
2022-08-22T08:26:17.242Z,59.78
2022-08-22T08:28:58.098Z,60.10
2022-08-22T08:31:35.941Z,59.82
2022-08-22T08:34:06.518Z,59.94
2022-08-22T08:36:40.481Z,59.76
2022-08-22T08:39:23.866Z,59.94
2022-08-22T08:42:10.708Z,60.05
2022-08-22T08:45:12.580Z,59.86
2022-08-22T08:48:15.908Z,60.14
2022-08-22T08:51:04.212Z,60.00
2022-08-22T08:53:49.414Z,59.99
2022-08-22T08:56:47.137Z,59.92
2022-08-22T08:59:31.451Z,60.16
2022-08-22T09:02:23.742Z,59.94
2022-08-22T09:05:17.444Z,60.49
2022-08-22T09:08:11.723Z,60.43
2022-08-22T09:10:54.874Z,60.35
2022-08-22T09:13:59.907Z,60.37
2022-08-22T09:17:04.851Z,60.26
2022-08-22T09:20:17.974Z,60.14
2022-08-22T09:23:11.034Z,60.68
2022-08-22T09:25:56.805Z,60.48
2022-08-22T09:28:39.820Z,60.84
2022-08-22T09:31:18.715Z,60.80
2022-08-22T09:34:25.465Z,61.10
2022-08-22T09:37:25.798Z,60.75
2022-08-22T09:40:19.660Z,61.06
2022-08-22T09:43:06.914Z,61.06
2022-08-22T09:45:48.792Z,61.17
2022-08-22T09:48:42.508Z,60.91
2022-08-22T09:51:33.212Z,61.13
2022-08-22T09:54:24.882Z,61.02
2022-08-22T09:57:06.852Z,60.81
2022-08-22T09:59:48.713Z,60.81
2022-08-22T10:02:36.949Z,61.07
2022-08-22T10:05:40.437Z,60.98
2022-08-22T10:08:32.890Z,60.93
2022-08-22T10:11:26.719Z,61.12
2022-08-22T10:14:11.415Z,61.19
2022-08-22T10:16:56.910Z,61.19
2022-08-22T10:19:30.208Z,60.89
2022-08-22T10:22:18.778Z,60.69
2022-08-22T10:24:55.593Z,60.62
2022-08-22T10:27:39.437Z,60.17
2022-08-22T10:30:15.617Z,60.38
2022-08-22T10:33:03.363Z,60.42
2022-08-22T10:35:46.228Z,60.45
2022-08-22T10:38:46.119Z,60.45
2022-08-22T10:41:26.977Z,60.39
2022-08-22T10:44:04.073Z,60.40
2022-08-22T10:46:48.953Z,60.08
2022-08-22T10:49:54.784Z,60.16
2022-08-22T10:52:34.947Z,60.14
2022-08-22T10:55:22.104Z,59.89
2022-08-22T10:58:12.756Z,59.80
2022-08-22T11:00:58.045Z,59.47
2022-08-22T11:03:43.125Z,59.79
2022-08-22T11:06:41.325Z,59.30
2022-08-22T11:09:38.343Z,59.29
2022-08-22T11:12:34.919Z,59.18
2022-08-22T11:15:39.673Z,59.53
2022-08-22T11:18:41.738Z,59.15
2022-08-22T11:21:43.718Z,59.41
2022-08-22T11:24:46.607Z,59.60
2022-08-22T11:27:39.756Z,59.46
2022-08-22T11:30:18.602Z,59.45
2022-08-22T11:33:04.481Z,59.33
2022-08-22T11:35:42.780Z,59.28
2022-08-22T11:38:32.965Z,59.49
2022-08-22T11:41:09.412Z,59.45
2022-08-22T11:43:47.849Z,59.23
2022-08-22T11:46:31.890Z,58.56
2022-08-22T11:49:27.265Z,58.87
2022-08-22T11:52:10.480Z,57.78
2022-08-22T11:55:03.183Z,58.24
2022-08-22T11:57:37.286Z,56.56
2022-08-22T12:00:26.612Z,57.89
2022-08-22T12:03:19.589Z,57.57
2022-08-22T12:06:34.746Z,57.59
2022-08-22T12:09:35.818Z,57.60
2022-08-22T12:12:18.656Z,57.72
2022-08-22T12:15:03.854Z,57.69
2022-08-22T12:17:59.890Z,57.30
2022-08-22T12:20:49.346Z,57.36
2022-08-22T12:23:43.441Z,57.61
2022-08-22T12:26:38.959Z,57.65
2022-08-22T12:29:33.405Z,57.32
2022-08-22T12:32:35.771Z,57.37
2022-08-22T12:35:30.509Z,57.17
2022-08-22T12:38:28.580Z,57.09
2022-08-22T12:41:28.433Z,57.06
2022-08-22T12:44:20.471Z,57.18
2022-08-22T12:46:55.879Z,56.76
2022-08-22T12:50:01.778Z,57.18
2022-08-22T12:53:28.431Z,57.24
2022-08-22T12:56:23.859Z,57.27
2022-08-22T12:59:17.843Z,56.95
2022-08-22T13:01:47.170Z,56.72
2022-08-22T13:04:29.756Z,56.80
2022-08-22T13:07:17.268Z,57.25
2022-08-22T13:09:50.214Z,57.08
2022-08-22T13:12:22.874Z,57.15
2022-08-22T13:14:59.007Z,56.77
2022-08-22T13:17:26.238Z,56.67
2022-08-22T13:19:58.128Z,56.84
2022-08-22T13:22:29.136Z,56.54
2022-08-22T13:25:04.963Z,56.99
2022-08-22T13:27:36.403Z,57.00
2022-08-22T13:30:17.317Z,57.11
2022-08-22T13:32:51.029Z,57.12
2022-08-22T13:35:33.627Z,57.27
2022-08-22T13:38:25.964Z,56.73
2022-08-22T13:40:55.548Z,56.71
2022-08-22T13:43:26.961Z,56.58
2022-08-22T13:45:58.348Z,56.47
2022-08-22T13:48:50.665Z,56.39
2022-08-22T13:51:29.230Z,56.68
2022-08-22T13:54:10.870Z,56.35
2022-08-22T13:57:00.647Z,56.26
2022-08-22T13:59:51.811Z,56.65
2022-08-22T14:02:25.067Z,56.50
2022-08-22T14:05:04.355Z,56.60
2022-08-22T14:07:37.207Z,56.62
2022-08-22T14:10:14.637Z,56.48
2022-08-22T14:13:06.131Z,56.37
2022-08-22T14:15:45.890Z,56.75
2022-08-22T14:18:30.595Z,57.29
2022-08-22T14:21:16.871Z,56.97
2022-08-22T14:23:44.942Z,57.02
2022-08-22T14:26:36.616Z,56.77
2022-08-22T14:29:17.225Z,56.59
2022-08-22T14:32:09.433Z,56.27
2022-08-22T14:34:39.358Z,56.22
2022-08-22T14:37:24.732Z,56.26
2022-08-22T14:39:56.790Z,56.22
2022-08-22T14:42:38.536Z,55.92
2022-08-22T14:45:19.435Z,56.09
2022-08-22T14:48:30.513Z,56.34
2022-08-22T14:50:56.715Z,56.37
2022-08-22T14:53:32.623Z,56.39
2022-08-22T14:56:05.367Z,56.12
2022-08-22T14:58:36.656Z,56.15
2022-08-22T15:01:11.639Z,56.54
2022-08-22T15:03:40.613Z,56.96
2022-08-22T15:06:16.812Z,57.09
2022-08-22T15:08:50.509Z,57.28
2022-08-22T15:11:22.563Z,57.53
2022-08-22T15:14:02.928Z,57.61
2022-08-22T15:16:34.234Z,57.58
2022-08-22T15:19:01.888Z,57.67
2022-08-22T15:21:32.801Z,57.67
2022-08-22T15:24:03.627Z,57.65
2022-08-22T15:26:33.999Z,57.38
2022-08-22T15:29:14.375Z,57.65
2022-08-22T15:31:46.414Z,57.44
2022-08-22T15:34:21.581Z,57.87
2022-08-22T15:37:26.234Z,57.59
2022-08-22T15:40:07.532Z,57.17
2022-08-22T15:42:48.755Z,57.47
2022-08-22T15:45:29.539Z,57.25
2022-08-22T15:47:56.651Z,57.43
2022-08-22T15:50:34.741Z,57.32
2022-08-22T15:53:21.856Z,57.43
2022-08-22T15:56:05.086Z,57.13
2022-08-22T15:58:37.166Z,56.74
2022-08-22T16:01:03.531Z,56.81
2022-08-22T16:03:33.194Z,56.56
2022-08-22T16:06:05.033Z,57.19
2022-08-22T16:08:36.617Z,57.08
2022-08-22T16:11:02.897Z,56.99
2022-08-22T16:13:33.523Z,57.01
2022-08-22T16:16:02.702Z,57.02
2022-08-22T16:18:36.854Z,57.11
2022-08-22T16:21:17.324Z,57.13
2022-08-22T16:23:46.503Z,56.98
2022-08-22T16:26:18.482Z,56.57
2022-08-22T16:28:58.174Z,56.98
2022-08-22T16:31:33.708Z,56.72
2022-08-22T16:34:22.986Z,56.65
2022-08-22T16:37:11.361Z,56.47
2022-08-22T16:39:40.905Z,56.68
2022-08-22T16:42:13.210Z,56.90
2022-08-22T16:45:08.596Z,56.15
2022-08-22T16:47:38.723Z,56.58
2022-08-22T16:50:23.774Z,56.43
2022-08-22T16:52:52.462Z,56.49
2022-08-22T16:55:30.629Z,56.68
2022-08-22T16:58:44.728Z,56.22
2022-08-22T17:01:29.578Z,56.13
2022-08-22T17:04:12.856Z,56.20
2022-08-22T17:07:06.487Z,56.34
2022-08-22T17:09:59.057Z,56.81
2022-08-22T17:12:59.051Z,56.71
2022-08-22T17:15:43.683Z,57.20
2022-08-22T17:18:41.047Z,57.50
2022-08-22T17:21:12.403Z,57.90
2022-08-22T17:23:57.097Z,57.91
2022-08-22T17:26:40.740Z,58.08
2022-08-22T17:29:24.595Z,57.96
2022-08-22T17:32:15.313Z,58.19
2022-08-22T17:34:59.591Z,58.18
2022-08-22T17:37:48.904Z,58.23
2022-08-22T17:40:37.705Z,57.81
2022-08-22T17:43:18.553Z,57.92
2022-08-22T17:46:19.526Z,57.48
2022-08-22T17:48:51.350Z,57.27
2022-08-22T17:51:27.890Z,57.89
2022-08-22T17:54:28.272Z,58.18
2022-08-22T17:57:05.686Z,58.19
2022-08-22T17:59:39.651Z,58.02
2022-08-22T18:02:16.241Z,58.37
2022-08-22T18:04:58.072Z,57.68
2022-08-22T18:07:36.151Z,57.87
2022-08-22T18:10:14.587Z,58.10
2022-08-22T18:13:07.393Z,58.09
2022-08-22T18:15:49.383Z,57.82
2022-08-22T18:18:38.894Z,57.79
2022-08-22T18:21:24.512Z,57.87
2022-08-22T18:23:57.211Z,57.84
2022-08-22T18:26:36.275Z,57.97
2022-08-22T18:29:12.068Z,57.81
2022-08-22T18:32:06.888Z,57.92
2022-08-22T18:34:44.518Z,57.75
2022-08-22T18:38:02.372Z,57.79
2022-08-22T18:41:08.029Z,57.48
2022-08-22T18:43:41.774Z,57.71
2022-08-22T18:46:28.627Z,57.80
2022-08-22T18:49:14.506Z,56.28
2022-08-22T18:51:41.856Z,56.67
2022-08-22T18:54:08.141Z,55.84
2022-08-22T18:56:45.583Z,55.77
2022-08-22T18:59:24.813Z,55.52
2022-08-22T19:02:16.063Z,55.83
2022-08-22T19:04:56.332Z,55.69
2022-08-22T19:07:42.268Z,55.48
2022-08-22T19:10:48.313Z,55.76
2022-08-22T19:13:31.479Z,56.02
2022-08-22T19:16:07.345Z,55.96
2022-08-22T19:18:54.251Z,55.78
2022-08-22T19:21:51.311Z,56.07
2022-08-22T19:24:20.409Z,56.02
2022-08-22T19:26:51.270Z,56.37
2022-08-22T19:29:17.547Z,56.27
2022-08-22T19:31:54.913Z,56.39
2022-08-22T19:34:33.696Z,56.10
2022-08-22T19:37:33.066Z,56.31
2022-08-22T19:40:11.687Z,56.28
2022-08-22T19:42:41.326Z,56.33
2022-08-22T19:45:21.696Z,56.87
2022-08-22T19:48:22.756Z,56.55
2022-08-22T19:51:20.639Z,56.83
2022-08-22T19:53:55.983Z,57.01
2022-08-22T19:56:26.438Z,56.85
2022-08-22T19:59:05.547Z,57.21
2022-08-22T20:01:48.598Z,57.32
2022-08-22T20:04:53.722Z,57.31
2022-08-22T20:07:52.857Z,57.38
2022-08-22T20:10:53.109Z,57.48
2022-08-22T20:13:23.747Z,57.08
2022-08-22T20:16:03.660Z,57.18
2022-08-22T20:19:06.356Z,57.18
2022-08-22T20:22:00.541Z,56.97
2022-08-22T20:24:46.542Z,57.21
2022-08-22T20:27:45.638Z,57.22
2022-08-22T20:30:13.872Z,57.11
2022-08-22T20:32:50.440Z,56.96
2022-08-22T20:35:50.338Z,57.00
2022-08-22T20:38:20.613Z,57.36
2022-08-22T20:41:11.762Z,57.18
2022-08-22T20:43:44.568Z,56.92
2022-08-22T20:46:34.503Z,57.13
2022-08-22T20:49:02.564Z,57.04
2022-08-22T20:51:32.167Z,57.27
2022-08-22T20:54:09.948Z,57.33
2022-08-22T20:56:54.011Z,57.50
2022-08-22T20:59:37.318Z,57.66
2022-08-22T21:02:14.551Z,57.74
2022-08-22T21:04:50.416Z,57.56
2022-08-22T21:07:29.006Z,57.65
2022-08-22T21:10:23.043Z,57.85
2022-08-22T21:13:09.238Z,57.77
2022-08-22T21:15:46.455Z,57.62
2022-08-22T21:18:24.542Z,57.41
2022-08-22T21:20:51.042Z,57.67
2022-08-22T21:23:17.878Z,57.80
2022-08-22T21:25:54.648Z,57.65
2022-08-22T21:28:30.280Z,57.63
2022-08-22T21:30:57.750Z,57.56
2022-08-22T21:33:25.335Z,57.58
2022-08-22T21:35:59.935Z,57.74
2022-08-22T21:38:27.718Z,57.72
2022-08-22T21:41:01.732Z,57.65
2022-08-22T21:43:33.063Z,57.39
2022-08-22T21:45:59.843Z,57.51
2022-08-22T21:48:45.544Z,57.66
2022-08-22T21:51:39.615Z,57.45
2022-08-22T21:54:32.062Z,57.57
2022-08-22T21:57:19.887Z,57.54
2022-08-22T21:59:59.609Z,57.59
2022-08-22T22:02:37.533Z,57.33
2022-08-22T22:05:08.271Z,57.68
2022-08-22T22:07:37.490Z,57.74
2022-08-22T22:10:05.635Z,57.35
2022-08-22T22:12:31.982Z,57.32
2022-08-22T22:14:58.428Z,57.77
2022-08-22T22:17:24.792Z,57.44
2022-08-22T22:19:51.204Z,57.64
2022-08-22T22:22:17.759Z,57.58
2022-08-22T22:24:44.111Z,57.44
2022-08-22T22:27:14.918Z,57.42
2022-08-22T22:29:43.295Z,57.68
2022-08-22T22:32:09.668Z,57.76
2022-08-22T22:34:36.941Z,57.39
2022-08-22T22:37:03.318Z,57.75
2022-08-22T22:39:29.822Z,57.56
2022-08-22T22:41:56.171Z,57.61
2022-08-22T22:44:24.727Z,57.47
2022-08-22T22:46:55.461Z,57.29
2022-08-22T22:49:21.880Z,57.61
2022-08-22T22:51:48.879Z,57.31
2022-08-22T22:54:15.335Z,57.36
2022-08-22T22:56:41.901Z,57.39
2022-08-22T22:59:13.374Z,57.40
2022-08-22T23:02:02.128Z,57.31
2022-08-22T23:04:29.235Z,57.42
2022-08-22T23:06:55.801Z,57.31
2022-08-22T23:09:23.849Z,57.26
2022-08-22T23:12:06.400Z,57.73
2022-08-22T23:14:33.966Z,57.54
2022-08-22T23:17:00.879Z,57.48
2022-08-22T23:19:28.024Z,57.34
2022-08-22T23:21:58.694Z,57.32
2022-08-22T23:24:28.735Z,57.52
2022-08-22T23:26:55.494Z,57.70
2022-08-22T23:29:21.973Z,57.39
2022-08-22T23:32:00.244Z,57.77
2022-08-22T23:34:32.936Z,57.64
2022-08-22T23:37:01.520Z,57.35
2022-08-22T23:39:29.691Z,57.43
2022-08-22T23:41:57.971Z,57.42
2022-08-22T23:44:27.442Z,57.48
2022-08-22T23:46:54.400Z,57.21
2022-08-22T23:49:20.820Z,57.42
2022-08-22T23:51:48.432Z,57.48
2022-08-22T23:54:15.215Z,57.65
2022-08-22T23:56:44.639Z,57.61
2022-08-22T23:59:14.364Z,57.59
