createdAt,value
2019-04-09T00:02:44.514Z,37.47
2019-04-09T00:05:14.511Z,38.73
2019-04-09T00:07:56.719Z,39.43
2019-04-09T00:10:15.213Z,38.37
2019-04-09T00:12:45.235Z,37.70
2019-04-09T00:15:15.658Z,40.80
2019-04-09T00:17:44.690Z,39.97
2019-04-09T00:20:14.639Z,41.53
2019-04-09T00:22:44.007Z,40.43
2019-04-09T00:25:14.199Z,38.67
2019-04-09T00:27:43.647Z,41.47
2019-04-09T00:30:13.832Z,41.03
2019-04-09T00:32:43.266Z,38.63
2019-04-09T00:35:13.376Z,42.53
2019-04-09T00:37:43.192Z,43.43
2019-04-09T00:40:13.362Z,39.33
2019-04-09T00:42:43.526Z,42.30
2019-04-09T00:45:13.625Z,42.77
2019-04-09T00:47:42.959Z,41.13
2019-04-09T00:50:12.070Z,42.97
2019-04-09T00:52:41.144Z,42.73
2019-04-09T00:55:12.753Z,45.47
2019-04-09T00:57:43.038Z,43.23
2019-04-09T01:00:12.939Z,44.83
2019-04-09T01:02:43.026Z,43.40
2019-04-09T01:05:13.163Z,44.43
2019-04-09T01:07:43.369Z,43.53
2019-04-09T01:10:12.682Z,43.90
2019-04-09T01:12:42.965Z,45.53
2019-04-09T01:15:12.870Z,42.90
2019-04-09T01:17:42.269Z,43.70
2019-04-09T01:20:11.504Z,43.97
2019-04-09T01:22:41.353Z,43.87
2019-04-09T01:25:27.038Z,45.77
2019-04-09T01:27:59.925Z,42.80
2019-04-09T01:30:35.044Z,41.83
2019-04-09T01:33:23.477Z,42.10
2019-04-09T01:36:14.953Z,42.20
2019-04-09T01:38:57.239Z,42.43
2019-04-09T01:41:48.331Z,43.33
2019-04-09T01:44:36.981Z,41.27
2019-04-09T01:47:20.328Z,40.93
2019-04-09T01:49:57.470Z,39.47
2019-04-09T01:52:51.863Z,40.70
2019-04-09T01:55:40.208Z,39.03
2019-04-09T01:58:27.549Z,37.80
2019-04-09T02:01:15.229Z,36.97
2019-04-09T02:04:10.123Z,38.10
2019-04-09T02:06:51.894Z,37.03
2019-04-09T02:09:44.277Z,40.07
2019-04-09T02:12:37.137Z,36.50
2019-04-09T02:15:29.538Z,34.97
2019-04-09T02:18:27.635Z,32.57
2019-04-09T02:21:02.545Z,32.03
2019-04-09T02:23:50.216Z,31.20
2019-04-09T02:26:37.348Z,31.23
2019-04-09T02:29:31.924Z,32.83
2019-04-09T02:32:20.265Z,34.73
2019-04-09T02:35:10.624Z,30.63
2019-04-09T02:38:06.163Z,31.77
2019-04-09T02:41:07.054Z,29.63
2019-04-09T02:43:54.352Z,31.43
2019-04-09T02:46:28.693Z,31.80
2019-04-09T02:49:16.738Z,29.73
2019-04-09T02:52:09.219Z,30.43
2019-04-09T02:55:09.597Z,31.80
2019-04-09T02:58:04.415Z,28.83
2019-04-09T03:00:55.107Z,31.10
2019-04-09T03:03:58.501Z,30.87
2019-04-09T03:06:44.823Z,29.00
2019-04-09T03:09:32.872Z,28.70
2019-04-09T03:12:10.152Z,29.90
2019-04-09T03:14:48.932Z,29.10
2019-04-09T03:17:37.266Z,29.90
2019-04-09T03:20:29.934Z,29.33
2019-04-09T03:23:33.376Z,30.43
2019-04-09T03:26:21.857Z,27.83
2019-04-09T03:28:59.780Z,27.20
2019-04-09T03:31:39.175Z,27.80
2019-04-09T03:34:29.755Z,26.10
2019-04-09T03:37:10.548Z,28.27
2019-04-09T03:39:57.568Z,29.57
2019-04-09T03:42:55.304Z,25.77
2019-04-09T03:45:47.145Z,27.23
2019-04-09T03:48:41.994Z,24.33
2019-04-09T03:51:29.197Z,25.50
2019-04-09T03:54:30.751Z,23.67
2019-04-09T03:57:32.269Z,25.17
2019-04-09T04:00:20.715Z,26.30
2019-04-09T04:03:15.808Z,25.03
2019-04-09T04:06:07.472Z,24.93
2019-04-09T04:08:49.714Z,26.87
2019-04-09T04:11:41.527Z,25.00
2019-04-09T04:14:42.875Z,23.90
2019-04-09T04:17:31.875Z,23.70
2019-04-09T04:20:13.832Z,27.17
2019-04-09T04:23:02.481Z,24.77
2019-04-09T04:25:51.240Z,23.07
2019-04-09T04:28:45.422Z,22.77
2019-04-09T04:31:32.298Z,22.43
2019-04-09T04:34:19.201Z,23.23
2019-04-09T04:37:07.134Z,22.70
2019-04-09T04:40:10.847Z,23.40
2019-04-09T04:42:52.801Z,21.37
2019-04-09T04:45:42.148Z,22.30
2019-04-09T04:48:48.904Z,22.70
2019-04-09T04:51:25.593Z,24.47
2019-04-09T04:54:13.233Z,29.07
2019-04-09T04:57:04.199Z,25.43
2019-04-09T05:00:04.735Z,22.17
2019-04-09T05:02:55.820Z,20.00
2019-04-09T05:05:35.411Z,21.20
2019-04-09T05:08:30.990Z,23.10
2019-04-09T05:11:22.421Z,18.03
2019-04-09T05:14:22.547Z,21.40
2019-04-09T05:17:00.254Z,20.53
2019-04-09T05:19:47.153Z,17.27
2019-04-09T05:22:34.297Z,18.13
2019-04-09T05:25:29.367Z,27.80
2019-04-09T05:28:06.853Z,17.93
2019-04-09T05:31:10.546Z,18.07
2019-04-09T05:33:59.051Z,16.37
2019-04-09T05:36:46.138Z,15.30
2019-04-09T05:39:44.091Z,18.63
2019-04-09T05:42:25.433Z,15.70
2019-04-09T05:45:12.586Z,14.33
2019-04-09T05:47:48.622Z,13.47
2019-04-09T05:50:34.419Z,13.77
2019-04-09T05:53:26.154Z,15.00
2019-04-09T05:56:13.914Z,12.90
2019-04-09T05:59:09.393Z,12.77
2019-04-09T06:01:47.238Z,13.23
2019-04-09T06:04:27.652Z,12.60
2019-04-09T06:07:11.502Z,13.57
2019-04-09T06:09:41.724Z,12.40
2019-04-09T06:12:12.122Z,13.80
2019-04-09T06:14:44.621Z,13.63
2019-04-09T06:17:13.912Z,12.30
2019-04-09T06:19:44.143Z,12.50
2019-04-09T06:22:13.743Z,11.17
2019-04-09T06:24:43.563Z,9.87
2019-04-09T06:27:14.048Z,11.27
2019-04-09T06:29:43.733Z,9.40
2019-04-09T06:32:41.467Z,9.97
2019-04-09T06:35:27.708Z,11.30
2019-04-09T06:38:16.766Z,10.37
2019-04-09T06:41:08.706Z,10.20
2019-04-09T06:44:05.081Z,10.63
2019-04-09T06:46:51.928Z,10.47
2019-04-09T06:49:32.520Z,10.50
2019-04-09T06:52:13.242Z,10.23
2019-04-09T06:55:14.902Z,10.03
2019-04-09T06:58:05.625Z,10.00
2019-04-09T07:00:44.371Z,8.23
2019-04-09T07:03:26.394Z,10.03
2019-04-09T07:06:14.438Z,9.97
2019-04-09T07:09:01.872Z,9.80
2019-04-09T07:11:42.062Z,9.80
2019-04-09T07:14:22.307Z,9.93
2019-04-09T07:17:14.184Z,9.07
2019-04-09T07:20:09.457Z,9.57
2019-04-09T07:23:11.179Z,9.57
2019-04-09T07:26:04.065Z,9.87
2019-04-09T07:28:55.695Z,9.30
2019-04-09T07:31:44.795Z,9.53
2019-04-09T07:34:34.139Z,9.33
2019-04-09T07:37:22.742Z,10.57
2019-04-09T07:40:08.153Z,9.97
2019-04-09T07:42:56.359Z,9.43
2019-04-09T07:45:45.878Z,10.77
2019-04-09T07:48:38.556Z,10.03
2019-04-09T07:51:36.856Z,11.23
2019-04-09T07:54:18.781Z,7.10
2019-04-09T07:56:54.879Z,9.33
2019-04-09T07:59:37.593Z,10.67
2019-04-09T08:02:35.469Z,11.93
2019-04-09T08:05:35.890Z,9.57
2019-04-09T08:08:32.706Z,9.13
2019-04-09T08:11:14.145Z,7.93
2019-04-09T08:14:01.653Z,10.63
2019-04-09T08:16:40.723Z,9.67
2019-04-09T08:19:47.679Z,9.87
2019-04-09T08:22:46.293Z,10.03
2019-04-09T08:25:32.456Z,10.97
2019-04-09T08:28:37.712Z,6.97
2019-04-09T08:31:28.825Z,10.00
2019-04-09T08:34:16.687Z,10.70
2019-04-09T08:37:03.746Z,10.67
2019-04-09T08:39:50.922Z,8.93
2019-04-09T08:42:43.595Z,12.43
2019-04-09T08:45:23.987Z,12.90
2019-04-09T08:48:14.371Z,9.17
2019-04-09T08:51:01.082Z,12.73
2019-04-09T08:54:04.546Z,14.50
2019-04-09T08:56:43.776Z,13.27
2019-04-09T08:59:31.609Z,15.10
2019-04-09T09:02:27.311Z,10.67
2019-04-09T09:05:08.757Z,11.27
2019-04-09T09:07:50.616Z,13.17
2019-04-09T09:10:51.810Z,14.10
2019-04-09T09:13:38.064Z,14.37
2019-04-09T09:16:39.595Z,16.10
2019-04-09T09:19:30.627Z,14.30
2019-04-09T09:22:40.159Z,9.73
2019-04-09T09:25:13.726Z,12.40
2019-04-09T09:28:18.453Z,13.73
2019-04-09T09:31:16.542Z,14.97
2019-04-09T09:34:06.961Z,16.03
2019-04-09T09:36:56.211Z,13.50
2019-04-09T09:39:53.545Z,14.00
2019-04-09T09:42:32.204Z,16.00
2019-04-09T09:45:19.446Z,15.23
2019-04-09T09:48:22.169Z,14.03
2019-04-09T09:51:12.745Z,10.80
2019-04-09T09:53:50.370Z,14.67
2019-04-09T09:56:38.995Z,14.77
2019-04-09T09:59:31.939Z,12.90
2019-04-09T10:02:16.566Z,13.70
2019-04-09T10:05:07.591Z,13.63
2019-04-09T10:08:05.910Z,13.53
2019-04-09T10:10:52.287Z,13.37
2019-04-09T10:13:40.710Z,13.77
2019-04-09T10:16:39.339Z,12.77
2019-04-09T10:19:41.259Z,13.77
2019-04-09T10:22:23.023Z,13.47
2019-04-09T10:25:13.373Z,13.90
2019-04-09T10:28:00.663Z,16.03
2019-04-09T10:30:55.869Z,15.10
2019-04-09T10:33:48.575Z,14.77
2019-04-09T10:36:37.563Z,13.43
2019-04-09T10:39:45.670Z,16.20
2019-04-09T10:42:38.100Z,15.30
2019-04-09T10:45:25.256Z,15.40
2019-04-09T10:48:02.679Z,15.33
2019-04-09T10:50:50.779Z,14.97
2019-04-09T10:53:38.338Z,14.60
2019-04-09T10:56:19.724Z,15.00
2019-04-09T10:59:13.468Z,17.10
2019-04-09T11:01:58.833Z,15.67
2019-04-09T11:04:53.904Z,16.73
2019-04-09T11:07:44.822Z,16.00
2019-04-09T11:10:33.075Z,17.30
2019-04-09T11:13:21.843Z,16.90
2019-04-09T11:16:30.889Z,17.77
2019-04-09T11:19:21.857Z,17.73
2019-04-09T11:21:54.838Z,17.70
2019-04-09T11:24:41.989Z,17.83
2019-04-09T11:27:30.644Z,17.47
2019-04-09T11:30:18.192Z,17.10
2019-04-09T11:33:25.245Z,18.47
2019-04-09T11:36:12.631Z,18.87
2019-04-09T11:39:03.853Z,17.43
2019-04-09T11:41:59.289Z,23.67
2019-04-09T11:44:53.472Z,18.50
2019-04-09T11:47:39.229Z,18.33
2019-04-09T11:50:24.224Z,20.40
2019-04-09T11:53:15.627Z,17.90
2019-04-09T11:56:04.104Z,19.43
2019-04-09T11:58:46.659Z,16.27
2019-04-09T12:01:29.057Z,16.17
2019-04-09T12:04:19.913Z,16.77
2019-04-09T12:07:06.128Z,15.57
2019-04-09T12:09:52.026Z,14.50
2019-04-09T12:12:49.879Z,19.23
2019-04-09T12:15:33.784Z,19.23
2019-04-09T12:18:21.851Z,20.53
2019-04-09T12:21:08.874Z,16.57
2019-04-09T12:24:00.278Z,18.90
2019-04-09T12:26:55.463Z,20.80
2019-04-09T12:29:50.929Z,19.53
2019-04-09T12:32:42.523Z,19.37
2019-04-09T12:35:26.758Z,17.87
2019-04-09T12:38:23.208Z,19.83
2019-04-09T12:41:13.867Z,19.17
2019-04-09T12:44:03.639Z,18.50
2019-04-09T12:46:52.131Z,20.30
2019-04-09T12:49:51.627Z,17.90
2019-04-09T12:52:44.019Z,17.30
2019-04-09T12:55:41.195Z,19.10
2019-04-09T12:58:38.864Z,18.40
2019-04-09T13:01:31.042Z,18.73
2019-04-09T13:04:34.719Z,16.20
2019-04-09T13:07:29.530Z,19.83
2019-04-09T13:10:09.607Z,17.83
2019-04-09T13:13:04.705Z,19.53
2019-04-09T13:15:50.985Z,18.60
2019-04-09T13:18:38.289Z,17.70
2019-04-09T13:21:26.722Z,17.47
2019-04-09T13:24:15.102Z,17.70
2019-04-09T13:27:04.881Z,13.50
2019-04-09T13:29:55.569Z,18.10
2019-04-09T13:32:39.212Z,18.23
2019-04-09T13:35:10.304Z,16.90
2019-04-09T13:37:49.109Z,17.90
2019-04-09T13:40:34.117Z,15.73
2019-04-09T13:43:19.603Z,16.80
2019-04-09T13:46:08.658Z,18.00
2019-04-09T13:48:56.663Z,16.33
2019-04-09T13:51:34.975Z,18.00
2019-04-09T13:54:05.110Z,13.13
2019-04-09T13:56:34.744Z,18.70
2019-04-09T13:59:04.350Z,17.20
2019-04-09T14:01:34.529Z,19.60
2019-04-09T14:04:15.474Z,19.13
2019-04-09T14:06:45.332Z,19.77
2019-04-09T14:09:15.592Z,17.90
2019-04-09T14:11:44.666Z,17.03
2019-04-09T14:14:14.219Z,17.83
2019-04-09T14:16:43.583Z,20.70
2019-04-09T14:19:12.806Z,23.53
2019-04-09T14:21:43.111Z,19.83
2019-04-09T14:24:12.490Z,18.40
2019-04-09T14:26:41.632Z,18.70
2019-04-09T14:29:10.626Z,19.57
2019-04-09T14:31:40.170Z,18.53
2019-04-09T14:34:09.814Z,18.93
2019-04-09T14:36:39.076Z,19.83
2019-04-09T14:39:10.253Z,17.60
2019-04-09T14:41:39.554Z,16.40
2019-04-09T14:44:09.852Z,19.20
2019-04-09T14:46:39.690Z,19.70
2019-04-09T14:49:09.881Z,20.33
2019-04-09T14:51:40.043Z,20.50
2019-04-09T14:54:09.834Z,20.13
2019-04-09T14:56:41.665Z,17.37
2019-04-09T14:59:11.483Z,14.17
2019-04-09T15:01:40.785Z,20.23
2019-04-09T15:04:10.013Z,13.87
2019-04-09T15:06:39.097Z,17.50
2019-04-09T15:09:09.021Z,20.27
2019-04-09T15:11:38.341Z,19.87
2019-04-09T15:14:08.452Z,21.03
2019-04-09T15:16:38.846Z,17.17
2019-04-09T15:19:09.228Z,19.67
2019-04-09T15:21:53.598Z,19.37
2019-04-09T15:24:23.644Z,20.73
2019-04-09T15:26:53.087Z,17.53
2019-04-09T15:29:23.153Z,16.80
2019-04-09T15:31:56.302Z,17.77
2019-04-09T15:34:26.725Z,21.67
2019-04-09T15:36:56.279Z,19.03
2019-04-09T15:39:25.975Z,18.70
2019-04-09T15:41:58.261Z,18.67
2019-04-09T15:44:27.350Z,18.20
2019-04-09T15:46:56.893Z,17.47
2019-04-09T15:49:26.256Z,14.63
2019-04-09T15:51:55.879Z,17.90
2019-04-09T15:54:25.721Z,18.77
2019-04-09T15:56:55.518Z,19.17
2019-04-09T15:59:25.967Z,18.13
2019-04-09T16:01:56.107Z,19.33
2019-04-09T16:04:26.116Z,17.73
2019-04-09T16:06:57.163Z,18.17
2019-04-09T16:09:27.818Z,17.80
2019-04-09T16:11:58.037Z,18.17
2019-04-09T16:14:27.388Z,18.60
2019-04-09T16:16:56.973Z,17.37
2019-04-09T16:19:28.167Z,15.80
2019-04-09T16:22:01.610Z,17.53
2019-04-09T16:24:33.941Z,17.40
2019-04-09T16:27:03.673Z,18.23
2019-04-09T16:29:33.021Z,16.10
2019-04-09T16:32:03.505Z,14.07
2019-04-09T16:34:33.200Z,15.67
2019-04-09T16:37:09.050Z,16.37
2019-04-09T16:39:34.420Z,16.30
2019-04-09T16:42:04.014Z,16.10
2019-04-09T16:44:33.781Z,15.93
2019-04-09T16:47:03.917Z,16.23
2019-04-09T16:49:33.661Z,14.60
2019-04-09T16:52:03.919Z,14.67
2019-04-09T16:54:34.748Z,15.13
2019-04-09T16:57:04.064Z,13.77
2019-04-09T16:59:34.424Z,14.13
2019-04-09T17:02:03.914Z,13.60
2019-04-09T17:04:33.520Z,13.37
2019-04-09T17:07:03.792Z,12.80
2019-04-09T17:09:37.242Z,13.47
2019-04-09T17:12:03.666Z,12.60
2019-04-09T17:14:35.463Z,14.37
2019-04-09T17:17:03.482Z,12.70
2019-04-09T17:19:33.058Z,15.13
2019-04-09T17:22:02.297Z,12.57
2019-04-09T17:24:31.687Z,12.73
2019-04-09T17:27:00.795Z,18.20
2019-04-09T17:29:30.192Z,12.53
2019-04-09T17:31:59.282Z,13.50
2019-04-09T17:34:33.018Z,12.03
2019-04-09T17:37:00.674Z,13.87
2019-04-09T17:39:30.357Z,12.30
2019-04-09T17:42:06.254Z,13.00
2019-04-09T17:44:30.224Z,12.00
2019-04-09T17:46:59.450Z,11.10
2019-04-09T17:49:29.329Z,12.50
2019-04-09T17:51:59.599Z,13.40
2019-04-09T17:54:28.888Z,12.57
2019-04-09T17:56:58.647Z,12.33
2019-04-09T17:59:29.164Z,11.83
2019-04-09T18:02:02.183Z,11.77
2019-04-09T18:04:42.864Z,12.33
2019-04-09T18:07:02.472Z,12.03
2019-04-09T18:09:31.979Z,12.43
2019-04-09T18:12:01.730Z,12.07
2019-04-09T18:14:32.415Z,12.10
2019-04-09T18:17:02.628Z,11.53
2019-04-09T18:19:32.857Z,11.40
2019-04-09T18:22:03.141Z,13.60
2019-04-09T18:24:33.673Z,12.13
2019-04-09T18:27:03.467Z,13.77
2019-04-09T18:29:33.411Z,11.23
2019-04-09T18:32:03.156Z,12.17
2019-04-09T18:34:33.991Z,11.73
2019-04-09T18:37:03.888Z,12.97
2019-04-09T18:39:33.944Z,11.60
2019-04-09T18:42:03.491Z,13.27
2019-04-09T18:44:32.593Z,11.23
2019-04-09T18:47:03.232Z,10.23
2019-04-09T18:49:33.688Z,12.67
2019-04-09T18:52:03.370Z,10.47
2019-04-09T18:54:32.595Z,16.37
2019-04-09T18:57:01.742Z,13.57
2019-04-09T18:59:32.907Z,13.97
2019-04-09T19:02:01.840Z,10.57
2019-04-09T19:04:31.913Z,11.33
2019-04-09T19:07:01.970Z,12.50
2019-04-09T19:09:32.303Z,10.37
2019-04-09T19:12:02.466Z,11.87
2019-04-09T19:14:32.260Z,11.53
2019-04-09T19:17:02.189Z,13.27
2019-04-09T19:19:32.191Z,10.80
2019-04-09T19:22:01.400Z,12.37
2019-04-09T19:24:31.310Z,12.23
2019-04-09T19:27:03.657Z,11.27
2019-04-09T19:29:32.944Z,13.27
2019-04-09T19:32:02.165Z,11.17
2019-04-09T19:34:31.798Z,11.67
2019-04-09T19:37:01.012Z,10.97
2019-04-09T19:39:33.647Z,11.30
2019-04-09T19:42:10.972Z,12.53
2019-04-09T19:44:36.213Z,11.03
2019-04-09T19:47:05.000Z,12.10
2019-04-09T19:49:37.268Z,11.70
2019-04-09T19:52:06.223Z,10.17
2019-04-09T19:54:35.686Z,11.43
2019-04-09T19:57:05.924Z,11.23
2019-04-09T19:59:35.236Z,8.10
2019-04-09T20:02:04.310Z,11.43
2019-04-09T20:04:33.649Z,11.53
2019-04-09T20:07:03.773Z,9.33
2019-04-09T20:09:33.679Z,11.30
2019-04-09T20:12:02.810Z,13.03
2019-04-09T20:14:32.635Z,11.77
2019-04-09T20:17:07.821Z,14.00
2019-04-09T20:19:37.407Z,11.70
2019-04-09T20:22:07.344Z,10.30
2019-04-09T20:24:36.416Z,11.57
2019-04-09T20:27:06.523Z,11.53
2019-04-09T20:29:35.831Z,10.27
2019-04-09T20:32:04.921Z,11.30
2019-04-09T20:34:34.357Z,8.90
2019-04-09T20:37:03.508Z,14.10
2019-04-09T20:39:39.147Z,10.57
2019-04-09T20:42:03.555Z,10.17
2019-04-09T20:44:33.779Z,9.63
2019-04-09T20:47:03.077Z,11.00
2019-04-09T20:49:32.597Z,10.90
2019-04-09T20:52:02.079Z,13.90
2019-04-09T20:54:51.231Z,19.57
2019-04-09T20:57:20.568Z,16.03
2019-04-09T21:00:19.047Z,19.97
2019-04-09T21:03:01.127Z,12.83
2019-04-09T21:05:34.540Z,11.33
2019-04-09T21:08:04.824Z,11.23
2019-04-09T21:10:35.147Z,10.53
2019-04-09T21:13:05.061Z,11.77
2019-04-09T21:15:34.581Z,10.57
2019-04-09T21:18:04.673Z,11.03
2019-04-09T21:20:35.061Z,13.00
2019-04-09T21:23:04.233Z,11.97
2019-04-09T21:25:35.314Z,8.53
2019-04-09T21:28:04.053Z,9.73
2019-04-09T21:30:33.245Z,7.57
2019-04-09T21:33:02.611Z,10.60
2019-04-09T21:35:31.734Z,9.73
2019-04-09T21:38:02.188Z,10.00
2019-04-09T21:40:31.586Z,9.73
2019-04-09T21:43:01.175Z,11.17
2019-04-09T21:45:32.227Z,9.43
2019-04-09T21:48:01.427Z,10.00
2019-04-09T21:50:31.387Z,9.73
2019-04-09T21:53:03.572Z,9.77
2019-04-09T21:55:32.893Z,9.77
2019-04-09T21:58:02.111Z,10.37
2019-04-09T22:00:49.798Z,9.63
2019-04-09T22:03:21.557Z,9.03
2019-04-09T22:05:50.835Z,7.33
2019-04-09T22:08:20.118Z,8.67
2019-04-09T22:10:49.657Z,5.53
2019-04-09T22:13:19.087Z,8.13
2019-04-09T22:15:49.348Z,8.13
2019-04-09T22:18:22.048Z,8.40
2019-04-09T22:20:49.808Z,7.77
2019-04-09T22:23:22.135Z,7.57
2019-04-09T22:25:51.629Z,7.40
2019-04-09T22:28:21.022Z,8.83
2019-04-09T22:30:52.949Z,8.30
2019-04-09T22:33:22.270Z,7.93
2019-04-09T22:35:51.719Z,6.97
2019-04-09T22:38:20.880Z,6.97
2019-04-09T22:40:50.986Z,9.40
2019-04-09T22:43:20.505Z,8.13
2019-04-09T22:45:49.999Z,7.03
2019-04-09T22:48:20.135Z,6.73
2019-04-09T22:50:50.327Z,7.57
2019-04-09T22:53:20.538Z,6.30
2019-04-09T22:55:50.813Z,6.97
2019-04-09T22:58:20.447Z,7.17
2019-04-09T23:01:07.921Z,8.20
2019-04-09T23:03:55.932Z,8.70
2019-04-09T23:06:58.637Z,7.93
2019-04-09T23:09:46.681Z,8.33
2019-04-09T23:12:41.879Z,7.90
2019-04-09T23:15:19.212Z,7.93
2019-04-09T23:17:48.657Z,11.20
2019-04-09T23:20:18.673Z,6.77
2019-04-09T23:22:48.720Z,6.70
2019-04-09T23:25:17.823Z,5.90
2019-04-09T23:27:47.106Z,7.93
2019-04-09T23:30:16.299Z,7.30
2019-04-09T23:32:45.819Z,7.17
2019-04-09T23:35:15.156Z,8.03
2019-04-09T23:37:44.291Z,7.37
2019-04-09T23:40:13.739Z,8.13
2019-04-09T23:42:45.955Z,6.50
2019-04-09T23:45:15.161Z,9.30
2019-04-09T23:47:44.488Z,8.77
2019-04-09T23:50:13.752Z,7.30
2019-04-09T23:52:44.203Z,5.53
2019-04-09T23:55:14.379Z,6.87
2019-04-09T23:57:47.080Z,7.30
