createdAt,value
2019-03-22T00:01:48.563Z,101088.03
2019-03-22T00:04:24.656Z,101089.46
2019-03-22T00:07:00.503Z,101078.61
2019-03-22T00:09:36.368Z,101078.29
2019-03-22T00:12:12.216Z,101078.33
2019-03-22T00:14:48.081Z,101081.98
2019-03-22T00:17:24.230Z,101085.12
2019-03-22T00:20:00.455Z,101089.14
2019-03-22T00:22:36.354Z,101087.50
2019-03-22T00:25:12.201Z,101085.36
2019-03-22T00:27:48.271Z,101081.03
2019-03-22T00:30:24.331Z,101074.92
2019-03-22T00:33:00.792Z,101075.09
2019-03-22T00:35:36.678Z,101075.57
2019-03-22T00:38:13.273Z,101077.30
2019-03-22T00:40:48.995Z,101075.11
2019-03-22T00:43:24.825Z,101072.02
2019-03-22T00:46:00.939Z,101072.54
2019-03-22T00:48:36.834Z,101076.03
2019-03-22T00:51:12.582Z,101072.10
2019-03-22T00:53:48.851Z,101072.25
2019-03-22T00:56:24.708Z,101063.84
2019-03-22T00:59:00.864Z,101058.61
2019-03-22T01:01:36.719Z,101055.10
2019-03-22T01:04:12.570Z,101052.00
2019-03-22T01:06:48.429Z,101055.10
2019-03-22T01:09:27.353Z,101049.83
2019-03-22T01:12:03.622Z,101052.93
2019-03-22T01:14:39.737Z,101045.48
2019-03-22T01:17:15.636Z,101048.97
2019-03-22T01:19:51.489Z,101044.59
2019-03-22T01:22:27.342Z,101041.95
2019-03-22T01:25:03.748Z,101044.14
2019-03-22T01:27:41.085Z,101041.04
2019-03-22T01:30:18.543Z,101041.04
2019-03-22T01:32:54.339Z,101037.48
2019-03-22T01:35:30.191Z,101039.72
2019-03-22T01:38:05.912Z,101042.70
2019-03-22T01:40:41.810Z,101040.05
2019-03-22T01:43:17.651Z,101040.83
2019-03-22T01:45:53.497Z,101037.23
2019-03-22T01:48:29.364Z,101039.80
2019-03-22T01:51:05.521Z,101037.52
2019-03-22T01:53:41.388Z,101036.63
2019-03-22T01:56:17.669Z,101031.80
2019-03-22T01:58:53.504Z,101028.67
2019-03-22T02:01:29.355Z,101031.30
2019-03-22T02:04:05.409Z,101035.27
2019-03-22T02:06:41.258Z,101035.20
2019-03-22T02:09:17.114Z,101042.69
2019-03-22T02:11:52.962Z,101046.51
2019-03-22T02:14:28.831Z,101044.11
2019-03-22T02:17:04.887Z,101051.07
2019-03-22T02:19:40.728Z,101054.04
2019-03-22T02:22:16.597Z,101053.00
2019-03-22T02:24:52.335Z,101050.71
2019-03-22T02:27:28.200Z,101047.42
2019-03-22T02:30:06.543Z,101045.34
2019-03-22T02:32:42.290Z,101040.80
2019-03-22T02:35:28.487Z,101037.76
2019-03-22T02:37:55.708Z,101041.29
2019-03-22T02:40:31.867Z,101038.62
2019-03-22T02:43:07.659Z,101031.00
2019-03-22T02:45:43.573Z,101041.64
2019-03-22T02:48:19.453Z,101044.30
2019-03-22T02:50:56.315Z,101052.69
2019-03-22T02:53:33.656Z,101056.20
2019-03-22T02:56:09.642Z,101060.25
2019-03-22T02:58:45.502Z,101069.75
2019-03-22T03:01:21.574Z,101063.01
2019-03-22T03:03:57.429Z,101065.47
2019-03-22T03:06:33.277Z,101067.09
2019-03-22T03:09:09.216Z,101061.33
2019-03-22T03:11:45.080Z,101055.53
2019-03-22T03:14:21.347Z,101061.66
2019-03-22T03:16:57.105Z,101057.23
2019-03-22T03:19:32.963Z,101057.31
2019-03-22T03:22:09.522Z,101060.06
2019-03-22T03:24:46.401Z,101067.17
2019-03-22T03:27:22.261Z,101068.14
2019-03-22T03:29:58.213Z,101060.26
2019-03-22T03:32:34.101Z,101056.61
2019-03-22T03:35:10.227Z,101051.02
2019-03-22T03:37:46.351Z,101051.98
2019-03-22T03:40:22.139Z,101047.05
2019-03-22T03:42:58.414Z,101055.55
2019-03-22T03:45:38.153Z,101047.21
2019-03-22T03:48:14.021Z,101047.26
2019-03-22T03:50:49.859Z,101053.02
2019-03-22T03:53:25.707Z,101052.98
2019-03-22T03:56:01.564Z,101052.88
2019-03-22T03:58:51.755Z,101049.29
2019-03-22T04:01:15.938Z,101046.10
2019-03-22T04:03:51.985Z,101047.51
2019-03-22T04:06:28.232Z,101038.24
2019-03-22T04:09:05.641Z,101040.34
2019-03-22T04:11:41.495Z,101043.48
2019-03-22T04:14:17.368Z,101044.75
2019-03-22T04:16:53.225Z,101043.86
2019-03-22T04:19:29.575Z,101050.91
2019-03-22T04:22:05.541Z,101044.59
2019-03-22T04:24:41.384Z,101043.23
2019-03-22T04:27:17.185Z,101034.38
2019-03-22T04:29:52.995Z,101039.18
2019-03-22T04:32:28.842Z,101039.58
2019-03-22T04:35:08.600Z,101051.93
2019-03-22T04:37:45.065Z,101045.72
2019-03-22T04:40:28.250Z,101044.83
2019-03-22T04:43:04.153Z,101049.69
2019-03-22T04:45:41.638Z,101046.66
2019-03-22T04:48:23.394Z,101054.61
2019-03-22T04:50:59.785Z,101056.98
2019-03-22T04:53:37.565Z,101058.41
2019-03-22T04:56:14.894Z,101051.48
2019-03-22T04:58:51.344Z,101051.48
2019-03-22T05:01:28.856Z,101058.55
2019-03-22T05:04:06.302Z,101062.55
2019-03-22T05:06:43.827Z,101067.44
2019-03-22T05:09:19.879Z,101068.60
2019-03-22T05:11:56.458Z,101063.69
2019-03-22T05:14:34.142Z,101069.25
2019-03-22T05:17:10.817Z,101063.03
2019-03-22T05:19:49.758Z,101071.03
2019-03-22T05:22:27.144Z,101069.71
2019-03-22T05:25:04.247Z,101069.73
2019-03-22T05:27:41.302Z,101068.88
2019-03-22T05:30:36.642Z,101070.66
2019-03-22T05:33:12.471Z,101071.98
2019-03-22T05:35:48.483Z,101081.19
2019-03-22T05:38:25.613Z,101087.33
2019-03-22T05:41:01.669Z,101092.16
2019-03-22T05:43:37.930Z,101094.23
2019-03-22T05:46:13.784Z,101088.37
2019-03-22T05:48:49.643Z,101083.89
2019-03-22T05:51:25.494Z,101096.48
2019-03-22T05:54:01.547Z,101104.66
2019-03-22T05:56:37.401Z,101107.12
2019-03-22T05:59:13.265Z,101109.42
2019-03-22T06:01:49.121Z,101113.66
2019-03-22T06:04:37.720Z,101107.72
2019-03-22T06:07:13.505Z,101117.96
2019-03-22T06:09:49.459Z,101110.63
2019-03-22T06:12:25.280Z,101119.27
2019-03-22T06:15:01.740Z,101117.97
2019-03-22T06:17:38.575Z,101128.39
2019-03-22T06:20:14.895Z,101139.68
2019-03-22T06:22:50.794Z,101134.66
2019-03-22T06:25:26.651Z,101138.87
2019-03-22T06:28:02.500Z,101140.50
2019-03-22T06:30:38.366Z,101140.94
2019-03-22T06:33:14.421Z,101151.45
2019-03-22T06:35:50.262Z,101156.36
2019-03-22T06:38:26.127Z,101164.59
2019-03-22T06:41:01.871Z,101174.31
2019-03-22T06:43:37.941Z,101179.31
2019-03-22T06:46:13.800Z,101173.78
2019-03-22T06:48:49.652Z,101173.78
2019-03-22T06:51:25.457Z,101185.79
2019-03-22T06:54:01.347Z,101182.92
2019-03-22T06:56:37.206Z,101179.55
2019-03-22T06:59:13.062Z,101185.53
2019-03-22T07:01:48.915Z,101186.80
2019-03-22T07:04:24.774Z,101194.23
2019-03-22T07:07:01.802Z,101193.27
2019-03-22T07:09:37.719Z,101204.38
2019-03-22T07:12:13.562Z,101207.50
2019-03-22T07:14:49.712Z,101204.91
2019-03-22T07:17:25.552Z,101199.51
2019-03-22T07:20:01.734Z,101199.52
2019-03-22T07:22:37.586Z,101191.95
2019-03-22T07:25:13.760Z,101195.34
2019-03-22T07:27:50.600Z,101195.52
2019-03-22T07:30:26.479Z,101199.69
2019-03-22T07:33:02.338Z,101202.71
2019-03-22T07:35:38.185Z,101199.32
2019-03-22T07:38:14.041Z,101197.75
2019-03-22T07:40:49.901Z,101206.12
2019-03-22T07:43:26.368Z,101209.84
2019-03-22T07:46:02.518Z,101207.78
2019-03-22T07:48:38.387Z,101205.53
2019-03-22T07:51:14.244Z,101212.53
2019-03-22T07:53:50.128Z,101215.62
2019-03-22T07:56:25.946Z,101217.41
2019-03-22T07:59:02.070Z,101223.48
2019-03-22T08:01:37.856Z,101220.83
2019-03-22T08:04:14.015Z,101227.73
2019-03-22T08:06:49.882Z,101225.04
2019-03-22T08:09:25.928Z,101228.20
2019-03-22T08:12:02.391Z,101232.31
2019-03-22T08:14:38.260Z,101229.92
2019-03-22T08:17:14.924Z,101234.09
2019-03-22T08:19:50.681Z,101239.73
2019-03-22T08:22:26.529Z,101236.84
2019-03-22T08:25:02.483Z,101243.52
2019-03-22T08:27:38.800Z,101237.56
2019-03-22T08:30:14.615Z,101236.95
2019-03-22T08:32:50.806Z,101236.63
2019-03-22T08:35:26.610Z,101241.55
2019-03-22T08:38:02.486Z,101242.05
2019-03-22T08:40:38.362Z,101234.19
2019-03-22T08:43:14.206Z,101238.09
2019-03-22T08:45:50.079Z,101228.25
2019-03-22T08:48:26.232Z,101240.50
2019-03-22T08:51:02.162Z,101241.06
2019-03-22T08:53:38.021Z,101249.12
2019-03-22T08:56:13.863Z,101237.61
2019-03-22T08:58:49.764Z,101234.76
2019-03-22T09:01:25.886Z,101228.55
2019-03-22T09:04:01.841Z,101226.41
2019-03-22T09:06:37.687Z,101232.34
2019-03-22T09:09:13.612Z,101241.61
2019-03-22T09:11:49.565Z,101240.72
2019-03-22T09:14:25.471Z,101240.91
2019-03-22T09:17:01.336Z,101238.08
2019-03-22T09:19:37.157Z,101236.59
2019-03-22T09:22:13.019Z,101227.97
2019-03-22T09:24:48.974Z,101229.75
2019-03-22T09:27:24.929Z,101221.64
2019-03-22T09:30:00.883Z,101229.92
2019-03-22T09:32:36.652Z,101226.80
2019-03-22T09:35:12.622Z,101231.97
2019-03-22T09:37:48.444Z,101233.17
2019-03-22T09:40:24.509Z,101224.27
2019-03-22T09:43:00.368Z,101216.61
2019-03-22T09:45:36.214Z,101221.51
2019-03-22T09:48:12.444Z,101218.39
2019-03-22T09:50:48.635Z,101218.62
2019-03-22T09:53:24.514Z,101220.89
2019-03-22T09:56:00.354Z,101231.28
2019-03-22T09:58:36.357Z,101226.95
2019-03-22T10:01:23.077Z,101211.14
2019-03-22T10:03:49.767Z,101197.16
2019-03-22T10:06:25.622Z,101199.69
2019-03-22T10:09:05.328Z,101203.98
2019-03-22T10:11:40.081Z,101203.43
2019-03-22T10:14:15.924Z,101190.00
2019-03-22T10:16:52.104Z,101189.93
2019-03-22T10:19:27.864Z,101192.25
2019-03-22T10:22:03.702Z,101195.77
2019-03-22T10:24:40.619Z,101194.80
2019-03-22T10:27:16.580Z,101196.81
2019-03-22T10:29:52.503Z,101188.72
2019-03-22T10:32:28.349Z,101184.71
2019-03-22T10:35:05.041Z,101184.59
2019-03-22T10:37:41.200Z,101190.47
2019-03-22T10:40:18.201Z,101202.09
2019-03-22T10:42:54.136Z,101201.17
2019-03-22T10:45:30.570Z,101207.56
2019-03-22T10:48:06.648Z,101214.41
2019-03-22T10:50:42.505Z,101210.06
2019-03-22T10:53:18.343Z,101213.19
2019-03-22T10:55:54.468Z,101194.25
2019-03-22T10:58:30.363Z,101193.37
2019-03-22T11:01:08.298Z,101194.66
2019-03-22T11:03:43.844Z,101190.34
2019-03-22T11:06:26.127Z,101194.58
2019-03-22T11:08:57.367Z,101194.91
2019-03-22T11:11:33.218Z,101187.03
2019-03-22T11:14:09.005Z,101196.40
2019-03-22T11:16:44.960Z,101189.45
2019-03-22T11:19:20.776Z,101188.63
2019-03-22T11:21:56.563Z,101185.15
2019-03-22T11:24:32.384Z,101186.49
2019-03-22T11:27:08.240Z,101186.40
2019-03-22T11:29:44.101Z,101186.05
2019-03-22T11:32:20.074Z,101189.62
2019-03-22T11:34:56.012Z,101177.52
2019-03-22T11:37:32.169Z,101174.91
2019-03-22T11:40:11.721Z,101169.04
2019-03-22T11:42:47.564Z,101174.06
2019-03-22T11:45:24.789Z,101163.38
2019-03-22T11:48:00.963Z,101163.44
2019-03-22T11:50:36.982Z,101154.55
2019-03-22T11:53:12.927Z,101153.84
2019-03-22T11:55:48.774Z,101157.16
2019-03-22T11:58:24.895Z,101166.36
2019-03-22T12:01:01.716Z,101164.88
2019-03-22T12:03:37.566Z,101159.66
2019-03-22T12:06:13.432Z,101152.13
2019-03-22T12:08:49.435Z,101147.23
2019-03-22T12:11:25.343Z,101146.36
2019-03-22T12:14:01.301Z,101146.45
2019-03-22T12:16:37.139Z,101155.66
2019-03-22T12:19:13.100Z,101158.09
2019-03-22T12:21:48.949Z,101145.57
2019-03-22T12:24:24.802Z,101137.49
2019-03-22T12:27:00.659Z,101137.17
2019-03-22T12:29:36.514Z,101130.88
2019-03-22T12:32:12.374Z,101127.56
2019-03-22T12:34:48.242Z,101131.45
2019-03-22T12:37:24.089Z,101129.41
2019-03-22T12:39:59.929Z,101114.35
2019-03-22T12:42:35.794Z,101105.09
2019-03-22T12:45:18.803Z,101108.91
2019-03-22T12:47:53.869Z,101107.15
2019-03-22T12:50:29.904Z,101105.57
2019-03-22T12:53:05.756Z,101108.78
2019-03-22T12:55:41.612Z,101102.95
2019-03-22T12:58:17.469Z,101097.47
2019-03-22T13:00:53.550Z,101092.03
2019-03-22T13:03:29.384Z,101090.48
2019-03-22T13:06:05.535Z,101095.47
2019-03-22T13:08:41.704Z,101096.50
2019-03-22T13:11:17.673Z,101094.05
2019-03-22T13:13:53.522Z,101091.14
2019-03-22T13:16:40.071Z,101086.55
2019-03-22T13:19:16.618Z,101084.69
2019-03-22T13:21:52.446Z,101084.36
2019-03-22T13:24:28.286Z,101083.48
2019-03-22T13:27:04.143Z,101068.14
2019-03-22T13:29:40.001Z,101060.45
2019-03-22T13:32:15.846Z,101058.40
2019-03-22T13:34:51.711Z,101052.19
2019-03-22T13:37:27.778Z,101052.50
2019-03-22T13:40:05.368Z,101049.03
2019-03-22T13:42:41.479Z,101055.25
2019-03-22T13:45:17.793Z,101046.82
2019-03-22T13:47:55.167Z,101049.53
2019-03-22T13:50:32.057Z,101043.32
2019-03-22T13:53:08.218Z,101054.50
2019-03-22T13:55:44.059Z,101051.78
2019-03-22T13:58:19.931Z,101052.00
2019-03-22T14:00:55.879Z,101061.36
2019-03-22T14:03:33.181Z,101051.59
2019-03-22T14:06:09.130Z,101054.27
2019-03-22T14:08:44.980Z,101051.14
2019-03-22T14:11:20.932Z,101057.20
2019-03-22T14:13:56.940Z,101057.23
2019-03-22T14:16:33.058Z,101048.38
2019-03-22T14:19:08.907Z,101048.61
2019-03-22T14:21:44.771Z,101050.49
2019-03-22T14:24:20.610Z,101056.39
2019-03-22T14:26:56.628Z,101047.65
2019-03-22T14:29:32.416Z,101042.69
2019-03-22T14:32:08.588Z,101039.34
2019-03-22T14:34:44.546Z,101046.72
2019-03-22T14:37:20.391Z,101046.77
2019-03-22T14:39:56.245Z,101039.56
2019-03-22T14:42:32.266Z,101040.64
2019-03-22T14:45:11.625Z,101038.53
2019-03-22T14:47:47.993Z,101031.92
2019-03-22T14:50:23.763Z,101027.37
2019-03-22T14:52:59.924Z,101031.66
2019-03-22T14:55:36.247Z,101026.95
2019-03-22T14:58:12.134Z,101025.30
2019-03-22T15:00:48.164Z,101023.80
2019-03-22T15:03:27.939Z,101027.37
2019-03-22T15:06:05.446Z,101020.05
2019-03-22T15:08:41.292Z,101025.59
2019-03-22T15:11:17.147Z,101025.53
2019-03-22T15:14:00.469Z,101025.23
2019-03-22T15:16:38.078Z,101030.69
2019-03-22T15:19:15.679Z,101033.50
2019-03-22T15:22:10.252Z,101035.38
2019-03-22T15:25:03.827Z,101035.78
2019-03-22T15:27:44.180Z,101033.02
2019-03-22T15:30:38.276Z,101037.23
2019-03-22T15:33:34.497Z,101037.32
2019-03-22T15:38:53.571Z,101033.19
2019-03-22T15:41:29.643Z,101036.33
2019-03-22T15:44:06.150Z,101037.67
2019-03-22T15:46:42.057Z,101043.53
2019-03-22T15:49:17.909Z,101044.59
2019-03-22T15:51:55.364Z,101051.41
2019-03-22T15:54:33.050Z,101056.36
2019-03-22T15:57:08.964Z,101051.69
2019-03-22T15:59:45.022Z,101050.55
2019-03-22T16:02:20.868Z,101045.13
2019-03-22T16:04:56.822Z,101054.94
2019-03-22T16:07:32.685Z,101051.08
2019-03-22T16:10:09.815Z,101047.42
2019-03-22T16:12:45.823Z,101047.47
2019-03-22T16:15:21.679Z,101049.33
2019-03-22T16:17:58.210Z,101048.23
2019-03-22T16:20:34.113Z,101047.00
2019-03-22T16:23:09.961Z,101053.89
2019-03-22T16:25:45.815Z,101048.08
2019-03-22T16:28:21.882Z,101041.32
2019-03-22T16:30:58.034Z,101047.65
2019-03-22T16:33:34.156Z,101051.73
2019-03-22T16:36:10.151Z,101050.06
2019-03-22T16:38:46.318Z,101052.17
2019-03-22T16:41:22.168Z,101046.98
2019-03-22T16:43:58.379Z,101043.45
2019-03-22T16:46:34.187Z,101040.06
2019-03-22T16:49:10.143Z,101044.58
2019-03-22T16:51:46.026Z,101053.05
2019-03-22T16:54:21.837Z,101057.09
2019-03-22T16:56:58.008Z,101053.63
2019-03-22T16:59:33.857Z,101049.70
2019-03-22T17:02:09.673Z,101050.09
2019-03-22T17:04:45.425Z,101056.76
2019-03-22T17:07:21.346Z,101051.90
2019-03-22T17:09:57.115Z,101047.75
2019-03-22T17:12:32.891Z,101048.79
2019-03-22T17:15:08.957Z,101048.32
2019-03-22T17:17:44.761Z,101051.45
2019-03-22T17:20:20.543Z,101046.65
2019-03-22T17:22:56.384Z,101050.44
2019-03-22T17:25:32.155Z,101041.09
2019-03-22T17:28:08.083Z,101045.89
2019-03-22T17:30:43.833Z,101035.92
2019-03-22T17:33:19.820Z,101028.95
2019-03-22T17:35:55.632Z,101026.30
2019-03-22T17:38:31.634Z,101034.73
2019-03-22T17:41:07.691Z,101029.08
2019-03-22T17:43:43.656Z,101027.95
2019-03-22T17:46:19.522Z,101024.28
2019-03-22T17:48:55.338Z,101025.00
2019-03-22T17:51:31.136Z,101026.75
2019-03-22T17:54:07.035Z,101026.75
2019-03-22T17:56:42.822Z,101029.95
2019-03-22T17:59:19.741Z,101037.42
2019-03-22T18:01:55.526Z,101032.09
2019-03-22T18:04:31.319Z,101037.80
2019-03-22T18:07:07.272Z,101032.28
2019-03-22T18:09:43.420Z,101037.23
2019-03-22T18:12:19.157Z,101032.28
2019-03-22T18:14:54.946Z,101037.14
2019-03-22T18:17:30.819Z,101035.81
2019-03-22T18:20:12.028Z,101035.00
2019-03-22T18:22:48.091Z,101035.48
2019-03-22T18:25:24.868Z,101032.81
2019-03-22T18:28:00.776Z,101028.00
2019-03-22T18:30:36.578Z,101025.34
2019-03-22T18:33:12.530Z,101025.42
2019-03-22T18:35:48.337Z,101024.14
2019-03-22T18:38:24.116Z,101025.00
2019-03-22T18:40:59.954Z,101023.15
2019-03-22T18:43:35.768Z,101023.15
2019-03-22T18:46:11.541Z,101021.01
2019-03-22T18:48:47.331Z,101020.76
2019-03-22T18:51:23.340Z,101026.75
2019-03-22T18:53:59.107Z,101024.19
2019-03-22T18:56:35.109Z,101020.80
2019-03-22T18:59:11.127Z,101017.99
2019-03-22T19:01:47.000Z,101021.27
2019-03-22T19:04:22.844Z,101027.25
2019-03-22T19:06:58.792Z,101022.97
2019-03-22T19:09:34.623Z,101029.28
2019-03-22T19:12:10.802Z,101027.14
2019-03-22T19:14:46.871Z,101026.34
2019-03-22T19:17:22.719Z,101025.34
2019-03-22T19:19:58.578Z,101023.15
2019-03-22T19:22:34.532Z,101023.62
2019-03-22T19:25:10.791Z,101023.62
2019-03-22T19:27:46.754Z,101020.09
2019-03-22T19:30:22.499Z,101015.77
2019-03-22T19:32:58.515Z,101015.77
2019-03-22T19:35:34.311Z,101006.29
2019-03-22T19:38:10.267Z,101010.75
2019-03-22T19:40:46.128Z,101005.56
2019-03-22T19:43:22.298Z,101013.00
2019-03-22T19:45:58.145Z,101016.60
2019-03-22T19:48:33.989Z,101022.27
2019-03-22T19:51:10.065Z,101023.59
2019-03-22T19:53:45.910Z,101019.13
2019-03-22T19:56:22.163Z,101025.41
2019-03-22T19:58:58.030Z,101019.00
2019-03-22T20:01:33.985Z,101026.55
2019-03-22T20:04:09.828Z,101023.88
2019-03-22T20:06:45.688Z,101030.41
2019-03-22T20:09:21.549Z,101019.67
2019-03-22T20:11:57.595Z,101020.02
2019-03-22T20:14:33.448Z,101017.82
2019-03-22T20:17:09.309Z,101012.97
2019-03-22T20:19:45.423Z,101009.83
2019-03-22T20:22:21.215Z,101007.64
2019-03-22T20:24:57.175Z,100999.17
2019-03-22T20:27:33.126Z,101001.59
2019-03-22T20:30:16.401Z,100997.64
2019-03-22T20:32:52.208Z,100993.26
2019-03-22T20:35:28.059Z,100987.94
2019-03-22T20:38:05.144Z,100981.27
2019-03-22T20:40:41.008Z,100979.13
2019-03-22T20:43:17.985Z,100971.28
2019-03-22T20:45:53.868Z,100970.78
2019-03-22T20:48:29.739Z,100970.69
2019-03-22T20:51:05.552Z,100964.34
2019-03-22T20:53:41.360Z,100967.23
2019-03-22T20:56:17.253Z,100970.94
2019-03-22T20:58:53.334Z,100970.25
2019-03-22T21:01:29.088Z,100963.43
2019-03-22T21:04:04.844Z,100960.69
2019-03-22T21:06:40.911Z,100954.73
2019-03-22T21:09:16.692Z,100955.54
2019-03-22T21:11:52.804Z,100953.52
2019-03-22T21:14:30.764Z,100950.34
2019-03-22T21:17:06.033Z,100953.72
2019-03-22T21:19:41.796Z,100949.09
2019-03-22T21:22:17.891Z,100948.34
2019-03-22T21:24:53.640Z,100947.48
2019-03-22T21:27:29.412Z,100949.89
2019-03-22T21:30:13.010Z,100952.50
2019-03-22T21:32:48.803Z,100950.31
2019-03-22T21:35:24.579Z,100944.48
2019-03-22T21:38:10.464Z,100948.86
2019-03-22T21:40:38.034Z,100947.36
2019-03-22T21:43:13.851Z,100950.37
2019-03-22T21:45:49.639Z,100950.47
2019-03-22T21:48:25.791Z,100950.30
2019-03-22T21:51:01.598Z,100944.56
2019-03-22T21:53:37.617Z,100945.55
2019-03-22T21:56:13.476Z,100940.78
2019-03-22T21:58:49.316Z,100936.61
2019-03-22T22:01:25.287Z,100941.16
2019-03-22T22:04:01.145Z,100935.00
2019-03-22T22:06:36.891Z,100931.69
2019-03-22T22:09:12.901Z,100927.16
2019-03-22T22:11:48.699Z,100931.02
2019-03-22T22:14:24.554Z,100937.86
2019-03-22T22:17:00.392Z,100927.78
2019-03-22T22:19:36.568Z,100932.16
2019-03-22T22:22:12.576Z,100917.89
2019-03-22T22:24:48.483Z,100911.58
2019-03-22T22:27:24.330Z,100914.63
2019-03-22T22:30:00.335Z,100911.44
2019-03-22T22:32:37.067Z,100908.98
2019-03-22T22:35:12.914Z,100909.73
2019-03-22T22:37:48.771Z,100904.41
2019-03-22T22:40:24.621Z,100901.14
2019-03-22T22:43:00.480Z,100897.23
2019-03-22T22:45:36.632Z,100892.24
2019-03-22T22:48:12.699Z,100894.44
2019-03-22T22:50:48.915Z,100888.63
2019-03-22T22:53:24.816Z,100886.97
2019-03-22T22:56:00.677Z,100886.50
2019-03-22T22:58:37.032Z,100875.84
2019-03-22T23:01:13.029Z,100873.66
2019-03-22T23:03:48.850Z,100881.59
2019-03-22T23:06:24.629Z,100875.27
2019-03-22T23:09:00.817Z,100863.42
2019-03-22T23:11:38.253Z,100872.08
2019-03-22T23:14:15.020Z,100873.61
2019-03-22T23:16:50.875Z,100877.08
2019-03-22T23:19:27.198Z,100869.67
2019-03-22T23:22:02.994Z,100877.74
2019-03-22T23:24:38.786Z,100876.47
2019-03-22T23:27:15.734Z,100872.80
2019-03-22T23:29:51.586Z,100872.42
2019-03-22T23:32:27.536Z,100868.75
2019-03-22T23:35:04.169Z,100860.68
2019-03-22T23:37:40.074Z,100861.63
2019-03-22T23:40:15.920Z,100871.80
2019-03-22T23:42:51.875Z,100865.95
2019-03-22T23:45:28.307Z,100858.44
2019-03-22T23:48:04.195Z,100862.95
2019-03-22T23:50:40.049Z,100858.35
2019-03-22T23:53:15.899Z,100852.11
2019-03-22T23:55:51.955Z,100849.50
2019-03-22T23:58:27.820Z,100857.02
