createdAt,value
2018-07-17T00:00:25.000Z,100060
2018-07-17T00:02:25.000Z,100053
2018-07-17T00:04:09.000Z,100057
2018-07-17T00:05:25.000Z,100056
2018-07-17T00:07:25.000Z,100055
2018-07-17T00:09:25.000Z,100061
2018-07-17T00:11:09.000Z,100059
2018-07-17T00:12:25.000Z,100056
2018-07-17T00:14:25.000Z,100061
2018-07-17T00:15:25.000Z,100059
2018-07-17T00:17:25.000Z,100062
2018-07-17T00:18:25.000Z,100058
2018-07-17T00:20:25.000Z,100060
2018-07-17T00:21:25.000Z,100063
2018-07-17T00:22:25.000Z,100064
2018-07-17T00:24:25.000Z,100059
2018-07-17T00:26:09.000Z,100061
2018-07-17T00:27:25.000Z,100055
2018-07-17T00:29:25.000Z,100061
2018-07-17T00:31:25.000Z,100055
2018-07-17T00:33:25.000Z,100060
2018-07-17T00:35:25.000Z,100055
2018-07-17T00:37:25.000Z,100058
2018-07-17T00:39:09.000Z,100060
2018-07-17T00:40:25.000Z,100054
2018-07-17T00:42:09.000Z,100052
2018-07-17T00:43:25.000Z,100051
2018-07-17T00:45:09.000Z,100048
2018-07-17T00:46:25.000Z,100049
2018-07-17T00:47:24.000Z,100048
2018-07-17T00:49:24.000Z,100042
2018-07-17T00:50:24.000Z,100038
2018-07-17T00:52:24.000Z,100044
2018-07-17T00:53:24.000Z,100041
2018-07-17T00:55:24.000Z,100045
2018-07-17T00:56:24.000Z,100039
2018-07-17T00:58:24.000Z,100035
2018-07-17T01:00:24.000Z,100047
2018-07-17T01:02:24.000Z,100043
2018-07-17T01:03:24.000Z,100035
2018-07-17T01:05:24.000Z,100040
2018-07-17T01:07:24.000Z,100037
2018-07-17T01:08:24.000Z,100036
2018-07-17T01:09:24.000Z,100040
2018-07-17T01:11:24.000Z,100036
2018-07-17T01:13:09.000Z,100030
2018-07-17T01:14:24.000Z,100027
2018-07-17T01:16:24.000Z,100021
2018-07-17T01:18:24.000Z,100026
2018-07-17T01:20:24.000Z,100020
2018-07-17T01:21:24.000Z,100022
2018-07-17T01:23:24.000Z,100020
2018-07-17T01:24:54.000Z,100020
2018-07-17T01:26:24.000Z,100025
2018-07-17T01:28:24.000Z,100020
2018-07-17T01:30:24.000Z,100024
2018-07-17T01:32:24.000Z,100023
2018-07-17T01:34:24.000Z,100022
2018-07-17T01:36:24.000Z,100018
2018-07-17T01:37:24.000Z,100017
2018-07-17T01:39:24.000Z,100014
2018-07-17T01:41:24.000Z,100019
2018-07-17T01:43:24.000Z,100020
2018-07-17T01:44:24.000Z,100019
2018-07-17T01:45:24.000Z,100020
2018-07-17T01:47:24.000Z,100023
2018-07-17T01:49:24.000Z,100020
2018-07-17T01:50:24.000Z,100018
2018-07-17T01:52:24.000Z,100014
2018-07-17T01:54:24.000Z,100023
2018-07-17T01:56:24.000Z,100018
2018-07-17T01:58:24.000Z,100012
2018-07-17T02:00:24.000Z,100016
2018-07-17T02:02:24.000Z,100010
2018-07-17T02:04:24.000Z,100008
2018-07-17T02:06:24.000Z,100016
2018-07-17T02:08:24.000Z,100016
2018-07-17T02:10:24.000Z,100012
2018-07-17T02:12:24.000Z,100018
2018-07-17T02:14:24.000Z,100018
2018-07-17T02:15:24.000Z,100020
2018-07-17T02:17:24.000Z,100017
2018-07-17T02:18:24.000Z,100017
2018-07-17T02:19:24.000Z,100018
2018-07-17T02:21:24.000Z,100020
2018-07-17T02:22:24.000Z,100022
2018-07-17T02:24:09.000Z,100020
2018-07-17T02:25:24.000Z,100022
2018-07-17T02:27:24.000Z,100021
2018-07-17T02:29:24.000Z,100017
2018-07-17T02:31:24.000Z,100020
2018-07-17T02:33:24.000Z,100018
2018-07-17T02:35:24.000Z,100016
2018-07-17T02:37:24.000Z,100012
2018-07-17T02:38:24.000Z,100017
2018-07-17T02:40:24.000Z,100016
2018-07-17T02:42:24.000Z,100017
2018-07-17T02:44:24.000Z,100015
2018-07-17T02:46:24.000Z,100016
2018-07-17T02:48:09.000Z,100022
2018-07-17T02:49:24.000Z,100018
2018-07-17T02:50:24.000Z,100018
2018-07-17T02:52:24.000Z,100020
2018-07-17T02:53:24.000Z,100022
2018-07-17T02:55:10.000Z,100017
2018-07-17T02:56:25.000Z,100016
2018-07-17T02:57:25.000Z,100018
2018-07-17T02:59:25.000Z,100015
2018-07-17T03:01:25.000Z,100013
2018-07-17T03:02:25.000Z,100021
2018-07-17T03:03:25.000Z,100021
2018-07-17T03:05:25.000Z,100019
2018-07-17T03:07:25.000Z,100019
2018-07-17T03:09:10.000Z,100022
2018-07-17T03:10:25.000Z,100018
2018-07-17T03:11:25.000Z,100027
2018-07-17T03:13:25.000Z,100017
2018-07-17T03:15:25.000Z,100017
2018-07-17T03:17:10.000Z,100020
2018-07-17T03:18:25.000Z,100020
2018-07-17T03:20:25.000Z,100011
2018-07-17T03:21:25.000Z,100020
2018-07-17T03:23:25.000Z,100021
2018-07-17T03:24:25.000Z,100018
2018-07-17T03:26:10.000Z,100019
2018-07-17T03:27:25.000Z,100018
2018-07-17T03:29:10.000Z,100018
2018-07-17T03:30:10.000Z,100017
2018-07-17T03:31:25.000Z,100028
2018-07-17T03:32:25.000Z,100023
2018-07-17T03:34:25.000Z,100022
2018-07-17T03:35:25.000Z,100017
2018-07-17T03:37:25.000Z,100024
2018-07-17T03:38:25.000Z,100023
2018-07-17T03:40:25.000Z,100026
2018-07-17T03:41:25.000Z,100030
2018-07-17T03:43:25.000Z,100028
2018-07-17T03:45:25.000Z,100034
2018-07-17T03:47:10.000Z,100027
2018-07-17T03:48:25.000Z,100028
2018-07-17T03:50:10.000Z,100033
2018-07-17T03:51:25.000Z,100031
2018-07-17T03:53:10.000Z,100031
2018-07-17T03:54:25.000Z,100029
2018-07-17T03:56:25.000Z,100025
2018-07-17T03:58:24.000Z,100028
2018-07-17T04:00:24.000Z,100028
2018-07-17T04:02:24.000Z,100027
2018-07-17T04:04:24.000Z,100027
2018-07-17T04:06:24.000Z,100023
2018-07-17T04:08:09.000Z,100022
2018-07-17T04:09:24.000Z,100018
2018-07-17T04:10:24.000Z,100022
2018-07-17T04:12:09.000Z,100030
2018-07-17T04:14:24.000Z,100033
2018-07-17T04:15:24.000Z,100032
2018-07-17T04:16:24.000Z,100026
2018-07-17T04:18:24.000Z,100029
2018-07-17T04:19:24.000Z,100030
2018-07-17T04:21:24.000Z,100035
2018-07-17T04:22:24.000Z,100031
2018-07-17T04:23:24.000Z,100041
2018-07-17T04:25:24.000Z,100038
2018-07-17T04:27:24.000Z,100045
2018-07-17T04:29:24.000Z,100055
2018-07-17T04:31:24.000Z,100053
2018-07-17T04:33:24.000Z,100051
2018-07-17T04:34:54.000Z,100044
2018-07-17T04:36:24.000Z,100054
2018-07-17T04:37:24.000Z,100055
2018-07-17T04:39:24.000Z,100053
2018-07-17T04:40:24.000Z,100053
2018-07-17T04:43:25.000Z,100060
2018-07-17T04:45:25.000Z,100056
2018-07-17T04:46:25.000Z,100060
2018-07-17T04:48:09.000Z,100068
2018-07-17T04:49:25.000Z,100074
2018-07-17T04:51:25.000Z,100075
2018-07-17T04:52:25.000Z,100075
2018-07-17T04:53:25.000Z,100079
2018-07-17T04:55:09.000Z,100080
2018-07-17T04:56:25.000Z,100083
2018-07-17T04:58:25.000Z,100086
2018-07-17T05:00:25.000Z,100096
2018-07-17T05:02:10.000Z,100099
2018-07-17T05:03:25.000Z,100102
2018-07-17T05:04:25.000Z,100104
2018-07-17T05:06:25.000Z,100113
2018-07-17T05:07:25.000Z,100113
2018-07-17T05:08:25.000Z,100106
2018-07-17T05:10:25.000Z,100102
2018-07-17T05:12:25.000Z,100100
2018-07-17T05:14:25.000Z,100104
2018-07-17T05:15:26.000Z,100101
2018-07-17T05:17:25.000Z,100101
2018-07-17T05:18:25.000Z,100100
2018-07-17T05:20:25.000Z,100097
2018-07-17T05:21:25.000Z,100102
2018-07-17T05:22:25.000Z,100103
2018-07-17T05:24:25.000Z,100098
2018-07-17T05:25:25.000Z,100108
2018-07-17T05:26:25.000Z,100109
2018-07-17T05:28:25.000Z,100100
2018-07-17T05:30:25.000Z,100097
2018-07-17T05:32:26.000Z,100094
2018-07-17T05:34:26.000Z,100092
2018-07-17T05:35:26.000Z,100092
2018-07-17T05:37:25.000Z,100095
2018-07-17T05:39:25.000Z,100090
2018-07-17T05:41:25.000Z,100095
2018-07-17T05:43:25.000Z,100091
2018-07-17T05:45:25.000Z,100095
2018-07-17T05:47:10.000Z,100096
2018-07-17T05:48:25.000Z,100100
2018-07-17T05:50:10.000Z,100100
2018-07-17T05:51:25.000Z,100107
2018-07-17T05:52:25.000Z,100107
2018-07-17T05:54:25.000Z,100108
2018-07-17T05:55:25.000Z,100108
2018-07-17T05:56:25.000Z,100104
2018-07-17T05:58:25.000Z,100104
2018-07-17T06:00:25.000Z,100108
2018-07-17T06:01:55.000Z,100117
2018-07-17T06:03:25.000Z,100121
2018-07-17T06:05:25.000Z,100121
2018-07-17T06:06:25.000Z,100119
2018-07-17T06:08:25.000Z,100120
2018-07-17T06:10:25.000Z,100122
2018-07-17T06:12:25.000Z,100127
2018-07-17T06:14:25.000Z,100124
2018-07-17T06:16:10.000Z,100132
2018-07-17T06:17:25.000Z,100128
2018-07-17T06:19:25.000Z,100135
2018-07-17T06:21:10.000Z,100135
2018-07-17T06:22:25.000Z,100128
2018-07-17T06:23:25.000Z,100128
2018-07-17T06:25:25.000Z,100130
2018-07-17T06:27:25.000Z,100128
2018-07-17T06:29:25.000Z,100127
2018-07-17T06:31:25.000Z,100132
2018-07-17T06:32:25.000Z,100133
2018-07-17T06:34:25.000Z,100138
2018-07-17T06:36:25.000Z,100136
2018-07-17T06:38:25.000Z,100141
2018-07-17T06:39:25.000Z,100139
2018-07-17T06:41:25.000Z,100144
2018-07-17T06:43:25.000Z,100140
2018-07-17T06:45:25.000Z,100148
2018-07-17T06:47:25.000Z,100142
2018-07-17T06:49:25.000Z,100148
2018-07-17T06:51:25.000Z,100146
2018-07-17T06:53:25.000Z,100151
2018-07-17T06:55:10.000Z,100150
2018-07-17T06:56:25.000Z,100150
2018-07-17T06:57:25.000Z,100152
2018-07-17T06:59:25.000Z,100153
2018-07-17T07:01:25.000Z,100154
2018-07-17T07:03:26.000Z,100156
2018-07-17T07:05:11.000Z,100151
2018-07-17T07:06:25.000Z,100150
2018-07-17T07:08:25.000Z,100158
2018-07-17T07:10:25.000Z,100159
2018-07-17T07:12:25.000Z,100161
2018-07-17T07:13:25.000Z,100159
2018-07-17T07:15:25.000Z,100168
2018-07-17T07:16:25.000Z,100163
2018-07-17T07:17:25.000Z,100164
2018-07-17T07:19:25.000Z,100157
2018-07-17T07:21:10.000Z,100162
2018-07-17T07:22:25.000Z,100161
2018-07-17T07:23:25.000Z,100159
2018-07-17T07:24:25.000Z,100165
2018-07-17T07:26:25.000Z,100164
2018-07-17T07:27:25.000Z,100162
2018-07-17T07:28:25.000Z,100165
2018-07-17T07:30:25.000Z,100158
2018-07-17T07:31:25.000Z,100157
2018-07-17T07:33:25.000Z,100161
2018-07-17T07:35:25.000Z,100162
2018-07-17T07:37:25.000Z,100158
2018-07-17T07:39:25.000Z,100164
2018-07-17T07:41:25.000Z,100166
2018-07-17T07:43:25.000Z,100162
2018-07-17T07:44:25.000Z,100161
2018-07-17T07:46:25.000Z,100165
2018-07-17T07:48:25.000Z,100166
2018-07-17T07:50:10.000Z,100168
2018-07-17T07:51:25.000Z,100173
2018-07-17T07:53:25.000Z,100166
2018-07-17T07:55:25.000Z,100165
2018-07-17T07:57:25.000Z,100170
2018-07-17T07:58:25.000Z,100160
2018-07-17T08:00:25.000Z,100164
2018-07-17T08:02:25.000Z,100165
2018-07-17T08:04:10.000Z,100170
2018-07-17T08:05:25.000Z,100168
2018-07-17T08:07:25.000Z,100169
2018-07-17T08:09:25.000Z,100166
2018-07-17T08:10:25.000Z,100170
2018-07-17T08:12:25.000Z,100168
2018-07-17T08:14:10.000Z,100168
2018-07-17T08:15:26.000Z,100169
2018-07-17T08:17:26.000Z,100167
2018-07-17T08:19:26.000Z,100160
2018-07-17T08:20:26.000Z,100167
2018-07-17T08:22:11.000Z,100164
2018-07-17T08:23:26.000Z,100165
2018-07-17T08:24:26.000Z,100168
2018-07-17T08:26:26.000Z,100170
2018-07-17T08:28:26.000Z,100163
2018-07-17T08:29:26.000Z,100168
2018-07-17T08:30:26.000Z,100168
2018-07-17T08:32:26.000Z,100168
2018-07-17T08:34:26.000Z,100168
2018-07-17T08:36:26.000Z,100164
2018-07-17T08:38:26.000Z,100171
2018-07-17T08:40:26.000Z,100167
2018-07-17T08:42:26.000Z,100154
2018-07-17T08:43:26.000Z,100165
2018-07-17T08:45:10.000Z,100166
2018-07-17T08:46:26.000Z,100162
2018-07-17T08:48:26.000Z,100164
2018-07-17T08:50:26.000Z,100165
2018-07-17T08:52:26.000Z,100167
2018-07-17T08:54:26.000Z,100165
2018-07-17T08:55:55.000Z,100168
2018-07-17T08:57:26.000Z,100181
2018-07-17T08:58:26.000Z,100163
2018-07-17T09:00:26.000Z,100177
2018-07-17T09:01:26.000Z,100178
2018-07-17T09:03:26.000Z,100180
2018-07-17T09:05:26.000Z,100180
2018-07-17T09:07:26.000Z,100185
2018-07-17T09:09:26.000Z,100182
2018-07-17T09:11:26.000Z,100180
2018-07-17T09:13:26.000Z,100182
2018-07-17T09:14:26.000Z,100183
2018-07-17T09:16:26.000Z,100182
2018-07-17T09:17:26.000Z,100186
2018-07-17T09:18:26.000Z,100178
2018-07-17T09:20:10.000Z,100185
2018-07-17T09:21:26.000Z,100189
2018-07-17T09:23:26.000Z,100190
2018-07-17T09:25:10.000Z,100190
2018-07-17T09:26:26.000Z,100192
2018-07-17T09:27:26.000Z,100193
2018-07-17T09:28:26.000Z,100195
2018-07-17T09:30:26.000Z,100195
2018-07-17T09:32:26.000Z,100198
2018-07-17T09:33:26.000Z,100194
2018-07-17T09:35:26.000Z,100196
2018-07-17T09:37:26.000Z,100201
2018-07-17T09:39:10.000Z,100201
2018-07-17T09:40:26.000Z,100200
2018-07-17T09:42:26.000Z,100198
2018-07-17T09:44:26.000Z,100198
2018-07-17T09:46:26.000Z,100200
2018-07-17T09:47:26.000Z,100192
2018-07-17T09:49:26.000Z,100200
2018-07-17T09:51:26.000Z,100197
2018-07-17T09:53:26.000Z,100194
2018-07-17T09:55:26.000Z,100202
2018-07-17T09:57:10.000Z,100190
2018-07-17T09:58:26.000Z,100193
2018-07-17T09:59:26.000Z,100199
2018-07-17T10:01:26.000Z,100201
2018-07-17T10:02:26.000Z,100202
2018-07-17T10:04:26.000Z,100204
2018-07-17T10:05:26.000Z,100200
2018-07-17T10:07:26.000Z,100196
2018-07-17T10:08:26.000Z,100203
2018-07-17T10:10:26.000Z,100202
2018-07-17T10:12:10.000Z,100195
2018-07-17T10:13:26.000Z,100198
2018-07-17T10:15:10.000Z,100201
2018-07-17T10:16:26.000Z,100206
2018-07-17T10:18:26.000Z,100203
2018-07-17T10:20:26.000Z,100205
2018-07-17T10:24:26.000Z,100210
2018-07-17T10:26:12.000Z,100205
2018-07-17T10:28:12.000Z,100213
2018-07-17T10:30:12.000Z,100210
2018-07-17T10:31:12.000Z,100212
2018-07-17T10:32:57.000Z,100214
2018-07-17T10:35:12.000Z,100213
2018-07-17T10:36:12.000Z,100212
2018-07-17T10:37:12.000Z,100217
2018-07-17T10:38:12.000Z,100217
2018-07-17T10:40:12.000Z,100217
2018-07-17T10:42:12.000Z,100212
2018-07-17T10:43:12.000Z,100217
2018-07-17T10:44:12.000Z,100219
2018-07-17T10:45:41.000Z,100214
2018-07-17T10:47:12.000Z,100223
2018-07-17T10:49:12.000Z,100219
2018-07-17T10:51:12.000Z,100222
2018-07-17T10:52:12.000Z,100221
2018-07-17T10:54:12.000Z,100223
2018-07-17T10:56:12.000Z,100218
2018-07-17T10:58:12.000Z,100220
2018-07-17T11:00:12.000Z,100218
2018-07-17T11:01:12.000Z,100218
2018-07-17T11:02:12.000Z,100226
2018-07-17T11:04:12.000Z,100226
2018-07-17T11:05:12.000Z,100223
2018-07-17T11:07:12.000Z,100224
2018-07-17T11:08:12.000Z,100229
2018-07-17T11:10:12.000Z,100221
2018-07-17T11:12:12.000Z,100223
2018-07-17T11:13:12.000Z,100217
2018-07-17T11:14:56.000Z,100218
2018-07-17T11:16:12.000Z,100216
2018-07-17T11:18:12.000Z,100210
2018-07-17T11:20:12.000Z,100208
2018-07-17T11:21:12.000Z,100204
2018-07-17T11:23:12.000Z,100206
2018-07-17T11:24:11.000Z,100198
2018-07-17T11:25:56.000Z,100206
2018-07-17T11:27:11.000Z,100213
2018-07-17T11:28:11.000Z,100207
2018-07-17T11:30:11.000Z,100203
2018-07-17T11:31:56.000Z,100202
2018-07-17T11:33:11.000Z,100199
2018-07-17T11:35:11.000Z,100195
2018-07-17T11:37:11.000Z,100203
2018-07-17T11:38:11.000Z,100203
2018-07-17T11:40:11.000Z,100201
2018-07-17T11:42:11.000Z,100200
2018-07-17T11:43:56.000Z,100196
2018-07-17T11:45:11.000Z,100194
2018-07-17T11:47:11.000Z,100196
2018-07-17T11:49:11.000Z,100195
2018-07-17T11:51:11.000Z,100189
2018-07-17T11:52:11.000Z,100186
2018-07-17T11:54:11.000Z,100185
2018-07-17T11:55:11.000Z,100191
2018-07-17T11:56:56.000Z,100181
2018-07-17T11:58:11.000Z,100187
2018-07-17T12:00:11.000Z,100192
2018-07-17T12:02:11.000Z,100181
2018-07-17T12:04:11.000Z,100189
2018-07-17T12:06:11.000Z,100186
2018-07-17T12:08:11.000Z,100188
2018-07-17T12:09:56.000Z,100181
2018-07-17T12:11:11.000Z,100190
2018-07-17T12:12:41.000Z,100191
2018-07-17T12:14:11.000Z,100196
2018-07-17T12:16:11.000Z,100189
2018-07-17T12:17:56.000Z,100182
2018-07-17T12:19:11.000Z,100182
2018-07-17T12:20:56.000Z,100195
2018-07-17T12:22:11.000Z,100183
2018-07-17T12:23:11.000Z,100186
2018-07-17T12:25:11.000Z,100185
2018-07-17T12:27:11.000Z,100187
2018-07-17T12:28:12.000Z,100181
2018-07-17T12:30:12.000Z,100185
2018-07-17T12:32:12.000Z,100186
2018-07-17T12:33:12.000Z,100191
2018-07-17T12:35:12.000Z,100178
2018-07-17T12:37:12.000Z,100178
2018-07-17T12:39:12.000Z,100173
2018-07-17T12:40:12.000Z,100177
2018-07-17T12:42:12.000Z,100183
2018-07-17T12:44:12.000Z,100171
2018-07-17T12:45:12.000Z,100166
2018-07-17T12:47:12.000Z,100173
2018-07-17T12:49:12.000Z,100171
2018-07-17T12:51:12.000Z,100176
2018-07-17T12:52:12.000Z,100180
2018-07-17T12:54:12.000Z,100174
2018-07-17T12:56:12.000Z,100173
2018-07-17T12:58:12.000Z,100182
2018-07-17T13:00:12.000Z,100176
2018-07-17T13:01:12.000Z,100177
2018-07-17T13:03:12.000Z,100171
2018-07-17T13:04:12.000Z,100171
2018-07-17T13:05:42.000Z,100174
2018-07-17T13:07:12.000Z,100169
2018-07-17T13:08:12.000Z,100168
2018-07-17T13:10:12.000Z,100169
2018-07-17T13:12:12.000Z,100166
2018-07-17T13:14:12.000Z,100166
2018-07-17T13:16:12.000Z,100168
2018-07-17T13:18:12.000Z,100162
2018-07-17T13:20:12.000Z,100170
2018-07-17T13:22:12.000Z,100163
2018-07-17T13:23:57.000Z,100161
2018-07-17T13:25:12.000Z,100156
2018-07-17T13:26:57.000Z,100158
2018-07-17T13:28:12.000Z,100154
2018-07-17T13:29:12.000Z,100159
2018-07-17T13:31:11.000Z,100150
2018-07-17T13:33:11.000Z,100156
2018-07-17T13:34:11.000Z,100150
2018-07-17T13:36:11.000Z,100148
2018-07-17T13:38:11.000Z,100157
2018-07-17T13:40:11.000Z,100159
2018-07-17T13:42:11.000Z,100156
2018-07-17T13:43:11.000Z,100154
2018-07-17T13:45:11.000Z,100151
2018-07-17T13:46:56.000Z,100146
2018-07-17T13:48:11.000Z,100146
2018-07-17T13:50:11.000Z,100145
2018-07-17T13:52:11.000Z,100147
2018-07-17T13:54:11.000Z,100147
2018-07-17T13:56:11.000Z,100139
2018-07-17T13:57:11.000Z,100142
2018-07-17T13:58:56.000Z,100138
2018-07-17T14:01:11.000Z,100139
2018-07-17T14:02:11.000Z,100141
2018-07-17T14:04:11.000Z,100136
2018-07-17T14:06:11.000Z,100135
2018-07-17T14:08:11.000Z,100138
2018-07-17T14:10:11.000Z,100140
2018-07-17T14:12:11.000Z,100145
2018-07-17T14:14:11.000Z,100144
2018-07-17T14:16:11.000Z,100131
2018-07-17T14:17:56.000Z,100144
2018-07-17T14:19:11.000Z,100141
2018-07-17T14:21:11.000Z,100142
2018-07-17T14:22:11.000Z,100145
2018-07-17T14:24:11.000Z,100144
2018-07-17T14:26:11.000Z,100136
2018-07-17T14:28:11.000Z,100142
2018-07-17T14:30:11.000Z,100149
2018-07-17T14:31:11.000Z,100144
2018-07-17T14:33:11.000Z,100141
2018-07-17T14:34:11.000Z,100144
2018-07-17T14:36:12.000Z,100138
2018-07-17T14:38:12.000Z,100146
2018-07-17T14:39:57.000Z,100147
2018-07-17T14:41:12.000Z,100146
2018-07-17T14:43:12.000Z,100146
2018-07-17T14:45:12.000Z,100145
2018-07-17T14:46:12.000Z,100142
2018-07-17T14:48:12.000Z,100144
2018-07-17T14:50:12.000Z,100140
2018-07-17T14:52:12.000Z,100136
2018-07-17T14:54:12.000Z,100137
2018-07-17T14:55:57.000Z,100142
2018-07-17T14:57:12.000Z,100139
2018-07-17T14:59:12.000Z,100141
2018-07-17T15:00:12.000Z,100142
2018-07-17T15:02:12.000Z,100135
2018-07-17T15:04:12.000Z,100145
2018-07-17T15:06:12.000Z,100139
2018-07-17T15:07:12.000Z,100139
2018-07-17T15:08:12.000Z,100137
2018-07-17T15:10:12.000Z,100138
2018-07-17T15:12:12.000Z,100144
2018-07-17T15:13:12.000Z,100140
2018-07-17T15:14:12.000Z,100138
2018-07-17T15:16:12.000Z,100141
2018-07-17T15:18:12.000Z,100134
2018-07-17T15:19:57.000Z,100140
2018-07-17T15:21:12.000Z,100131
2018-07-17T15:23:12.000Z,100134
2018-07-17T15:24:12.000Z,100141
2018-07-17T15:25:57.000Z,100136
2018-07-17T15:27:12.000Z,100143
2018-07-17T15:28:12.000Z,100140
2018-07-17T15:30:12.000Z,100138
2018-07-17T15:32:12.000Z,100136
2018-07-17T15:34:12.000Z,100141
2018-07-17T15:36:12.000Z,100143
2018-07-17T15:38:12.000Z,100134
2018-07-17T15:40:12.000Z,100137
2018-07-17T15:42:12.000Z,100135
2018-07-17T15:44:12.000Z,100140
2018-07-17T15:46:12.000Z,100137
2018-07-17T15:48:12.000Z,100139
2018-07-17T15:50:12.000Z,100144
2018-07-17T15:52:12.000Z,100140
2018-07-17T15:54:12.000Z,100142
2018-07-17T15:55:12.000Z,100144
2018-07-17T15:57:12.000Z,100145
2018-07-17T15:58:56.000Z,100147
2018-07-17T16:00:12.000Z,100147
2018-07-17T16:02:12.000Z,100146
2018-07-17T16:03:56.000Z,100155
2018-07-17T16:04:56.000Z,100149
2018-07-17T16:06:12.000Z,100150
2018-07-17T16:07:12.000Z,100147
2018-07-17T16:08:12.000Z,100144
2018-07-17T16:10:12.000Z,100150
2018-07-17T16:12:12.000Z,100151
2018-07-17T16:13:12.000Z,100147
2018-07-17T16:14:12.000Z,100144
2018-07-17T16:15:12.000Z,100150
2018-07-17T16:16:12.000Z,100146
2018-07-17T16:17:56.000Z,100150
2018-07-17T16:19:12.000Z,100143
2018-07-17T16:21:12.000Z,100153
2018-07-17T16:22:12.000Z,100153
2018-07-17T16:24:12.000Z,100149
2018-07-17T16:26:12.000Z,100147
2018-07-17T16:28:12.000Z,100149
2018-07-17T16:29:12.000Z,100151
2018-07-17T16:30:12.000Z,100153
2018-07-17T16:31:12.000Z,100147
2018-07-17T16:32:12.000Z,100152
2018-07-17T16:33:56.000Z,100149
2018-07-17T16:35:12.000Z,100149
2018-07-17T16:36:56.000Z,100146
2018-07-17T16:38:12.000Z,100143
2018-07-17T16:39:12.000Z,100148
2018-07-17T16:41:12.000Z,100146
2018-07-17T16:42:12.000Z,100145
2018-07-17T16:44:12.000Z,100144
2018-07-17T16:45:12.000Z,100141
2018-07-17T16:46:57.000Z,100143
2018-07-17T16:48:12.000Z,100153
2018-07-17T16:49:12.000Z,100144
2018-07-17T16:50:12.000Z,100152
2018-07-17T16:52:12.000Z,100143
2018-07-17T16:54:12.000Z,100144
2018-07-17T16:55:12.000Z,100153
2018-07-17T16:57:12.000Z,100151
2018-07-17T16:59:12.000Z,100155
2018-07-17T17:01:12.000Z,100154
2018-07-17T17:03:12.000Z,100152
2018-07-17T17:05:12.000Z,100153
2018-07-17T17:07:12.000Z,100156
2018-07-17T17:08:12.000Z,100155
2018-07-17T17:10:12.000Z,100156
2018-07-17T17:11:57.000Z,100156
2018-07-17T17:13:12.000Z,100160
2018-07-17T17:15:12.000Z,100158
2018-07-17T17:16:12.000Z,100155
2018-07-17T17:18:12.000Z,100157
2018-07-17T17:19:12.000Z,100161
2018-07-17T17:21:12.000Z,100163
2018-07-17T17:23:12.000Z,100164
2018-07-17T17:25:12.000Z,100160
2018-07-17T17:27:12.000Z,100167
2018-07-17T17:29:12.000Z,100165
2018-07-17T17:31:12.000Z,100168
2018-07-17T17:33:12.000Z,100168
2018-07-17T17:34:57.000Z,100166
2018-07-17T17:36:12.000Z,100173
2018-07-17T17:37:57.000Z,100164
2018-07-17T17:39:12.000Z,100159
2018-07-17T17:40:12.000Z,100167
2018-07-17T17:41:12.000Z,100171
2018-07-17T17:43:12.000Z,100163
2018-07-17T17:45:12.000Z,100167
2018-07-17T17:47:12.000Z,100163
2018-07-17T17:49:12.000Z,100168
2018-07-17T17:51:12.000Z,100165
2018-07-17T17:52:56.000Z,100173
2018-07-17T17:54:12.000Z,100174
2018-07-17T17:55:56.000Z,100173
2018-07-17T17:57:12.000Z,100173
2018-07-17T17:59:12.000Z,100178
2018-07-17T18:01:12.000Z,100176
2018-07-17T18:03:12.000Z,100175
2018-07-17T18:04:41.000Z,100178
2018-07-17T18:06:12.000Z,100186
2018-07-17T18:08:12.000Z,100181
2018-07-17T18:09:56.000Z,100186
2018-07-17T18:11:12.000Z,100185
2018-07-17T18:12:12.000Z,100188
2018-07-17T18:14:12.000Z,100199
2018-07-17T18:16:12.000Z,100192
2018-07-17T18:17:12.000Z,100199
2018-07-17T18:19:12.000Z,100198
2018-07-17T18:20:12.000Z,100201
2018-07-17T18:22:11.000Z,100204
2018-07-17T18:23:12.000Z,100208
2018-07-17T18:25:12.000Z,100211
2018-07-17T18:27:12.000Z,100208
2018-07-17T18:29:12.000Z,100215
2018-07-17T18:30:12.000Z,100220
2018-07-17T18:31:12.000Z,100216
2018-07-17T18:33:12.000Z,100226
2018-07-17T18:35:12.000Z,100235
2018-07-17T18:37:12.000Z,100236
2018-07-17T18:39:12.000Z,100239
2018-07-17T18:40:12.000Z,100240
2018-07-17T18:41:57.000Z,100178
2018-07-17T18:44:12.000Z,100248
2018-07-17T18:46:12.000Z,100245
2018-07-17T18:47:56.000Z,100248
2018-07-17T18:49:12.000Z,100249
2018-07-17T18:50:56.000Z,100247
2018-07-17T18:52:12.000Z,100256
2018-07-17T18:53:56.000Z,100255
2018-07-17T18:54:56.000Z,100263
2018-07-17T18:56:12.000Z,100263
2018-07-17T18:58:12.000Z,100259
2018-07-17T19:00:12.000Z,100264
2018-07-17T19:03:57.000Z,100275
2018-07-17T19:05:57.000Z,100270
2018-07-17T19:06:58.000Z,100270
2018-07-17T19:08:57.000Z,100274
2018-07-17T19:09:57.000Z,100271
2018-07-17T19:11:57.000Z,100276
2018-07-17T19:12:57.000Z,100279
2018-07-17T19:13:57.000Z,100281
2018-07-17T19:15:57.000Z,100285
2018-07-17T19:16:57.000Z,100287
2018-07-17T19:18:57.000Z,100288
2018-07-17T19:20:57.000Z,100287
2018-07-17T19:22:57.000Z,100287
2018-07-17T19:24:57.000Z,100296
2018-07-17T19:26:42.000Z,100294
2018-07-17T19:27:57.000Z,100308
2018-07-17T19:29:57.000Z,100313
2018-07-17T19:31:57.000Z,100310
2018-07-17T19:33:27.000Z,100315
2018-07-17T19:34:57.000Z,100314
2018-07-17T19:36:57.000Z,100324
2018-07-17T19:37:57.000Z,100323
2018-07-17T19:39:57.000Z,100329
2018-07-17T19:40:57.000Z,100322
2018-07-17T19:41:57.000Z,100328
2018-07-17T19:45:58.000Z,100332
2018-07-17T19:47:43.000Z,100341
2018-07-17T19:49:43.000Z,100350
2018-07-17T19:51:43.000Z,100349
2018-07-17T19:52:44.000Z,100344
2018-07-17T19:54:28.000Z,100352
2018-07-17T19:55:44.000Z,100355
2018-07-17T19:57:44.000Z,100359
2018-07-17T19:58:44.000Z,100358
2018-07-17T20:00:44.000Z,100360
2018-07-17T20:02:44.000Z,100365
2018-07-17T20:04:29.000Z,100366
2018-07-17T20:05:44.000Z,100365
2018-07-17T20:07:44.000Z,100371
2018-07-17T20:09:44.000Z,100373
2018-07-17T20:11:44.000Z,100378
2018-07-17T20:13:28.000Z,100380
2018-07-17T20:15:44.000Z,100384
2018-07-17T20:17:44.000Z,100383
2018-07-17T20:19:44.000Z,100385
2018-07-17T20:21:44.000Z,100396
2018-07-17T20:23:44.000Z,100398
2018-07-17T20:25:28.000Z,100398
2018-07-17T20:26:44.000Z,100401
2018-07-17T20:28:44.000Z,100405
2018-07-17T20:30:28.000Z,100416
2018-07-17T20:31:44.000Z,100420
2018-07-17T20:32:44.000Z,100417
2018-07-17T20:34:44.000Z,100415
2018-07-17T20:36:44.000Z,100423
2018-07-17T20:38:44.000Z,100422
2018-07-17T20:40:44.000Z,100426