createdAt,value
2018-05-17T00:00:40.750Z,9.30
2018-05-17T00:01:40.674Z,9.70
2018-05-17T00:02:40.599Z,10.00
2018-05-17T00:03:40.511Z,9.00
2018-05-17T00:04:40.436Z,9.40
2018-05-17T00:05:40.365Z,9.20
2018-05-17T00:06:40.275Z,8.90
2018-05-17T00:07:40.199Z,9.90
2018-05-17T00:08:40.124Z,8.90
2018-05-17T00:09:40.037Z,9.40
2018-05-17T00:10:39.961Z,9.20
2018-05-17T00:11:39.886Z,9.20
2018-05-17T00:12:39.813Z,9.20
2018-05-17T00:13:39.727Z,9.70
2018-05-17T00:14:39.661Z,9.20
2018-05-17T00:15:39.576Z,9.50
2018-05-17T00:16:39.487Z,9.40
2018-05-17T00:17:39.437Z,9.60
2018-05-17T00:18:39.337Z,9.40
2018-05-17T00:19:39.258Z,9.60
2018-05-17T00:20:39.176Z,9.90
2018-05-17T00:21:39.101Z,9.80
2018-05-17T00:22:39.026Z,9.80
2018-05-17T00:23:38.938Z,9.70
2018-05-17T00:24:38.872Z,9.40
2018-05-17T00:25:38.788Z,10.00
2018-05-17T00:26:38.701Z,9.90
2018-05-17T00:27:38.627Z,10.10
2018-05-17T00:28:38.557Z,9.80
2018-05-17T00:29:38.463Z,10.00
2018-05-17T00:30:38.388Z,10.30
2018-05-17T00:31:38.328Z,9.60
2018-05-17T00:32:38.230Z,9.70
2018-05-17T00:33:38.154Z,9.60
2018-05-17T00:34:38.078Z,9.90
2018-05-17T00:35:37.990Z,10.20
2018-05-17T00:36:37.914Z,9.70
2018-05-17T00:37:37.840Z,10.20
2018-05-17T00:38:37.764Z,9.70
2018-05-17T00:39:37.678Z,10.30
2018-05-17T00:40:37.603Z,10.20
2018-05-17T00:41:37.528Z,9.70
2018-05-17T00:42:37.455Z,9.80
2018-05-17T00:43:37.365Z,10.30
2018-05-17T00:44:37.293Z,10.40
2018-05-17T00:45:37.215Z,10.50
2018-05-17T00:46:37.129Z,10.30
2018-05-17T00:47:37.058Z,10.70
2018-05-17T00:48:36.966Z,10.00
2018-05-17T00:49:36.891Z,10.70
2018-05-17T00:50:36.816Z,10.40
2018-05-17T00:51:36.730Z,10.40
2018-05-17T00:52:36.660Z,10.90
2018-05-17T00:53:36.580Z,10.60
2018-05-17T00:54:36.504Z,10.30
2018-05-17T00:55:36.420Z,11.10
2018-05-17T00:56:36.342Z,10.60
2018-05-17T00:57:36.266Z,10.50
2018-05-17T00:58:36.180Z,10.70
2018-05-17T00:59:36.106Z,10.70
2018-05-17T01:00:36.030Z,11.20
2018-05-17T01:01:35.942Z,10.70
2018-05-17T01:02:35.867Z,10.90
2018-05-17T01:03:35.796Z,11.10
2018-05-17T01:04:35.705Z,10.90
2018-05-17T01:05:35.631Z,10.90
2018-05-17T01:06:35.557Z,10.70
2018-05-17T01:07:35.467Z,10.80
2018-05-17T01:08:35.393Z,11.40
2018-05-17T01:09:35.318Z,11.40
2018-05-17T01:10:35.232Z,10.90
2018-05-17T01:11:35.156Z,11.30
2018-05-17T01:12:35.082Z,11.30
2018-05-17T01:13:34.997Z,11.10
2018-05-17T01:14:34.918Z,11.30
2018-05-17T01:15:34.845Z,11.10
2018-05-17T01:16:34.757Z,10.90
2018-05-17T01:17:34.683Z,11.60
2018-05-17T01:18:34.606Z,10.80
2018-05-17T01:19:34.522Z,10.70
2018-05-17T01:20:34.447Z,10.90
2018-05-17T01:21:34.369Z,10.80
2018-05-17T01:22:34.283Z,10.90
2018-05-17T01:23:34.212Z,11.50
2018-05-17T01:24:34.133Z,11.40
2018-05-17T01:25:34.044Z,10.50
2018-05-17T01:26:33.971Z,11.50
2018-05-17T01:27:33.909Z,10.90
2018-05-17T01:28:33.808Z,11.10
2018-05-17T01:29:33.739Z,11.70
2018-05-17T01:30:33.660Z,11.20
2018-05-17T01:31:33.571Z,11.30
2018-05-17T01:32:33.509Z,11.20
2018-05-17T01:33:33.420Z,11.00
2018-05-17T01:34:33.335Z,10.70
2018-05-17T01:35:33.259Z,11.10
2018-05-17T01:36:33.185Z,11.60
2018-05-17T01:37:33.098Z,11.30
2018-05-17T01:38:33.021Z,11.00
2018-05-17T01:39:32.947Z,11.20
2018-05-17T01:40:32.859Z,10.90
2018-05-17T01:41:32.785Z,11.10
2018-05-17T01:42:32.710Z,11.40
2018-05-17T01:43:32.622Z,11.20
2018-05-17T01:44:32.547Z,10.60
2018-05-17T01:45:32.472Z,11.30
2018-05-17T01:46:32.387Z,11.40
2018-05-17T01:47:32.310Z,11.10
2018-05-17T01:48:32.224Z,11.30
2018-05-17T01:49:32.148Z,11.60
2018-05-17T01:50:32.072Z,11.70
2018-05-17T01:51:31.986Z,11.40
2018-05-17T01:52:31.911Z,11.50
2018-05-17T01:53:31.837Z,11.50
2018-05-17T01:54:31.748Z,11.80
2018-05-17T01:55:31.673Z,11.50
2018-05-17T01:56:31.598Z,11.80
2018-05-17T01:57:31.511Z,11.90
2018-05-17T01:58:31.437Z,11.70
2018-05-17T01:59:31.363Z,11.40
2018-05-17T02:00:31.274Z,11.70
2018-05-17T02:01:31.199Z,11.60
2018-05-17T02:02:31.124Z,11.40
2018-05-17T02:03:31.038Z,12.30
2018-05-17T02:04:30.962Z,12.00
2018-05-17T02:05:30.875Z,11.50
2018-05-17T02:06:30.800Z,12.00
2018-05-17T02:07:30.725Z,11.50
2018-05-17T02:08:30.638Z,11.50
2018-05-17T02:09:30.562Z,11.80
2018-05-17T02:10:30.493Z,11.80
2018-05-17T02:11:30.400Z,11.60
2018-05-17T02:12:30.325Z,12.20
2018-05-17T02:13:30.250Z,11.70
2018-05-17T02:14:30.164Z,11.60
2018-05-17T02:15:30.089Z,12.50
2018-05-17T02:16:30.002Z,11.50
2018-05-17T02:17:29.941Z,11.10
2018-05-17T02:18:29.891Z,12.30
2018-05-17T02:19:29.768Z,11.90
2018-05-17T02:20:29.700Z,12.50
2018-05-17T02:21:29.693Z,12.10
2018-05-17T02:22:29.526Z,12.70
2018-05-17T02:23:29.451Z,13.10
2018-05-17T02:24:29.376Z,12.40
2018-05-17T02:25:29.290Z,12.40
2018-05-17T02:26:29.215Z,13.40
2018-05-17T02:27:29.128Z,12.70
2018-05-17T02:28:29.052Z,12.60
2018-05-17T02:29:28.992Z,13.00
2018-05-17T02:30:28.890Z,12.70
2018-05-17T02:31:28.822Z,13.00
2018-05-17T02:32:28.740Z,12.80
2018-05-17T02:33:28.652Z,12.50
2018-05-17T02:34:28.590Z,13.00
2018-05-17T02:35:28.503Z,13.20
2018-05-17T02:36:28.419Z,13.40
2018-05-17T02:37:28.341Z,13.30
2018-05-17T02:38:28.254Z,13.30
2018-05-17T02:39:28.192Z,13.00
2018-05-17T02:40:28.103Z,13.30
2018-05-17T02:41:28.019Z,13.00
2018-05-17T02:42:27.942Z,12.90
2018-05-17T02:43:27.856Z,13.60
2018-05-17T02:44:27.792Z,13.70
2018-05-17T02:45:27.704Z,13.70
2018-05-17T02:46:27.622Z,13.20
2018-05-17T02:47:27.542Z,13.70
2018-05-17T02:48:27.468Z,13.30
2018-05-17T02:49:27.392Z,13.70
2018-05-17T02:50:27.309Z,13.50
2018-05-17T02:51:27.229Z,13.50
2018-05-17T02:52:27.144Z,13.50
2018-05-17T02:53:27.068Z,13.30
2018-05-17T02:54:26.994Z,14.30
2018-05-17T02:55:26.908Z,13.70
2018-05-17T02:56:26.830Z,13.40
2018-05-17T02:57:26.743Z,14.60
2018-05-17T02:58:26.669Z,14.50
2018-05-17T02:59:26.594Z,14.40
2018-05-17T03:00:26.506Z,13.90
2018-05-17T03:01:26.433Z,13.90
2018-05-17T03:02:26.348Z,14.50
2018-05-17T03:03:26.296Z,14.80
2018-05-17T03:04:26.194Z,15.50
2018-05-17T03:05:26.106Z,14.50
2018-05-17T03:06:26.032Z,14.50
2018-05-17T03:07:25.945Z,14.70
2018-05-17T03:08:25.871Z,14.80
2018-05-17T03:09:25.799Z,14.30
2018-05-17T03:10:25.706Z,15.20
2018-05-17T03:11:25.638Z,14.60
2018-05-17T03:12:25.556Z,15.00
2018-05-17T03:13:25.471Z,15.40
2018-05-17T03:14:25.397Z,15.00
2018-05-17T03:15:25.307Z,15.40
2018-05-17T03:16:25.233Z,14.90
2018-05-17T03:17:25.161Z,14.70
2018-05-17T03:18:25.071Z,15.00
2018-05-17T03:19:24.996Z,15.20
2018-05-17T03:20:24.908Z,14.90
2018-05-17T03:21:24.832Z,15.60
2018-05-17T03:22:24.759Z,14.90
2018-05-17T03:23:24.673Z,14.50
2018-05-17T03:24:24.601Z,15.70
2018-05-17T03:25:24.510Z,15.40
2018-05-17T03:26:24.433Z,14.60
2018-05-17T03:27:24.358Z,14.90
2018-05-17T03:28:24.272Z,14.40
2018-05-17T03:29:24.197Z,14.70
2018-05-17T03:30:24.122Z,15.20
2018-05-17T03:31:24.036Z,15.20
2018-05-17T03:32:23.959Z,15.20
2018-05-17T03:33:23.872Z,15.10
2018-05-17T03:34:23.797Z,15.50
2018-05-17T03:35:23.722Z,15.50
2018-05-17T03:36:23.634Z,14.80
2018-05-17T03:37:23.560Z,15.60
2018-05-17T03:38:23.473Z,15.70
2018-05-17T03:39:23.398Z,15.80
2018-05-17T03:40:23.323Z,16.00
2018-05-17T03:41:23.235Z,16.30
2018-05-17T03:42:23.160Z,15.30
2018-05-17T03:43:23.074Z,15.70
2018-05-17T03:44:22.999Z,15.90
2018-05-17T03:45:22.925Z,15.70
2018-05-17T03:46:22.836Z,15.40
2018-05-17T03:47:22.761Z,16.50
2018-05-17T03:48:22.675Z,16.40
2018-05-17T03:49:22.602Z,16.50
2018-05-17T03:50:22.525Z,16.60
2018-05-17T03:51:22.436Z,16.30
2018-05-17T03:52:22.362Z,17.20
2018-05-17T03:53:22.286Z,16.60
2018-05-17T03:54:22.200Z,16.80
2018-05-17T03:55:22.125Z,17.50
2018-05-17T03:56:22.037Z,17.20
2018-05-17T03:57:21.962Z,17.10
2018-05-17T03:58:21.888Z,16.50
2018-05-17T03:59:21.801Z,16.60
2018-05-17T04:00:21.725Z,16.70
2018-05-17T04:01:21.702Z,16.70
2018-05-17T04:02:21.562Z,17.00
2018-05-17T04:03:21.482Z,16.50
2018-05-17T04:04:21.401Z,16.30
2018-05-17T04:05:21.332Z,16.60
2018-05-17T04:06:21.241Z,16.60
2018-05-17T04:07:21.176Z,16.60
2018-05-17T04:08:21.077Z,16.30
2018-05-17T04:09:21.006Z,17.00
2018-05-17T04:10:20.927Z,16.00
2018-05-17T04:11:20.838Z,16.10
2018-05-17T04:12:20.777Z,15.80
2018-05-17T04:13:20.689Z,16.40
2018-05-17T04:14:20.603Z,16.70
2018-05-17T04:15:20.527Z,16.90
2018-05-17T04:16:20.439Z,16.00
2018-05-17T04:17:20.366Z,16.50
2018-05-17T04:18:20.289Z,16.10
2018-05-17T04:19:20.203Z,16.10
2018-05-17T04:20:20.127Z,15.70
2018-05-17T04:21:20.042Z,16.10
2018-05-17T04:22:19.966Z,15.80
2018-05-17T04:23:19.882Z,15.10
2018-05-17T04:24:19.803Z,15.40
2018-05-17T04:25:19.728Z,16.00
2018-05-17T04:26:19.640Z,15.30
2018-05-17T04:27:19.565Z,15.00
2018-05-17T04:28:19.479Z,15.60
2018-05-17T04:29:19.492Z,15.20
2018-05-17T04:30:19.338Z,16.10
2018-05-17T04:31:19.243Z,14.90
2018-05-17T04:32:19.166Z,15.30
2018-05-17T04:33:19.091Z,14.70
2018-05-17T04:34:19.005Z,14.20
2018-05-17T04:35:18.997Z,13.60
2018-05-17T04:36:18.842Z,13.20
2018-05-17T04:37:18.780Z,13.90
2018-05-17T04:38:18.691Z,14.00
2018-05-17T04:39:18.605Z,13.40
2018-05-17T04:40:18.530Z,13.30
2018-05-17T04:41:18.442Z,12.90
2018-05-17T04:42:18.368Z,13.10
2018-05-17T04:43:18.292Z,12.40
2018-05-17T04:44:18.206Z,12.60
2018-05-17T04:45:18.131Z,12.60
2018-05-17T04:46:18.055Z,12.00
2018-05-17T04:47:17.971Z,12.10
2018-05-17T04:48:17.893Z,12.60
2018-05-17T04:49:17.807Z,11.80
2018-05-17T04:50:17.732Z,11.20
2018-05-17T04:51:17.656Z,11.50
2018-05-17T04:52:17.570Z,12.30
2018-05-17T04:53:17.494Z,11.30
2018-05-17T04:54:17.418Z,11.70
2018-05-17T04:55:17.332Z,11.40
2018-05-17T04:56:17.258Z,11.30
2018-05-17T04:57:17.182Z,11.70
2018-05-17T04:58:17.094Z,11.50
2018-05-17T04:59:17.021Z,11.50
2018-05-17T05:00:16.943Z,11.10
2018-05-17T05:01:16.859Z,11.60
2018-05-17T05:02:16.783Z,11.80
2018-05-17T05:03:16.709Z,11.50
2018-05-17T05:04:16.619Z,11.50
2018-05-17T05:05:16.548Z,12.00
2018-05-17T05:06:16.471Z,11.30
2018-05-17T05:07:16.384Z,11.70
2018-05-17T05:08:16.310Z,11.70
2018-05-17T05:09:16.233Z,10.90
2018-05-17T05:10:16.145Z,10.90
2018-05-17T05:11:16.083Z,11.30
2018-05-17T05:12:15.995Z,11.40
2018-05-17T05:13:15.909Z,11.20
2018-05-17T05:14:15.834Z,11.70
2018-05-17T05:15:15.760Z,11.50
2018-05-17T05:16:15.687Z,12.00
2018-05-17T05:17:15.595Z,11.70
2018-05-17T05:18:15.522Z,11.20
2018-05-17T05:19:15.434Z,11.90
2018-05-17T05:20:15.359Z,11.60
2018-05-17T05:21:15.285Z,11.40
2018-05-17T05:22:15.216Z,11.70
2018-05-17T05:23:15.122Z,11.60
2018-05-17T05:24:15.047Z,11.40
2018-05-17T05:25:15.055Z,12.00
2018-05-17T05:26:14.884Z,11.50
2018-05-17T05:27:14.815Z,11.90
2018-05-17T05:28:14.735Z,11.70
2018-05-17T05:29:14.648Z,11.00
2018-05-17T05:30:14.573Z,11.60
2018-05-17T05:31:14.499Z,11.30
2018-05-17T05:32:14.423Z,11.00
2018-05-17T05:33:14.336Z,11.30
2018-05-17T05:34:14.261Z,11.10
2018-05-17T05:35:14.186Z,11.40
2018-05-17T05:36:14.098Z,11.20
2018-05-17T05:37:14.023Z,10.60
2018-05-17T05:38:13.948Z,11.60
2018-05-17T05:39:13.862Z,11.30
2018-05-17T05:40:13.787Z,10.90
2018-05-17T05:41:13.712Z,11.30
2018-05-17T05:42:13.637Z,10.40
2018-05-17T05:43:13.608Z,11.00
2018-05-17T05:44:13.475Z,10.70
2018-05-17T05:45:13.398Z,11.00
2018-05-17T05:46:13.324Z,10.40
2018-05-17T05:47:13.237Z,11.10
2018-05-17T05:48:13.163Z,10.50
2018-05-17T05:49:13.142Z,10.90
2018-05-17T05:50:12.999Z,10.80
2018-05-17T05:51:12.924Z,10.90
2018-05-17T05:52:12.851Z,10.90
2018-05-17T05:53:12.764Z,10.50
2018-05-17T05:54:12.688Z,10.90
2018-05-17T05:55:12.614Z,10.30
2018-05-17T05:56:12.540Z,10.70
2018-05-17T05:57:12.453Z,11.20
2018-05-17T05:58:12.378Z,11.00
2018-05-17T05:59:12.302Z,10.50
2018-05-17T06:00:12.217Z,10.70
2018-05-17T06:01:12.144Z,10.40
2018-05-17T06:02:12.065Z,11.10
2018-05-17T06:03:11.978Z,10.70
2018-05-17T06:04:11.902Z,11.40
2018-05-17T06:05:11.826Z,10.80
2018-05-17T06:06:11.752Z,10.30
2018-05-17T06:07:11.664Z,10.80
2018-05-17T06:08:11.590Z,10.20
2018-05-17T06:09:11.518Z,10.90
2018-05-17T06:10:11.441Z,10.80
2018-05-17T06:11:11.356Z,10.20
2018-05-17T06:12:11.290Z,10.50
2018-05-17T06:13:11.207Z,10.50
2018-05-17T06:14:11.122Z,10.50
2018-05-17T06:15:11.042Z,10.30
2018-05-17T06:16:10.967Z,10.40
2018-05-17T06:17:10.890Z,10.10
2018-05-17T06:18:10.802Z,10.40
2018-05-17T06:19:10.728Z,9.90
2018-05-17T06:20:10.652Z,10.70
2018-05-17T06:21:10.566Z,10.30
2018-05-17T06:22:10.490Z,9.40
2018-05-17T06:23:10.421Z,10.30
2018-05-17T06:24:10.345Z,10.30
2018-05-17T06:25:10.254Z,10.30
2018-05-17T06:26:10.192Z,9.90
2018-05-17T06:27:10.103Z,9.80
2018-05-17T06:28:10.029Z,10.30
2018-05-17T06:29:09.943Z,9.70
2018-05-17T06:30:09.869Z,9.70
2018-05-17T06:31:09.793Z,9.40
2018-05-17T06:32:09.719Z,9.70
2018-05-17T06:33:09.642Z,9.70
2018-05-17T06:34:09.554Z,10.20
2018-05-17T06:35:09.480Z,9.90
2018-05-17T06:36:09.405Z,10.80
2018-05-17T06:37:09.329Z,9.90
2018-05-17T06:38:09.244Z,9.30
2018-05-17T06:39:09.168Z,9.90
2018-05-17T06:40:09.094Z,9.70
2018-05-17T06:41:09.022Z,9.90
2018-05-17T06:42:08.944Z,9.70
2018-05-17T06:43:08.855Z,9.40
2018-05-17T06:44:08.781Z,9.40
2018-05-17T06:45:08.707Z,10.00
2018-05-17T06:46:08.631Z,9.50
2018-05-17T06:47:08.556Z,9.80
2018-05-17T06:48:08.470Z,9.50
2018-05-17T06:49:08.395Z,9.60
2018-05-17T06:50:08.320Z,9.40
2018-05-17T06:51:08.245Z,9.40
2018-05-17T06:52:08.169Z,9.60
2018-05-17T06:53:08.082Z,9.10
2018-05-17T06:54:08.007Z,9.20
2018-05-17T06:55:07.933Z,9.30
2018-05-17T06:56:07.857Z,9.70
2018-05-17T06:57:07.781Z,9.30
2018-05-17T06:58:07.695Z,9.50
2018-05-17T06:59:07.620Z,8.90
2018-05-17T07:00:07.546Z,9.80
2018-05-17T07:01:07.483Z,9.20
2018-05-17T07:02:07.396Z,9.90
2018-05-17T07:03:07.307Z,9.30
2018-05-17T07:04:07.245Z,8.60
2018-05-17T07:05:07.157Z,9.60
2018-05-17T07:06:07.085Z,9.40
2018-05-17T07:07:07.007Z,9.30
2018-05-17T07:08:06.922Z,8.80
2018-05-17T07:09:06.846Z,8.80
2018-05-17T07:10:06.772Z,9.40
2018-05-17T07:11:06.697Z,9.20
2018-05-17T07:12:06.622Z,8.30
2018-05-17T07:13:06.546Z,8.30
2018-05-17T07:14:06.458Z,8.60
2018-05-17T07:15:06.384Z,8.90
2018-05-17T07:16:06.310Z,8.90
2018-05-17T07:17:06.248Z,8.60
2018-05-17T07:18:06.273Z,8.70
2018-05-17T07:19:06.072Z,8.20
2018-05-17T07:20:06.248Z,8.50
2018-05-17T07:21:05.923Z,8.30
2018-05-17T07:22:05.848Z,8.00
2018-05-17T07:23:05.773Z,8.20
2018-05-17T07:24:05.786Z,7.90
2018-05-17T07:25:05.611Z,8.20
2018-05-17T07:26:05.535Z,8.40
2018-05-17T07:27:05.460Z,7.40
2018-05-17T07:28:05.388Z,8.10
2018-05-17T07:29:05.311Z,7.90
2018-05-17T07:30:05.236Z,7.60
2018-05-17T07:31:05.160Z,7.60
2018-05-17T07:32:05.103Z,7.80
2018-05-17T07:33:05.105Z,7.10
2018-05-17T07:34:04.936Z,6.80
2018-05-17T07:35:04.861Z,7.00
2018-05-17T07:36:04.787Z,7.00
2018-05-17T07:37:04.711Z,7.00
2018-05-17T07:38:04.637Z,7.00
2018-05-17T07:39:04.562Z,7.10
2018-05-17T07:40:04.738Z,7.00
2018-05-17T07:41:04.412Z,6.80
2018-05-17T07:42:04.338Z,6.60
2018-05-17T07:43:04.262Z,6.10
2018-05-17T07:44:04.191Z,6.60
2018-05-17T07:45:04.115Z,6.40
2018-05-17T07:46:04.038Z,6.60
2018-05-17T07:47:03.964Z,5.90
2018-05-17T07:48:03.900Z,6.20
2018-05-17T07:49:03.827Z,6.60
2018-05-17T07:50:04.002Z,6.20
2018-05-17T07:51:03.677Z,7.00
2018-05-17T07:52:03.678Z,6.30
2018-05-17T07:53:03.539Z,6.50
2018-05-17T07:54:03.464Z,6.40
2018-05-17T07:55:03.391Z,6.30
2018-05-17T07:56:03.327Z,6.40
2018-05-17T07:57:03.240Z,6.70
2018-05-17T07:58:03.178Z,6.10
2018-05-17T07:59:03.104Z,5.80
2018-05-17T08:00:03.327Z,5.60
2018-05-17T08:01:02.953Z,6.30
2018-05-17T08:02:02.890Z,5.70
2018-05-17T08:03:02.816Z,5.80
2018-05-17T08:04:02.739Z,6.00
2018-05-17T08:05:02.665Z,6.30
2018-05-17T08:06:02.592Z,5.90
2018-05-17T08:07:02.529Z,5.50
2018-05-17T08:08:02.457Z,5.10
2018-05-17T08:09:02.384Z,5.30
2018-05-17T08:10:02.315Z,5.90
2018-05-17T08:11:02.240Z,5.40
2018-05-17T08:12:02.166Z,5.40
2018-05-17T08:13:02.091Z,5.20
2018-05-17T08:14:02.031Z,5.80
2018-05-17T08:15:01.955Z,5.40
2018-05-17T08:16:01.881Z,5.10
2018-05-17T08:17:01.824Z,5.20
2018-05-17T08:18:01.751Z,4.70
2018-05-17T08:19:01.667Z,4.70
2018-05-17T08:20:01.860Z,5.20
2018-05-17T08:21:01.530Z,4.90
2018-05-17T08:22:01.481Z,5.20
2018-05-17T08:23:01.392Z,5.50
2018-05-17T08:24:01.331Z,5.00
2018-05-17T08:25:01.257Z,5.30
2018-05-17T08:26:01.181Z,4.90
2018-05-17T08:27:01.117Z,5.20
2018-05-17T08:28:01.043Z,5.20
2018-05-17T08:29:01.072Z,5.00
2018-05-17T08:30:00.906Z,5.50
2018-05-17T08:31:00.843Z,5.60
2018-05-17T08:32:00.768Z,5.50
2018-05-17T08:33:00.706Z,5.10
2018-05-17T08:34:00.632Z,5.80
2018-05-17T08:35:00.557Z,5.90
2018-05-17T08:36:00.580Z,5.60
2018-05-17T08:37:00.419Z,5.50
2018-05-17T08:38:00.344Z,5.10
2018-05-17T08:39:00.282Z,5.50
2018-05-17T08:40:00.208Z,5.90
2018-05-17T08:41:00.144Z,5.50
2018-05-17T08:42:00.069Z,5.50
2018-05-17T08:42:59.997Z,6.50
2018-05-17T08:43:59.934Z,5.70
2018-05-17T08:44:59.857Z,5.60
2018-05-17T08:45:59.794Z,5.80
2018-05-17T08:46:59.722Z,5.60
2018-05-17T08:47:59.644Z,5.70
2018-05-17T08:48:59.588Z,5.50
2018-05-17T08:49:59.509Z,5.60
2018-05-17T08:50:59.433Z,5.50
2018-05-17T08:51:59.371Z,5.70
2018-05-17T08:52:59.296Z,5.60
2018-05-17T08:53:59.234Z,5.70
2018-05-17T08:54:59.159Z,5.30
2018-05-17T08:55:59.096Z,5.30
2018-05-17T08:56:59.021Z,5.20
2018-05-17T08:57:58.958Z,4.70
2018-05-17T08:58:58.886Z,5.40
2018-05-17T08:59:58.812Z,5.30
2018-05-17T09:00:58.759Z,5.40
2018-05-17T09:01:58.684Z,5.10
2018-05-17T09:02:58.610Z,5.10
2018-05-17T09:03:58.560Z,5.40
2018-05-17T09:04:58.471Z,5.30
2018-05-17T09:05:58.410Z,5.60
2018-05-17T09:06:58.335Z,5.60
2018-05-17T09:07:58.272Z,5.30
2018-05-17T09:08:58.197Z,6.10
2018-05-17T09:09:58.138Z,5.90
2018-05-17T09:10:58.060Z,6.30
2018-05-17T09:11:57.997Z,5.60
2018-05-17T09:12:57.923Z,5.50
2018-05-17T09:13:57.861Z,5.60
2018-05-17T09:14:57.814Z,5.70
2018-05-17T09:15:57.723Z,5.80
2018-05-17T09:16:57.649Z,5.20
2018-05-17T09:17:57.589Z,5.60
2018-05-17T09:18:57.566Z,5.40
2018-05-17T09:19:57.448Z,5.50
2018-05-17T09:20:57.374Z,5.40
2018-05-17T09:21:57.311Z,5.50
2018-05-17T09:22:57.237Z,5.30
2018-05-17T09:23:57.174Z,6.00
2018-05-17T09:24:57.098Z,5.60
2018-05-17T09:25:57.040Z,6.10
2018-05-17T09:26:56.962Z,6.10
2018-05-17T09:27:56.899Z,5.80
2018-05-17T09:28:56.824Z,6.10
2018-05-17T09:29:56.762Z,6.10
2018-05-17T09:30:56.690Z,5.70
2018-05-17T09:31:56.622Z,5.90
2018-05-17T09:32:56.551Z,5.70
2018-05-17T09:33:56.475Z,5.60
2018-05-17T09:34:56.414Z,5.80
2018-05-17T09:35:56.339Z,5.60
2018-05-17T09:36:56.275Z,5.60
2018-05-17T09:37:56.200Z,5.40
2018-05-17T09:38:56.125Z,5.30
2018-05-17T09:39:56.068Z,5.60
2018-05-17T09:40:56.050Z,5.40
2018-05-17T09:41:55.925Z,5.70
2018-05-17T09:42:55.850Z,5.30
2018-05-17T09:43:55.775Z,4.70
2018-05-17T09:44:55.714Z,5.20
2018-05-17T09:45:55.639Z,5.30
2018-05-17T09:46:55.564Z,5.50
2018-05-17T09:47:55.501Z,5.30
2018-05-17T09:48:55.426Z,5.10
2018-05-17T09:49:55.351Z,5.50
2018-05-17T09:50:55.277Z,5.60
2018-05-17T09:51:55.214Z,5.80
2018-05-17T09:52:55.139Z,5.60
2018-05-17T09:53:55.064Z,5.80
2018-05-17T09:54:55.038Z,5.80
2018-05-17T09:55:54.926Z,5.20
2018-05-17T09:56:54.852Z,6.00
2018-05-17T09:57:54.793Z,5.50
2018-05-17T09:58:54.714Z,5.60
2018-05-17T09:59:54.641Z,5.60
2018-05-17T10:00:54.569Z,5.50
2018-05-17T10:01:54.501Z,6.30
2018-05-17T10:02:54.440Z,5.60
2018-05-17T10:03:54.352Z,6.00
2018-05-17T10:04:54.278Z,6.10
2018-05-17T10:05:54.215Z,5.80
2018-05-17T10:06:54.140Z,6.00
2018-05-17T10:07:54.071Z,5.90
2018-05-17T10:08:54.089Z,6.00
2018-05-17T10:09:53.945Z,5.40
2018-05-17T10:10:53.853Z,6.20
2018-05-17T10:11:53.778Z,5.90
2018-05-17T10:12:53.716Z,5.80
2018-05-17T10:13:53.642Z,6.10
2018-05-17T10:14:53.572Z,5.90
2018-05-17T10:15:53.492Z,6.50
2018-05-17T10:16:53.442Z,6.30
2018-05-17T10:17:53.353Z,6.30
2018-05-17T10:18:53.285Z,6.50
2018-05-17T10:19:53.204Z,7.60
2018-05-17T10:20:53.144Z,6.90
2018-05-17T10:21:53.085Z,6.70
2018-05-17T10:22:52.991Z,8.00
2018-05-17T10:23:52.918Z,7.10
2018-05-17T10:24:52.855Z,6.90
2018-05-17T10:25:52.780Z,6.70
2018-05-17T10:26:52.704Z,6.80
2018-05-17T10:27:52.633Z,6.40
2018-05-17T10:28:52.556Z,6.40
2018-05-17T10:29:52.497Z,6.70
2018-05-17T10:30:52.419Z,6.20
2018-05-17T10:31:52.343Z,6.00
2018-05-17T10:32:52.274Z,6.20
2018-05-17T10:33:52.205Z,6.60
2018-05-17T10:34:52.143Z,6.60
2018-05-17T10:35:52.055Z,6.20
2018-05-17T10:36:51.984Z,6.90
2018-05-17T10:37:51.918Z,6.60
2018-05-17T10:38:51.846Z,6.40
2018-05-17T10:39:51.769Z,6.70
2018-05-17T10:40:51.693Z,7.20
2018-05-17T10:41:51.631Z,6.90
2018-05-17T10:42:51.556Z,7.00
2018-05-17T10:43:51.481Z,6.90
2018-05-17T10:44:51.419Z,6.30
2018-05-17T10:45:51.344Z,6.90
2018-05-17T10:46:51.270Z,6.20
2018-05-17T10:47:51.207Z,6.10
2018-05-17T10:48:51.139Z,7.00
2018-05-17T10:49:51.073Z,6.00
2018-05-17T10:50:50.997Z,6.30
2018-05-17T10:51:50.921Z,6.30
2018-05-17T10:52:50.859Z,6.80
2018-05-17T10:53:50.782Z,6.30
2018-05-17T10:54:50.728Z,6.20
2018-05-17T10:55:50.646Z,6.10
2018-05-17T10:56:50.582Z,6.40
2018-05-17T10:57:50.508Z,6.20
2018-05-17T10:58:50.446Z,6.20
2018-05-17T10:59:50.373Z,5.80
2018-05-17T11:00:50.308Z,6.20
2018-05-17T11:01:50.233Z,6.30
2018-05-17T11:02:50.174Z,5.90
2018-05-17T11:03:50.108Z,6.20
2018-05-17T11:04:50.034Z,5.80
2018-05-17T11:05:49.972Z,6.00
2018-05-17T11:06:49.909Z,6.00
2018-05-17T11:07:49.833Z,6.90
2018-05-17T11:08:49.772Z,5.70
2018-05-17T11:09:49.722Z,6.20
2018-05-17T11:10:49.634Z,6.00
2018-05-17T11:11:49.573Z,5.90
2018-05-17T11:12:49.522Z,5.70
2018-05-17T11:13:49.435Z,6.00
2018-05-17T11:14:49.376Z,5.80
2018-05-17T11:15:49.310Z,6.10
2018-05-17T11:16:49.248Z,6.30
2018-05-17T11:17:49.173Z,6.00
2018-05-17T11:18:49.110Z,6.00
2018-05-17T11:19:49.049Z,5.70
2018-05-17T11:20:48.985Z,5.90
2018-05-17T11:21:48.911Z,5.50
2018-05-17T11:22:48.849Z,5.30
2018-05-17T11:23:48.789Z,5.70
2018-05-17T11:24:48.724Z,6.40
2018-05-17T11:25:48.678Z,5.40
2018-05-17T11:26:48.585Z,5.50
2018-05-17T11:27:48.524Z,5.70
2018-05-17T11:28:48.461Z,5.90
2018-05-17T11:29:48.401Z,5.70
2018-05-17T11:30:48.327Z,5.80
2018-05-17T11:31:48.261Z,5.60
2018-05-17T11:32:48.200Z,5.70
2018-05-17T11:33:48.136Z,5.90
2018-05-17T11:34:48.074Z,5.70
2018-05-17T11:35:48.012Z,6.10
2018-05-17T11:36:47.937Z,6.40
2018-05-17T11:37:47.875Z,5.90
2018-05-17T11:38:47.812Z,5.30
2018-05-17T11:40:47.687Z,5.60
2018-05-17T11:41:47.613Z,5.40
2018-05-17T11:42:47.551Z,6.10
2018-05-17T11:43:47.492Z,5.80
2018-05-17T11:44:47.434Z,6.10
2018-05-17T11:45:47.351Z,6.00
2018-05-17T11:46:47.288Z,6.10
2018-05-17T11:47:47.226Z,5.90
2018-05-17T11:48:47.154Z,5.90
2018-05-17T11:49:47.088Z,6.20
2018-05-17T11:50:47.027Z,5.90
2018-05-17T11:51:46.952Z,6.50
2018-05-17T11:52:46.888Z,6.00
2018-05-17T11:53:46.816Z,5.50
2018-05-17T11:54:46.758Z,6.20
2018-05-17T11:55:46.689Z,5.20
2018-05-17T11:56:46.626Z,5.90
2018-05-17T11:57:46.554Z,5.90
2018-05-17T11:58:46.493Z,5.30
2018-05-17T11:59:46.415Z,5.70
2018-05-17T12:00:46.354Z,5.90
2018-05-17T12:01:46.289Z,5.10
2018-05-17T12:02:46.262Z,5.80
2018-05-17T12:03:46.154Z,5.10
2018-05-17T12:04:46.098Z,5.90
2018-05-17T12:05:46.015Z,5.60
2018-05-17T12:06:45.953Z,5.20
2018-05-17T12:07:45.891Z,5.10
2018-05-17T12:08:45.816Z,5.30
2018-05-17T12:09:45.753Z,5.10
2018-05-17T12:10:45.690Z,5.30
2018-05-17T12:11:45.628Z,5.00
2018-05-17T12:12:45.553Z,4.70
2018-05-17T12:13:45.490Z,5.30
2018-05-17T12:14:45.428Z,4.80
2018-05-17T12:15:45.354Z,5.50
2018-05-17T12:16:45.295Z,4.90
2018-05-17T12:17:45.230Z,5.40
2018-05-17T12:18:45.154Z,5.10
2018-05-17T12:19:45.106Z,5.20
2018-05-17T12:20:45.033Z,5.00
2018-05-17T12:21:44.966Z,5.10
2018-05-17T12:22:44.891Z,4.90
2018-05-17T12:23:44.829Z,5.40
2018-05-17T12:24:44.767Z,5.10
2018-05-17T12:25:44.706Z,5.00
2018-05-17T12:26:44.638Z,5.30
2018-05-17T12:27:44.567Z,5.00
2018-05-17T12:28:44.505Z,5.00
2018-05-17T12:29:44.431Z,5.30
2018-05-17T12:30:44.367Z,4.90
2018-05-17T12:31:44.367Z,5.10
2018-05-17T12:32:44.231Z,5.40
2018-05-17T12:33:44.168Z,4.90
2018-05-17T12:34:44.095Z,4.90
2018-05-17T12:35:44.031Z,5.20
2018-05-17T12:36:43.969Z,4.80
2018-05-17T12:37:43.893Z,4.90
2018-05-17T12:38:43.832Z,5.50
2018-05-17T12:39:43.772Z,5.00
2018-05-17T12:40:43.694Z,5.00
2018-05-17T12:41:43.632Z,5.10
2018-05-17T12:42:43.569Z,4.90
2018-05-17T12:43:43.493Z,5.50
2018-05-17T12:44:43.431Z,5.40
2018-05-17T12:45:43.368Z,5.40
2018-05-17T12:46:43.294Z,5.40
2018-05-17T12:47:43.232Z,5.20
2018-05-17T12:48:43.168Z,4.90
2018-05-17T12:49:43.094Z,5.10
2018-05-17T12:50:43.036Z,5.30
2018-05-17T12:51:42.971Z,5.10
2018-05-17T12:52:42.897Z,5.30
2018-05-17T12:53:42.832Z,5.40
2018-05-17T12:54:42.769Z,4.40
2018-05-17T12:55:42.695Z,5.00
2018-05-17T12:56:42.638Z,5.20
2018-05-17T12:57:42.569Z,5.00
2018-05-17T12:58:42.585Z,5.00
2018-05-17T12:59:42.432Z,4.90
2018-05-17T13:00:42.370Z,4.70
2018-05-17T13:01:42.310Z,4.90
2018-05-17T13:02:42.234Z,5.20
2018-05-17T13:03:42.170Z,5.00
2018-05-17T13:04:42.108Z,5.70
2018-05-17T13:05:42.046Z,6.30
2018-05-17T13:06:41.971Z,6.70