createdAt,value
2022-12-20T00:01:33.710Z,8.15
2022-12-20T00:04:05.308Z,9.98
2022-12-20T00:06:35.632Z,10.40
2022-12-20T00:09:06.503Z,10.00
2022-12-20T00:11:33.432Z,9.52
2022-12-20T00:14:00.368Z,10.88
2022-12-20T00:16:29.283Z,12.10
2022-12-20T00:18:59.213Z,9.60
2022-12-20T00:21:27.229Z,9.52
2022-12-20T00:23:55.749Z,9.55
2022-12-20T00:26:26.636Z,11.75
2022-12-20T00:28:54.173Z,8.98
2022-12-20T00:31:23.836Z,9.77
2022-12-20T00:33:53.746Z,11.43
2022-12-20T00:36:23.107Z,11.52
2022-12-20T00:38:52.503Z,11.98
2022-12-20T00:41:28.854Z,15.27
2022-12-20T00:43:56.171Z,12.88
2022-12-20T00:46:23.796Z,10.63
2022-12-20T00:48:52.029Z,12.63
2022-12-20T00:51:32.801Z,13.00
2022-12-20T00:53:59.651Z,10.50
2022-12-20T00:56:26.489Z,9.05
2022-12-20T00:58:54.495Z,11.15
2022-12-20T01:01:26.268Z,10.05
2022-12-20T01:03:54.058Z,10.43
2022-12-20T01:06:22.182Z,9.32
2022-12-20T01:08:49.111Z,9.70
2022-12-20T01:11:23.933Z,11.60
2022-12-20T01:13:56.554Z,11.68
2022-12-20T01:16:36.437Z,12.93
2022-12-20T01:19:04.878Z,12.82
2022-12-20T01:21:31.670Z,9.95
2022-12-20T01:23:58.452Z,9.18
2022-12-20T01:26:28.803Z,9.50
2022-12-20T01:28:59.666Z,9.10
2022-12-20T01:31:27.642Z,9.18
2022-12-20T01:33:54.412Z,10.00
2022-12-20T01:36:28.541Z,10.77
2022-12-20T01:39:03.657Z,10.48
2022-12-20T01:41:32.359Z,11.50
2022-12-20T01:44:16.952Z,11.82
2022-12-20T01:46:45.962Z,9.07
2022-12-20T01:49:31.025Z,8.95
2022-12-20T01:52:14.897Z,9.88
2022-12-20T01:54:47.787Z,10.27
2022-12-20T01:57:21.455Z,10.07
2022-12-20T01:59:50.839Z,11.98
2022-12-20T02:02:18.462Z,10.50
2022-12-20T02:04:45.373Z,10.93
2022-12-20T02:07:19.107Z,11.88
2022-12-20T02:09:46.756Z,11.35
2022-12-20T02:12:18.554Z,11.00
2022-12-20T02:15:00.110Z,11.53
2022-12-20T02:17:54.109Z,11.68
2022-12-20T02:20:48.500Z,9.32
2022-12-20T02:23:48.814Z,10.30
2022-12-20T02:26:40.130Z,11.20
2022-12-20T02:29:26.074Z,11.90
2022-12-20T02:32:30.988Z,12.18
2022-12-20T02:34:57.769Z,11.38
2022-12-20T02:37:24.612Z,10.95
2022-12-20T02:39:52.648Z,9.10
2022-12-20T02:42:24.620Z,8.85
2022-12-20T02:45:17.834Z,10.85
2022-12-20T02:48:11.577Z,11.43
2022-12-20T02:50:40.801Z,8.57
2022-12-20T02:53:08.624Z,8.43
2022-12-20T02:55:49.292Z,10.82
2022-12-20T02:58:36.800Z,10.18
2022-12-20T03:01:14.405Z,8.32
2022-12-20T03:03:41.427Z,9.45
2022-12-20T03:06:08.601Z,7.43
2022-12-20T03:08:35.845Z,8.98
2022-12-20T03:11:03.840Z,8.48
2022-12-20T03:13:30.710Z,9.88
2022-12-20T03:15:57.663Z,8.60
2022-12-20T03:18:24.405Z,8.85
2022-12-20T03:20:51.246Z,10.82
2022-12-20T03:23:17.991Z,9.43
2022-12-20T03:25:44.806Z,9.60
2022-12-20T03:28:11.592Z,9.90
2022-12-20T03:30:38.380Z,10.23
2022-12-20T03:33:05.169Z,8.68
2022-12-20T03:35:32.023Z,6.95
2022-12-20T03:37:58.803Z,8.95
2022-12-20T03:40:25.573Z,8.77
2022-12-20T03:42:52.351Z,8.68
2022-12-20T03:45:19.204Z,9.13
2022-12-20T03:47:46.047Z,9.45
2022-12-20T03:50:13.239Z,8.43
2022-12-20T03:52:40.386Z,8.40
2022-12-20T03:55:08.236Z,9.20
2022-12-20T03:57:35.007Z,9.73
2022-12-20T04:00:02.019Z,8.45
2022-12-20T04:02:28.914Z,9.10
2022-12-20T04:04:55.875Z,9.98
2022-12-20T04:07:22.611Z,9.80
2022-12-20T04:09:49.370Z,10.18
2022-12-20T04:12:16.133Z,8.93
2022-12-20T04:14:42.890Z,9.43
2022-12-20T04:17:09.686Z,7.45
2022-12-20T04:19:36.476Z,8.63
2022-12-20T04:22:06.114Z,10.63
2022-12-20T04:24:33.079Z,9.70
2022-12-20T04:26:59.890Z,10.48
2022-12-20T04:29:26.691Z,10.48
2022-12-20T04:31:53.558Z,7.25
2022-12-20T04:34:20.511Z,9.70
2022-12-20T04:36:47.325Z,7.38
2022-12-20T04:39:14.224Z,7.82
2022-12-20T04:41:40.996Z,7.82
2022-12-20T04:44:07.819Z,7.03
2022-12-20T04:46:34.673Z,9.38
2022-12-20T04:49:01.758Z,7.30
2022-12-20T04:51:28.967Z,7.97
2022-12-20T04:53:56.427Z,15.40
2022-12-20T04:56:27.840Z,11.63
2022-12-20T04:58:57.891Z,8.07
2022-12-20T05:01:25.288Z,7.60
2022-12-20T05:03:52.941Z,8.85
2022-12-20T05:06:19.969Z,7.93
2022-12-20T05:08:47.190Z,6.82
2022-12-20T05:11:14.095Z,9.38
2022-12-20T05:13:41.347Z,9.38
2022-12-20T05:16:08.533Z,7.55
2022-12-20T05:18:35.860Z,8.75
2022-12-20T05:21:22.762Z,8.15
2022-12-20T05:24:08.390Z,9.35
2022-12-20T05:26:37.931Z,8.30
2022-12-20T05:29:05.863Z,11.63
2022-12-20T05:31:32.833Z,10.52
2022-12-20T05:33:59.731Z,11.45
2022-12-20T05:36:26.630Z,9.43
2022-12-20T05:38:56.708Z,12.57
2022-12-20T05:41:28.664Z,10.30
2022-12-20T05:43:55.668Z,10.10
2022-12-20T05:46:22.419Z,9.95
2022-12-20T05:48:49.246Z,10.90
2022-12-20T05:51:16.120Z,10.45
2022-12-20T05:53:42.884Z,11.77
2022-12-20T05:56:09.623Z,11.27
2022-12-20T05:58:36.634Z,12.05
2022-12-20T06:01:06.004Z,9.73
2022-12-20T06:03:33.015Z,10.07
2022-12-20T06:05:59.893Z,8.60
2022-12-20T06:08:27.372Z,8.30
2022-12-20T06:10:54.265Z,8.63
2022-12-20T06:13:21.198Z,10.10
2022-12-20T06:15:47.961Z,9.23
2022-12-20T06:18:14.815Z,8.18
2022-12-20T06:20:41.552Z,8.80
2022-12-20T06:23:10.103Z,8.32
2022-12-20T06:25:38.251Z,8.52
2022-12-20T06:28:05.887Z,7.30
2022-12-20T06:30:34.174Z,7.93
2022-12-20T06:33:02.407Z,10.10
2022-12-20T06:35:30.244Z,10.20
2022-12-20T06:37:57.244Z,9.35
2022-12-20T06:40:26.853Z,7.40
2022-12-20T06:42:53.693Z,7.68
2022-12-20T06:45:20.465Z,10.52
2022-12-20T06:47:47.263Z,7.13
2022-12-20T06:50:14.139Z,10.95
2022-12-20T06:52:40.928Z,8.20
2022-12-20T06:55:08.268Z,7.07
2022-12-20T06:57:35.057Z,7.38
2022-12-20T07:00:02.157Z,8.50
2022-12-20T07:02:29.193Z,8.18
2022-12-20T07:04:56.020Z,6.90
2022-12-20T07:07:23.452Z,7.20
2022-12-20T07:09:50.181Z,8.23
2022-12-20T07:12:17.103Z,6.00
2022-12-20T07:14:44.062Z,6.78
2022-12-20T07:17:14.343Z,6.55
2022-12-20T07:19:45.702Z,7.32
2022-12-20T07:22:17.247Z,6.60
2022-12-20T07:24:44.170Z,6.60
2022-12-20T07:27:11.739Z,6.30
2022-12-20T07:29:42.090Z,7.00
2022-12-20T07:32:09.673Z,6.85
2022-12-20T07:34:39.402Z,5.20
2022-12-20T07:37:06.634Z,5.50
2022-12-20T07:39:33.400Z,5.45
2022-12-20T07:42:00.324Z,6.50
2022-12-20T07:44:27.956Z,4.88
2022-12-20T07:46:55.104Z,5.35
2022-12-20T07:49:22.318Z,7.70
2022-12-20T07:51:54.421Z,6.55
2022-12-20T07:54:31.679Z,7.63
2022-12-20T07:57:04.411Z,9.57
2022-12-20T08:02:15.809Z,8.05
2022-12-20T08:04:43.396Z,7.97
2022-12-20T08:07:10.646Z,6.35
2022-12-20T08:09:42.317Z,7.15
2022-12-20T08:12:11.121Z,6.03
2022-12-20T08:14:38.281Z,7.65
2022-12-20T08:17:05.157Z,7.32
2022-12-20T08:19:32.723Z,7.22
2022-12-20T08:21:59.939Z,5.60
2022-12-20T08:24:26.876Z,7.82
2022-12-20T08:26:53.707Z,7.25
2022-12-20T08:29:21.267Z,6.30
2022-12-20T08:31:50.627Z,5.30
2022-12-20T08:34:17.895Z,6.88
2022-12-20T08:36:44.693Z,7.45
2022-12-20T08:39:11.696Z,5.93
2022-12-20T08:41:38.637Z,7.07
2022-12-20T08:44:06.499Z,5.95
2022-12-20T08:46:33.396Z,5.75
2022-12-20T08:49:00.207Z,5.90
2022-12-20T08:51:27.132Z,6.15
2022-12-20T08:53:54.076Z,6.38
2022-12-20T08:56:21.533Z,7.32
2022-12-20T08:58:48.876Z,6.95
2022-12-20T09:01:19.241Z,6.72
2022-12-20T09:03:46.770Z,7.40
2022-12-20T09:06:20.534Z,7.05
2022-12-20T09:08:48.523Z,9.65
2022-12-20T09:11:24.965Z,13.63
2022-12-20T09:13:54.726Z,14.55
2022-12-20T09:16:27.181Z,17.35
2022-12-20T09:19:04.279Z,15.43
2022-12-20T09:21:32.053Z,15.32
2022-12-20T09:23:58.854Z,15.18
2022-12-20T09:26:26.346Z,13.90
2022-12-20T09:28:54.022Z,13.93
2022-12-20T09:31:25.012Z,14.82
2022-12-20T09:33:59.984Z,12.70
2022-12-20T09:36:29.209Z,11.43
2022-12-20T09:38:57.152Z,13.13
2022-12-20T09:41:33.759Z,12.93
2022-12-20T09:44:14.539Z,13.02
2022-12-20T09:46:43.071Z,14.15
2022-12-20T09:49:17.886Z,15.38
2022-12-20T09:52:13.126Z,17.00
2022-12-20T09:55:15.100Z,14.00
2022-12-20T09:58:17.389Z,14.32
2022-12-20T10:00:53.518Z,15.00
2022-12-20T10:03:30.600Z,15.95
2022-12-20T10:06:07.628Z,14.15
2022-12-20T10:08:46.626Z,13.30
2022-12-20T10:11:42.057Z,14.20
2022-12-20T10:14:54.669Z,14.65
2022-12-20T10:17:34.662Z,10.60
2022-12-20T10:20:31.252Z,10.90
2022-12-20T10:23:08.516Z,11.45
2022-12-20T10:25:36.057Z,12.25
2022-12-20T10:28:11.678Z,12.25
2022-12-20T10:30:38.519Z,12.07
2022-12-20T10:33:05.403Z,12.27
2022-12-20T10:35:41.061Z,11.07
2022-12-20T10:38:14.108Z,11.68
2022-12-20T10:41:20.753Z,12.57
2022-12-20T10:44:29.910Z,10.65
2022-12-20T10:47:02.159Z,10.40
2022-12-20T10:49:34.155Z,12.23
2022-12-20T10:52:14.258Z,11.50
2022-12-20T10:54:46.922Z,13.02
2022-12-20T10:57:24.628Z,12.32
2022-12-20T10:59:54.888Z,11.68
2022-12-20T11:02:40.015Z,10.10
2022-12-20T11:05:11.513Z,12.32
2022-12-20T11:10:48.067Z,13.45
2022-12-20T11:13:29.511Z,16.70
2022-12-20T11:16:01.585Z,15.13
2022-12-20T11:19:17.461Z,16.50
2022-12-20T11:22:02.696Z,14.70
2022-12-20T11:25:20.946Z,12.95
2022-12-20T11:28:25.466Z,9.73
2022-12-20T11:31:43.673Z,11.32
2022-12-20T11:34:35.005Z,11.35
2022-12-20T11:37:52.211Z,8.50
2022-12-20T11:40:31.423Z,9.82
2022-12-20T11:43:04.017Z,9.95
2022-12-20T11:45:35.527Z,9.95
2022-12-20T11:48:42.089Z,9.80
2022-12-20T11:51:26.972Z,8.40
2022-12-20T11:54:01.689Z,9.98
2022-12-20T11:56:43.943Z,8.85
2022-12-20T11:59:24.421Z,10.23
2022-12-20T12:02:01.687Z,9.45
2022-12-20T12:04:34.715Z,8.60
2022-12-20T12:09:49.979Z,8.05
2022-12-20T12:12:27.590Z,8.60
2022-12-20T12:15:17.437Z,8.95
2022-12-20T12:18:03.798Z,8.57
2022-12-20T12:20:51.081Z,7.93
2022-12-20T12:23:28.399Z,7.43
2022-12-20T12:25:55.194Z,10.23
2022-12-20T12:28:23.790Z,11.60
2022-12-20T12:31:19.379Z,11.82
2022-12-20T12:34:08.928Z,12.85
2022-12-20T12:36:56.403Z,14.55
2022-12-20T12:40:02.770Z,15.65
2022-12-20T12:43:09.717Z,18.15
2022-12-20T12:45:52.864Z,19.25
2022-12-20T12:50:54.325Z,19.48
2022-12-20T12:53:30.987Z,17.10
2022-12-20T12:56:12.950Z,20.63
2022-12-20T12:58:49.045Z,21.75
2022-12-20T13:01:56.175Z,19.55
2022-12-20T13:04:30.134Z,18.50
2022-12-20T13:07:03.901Z,19.70
2022-12-20T13:09:30.601Z,19.60
2022-12-20T13:12:02.435Z,21.42
2022-12-20T13:14:32.293Z,20.85
2022-12-20T13:17:13.758Z,18.05
2022-12-20T13:19:52.626Z,16.05
2022-12-20T13:22:27.023Z,13.63
2022-12-20T13:25:03.080Z,14.18
2022-12-20T13:27:29.829Z,14.88
2022-12-20T13:30:17.436Z,13.35
2022-12-20T13:32:46.890Z,14.60
2022-12-20T13:35:26.184Z,17.35
2022-12-20T13:38:06.202Z,17.67
2022-12-20T13:40:52.875Z,17.15
2022-12-20T13:43:19.520Z,15.45
2022-12-20T13:45:49.664Z,15.85
2022-12-20T13:48:23.287Z,15.85
2022-12-20T13:50:53.071Z,12.27
2022-12-20T13:53:27.297Z,15.00
2022-12-20T13:55:55.180Z,14.38
2022-12-20T13:58:25.763Z,15.45
2022-12-20T14:00:53.991Z,15.35
2022-12-20T14:03:28.429Z,17.45
2022-12-20T14:06:19.190Z,21.55
2022-12-20T14:08:52.192Z,22.08
2022-12-20T14:11:22.873Z,15.80
2022-12-20T14:14:04.730Z,13.93
2022-12-20T14:16:33.721Z,14.45
2022-12-20T14:19:06.735Z,18.52
2022-12-20T14:24:05.129Z,14.48
2022-12-20T14:26:48.165Z,13.77
2022-12-20T14:29:24.444Z,15.20
2022-12-20T14:31:51.266Z,17.50
2022-12-20T14:34:29.554Z,17.23
2022-12-20T14:37:32.378Z,15.25
2022-12-20T14:40:10.935Z,18.40
2022-12-20T14:42:40.338Z,17.02
2022-12-20T14:45:21.855Z,14.80
2022-12-20T14:48:01.982Z,11.75
2022-12-20T14:50:36.372Z,13.18
2022-12-20T14:53:03.695Z,12.98
2022-12-20T14:55:45.456Z,13.60
2022-12-20T14:58:31.821Z,15.85
2022-12-20T15:01:16.546Z,15.52
2022-12-20T15:04:00.403Z,18.90
2022-12-20T15:06:40.206Z,17.15
2022-12-20T15:09:07.063Z,16.75
2022-12-20T15:11:35.983Z,15.55
2022-12-20T15:14:04.452Z,16.15
2022-12-20T15:16:31.383Z,18.05
2022-12-20T15:19:03.207Z,22.38
2022-12-20T15:21:34.159Z,20.17
2022-12-20T15:24:07.875Z,17.92
2022-12-20T15:26:35.635Z,13.68
2022-12-20T15:29:02.346Z,13.68
2022-12-20T15:31:33.672Z,15.18
2022-12-20T15:34:04.936Z,15.88
2022-12-20T15:36:33.653Z,15.35
2022-12-20T15:39:12.677Z,14.13
2022-12-20T15:41:44.077Z,12.80
2022-12-20T15:44:18.059Z,12.77
2022-12-20T15:46:44.990Z,13.27
2022-12-20T15:49:19.411Z,12.35
2022-12-20T15:51:49.607Z,12.10
2022-12-20T15:54:37.284Z,11.85
2022-12-20T15:57:07.767Z,11.85
2022-12-20T16:02:28.024Z,13.10
2022-12-20T16:04:55.562Z,10.80
2022-12-20T16:07:22.853Z,11.02
2022-12-20T16:09:49.727Z,12.60
2022-12-20T16:12:21.761Z,11.82
2022-12-20T16:14:48.579Z,14.43
2022-12-20T16:17:15.978Z,13.27
2022-12-20T16:19:44.075Z,13.23
2022-12-20T16:22:22.860Z,13.30
2022-12-20T16:24:50.148Z,15.07
2022-12-20T16:27:16.923Z,15.40
2022-12-20T16:29:43.753Z,14.82
2022-12-20T16:32:19.764Z,15.63
2022-12-20T16:34:47.509Z,13.52
2022-12-20T16:37:14.359Z,13.38
2022-12-20T16:39:42.077Z,16.10
2022-12-20T16:42:17.730Z,12.38
2022-12-20T16:44:45.686Z,11.00
2022-12-20T16:47:13.777Z,11.77
2022-12-20T16:49:47.174Z,11.10
2022-12-20T16:52:18.872Z,11.98
2022-12-20T16:54:45.675Z,14.93
2022-12-20T16:57:12.453Z,12.15
2022-12-20T16:59:39.265Z,11.65
2022-12-20T17:02:23.965Z,9.75
2022-12-20T17:04:51.093Z,9.55
2022-12-20T17:07:17.953Z,9.68
2022-12-20T17:09:56.604Z,6.35
2022-12-20T17:12:23.497Z,6.07
2022-12-20T17:14:50.286Z,8.10
2022-12-20T17:17:17.685Z,5.68
2022-12-20T17:19:44.941Z,6.47
2022-12-20T17:22:25.253Z,5.90
2022-12-20T17:24:52.098Z,5.38
2022-12-20T17:27:19.132Z,8.38
2022-12-20T17:29:46.012Z,8.05
2022-12-20T17:32:25.916Z,5.47
2022-12-20T17:34:53.104Z,5.25
2022-12-20T17:37:21.085Z,5.90
2022-12-20T17:39:48.163Z,4.28
2022-12-20T17:42:15.464Z,4.70
2022-12-20T17:44:42.598Z,6.30
2022-12-20T17:47:09.725Z,7.43
2022-12-20T17:49:36.508Z,7.22
2022-12-20T17:52:03.845Z,6.78
2022-12-20T17:54:36.831Z,6.35
2022-12-20T17:57:12.000Z,6.05
2022-12-20T17:59:38.737Z,6.32
2022-12-20T18:02:21.354Z,5.55
2022-12-20T18:04:48.565Z,5.15
2022-12-20T18:07:15.378Z,5.63
2022-12-20T18:09:42.109Z,7.93
2022-12-20T18:12:11.012Z,6.93
2022-12-20T18:14:37.776Z,7.93
2022-12-20T18:17:04.617Z,7.43
2022-12-20T18:19:31.966Z,8.88
2022-12-20T18:22:00.089Z,7.15
2022-12-20T18:24:27.619Z,7.55
2022-12-20T18:26:54.355Z,8.43
2022-12-20T18:29:21.621Z,13.82
2022-12-20T18:31:48.474Z,13.25
2022-12-20T18:34:15.246Z,25.40
2022-12-20T18:36:42.293Z,24.90
2022-12-20T18:39:13.267Z,19.83
2022-12-20T18:41:43.012Z,22.25
2022-12-20T18:44:11.431Z,20.52
2022-12-20T18:46:38.575Z,17.98
2022-12-20T18:49:05.475Z,16.00
2022-12-20T18:51:38.398Z,16.67
2022-12-20T18:54:08.080Z,16.88
2022-12-20T18:56:38.141Z,17.33
2022-12-20T18:59:11.378Z,12.77
2022-12-20T19:01:40.202Z,13.07
2022-12-20T19:04:08.185Z,15.10
2022-12-20T19:06:36.994Z,14.13
2022-12-20T19:09:11.549Z,14.13
2022-12-20T19:11:38.400Z,12.88
2022-12-20T19:14:05.665Z,13.25
2022-12-20T19:16:33.333Z,13.23
2022-12-20T19:19:04.294Z,11.05
2022-12-20T19:21:33.925Z,13.35
2022-12-20T19:24:05.695Z,12.40
2022-12-20T19:26:34.240Z,12.77
2022-12-20T19:29:01.054Z,10.73
2022-12-20T19:31:31.646Z,11.48
2022-12-20T19:34:02.010Z,11.65
2022-12-20T19:36:39.722Z,11.15
2022-12-20T19:39:13.814Z,11.18
2022-12-20T19:41:40.930Z,12.75
2022-12-20T19:44:08.947Z,13.43
2022-12-20T19:46:35.805Z,14.88
2022-12-20T19:49:02.617Z,15.02
2022-12-20T19:51:29.466Z,16.48
2022-12-20T19:53:58.240Z,17.60
2022-12-20T19:56:28.797Z,14.80
2022-12-20T19:58:56.510Z,13.65
2022-12-20T20:01:27.017Z,15.05
2022-12-20T20:03:56.891Z,11.63
2022-12-20T20:06:24.432Z,11.70
2022-12-20T20:08:51.649Z,10.48
2022-12-20T20:11:21.158Z,10.43
2022-12-20T20:13:48.360Z,7.28
2022-12-20T20:16:21.581Z,8.05
2022-12-20T20:18:49.343Z,9.88
2022-12-20T20:21:21.436Z,7.35
2022-12-20T20:23:52.784Z,7.82
2022-12-20T20:26:24.067Z,6.82
2022-12-20T20:28:51.895Z,5.88
2022-12-20T20:31:20.735Z,6.13
2022-12-20T20:33:47.978Z,6.82
2022-12-20T20:36:19.485Z,6.38
2022-12-20T20:38:46.933Z,7.82
2022-12-20T20:41:14.414Z,4.60
2022-12-20T20:43:42.267Z,5.00
2022-12-20T20:46:12.674Z,6.65
2022-12-20T20:48:40.745Z,5.95
2022-12-20T20:51:07.597Z,6.38
2022-12-20T20:53:35.107Z,5.63
2022-12-20T20:56:03.565Z,4.30
2022-12-20T20:58:31.088Z,4.75
2022-12-20T21:01:03.367Z,5.47
2022-12-20T21:03:31.357Z,4.95
2022-12-20T21:08:45.437Z,4.78
2022-12-20T21:11:13.628Z,5.05
2022-12-20T21:13:40.649Z,5.18
2022-12-20T21:16:20.638Z,4.72
2022-12-20T21:18:58.694Z,4.28
2022-12-20T21:21:26.990Z,4.53
2022-12-20T21:23:54.899Z,4.70
2022-12-20T21:26:23.729Z,5.50
2022-12-20T21:28:50.474Z,6.80
2022-12-20T21:31:19.876Z,5.78
2022-12-20T21:33:46.962Z,7.10
2022-12-20T21:36:17.421Z,7.28
2022-12-20T21:38:52.661Z,6.80
2022-12-20T21:41:23.376Z,6.22
2022-12-20T21:43:51.479Z,5.72
2022-12-20T21:46:18.356Z,8.20
2022-12-20T21:48:45.395Z,8.20
2022-12-20T21:51:15.824Z,7.60
2022-12-20T21:53:46.293Z,7.47
2022-12-20T21:56:13.654Z,6.97
2022-12-20T21:58:40.404Z,7.57
2022-12-20T22:01:08.494Z,7.35
2022-12-20T22:03:36.851Z,8.98
2022-12-20T22:06:04.490Z,7.10
2022-12-20T22:08:33.082Z,7.10
2022-12-20T22:11:15.837Z,6.38
2022-12-20T22:13:43.022Z,7.75
2022-12-20T22:16:16.579Z,7.13
2022-12-20T22:18:45.013Z,7.25
2022-12-20T22:21:14.637Z,5.80
2022-12-20T22:23:42.384Z,7.07
2022-12-20T22:26:13.509Z,8.40
2022-12-20T22:28:49.246Z,7.20
2022-12-20T22:31:16.998Z,5.60
2022-12-20T22:33:44.781Z,6.45
2022-12-20T22:36:15.388Z,7.25
2022-12-20T22:38:46.124Z,6.95
2022-12-20T22:41:22.548Z,7.40
2022-12-20T22:43:50.357Z,8.10
2022-12-20T22:46:19.017Z,10.05
2022-12-20T22:48:46.682Z,8.07
2022-12-20T22:51:24.886Z,7.97
2022-12-20T22:53:52.230Z,8.27
2022-12-20T22:56:21.756Z,8.35
2022-12-20T22:58:49.730Z,7.78
2022-12-20T23:01:19.498Z,5.88
2022-12-20T23:03:46.716Z,6.05
2022-12-20T23:06:17.555Z,6.75
2022-12-20T23:08:44.782Z,5.82
2022-12-20T23:11:47.529Z,7.40
2022-12-20T23:14:37.106Z,5.10
2022-12-20T23:17:05.411Z,5.65
2022-12-20T23:19:52.459Z,5.95
2022-12-20T23:22:39.457Z,5.55
2022-12-20T23:25:14.579Z,5.78
2022-12-20T23:27:43.508Z,5.70
2022-12-20T23:30:15.035Z,3.85
2022-12-20T23:32:45.312Z,3.88
2022-12-20T23:35:15.258Z,5.15
2022-12-20T23:37:42.411Z,4.57
2022-12-20T23:40:10.911Z,4.85
2022-12-20T23:42:38.284Z,5.05
2022-12-20T23:45:05.391Z,3.83
2022-12-20T23:47:32.680Z,5.20
2022-12-20T23:49:59.405Z,4.65
2022-12-20T23:52:26.496Z,4.60
2022-12-20T23:54:53.284Z,4.13
2022-12-20T23:57:20.048Z,3.92
2022-12-20T23:59:46.756Z,3.78
