createdAt,value
2018-08-06T00:00:31.523Z,1.70
2018-08-06T00:03:01.548Z,1.63
2018-08-06T00:05:31.421Z,1.60
2018-08-06T00:08:01.078Z,1.70
2018-08-06T00:10:31.221Z,1.77
2018-08-06T00:13:01.252Z,1.90
2018-08-06T00:15:31.047Z,1.73
2018-08-06T00:18:01.438Z,1.57
2018-08-06T00:20:31.412Z,1.73
2018-08-06T00:23:01.423Z,2.00
2018-08-06T00:25:31.320Z,1.53
2018-08-06T00:28:01.386Z,1.80
2018-08-06T00:30:31.049Z,1.80
2018-08-06T00:33:01.100Z,1.70
2018-08-06T00:35:30.992Z,1.50
2018-08-06T00:38:01.246Z,1.53
2018-08-06T00:40:31.256Z,1.70
2018-08-06T00:43:01.333Z,1.40
2018-08-06T00:45:31.347Z,1.60
2018-08-06T00:48:01.177Z,1.70
2018-08-06T00:50:31.133Z,1.67
2018-08-06T00:53:00.668Z,2.10
2018-08-06T00:55:30.496Z,1.50
2018-08-06T00:58:01.176Z,1.80
2018-08-06T01:00:31.281Z,1.60
2018-08-06T01:03:01.100Z,1.77
2018-08-06T01:05:30.617Z,1.73
2018-08-06T01:08:00.529Z,1.70
2018-08-06T01:10:30.040Z,1.63
2018-08-06T01:12:59.654Z,1.50
2018-08-06T01:15:29.437Z,1.43
2018-08-06T01:17:59.410Z,1.67
2018-08-06T01:20:29.187Z,1.50
2018-08-06T01:22:58.852Z,1.60
2018-08-06T01:25:28.698Z,1.50
2018-08-06T01:27:58.530Z,1.60
2018-08-06T01:30:28.167Z,1.80
2018-08-06T01:32:58.019Z,1.63
2018-08-06T01:35:27.826Z,1.70
2018-08-06T01:37:57.884Z,1.57
2018-08-06T01:40:27.784Z,1.60
2018-08-06T01:42:57.908Z,1.73
2018-08-06T01:45:27.967Z,1.60
2018-08-06T01:47:57.936Z,1.63
2018-08-06T01:50:27.879Z,2.00
2018-08-06T01:52:57.848Z,1.50
2018-08-06T01:55:27.729Z,1.77
2018-08-06T01:57:57.641Z,1.80
2018-08-06T02:00:27.593Z,1.60
2018-08-06T02:02:57.536Z,1.40
2018-08-06T02:05:27.207Z,1.90
2018-08-06T02:07:57.112Z,1.93
2018-08-06T02:10:27.095Z,1.70
2018-08-06T02:12:56.587Z,1.83
2018-08-06T02:15:26.090Z,1.80
2018-08-06T02:17:56.092Z,1.70
2018-08-06T02:20:25.942Z,1.33
2018-08-06T02:22:55.741Z,1.57
2018-08-06T02:25:25.588Z,1.47
2018-08-06T02:27:55.468Z,1.87
2018-08-06T02:30:25.059Z,1.50
2018-08-06T02:32:55.685Z,1.70
2018-08-06T02:35:25.650Z,1.53
2018-08-06T02:37:55.563Z,1.83
2018-08-06T02:40:25.596Z,1.60
2018-08-06T02:42:55.524Z,1.90
2018-08-06T02:45:25.684Z,1.77
2018-08-06T02:47:55.596Z,1.80
2018-08-06T02:50:25.499Z,1.80
2018-08-06T02:52:55.484Z,1.80
2018-08-06T02:55:25.513Z,1.83
2018-08-06T02:57:55.432Z,1.70
2018-08-06T03:00:25.366Z,1.50
2018-08-06T03:02:55.300Z,1.63
2018-08-06T03:05:25.267Z,1.60
2018-08-06T03:07:55.493Z,2.03
2018-08-06T03:10:25.517Z,2.10
2018-08-06T03:12:55.560Z,1.90
2018-08-06T03:15:25.394Z,1.70
2018-08-06T03:17:54.967Z,2.33
2018-08-06T03:20:24.922Z,2.40
2018-08-06T03:22:54.415Z,1.90
2018-08-06T03:25:24.331Z,2.07
2018-08-06T03:27:53.841Z,1.90
2018-08-06T03:30:23.922Z,1.93
2018-08-06T03:32:53.920Z,1.80
2018-08-06T03:35:23.799Z,2.00
2018-08-06T03:37:53.428Z,2.00
2018-08-06T03:40:23.352Z,1.80
2018-08-06T03:42:53.458Z,1.60
2018-08-06T03:45:23.314Z,2.17
2018-08-06T03:47:53.388Z,2.00
2018-08-06T03:50:23.289Z,2.13
2018-08-06T03:52:52.838Z,1.90
2018-08-06T03:55:22.781Z,2.00
2018-08-06T03:57:52.571Z,1.97
2018-08-06T04:00:22.541Z,2.00
2018-08-06T04:02:52.454Z,2.30
2018-08-06T04:05:21.872Z,2.03
2018-08-06T04:07:52.077Z,1.87
2018-08-06T04:10:22.032Z,2.07
2018-08-06T04:12:52.218Z,2.40
2018-08-06T04:15:22.296Z,1.90
2018-08-06T04:17:52.219Z,2.03
2018-08-06T04:20:22.077Z,2.13
2018-08-06T04:22:51.953Z,2.00
2018-08-06T04:25:22.178Z,2.20
2018-08-06T04:27:52.236Z,2.20
2018-08-06T04:30:22.224Z,2.07
2018-08-06T04:32:52.189Z,2.50
2018-08-06T04:35:21.684Z,2.10
2018-08-06T04:37:51.571Z,2.90
2018-08-06T04:40:21.101Z,2.70
2018-08-06T04:42:50.976Z,2.60
2018-08-06T04:45:21.123Z,2.13
2018-08-06T04:47:51.077Z,2.50
2018-08-06T04:50:21.025Z,2.20
2018-08-06T04:52:51.128Z,2.03
2018-08-06T04:55:20.976Z,2.33
2018-08-06T04:57:50.749Z,2.20
2018-08-06T05:00:20.834Z,2.47
2018-08-06T05:02:50.769Z,2.30
2018-08-06T05:05:20.715Z,2.43
2018-08-06T05:07:50.539Z,2.00
2018-08-06T05:10:20.570Z,2.10
2018-08-06T05:12:50.124Z,2.43
2018-08-06T05:17:39.662Z,2.60
2018-08-06T05:20:09.795Z,2.63
2018-08-06T05:22:39.801Z,2.57
2018-08-06T05:25:09.718Z,2.30
2018-08-06T05:27:39.486Z,2.90
2018-08-06T05:30:12.232Z,2.53
2018-08-06T05:32:42.303Z,2.23
2018-08-06T05:35:12.439Z,2.63
2018-08-06T05:37:42.464Z,2.37
2018-08-06T05:40:12.552Z,2.47
2018-08-06T05:42:42.492Z,2.60
2018-08-06T05:45:12.555Z,2.23
2018-08-06T05:47:42.440Z,2.60
2018-08-06T05:50:13.902Z,2.50
2018-08-06T05:52:43.908Z,2.20
2018-08-06T05:55:13.527Z,2.20
2018-08-06T05:57:43.309Z,2.30
2018-08-06T06:00:17.720Z,2.23
2018-08-06T06:02:48.068Z,2.47
2018-08-06T06:05:18.196Z,2.20
2018-08-06T06:07:47.763Z,1.93
2018-08-06T06:10:17.891Z,2.60
2018-08-06T06:12:47.695Z,2.13
2018-08-06T06:15:18.692Z,2.17
2018-08-06T06:17:48.324Z,2.27
2018-08-06T06:20:18.320Z,2.37
2018-08-06T06:22:48.224Z,2.20
2018-08-06T06:25:18.355Z,2.10
2018-08-06T06:27:48.177Z,1.80
2018-08-06T06:30:18.455Z,1.93
2018-08-06T06:32:48.585Z,2.07
2018-08-06T06:35:18.656Z,2.00
2018-08-06T06:37:48.697Z,1.77
2018-08-06T06:40:18.526Z,1.80
2018-08-06T06:42:48.649Z,1.97
2018-08-06T06:45:18.441Z,1.80
2018-08-06T06:47:48.819Z,1.60
2018-08-06T06:50:18.305Z,1.60
2018-08-06T06:52:48.174Z,1.60
2018-08-06T06:55:18.344Z,1.70
2018-08-06T06:57:48.230Z,1.80
2018-08-06T07:00:18.261Z,1.90
2018-08-06T07:02:48.362Z,2.00
2018-08-06T07:05:18.417Z,1.93
2018-08-06T07:07:48.447Z,1.90
2018-08-06T07:10:18.070Z,1.90
2018-08-06T07:12:48.268Z,1.53
2018-08-06T07:15:18.097Z,1.70
2018-08-06T07:17:49.333Z,1.87
2018-08-06T07:20:20.728Z,2.00
2018-08-06T07:22:51.200Z,1.93
2018-08-06T07:25:21.167Z,1.80
2018-08-06T07:27:51.048Z,1.97
2018-08-06T07:30:21.043Z,1.80
2018-08-06T07:32:50.970Z,1.70
2018-08-06T07:35:20.669Z,1.70
2018-08-06T07:37:50.912Z,1.70
2018-08-06T07:40:20.626Z,2.00
2018-08-06T07:42:50.377Z,1.70
2018-08-06T07:45:21.206Z,1.90
2018-08-06T07:47:51.899Z,1.50
2018-08-06T07:50:21.828Z,2.20
2018-08-06T07:52:52.417Z,1.73
2018-08-06T07:55:22.336Z,1.80
2018-08-06T07:57:52.295Z,2.00
2018-08-06T08:00:22.167Z,1.97
2018-08-06T08:02:52.355Z,2.00
2018-08-06T08:05:22.203Z,1.70
2018-08-06T08:07:52.144Z,1.70
2018-08-06T08:10:23.093Z,1.87
2018-08-06T08:12:53.370Z,2.00
2018-08-06T08:15:26.719Z,1.80
2018-08-06T08:17:58.266Z,1.90
2018-08-06T08:20:28.357Z,1.77
2018-08-06T08:22:58.736Z,1.60
2018-08-06T08:25:28.794Z,2.10
2018-08-06T08:27:58.692Z,2.20
2018-08-06T08:30:28.630Z,1.90
2018-08-06T08:32:58.521Z,1.87
2018-08-06T08:35:33.312Z,1.60
2018-08-06T08:38:03.238Z,2.00
2018-08-06T08:40:33.256Z,1.90
2018-08-06T08:43:03.456Z,2.10
2018-08-06T08:45:33.442Z,2.20
2018-08-06T08:48:03.278Z,1.90
2018-08-06T08:50:33.544Z,2.00
2018-08-06T08:53:03.412Z,1.90
2018-08-06T08:55:32.886Z,1.93
2018-08-06T08:58:02.929Z,2.07
2018-08-06T09:00:32.851Z,1.97
2018-08-06T09:03:02.733Z,2.17
2018-08-06T09:05:32.668Z,2.20
2018-08-06T09:08:02.684Z,2.23
2018-08-06T09:10:32.836Z,2.20
2018-08-06T09:13:02.902Z,2.23
2018-08-06T09:15:32.909Z,1.90
2018-08-06T09:18:03.172Z,2.07
2018-08-06T09:20:33.080Z,2.50
2018-08-06T09:23:03.000Z,2.30
2018-08-06T09:25:32.943Z,1.90
2018-08-06T09:28:03.050Z,2.20
2018-08-06T09:30:32.531Z,2.23
2018-08-06T09:33:02.791Z,1.90
2018-08-06T09:35:32.887Z,2.27
2018-08-06T09:38:02.784Z,2.07
2018-08-06T09:40:32.843Z,2.13
2018-08-06T09:43:02.905Z,2.27
2018-08-06T09:45:33.183Z,2.20
2018-08-06T09:48:02.774Z,2.20
2018-08-06T09:50:33.456Z,2.00
2018-08-06T09:53:03.584Z,2.53
2018-08-06T09:55:33.541Z,2.53
2018-08-06T09:58:03.917Z,2.10
2018-08-06T10:00:39.069Z,2.53
2018-08-06T10:03:08.976Z,2.30
2018-08-06T10:05:38.971Z,2.50
2018-08-06T10:08:08.850Z,2.20
2018-08-06T10:10:38.747Z,2.50
2018-08-06T10:13:19.431Z,2.30
2018-08-06T10:15:49.321Z,3.03
2018-08-06T10:18:19.365Z,2.43
2018-08-06T10:20:49.288Z,2.43
2018-08-06T10:23:19.297Z,2.40
2018-08-06T10:25:49.237Z,2.33
2018-08-06T10:28:18.865Z,2.70
2018-08-06T10:30:48.964Z,2.33
2018-08-06T10:33:18.449Z,2.80
2018-08-06T10:35:48.471Z,2.63
2018-08-06T10:38:18.488Z,2.60
2018-08-06T10:40:48.533Z,2.60
2018-08-06T10:43:18.419Z,2.70
2018-08-06T10:45:48.416Z,2.40
2018-08-06T10:48:18.500Z,2.70
2018-08-06T10:50:48.303Z,2.70
2018-08-06T10:53:18.287Z,2.57
2018-08-06T10:55:48.323Z,2.80
2018-08-06T10:58:18.366Z,2.47
2018-08-06T11:00:48.584Z,2.50
2018-08-06T11:03:18.897Z,2.57
2018-08-06T11:05:48.808Z,2.67
2018-08-06T11:08:18.674Z,2.47
2018-08-06T11:10:48.841Z,2.87
2018-08-06T11:13:18.334Z,3.40
2018-08-06T11:15:48.400Z,3.10
2018-08-06T11:18:18.473Z,2.70
2018-08-06T11:20:48.463Z,2.63
2018-08-06T11:23:18.412Z,3.13
2018-08-06T11:25:48.516Z,3.00
2018-08-06T11:28:18.657Z,3.00
2018-08-06T11:30:48.665Z,2.77
2018-08-06T11:33:18.286Z,2.60
2018-08-06T11:35:47.796Z,2.50
2018-08-06T11:38:17.864Z,2.90
2018-08-06T11:40:47.804Z,2.90
2018-08-06T11:43:17.826Z,2.80
2018-08-06T11:45:48.324Z,2.60
2018-08-06T11:48:18.382Z,3.00
2018-08-06T11:50:48.028Z,2.90
2018-08-06T11:53:18.032Z,2.80
2018-08-06T11:55:48.189Z,2.60
2018-08-06T11:58:18.195Z,2.70
2018-08-06T12:00:48.096Z,2.57
2018-08-06T12:03:18.274Z,2.90
2018-08-06T12:05:48.243Z,2.90
2018-08-06T12:08:18.351Z,2.87
2018-08-06T12:10:48.528Z,2.67
2018-08-06T12:13:18.407Z,2.43
2018-08-06T12:15:48.352Z,2.37
2018-08-06T12:18:18.267Z,2.60
2018-08-06T12:20:48.088Z,2.50
2018-08-06T12:23:18.112Z,2.87
2018-08-06T12:25:48.043Z,2.17
2018-08-06T12:28:17.799Z,2.60
2018-08-06T12:30:47.953Z,2.65
2018-08-06T12:33:17.878Z,2.70
2018-08-06T12:35:47.359Z,3.30
2018-08-06T12:38:17.244Z,3.30
2018-08-06T12:40:47.184Z,2.90
2018-08-06T12:43:17.151Z,3.23
2018-08-06T12:45:47.255Z,2.95
2018-08-06T12:48:16.848Z,3.13
2018-08-06T12:50:46.789Z,3.00
2018-08-06T12:53:16.755Z,3.45
2018-08-06T12:55:46.699Z,3.42
2018-08-06T12:58:16.937Z,3.00
2018-08-06T13:00:46.462Z,3.27
2018-08-06T13:03:16.381Z,2.87
2018-08-06T13:05:46.448Z,3.47
2018-08-06T13:08:16.606Z,3.42
2018-08-06T13:10:46.618Z,3.98
2018-08-06T13:13:16.536Z,3.35
2018-08-06T13:15:46.075Z,3.10
2018-08-06T13:18:16.260Z,3.35
2018-08-06T13:20:46.372Z,2.85
2018-08-06T13:23:15.882Z,3.02
2018-08-06T13:25:45.836Z,2.70
2018-08-06T13:28:15.665Z,2.70
2018-08-06T13:30:46.024Z,2.60
2018-08-06T13:33:16.025Z,2.70
2018-08-06T13:35:46.004Z,2.55
2018-08-06T13:38:16.076Z,3.30
2018-08-06T13:40:46.252Z,3.80
2018-08-06T13:43:16.384Z,3.77
2018-08-06T13:45:46.356Z,3.83
2018-08-06T13:48:16.070Z,3.12
2018-08-06T13:50:45.668Z,3.25
2018-08-06T13:53:15.252Z,3.15
2018-08-06T13:55:45.133Z,2.92
2018-08-06T13:58:15.661Z,3.20
2018-08-06T14:00:45.645Z,3.08
2018-08-06T14:03:16.208Z,3.20
2018-08-06T14:05:46.376Z,3.40
2018-08-06T14:08:17.455Z,3.40
2018-08-06T14:10:47.352Z,3.40
2018-08-06T14:13:17.590Z,2.95
2018-08-06T14:15:47.671Z,3.75
2018-08-06T14:18:17.763Z,3.10
2018-08-06T14:20:47.813Z,3.62
2018-08-06T14:23:18.287Z,3.30
2018-08-06T14:25:48.413Z,3.50
2018-08-06T14:28:18.488Z,3.30
2018-08-06T14:30:48.386Z,3.12
2018-08-06T14:33:18.452Z,3.20
2018-08-06T14:35:48.613Z,2.92
2018-08-06T14:38:18.602Z,3.47
2018-08-06T14:40:48.591Z,3.02
2018-08-06T14:43:18.053Z,3.30
2018-08-06T14:45:48.011Z,3.52
2018-08-06T14:48:18.408Z,3.10
2018-08-06T14:50:48.367Z,3.90
2018-08-06T14:53:17.960Z,2.92
2018-08-06T14:55:47.833Z,3.08
2018-08-06T14:58:17.789Z,2.95
2018-08-06T15:00:49.180Z,3.20
2018-08-06T15:03:19.161Z,2.90
2018-08-06T15:05:49.341Z,3.52
2018-08-06T15:08:19.776Z,3.62
2018-08-06T15:10:49.734Z,3.72
2018-08-06T15:13:19.833Z,3.60
2018-08-06T15:15:49.487Z,4.00
2018-08-06T15:18:19.807Z,3.52
2018-08-06T15:20:50.010Z,3.72
2018-08-06T15:23:19.893Z,3.55
2018-08-06T15:25:49.845Z,3.92
2018-08-06T15:28:19.650Z,3.85
2018-08-06T15:30:49.796Z,3.80
2018-08-06T15:33:20.041Z,3.83
2018-08-06T15:35:50.236Z,3.55
2018-08-06T15:38:20.098Z,3.70
2018-08-06T15:40:49.880Z,3.45
2018-08-06T15:43:19.848Z,3.70
2018-08-06T15:45:49.747Z,3.65
2018-08-06T15:48:19.928Z,3.80
2018-08-06T15:50:50.034Z,3.65
2018-08-06T15:53:20.057Z,3.37
2018-08-06T15:55:49.919Z,3.60
2018-08-06T15:58:20.136Z,3.75
2018-08-06T16:00:50.125Z,3.27
2018-08-06T16:03:20.128Z,3.20
2018-08-06T16:05:50.010Z,3.17
2018-08-06T16:08:19.609Z,3.15
2018-08-06T16:10:49.604Z,3.33
2018-08-06T16:13:19.409Z,3.20
2018-08-06T16:15:49.404Z,3.72
2018-08-06T16:18:19.401Z,3.35
2018-08-06T16:20:49.348Z,3.35
2018-08-06T16:23:19.326Z,3.40
2018-08-06T16:25:49.328Z,3.35
2018-08-06T16:28:19.551Z,3.62
2018-08-06T16:30:49.972Z,3.87
2018-08-06T16:33:19.908Z,3.40
2018-08-06T16:35:49.591Z,3.50
2018-08-06T16:38:19.742Z,3.60
2018-08-06T16:40:49.752Z,3.70
2018-08-06T16:43:20.126Z,3.80
2018-08-06T16:45:50.263Z,3.70
2018-08-06T16:48:20.300Z,3.85
2018-08-06T16:50:50.441Z,4.35
2018-08-06T16:53:20.066Z,3.97
2018-08-06T16:55:50.061Z,3.55
2018-08-06T16:58:19.825Z,3.62
2018-08-06T17:00:49.870Z,4.03
2018-08-06T17:03:20.053Z,4.05
2018-08-06T17:05:49.967Z,4.50
2018-08-06T17:08:20.203Z,3.70
2018-08-06T17:10:50.246Z,3.52
2018-08-06T17:13:20.628Z,3.83
2018-08-06T17:15:50.700Z,3.50
2018-08-06T17:18:20.854Z,4.00
2018-08-06T17:20:50.703Z,3.80
2018-08-06T17:23:20.827Z,3.70
2018-08-06T17:25:50.904Z,3.63
2018-08-06T17:28:20.875Z,3.90
2018-08-06T17:30:50.893Z,3.97
2018-08-06T17:33:20.921Z,3.98
2018-08-06T17:35:50.980Z,3.30
2018-08-06T17:38:20.994Z,3.57
2018-08-06T17:40:51.261Z,3.90
2018-08-06T17:43:21.581Z,3.50
2018-08-06T17:45:51.375Z,3.30
2018-08-06T17:48:21.255Z,3.57
2018-08-06T17:50:50.860Z,4.10
2018-08-06T17:53:20.501Z,4.27
2018-08-06T17:55:50.385Z,4.10
2018-08-06T17:58:20.403Z,4.03
2018-08-06T18:00:49.942Z,3.67
2018-08-06T18:03:19.920Z,4.13
2018-08-06T18:05:49.955Z,3.80
2018-08-06T18:08:19.628Z,3.83
2018-08-06T18:10:49.678Z,3.97
2018-08-06T18:13:19.399Z,4.03
2018-08-06T18:15:49.336Z,4.20
2018-08-06T18:18:19.233Z,3.83
2018-08-06T18:20:49.488Z,3.90
2018-08-06T18:23:19.503Z,4.37
2018-08-06T18:25:49.327Z,4.30
2018-08-06T18:28:19.278Z,3.70
2018-08-06T18:30:48.764Z,3.93
2018-08-06T18:33:18.854Z,4.37
2018-08-06T18:35:48.744Z,4.07
2018-08-06T18:38:18.619Z,4.10
2018-08-06T18:40:48.455Z,4.47
2018-08-06T18:43:18.471Z,4.45
2018-08-06T18:45:48.467Z,4.83
2018-08-06T18:48:18.468Z,4.17
2018-08-06T18:50:48.508Z,5.27
2018-08-06T18:53:18.379Z,4.87
2018-08-06T18:55:48.217Z,6.50
2018-08-06T18:58:18.286Z,5.60
2018-08-06T19:00:47.869Z,4.90
2018-08-06T19:03:17.928Z,4.80
2018-08-06T19:05:48.042Z,5.13
2018-08-06T19:08:17.937Z,4.50
2018-08-06T19:10:47.450Z,4.53
2018-08-06T19:13:22.512Z,4.93
2018-08-06T19:15:52.313Z,4.60
2018-08-06T19:18:27.442Z,4.77
2018-08-06T19:20:57.256Z,4.13
2018-08-06T19:23:27.345Z,4.23
2018-08-06T19:25:57.067Z,4.57
2018-08-06T19:28:26.592Z,4.60
2018-08-06T19:31:01.501Z,4.50
2018-08-06T19:33:31.386Z,4.33
2018-08-06T19:36:01.301Z,4.17
2018-08-06T19:38:31.437Z,4.43
2018-08-06T19:41:01.242Z,4.40
2018-08-06T19:43:36.263Z,4.60
2018-08-06T19:46:06.880Z,4.47
2018-08-06T19:48:37.318Z,4.40
2018-08-06T19:51:07.355Z,4.60
2018-08-06T19:53:37.444Z,4.47
2018-08-06T19:56:12.834Z,4.83
2018-08-06T19:58:42.864Z,5.30
2018-08-06T20:01:12.909Z,4.80
2018-08-06T20:03:42.818Z,4.90
2018-08-06T20:06:12.703Z,5.00
2018-08-06T20:08:43.281Z,5.07
2018-08-06T20:11:13.439Z,4.80
2018-08-06T20:13:43.210Z,5.20
2018-08-06T20:16:13.229Z,5.00
2018-08-06T20:18:43.286Z,5.10
2018-08-06T20:21:13.234Z,5.50
2018-08-06T20:23:42.747Z,5.10
2018-08-06T20:26:14.627Z,5.40
2018-08-06T20:28:46.207Z,5.57
2018-08-06T20:31:16.215Z,5.23
2018-08-06T20:33:47.534Z,4.93
2018-08-06T20:36:20.179Z,5.20
2018-08-06T20:38:51.622Z,4.70
2018-08-06T20:41:21.761Z,5.30
2018-08-06T20:43:51.817Z,5.50
2018-08-06T20:46:23.159Z,4.83
2018-08-06T20:48:55.373Z,5.10
2018-08-06T20:51:25.335Z,4.63
2018-08-06T20:53:55.164Z,4.73
2018-08-06T20:56:25.966Z,5.00
2018-08-06T20:58:55.892Z,4.83
2018-08-06T21:01:25.845Z,5.17
2018-08-06T21:03:56.181Z,5.07
2018-08-06T21:06:26.935Z,4.80
2018-08-06T21:08:57.006Z,4.93
2018-08-06T21:11:26.855Z,5.10
2018-08-06T21:13:56.746Z,4.63
2018-08-06T21:16:26.659Z,4.90
2018-08-06T21:18:56.764Z,4.60
2018-08-06T21:21:29.040Z,4.83
2018-08-06T21:23:59.031Z,4.63
2018-08-06T21:26:28.851Z,4.13
2018-08-06T21:28:58.852Z,4.80
2018-08-06T21:31:29.130Z,4.20
2018-08-06T21:33:59.633Z,4.53
2018-08-06T21:36:29.111Z,4.60
2018-08-06T21:38:59.553Z,4.30
2018-08-06T21:41:29.338Z,5.27
2018-08-06T21:43:58.797Z,4.37
2018-08-06T21:46:28.899Z,4.00
2018-08-06T21:48:58.885Z,4.47
2018-08-06T21:51:29.041Z,4.47
2018-08-06T21:53:59.017Z,4.23
2018-08-06T21:56:28.910Z,4.13
2018-08-06T21:58:59.009Z,3.87
2018-08-06T22:01:28.925Z,4.33
2018-08-06T22:03:58.937Z,3.80
2018-08-06T22:06:28.862Z,3.73
2018-08-06T22:08:58.708Z,3.93
2018-08-06T22:11:28.653Z,3.57
2018-08-06T22:13:58.721Z,3.83
2018-08-06T22:16:28.470Z,3.80
2018-08-06T22:18:58.356Z,3.47
2018-08-06T22:21:28.216Z,3.73
2018-08-06T22:23:58.107Z,3.67
2018-08-06T22:26:27.996Z,3.70
2018-08-06T22:28:57.764Z,4.00
2018-08-06T22:31:27.659Z,3.57
2018-08-06T22:33:57.650Z,4.00
2018-08-06T22:36:28.060Z,4.33
2018-08-06T22:38:58.166Z,4.07
2018-08-06T22:41:28.030Z,4.43
2018-08-06T22:43:58.074Z,4.13
2018-08-06T22:46:28.275Z,4.70
2018-08-06T22:48:58.315Z,4.70
2018-08-06T22:51:27.805Z,4.20
2018-08-06T22:53:57.732Z,4.70
2018-08-06T22:56:27.421Z,4.57
2018-08-06T22:58:57.526Z,4.23
2018-08-06T23:01:27.665Z,4.30
2018-08-06T23:03:57.832Z,4.00
2018-08-06T23:06:27.719Z,4.27
2018-08-06T23:08:57.623Z,4.00
2018-08-06T23:11:27.376Z,3.90
2018-08-06T23:13:57.512Z,3.83
2018-08-06T23:16:27.461Z,4.03
2018-08-06T23:18:57.369Z,4.23
2018-08-06T23:21:27.521Z,4.00
2018-08-06T23:23:57.405Z,4.33
2018-08-06T23:26:27.449Z,3.83
2018-08-06T23:28:57.079Z,3.87
2018-08-06T23:31:26.988Z,3.87
2018-08-06T23:33:56.667Z,3.80
2018-08-06T23:36:26.673Z,3.90
2018-08-06T23:38:57.040Z,3.83
2018-08-06T23:41:27.369Z,3.47
2018-08-06T23:43:56.841Z,4.10
2018-08-06T23:46:26.871Z,3.93
2018-08-06T23:48:56.640Z,4.03
2018-08-06T23:51:26.697Z,4.00
2018-08-06T23:53:56.746Z,3.80
2018-08-06T23:56:26.713Z,3.90
2018-08-06T23:58:56.557Z,3.60
